createdAt,value
2017-04-16T00:00:28.492Z,0
2017-04-16T00:01:38.739Z,0
2017-04-16T00:02:48.985Z,0
2017-04-16T00:03:59.382Z,0
2017-04-16T00:05:09.643Z,0
2017-04-16T00:06:19.889Z,0
2017-04-16T00:07:30.144Z,0
2017-04-16T00:08:40.394Z,0
2017-04-16T00:09:50.947Z,0
2017-04-16T00:11:01.201Z,0
2017-04-16T00:12:11.452Z,0
2017-04-16T00:13:21.704Z,0
2017-04-16T00:14:31.954Z,0
2017-04-16T00:15:45.574Z,0
2017-04-16T00:16:55.827Z,0
2017-04-16T00:18:06.082Z,0
2017-04-16T00:19:16.335Z,0
2017-04-16T00:20:26.626Z,0
2017-04-16T00:21:37.269Z,0
2017-04-16T00:22:47.381Z,0
2017-04-16T00:23:57.667Z,0
2017-04-16T00:25:07.607Z,0
2017-04-16T00:26:17.866Z,0
2017-04-16T00:27:28.123Z,0
2017-04-16T00:28:38.376Z,0
2017-04-16T00:29:48.638Z,0
2017-04-16T00:30:58.891Z,0
2017-04-16T00:32:09.139Z,0
2017-04-16T00:33:19.391Z,0
2017-04-16T00:34:29.329Z,0
2017-04-16T00:35:39.580Z,0
2017-04-16T00:36:49.828Z,0
2017-04-16T00:38:00.087Z,0
2017-04-16T00:39:10.346Z,0
2017-04-16T00:40:20.598Z,0
2017-04-16T00:41:30.858Z,0
2017-04-16T00:42:41.111Z,0
2017-04-16T00:43:51.366Z,0
2017-04-16T00:45:01.622Z,0
2017-04-16T00:46:11.881Z,0
2017-04-16T00:47:22.143Z,0
2017-04-16T00:48:32.400Z,0
2017-04-16T00:49:42.652Z,0
2017-04-16T00:50:52.960Z,0
2017-04-16T00:52:03.215Z,0
2017-04-16T00:53:13.464Z,0
2017-04-16T00:54:23.725Z,0
2017-04-16T00:55:33.972Z,0
2017-04-16T00:56:44.222Z,0
2017-04-16T00:57:54.481Z,0
2017-04-16T00:59:04.739Z,0
2017-04-16T01:00:15.001Z,0
2017-04-16T01:01:25.267Z,0
2017-04-16T01:02:35.522Z,0
2017-04-16T01:03:45.776Z,0
2017-04-16T01:04:56.034Z,0
2017-04-16T01:06:06.284Z,0
2017-04-16T01:07:16.542Z,0
2017-04-16T01:08:26.796Z,0
2017-04-16T01:09:37.044Z,0
2017-04-16T01:10:46.988Z,0
2017-04-16T01:11:57.236Z,0
2017-04-16T01:13:07.486Z,0
2017-04-16T01:14:17.744Z,0
2017-04-16T01:15:27.535Z,0
2017-04-16T01:16:37.785Z,0
2017-04-16T01:17:48.042Z,0
2017-04-16T01:18:58.295Z,0
2017-04-16T01:20:08.547Z,0
2017-04-16T01:21:18.809Z,0
2017-04-16T01:22:29.072Z,0
2017-04-16T01:23:39.327Z,0
2017-04-16T01:24:49.579Z,0
2017-04-16T01:25:59.831Z,0
2017-04-16T01:27:10.086Z,0
2017-04-16T01:28:20.339Z,0
2017-04-16T01:29:30.597Z,0
2017-04-16T01:30:40.851Z,0
2017-04-16T01:31:51.100Z,0
2017-04-16T01:33:01.038Z,0
2017-04-16T01:34:11.288Z,0
2017-04-16T01:35:21.540Z,0
2017-04-16T01:36:31.801Z,0
2017-04-16T01:37:42.059Z,0
2017-04-16T01:38:51.689Z,0
2017-04-16T01:40:01.934Z,0
2017-04-16T01:41:11.873Z,0
2017-04-16T01:42:22.125Z,0
2017-04-16T01:43:32.420Z,0
2017-04-16T01:44:42.790Z,0
2017-04-16T01:45:52.412Z,0
2017-04-16T01:47:02.752Z,0
2017-04-16T01:48:12.745Z,0
2017-04-16T01:49:22.995Z,0
2017-04-16T01:50:33.241Z,0
2017-04-16T01:51:43.488Z,0
2017-04-16T01:52:53.117Z,0
2017-04-16T01:54:03.372Z,0
2017-04-16T01:55:13.624Z,0
2017-04-16T01:56:23.878Z,0
2017-04-16T01:57:33.816Z,0
2017-04-16T01:58:44.102Z,0
2017-04-16T01:59:54.352Z,0
2017-04-16T02:01:04.625Z,0
2017-04-16T02:02:14.872Z,0
2017-04-16T02:03:25.125Z,0
2017-04-16T02:04:35.375Z,0
2017-04-16T02:05:45.624Z,0
2017-04-16T02:06:55.709Z,0
2017-04-16T02:08:05.959Z,0
2017-04-16T02:09:16.225Z,0
2017-04-16T02:10:26.476Z,0
2017-04-16T02:11:36.566Z,0
2017-04-16T02:12:48.966Z,0
2017-04-16T02:13:58.917Z,0
2017-04-16T02:15:09.178Z,0
2017-04-16T02:16:19.426Z,0
2017-04-16T02:17:29.678Z,0
2017-04-16T02:18:42.135Z,0
2017-04-16T02:19:52.390Z,0
2017-04-16T02:21:02.643Z,0
2017-04-16T02:22:12.898Z,0
2017-04-16T02:23:22.831Z,0
2017-04-16T02:24:35.090Z,0
2017-04-16T02:25:45.340Z,0
2017-04-16T02:26:55.594Z,0
2017-04-16T02:28:05.849Z,0
2017-04-16T02:29:16.111Z,0
2017-04-16T02:30:26.394Z,0
2017-04-16T02:31:36.647Z,0
2017-04-16T02:32:46.901Z,0
2017-04-16T02:33:57.158Z,0
2017-04-16T02:35:07.440Z,0
2017-04-16T02:36:17.687Z,0
2017-04-16T02:37:27.836Z,0
2017-04-16T02:38:38.097Z,0
2017-04-16T02:39:48.281Z,0
2017-04-16T02:40:58.699Z,0
2017-04-16T02:42:08.951Z,0
2017-04-16T02:43:19.203Z,0
2017-04-16T02:44:29.462Z,0
2017-04-16T02:45:39.721Z,0
2017-04-16T02:46:49.972Z,0
2017-04-16T02:48:00.238Z,0
2017-04-16T02:49:10.492Z,0
2017-04-16T02:50:20.752Z,0
2017-04-16T02:51:31.004Z,0
2017-04-16T02:52:41.275Z,0
2017-04-16T02:53:51.529Z,0
2017-04-16T02:55:01.779Z,0
2017-04-16T02:56:11.720Z,0
2017-04-16T02:57:21.977Z,0
2017-04-16T02:58:31.917Z,0
2017-04-16T02:59:42.174Z,0
2017-04-16T03:00:52.435Z,0
2017-04-16T03:02:02.689Z,0
2017-04-16T03:03:12.937Z,0
2017-04-16T03:04:23.191Z,0
2017-04-16T03:05:33.133Z,0
2017-04-16T03:06:43.393Z,0
2017-04-16T03:07:53.641Z,0
2017-04-16T03:09:03.999Z,0
2017-04-16T03:10:14.250Z,0
2017-04-16T03:11:24.192Z,0
2017-04-16T03:12:34.454Z,0
2017-04-16T03:13:44.818Z,0
2017-04-16T03:14:55.069Z,0
2017-04-16T03:16:05.317Z,0
2017-04-16T03:17:15.572Z,0
2017-04-16T03:18:25.830Z,0
2017-04-16T03:19:36.088Z,0
2017-04-16T03:20:46.346Z,0
2017-04-16T03:21:56.598Z,0
2017-04-16T03:23:06.852Z,0
2017-04-16T03:24:17.111Z,0
2017-04-16T03:25:27.372Z,0
2017-04-16T03:26:37.619Z,0
2017-04-16T03:27:47.872Z,0
2017-04-16T03:28:58.128Z,0
2017-04-16T03:30:08.073Z,0
2017-04-16T03:31:18.322Z,0
2017-04-16T03:32:28.569Z,0
2017-04-16T03:33:38.830Z,0
2017-04-16T03:34:49.095Z,0
2017-04-16T03:35:59.369Z,0
2017-04-16T03:37:09.641Z,0
2017-04-16T03:38:19.590Z,0
2017-04-16T03:39:29.844Z,0
2017-04-16T03:40:39.800Z,0
2017-04-16T03:41:50.159Z,0
2017-04-16T03:43:00.413Z,0
2017-04-16T03:44:10.675Z,0
2017-04-16T03:45:20.624Z,0
2017-04-16T03:46:30.872Z,5
2017-04-16T03:47:41.127Z,5
2017-04-16T03:48:51.378Z,5
2017-04-16T03:50:01.000Z,5
2017-04-16T03:51:11.250Z,5
2017-04-16T03:52:21.501Z,5
2017-04-16T03:53:31.760Z,10
2017-04-16T03:54:42.018Z,10
2017-04-16T03:55:52.274Z,10
2017-04-16T03:57:02.550Z,10
2017-04-16T03:58:12.807Z,10
2017-04-16T03:59:23.069Z,15
2017-04-16T04:00:33.318Z,15
2017-04-16T04:01:43.568Z,15
2017-04-16T04:02:53.822Z,15
2017-04-16T04:04:03.768Z,20
2017-04-16T04:05:14.019Z,20
2017-04-16T04:06:23.950Z,20
2017-04-16T04:07:33.892Z,20
2017-04-16T04:08:44.159Z,25
2017-04-16T04:09:54.413Z,25
2017-04-16T04:11:04.665Z,25
2017-04-16T04:12:14.616Z,25
2017-04-16T04:13:25.396Z,30
2017-04-16T04:14:35.682Z,30
2017-04-16T04:15:45.799Z,30
2017-04-16T04:16:56.046Z,30
2017-04-16T04:18:06.322Z,35
2017-04-16T04:19:16.587Z,35
2017-04-16T04:20:26.835Z,35
2017-04-16T04:21:37.086Z,40
2017-04-16T04:22:47.344Z,40
2017-04-16T04:23:57.289Z,40
2017-04-16T04:25:07.540Z,40
2017-04-16T04:26:17.788Z,45
2017-04-16T04:27:28.045Z,45
2017-04-16T04:28:38.302Z,45
2017-04-16T04:29:48.563Z,45
2017-04-16T04:30:58.810Z,45
2017-04-16T04:32:08.745Z,45
2017-04-16T04:33:18.999Z,50
2017-04-16T04:34:28.937Z,50
2017-04-16T04:35:39.188Z,50
2017-04-16T04:36:49.436Z,55
2017-04-16T04:37:59.382Z,55
2017-04-16T04:39:09.636Z,55
2017-04-16T04:40:19.574Z,60
2017-04-16T04:41:29.827Z,60
2017-04-16T04:42:40.086Z,60
2017-04-16T04:43:50.348Z,60
2017-04-16T04:45:00.605Z,60
2017-04-16T04:46:10.542Z,65
2017-04-16T04:47:20.796Z,65
2017-04-16T04:48:31.193Z,65
2017-04-16T04:49:41.455Z,65
2017-04-16T04:50:51.144Z,70
2017-04-16T04:52:01.469Z,70
2017-04-16T04:53:11.723Z,70
2017-04-16T04:54:21.694Z,70
2017-04-16T04:55:31.941Z,70
2017-04-16T04:56:41.874Z,75
2017-04-16T04:57:52.130Z,75
2017-04-16T04:59:02.385Z,75
2017-04-16T05:00:12.323Z,75
2017-04-16T05:01:22.580Z,80
2017-04-16T05:02:32.829Z,80
2017-04-16T05:03:43.083Z,85
2017-04-16T05:04:53.341Z,85
2017-04-16T05:06:03.601Z,90
2017-04-16T05:07:13.859Z,90
2017-04-16T05:08:24.117Z,95
2017-04-16T05:09:34.052Z,95
2017-04-16T05:10:44.302Z,100
2017-04-16T05:11:54.558Z,100
2017-04-16T05:13:04.506Z,105
2017-04-16T05:14:14.767Z,105
2017-04-16T05:15:25.025Z,110
2017-04-16T05:16:35.283Z,110
2017-04-16T05:17:45.552Z,110
2017-04-16T05:18:55.493Z,110
2017-04-16T05:20:05.954Z,115
2017-04-16T05:21:16.334Z,115
2017-04-16T05:22:26.686Z,115
2017-04-16T05:23:36.939Z,120
2017-04-16T05:24:47.203Z,120
2017-04-16T05:25:57.451Z,120
2017-04-16T05:27:07.700Z,125
2017-04-16T05:28:17.954Z,125
2017-04-16T05:29:27.887Z,125
2017-04-16T05:30:38.131Z,130
2017-04-16T05:31:48.379Z,130
2017-04-16T05:32:58.640Z,135
2017-04-16T05:34:08.578Z,140
2017-04-16T05:35:18.834Z,135
2017-04-16T05:36:29.088Z,135
2017-04-16T05:37:39.041Z,135
2017-04-16T05:38:49.298Z,140
2017-04-16T05:39:59.563Z,135
2017-04-16T05:41:09.815Z,135
2017-04-16T05:42:20.062Z,135
2017-04-16T05:43:30.324Z,135
2017-04-16T05:44:40.582Z,135
2017-04-16T05:45:50.832Z,135
2017-04-16T05:47:00.454Z,135
2017-04-16T05:48:10.395Z,140
2017-04-16T05:49:20.653Z,145
2017-04-16T05:50:30.905Z,140
2017-04-16T05:51:41.275Z,140
2017-04-16T05:52:51.667Z,140
2017-04-16T05:54:01.922Z,140
2017-04-16T05:55:12.181Z,140
2017-04-16T05:56:22.436Z,140
2017-04-16T05:57:32.384Z,145
2017-04-16T05:58:42.657Z,145
2017-04-16T05:59:52.909Z,150
2017-04-16T06:01:03.158Z,150
2017-04-16T06:02:13.415Z,155
2017-04-16T06:03:23.672Z,160
2017-04-16T06:04:33.916Z,165
2017-04-16T06:05:44.172Z,175
2017-04-16T06:06:54.431Z,180
2017-04-16T06:08:04.698Z,190
2017-04-16T06:09:14.962Z,200
2017-04-16T06:10:25.215Z,210
2017-04-16T06:11:35.473Z,225
2017-04-16T06:12:45.728Z,230
2017-04-16T06:13:55.983Z,240
2017-04-16T06:15:05.925Z,250
2017-04-16T06:16:16.176Z,255
2017-04-16T06:17:26.425Z,265
2017-04-16T06:18:36.677Z,265
2017-04-16T06:19:46.615Z,265
2017-04-16T06:20:56.871Z,265
2017-04-16T06:22:07.123Z,265
2017-04-16T06:23:17.379Z,265
2017-04-16T06:24:27.635Z,265
2017-04-16T06:25:37.890Z,265
2017-04-16T06:26:48.146Z,265
2017-04-16T06:27:58.408Z,260
2017-04-16T06:29:08.356Z,260
2017-04-16T06:30:18.610Z,255
2017-04-16T06:31:28.861Z,260
2017-04-16T06:32:38.806Z,260
2017-04-16T06:33:49.059Z,265
2017-04-16T06:34:59.326Z,270
2017-04-16T06:36:10.000Z,270
2017-04-16T06:37:20.251Z,265
2017-04-16T06:38:30.553Z,260
2017-04-16T06:39:40.814Z,260
2017-04-16T06:40:51.070Z,260
2017-04-16T06:42:01.019Z,250
2017-04-16T06:43:11.280Z,255
2017-04-16T06:44:21.543Z,250
2017-04-16T06:45:31.485Z,250
2017-04-16T06:46:41.744Z,240
2017-04-16T06:47:51.997Z,240
2017-04-16T06:49:02.249Z,240
2017-04-16T06:50:12.190Z,235
2017-04-16T06:51:22.449Z,235
2017-04-16T06:52:32.713Z,230
2017-04-16T06:53:42.983Z,225
2017-04-16T06:54:53.243Z,225
2017-04-16T06:56:03.520Z,220
2017-04-16T06:57:13.779Z,220
2017-04-16T06:58:24.032Z,220
2017-04-16T06:59:34.288Z,220
2017-04-16T07:00:44.550Z,220
2017-04-16T07:01:54.813Z,220
2017-04-16T07:03:05.068Z,225
2017-04-16T07:04:15.335Z,230
2017-04-16T07:05:25.589Z,235
2017-04-16T07:06:35.851Z,235
2017-04-16T07:07:46.116Z,235
2017-04-16T07:08:56.394Z,235
2017-04-16T07:10:06.661Z,235
2017-04-16T07:11:16.920Z,235
2017-04-16T07:12:26.856Z,235
2017-04-16T07:13:37.120Z,240
2017-04-16T07:14:47.599Z,240
2017-04-16T07:15:57.993Z,240
2017-04-16T07:17:08.249Z,240
2017-04-16T07:18:18.511Z,250
2017-04-16T07:19:28.766Z,250
2017-04-16T07:20:39.026Z,250
2017-04-16T07:21:49.273Z,255
2017-04-16T07:22:59.535Z,260
2017-04-16T07:24:09.470Z,265
2017-04-16T07:25:19.413Z,265
2017-04-16T07:26:29.664Z,270
2017-04-16T07:27:39.923Z,270
2017-04-16T07:28:50.184Z,270
2017-04-16T07:30:00.446Z,275
2017-04-16T07:31:10.385Z,275
2017-04-16T07:32:20.330Z,275
2017-04-16T07:33:30.599Z,275
2017-04-16T07:34:40.854Z,280
2017-04-16T07:35:51.109Z,280
2017-04-16T07:37:01.372Z,285
2017-04-16T07:38:11.637Z,290
2017-04-16T07:39:21.895Z,295
2017-04-16T07:40:32.156Z,295
2017-04-16T07:41:42.409Z,300
2017-04-16T07:42:52.675Z,305
2017-04-16T07:44:02.931Z,310
2017-04-16T07:45:12.878Z,315
2017-04-16T07:46:23.138Z,315
2017-04-16T07:47:33.396Z,325
2017-04-16T07:48:43.656Z,320
2017-04-16T07:49:53.916Z,335
2017-04-16T07:51:04.337Z,335
2017-04-16T07:52:14.597Z,335
2017-04-16T07:53:25.119Z,340
2017-04-16T07:54:35.082Z,330
2017-04-16T07:55:45.338Z,335
2017-04-16T07:56:55.725Z,335
2017-04-16T07:58:05.985Z,340
2017-04-16T07:59:16.249Z,340
2017-04-16T08:00:26.515Z,355
2017-04-16T08:01:36.764Z,365
2017-04-16T08:02:47.026Z,360
2017-04-16T08:03:56.972Z,350
2017-04-16T08:05:07.233Z,345
2017-04-16T08:06:17.177Z,345
2017-04-16T08:07:26.812Z,345
2017-04-16T08:08:37.074Z,355
2017-04-16T08:09:47.332Z,365
2017-04-16T08:10:57.585Z,390
2017-04-16T08:12:07.533Z,385
2017-04-16T08:13:17.797Z,385
2017-04-16T08:14:28.060Z,385
2017-04-16T08:15:38.323Z,390
2017-04-16T08:16:48.581Z,400
2017-04-16T08:17:58.842Z,405
2017-04-16T08:19:09.110Z,400
2017-04-16T08:20:19.366Z,400
2017-04-16T08:21:29.625Z,405
2017-04-16T08:22:39.878Z,410
2017-04-16T08:23:50.146Z,410
2017-04-16T08:25:00.403Z,410
2017-04-16T08:26:10.669Z,410
2017-04-16T08:27:20.926Z,410
2017-04-16T08:28:30.888Z,415
2017-04-16T08:29:41.151Z,425
2017-04-16T08:30:51.407Z,430
2017-04-16T08:32:01.663Z,430
2017-04-16T08:33:11.933Z,435
2017-04-16T08:34:21.897Z,425
2017-04-16T08:35:32.430Z,420
2017-04-16T08:36:42.902Z,425
2017-04-16T08:37:52.838Z,425
2017-04-16T08:39:03.097Z,435
2017-04-16T08:40:13.368Z,435
2017-04-16T08:41:23.628Z,435
2017-04-16T08:42:33.889Z,430
2017-04-16T08:43:44.156Z,425
2017-04-16T08:44:54.422Z,425
2017-04-16T08:46:04.681Z,420
2017-04-16T08:47:14.947Z,420
2017-04-16T08:48:24.898Z,420
2017-04-16T08:49:35.163Z,405
2017-04-16T08:50:45.421Z,400
2017-04-16T08:51:55.717Z,425
2017-04-16T08:53:05.975Z,445
2017-04-16T08:54:15.613Z,460
2017-04-16T08:55:25.566Z,470
2017-04-16T08:56:35.825Z,470
2017-04-16T08:57:46.078Z,470
2017-04-16T08:58:56.338Z,480
2017-04-16T09:00:06.290Z,485
2017-04-16T09:01:16.243Z,500
2017-04-16T09:02:26.514Z,500
2017-04-16T09:03:36.783Z,505
2017-04-16T09:04:46.727Z,510
2017-04-16T09:05:56.983Z,520
2017-04-16T09:07:07.246Z,530
2017-04-16T09:08:17.512Z,530
2017-04-16T09:09:27.780Z,530
2017-04-16T09:10:38.039Z,525
2017-04-16T09:11:48.542Z,510
2017-04-16T09:12:58.807Z,505
2017-04-16T09:14:09.071Z,500
2017-04-16T09:15:19.331Z,490
2017-04-16T09:16:29.597Z,480
2017-04-16T09:17:39.862Z,460
2017-04-16T09:18:50.134Z,435
2017-04-16T09:20:00.394Z,420
2017-04-16T09:21:10.339Z,405
2017-04-16T09:22:20.288Z,400
2017-04-16T09:23:30.551Z,395
2017-04-16T09:24:40.816Z,390
2017-04-16T09:25:51.074Z,385
2017-04-16T09:27:01.336Z,375
2017-04-16T09:28:11.602Z,370
2017-04-16T09:29:21.550Z,365
2017-04-16T09:30:31.814Z,360
2017-04-16T09:31:42.069Z,355
2017-04-16T09:32:52.342Z,355
2017-04-16T09:34:02.609Z,365
2017-04-16T09:35:12.864Z,365
2017-04-16T09:36:23.134Z,355
2017-04-16T09:37:33.392Z,345
2017-04-16T09:38:43.662Z,345
2017-04-16T09:39:53.925Z,350
2017-04-16T09:41:04.217Z,350
2017-04-16T09:42:14.164Z,350
2017-04-16T09:43:24.416Z,355
2017-04-16T09:44:34.669Z,345
2017-04-16T09:45:44.928Z,350
2017-04-16T09:46:55.193Z,350
2017-04-16T09:48:05.487Z,355
2017-04-16T09:49:15.763Z,370
2017-04-16T09:50:25.709Z,400
2017-04-16T09:51:35.967Z,450
2017-04-16T09:52:46.231Z,520
2017-04-16T09:53:56.498Z,575
2017-04-16T09:55:06.751Z,610
2017-04-16T09:56:17.012Z,620
2017-04-16T09:57:26.959Z,620
2017-04-16T09:58:37.227Z,605
2017-04-16T09:59:47.494Z,590
2017-04-16T10:00:57.440Z,590
2017-04-16T10:02:07.397Z,575
2017-04-16T10:03:17.658Z,550
2017-04-16T10:04:27.919Z,510
2017-04-16T10:05:38.180Z,465
2017-04-16T10:06:48.127Z,425
2017-04-16T10:07:58.147Z,390
2017-04-16T10:09:08.439Z,370
2017-04-16T10:10:18.690Z,370
2017-04-16T10:11:28.961Z,375
2017-04-16T10:12:39.236Z,370
2017-04-16T10:13:49.495Z,360
2017-04-16T10:14:59.765Z,340
2017-04-16T10:16:10.026Z,330
2017-04-16T10:17:19.975Z,315
2017-04-16T10:18:30.245Z,300
2017-04-16T10:19:40.526Z,285
2017-04-16T10:20:50.472Z,265
2017-04-16T10:22:00.729Z,255
2017-04-16T10:23:10.997Z,240
2017-04-16T10:24:21.409Z,230
2017-04-16T10:25:31.668Z,215
2017-04-16T10:26:41.926Z,200
2017-04-16T10:27:51.243Z,200
2017-04-16T10:29:01.512Z,190
2017-04-16T10:30:11.459Z,185
2017-04-16T10:31:21.717Z,180
2017-04-16T10:32:31.980Z,175
2017-04-16T10:33:42.237Z,175
2017-04-16T10:34:52.204Z,170
2017-04-16T10:36:02.457Z,165
2017-04-16T10:37:12.713Z,160
2017-04-16T10:38:22.681Z,165
2017-04-16T10:39:32.630Z,155
2017-04-16T10:40:42.889Z,150
2017-04-16T10:41:53.151Z,150
2017-04-16T10:43:03.420Z,155
2017-04-16T10:44:13.681Z,165
2017-04-16T10:45:23.945Z,165
2017-04-16T10:46:34.199Z,175
2017-04-16T10:47:44.470Z,190
2017-04-16T10:48:54.735Z,200
2017-04-16T10:50:04.995Z,215
2017-04-16T10:51:15.249Z,230
2017-04-16T10:52:25.510Z,235
2017-04-16T10:53:35.816Z,240
2017-04-16T10:54:45.881Z,245
2017-04-16T10:55:56.140Z,255
2017-04-16T10:57:06.410Z,255
2017-04-16T10:58:16.384Z,260
2017-04-16T10:59:26.653Z,265
2017-04-16T11:00:36.921Z,275
2017-04-16T11:01:47.176Z,290
2017-04-16T11:02:57.443Z,315
2017-04-16T11:04:07.716Z,345
2017-04-16T11:05:17.973Z,390
2017-04-16T11:06:28.235Z,435
2017-04-16T11:07:38.512Z,470
2017-04-16T11:08:48.776Z,505
2017-04-16T11:09:59.036Z,520
2017-04-16T11:11:09.295Z,520
2017-04-16T11:12:19.241Z,505
2017-04-16T11:13:29.505Z,500
2017-04-16T11:14:39.770Z,505
2017-04-16T11:15:50.029Z,525
2017-04-16T11:17:00.285Z,540
2017-04-16T11:18:10.233Z,555
2017-04-16T11:19:20.490Z,565
2017-04-16T11:20:30.747Z,575
2017-04-16T11:21:41.013Z,570
2017-04-16T11:22:51.533Z,560
2017-04-16T11:24:01.914Z,540
2017-04-16T11:25:12.176Z,515
2017-04-16T11:26:22.429Z,490
2017-04-16T11:27:32.895Z,475
2017-04-16T11:28:43.175Z,470
2017-04-16T11:29:53.436Z,475
2017-04-16T11:31:03.698Z,485
2017-04-16T11:32:13.960Z,495
2017-04-16T11:33:24.220Z,495
2017-04-16T11:34:34.478Z,495
2017-04-16T11:35:44.423Z,505
2017-04-16T11:36:54.680Z,505
2017-04-16T11:38:04.931Z,505
2017-04-16T11:39:15.195Z,505
2017-04-16T11:40:25.451Z,500
2017-04-16T11:41:35.713Z,495
2017-04-16T11:42:45.969Z,485
2017-04-16T11:43:56.227Z,475
2017-04-16T11:45:06.481Z,460
2017-04-16T11:46:16.422Z,460
2017-04-16T11:47:26.683Z,460
2017-04-16T11:48:36.964Z,455
2017-04-16T11:49:46.910Z,460
2017-04-16T11:50:57.158Z,455
2017-04-16T11:52:07.099Z,440
2017-04-16T11:53:17.352Z,430
2017-04-16T11:54:27.602Z,425
2017-04-16T11:55:37.862Z,420
2017-04-16T11:56:48.344Z,410
2017-04-16T11:57:58.931Z,405
2017-04-16T11:59:09.196Z,410
2017-04-16T12:00:19.659Z,410
2017-04-16T12:01:29.911Z,420
2017-04-16T12:02:40.172Z,415
2017-04-16T12:03:50.442Z,415
2017-04-16T12:05:00.760Z,415
2017-04-16T12:06:10.705Z,415
2017-04-16T12:07:20.971Z,415
2017-04-16T12:08:31.232Z,415
2017-04-16T12:09:41.190Z,420
2017-04-16T12:10:51.450Z,425
2017-04-16T12:12:01.708Z,430
2017-04-16T12:13:11.965Z,435
2017-04-16T12:14:22.223Z,445
2017-04-16T12:15:32.478Z,450
2017-04-16T12:16:42.734Z,465
2017-04-16T12:17:52.373Z,480
2017-04-16T12:19:02.634Z,500
2017-04-16T12:20:12.895Z,530
2017-04-16T12:21:23.155Z,555
2017-04-16T12:22:32.784Z,575
2017-04-16T12:23:43.046Z,590
2017-04-16T12:24:53.305Z,590
2017-04-16T12:26:03.256Z,575
2017-04-16T12:27:13.214Z,545
2017-04-16T12:28:23.638Z,530
2017-04-16T12:29:33.583Z,520
2017-04-16T12:30:43.952Z,525
2017-04-16T12:31:54.208Z,525
2017-04-16T12:33:04.547Z,525
2017-04-16T12:34:14.821Z,520
2017-04-16T12:35:25.078Z,520
2017-04-16T12:36:35.337Z,515
2017-04-16T12:37:45.596Z,515
2017-04-16T12:38:55.868Z,510
2017-04-16T12:40:06.129Z,520
2017-04-16T12:41:16.076Z,530
2017-04-16T12:42:26.339Z,540
2017-04-16T12:43:36.609Z,545
2017-04-16T12:44:46.871Z,540
2017-04-16T12:45:57.132Z,530
2017-04-16T12:47:07.077Z,510
2017-04-16T12:48:17.347Z,495
2017-04-16T12:49:27.622Z,485
2017-04-16T12:50:37.882Z,485
2017-04-16T12:51:48.140Z,455
2017-04-16T12:52:58.395Z,430
2017-04-16T12:54:08.340Z,410
2017-04-16T12:55:18.607Z,390
2017-04-16T12:56:28.871Z,375
2017-04-16T12:57:39.126Z,370
2017-04-16T12:58:49.066Z,370
2017-04-16T12:59:59.341Z,365
2017-04-16T13:01:09.287Z,365
2017-04-16T13:02:19.548Z,365
2017-04-16T13:03:29.503Z,365
2017-04-16T13:04:39.759Z,365
2017-04-16T13:05:49.705Z,360
2017-04-16T13:07:00.054Z,370
2017-04-16T13:08:10.310Z,360
2017-04-16T13:09:20.583Z,355
2017-04-16T13:10:30.524Z,355
2017-04-16T13:11:40.805Z,360
2017-04-16T13:12:51.070Z,360
2017-04-16T13:14:01.328Z,365
2017-04-16T13:15:11.593Z,370
2017-04-16T13:16:21.534Z,385
2017-04-16T13:17:31.790Z,395
2017-04-16T13:18:42.048Z,405
2017-04-16T13:19:51.997Z,420
2017-04-16T13:21:01.936Z,420
2017-04-16T13:22:12.196Z,420
2017-04-16T13:23:22.449Z,410
2017-04-16T13:24:32.717Z,395
2017-04-16T13:25:42.973Z,370
2017-04-16T13:26:53.237Z,360
2017-04-16T13:28:03.498Z,360
2017-04-16T13:29:13.485Z,370
2017-04-16T13:30:23.749Z,375
2017-04-16T13:31:34.002Z,375
2017-04-16T13:32:44.260Z,370
2017-04-16T13:33:54.221Z,370
2017-04-16T13:35:04.473Z,390
2017-04-16T13:36:14.740Z,445
2017-04-16T13:37:25.000Z,395
2017-04-16T13:38:35.561Z,415
2017-04-16T13:39:45.840Z,455
2017-04-16T13:40:55.786Z,520
2017-04-16T13:42:06.048Z,565
2017-04-16T13:43:15.996Z,590
2017-04-16T13:44:25.628Z,580
2017-04-16T13:45:35.892Z,570
2017-04-16T13:46:45.838Z,550
2017-04-16T13:47:55.779Z,535
2017-04-16T13:49:06.041Z,520
2017-04-16T13:50:16.308Z,505
2017-04-16T13:51:26.250Z,475
2017-04-16T13:52:36.539Z,440
2017-04-16T13:53:46.803Z,415
2017-04-16T13:54:57.068Z,400
2017-04-16T13:56:07.327Z,375
2017-04-16T13:57:17.272Z,360
2017-04-16T13:58:27.224Z,340
2017-04-16T13:59:37.487Z,315
2017-04-16T14:00:47.748Z,290
2017-04-16T14:01:58.037Z,290
2017-04-16T14:03:08.329Z,285
2017-04-16T14:04:18.594Z,295
2017-04-16T14:05:28.849Z,310
2017-04-16T14:06:39.147Z,335
2017-04-16T14:07:49.413Z,340
2017-04-16T14:08:59.683Z,340
2017-04-16T14:10:09.941Z,340
2017-04-16T14:11:20.311Z,335
2017-04-16T14:12:30.811Z,330
2017-04-16T14:13:40.757Z,335
2017-04-16T14:14:51.215Z,330
2017-04-16T14:16:01.469Z,320
2017-04-16T14:17:11.728Z,305
2017-04-16T14:18:21.994Z,300
2017-04-16T14:19:32.264Z,300
2017-04-16T14:20:42.525Z,290
2017-04-16T14:21:52.785Z,290
2017-04-16T14:23:03.052Z,290
2017-04-16T14:24:13.007Z,285
2017-04-16T14:25:22.958Z,280
2017-04-16T14:26:33.220Z,280
2017-04-16T14:27:43.487Z,285
2017-04-16T14:28:53.751Z,280
2017-04-16T14:30:04.011Z,280
2017-04-16T14:31:14.275Z,275
2017-04-16T14:32:24.533Z,275
2017-04-16T14:33:34.794Z,280
2017-04-16T14:34:45.053Z,275
2017-04-16T14:35:54.988Z,285
2017-04-16T14:37:04.932Z,295
2017-04-16T14:38:14.874Z,300
2017-04-16T14:39:24.820Z,300
2017-04-16T14:40:34.768Z,300
2017-04-16T14:41:45.033Z,295
2017-04-16T14:42:54.980Z,285
2017-04-16T14:44:04.924Z,265
2017-04-16T14:45:15.191Z,255
2017-04-16T14:46:25.455Z,255
2017-04-16T14:47:35.412Z,250
2017-04-16T14:48:45.683Z,245
2017-04-16T14:49:55.944Z,240
2017-04-16T14:51:06.202Z,235
2017-04-16T14:52:16.459Z,245
2017-04-16T14:53:26.737Z,250
2017-04-16T14:54:37.000Z,255
2017-04-16T14:55:46.939Z,260
2017-04-16T14:56:57.204Z,260
2017-04-16T14:58:07.462Z,265
2017-04-16T14:59:17.731Z,275
2017-04-16T15:00:27.994Z,280
2017-04-16T15:01:38.250Z,290
2017-04-16T15:02:48.512Z,290
2017-04-16T15:03:58.779Z,290
2017-04-16T15:05:09.061Z,290
2017-04-16T15:06:19.010Z,290
2017-04-16T15:07:29.274Z,285
2017-04-16T15:08:39.574Z,285
2017-04-16T15:09:49.520Z,285
2017-04-16T15:10:59.779Z,275
2017-04-16T15:12:10.038Z,270
2017-04-16T15:13:20.290Z,265
2017-04-16T15:14:30.546Z,260
2017-04-16T15:15:40.799Z,255
2017-04-16T15:16:50.769Z,250
2017-04-16T15:18:01.054Z,240
2017-04-16T15:19:11.313Z,235
2017-04-16T15:20:21.582Z,230
2017-04-16T15:21:32.150Z,230
2017-04-16T15:22:42.575Z,230
2017-04-16T15:23:52.840Z,225
2017-04-16T15:25:03.241Z,225
2017-04-16T15:26:13.501Z,220
2017-04-16T15:27:23.755Z,220
2017-04-16T15:28:33.704Z,215
2017-04-16T15:29:43.959Z,215
2017-04-16T15:30:54.224Z,210
2017-04-16T15:32:04.514Z,200
2017-04-16T15:33:14.784Z,190
2017-04-16T15:34:25.043Z,185
2017-04-16T15:35:35.302Z,175
2017-04-16T15:36:45.560Z,170
2017-04-16T15:37:55.818Z,155
2017-04-16T15:39:06.080Z,150
2017-04-16T15:40:16.336Z,150
2017-04-16T15:41:26.599Z,145
2017-04-16T15:42:36.860Z,145
2017-04-16T15:43:47.128Z,150
2017-04-16T15:44:57.397Z,155
2017-04-16T15:46:07.656Z,160
2017-04-16T15:47:17.603Z,165
2017-04-16T15:48:27.864Z,165
2017-04-16T15:49:38.121Z,170
2017-04-16T15:50:48.379Z,170
2017-04-16T15:51:58.644Z,175
2017-04-16T15:53:08.903Z,175
2017-04-16T15:54:19.168Z,175
2017-04-16T15:55:29.425Z,175
2017-04-16T15:56:39.922Z,180
2017-04-16T15:57:50.452Z,180
2017-04-16T15:59:00.793Z,180
2017-04-16T16:00:11.047Z,180
2017-04-16T16:01:21.302Z,175
2017-04-16T16:02:31.555Z,175
2017-04-16T16:03:41.813Z,170
2017-04-16T16:04:52.076Z,175
2017-04-16T16:06:02.339Z,170
2017-04-16T16:07:12.600Z,170
2017-04-16T16:08:22.859Z,165
2017-04-16T16:09:32.491Z,165
2017-04-16T16:10:42.750Z,160
2017-04-16T16:11:53.008Z,160
2017-04-16T16:13:02.958Z,155
2017-04-16T16:14:13.227Z,150
2017-04-16T16:15:23.489Z,150
2017-04-16T16:16:33.751Z,145
2017-04-16T16:17:44.008Z,145
2017-04-16T16:18:54.273Z,145
2017-04-16T16:20:04.214Z,145
2017-04-16T16:21:14.198Z,140
2017-04-16T16:22:24.455Z,140
2017-04-16T16:23:34.716Z,140
2017-04-16T16:24:44.984Z,135
2017-04-16T16:25:55.242Z,135