createdAt,value
2018-12-31T00:01:31.037Z,14.07
2018-12-31T00:04:01.797Z,18.50
2018-12-31T00:06:31.614Z,14.60
2018-12-31T00:09:01.736Z,14.57
2018-12-31T00:11:31.589Z,13.57
2018-12-31T00:14:02.647Z,12.23
2018-12-31T00:16:32.571Z,16.17
2018-12-31T00:19:02.806Z,14.53
2018-12-31T00:21:33.004Z,12.93
2018-12-31T00:24:02.903Z,13.53
2018-12-31T00:26:34.434Z,13.20
2018-12-31T00:29:04.699Z,10.17
2018-12-31T00:31:34.893Z,10.13
2018-12-31T00:34:04.927Z,9.33
2018-12-31T00:36:35.644Z,12.97
2018-12-31T00:39:07.271Z,16.73
2018-12-31T00:41:37.358Z,13.10
2018-12-31T00:44:07.430Z,9.37
2018-12-31T00:46:40.389Z,9.27
2018-12-31T00:49:10.635Z,10.17
2018-12-31T00:51:40.811Z,11.07
2018-12-31T00:54:10.888Z,10.23
2018-12-31T00:56:41.408Z,9.77
2018-12-31T00:59:11.674Z,9.03
2018-12-31T01:01:48.053Z,9.23
2018-12-31T01:04:18.818Z,8.80
2018-12-31T01:06:48.676Z,7.80
2018-12-31T01:09:18.503Z,9.10
2018-12-31T01:11:48.431Z,9.57
2018-12-31T01:14:22.891Z,10.53
2018-12-31T01:16:52.885Z,7.43
2018-12-31T01:19:24.205Z,5.67
2018-12-31T01:21:54.094Z,7.80
2018-12-31T01:24:24.786Z,7.73
2018-12-31T01:26:54.925Z,6.40
2018-12-31T01:29:24.872Z,8.10
2018-12-31T01:31:55.062Z,7.23
2018-12-31T01:34:24.924Z,5.37
2018-12-31T01:36:54.792Z,7.33
2018-12-31T01:39:24.660Z,6.37
2018-12-31T01:41:55.464Z,5.27
2018-12-31T01:44:26.268Z,11.00
2018-12-31T01:47:06.745Z,6.80
2018-12-31T01:49:36.851Z,6.13
2018-12-31T01:52:09.840Z,8.50
2018-12-31T01:54:40.016Z,13.23
2018-12-31T01:57:10.256Z,11.20
2018-12-31T01:59:40.430Z,7.47
2018-12-31T02:02:10.257Z,9.50
2018-12-31T02:04:40.155Z,11.23
2018-12-31T02:07:10.095Z,7.17
2018-12-31T02:09:40.066Z,6.63
2018-12-31T02:12:10.083Z,9.47
2018-12-31T02:14:40.658Z,7.83
2018-12-31T02:17:10.879Z,8.87
2018-12-31T02:19:41.064Z,9.70
2018-12-31T02:22:11.692Z,12.40
2018-12-31T02:24:41.692Z,7.63
2018-12-31T02:27:12.383Z,9.40
2018-12-31T02:29:42.844Z,8.17
2018-12-31T02:32:14.458Z,7.60
2018-12-31T02:34:45.691Z,7.50
2018-12-31T02:37:15.462Z,7.53
2018-12-31T02:39:45.724Z,7.73
2018-12-31T02:42:16.697Z,10.10
2018-12-31T02:44:47.072Z,5.87
2018-12-31T02:47:16.891Z,7.87
2018-12-31T02:49:46.848Z,6.33
2018-12-31T02:52:16.982Z,9.83
2018-12-31T02:54:47.090Z,6.70
2018-12-31T02:57:18.503Z,6.83
2018-12-31T02:59:50.104Z,8.03
2018-12-31T03:02:23.850Z,5.70
2018-12-31T03:04:54.061Z,6.20
2018-12-31T03:07:23.908Z,8.37
2018-12-31T03:09:54.115Z,5.93
2018-12-31T03:12:23.970Z,6.03
2018-12-31T03:14:53.840Z,10.07
2018-12-31T03:17:24.608Z,7.13
2018-12-31T03:19:55.026Z,7.50
2018-12-31T03:22:25.318Z,5.33
2018-12-31T03:24:55.409Z,7.33
2018-12-31T03:27:25.748Z,5.43
2018-12-31T03:29:55.672Z,7.17
2018-12-31T03:32:25.750Z,6.90
2018-12-31T03:34:55.798Z,11.27
2018-12-31T03:37:25.803Z,4.70
2018-12-31T03:39:55.832Z,5.40
2018-12-31T03:42:25.688Z,6.40
2018-12-31T03:44:55.710Z,6.20
2018-12-31T03:47:26.287Z,5.90
2018-12-31T03:49:56.302Z,7.77
2018-12-31T03:52:26.420Z,5.17
2018-12-31T03:54:56.367Z,3.40
2018-12-31T03:57:26.753Z,7.00
2018-12-31T03:59:56.699Z,8.87
2018-12-31T04:02:26.870Z,6.40
2018-12-31T04:04:56.732Z,4.33
2018-12-31T04:07:26.601Z,7.80
2018-12-31T04:09:56.396Z,4.57
2018-12-31T04:12:26.312Z,4.43
2018-12-31T04:14:56.432Z,4.53
2018-12-31T04:17:28.906Z,5.20
2018-12-31T04:19:58.663Z,6.27
2018-12-31T04:22:29.713Z,5.40
2018-12-31T04:25:02.232Z,4.67
2018-12-31T04:27:32.204Z,6.43
2018-12-31T04:30:02.028Z,3.23
2018-12-31T04:32:31.883Z,5.50
2018-12-31T04:35:04.178Z,3.27
2018-12-31T04:37:34.284Z,5.27
2018-12-31T04:40:04.217Z,5.70
2018-12-31T04:42:34.600Z,5.63
2018-12-31T04:45:04.614Z,5.33
2018-12-31T04:47:34.483Z,5.57
2018-12-31T04:50:04.648Z,4.43
2018-12-31T04:52:35.935Z,3.83
2018-12-31T04:55:06.007Z,3.20
2018-12-31T04:57:36.052Z,6.90
2018-12-31T05:00:06.998Z,3.30
2018-12-31T05:02:36.772Z,5.07
2018-12-31T05:05:06.723Z,3.37
2018-12-31T05:07:36.539Z,2.20
2018-12-31T05:10:07.032Z,2.70
2018-12-31T05:12:36.885Z,4.37
2018-12-31T05:15:07.076Z,2.80
2018-12-31T05:17:37.264Z,3.20
2018-12-31T05:20:07.282Z,4.13
2018-12-31T05:22:37.259Z,2.90
2018-12-31T05:25:07.117Z,2.73
2018-12-31T05:27:36.894Z,3.03
2018-12-31T05:30:06.739Z,2.13
2018-12-31T05:32:37.010Z,3.43
2018-12-31T05:35:07.175Z,3.20
2018-12-31T05:37:37.195Z,3.33
2018-12-31T05:40:07.751Z,3.80
2018-12-31T05:42:37.797Z,2.73
2018-12-31T05:45:07.967Z,2.20
2018-12-31T05:47:37.983Z,3.00
2018-12-31T05:50:08.227Z,2.70
2018-12-31T05:52:38.128Z,2.93
2018-12-31T05:55:12.329Z,3.40
2018-12-31T05:57:42.186Z,5.17
2018-12-31T06:00:12.306Z,4.27
2018-12-31T06:02:42.289Z,6.27
2018-12-31T06:05:12.168Z,3.53
2018-12-31T06:07:41.918Z,3.97
2018-12-31T06:10:11.915Z,3.83
2018-12-31T06:12:41.828Z,6.00
2018-12-31T06:15:11.691Z,5.00
2018-12-31T06:17:48.752Z,4.00
2018-12-31T06:20:21.374Z,3.50
2018-12-31T06:22:51.316Z,4.07
2018-12-31T06:25:21.228Z,6.27
2018-12-31T06:27:51.635Z,6.13
2018-12-31T06:30:24.390Z,4.57
2018-12-31T06:32:56.734Z,5.80
2018-12-31T06:35:28.932Z,5.53
2018-12-31T06:38:02.193Z,4.10
2018-12-31T06:40:32.213Z,5.73
2018-12-31T06:43:02.141Z,4.73
2018-12-31T06:45:32.358Z,4.60
2018-12-31T06:48:05.448Z,4.43
2018-12-31T06:50:37.357Z,5.07
2018-12-31T06:53:07.420Z,5.13
2018-12-31T06:55:39.219Z,5.53
2018-12-31T06:58:09.156Z,6.23
2018-12-31T07:00:38.923Z,5.67
2018-12-31T07:03:09.004Z,6.57
2018-12-31T07:05:38.859Z,6.93
2018-12-31T07:08:08.792Z,7.33
2018-12-31T07:10:39.022Z,5.70
2018-12-31T07:13:08.912Z,5.67
2018-12-31T07:15:38.809Z,5.10
2018-12-31T07:18:10.962Z,6.23
2018-12-31T07:20:40.979Z,8.13
2018-12-31T07:23:11.034Z,5.43
2018-12-31T07:25:41.301Z,5.27
2018-12-31T07:28:11.310Z,5.93
2018-12-31T07:30:43.155Z,7.50
2018-12-31T07:33:13.711Z,7.23
2018-12-31T07:35:43.683Z,7.03
2018-12-31T07:38:13.436Z,8.57
2018-12-31T07:40:43.204Z,7.37
2018-12-31T07:43:13.049Z,7.73
2018-12-31T07:45:43.036Z,5.60
2018-12-31T07:48:12.933Z,6.63
2018-12-31T07:50:43.227Z,6.73
2018-12-31T07:53:13.200Z,6.93
2018-12-31T07:55:43.208Z,7.57
2018-12-31T07:58:13.627Z,5.27
2018-12-31T08:00:43.498Z,6.97
2018-12-31T08:03:13.280Z,7.47
2018-12-31T08:05:43.392Z,5.57
2018-12-31T08:08:13.307Z,7.90
2018-12-31T08:10:43.882Z,6.20
2018-12-31T08:13:13.705Z,6.17
2018-12-31T08:15:43.602Z,9.20
2018-12-31T08:18:13.677Z,8.60
2018-12-31T08:20:43.471Z,10.47
2018-12-31T08:23:13.449Z,17.77
2018-12-31T08:25:43.152Z,32.63
2018-12-31T08:28:15.222Z,21.00
2018-12-31T08:30:45.007Z,5.83
2018-12-31T08:33:14.776Z,6.83
2018-12-31T08:35:44.806Z,13.53
2018-12-31T08:38:16.638Z,6.73
2018-12-31T08:40:46.875Z,7.33
2018-12-31T08:43:16.811Z,4.30
2018-12-31T08:45:46.759Z,4.67
2018-12-31T08:48:16.557Z,10.07
2018-12-31T08:50:46.735Z,7.90
2018-12-31T08:53:17.044Z,8.83
2018-12-31T08:55:47.776Z,6.77
2018-12-31T08:58:20.340Z,12.07
2018-12-31T09:00:51.106Z,7.07
2018-12-31T09:03:22.493Z,18.77
2018-12-31T09:05:53.592Z,55.63
2018-12-31T09:08:23.698Z,7.03
2018-12-31T09:10:53.499Z,6.43
2018-12-31T09:13:23.617Z,9.37
2018-12-31T09:15:53.702Z,5.40
2018-12-31T09:18:23.930Z,6.73
2018-12-31T09:20:53.639Z,6.27
2018-12-31T09:23:24.042Z,6.20
2018-12-31T09:25:54.081Z,5.90
2018-12-31T09:28:24.167Z,5.27
2018-12-31T09:30:55.358Z,6.93
2018-12-31T09:33:25.202Z,6.70
2018-12-31T09:35:55.284Z,19.73
2018-12-31T09:38:25.742Z,30.87
2018-12-31T09:40:55.639Z,12.20
2018-12-31T09:43:25.659Z,12.20
2018-12-31T09:45:56.193Z,8.80
2018-12-31T09:48:28.156Z,10.33
2018-12-31T09:50:58.141Z,6.27
2018-12-31T09:53:28.265Z,5.80
2018-12-31T09:55:58.221Z,5.00
2018-12-31T09:58:28.643Z,11.10
2018-12-31T10:00:58.605Z,3.67
2018-12-31T10:03:28.987Z,5.10
2018-12-31T10:05:59.038Z,6.33
2018-12-31T10:08:29.123Z,12.57
2018-12-31T10:11:00.292Z,6.57
2018-12-31T10:13:30.709Z,5.53
2018-12-31T10:16:01.673Z,5.93
2018-12-31T10:18:31.926Z,4.77
2018-12-31T10:21:01.775Z,4.70
2018-12-31T10:23:31.609Z,6.43
2018-12-31T10:26:01.473Z,7.20
2018-12-31T10:28:31.334Z,7.20
2018-12-31T10:31:01.683Z,9.73
2018-12-31T10:33:31.639Z,5.33
2018-12-31T10:36:01.694Z,5.33
2018-12-31T10:38:31.639Z,6.73
2018-12-31T10:41:01.972Z,4.97
2018-12-31T10:43:33.138Z,5.60
2018-12-31T10:46:03.219Z,11.43
2018-12-31T10:48:33.354Z,16.83
2018-12-31T10:51:03.134Z,6.23
2018-12-31T10:53:33.055Z,6.90
2018-12-31T10:56:02.832Z,5.47
2018-12-31T10:58:32.785Z,4.97
2018-12-31T11:01:06.206Z,5.10
2018-12-31T11:03:36.090Z,2.80
2018-12-31T11:06:07.918Z,8.60
2018-12-31T11:08:38.194Z,16.13
2018-12-31T11:11:08.270Z,12.33
2018-12-31T11:13:38.062Z,14.40
2018-12-31T11:16:08.538Z,11.87
2018-12-31T11:18:38.991Z,9.97
2018-12-31T11:21:21.041Z,6.93
2018-12-31T11:23:52.947Z,5.30
2018-12-31T11:26:22.926Z,8.03
2018-12-31T11:28:52.633Z,5.50
2018-12-31T11:31:29.996Z,4.50
2018-12-31T11:33:54.473Z,6.17
2018-12-31T11:36:24.559Z,4.30
2018-12-31T11:38:54.306Z,13.87
2018-12-31T11:41:24.272Z,5.80
2018-12-31T11:43:55.286Z,7.17
2018-12-31T11:46:26.458Z,7.23
2018-12-31T11:48:56.243Z,5.33
2018-12-31T11:51:26.003Z,3.43
2018-12-31T11:53:55.880Z,5.00
2018-12-31T11:56:25.861Z,5.33
2018-12-31T11:58:55.695Z,4.17
2018-12-31T12:01:26.110Z,5.60
2018-12-31T12:03:56.044Z,3.63
2018-12-31T12:06:26.029Z,4.87
2018-12-31T12:08:55.811Z,5.17
2018-12-31T12:11:25.671Z,13.23
2018-12-31T12:13:55.635Z,10.33
2018-12-31T12:16:35.577Z,6.10
2018-12-31T12:19:05.375Z,5.10
2018-12-31T12:21:35.831Z,6.03
2018-12-31T12:24:06.077Z,6.07
2018-12-31T12:26:36.734Z,8.13
2018-12-31T12:29:06.988Z,11.13
2018-12-31T12:31:37.163Z,11.47
2018-12-31T12:34:07.047Z,6.03
2018-12-31T12:36:38.306Z,5.40
2018-12-31T12:39:09.314Z,5.90
2018-12-31T12:41:39.238Z,12.67
2018-12-31T12:44:09.375Z,9.00
2018-12-31T12:46:39.429Z,5.30
2018-12-31T12:49:09.215Z,4.30
2018-12-31T12:51:39.193Z,4.67
2018-12-31T12:54:09.259Z,5.90
2018-12-31T12:56:39.157Z,3.97
2018-12-31T12:59:09.314Z,5.60
2018-12-31T13:01:39.470Z,6.10
2018-12-31T13:04:09.494Z,4.50
2018-12-31T13:06:39.333Z,6.00
2018-12-31T13:09:09.067Z,6.60
2018-12-31T13:11:39.052Z,16.70
2018-12-31T13:14:09.578Z,9.40
2018-12-31T13:16:39.931Z,11.03
2018-12-31T13:19:09.791Z,12.17
2018-12-31T13:21:39.847Z,9.00
2018-12-31T13:24:09.862Z,7.50
2018-12-31T13:26:43.782Z,7.10
2018-12-31T13:29:11.638Z,6.47
2018-12-31T13:31:41.370Z,6.87
2018-12-31T13:34:11.329Z,6.77
2018-12-31T13:36:41.332Z,8.63
2018-12-31T13:39:11.142Z,8.00
2018-12-31T13:41:41.106Z,6.57
2018-12-31T13:44:11.131Z,6.63
2018-12-31T13:46:40.912Z,7.97
2018-12-31T13:49:11.650Z,7.70
2018-12-31T13:51:41.779Z,10.53
2018-12-31T13:54:11.507Z,10.87
2018-12-31T13:56:41.505Z,10.03
2018-12-31T13:59:11.236Z,8.57
2018-12-31T14:01:42.162Z,9.90
2018-12-31T14:04:11.964Z,11.03
2018-12-31T14:06:41.901Z,12.43
2018-12-31T14:09:11.876Z,11.67
2018-12-31T14:11:42.521Z,15.53
2018-12-31T14:14:12.613Z,15.97
2018-12-31T14:16:42.660Z,13.73
2018-12-31T14:19:12.685Z,16.53
2018-12-31T14:21:42.430Z,15.47
2018-12-31T14:24:12.207Z,13.70
2018-12-31T14:26:41.946Z,10.83
2018-12-31T14:29:11.666Z,11.63
2018-12-31T14:31:41.451Z,12.27
2018-12-31T14:34:11.175Z,10.90
2018-12-31T14:36:40.962Z,14.00
2018-12-31T14:39:10.795Z,11.27
2018-12-31T14:41:40.787Z,9.87
2018-12-31T14:44:10.531Z,11.07
2018-12-31T14:46:40.329Z,13.10
2018-12-31T14:49:10.427Z,11.33
2018-12-31T14:51:40.363Z,12.60
2018-12-31T14:54:10.075Z,14.37
2018-12-31T14:56:39.988Z,11.90
2018-12-31T14:59:10.056Z,12.97
2018-12-31T15:01:39.890Z,9.20
2018-12-31T15:04:09.912Z,11.87
2018-12-31T15:06:40.088Z,11.73
2018-12-31T15:09:10.103Z,9.33
2018-12-31T15:11:40.107Z,13.63
2018-12-31T15:14:09.823Z,8.20
2018-12-31T15:16:39.998Z,8.33
2018-12-31T15:19:09.694Z,9.17
2018-12-31T15:21:40.291Z,10.27
2018-12-31T15:24:10.398Z,8.70
2018-12-31T15:26:40.497Z,11.03
2018-12-31T15:29:10.868Z,9.80
2018-12-31T15:31:41.113Z,14.83
2018-12-31T15:34:11.107Z,16.10
2018-12-31T15:36:40.917Z,12.07
2018-12-31T15:39:10.724Z,12.00
2018-12-31T15:41:40.883Z,14.53
2018-12-31T15:44:10.682Z,15.50
2018-12-31T15:46:40.563Z,18.37
2018-12-31T15:49:10.854Z,16.10
2018-12-31T15:51:41.510Z,17.83
2018-12-31T15:54:11.398Z,24.00
2018-12-31T15:56:41.383Z,23.40
2018-12-31T15:59:11.656Z,21.20
2018-12-31T16:01:44.200Z,23.53
2018-12-31T16:04:13.974Z,21.80
2018-12-31T16:06:44.104Z,21.40
2018-12-31T16:09:14.459Z,43.30
2018-12-31T16:12:12.402Z,28.40
2018-12-31T16:14:51.390Z,25.27
2018-12-31T16:17:21.603Z,19.57
2018-12-31T16:19:51.587Z,19.77
2018-12-31T16:22:21.482Z,24.67
2018-12-31T16:24:51.622Z,250.17
2018-12-31T16:27:21.834Z,401.67
2018-12-31T16:29:51.830Z,236.03
2018-12-31T16:32:22.250Z,155.50
2018-12-31T16:34:52.554Z,105.70
2018-12-31T16:37:22.699Z,88.27
2018-12-31T16:39:52.772Z,58.03
2018-12-31T16:42:23.256Z,58.00
2018-12-31T16:44:53.456Z,47.83
2018-12-31T16:47:24.083Z,30.03
2018-12-31T16:49:54.015Z,27.60
2018-12-31T16:52:23.858Z,33.77
2018-12-31T16:54:53.867Z,36.77
2018-12-31T16:57:23.907Z,54.47
2018-12-31T16:59:54.065Z,48.97
2018-12-31T17:02:23.918Z,43.60
2018-12-31T17:04:54.200Z,53.43
2018-12-31T17:07:28.292Z,70.43
2018-12-31T17:09:56.226Z,79.23
2018-12-31T17:12:26.053Z,40.03
2018-12-31T17:14:56.834Z,78.47
2018-12-31T17:17:27.364Z,66.57
2018-12-31T17:19:57.438Z,55.63
2018-12-31T17:22:27.405Z,51.20
2018-12-31T17:24:57.426Z,48.53
2018-12-31T17:27:27.291Z,41.90
2018-12-31T17:29:57.196Z,38.50
2018-12-31T17:32:29.132Z,48.03
2018-12-31T17:34:59.369Z,46.77
2018-12-31T17:37:29.198Z,45.30
2018-12-31T17:39:59.571Z,45.50
2018-12-31T17:42:29.764Z,70.07
2018-12-31T17:45:00.693Z,62.20
2018-12-31T17:47:30.970Z,58.37
2018-12-31T17:50:01.788Z,61.90
2018-12-31T17:52:34.095Z,56.10
2018-12-31T17:55:04.263Z,87.53
2018-12-31T17:57:35.319Z,83.23
2018-12-31T18:00:08.971Z,77.53
2018-12-31T18:02:39.895Z,92.90
2018-12-31T18:05:10.667Z,82.53
2018-12-31T18:07:42.919Z,313.43
2018-12-31T18:10:12.743Z,163.07
2018-12-31T18:12:42.580Z,253.90
2018-12-31T18:15:12.426Z,449.27
2018-12-31T18:17:42.134Z,392.53
2018-12-31T18:20:12.288Z,265.77
2018-12-31T18:22:42.046Z,151.37
2018-12-31T18:25:12.049Z,190.77
2018-12-31T18:27:41.750Z,84.03
2018-12-31T18:30:11.512Z,82.63
2018-12-31T18:32:41.295Z,105.47
2018-12-31T18:35:11.419Z,95.90
2018-12-31T18:37:41.824Z,77.10
2018-12-31T18:40:12.162Z,48.20
2018-12-31T18:42:41.885Z,91.10
2018-12-31T18:45:11.701Z,91.57
2018-12-31T18:47:41.946Z,101.97
2018-12-31T18:50:11.816Z,86.67
2018-12-31T18:52:41.634Z,62.13
2018-12-31T18:55:11.734Z,72.43
2018-12-31T18:57:42.310Z,65.33
2018-12-31T19:00:12.184Z,96.20
2018-12-31T19:02:42.218Z,128.63
2018-12-31T19:05:12.494Z,147.00
2018-12-31T19:07:42.319Z,139.07
2018-12-31T19:10:12.078Z,128.93
2018-12-31T19:12:41.806Z,105.60
2018-12-31T19:15:11.803Z,87.70
2018-12-31T19:17:41.623Z,136.90
2018-12-31T19:20:11.456Z,123.00
2018-12-31T19:22:41.551Z,115.57
2018-12-31T19:25:11.648Z,106.73
2018-12-31T19:27:41.610Z,72.90
2018-12-31T19:30:11.658Z,70.87
2018-12-31T19:32:41.402Z,67.83
2018-12-31T19:35:11.758Z,60.53
2018-12-31T19:37:41.828Z,74.10
2018-12-31T19:40:11.932Z,80.37
2018-12-31T19:42:42.234Z,83.30
2018-12-31T19:45:12.119Z,98.97
2018-12-31T19:47:41.843Z,80.60
2018-12-31T19:50:12.024Z,94.23
2018-12-31T19:52:41.826Z,117.37
2018-12-31T19:55:11.590Z,78.20
2018-12-31T19:57:41.674Z,76.47
2018-12-31T20:00:11.749Z,99.10
2018-12-31T20:02:41.812Z,104.83
2018-12-31T20:05:11.550Z,103.97
2018-12-31T20:07:41.652Z,145.63
2018-12-31T20:10:11.687Z,87.73
2018-12-31T20:12:41.601Z,153.90
2018-12-31T20:15:11.432Z,165.53
2018-12-31T20:17:41.281Z,389.37
2018-12-31T20:20:11.093Z,117.77
2018-12-31T20:22:40.845Z,188.90
2018-12-31T20:25:10.635Z,119.20
2018-12-31T20:27:40.412Z,98.57
2018-12-31T20:30:10.320Z,70.83
2018-12-31T20:32:40.166Z,62.53
2018-12-31T20:35:09.960Z,52.93
2018-12-31T20:37:39.790Z,48.27
2018-12-31T20:40:09.675Z,48.33
2018-12-31T20:42:39.703Z,46.37
2018-12-31T20:45:09.773Z,57.10
2018-12-31T20:47:39.518Z,45.73
2018-12-31T20:50:09.479Z,48.43
2018-12-31T20:52:39.218Z,46.37
2018-12-31T20:55:09.058Z,56.63
2018-12-31T20:57:38.906Z,87.10
2018-12-31T21:00:08.856Z,95.57
2018-12-31T21:02:39.031Z,107.33
2018-12-31T21:05:08.932Z,120.50
2018-12-31T21:07:38.775Z,107.70
2018-12-31T21:10:10.286Z,111.53
2018-12-31T21:12:42.198Z,105.83
2018-12-31T21:15:11.916Z,83.87
2018-12-31T21:17:42.219Z,102.73
2018-12-31T21:20:12.102Z,100.57
2018-12-31T21:22:42.395Z,118.87
2018-12-31T21:25:12.981Z,137.30
2018-12-31T21:27:42.982Z,123.60
2018-12-31T21:30:12.917Z,101.03
2018-12-31T21:32:42.990Z,100.57
2018-12-31T21:35:12.817Z,177.10
2018-12-31T21:37:43.162Z,125.40
2018-12-31T21:40:12.923Z,99.37
2018-12-31T21:42:42.902Z,98.07
2018-12-31T21:45:12.713Z,179.77
2018-12-31T21:47:42.544Z,139.27
2018-12-31T21:50:12.914Z,112.93
2018-12-31T21:52:43.771Z,119.43
2018-12-31T21:55:13.753Z,216.23
2018-12-31T21:57:43.579Z,160.13
2018-12-31T22:00:13.718Z,145.67
2018-12-31T22:02:44.666Z,83.13
2018-12-31T22:05:14.447Z,87.70
2018-12-31T22:07:44.353Z,89.10
2018-12-31T22:10:14.057Z,104.73
2018-12-31T22:12:43.888Z,74.83
2018-12-31T22:15:14.030Z,78.40
2018-12-31T22:17:43.854Z,106.47
2018-12-31T22:20:13.991Z,103.10
2018-12-31T22:22:44.070Z,88.93
2018-12-31T22:25:14.128Z,90.83
2018-12-31T22:27:44.066Z,93.40
2018-12-31T22:30:15.894Z,312.13
2018-12-31T22:32:45.706Z,286.43
2018-12-31T22:35:15.783Z,197.17
2018-12-31T22:37:46.170Z,182.73
2018-12-31T22:40:16.151Z,163.97
2018-12-31T22:42:45.857Z,130.30
2018-12-31T22:45:15.873Z,105.53
2018-12-31T22:47:45.757Z,115.23
2018-12-31T22:50:16.466Z,107.33
2018-12-31T22:52:46.243Z,99.30
2018-12-31T22:55:16.070Z,96.97
2018-12-31T22:57:46.154Z,104.10
2018-12-31T23:00:16.189Z,164.63
2018-12-31T23:02:46.248Z,337.57
2018-12-31T23:05:16.678Z,743.50
2018-12-31T23:07:47.067Z,796.90
2018-12-31T23:10:18.003Z,964.10
2018-12-31T23:12:48.127Z,956.40
2018-12-31T23:15:21.654Z,715.23
2018-12-31T23:17:51.831Z,792.47
2018-12-31T23:20:22.810Z,957.73
2018-12-31T23:22:52.666Z,882.43
2018-12-31T23:25:22.804Z,746.23
2018-12-31T23:27:52.567Z,743.73
2018-12-31T23:30:23.415Z,796.47
2018-12-31T23:32:53.209Z,817.77
2018-12-31T23:35:23.050Z,847.13
2018-12-31T23:37:53.058Z,789.03
2018-12-31T23:40:22.843Z,677.67
2018-12-31T23:42:52.666Z,657.00
2018-12-31T23:45:22.564Z,640.00
2018-12-31T23:47:52.552Z,675.57
2018-12-31T23:50:22.380Z,661.27
2018-12-31T23:52:52.178Z,531.53
2018-12-31T23:55:22.462Z,558.67
2018-12-31T23:57:52.319Z,507.10
