createdAt,value
2023-03-10T00:01:12.353Z,32.90
2023-03-10T00:03:40.050Z,33.27
2023-03-10T00:06:08.384Z,34.70
2023-03-10T00:08:36.350Z,32.37
2023-03-10T00:11:04.073Z,33.23
2023-03-10T00:13:31.815Z,33.87
2023-03-10T00:16:01.020Z,32.50
2023-03-10T00:18:28.864Z,31.80
2023-03-10T00:20:56.780Z,33.97
2023-03-10T00:23:24.719Z,33.20
2023-03-10T00:25:56.715Z,31.70
2023-03-10T00:28:24.782Z,33.23
2023-03-10T00:31:04.259Z,30.87
2023-03-10T00:33:32.477Z,30.43
2023-03-10T00:36:04.402Z,28.83
2023-03-10T00:38:32.206Z,28.60
2023-03-10T00:41:00.296Z,28.00
2023-03-10T00:43:28.002Z,27.13
2023-03-10T00:45:55.987Z,28.13
2023-03-10T00:48:25.227Z,28.43
2023-03-10T00:50:52.935Z,29.40
2023-03-10T00:53:20.637Z,27.20
2023-03-10T00:55:58.410Z,27.90
2023-03-10T00:58:26.131Z,28.20
2023-03-10T01:00:54.665Z,28.73
2023-03-10T01:03:22.404Z,26.60
2023-03-10T01:05:51.873Z,28.13
2023-03-10T01:08:20.009Z,27.40
2023-03-10T01:10:47.927Z,26.27
2023-03-10T01:13:17.247Z,25.40
2023-03-10T01:15:47.934Z,27.07
2023-03-10T01:18:16.081Z,26.70
2023-03-10T01:20:43.715Z,26.33
2023-03-10T01:23:15.435Z,25.70
2023-03-10T01:25:43.548Z,27.47
2023-03-10T01:28:11.295Z,26.67
2023-03-10T01:30:39.013Z,27.50
2023-03-10T01:33:07.162Z,28.07
2023-03-10T01:35:34.893Z,26.27
2023-03-10T01:38:02.675Z,25.50
2023-03-10T01:40:31.836Z,27.10
2023-03-10T01:43:18.196Z,27.23
2023-03-10T01:46:04.490Z,26.20
2023-03-10T01:48:35.120Z,24.87
2023-03-10T01:51:03.691Z,24.00
2023-03-10T01:53:31.655Z,25.73
2023-03-10T01:56:02.025Z,23.13
2023-03-10T01:58:31.200Z,23.60
2023-03-10T02:00:58.955Z,19.63
2023-03-10T02:03:28.148Z,21.63
2023-03-10T02:05:57.549Z,21.73
2023-03-10T02:08:26.542Z,22.33
2023-03-10T02:10:54.370Z,22.23
2023-03-10T02:13:23.583Z,21.37
2023-03-10T02:15:51.417Z,20.17
2023-03-10T02:18:21.008Z,20.60
2023-03-10T02:20:52.220Z,18.20
2023-03-10T02:23:21.943Z,16.90
2023-03-10T02:25:51.471Z,18.90
2023-03-10T02:28:20.743Z,18.23
2023-03-10T02:30:49.743Z,17.73
2023-03-10T02:33:18.782Z,19.13
2023-03-10T02:35:47.044Z,16.73
2023-03-10T02:38:14.822Z,19.33
2023-03-10T02:40:44.866Z,17.80
2023-03-10T02:43:15.332Z,18.60
2023-03-10T02:45:45.521Z,17.63
2023-03-10T02:48:14.494Z,18.90
2023-03-10T02:50:43.767Z,16.00
2023-03-10T02:53:13.177Z,15.63
2023-03-10T02:55:40.970Z,13.70
2023-03-10T02:58:08.771Z,12.97
2023-03-10T03:00:38.226Z,15.47
2023-03-10T03:03:07.878Z,15.97
2023-03-10T03:05:35.619Z,19.40
2023-03-10T03:08:03.532Z,20.37
2023-03-10T03:10:31.270Z,20.47
2023-03-10T03:12:58.942Z,21.93
2023-03-10T03:15:26.979Z,22.03
2023-03-10T03:17:55.365Z,23.90
2023-03-10T03:20:24.478Z,22.43
2023-03-10T03:22:52.465Z,22.30
2023-03-10T03:25:21.148Z,22.07
2023-03-10T03:27:49.316Z,24.00
2023-03-10T03:30:20.943Z,19.43
2023-03-10T03:32:49.754Z,17.20
2023-03-10T03:35:19.235Z,10.07
2023-03-10T03:37:48.403Z,8.73
2023-03-10T03:40:16.476Z,10.87
2023-03-10T03:42:44.459Z,11.33
2023-03-10T03:45:14.849Z,11.33
2023-03-10T03:47:42.764Z,12.43
2023-03-10T03:50:13.195Z,11.93
2023-03-10T03:52:40.992Z,12.23
2023-03-10T03:55:11.021Z,12.13
2023-03-10T03:57:38.747Z,11.67
2023-03-10T04:00:08.688Z,12.83
2023-03-10T04:02:36.814Z,13.30
2023-03-10T04:05:05.927Z,13.20
2023-03-10T04:07:33.852Z,12.27
2023-03-10T04:10:01.530Z,11.37
2023-03-10T04:12:30.630Z,12.67
2023-03-10T04:14:58.416Z,13.57
2023-03-10T04:17:26.103Z,11.53
2023-03-10T04:20:06.218Z,11.83
2023-03-10T04:22:34.546Z,12.80
2023-03-10T04:25:02.296Z,11.30
2023-03-10T04:27:31.911Z,11.27
2023-03-10T04:29:59.676Z,11.47
2023-03-10T04:32:27.535Z,11.27
2023-03-10T04:34:55.269Z,11.93
2023-03-10T04:37:23.091Z,10.40
2023-03-10T04:39:50.861Z,10.93
2023-03-10T04:42:18.552Z,11.90
2023-03-10T04:44:47.943Z,11.37
2023-03-10T04:47:15.888Z,11.10
2023-03-10T04:49:43.575Z,10.30
2023-03-10T04:52:11.294Z,12.33
2023-03-10T04:54:39.028Z,11.87
2023-03-10T04:57:06.767Z,10.60
2023-03-10T04:59:34.514Z,10.30
2023-03-10T05:02:03.683Z,10.57
2023-03-10T05:04:31.456Z,10.20
2023-03-10T05:06:59.158Z,10.13
2023-03-10T05:09:26.852Z,10.97
2023-03-10T05:11:54.543Z,11.47
2023-03-10T05:14:22.231Z,12.30
2023-03-10T05:16:49.918Z,12.30
2023-03-10T05:19:19.019Z,12.07
2023-03-10T05:21:46.702Z,12.80
2023-03-10T05:24:14.399Z,12.53
2023-03-10T05:26:42.091Z,11.70
2023-03-10T05:29:09.807Z,11.90
2023-03-10T05:31:37.633Z,12.07
2023-03-10T05:34:05.346Z,12.73
2023-03-10T05:36:34.457Z,12.37
2023-03-10T05:39:02.208Z,12.03
2023-03-10T05:41:29.908Z,12.30
2023-03-10T05:43:57.583Z,12.37
2023-03-10T05:46:25.877Z,12.07
2023-03-10T05:48:53.887Z,11.67
2023-03-10T05:51:21.844Z,12.13
2023-03-10T05:53:50.910Z,11.90
2023-03-10T05:56:19.490Z,12.23
2023-03-10T05:58:48.247Z,11.83
2023-03-10T06:01:15.913Z,12.40
2023-03-10T06:03:45.137Z,11.30
2023-03-10T06:06:13.381Z,12.07
2023-03-10T06:08:41.929Z,12.47
2023-03-10T06:11:11.203Z,12.50
2023-03-10T06:13:38.897Z,11.83
2023-03-10T06:16:07.324Z,11.20
2023-03-10T06:18:35.435Z,11.67
2023-03-10T06:21:05.660Z,18.63
2023-03-10T06:23:33.365Z,19.47
2023-03-10T06:26:01.833Z,16.33
2023-03-10T06:28:33.182Z,15.93
2023-03-10T06:31:01.255Z,17.97
2023-03-10T06:33:29.384Z,17.93
2023-03-10T06:35:57.633Z,20.80
2023-03-10T06:38:25.366Z,18.17
2023-03-10T06:40:53.083Z,18.90
2023-03-10T06:43:20.789Z,19.60
2023-03-10T06:45:50.134Z,17.77
2023-03-10T06:48:18.271Z,17.60
2023-03-10T06:50:48.173Z,19.33
2023-03-10T06:53:16.126Z,18.50
2023-03-10T06:55:43.808Z,17.60
2023-03-10T06:58:11.611Z,18.80
2023-03-10T07:00:40.249Z,17.40
2023-03-10T07:03:11.587Z,20.07
2023-03-10T07:05:39.234Z,18.53
2023-03-10T07:08:07.021Z,18.67
2023-03-10T07:10:34.739Z,19.87
2023-03-10T07:13:03.136Z,19.70
2023-03-10T07:15:30.876Z,18.50
2023-03-10T07:17:58.987Z,18.40
2023-03-10T07:20:28.114Z,20.23
2023-03-10T07:22:55.802Z,17.97
2023-03-10T07:25:24.963Z,17.93
2023-03-10T07:27:52.655Z,17.87
2023-03-10T07:30:20.478Z,18.33
2023-03-10T07:32:48.317Z,17.77
2023-03-10T07:35:16.071Z,19.20
2023-03-10T07:37:45.202Z,17.53
2023-03-10T07:40:13.178Z,15.87
2023-03-10T07:42:40.914Z,16.80
2023-03-10T07:45:08.881Z,16.80
2023-03-10T07:47:36.575Z,16.17
2023-03-10T07:50:04.358Z,18.60
2023-03-10T07:52:32.047Z,17.33
2023-03-10T07:55:01.125Z,17.37
2023-03-10T07:57:33.632Z,18.63
2023-03-10T08:00:01.312Z,17.60
2023-03-10T08:02:29.055Z,17.90
2023-03-10T08:04:57.078Z,16.93
2023-03-10T08:07:27.556Z,17.10
2023-03-10T08:09:55.789Z,16.83
2023-03-10T08:12:24.888Z,16.40
2023-03-10T08:14:53.238Z,16.63
2023-03-10T08:17:21.058Z,16.63
2023-03-10T08:19:48.722Z,17.03
2023-03-10T08:22:17.371Z,17.30
2023-03-10T08:24:45.056Z,16.77
2023-03-10T08:27:12.726Z,17.30
2023-03-10T08:29:41.803Z,15.57
2023-03-10T08:32:09.729Z,16.73
2023-03-10T08:34:37.765Z,16.53
2023-03-10T08:37:06.172Z,16.90
2023-03-10T08:39:33.837Z,17.87
2023-03-10T08:42:01.552Z,16.77
2023-03-10T08:44:29.279Z,16.13
2023-03-10T08:46:58.485Z,15.87
2023-03-10T08:49:26.178Z,15.90
2023-03-10T08:51:53.827Z,15.87
2023-03-10T08:54:22.456Z,15.23
2023-03-10T08:56:50.709Z,15.60
2023-03-10T08:59:19.376Z,14.97
2023-03-10T09:01:47.161Z,14.97
2023-03-10T09:04:16.219Z,15.83
2023-03-10T09:06:43.873Z,15.87
2023-03-10T09:09:12.584Z,15.13
2023-03-10T09:11:41.098Z,14.27
2023-03-10T09:14:09.860Z,14.70
2023-03-10T09:16:38.899Z,13.77
2023-03-10T09:19:07.019Z,14.83
2023-03-10T09:21:36.329Z,14.90
2023-03-10T09:24:04.067Z,15.80
2023-03-10T09:26:32.052Z,15.07
2023-03-10T09:28:59.724Z,14.07
2023-03-10T09:31:30.752Z,14.50
2023-03-10T09:33:58.567Z,14.60
2023-03-10T09:36:26.342Z,14.17
2023-03-10T09:38:55.427Z,14.60
2023-03-10T09:41:31.666Z,14.07
2023-03-10T09:44:03.507Z,14.37
2023-03-10T09:46:35.056Z,14.37
2023-03-10T09:49:06.214Z,14.20
2023-03-10T09:51:34.107Z,14.43
2023-03-10T09:54:12.684Z,14.00
2023-03-10T09:56:40.380Z,13.90
2023-03-10T09:59:11.393Z,13.77
2023-03-10T10:01:41.355Z,14.67
2023-03-10T10:04:10.654Z,14.00
2023-03-10T10:06:39.625Z,13.80
2023-03-10T10:09:09.925Z,13.47
2023-03-10T10:11:39.042Z,13.77
2023-03-10T10:14:22.460Z,12.57
2023-03-10T10:17:00.011Z,13.13
2023-03-10T10:19:28.446Z,13.10
2023-03-10T10:21:59.776Z,12.50
2023-03-10T10:24:27.459Z,13.27
2023-03-10T10:26:56.845Z,11.87
2023-03-10T10:29:25.541Z,12.07
2023-03-10T10:32:10.952Z,11.50
2023-03-10T10:34:39.428Z,10.63
2023-03-10T10:37:22.318Z,10.43
2023-03-10T10:39:51.028Z,11.63
2023-03-10T10:42:24.208Z,9.97
2023-03-10T10:44:53.426Z,10.07
2023-03-10T10:47:28.772Z,7.63
2023-03-10T10:49:57.563Z,6.20
2023-03-10T10:52:26.656Z,6.63
2023-03-10T10:54:57.022Z,6.67
2023-03-10T10:57:28.802Z,6.43
2023-03-10T10:59:56.507Z,6.10
2023-03-10T11:02:28.269Z,5.63
2023-03-10T11:04:55.979Z,5.87
2023-03-10T11:07:27.069Z,5.97
2023-03-10T11:09:55.476Z,4.97
2023-03-10T11:12:24.985Z,5.20
2023-03-10T11:15:10.639Z,4.47
2023-03-10T11:17:42.974Z,5.27
2023-03-10T11:20:17.953Z,4.50
2023-03-10T11:22:47.293Z,4.20
2023-03-10T11:25:24.630Z,4.17
2023-03-10T11:28:04.773Z,4.20
2023-03-10T11:30:33.314Z,4.37
2023-03-10T11:33:07.916Z,3.73
2023-03-10T11:35:38.550Z,3.27
2023-03-10T11:38:11.592Z,3.53
2023-03-10T11:40:42.982Z,3.43
2023-03-10T11:43:14.882Z,3.30
2023-03-10T11:45:46.442Z,2.90
2023-03-10T11:48:26.816Z,3.30
2023-03-10T11:50:55.036Z,3.10
2023-03-10T11:53:29.534Z,2.60
2023-03-10T11:55:58.139Z,2.70
2023-03-10T11:58:27.350Z,2.50
2023-03-10T12:00:55.453Z,2.50
2023-03-10T12:03:31.020Z,2.37
2023-03-10T12:05:59.628Z,2.20
2023-03-10T12:08:30.730Z,2.10
2023-03-10T12:11:00.879Z,2.27
2023-03-10T12:13:29.484Z,2.00
2023-03-10T12:15:59.705Z,1.90
2023-03-10T12:18:29.099Z,1.90
2023-03-10T12:21:17.583Z,1.90
2023-03-10T12:23:46.088Z,1.90
2023-03-10T12:26:14.049Z,1.60
2023-03-10T12:28:42.121Z,1.70
2023-03-10T12:31:11.572Z,1.80
2023-03-10T12:33:42.445Z,1.50
2023-03-10T12:36:11.689Z,1.70
2023-03-10T12:38:49.870Z,1.60
2023-03-10T12:41:32.355Z,1.70
2023-03-10T12:44:00.466Z,1.70
2023-03-10T12:46:30.468Z,1.60
2023-03-10T12:49:09.620Z,1.50
2023-03-10T12:51:39.520Z,1.53
2023-03-10T12:54:16.103Z,1.70
2023-03-10T12:56:44.403Z,1.60
2023-03-10T12:59:14.381Z,1.80
2023-03-10T13:01:55.007Z,1.60
2023-03-10T13:04:26.141Z,1.63
2023-03-10T13:06:56.833Z,1.60
2023-03-10T13:09:26.807Z,1.60
2023-03-10T13:11:55.776Z,1.80
2023-03-10T13:14:24.002Z,1.93
2023-03-10T13:16:55.051Z,1.87
2023-03-10T13:19:23.285Z,2.00
2023-03-10T13:21:52.568Z,1.93
2023-03-10T13:24:23.179Z,1.90
2023-03-10T13:27:02.523Z,2.00
2023-03-10T13:29:30.202Z,1.90
2023-03-10T13:31:57.862Z,1.80
2023-03-10T13:34:28.553Z,1.70
2023-03-10T13:37:03.735Z,1.90
2023-03-10T13:39:31.386Z,1.70
2023-03-10T13:42:00.177Z,1.87
2023-03-10T13:44:28.548Z,1.80
2023-03-10T13:46:58.330Z,1.70
2023-03-10T13:49:27.766Z,1.80
2023-03-10T13:51:56.778Z,1.80
2023-03-10T13:54:27.480Z,1.80
2023-03-10T13:56:57.512Z,1.80
2023-03-10T13:59:26.731Z,1.70
2023-03-10T14:01:55.682Z,1.60
2023-03-10T14:04:38.197Z,1.80
2023-03-10T14:07:09.671Z,1.50
2023-03-10T14:09:38.792Z,1.50
2023-03-10T14:12:06.866Z,1.50
2023-03-10T14:14:35.755Z,1.60
2023-03-10T14:17:04.612Z,1.70
2023-03-10T14:19:39.487Z,1.80
2023-03-10T14:22:22.132Z,1.60
2023-03-10T14:24:51.220Z,2.00
2023-03-10T14:27:18.934Z,1.77
2023-03-10T14:29:50.150Z,1.43
2023-03-10T14:32:18.242Z,1.40
2023-03-10T14:34:45.992Z,1.50
2023-03-10T14:37:13.719Z,1.70
2023-03-10T14:39:41.590Z,1.80
2023-03-10T14:42:18.019Z,1.90
2023-03-10T14:44:45.774Z,1.70
2023-03-10T14:47:13.636Z,1.80
2023-03-10T14:49:41.678Z,1.93
2023-03-10T14:52:12.854Z,1.70
2023-03-10T14:54:40.533Z,1.70
2023-03-10T14:57:08.394Z,1.90
2023-03-10T14:59:37.557Z,1.77
2023-03-10T15:02:07.640Z,1.80
2023-03-10T15:04:35.435Z,1.70
2023-03-10T15:07:03.235Z,1.70
2023-03-10T15:09:30.976Z,1.80
2023-03-10T15:11:59.800Z,1.80
2023-03-10T15:14:27.896Z,1.70
2023-03-10T15:16:57.037Z,1.70
2023-03-10T15:19:25.755Z,1.70
2023-03-10T15:21:53.428Z,1.70
2023-03-10T15:24:21.415Z,1.70
2023-03-10T15:26:49.221Z,1.93
2023-03-10T15:29:17.398Z,1.80
2023-03-10T15:31:45.173Z,1.93
2023-03-10T15:34:14.293Z,1.90
2023-03-10T15:36:42.914Z,2.00
2023-03-10T15:39:14.253Z,1.90
2023-03-10T15:41:46.595Z,2.00
2023-03-10T15:44:14.595Z,1.90
2023-03-10T15:46:42.350Z,1.80
2023-03-10T15:49:10.065Z,1.90
2023-03-10T15:51:39.176Z,1.80
2023-03-10T15:54:06.935Z,2.00
2023-03-10T15:56:34.611Z,2.10
2023-03-10T15:59:02.479Z,2.20
2023-03-10T16:01:30.201Z,2.20
2023-03-10T16:04:01.658Z,1.80
2023-03-10T16:06:29.605Z,1.90
2023-03-10T16:08:58.674Z,1.90
2023-03-10T16:11:26.546Z,1.80
2023-03-10T16:13:54.297Z,1.80
2023-03-10T16:16:23.817Z,1.80
2023-03-10T16:18:52.309Z,1.80
2023-03-10T16:21:20.126Z,1.70
2023-03-10T16:23:47.914Z,2.00
2023-03-10T16:26:18.635Z,1.60
2023-03-10T16:28:47.155Z,1.60
2023-03-10T16:31:15.842Z,1.63
2023-03-10T16:33:43.594Z,1.47
2023-03-10T16:36:14.283Z,1.70
2023-03-10T16:38:42.104Z,1.67
2023-03-10T16:41:09.867Z,1.60
2023-03-10T16:43:39.368Z,1.60
2023-03-10T16:46:09.256Z,1.60
2023-03-10T16:48:38.168Z,1.60
2023-03-10T16:51:18.649Z,1.70
2023-03-10T16:53:46.369Z,1.60
2023-03-10T16:56:14.049Z,1.60
2023-03-10T16:58:43.238Z,1.60
2023-03-10T17:01:13.146Z,1.50
2023-03-10T17:03:40.950Z,1.73
2023-03-10T17:06:09.773Z,1.63
2023-03-10T17:08:37.944Z,1.57
2023-03-10T17:11:06.063Z,1.80
2023-03-10T17:13:34.011Z,1.80
2023-03-10T17:16:03.088Z,1.60
2023-03-10T17:18:30.757Z,1.70
2023-03-10T17:20:58.457Z,1.70
2023-03-10T17:23:26.313Z,1.50
2023-03-10T17:25:54.565Z,1.80
2023-03-10T17:28:23.569Z,1.50
2023-03-10T17:30:51.270Z,1.60
2023-03-10T17:33:20.319Z,1.70
2023-03-10T17:35:48.283Z,1.50
2023-03-10T17:38:15.999Z,1.50
2023-03-10T17:40:43.873Z,1.43
2023-03-10T17:43:23.350Z,1.60
2023-03-10T17:45:59.385Z,1.90
2023-03-10T17:48:28.921Z,2.00
2023-03-10T17:50:57.336Z,1.80
2023-03-10T17:53:25.321Z,1.83
2023-03-10T17:55:53.318Z,1.57
2023-03-10T17:58:21.113Z,1.50
2023-03-10T18:00:49.389Z,1.40
2023-03-10T18:03:17.648Z,1.63
2023-03-10T18:05:47.172Z,1.67
2023-03-10T18:08:15.085Z,1.67
2023-03-10T18:10:42.797Z,1.70
2023-03-10T18:13:11.503Z,1.80
2023-03-10T18:15:39.554Z,1.40
2023-03-10T18:18:07.352Z,1.50
2023-03-10T18:20:36.397Z,1.30
2023-03-10T18:23:05.460Z,1.40
2023-03-10T18:25:33.192Z,1.60
2023-03-10T18:28:00.850Z,1.60
2023-03-10T18:30:28.493Z,1.60
2023-03-10T18:32:56.259Z,1.67
2023-03-10T18:35:24.054Z,1.40
2023-03-10T18:37:51.707Z,1.40
2023-03-10T18:40:20.720Z,1.60
2023-03-10T18:42:48.713Z,1.47
2023-03-10T18:45:16.374Z,1.50
2023-03-10T18:47:46.374Z,1.53
2023-03-10T18:50:14.814Z,1.53
2023-03-10T18:52:42.558Z,1.40
2023-03-10T18:55:10.941Z,1.50
2023-03-10T18:57:39.993Z,1.43
2023-03-10T19:00:08.864Z,1.57
2023-03-10T19:02:36.652Z,1.80
2023-03-10T19:05:05.291Z,1.40
2023-03-10T19:07:33.693Z,1.40
2023-03-10T19:10:01.581Z,1.50
2023-03-10T19:12:29.222Z,1.40
2023-03-10T19:14:59.435Z,1.40
2023-03-10T19:17:30.596Z,1.33
2023-03-10T19:19:58.937Z,1.50
2023-03-10T19:22:26.694Z,1.50
2023-03-10T19:24:54.357Z,1.30
2023-03-10T19:27:23.715Z,1.40
2023-03-10T19:29:52.053Z,1.40
2023-03-10T19:32:21.533Z,1.30
2023-03-10T19:34:49.288Z,1.50
2023-03-10T19:37:16.995Z,1.40
2023-03-10T19:39:44.652Z,1.40
2023-03-10T19:42:12.437Z,1.50
2023-03-10T19:44:40.336Z,1.30
2023-03-10T19:47:08.181Z,1.40
2023-03-10T19:49:38.265Z,1.40
2023-03-10T19:52:06.216Z,1.50
2023-03-10T19:54:34.003Z,1.20
2023-03-10T19:57:01.665Z,1.40
2023-03-10T19:59:29.438Z,1.10
2023-03-10T20:02:01.608Z,1.20
2023-03-10T20:04:31.908Z,1.50
2023-03-10T20:07:01.116Z,1.47
2023-03-10T20:09:28.759Z,1.20
2023-03-10T20:11:57.017Z,1.37
2023-03-10T20:14:24.815Z,1.40
2023-03-10T20:16:52.818Z,1.50
2023-03-10T20:19:22.798Z,1.40
2023-03-10T20:21:50.985Z,1.50
2023-03-10T20:24:20.737Z,1.33
2023-03-10T20:26:49.558Z,1.37
2023-03-10T20:29:17.486Z,1.40
2023-03-10T20:31:45.484Z,1.50
2023-03-10T20:34:17.387Z,1.20
2023-03-10T20:36:45.171Z,1.10
2023-03-10T20:39:12.871Z,1.10
2023-03-10T20:41:44.561Z,1.10
2023-03-10T20:44:14.336Z,1.40
2023-03-10T20:46:42.748Z,1.50
2023-03-10T20:49:10.620Z,1.30
2023-03-10T20:51:38.539Z,1.40
2023-03-10T20:54:06.509Z,1.40
2023-03-10T20:56:34.412Z,1.50
2023-03-10T20:59:03.576Z,1.23
2023-03-10T21:01:31.340Z,1.30
2023-03-10T21:03:59.323Z,1.30
2023-03-10T21:06:28.766Z,1.23
2023-03-10T21:08:56.452Z,1.50
2023-03-10T21:11:24.165Z,1.33
2023-03-10T21:13:53.062Z,1.60
2023-03-10T21:16:22.238Z,1.47
2023-03-10T21:18:50.164Z,1.37
2023-03-10T21:21:17.847Z,1.23
2023-03-10T21:23:45.513Z,1.43
2023-03-10T21:26:13.638Z,1.40
2023-03-10T21:28:41.519Z,1.30
2023-03-10T21:31:09.308Z,1.40
2023-03-10T21:33:38.408Z,1.17
2023-03-10T21:36:06.485Z,1.40
2023-03-10T21:38:36.590Z,1.40
2023-03-10T21:41:05.274Z,1.50
2023-03-10T21:43:33.016Z,1.40
2023-03-10T21:46:01.129Z,1.30
2023-03-10T21:48:28.861Z,1.20
2023-03-10T21:50:57.953Z,1.43
2023-03-10T21:53:26.836Z,1.50
2023-03-10T21:55:54.967Z,1.40
2023-03-10T21:58:24.955Z,1.43
2023-03-10T22:00:55.974Z,1.60
2023-03-10T22:03:23.925Z,1.50
2023-03-10T22:05:51.998Z,1.40
2023-03-10T22:08:21.977Z,1.50
2023-03-10T22:10:49.712Z,1.40
2023-03-10T22:13:17.431Z,1.47
2023-03-10T22:15:45.412Z,1.50
2023-03-10T22:18:13.159Z,1.50
2023-03-10T22:20:40.819Z,1.40
2023-03-10T22:23:08.526Z,1.40
2023-03-10T22:25:37.707Z,1.50
2023-03-10T22:28:05.626Z,1.27
2023-03-10T22:30:33.331Z,1.50
2023-03-10T22:33:02.998Z,1.30
2023-03-10T22:35:30.777Z,1.50
2023-03-10T22:37:58.463Z,1.50
2023-03-10T22:40:26.301Z,1.50
2023-03-10T22:42:55.659Z,1.47
2023-03-10T22:45:24.554Z,1.50
2023-03-10T22:47:53.474Z,1.60
2023-03-10T22:50:22.251Z,1.60
2023-03-10T22:52:49.984Z,1.40
2023-03-10T22:55:19.016Z,1.50
2023-03-10T22:57:46.738Z,1.60
2023-03-10T23:00:19.744Z,1.70
2023-03-10T23:02:47.583Z,1.70
2023-03-10T23:05:15.651Z,1.60
2023-03-10T23:07:43.478Z,1.50
2023-03-10T23:10:15.738Z,1.50
2023-03-10T23:12:44.453Z,1.60
2023-03-10T23:15:24.114Z,1.60
2023-03-10T23:17:54.146Z,1.70
2023-03-10T23:20:24.243Z,1.50
2023-03-10T23:22:51.977Z,1.60
2023-03-10T23:25:20.978Z,1.50
2023-03-10T23:27:48.888Z,1.33
2023-03-10T23:30:17.158Z,1.80
2023-03-10T23:32:45.715Z,1.30
2023-03-10T23:35:15.502Z,1.50
2023-03-10T23:37:43.302Z,1.50
2023-03-10T23:40:13.407Z,1.40
2023-03-10T23:42:41.415Z,1.70
2023-03-10T23:45:11.230Z,1.50
2023-03-10T23:47:39.318Z,1.67
2023-03-10T23:50:08.421Z,1.57
2023-03-10T23:52:37.531Z,1.60
2023-03-10T23:55:05.425Z,1.70
2023-03-10T23:57:33.168Z,1.53
