createdAt,value
2023-04-21T00:01:33.725Z,15.8
2023-04-21T00:03:39.170Z,17.5
2023-04-21T00:05:40.904Z,18.2
2023-04-21T00:07:42.855Z,17.3
2023-04-21T00:08:45.476Z,19.6
2023-04-21T00:10:47.425Z,17.3
2023-04-21T00:12:49.420Z,18.3
2023-04-21T00:14:51.388Z,18.5
2023-04-21T00:16:56.609Z,21.4
2023-04-21T00:18:58.596Z,21.3
2023-04-21T00:21:00.565Z,17.9
2023-04-21T00:23:02.561Z,20.2
2023-04-21T00:25:04.530Z,20.3
2023-04-21T00:27:06.507Z,20.7
2023-04-21T00:29:08.503Z,19.3
2023-04-21T00:31:13.741Z,22.9
2023-04-21T00:33:15.703Z,20.5
2023-04-21T00:35:17.652Z,21.6
2023-04-21T00:37:19.637Z,20.4
2023-04-21T00:39:21.877Z,19.3
2023-04-21T00:43:25.555Z,20.1
2023-04-21T00:45:30.814Z,23.9
2023-04-21T00:49:34.775Z,24.3
2023-04-21T00:51:36.730Z,22
2023-04-21T01:04:54.389Z,23.7
2023-04-21T01:06:56.401Z,21.3
2023-04-21T01:08:58.407Z,23.6
2023-04-21T01:11:00.344Z,21.5
2023-04-21T01:13:05.552Z,26
2023-04-21T01:17:09.523Z,24.6
2023-04-21T01:21:13.484Z,22.9
2023-04-21T01:23:15.508Z,24.6
2023-04-21T01:25:17.508Z,22.5
2023-04-21T01:27:22.679Z,26.7
2023-04-21T01:29:24.658Z,24.4
2023-04-21T01:31:26.662Z,23.2
2023-04-21T01:33:28.613Z,23.4
2023-04-21T01:35:30.631Z,23.2
2023-04-21T01:37:32.591Z,23.2
2023-04-21T01:39:34.569Z,21.5
2023-04-21T01:43:41.765Z,24.3
2023-04-21T01:45:43.754Z,23.3
2023-04-21T01:49:47.704Z,23.3
2023-04-21T01:51:49.681Z,20.6
2023-04-21T02:00:00.888Z,22.4
2023-04-21T02:02:29.817Z,25
2023-04-21T02:04:31.791Z,23
2023-04-21T02:06:33.604Z,23.7
2023-04-21T02:08:38.812Z,23.4
2023-04-21T02:12:42.781Z,22.4
2023-04-21T02:14:44.795Z,23.3
2023-04-21T02:16:46.837Z,22.3
2023-04-21T02:20:50.742Z,22
2023-04-21T02:22:55.926Z,26.2
2023-04-21T02:24:57.913Z,23.5
2023-04-21T02:26:59.894Z,21.6
2023-04-21T02:29:01.892Z,22.9
2023-04-21T02:31:03.882Z,23.1
2023-04-21T02:33:05.858Z,21.7
2023-04-21T02:35:07.849Z,22.2
2023-04-21T02:37:13.055Z,25.2
2023-04-21T02:39:15.024Z,23
2023-04-21T02:43:18.976Z,20.4
2023-04-21T02:45:20.963Z,22.8
2023-04-21T02:47:22.961Z,23.8
2023-04-21T02:49:24.929Z,22.9
2023-04-21T02:51:30.168Z,26.7
2023-04-21T02:53:32.127Z,25.8
2023-04-21T02:55:34.096Z,24.8
2023-04-21T02:56:36.693Z,26.8
2023-04-21T03:00:40.723Z,23.7
2023-04-21T03:02:42.812Z,24.7
2023-04-21T03:04:47.857Z,28.5
2023-04-21T03:06:49.819Z,28.2
2023-04-21T03:08:51.820Z,28.1
2023-04-21T03:12:55.779Z,26.6
2023-04-21T03:19:04.954Z,29.8
2023-04-21T03:21:06.931Z,26.6
2023-04-21T03:23:08.937Z,25.9
2023-04-21T03:25:10.874Z,27.6
2023-04-21T03:27:12.863Z,29.9
2023-04-21T03:29:14.866Z,27.3
2023-04-21T03:31:16.850Z,27.9
2023-04-21T03:33:22.041Z,29.1
2023-04-21T03:35:24.051Z,28.6
2023-04-21T03:37:26.061Z,27.6
2023-04-21T03:52:45.727Z,30.7
2023-04-21T03:54:47.710Z,30.4
2023-04-21T03:56:49.702Z,29.9
2023-04-21T04:02:59.095Z,29.1
2023-04-21T04:05:00.877Z,26.8
2023-04-21T04:07:02.866Z,31
2023-04-21T04:09:04.844Z,30.6
2023-04-21T04:11:06.828Z,29.1
2023-04-21T04:13:08.817Z,30.1
2023-04-21T04:15:15.600Z,29.1
2023-04-21T04:17:17.518Z,30.5
2023-04-21T04:19:19.825Z,30.8
2023-04-21T04:23:23.478Z,31.5
2023-04-21T04:25:25.468Z,29.8
2023-04-21T04:27:27.434Z,30
2023-04-21T04:29:32.629Z,33.2
2023-04-21T04:31:34.665Z,33.1
2023-04-21T04:35:38.587Z,29.3
2023-04-21T04:47:53.769Z,31
2023-04-21T04:48:56.319Z,32.2
2023-04-21T04:50:58.320Z,28.5
2023-04-21T04:55:02.318Z,33.1
2023-04-21T04:57:07.517Z,33.2
2023-04-21T04:59:09.471Z,30.1
2023-04-21T05:01:11.475Z,30.7
2023-04-21T05:03:13.597Z,32.5
2023-04-21T05:05:15.545Z,33.1
2023-04-21T05:07:17.426Z,32.3
2023-04-21T05:11:24.629Z,36.2
2023-04-21T05:13:26.619Z,32.9
2023-04-21T05:15:28.601Z,35.9
2023-04-21T05:17:30.602Z,34
2023-04-21T05:19:32.557Z,32.4
2023-04-21T05:21:34.548Z,33.1
2023-04-21T05:23:36.539Z,33.4
2023-04-21T05:25:41.730Z,37
2023-04-21T05:33:49.689Z,33.9
2023-04-21T05:35:51.658Z,33.8
2023-04-21T05:37:53.626Z,31.2
2023-04-21T05:39:58.831Z,34.7
2023-04-21T05:42:00.808Z,33.8
2023-04-21T05:44:02.784Z,35
2023-04-21T05:48:33.619Z,34.8
2023-04-21T05:50:35.643Z,34.7
2023-04-21T05:54:42.788Z,34
2023-04-21T05:56:44.770Z,34.5
2023-04-21T06:00:49.349Z,32.9
2023-04-21T06:02:50.774Z,35.1
2023-04-21T06:06:57.891Z,36.9
2023-04-21T06:08:59.886Z,37.1
2023-04-21T06:11:01.873Z,34.9
2023-04-21T06:13:03.851Z,35.3
2023-04-21T06:27:20.896Z,37.7
2023-04-21T06:29:22.885Z,34.5
2023-04-21T06:31:24.893Z,37.2
2023-04-21T06:33:26.877Z,36.6
2023-04-21T06:40:38.633Z,37.6
2023-04-21T06:42:40.604Z,37.5
2023-04-21T06:44:42.581Z,29.9
2023-04-21T06:46:44.575Z,34.4
2023-04-21T06:48:49.780Z,37.7
2023-04-21T06:50:51.755Z,38.4
2023-04-21T06:52:53.731Z,38.1
2023-04-21T06:54:55.737Z,37.2
2023-04-21T06:56:57.710Z,36.2
2023-04-21T07:01:01.694Z,34.7
2023-04-21T07:03:06.967Z,32.1
2023-04-21T07:05:08.872Z,33.5
2023-04-21T07:07:10.864Z,33.1
2023-04-21T07:11:14.828Z,35.2
2023-04-21T07:13:16.788Z,32.8
2023-04-21T07:15:18.774Z,32
2023-04-21T07:23:29.971Z,30.6
2023-04-21T07:25:31.911Z,36.1
2023-04-21T07:29:35.915Z,31.8
2023-04-21T07:31:41.251Z,34.7
2023-04-21T07:33:43.122Z,31.2
2023-04-21T07:35:45.112Z,30.9
2023-04-21T07:57:10.882Z,31.2
2023-04-21T08:03:22.171Z,29.8
2023-04-21T08:05:22.151Z,28.3
2023-04-21T08:07:24.064Z,29
2023-04-21T08:09:26.062Z,28.6
2023-04-21T08:11:28.057Z,30.1
2023-04-21T08:13:33.268Z,29.9
2023-04-21T08:15:35.294Z,30.3
2023-04-21T08:17:37.267Z,29.2
2023-04-21T08:19:39.220Z,28.8
2023-04-21T08:23:43.425Z,30.8
2023-04-21T08:25:45.242Z,28.8
2023-04-21T08:27:50.428Z,31
2023-04-21T08:29:52.399Z,30.7
2023-04-21T08:31:54.483Z,29.5
2023-04-21T08:32:57.144Z,31.8
2023-04-21T08:39:03.040Z,27.9
2023-04-21T08:41:08.256Z,33
2023-04-21T08:43:10.214Z,31.5
2023-04-21T08:45:12.203Z,29.8
2023-04-21T08:47:14.182Z,26.4
2023-04-21T08:49:16.196Z,28.3
2023-04-21T08:53:20.202Z,31.2
2023-04-21T08:55:25.424Z,29.8
2023-04-21T08:57:27.408Z,28.4
2023-04-21T08:59:29.415Z,27
2023-04-21T09:01:31.384Z,26.1
2023-04-21T09:03:33.496Z,26.9
2023-04-21T09:05:37.642Z,24.3
2023-04-21T09:07:37.292Z,25.3
2023-04-21T09:09:42.535Z,24.5
2023-04-21T09:15:48.578Z,23.4
2023-04-21T09:17:50.584Z,22.7
2023-04-21T09:19:52.537Z,25.6
2023-04-21T09:23:59.782Z,24.7
2023-04-21T09:26:01.782Z,25.7
2023-04-21T09:32:34.607Z,21.7
2023-04-21T09:38:45.599Z,23.9
2023-04-21T09:42:47.848Z,22
2023-04-21T09:44:56.288Z,23
2023-04-21T09:46:51.921Z,25.1
2023-04-21T09:53:00.972Z,24.2
2023-04-21T09:55:02.862Z,20.7
2023-04-21T09:59:06.866Z,20.8
2023-04-21T10:01:08.911Z,22.7
2023-04-21T10:03:10.894Z,21.2
2023-04-21T10:05:16.133Z,19.7
2023-04-21T10:07:19.448Z,22.8
2023-04-21T10:09:21.267Z,20.6
2023-04-21T10:11:23.271Z,21.6
2023-04-21T10:13:25.254Z,24.2
2023-04-21T10:15:27.163Z,21
2023-04-21T10:17:29.166Z,19.8
2023-04-21T10:19:34.188Z,21
2023-04-21T10:21:36.109Z,19.5
2023-04-21T10:23:38.014Z,20.8
2023-04-21T10:24:40.554Z,20
2023-04-21T10:26:42.393Z,22
2023-04-21T10:28:44.260Z,19
2023-04-21T10:30:46.191Z,20.3
2023-04-21T10:34:53.121Z,20
2023-04-21T10:36:55.048Z,20.1
2023-04-21T10:38:57.042Z,20.5
2023-04-21T10:40:58.922Z,20.1
2023-04-21T10:43:00.832Z,19.3
2023-04-21T10:45:02.724Z,19.6
2023-04-21T10:51:11.540Z,19.5
2023-04-21T10:53:13.433Z,20.7
2023-04-21T10:55:15.432Z,19.8
2023-04-21T10:57:17.337Z,21.1
2023-04-21T10:59:19.244Z,21.2
2023-04-21T11:01:24.277Z,20.7
2023-04-21T11:05:28.047Z,18.7
2023-04-21T11:07:29.950Z,20.1
2023-04-21T11:09:31.841Z,18.5
2023-04-21T11:11:33.717Z,19.8
2023-04-21T11:13:35.598Z,20.2
2023-04-21T11:15:40.617Z,22.4
2023-04-21T11:17:42.541Z,21.6
2023-04-21T11:19:44.406Z,18.2
2023-04-21T11:20:46.907Z,20.9
2023-04-21T11:24:50.701Z,19
2023-04-21T11:26:52.579Z,18.9
2023-04-21T11:28:57.618Z,18.4
2023-04-21T11:30:59.524Z,20.7
2023-04-21T11:35:03.300Z,19.5
2023-04-21T11:45:15.877Z,20.8
2023-04-21T11:47:17.793Z,17
2023-04-21T11:49:19.670Z,17.7
2023-04-21T11:51:22.565Z,21.1
2023-04-21T11:53:23.433Z,21.7
2023-04-21T11:55:25.333Z,20.3
2023-04-21T11:57:30.312Z,19.3
2023-04-21T11:59:32.203Z,20.7
2023-04-21T12:01:34.126Z,20.2
2023-04-21T12:03:36.206Z,19.3
2023-04-21T12:05:37.936Z,20.7
2023-04-21T12:07:39.788Z,19.1
2023-04-21T12:09:41.683Z,21.1
2023-04-21T12:11:48.373Z,17.8
2023-04-21T12:13:48.565Z,19.8
2023-04-21T12:25:03.631Z,20.7
2023-04-21T12:27:05.504Z,19.9
2023-04-21T12:29:07.379Z,20.4
2023-04-21T12:31:09.359Z,19.8
2023-04-21T12:33:11.300Z,20.3
2023-04-21T12:37:14.893Z,18.3
2023-04-21T12:39:19.923Z,18.2
2023-04-21T12:41:21.805Z,19.2
2023-04-21T12:43:23.691Z,18.2
2023-04-21T12:45:25.579Z,19
2023-04-21T12:47:27.437Z,18.5
2023-04-21T12:49:29.498Z,19.5
2023-04-21T12:57:39.932Z,17.2
2023-04-21T12:59:43.061Z,16.7
2023-04-21T13:03:45.740Z,16.8
2023-04-21T13:07:52.411Z,16.7
2023-04-21T13:09:54.279Z,19.1
2023-04-21T13:11:56.175Z,17.3
2023-04-21T13:14:24.676Z,15.9
2023-04-21T13:16:27.873Z,17.2
2023-04-21T13:20:33.417Z,20.3
2023-04-21T13:28:40.842Z,17.9
2023-04-21T13:30:42.735Z,18.5
2023-04-21T13:32:44.608Z,17.4
2023-04-21T13:34:49.583Z,17.7
2023-04-21T13:36:51.465Z,16.8
2023-04-21T13:40:55.138Z,16.4
2023-04-21T13:42:57.032Z,15.3
2023-04-21T13:44:58.898Z,15.2
2023-04-21T13:51:07.560Z,15.9
2023-04-21T14:01:17.969Z,15.4
2023-04-21T14:07:26.481Z,15.7
2023-04-21T14:08:27.980Z,17.4
2023-04-21T14:12:31.684Z,18.2
2023-04-21T14:16:38.960Z,17.8
2023-04-21T14:18:40.388Z,17
2023-04-21T14:20:42.294Z,16.1
2023-04-21T14:22:44.080Z,15.1
2023-04-21T14:24:45.935Z,16.7
2023-04-21T14:26:47.762Z,15.5
2023-04-21T14:28:49.609Z,15.2
2023-04-21T14:30:54.618Z,15.5
2023-04-21T14:32:56.572Z,16.3
2023-04-21T14:34:58.347Z,15
2023-04-21T14:37:00.196Z,15.9
2023-04-21T14:39:02.088Z,18.3
2023-04-21T14:41:03.976Z,21.5
2023-04-21T14:43:05.776Z,21.1
2023-04-21T14:45:10.763Z,16.5
2023-04-21T14:47:12.674Z,15.8
2023-04-21T14:53:18.176Z,15.2
2023-04-21T14:55:20.047Z,13.8
2023-04-21T14:57:22.105Z,14
2023-04-21T14:59:26.914Z,14.3
2023-04-21T15:03:30.710Z,14
2023-04-21T15:04:33.188Z,15.1
2023-04-21T15:08:36.856Z,13.8
2023-04-21T15:10:38.797Z,14.6
2023-04-21T15:14:45.552Z,14.4
2023-04-21T15:24:54.923Z,14.1
2023-04-21T15:26:59.814Z,14.8
2023-04-21T15:31:03.600Z,14.8
2023-04-21T15:33:05.382Z,13.6
2023-04-21T15:35:07.211Z,14.3
2023-04-21T15:37:09.066Z,14
2023-04-21T15:45:19.596Z,14.4
2023-04-21T15:47:21.453Z,15
2023-04-21T15:49:25.731Z,13.2
2023-04-21T16:00:39.684Z,14.5
2023-04-21T16:02:41.752Z,15.9
2023-04-21T16:06:45.263Z,14.5
2023-04-21T16:08:50.361Z,15.7
2023-04-21T16:10:52.117Z,17
2023-04-21T16:15:01.687Z,13.9
2023-04-21T16:23:06.440Z,14.7
2023-04-21T16:27:10.167Z,15.4
2023-04-21T16:31:13.878Z,13.3
2023-04-21T16:33:15.705Z,15.5
2023-04-21T16:35:17.624Z,13.9
2023-04-21T16:37:22.555Z,16.3
2023-04-21T16:39:24.406Z,15.4
2023-04-21T16:47:31.928Z,14.8
2023-04-21T16:58:10.960Z,15.8
2023-04-21T17:02:14.777Z,15.3
2023-04-21T17:04:19.720Z,15.7
2023-04-21T17:06:21.632Z,13.6
2023-04-21T17:08:23.441Z,15.3
2023-04-21T17:10:25.325Z,14.9
2023-04-21T17:12:27.172Z,15.5
2023-04-21T17:14:29.044Z,16.2
2023-04-21T17:16:30.937Z,18.3
2023-04-21T17:18:35.898Z,18.9
2023-04-21T17:20:37.750Z,15.9
2023-04-21T17:22:39.605Z,16.6
2023-04-21T17:24:52.551Z,15.2
2023-04-21T17:26:43.334Z,16.5
2023-04-21T17:28:45.157Z,15.6
2023-04-21T17:30:47.022Z,15.9
2023-04-21T17:33:04.297Z,18.1
2023-04-21T17:34:53.871Z,14.1
2023-04-21T17:36:55.718Z,16.3
2023-04-21T17:38:57.565Z,16.1
2023-04-21T17:40:59.441Z,15.8
2023-04-21T17:43:01.317Z,15.8
2023-04-21T17:45:03.200Z,15.9
2023-04-21T17:47:08.339Z,17.1
2023-04-21T17:49:10.046Z,18
2023-04-21T17:52:16.829Z,17.3
2023-04-21T17:54:16.272Z,21
2023-04-21T17:58:20.032Z,19.4
2023-04-21T18:00:25.041Z,16.6
2023-04-21T18:02:26.938Z,18
2023-04-21T18:04:28.842Z,17.1
2023-04-21T18:10:34.426Z,17.2
2023-04-21T18:14:41.311Z,17
2023-04-21T18:18:45.090Z,15.4
2023-04-21T18:24:50.714Z,1.9
2023-04-21T18:26:52.634Z,1.7
2023-04-21T18:30:59.522Z,2.5
2023-04-21T18:33:01.446Z,1.5
2023-04-21T18:35:03.259Z,1.5
2023-04-21T18:37:05.166Z,2.1
2023-04-21T18:39:07.078Z,2
2023-04-21T18:41:08.940Z,1.8
2023-04-21T18:43:13.957Z,2.1
2023-04-21T18:45:15.854Z,2.2
2023-04-21T18:47:17.812Z,2
2023-04-21T18:48:20.251Z,3.2
2023-04-21T18:52:24.035Z,1.6
2023-04-21T18:54:25.937Z,2
2023-04-21T18:56:30.984Z,2.6
2023-04-21T18:58:32.888Z,1.8
2023-04-21T19:25:03.761Z,2.3
2023-04-21T19:31:09.486Z,2.7
2023-04-21T19:33:11.407Z,2.6
2023-04-21T19:35:13.244Z,3.4
2023-04-21T19:37:15.210Z,2.2
2023-04-21T19:39:20.248Z,2.9
2023-04-21T19:41:22.103Z,2.8
2023-04-21T19:43:24.009Z,2.1
2023-04-21T19:44:26.497Z,2.8
2023-04-21T19:48:30.373Z,3.2
2023-04-21T19:52:37.214Z,3.1
2023-04-21T19:54:39.503Z,2.8
2023-04-21T19:56:41.031Z,3.1
2023-04-21T19:58:42.932Z,3
2023-04-21T20:00:44.851Z,3.6
2023-04-21T20:06:53.679Z,5.3
2023-04-21T20:08:55.606Z,5.9
2023-04-21T20:10:57.612Z,6.2
2023-04-21T20:15:01.436Z,5
2023-04-21T20:29:18.320Z,13.1
2023-04-21T20:31:20.258Z,9.8
2023-04-21T20:33:22.260Z,12
2023-04-21T20:35:27.508Z,9.9
2023-04-21T20:37:29.404Z,9
2023-04-21T20:39:31.317Z,8.1
2023-04-21T20:48:09.102Z,8
2023-04-21T21:02:26.523Z,6.4
2023-04-21T21:16:43.014Z,2.1
2023-04-21T21:18:44.989Z,2.6
2023-04-21T21:22:48.888Z,3.4
2023-04-21T21:24:50.788Z,2.3
2023-04-21T21:26:52.683Z,1.8
2023-04-21T21:28:54.598Z,2.9
2023-04-21T21:30:59.624Z,2.5
2023-04-21T21:36:06.172Z,2.6
2023-04-21T21:38:08.161Z,1.8
2023-04-21T21:40:10.171Z,1.9
2023-04-21T21:42:12.123Z,2.7
2023-04-21T21:46:19.282Z,2.3
2023-04-21T21:50:24.817Z,2.7
2023-04-21T21:52:26.692Z,1.9
2023-04-21T22:00:39.277Z,2.9
2023-04-21T22:08:45.768Z,2.7
2023-04-21T22:10:47.758Z,3.1
2023-04-21T22:29:12.069Z,2.1
2023-04-21T22:31:14.132Z,2.6
2023-04-21T22:32:16.704Z,3.8
2023-04-21T22:36:20.699Z,3.3
2023-04-21T22:38:22.672Z,3.9
2023-04-21T22:46:34.043Z,4.3
2023-04-21T23:04:55.117Z,4.5
2023-04-21T23:06:57.107Z,6
2023-04-21T23:15:08.307Z,6.6
2023-04-21T23:17:10.308Z,7.3
2023-04-21T23:19:12.325Z,6.8
2023-04-21T23:28:26.141Z,7
2023-04-21T23:32:30.190Z,7.3
2023-04-21T23:42:47.421Z,6.7
2023-04-21T23:44:45.256Z,6.2
2023-04-21T23:48:49.249Z,6.8
2023-04-21T23:50:54.462Z,7.3
2023-04-21T23:52:56.443Z,7.5
2023-04-21T23:54:58.588Z,6.9
2023-04-21T23:57:00.414Z,6.3
