createdAt,value
2019-05-14T00:01:11.851Z,4.65
2019-05-14T00:03:41.452Z,4.80
2019-05-14T00:06:11.538Z,4.87
2019-05-14T00:08:41.847Z,5.12
2019-05-14T00:11:12.900Z,4.80
2019-05-14T00:13:41.410Z,5.30
2019-05-14T00:16:11.856Z,5.30
2019-05-14T00:18:41.971Z,5.15
2019-05-14T00:21:12.218Z,5.55
2019-05-14T00:23:42.075Z,5.47
2019-05-14T00:26:12.152Z,5.50
2019-05-14T00:28:42.247Z,5.90
2019-05-14T00:31:12.134Z,5.28
2019-05-14T00:33:41.910Z,5.42
2019-05-14T00:36:11.371Z,5.20
2019-05-14T00:38:42.038Z,4.67
2019-05-14T00:41:11.200Z,5.80
2019-05-14T00:43:41.646Z,4.85
2019-05-14T00:46:11.815Z,5.28
2019-05-14T00:48:42.192Z,4.42
2019-05-14T00:51:11.322Z,4.92
2019-05-14T00:53:42.117Z,5.00
2019-05-14T00:56:11.029Z,5.17
2019-05-14T00:58:41.460Z,4.97
2019-05-14T01:01:11.891Z,4.90
2019-05-14T01:03:41.460Z,4.62
2019-05-14T01:06:11.379Z,5.08
2019-05-14T01:08:41.323Z,5.00
2019-05-14T01:11:11.833Z,4.80
2019-05-14T01:13:41.637Z,5.00
2019-05-14T01:16:11.979Z,5.33
2019-05-14T01:18:41.509Z,4.83
2019-05-14T01:21:11.709Z,5.40
2019-05-14T01:23:41.638Z,5.33
2019-05-14T01:26:11.571Z,5.25
2019-05-14T01:28:41.509Z,5.40
2019-05-14T01:31:14.635Z,5.03
2019-05-14T01:33:42.106Z,5.10
2019-05-14T01:36:12.323Z,5.55
2019-05-14T01:38:41.878Z,5.17
2019-05-14T01:41:11.816Z,5.05
2019-05-14T01:43:41.954Z,5.12
2019-05-14T01:46:12.188Z,5.87
2019-05-14T01:48:41.735Z,5.55
2019-05-14T01:51:11.894Z,5.28
2019-05-14T01:53:41.650Z,5.45
2019-05-14T01:56:12.002Z,5.72
2019-05-14T01:58:41.725Z,5.58
2019-05-14T02:01:12.029Z,5.58
2019-05-14T02:03:41.339Z,5.87
2019-05-14T02:06:11.872Z,5.97
2019-05-14T02:08:41.364Z,6.17
2019-05-14T02:11:12.069Z,6.15
2019-05-14T02:13:41.368Z,6.28
2019-05-14T02:16:13.094Z,7.30
2019-05-14T02:18:41.580Z,7.45
2019-05-14T02:21:11.808Z,6.95
2019-05-14T02:23:42.045Z,7.45
2019-05-14T02:26:11.450Z,7.03
2019-05-14T02:28:42.123Z,6.75
2019-05-14T02:31:10.897Z,7.12
2019-05-14T02:33:39.929Z,7.17
2019-05-14T02:36:10.418Z,7.20
2019-05-14T02:38:39.253Z,7.25
2019-05-14T02:41:09.964Z,6.90
2019-05-14T02:43:40.884Z,7.20
2019-05-14T02:46:15.916Z,7.50
2019-05-14T02:48:40.384Z,7.17
2019-05-14T02:51:10.460Z,7.35
2019-05-14T02:53:39.804Z,7.37
2019-05-14T02:56:10.360Z,7.60
2019-05-14T02:58:40.225Z,7.67
2019-05-14T03:01:09.556Z,7.22
2019-05-14T03:03:40.280Z,7.10
2019-05-14T03:06:29.074Z,7.72
2019-05-14T03:08:59.977Z,7.70
2019-05-14T03:11:29.649Z,6.92
2019-05-14T03:13:59.840Z,7.55
2019-05-14T03:16:34.638Z,8.53
2019-05-14T03:18:59.759Z,7.40
2019-05-14T03:21:30.395Z,6.97
2019-05-14T03:24:00.810Z,6.85
2019-05-14T03:26:29.912Z,6.78
2019-05-14T03:29:00.140Z,7.20
2019-05-14T03:31:32.888Z,6.92
2019-05-14T03:34:02.760Z,7.00
2019-05-14T03:36:34.658Z,7.65
2019-05-14T03:39:00.750Z,7.22
2019-05-14T03:41:30.593Z,7.33
2019-05-14T03:44:00.274Z,7.15
2019-05-14T03:46:44.752Z,7.67
2019-05-14T03:49:00.291Z,6.87
2019-05-14T03:51:29.995Z,7.55
2019-05-14T03:54:06.688Z,6.90
2019-05-14T03:56:30.100Z,6.90
2019-05-14T03:59:00.120Z,7.55
2019-05-14T04:01:30.068Z,7.75
2019-05-14T04:03:59.736Z,7.12
2019-05-14T04:06:30.562Z,7.60
2019-05-14T04:09:01.120Z,7.58
2019-05-14T04:11:32.065Z,7.42
2019-05-14T04:14:03.522Z,7.40
2019-05-14T04:16:34.149Z,8.05
2019-05-14T04:19:03.135Z,8.03
2019-05-14T04:21:32.874Z,7.60
2019-05-14T04:24:03.908Z,7.58
2019-05-14T04:26:53.355Z,8.30
2019-05-14T04:29:10.161Z,7.67
2019-05-14T04:31:41.418Z,8.53
2019-05-14T04:34:12.957Z,8.48
2019-05-14T04:36:41.924Z,8.40
2019-05-14T04:39:10.755Z,8.00
2019-05-14T04:41:39.654Z,7.80
2019-05-14T04:44:09.865Z,7.58
2019-05-14T04:46:39.641Z,8.10
2019-05-14T04:49:09.844Z,8.15
2019-05-14T04:51:39.804Z,7.87
2019-05-14T04:54:09.825Z,8.18
2019-05-14T04:56:40.006Z,8.50
2019-05-14T04:59:10.425Z,8.03
2019-05-14T05:01:40.372Z,8.10
2019-05-14T05:04:09.736Z,8.53
2019-05-14T05:06:39.703Z,8.88
2019-05-14T05:09:09.759Z,8.38
2019-05-14T05:11:39.583Z,8.20
2019-05-14T05:14:09.109Z,8.68
2019-05-14T05:16:39.063Z,9.35
2019-05-14T05:19:10.402Z,9.08
2019-05-14T05:21:38.954Z,8.75
2019-05-14T05:24:09.213Z,9.58
2019-05-14T05:26:39.453Z,9.50
2019-05-14T05:29:10.514Z,9.38
2019-05-14T05:31:38.966Z,9.18
2019-05-14T05:34:08.921Z,9.90
2019-05-14T05:36:38.198Z,9.48
2019-05-14T05:39:08.744Z,9.60
2019-05-14T05:41:38.444Z,9.63
2019-05-14T05:44:08.144Z,9.88
2019-05-14T05:46:38.787Z,9.43
2019-05-14T05:49:08.171Z,9.35
2019-05-14T05:51:39.314Z,9.08
2019-05-14T05:54:09.252Z,8.93
2019-05-14T05:56:38.783Z,9.50
2019-05-14T05:59:09.510Z,8.75
2019-05-14T06:01:45.711Z,8.80
2019-05-14T06:04:08.884Z,8.40
2019-05-14T06:06:39.016Z,8.20
2019-05-14T06:09:08.930Z,8.68
2019-05-14T06:11:38.293Z,8.45
2019-05-14T06:14:08.326Z,8.03
2019-05-14T06:16:38.497Z,7.62
2019-05-14T06:19:08.295Z,7.65
2019-05-14T06:21:39.699Z,7.22
2019-05-14T06:24:09.049Z,7.08
2019-05-14T06:26:38.523Z,6.35
2019-05-14T06:29:08.460Z,6.28
2019-05-14T06:31:38.612Z,6.20
2019-05-14T06:34:09.548Z,6.33
2019-05-14T06:36:39.557Z,6.40
2019-05-14T06:39:09.391Z,5.25
2019-05-14T06:41:42.566Z,5.47
2019-05-14T06:44:09.195Z,4.10
2019-05-14T06:46:39.107Z,4.35
2019-05-14T06:49:09.126Z,3.70
2019-05-14T06:51:39.521Z,3.87
2019-05-14T06:54:09.218Z,4.30
2019-05-14T06:56:38.700Z,4.50
2019-05-14T06:59:08.975Z,4.87
2019-05-14T07:01:38.539Z,3.60
2019-05-14T07:04:08.872Z,3.92
2019-05-14T07:06:39.091Z,4.00
2019-05-14T07:09:08.409Z,5.12
2019-05-14T07:11:38.993Z,4.70
2019-05-14T07:14:11.308Z,5.67
2019-05-14T07:16:39.057Z,5.50
2019-05-14T07:19:09.411Z,5.33
2019-05-14T07:21:38.479Z,5.22
2019-05-14T07:24:08.740Z,5.83
2019-05-14T07:26:38.799Z,5.42
2019-05-14T07:29:11.482Z,6.20
2019-05-14T07:31:38.660Z,5.37
2019-05-14T07:34:08.976Z,4.97
2019-05-14T07:36:38.659Z,4.30
2019-05-14T07:39:09.448Z,4.53
2019-05-14T07:41:39.214Z,4.67
2019-05-14T07:44:09.285Z,4.40
2019-05-14T07:46:39.075Z,4.03
2019-05-14T07:49:11.421Z,4.37
2019-05-14T07:51:38.919Z,3.70
2019-05-14T07:54:08.428Z,4.25
2019-05-14T07:56:38.514Z,4.97
2019-05-14T07:59:08.931Z,3.15
2019-05-14T08:01:38.832Z,2.70
2019-05-14T08:04:11.099Z,2.33
2019-05-14T08:06:39.372Z,2.15
2019-05-14T08:09:10.097Z,2.87
2019-05-14T08:11:39.004Z,2.70
2019-05-14T08:14:09.063Z,2.40
2019-05-14T08:16:38.275Z,2.00
2019-05-14T08:19:22.962Z,2.10
2019-05-14T08:21:38.839Z,2.12
2019-05-14T08:24:08.890Z,1.77
2019-05-14T08:26:38.301Z,2.22
2019-05-14T08:29:10.780Z,1.80
2019-05-14T08:34:09.139Z,2.25
2019-05-14T08:36:38.141Z,2.50
2019-05-14T08:39:08.794Z,2.20
2019-05-14T08:41:38.479Z,2.50
2019-05-14T08:44:08.498Z,2.20
2019-05-14T08:46:38.914Z,2.37
2019-05-14T08:49:08.972Z,2.20
2019-05-14T08:51:38.817Z,2.60
2019-05-14T08:54:08.308Z,1.80
2019-05-14T08:56:38.998Z,1.70
2019-05-14T08:59:08.884Z,1.90
2019-05-14T09:01:38.754Z,1.82
2019-05-14T09:04:09.035Z,1.70
2019-05-14T09:06:38.580Z,1.40
2019-05-14T09:09:09.675Z,1.52
2019-05-14T09:11:45.256Z,2.05
2019-05-14T09:14:10.974Z,1.32
2019-05-14T09:16:46.785Z,1.47
2019-05-14T09:19:10.263Z,1.98
2019-05-14T09:21:39.749Z,1.75
2019-05-14T09:24:09.557Z,1.50
2019-05-14T09:26:39.084Z,1.50
2019-05-14T09:29:19.575Z,1.90
2019-05-14T09:31:39.410Z,2.10
2019-05-14T09:34:09.226Z,2.02
2019-05-14T09:36:39.543Z,2.02
2019-05-14T09:39:12.200Z,1.75
2019-05-14T09:41:40.402Z,2.02
2019-05-14T09:44:09.454Z,1.92
2019-05-14T09:46:38.603Z,2.15
2019-05-14T09:49:08.074Z,1.57
2019-05-14T09:51:38.363Z,1.70
2019-05-14T09:54:08.512Z,2.10
2019-05-14T09:56:39.561Z,1.98
2019-05-14T09:59:09.203Z,2.05
2019-05-14T10:01:38.539Z,1.80
2019-05-14T10:04:09.227Z,1.70
2019-05-14T10:06:39.170Z,2.47
2019-05-14T10:09:08.714Z,2.65
2019-05-14T10:11:38.363Z,2.62
2019-05-14T10:14:07.959Z,2.10
2019-05-14T10:16:38.571Z,2.60
2019-05-14T10:19:07.609Z,1.90
2019-05-14T10:21:38.650Z,2.12
2019-05-14T10:24:09.320Z,2.02
2019-05-14T10:26:39.422Z,2.30
2019-05-14T10:29:08.703Z,2.20
2019-05-14T10:31:39.750Z,2.00
2019-05-14T10:34:08.474Z,1.80
2019-05-14T10:36:37.592Z,1.95
2019-05-14T10:39:09.342Z,1.90
2019-05-14T10:44:09.276Z,1.70
2019-05-14T10:46:38.543Z,2.15
2019-05-14T10:49:19.383Z,2.02
2019-05-14T10:51:38.887Z,1.90
2019-05-14T10:54:21.079Z,2.00
2019-05-14T10:56:38.715Z,1.70
2019-05-14T10:59:09.513Z,1.72
2019-05-14T11:01:39.091Z,1.95
2019-05-14T11:04:08.195Z,1.98
2019-05-14T11:06:38.764Z,1.90
2019-05-14T11:09:09.041Z,1.98
2019-05-14T11:11:38.408Z,1.90
2019-05-14T11:14:08.807Z,2.10
2019-05-14T11:16:41.538Z,2.15
2019-05-14T11:19:09.368Z,2.00
2019-05-14T11:21:39.286Z,1.90
2019-05-14T11:24:09.445Z,1.90
2019-05-14T11:26:39.329Z,2.00
2019-05-14T11:29:08.772Z,1.90
2019-05-14T11:31:39.108Z,1.57
2019-05-14T11:34:08.406Z,1.82
2019-05-14T11:36:38.844Z,1.87
2019-05-14T11:39:09.434Z,2.22
2019-05-14T11:41:38.942Z,1.98
2019-05-14T11:44:09.080Z,1.67
2019-05-14T11:46:47.660Z,1.45
2019-05-14T11:49:08.973Z,1.87
2019-05-14T11:51:59.494Z,1.55
2019-05-14T11:54:09.474Z,1.85
2019-05-14T11:56:41.839Z,1.60
2019-05-14T11:59:08.994Z,1.42
2019-05-14T12:01:39.253Z,1.57
2019-05-14T12:04:09.144Z,1.77
2019-05-14T12:06:39.006Z,1.35
2019-05-14T12:09:11.925Z,1.72
2019-05-14T12:11:38.890Z,1.62
2019-05-14T12:14:08.827Z,1.70
2019-05-14T12:16:40.107Z,1.82
2019-05-14T12:19:11.947Z,2.12
2019-05-14T12:21:39.880Z,1.75
2019-05-14T12:24:13.533Z,1.90
2019-05-14T12:26:39.686Z,1.52
2019-05-14T12:29:09.931Z,1.72
2019-05-14T12:31:39.157Z,1.55
2019-05-14T12:34:08.024Z,1.70
2019-05-14T12:36:38.962Z,1.45
2019-05-14T12:39:09.664Z,1.70
2019-05-14T12:41:39.021Z,1.67
2019-05-14T12:44:09.355Z,2.00
2019-05-14T12:46:38.371Z,1.50
2019-05-14T12:49:07.209Z,1.90
2019-05-14T12:51:39.352Z,1.47
2019-05-14T12:54:09.094Z,1.60
2019-05-14T12:56:39.070Z,1.67
2019-05-14T12:59:07.583Z,1.77
2019-05-14T13:01:36.413Z,1.40
2019-05-14T13:04:05.294Z,1.45
2019-05-14T13:06:34.131Z,1.50
2019-05-14T13:09:04.574Z,1.75
2019-05-14T13:11:33.412Z,1.55
2019-05-14T13:14:02.243Z,1.50
2019-05-14T13:16:31.125Z,1.42
2019-05-14T13:19:00.073Z,1.50
2019-05-14T13:21:29.191Z,1.47
2019-05-14T13:23:58.076Z,1.40
2019-05-14T13:26:29.471Z,1.67
2019-05-14T13:28:58.888Z,1.35
2019-05-14T13:31:29.308Z,1.32
2019-05-14T13:33:59.405Z,1.70
2019-05-14T13:36:28.917Z,1.55
2019-05-14T13:38:59.574Z,1.50
2019-05-14T13:41:28.608Z,1.22
2019-05-14T13:43:58.769Z,1.40
2019-05-14T13:46:28.671Z,1.35
2019-05-14T13:48:59.143Z,1.40
2019-05-14T13:51:32.615Z,1.22
2019-05-14T13:53:59.157Z,1.60
2019-05-14T13:56:28.438Z,1.52
2019-05-14T13:58:59.153Z,1.55
2019-05-14T14:01:29.679Z,1.62
2019-05-14T14:04:09.490Z,1.55
2019-05-14T14:06:29.117Z,1.50
2019-05-14T14:08:59.373Z,1.50
2019-05-14T14:11:31.367Z,1.95
2019-05-14T14:13:58.855Z,1.67
2019-05-14T14:16:28.650Z,1.45
2019-05-14T14:19:03.561Z,1.72
2019-05-14T14:21:30.064Z,1.55
2019-05-14T14:23:59.436Z,1.70
2019-05-14T14:26:29.174Z,1.65
2019-05-14T14:28:59.965Z,1.57
2019-05-14T14:31:28.873Z,1.67
2019-05-14T14:33:57.710Z,1.70
2019-05-14T14:36:29.578Z,1.60
2019-05-14T14:38:58.863Z,1.75
2019-05-14T14:41:28.427Z,1.50
2019-05-14T14:43:57.590Z,1.55
2019-05-14T14:46:28.600Z,1.52
2019-05-14T14:48:58.895Z,1.72
2019-05-14T14:51:28.498Z,1.40
2019-05-14T14:54:02.600Z,1.42
2019-05-14T14:56:28.384Z,1.42
2019-05-14T14:58:57.629Z,1.57
2019-05-14T15:01:29.798Z,1.50
2019-05-14T15:03:59.570Z,1.40
2019-05-14T15:06:30.555Z,1.62
2019-05-14T15:08:58.879Z,1.65
2019-05-14T15:11:29.512Z,1.70
2019-05-14T15:13:58.821Z,1.60
2019-05-14T15:16:29.213Z,1.35
2019-05-14T15:18:58.491Z,1.57
2019-05-14T15:21:29.748Z,1.50
2019-05-14T15:24:07.367Z,1.62
2019-05-14T15:26:28.893Z,1.75
2019-05-14T15:28:58.406Z,1.57
2019-05-14T15:31:29.217Z,1.45
2019-05-14T15:33:59.338Z,1.60
2019-05-14T15:36:28.510Z,1.67
2019-05-14T15:38:59.115Z,1.67
2019-05-14T15:41:29.770Z,1.70
2019-05-14T15:43:58.817Z,1.60
2019-05-14T15:46:27.899Z,1.50
2019-05-14T15:48:59.333Z,1.80
2019-05-14T15:51:28.614Z,1.30
2019-05-14T15:54:16.013Z,1.30
2019-05-14T15:56:29.791Z,1.55
2019-05-14T15:59:01.199Z,1.57
2019-05-14T16:01:29.069Z,1.60
2019-05-14T16:03:58.812Z,1.40
2019-05-14T16:06:27.807Z,1.50
2019-05-14T16:08:58.952Z,1.50
2019-05-14T16:11:29.161Z,1.72
2019-05-14T16:13:57.604Z,1.60
2019-05-14T16:16:28.696Z,1.50
2019-05-14T16:18:56.951Z,1.40
2019-05-14T16:21:25.788Z,1.77
2019-05-14T16:23:54.652Z,1.67
2019-05-14T16:26:23.471Z,1.70
2019-05-14T16:28:52.347Z,1.40
2019-05-14T16:31:21.190Z,1.40
2019-05-14T16:33:50.085Z,1.55
2019-05-14T16:36:18.919Z,1.70
2019-05-14T16:38:48.306Z,1.60
2019-05-14T16:41:18.485Z,1.52
2019-05-14T16:43:49.372Z,1.37
2019-05-14T16:46:18.268Z,1.50
2019-05-14T16:48:48.912Z,1.67
2019-05-14T16:51:19.302Z,1.47
2019-05-14T16:53:48.967Z,1.80
2019-05-14T16:56:19.137Z,1.47
2019-05-14T16:58:48.310Z,1.70
2019-05-14T17:01:19.246Z,1.40
2019-05-14T17:03:49.207Z,1.90
2019-05-14T17:06:18.769Z,1.50
2019-05-14T17:08:48.953Z,1.47
2019-05-14T17:11:18.271Z,1.60
2019-05-14T17:13:48.933Z,1.55
2019-05-14T17:16:19.623Z,1.70
2019-05-14T17:18:48.775Z,1.52
2019-05-14T17:21:18.226Z,1.50
2019-05-14T17:23:48.879Z,1.45
2019-05-14T17:26:18.498Z,1.62
2019-05-14T17:28:48.924Z,1.47
2019-05-14T17:31:18.986Z,1.37
2019-05-14T17:33:49.246Z,1.85
2019-05-14T17:36:18.837Z,1.60
2019-05-14T17:38:49.210Z,1.52
2019-05-14T17:41:19.458Z,1.55
2019-05-14T17:43:49.354Z,1.65
2019-05-14T17:46:18.573Z,1.62
2019-05-14T17:48:48.682Z,1.82
2019-05-14T17:51:18.255Z,2.22
2019-05-14T17:53:48.042Z,2.08
2019-05-14T17:56:19.142Z,1.82
2019-05-14T17:58:49.005Z,1.72
2019-05-14T18:01:18.486Z,2.37
2019-05-14T18:03:49.121Z,1.90
2019-05-14T18:06:18.970Z,2.30
2019-05-14T18:08:48.021Z,2.37
2019-05-14T18:11:19.076Z,2.27
2019-05-14T18:13:48.480Z,2.00
2019-05-14T18:16:19.204Z,1.98
2019-05-14T18:18:49.403Z,1.77
2019-05-14T18:21:18.795Z,2.15
2019-05-14T18:23:49.168Z,2.27
2019-05-14T18:26:18.922Z,2.05
2019-05-14T18:28:48.114Z,2.30
2019-05-14T18:31:20.081Z,2.12
2019-05-14T18:33:49.167Z,1.90
2019-05-14T18:36:19.112Z,2.30
2019-05-14T18:38:49.361Z,2.47
2019-05-14T18:41:19.014Z,1.87
2019-05-14T18:43:48.119Z,1.85
2019-05-14T18:46:19.219Z,1.85
2019-05-14T18:48:48.691Z,2.40
2019-05-14T18:51:19.585Z,2.58
2019-05-14T18:53:49.098Z,2.27
2019-05-14T18:56:23.779Z,2.02
2019-05-14T18:58:48.964Z,2.33
2019-05-14T19:01:19.647Z,2.17
2019-05-14T19:03:49.402Z,2.30
2019-05-14T19:06:19.008Z,2.42
2019-05-14T19:08:48.394Z,2.22
2019-05-14T19:11:17.503Z,2.30
2019-05-14T19:13:48.405Z,2.45
2019-05-14T19:16:16.962Z,2.15
2019-05-14T19:18:45.777Z,2.35
2019-05-14T19:21:14.651Z,2.35
2019-05-14T19:23:45.245Z,2.45
2019-05-14T19:26:14.018Z,2.30
2019-05-14T19:28:42.868Z,2.30
2019-05-14T19:31:11.686Z,2.25
2019-05-14T19:33:40.549Z,2.58
2019-05-14T19:36:09.395Z,2.85
2019-05-14T19:38:39.024Z,2.87
2019-05-14T19:41:08.792Z,2.90
2019-05-14T19:43:38.163Z,2.55
2019-05-14T19:46:08.814Z,3.77
2019-05-14T19:48:37.831Z,2.90
2019-05-14T19:51:08.236Z,3.33
2019-05-14T19:53:39.338Z,2.55
2019-05-14T19:56:08.081Z,2.85
2019-05-14T19:58:38.430Z,2.98
2019-05-14T20:01:09.167Z,3.12
2019-05-14T20:03:37.919Z,2.72
2019-05-14T20:06:08.826Z,2.95
2019-05-14T20:08:38.518Z,2.60
2019-05-14T20:11:07.715Z,2.90
2019-05-14T20:13:38.929Z,2.75
2019-05-14T20:16:08.666Z,2.77
2019-05-14T20:18:38.336Z,2.50
2019-05-14T20:21:08.691Z,3.00
2019-05-14T20:23:38.677Z,2.65
2019-05-14T20:26:08.305Z,2.50
2019-05-14T20:28:39.112Z,2.20
2019-05-14T20:31:09.883Z,2.40
2019-05-14T20:33:38.414Z,2.62
2019-05-14T20:36:08.248Z,2.80
2019-05-14T20:38:38.787Z,2.87
2019-05-14T20:41:08.715Z,3.10
2019-05-14T20:43:38.459Z,2.52
2019-05-14T20:46:07.700Z,2.83
2019-05-14T20:48:38.886Z,3.00
2019-05-14T20:51:08.997Z,2.55
2019-05-14T20:53:39.666Z,3.10
2019-05-14T20:56:08.355Z,2.85
2019-05-14T20:58:38.870Z,2.60
2019-05-14T21:01:11.175Z,3.08
2019-05-14T21:03:38.287Z,2.80
2019-05-14T21:06:09.044Z,2.65
2019-05-14T21:08:38.063Z,2.83
2019-05-14T21:11:08.257Z,3.02
2019-05-14T21:13:37.356Z,3.05
2019-05-14T21:16:08.364Z,3.52
2019-05-14T21:18:40.954Z,3.10
2019-05-14T21:21:10.897Z,3.10
2019-05-14T21:23:38.277Z,3.12
2019-05-14T21:26:08.581Z,3.35
2019-05-14T21:28:39.261Z,2.85
2019-05-14T21:31:10.373Z,2.92
2019-05-14T21:33:39.101Z,3.92
2019-05-14T21:36:09.513Z,3.77
2019-05-14T21:38:41.076Z,3.50
2019-05-14T21:41:09.154Z,3.65
2019-05-14T21:43:38.563Z,3.50
2019-05-14T21:46:08.110Z,3.05
2019-05-14T21:48:38.763Z,3.35
2019-05-14T21:51:08.704Z,3.08
2019-05-14T21:53:40.872Z,2.80
2019-05-14T21:56:08.341Z,3.30
2019-05-14T21:58:38.714Z,3.12
2019-05-14T22:01:09.311Z,3.22
2019-05-14T22:03:40.093Z,3.20
2019-05-14T22:06:08.909Z,3.40
2019-05-14T22:08:39.262Z,3.27
2019-05-14T22:11:08.437Z,3.00
2019-05-14T22:13:38.130Z,3.12
2019-05-14T22:16:08.391Z,3.40
2019-05-14T22:18:38.921Z,3.20
2019-05-14T22:21:08.857Z,3.35
2019-05-14T22:23:38.909Z,3.22
2019-05-14T22:26:08.745Z,3.42
2019-05-14T22:28:37.758Z,3.27
2019-05-14T22:31:09.087Z,3.05
2019-05-14T22:33:38.182Z,3.10
2019-05-14T22:36:08.711Z,3.10
2019-05-14T22:38:38.906Z,3.22
2019-05-14T22:41:08.727Z,3.00
2019-05-14T22:43:38.558Z,3.12
2019-05-14T22:46:08.424Z,3.05
2019-05-14T22:48:37.905Z,2.90
2019-05-14T22:51:08.654Z,2.47
2019-05-14T22:53:38.885Z,2.97
2019-05-14T22:56:08.390Z,2.50
2019-05-14T22:58:38.454Z,2.70
2019-05-14T23:01:14.605Z,3.02
2019-05-14T23:03:39.727Z,2.98
2019-05-14T23:06:09.088Z,3.08
2019-05-14T23:08:39.117Z,3.20
2019-05-14T23:11:08.731Z,2.52
2019-05-14T23:13:39.230Z,2.60
2019-05-14T23:16:08.985Z,2.65
2019-05-14T23:18:38.141Z,2.25
2019-05-14T23:21:08.853Z,2.70
2019-05-14T23:23:39.307Z,2.60
2019-05-14T23:26:08.735Z,2.12
2019-05-14T23:28:45.218Z,2.45
2019-05-14T23:31:08.820Z,2.08
2019-05-14T23:33:38.842Z,2.50
2019-05-14T23:36:08.730Z,2.22
2019-05-14T23:38:39.703Z,2.25
2019-05-14T23:41:08.892Z,2.15
2019-05-14T23:43:39.177Z,2.17
2019-05-14T23:46:09.350Z,2.20
2019-05-14T23:48:39.349Z,2.12
2019-05-14T23:51:08.532Z,2.40
2019-05-14T23:53:39.173Z,2.25
2019-05-14T23:56:08.547Z,2.35
2019-05-14T23:58:37.818Z,1.90
