createdAt,value
2023-01-22T00:00:16.291Z,12.10
2023-01-22T00:00:49.337Z,11.40
2023-01-22T00:01:21.844Z,11.60
2023-01-22T00:01:54.378Z,12.70
2023-01-22T00:02:26.904Z,12.10
2023-01-22T00:02:59.432Z,10.70
2023-01-22T00:03:31.885Z,10.70
2023-01-22T00:04:04.373Z,12.70
2023-01-22T00:04:36.779Z,11.90
2023-01-22T00:05:09.295Z,11.20
2023-01-22T00:05:41.733Z,11.90
2023-01-22T00:06:14.156Z,11.80
2023-01-22T00:06:46.633Z,10.50
2023-01-22T00:07:20.337Z,10.30
2023-01-22T00:07:53.551Z,9.80
2023-01-22T00:08:26.089Z,10.20
2023-01-22T00:08:58.531Z,10.90
2023-01-22T00:09:31.057Z,10.60
2023-01-22T00:10:03.676Z,10.00
2023-01-22T00:10:36.109Z,10.30
2023-01-22T00:11:08.557Z,11.00
2023-01-22T00:11:41.006Z,10.10
2023-01-22T00:12:13.445Z,10.10
2023-01-22T00:12:45.943Z,10.20
2023-01-22T00:13:18.432Z,9.90
2023-01-22T00:13:50.913Z,10.20
2023-01-22T00:14:23.396Z,10.80
2023-01-22T00:14:55.813Z,11.20
2023-01-22T00:15:28.290Z,10.20
2023-01-22T00:16:00.856Z,9.00
2023-01-22T00:16:33.224Z,8.70
2023-01-22T00:17:05.689Z,10.30
2023-01-22T00:17:38.134Z,10.40
2023-01-22T00:18:10.643Z,10.10
2023-01-22T00:18:43.063Z,10.90
2023-01-22T00:19:15.572Z,10.70
2023-01-22T00:19:48.092Z,10.90
2023-01-22T00:20:20.858Z,10.70
2023-01-22T00:20:53.096Z,10.70
2023-01-22T00:21:25.508Z,11.00
2023-01-22T00:21:58.124Z,11.20
2023-01-22T00:22:30.574Z,10.30
2023-01-22T00:23:03.034Z,10.40
2023-01-22T00:23:35.453Z,9.50
2023-01-22T00:24:07.883Z,9.70
2023-01-22T00:24:40.311Z,9.60
2023-01-22T00:25:12.751Z,10.40
2023-01-22T00:25:45.171Z,10.20
2023-01-22T00:26:17.681Z,10.90
2023-01-22T00:26:50.173Z,12.20
2023-01-22T00:27:22.622Z,12.30
2023-01-22T00:27:55.072Z,11.10
2023-01-22T00:28:27.504Z,10.50
2023-01-22T00:29:00.044Z,10.40
2023-01-22T00:29:32.576Z,10.70
2023-01-22T00:30:05.136Z,10.40
2023-01-22T00:30:37.580Z,9.70
2023-01-22T00:31:10.100Z,10.70
2023-01-22T00:31:42.548Z,11.00
2023-01-22T00:32:15.045Z,10.10
2023-01-22T00:32:47.431Z,10.40
2023-01-22T00:33:19.900Z,11.20
2023-01-22T00:33:52.365Z,10.80
2023-01-22T00:34:24.854Z,10.60
2023-01-22T00:34:57.321Z,11.10
2023-01-22T00:35:29.745Z,11.40
2023-01-22T00:36:02.290Z,11.60
2023-01-22T00:36:34.816Z,9.90
2023-01-22T00:37:07.274Z,9.80
2023-01-22T00:37:39.729Z,10.20
2023-01-22T00:38:12.195Z,9.70
2023-01-22T00:38:44.723Z,9.70
2023-01-22T00:39:17.159Z,10.70
2023-01-22T00:39:49.697Z,11.50
2023-01-22T00:40:22.144Z,11.70
2023-01-22T00:40:54.633Z,11.10
2023-01-22T00:41:27.076Z,10.20
2023-01-22T00:41:59.543Z,10.60
2023-01-22T00:42:31.985Z,10.30
2023-01-22T00:43:04.436Z,10.30
2023-01-22T00:43:36.860Z,11.10
2023-01-22T00:44:09.302Z,10.80
2023-01-22T00:44:41.749Z,10.00
2023-01-22T00:45:14.211Z,10.00
2023-01-22T00:45:46.646Z,10.30
2023-01-22T00:46:19.162Z,10.30
2023-01-22T00:46:51.588Z,10.60
2023-01-22T00:47:23.975Z,10.40
2023-01-22T00:47:56.416Z,10.50
2023-01-22T00:48:28.855Z,10.60
2023-01-22T00:49:01.285Z,9.80
2023-01-22T00:49:33.699Z,10.40
2023-01-22T00:50:06.133Z,10.90
2023-01-22T00:50:38.607Z,10.60
2023-01-22T00:51:11.082Z,10.50
2023-01-22T00:51:43.514Z,10.70
2023-01-22T00:52:15.947Z,10.20
2023-01-22T00:52:48.375Z,10.60
2023-01-22T00:53:20.813Z,10.80
2023-01-22T00:53:53.317Z,10.40
2023-01-22T00:54:25.789Z,10.10
2023-01-22T00:54:58.282Z,10.80
2023-01-22T00:55:30.733Z,10.40
2023-01-22T00:56:03.159Z,9.60
2023-01-22T00:56:35.663Z,9.30
2023-01-22T00:57:08.150Z,9.90
2023-01-22T00:57:40.591Z,9.80
2023-01-22T00:58:13.045Z,9.80
2023-01-22T00:58:46.811Z,9.90
2023-01-22T00:59:19.257Z,10.10
2023-01-22T00:59:51.773Z,10.40
2023-01-22T01:00:24.276Z,9.80
2023-01-22T01:00:57.018Z,9.60
2023-01-22T01:01:29.710Z,9.90
2023-01-22T01:02:02.255Z,9.70
2023-01-22T01:02:34.849Z,10.00
2023-01-22T01:03:07.220Z,9.50
2023-01-22T01:03:40.252Z,9.60
2023-01-22T01:04:13.813Z,9.50
2023-01-22T01:04:46.501Z,8.80
2023-01-22T01:05:20.601Z,9.50
2023-01-22T01:05:55.478Z,9.20
2023-01-22T01:06:29.071Z,9.30
2023-01-22T01:07:01.558Z,10.00
2023-01-22T01:07:34.066Z,10.60
2023-01-22T01:08:06.638Z,10.00
2023-01-22T01:08:40.546Z,9.90
2023-01-22T01:09:13.019Z,8.50
2023-01-22T01:09:45.491Z,9.20
2023-01-22T01:10:18.849Z,9.50
2023-01-22T01:10:51.765Z,9.30
2023-01-22T01:11:24.209Z,9.80
2023-01-22T01:11:56.899Z,9.40
2023-01-22T01:12:29.329Z,9.20
2023-01-22T01:13:01.881Z,9.60
2023-01-22T01:13:34.361Z,10.40
2023-01-22T01:14:06.936Z,10.20
2023-01-22T01:14:40.446Z,9.90
2023-01-22T01:15:12.915Z,8.60
2023-01-22T01:15:45.401Z,8.40
2023-01-22T01:16:17.888Z,9.30
2023-01-22T01:16:50.234Z,9.10
2023-01-22T01:17:22.724Z,9.20
2023-01-22T01:17:55.176Z,9.90
2023-01-22T01:18:27.659Z,9.80
2023-01-22T01:19:00.185Z,9.70
2023-01-22T01:19:34.566Z,9.20
2023-01-22T01:20:09.088Z,9.30
2023-01-22T01:20:41.223Z,9.20
2023-01-22T01:21:14.114Z,9.00
2023-01-22T01:21:48.148Z,9.00
2023-01-22T01:22:21.654Z,10.00
2023-01-22T01:22:54.755Z,9.60
2023-01-22T01:23:27.421Z,9.20
2023-01-22T01:23:59.891Z,9.80
2023-01-22T01:24:33.139Z,9.50
2023-01-22T01:25:05.753Z,8.90
2023-01-22T01:25:38.342Z,9.10
2023-01-22T01:26:11.357Z,8.80
2023-01-22T01:26:43.981Z,8.50
2023-01-22T01:27:16.850Z,9.30
2023-01-22T01:27:49.354Z,8.90
2023-01-22T01:28:21.856Z,8.10
2023-01-22T01:28:54.346Z,8.50
2023-01-22T01:29:26.862Z,9.10
2023-01-22T01:29:59.370Z,8.50
2023-01-22T01:30:32.273Z,8.50
2023-01-22T01:31:07.865Z,9.80
2023-01-22T01:31:40.263Z,9.90
2023-01-22T01:32:12.697Z,9.40
2023-01-22T01:32:45.479Z,8.50
2023-01-22T01:33:17.979Z,8.10
2023-01-22T01:33:50.411Z,8.70
2023-01-22T01:34:22.907Z,8.80
2023-01-22T01:34:55.343Z,9.40
2023-01-22T01:35:27.769Z,9.40
2023-01-22T01:36:00.318Z,8.50
2023-01-22T01:37:05.282Z,9.50
2023-01-22T01:37:37.724Z,10.00
2023-01-22T01:38:10.158Z,9.70
2023-01-22T01:38:42.686Z,9.40
2023-01-22T01:39:15.197Z,9.00
2023-01-22T01:39:47.607Z,8.10
2023-01-22T01:40:20.222Z,8.30
2023-01-22T01:40:52.623Z,8.40
2023-01-22T01:41:25.055Z,9.00
2023-01-22T01:41:57.523Z,8.70
2023-01-22T01:42:30.053Z,8.40
2023-01-22T01:43:02.478Z,8.80
2023-01-22T01:43:34.996Z,9.20
2023-01-22T01:44:07.429Z,9.00
2023-01-22T01:44:39.972Z,7.80
2023-01-22T01:45:12.485Z,8.90
2023-01-22T01:45:44.934Z,9.20
2023-01-22T01:46:17.462Z,8.30
2023-01-22T01:46:49.898Z,7.50
2023-01-22T01:47:22.337Z,8.60
2023-01-22T01:47:54.767Z,9.60
2023-01-22T01:48:27.212Z,9.30
2023-01-22T01:48:59.703Z,9.30
2023-01-22T01:49:32.184Z,8.40
2023-01-22T01:50:04.636Z,8.40
2023-01-22T01:50:37.053Z,9.00
2023-01-22T01:51:09.625Z,9.10
2023-01-22T01:51:42.094Z,8.50
2023-01-22T01:52:14.524Z,8.60
2023-01-22T01:52:46.972Z,8.20
2023-01-22T01:53:19.445Z,8.40
2023-01-22T01:53:51.941Z,8.90
2023-01-22T01:54:24.462Z,9.70
2023-01-22T01:54:56.970Z,10.00
2023-01-22T01:55:29.488Z,9.90
2023-01-22T01:56:01.968Z,10.10
2023-01-22T01:56:34.465Z,9.50
2023-01-22T01:57:06.961Z,8.90
2023-01-22T01:57:39.388Z,8.80
2023-01-22T01:58:11.843Z,9.10
2023-01-22T01:58:44.304Z,9.00
2023-01-22T01:59:16.751Z,8.70
2023-01-22T01:59:49.243Z,9.40
2023-01-22T02:00:21.689Z,9.40
2023-01-22T02:00:54.272Z,9.20
2023-01-22T02:01:26.681Z,10.00
2023-01-22T02:01:59.149Z,9.40
2023-01-22T02:02:31.594Z,8.40
2023-01-22T02:03:04.029Z,9.00
2023-01-22T02:03:36.480Z,9.70
2023-01-22T02:04:08.974Z,10.00
2023-01-22T02:04:41.397Z,9.90
2023-01-22T02:05:13.888Z,9.00
2023-01-22T02:05:46.357Z,8.20
2023-01-22T02:06:18.847Z,8.90
2023-01-22T02:06:51.352Z,9.10
2023-01-22T02:07:23.866Z,8.80
2023-01-22T02:07:56.410Z,9.40
2023-01-22T02:08:28.875Z,8.70
2023-01-22T02:09:01.331Z,9.40
2023-01-22T02:09:33.837Z,10.30
2023-01-22T02:10:06.271Z,10.10
2023-01-22T02:10:38.801Z,10.40
2023-01-22T02:11:11.291Z,9.30
2023-01-22T02:11:43.959Z,9.10
2023-01-22T02:12:16.399Z,9.30
2023-01-22T02:12:48.893Z,9.70
2023-01-22T02:13:21.358Z,9.70
2023-01-22T02:13:53.842Z,9.60
2023-01-22T02:14:26.312Z,8.50
2023-01-22T02:14:58.791Z,9.00
2023-01-22T02:15:31.357Z,9.70
2023-01-22T02:16:03.893Z,10.20
2023-01-22T02:16:36.382Z,9.70
2023-01-22T02:17:08.742Z,9.20
2023-01-22T02:17:41.229Z,10.20
2023-01-22T02:18:13.715Z,9.20
2023-01-22T02:18:46.671Z,9.10
2023-01-22T02:19:19.127Z,9.40
2023-01-22T02:19:51.639Z,9.50
2023-01-22T02:20:24.062Z,8.70
2023-01-22T02:20:56.512Z,9.60
2023-01-22T02:21:28.966Z,8.90
2023-01-22T02:22:01.484Z,8.70
2023-01-22T02:22:33.996Z,8.80
2023-01-22T02:23:06.473Z,9.90
2023-01-22T02:23:38.932Z,9.60
2023-01-22T02:24:11.414Z,9.30
2023-01-22T02:24:43.908Z,8.60
2023-01-22T02:25:16.380Z,9.00
2023-01-22T02:25:48.867Z,10.00
2023-01-22T02:26:21.331Z,10.60
2023-01-22T02:26:54.544Z,10.80
2023-01-22T02:27:26.984Z,10.10
2023-01-22T02:27:59.503Z,9.80
2023-01-22T02:28:31.951Z,9.60
2023-01-22T02:29:04.515Z,9.30
2023-01-22T02:29:36.938Z,9.90
2023-01-22T02:30:09.414Z,10.30
2023-01-22T02:30:41.902Z,9.90
2023-01-22T02:31:14.392Z,9.40
2023-01-22T02:31:46.874Z,9.20
2023-01-22T02:32:19.299Z,9.10
2023-01-22T02:32:51.733Z,9.10
2023-01-22T02:33:24.159Z,9.10
2023-01-22T02:33:56.670Z,9.60
2023-01-22T02:34:30.039Z,10.00
2023-01-22T02:35:02.514Z,10.20
2023-01-22T02:35:34.949Z,11.00
2023-01-22T02:36:07.386Z,10.50
2023-01-22T02:36:39.906Z,9.60
2023-01-22T02:37:12.382Z,9.70
2023-01-22T02:37:44.820Z,9.70
2023-01-22T02:38:17.278Z,9.50
2023-01-22T02:38:49.791Z,9.30
2023-01-22T02:39:22.242Z,9.50
2023-01-22T02:39:54.751Z,9.50
2023-01-22T02:40:27.241Z,10.10
2023-01-22T02:40:59.697Z,9.40
2023-01-22T02:41:32.148Z,9.10
2023-01-22T02:42:04.680Z,9.90
2023-01-22T02:42:37.183Z,10.60
2023-01-22T02:43:09.627Z,10.60
2023-01-22T02:43:42.116Z,9.80
2023-01-22T02:44:14.534Z,9.00
2023-01-22T02:44:46.999Z,9.50
2023-01-22T02:45:19.526Z,9.80
2023-01-22T02:45:51.991Z,10.70
2023-01-22T02:46:24.409Z,10.20
2023-01-22T02:46:56.867Z,9.60
2023-01-22T02:47:29.310Z,9.60
2023-01-22T02:48:01.820Z,9.70
2023-01-22T02:48:34.411Z,9.20
2023-01-22T02:49:06.947Z,10.00
2023-01-22T02:49:39.448Z,9.80
2023-01-22T02:50:11.925Z,8.80
2023-01-22T02:50:44.440Z,8.40
2023-01-22T02:51:17.062Z,9.20
2023-01-22T02:51:49.367Z,10.90
2023-01-22T02:52:21.877Z,11.90
2023-01-22T02:52:54.368Z,11.40
2023-01-22T02:53:26.858Z,10.40
2023-01-22T02:53:59.370Z,9.90
2023-01-22T02:54:31.816Z,9.80
2023-01-22T02:55:04.298Z,10.20
2023-01-22T02:55:36.736Z,10.10
2023-01-22T02:56:09.209Z,10.00
2023-01-22T02:56:41.698Z,10.40
2023-01-22T02:57:14.205Z,9.80
2023-01-22T02:57:46.647Z,9.80
2023-01-22T02:58:19.153Z,10.70
2023-01-22T02:58:51.612Z,10.40
2023-01-22T02:59:24.047Z,10.10
2023-01-22T02:59:56.482Z,10.40
2023-01-22T03:00:28.896Z,10.10
2023-01-22T03:01:01.381Z,10.40
2023-01-22T03:01:33.843Z,10.10
2023-01-22T03:02:06.324Z,10.20
2023-01-22T03:02:38.803Z,10.10
2023-01-22T03:03:11.265Z,10.10
2023-01-22T03:03:43.704Z,9.40
2023-01-22T03:04:16.124Z,8.90
2023-01-22T03:04:48.717Z,9.70
2023-01-22T03:05:21.204Z,9.30
2023-01-22T03:05:53.671Z,9.20
2023-01-22T03:06:26.141Z,11.00
2023-01-22T03:06:58.649Z,11.10
2023-01-22T03:07:31.124Z,10.10
2023-01-22T03:08:03.587Z,10.50
2023-01-22T03:08:36.044Z,10.50
2023-01-22T03:09:08.547Z,10.30
2023-01-22T03:09:41.043Z,10.80
2023-01-22T03:10:13.535Z,10.20
2023-01-22T03:10:46.077Z,9.90
2023-01-22T03:11:18.543Z,10.40
2023-01-22T03:11:50.994Z,9.80
2023-01-22T03:12:23.452Z,9.70
2023-01-22T03:12:55.940Z,9.70
2023-01-22T03:13:28.426Z,9.10
2023-01-22T03:14:00.969Z,9.60
2023-01-22T03:14:33.384Z,9.40
2023-01-22T03:15:05.914Z,8.90
2023-01-22T03:15:38.368Z,10.10
2023-01-22T03:16:10.929Z,9.30
2023-01-22T03:16:43.426Z,9.40
2023-01-22T03:17:15.923Z,10.40
2023-01-22T03:17:48.374Z,9.90
2023-01-22T03:18:20.834Z,9.60
2023-01-22T03:18:53.313Z,10.10
2023-01-22T03:19:25.759Z,10.30
2023-01-22T03:19:58.231Z,10.10
2023-01-22T03:20:30.679Z,10.30
2023-01-22T03:21:03.127Z,11.50
2023-01-22T03:21:35.552Z,11.30
2023-01-22T03:22:08.032Z,10.00
2023-01-22T03:22:40.516Z,9.30
2023-01-22T03:23:12.949Z,9.10
2023-01-22T03:23:45.398Z,9.80
2023-01-22T03:24:17.848Z,9.60
2023-01-22T03:24:50.267Z,10.00
2023-01-22T03:25:22.701Z,9.90
2023-01-22T03:25:55.145Z,10.10
2023-01-22T03:26:27.600Z,9.70
2023-01-22T03:27:00.095Z,9.80
2023-01-22T03:27:32.542Z,10.10
2023-01-22T03:28:04.999Z,11.00
2023-01-22T03:28:37.526Z,10.40
2023-01-22T03:29:09.952Z,10.70
2023-01-22T03:29:42.423Z,10.60
2023-01-22T03:30:14.909Z,10.50
2023-01-22T03:30:47.415Z,10.70
2023-01-22T03:31:19.930Z,10.40
2023-01-22T03:31:52.328Z,10.30
2023-01-22T03:32:24.788Z,9.70
2023-01-22T03:32:57.282Z,9.00
2023-01-22T03:33:29.820Z,9.20
2023-01-22T03:34:02.420Z,9.60
2023-01-22T03:34:35.016Z,9.10
2023-01-22T03:35:07.598Z,8.80
2023-01-22T03:35:40.080Z,8.90
2023-01-22T03:36:12.511Z,9.70
2023-01-22T03:36:44.950Z,10.40
2023-01-22T03:37:17.381Z,10.90
2023-01-22T03:37:49.888Z,10.70
2023-01-22T03:38:22.379Z,9.60
2023-01-22T03:38:54.852Z,10.40
2023-01-22T03:39:27.287Z,10.40
2023-01-22T03:39:59.786Z,10.30
2023-01-22T03:40:32.258Z,9.20
2023-01-22T03:41:04.777Z,10.10
2023-01-22T03:41:37.241Z,10.60
2023-01-22T03:42:09.697Z,10.70
2023-01-22T03:42:42.186Z,10.90
2023-01-22T03:43:14.634Z,9.20
2023-01-22T03:43:47.137Z,8.50
2023-01-22T03:44:19.590Z,9.40
2023-01-22T03:44:52.109Z,9.60
2023-01-22T03:45:24.553Z,9.30
2023-01-22T03:45:57.031Z,9.10
2023-01-22T03:46:29.480Z,9.30
2023-01-22T03:47:01.962Z,10.20
2023-01-22T03:47:34.542Z,10.40
2023-01-22T03:48:07.054Z,10.50
2023-01-22T03:48:39.505Z,11.00
2023-01-22T03:49:11.954Z,10.80
2023-01-22T03:49:44.402Z,10.30
2023-01-22T03:50:17.027Z,10.10
2023-01-22T03:50:49.363Z,10.50
2023-01-22T03:51:21.803Z,10.50
2023-01-22T03:51:54.230Z,10.40
2023-01-22T03:52:26.700Z,10.60
2023-01-22T03:52:59.182Z,9.90
2023-01-22T03:53:31.667Z,10.30
2023-01-22T03:54:04.170Z,9.90
2023-01-22T03:54:36.807Z,10.10
2023-01-22T03:55:09.317Z,10.60
2023-01-22T03:55:41.845Z,10.30
2023-01-22T03:56:14.314Z,10.10
2023-01-22T03:56:46.767Z,9.60
2023-01-22T03:57:19.182Z,10.30
2023-01-22T03:57:51.656Z,10.90
2023-01-22T03:58:24.076Z,10.40
2023-01-22T03:58:56.531Z,9.70
2023-01-22T03:59:29.030Z,10.80
2023-01-22T04:00:01.492Z,11.20
2023-01-22T04:00:33.898Z,10.60
2023-01-22T04:01:06.461Z,10.50
2023-01-22T04:01:38.875Z,9.90
2023-01-22T04:02:11.473Z,9.60
2023-01-22T04:02:44.114Z,9.50
2023-01-22T04:03:16.556Z,9.80
2023-01-22T04:03:49.033Z,10.00
2023-01-22T04:04:21.562Z,10.10
2023-01-22T04:04:54.076Z,11.00
2023-01-22T04:05:26.605Z,10.50
2023-01-22T04:05:59.145Z,11.00
2023-01-22T04:06:31.618Z,10.80
2023-01-22T04:07:04.081Z,10.20
2023-01-22T04:07:36.599Z,9.90
2023-01-22T04:08:09.066Z,10.30
2023-01-22T04:08:41.565Z,10.30
2023-01-22T04:09:14.148Z,9.80
2023-01-22T04:09:46.637Z,9.90
2023-01-22T04:10:19.460Z,9.70
2023-01-22T04:10:51.581Z,9.70
2023-01-22T04:11:24.145Z,9.50
2023-01-22T04:11:56.572Z,10.10
2023-01-22T04:12:29.001Z,10.50
2023-01-22T04:13:01.470Z,10.70
2023-01-22T04:13:33.930Z,10.70
2023-01-22T04:14:06.357Z,10.80
2023-01-22T04:14:38.842Z,10.80
2023-01-22T04:15:11.386Z,10.50
2023-01-22T04:15:43.875Z,10.70
2023-01-22T04:16:16.413Z,10.10
2023-01-22T04:16:48.863Z,9.70
2023-01-22T04:17:21.284Z,10.40
2023-01-22T04:17:53.718Z,10.50
2023-01-22T04:18:26.168Z,9.80
2023-01-22T04:18:58.640Z,10.30
2023-01-22T04:19:31.084Z,10.20
2023-01-22T04:20:03.544Z,9.90
2023-01-22T04:20:36.079Z,10.30
2023-01-22T04:21:08.538Z,10.80
2023-01-22T04:21:41.173Z,10.00
2023-01-22T04:22:13.671Z,10.00
2023-01-22T04:22:46.237Z,10.70
2023-01-22T04:23:18.703Z,11.10
2023-01-22T04:23:51.202Z,10.80
2023-01-22T04:24:23.694Z,11.40
2023-01-22T04:24:56.193Z,10.60
2023-01-22T04:25:28.679Z,10.20
2023-01-22T04:26:01.126Z,10.40
2023-01-22T04:26:33.574Z,10.00
2023-01-22T04:27:06.054Z,10.70
2023-01-22T04:27:38.526Z,11.70
2023-01-22T04:28:10.999Z,10.80
2023-01-22T04:28:43.483Z,10.20
2023-01-22T04:29:15.930Z,11.10
2023-01-22T04:29:48.453Z,11.40
2023-01-22T04:30:20.931Z,11.30
2023-01-22T04:30:53.518Z,10.70
2023-01-22T04:31:26.140Z,10.50
2023-01-22T04:31:58.464Z,11.00
2023-01-22T04:32:30.926Z,10.60
2023-01-22T04:33:03.431Z,9.90
2023-01-22T04:33:35.934Z,9.80
2023-01-22T04:34:08.391Z,9.90
2023-01-22T04:34:41.008Z,10.40
2023-01-22T04:35:13.544Z,10.60
2023-01-22T04:35:46.035Z,11.30
2023-01-22T04:36:18.496Z,11.40
2023-01-22T04:36:50.979Z,10.50
2023-01-22T04:37:23.444Z,10.20
2023-01-22T04:37:55.924Z,9.90
2023-01-22T04:38:28.513Z,10.60
2023-01-22T04:39:00.823Z,12.00
2023-01-22T04:39:33.349Z,10.70
2023-01-22T04:40:06.194Z,9.60
2023-01-22T04:40:38.769Z,9.60
2023-01-22T04:41:11.225Z,9.50
2023-01-22T04:41:43.650Z,10.20
2023-01-22T04:42:16.162Z,10.40
2023-01-22T04:42:48.648Z,10.60
2023-01-22T04:43:21.132Z,11.00
2023-01-22T04:43:53.563Z,10.40
2023-01-22T04:44:26.036Z,10.70
2023-01-22T04:44:58.537Z,11.00
2023-01-22T04:45:31.870Z,11.00
2023-01-22T04:46:04.370Z,11.00
2023-01-22T04:46:36.775Z,11.50
2023-01-22T04:47:09.267Z,10.80
2023-01-22T04:47:41.846Z,9.80
2023-01-22T04:48:14.311Z,9.30
2023-01-22T04:48:46.859Z,9.50
2023-01-22T04:49:19.314Z,9.30
2023-01-22T04:49:51.898Z,10.70
2023-01-22T04:50:24.370Z,11.40
2023-01-22T04:50:56.926Z,9.70
2023-01-22T04:51:29.442Z,9.70
2023-01-22T04:52:01.933Z,11.10
2023-01-22T04:52:34.425Z,11.10
2023-01-22T04:53:06.903Z,11.30
2023-01-22T04:53:39.348Z,10.70
2023-01-22T04:54:11.785Z,10.70
2023-01-22T04:54:44.356Z,10.10
2023-01-22T04:55:16.833Z,9.90
2023-01-22T04:55:49.310Z,11.20
2023-01-22T04:56:21.851Z,11.10
2023-01-22T04:56:54.375Z,10.00
2023-01-22T04:57:26.817Z,9.70
2023-01-22T04:57:59.325Z,9.70
2023-01-22T04:58:31.792Z,10.40
2023-01-22T04:59:04.234Z,10.30
2023-01-22T04:59:36.659Z,10.40
2023-01-22T05:00:09.133Z,10.10
2023-01-22T05:00:41.571Z,9.80
2023-01-22T05:01:14.087Z,10.10
2023-01-22T05:01:46.480Z,10.40
2023-01-22T05:02:18.988Z,10.50
2023-01-22T05:02:51.456Z,10.60
2023-01-22T05:03:23.917Z,11.20
2023-01-22T05:03:56.355Z,10.90
2023-01-22T05:04:28.788Z,10.60
2023-01-22T05:05:01.265Z,10.10
2023-01-22T05:05:33.895Z,9.90
2023-01-22T05:06:06.381Z,10.50
2023-01-22T05:06:38.884Z,10.60
2023-01-22T05:07:11.360Z,9.90
2023-01-22T05:07:43.808Z,8.90
2023-01-22T05:08:16.262Z,9.10
2023-01-22T05:08:48.767Z,9.70
2023-01-22T05:09:21.211Z,9.10
2023-01-22T05:09:53.638Z,9.50
2023-01-22T05:10:26.126Z,10.00
2023-01-22T05:10:58.600Z,9.80
2023-01-22T05:11:31.022Z,10.00
2023-01-22T05:12:03.472Z,10.50
2023-01-22T05:12:35.928Z,10.40
2023-01-22T05:13:08.601Z,10.70
2023-01-22T05:13:48.635Z,10.50
2023-01-22T05:14:21.209Z,11.40
2023-01-22T05:14:53.738Z,11.70
2023-01-22T05:15:26.251Z,11.00
2023-01-22T05:15:58.801Z,10.20
2023-01-22T05:16:31.255Z,9.70
2023-01-22T05:17:03.733Z,10.00
2023-01-22T05:17:36.208Z,10.20
2023-01-22T05:18:08.656Z,10.40
2023-01-22T05:18:41.113Z,9.20
2023-01-22T05:19:13.613Z,9.70
2023-01-22T05:19:46.175Z,10.30
2023-01-22T05:20:18.830Z,9.60
2023-01-22T05:20:51.214Z,9.40
2023-01-22T05:21:23.801Z,9.00
2023-01-22T05:21:56.263Z,9.20
2023-01-22T05:22:28.849Z,10.40
2023-01-22T05:23:01.324Z,10.60
2023-01-22T05:23:33.873Z,9.60
2023-01-22T05:24:06.449Z,9.10
2023-01-22T05:24:38.997Z,9.60
2023-01-22T05:25:11.506Z,10.20
2023-01-22T05:25:43.954Z,9.60
2023-01-22T05:26:16.459Z,9.70
2023-01-22T05:26:48.954Z,9.60
2023-01-22T05:27:21.392Z,9.70
2023-01-22T05:27:53.944Z,10.20
2023-01-22T05:28:26.434Z,11.30
2023-01-22T05:28:59.011Z,11.00
2023-01-22T05:29:31.561Z,10.90
2023-01-22T05:30:04.693Z,11.40
2023-01-22T05:30:37.204Z,10.40
2023-01-22T05:31:09.797Z,10.10
2023-01-22T05:31:42.352Z,9.60
2023-01-22T05:32:14.793Z,9.60
2023-01-22T05:32:47.289Z,10.40
2023-01-22T05:33:20.728Z,11.20
2023-01-22T05:33:53.723Z,10.80
2023-01-22T05:34:26.296Z,10.10
2023-01-22T05:34:59.727Z,9.70
2023-01-22T05:35:32.355Z,10.50
2023-01-22T05:36:05.445Z,11.20
2023-01-22T05:36:37.935Z,10.20
2023-01-22T05:37:10.464Z,10.30
2023-01-22T05:37:42.974Z,9.80
2023-01-22T05:38:15.592Z,9.80
2023-01-22T05:38:48.028Z,10.90
2023-01-22T05:39:21.943Z,10.20
2023-01-22T05:39:53.031Z,10.00
2023-01-22T05:40:25.545Z,10.30
2023-01-22T05:40:58.121Z,9.50
2023-01-22T05:41:30.636Z,10.20
2023-01-22T05:42:03.163Z,10.40
2023-01-22T05:42:35.642Z,10.40
2023-01-22T05:43:08.104Z,10.20
2023-01-22T05:43:40.575Z,10.40
2023-01-22T05:44:13.106Z,10.60
2023-01-22T05:44:45.654Z,10.30
2023-01-22T05:45:18.127Z,10.20
2023-01-22T05:45:50.781Z,10.90
2023-01-22T05:46:23.240Z,11.40
2023-01-22T05:46:55.751Z,11.80
2023-01-22T05:47:28.254Z,11.00
2023-01-22T05:48:00.817Z,10.30
2023-01-22T05:48:33.307Z,10.50
2023-01-22T05:49:05.815Z,10.30
2023-01-22T05:49:38.251Z,11.10
2023-01-22T05:50:10.710Z,11.80
2023-01-22T05:50:43.240Z,10.80
2023-01-22T05:51:15.760Z,10.10
2023-01-22T05:51:48.205Z,10.10
2023-01-22T05:52:20.731Z,10.40
2023-01-22T05:52:53.275Z,11.50
2023-01-22T05:53:26.468Z,11.90
2023-01-22T05:53:58.992Z,11.40
2023-01-22T05:54:31.622Z,10.20
2023-01-22T05:55:04.156Z,9.90
2023-01-22T05:55:36.698Z,10.00
2023-01-22T05:56:10.200Z,11.10
2023-01-22T05:56:43.430Z,10.90
2023-01-22T05:57:15.892Z,10.40
2023-01-22T05:57:48.420Z,10.30
2023-01-22T05:58:20.862Z,11.00
2023-01-22T05:58:53.385Z,11.50
2023-01-22T05:59:26.036Z,10.90
2023-01-22T05:59:58.690Z,11.30
2023-01-22T06:00:31.155Z,11.10
2023-01-22T06:01:03.616Z,11.00
2023-01-22T06:01:36.099Z,11.20
2023-01-22T06:02:08.590Z,10.70
2023-01-22T06:02:41.223Z,10.50
2023-01-22T06:03:14.077Z,11.10
2023-01-22T06:03:46.594Z,10.70
2023-01-22T06:04:19.005Z,11.00
2023-01-22T06:04:51.499Z,11.70
2023-01-22T06:05:24.083Z,10.00
2023-01-22T06:05:56.609Z,10.50
2023-01-22T06:06:29.096Z,11.40
2023-01-22T06:07:01.694Z,11.20
2023-01-22T06:07:34.209Z,11.10
2023-01-22T06:08:06.745Z,11.90
2023-01-22T06:08:39.260Z,11.80
2023-01-22T06:09:11.750Z,11.10
2023-01-22T06:09:44.292Z,10.60
2023-01-22T06:10:17.112Z,10.30
2023-01-22T06:10:49.341Z,11.40
2023-01-22T06:11:21.737Z,11.70
2023-01-22T06:11:54.211Z,10.90
2023-01-22T06:12:26.712Z,10.70
2023-01-22T06:12:59.192Z,11.20
2023-01-22T06:13:31.801Z,11.30
2023-01-22T06:14:04.274Z,11.40
2023-01-22T06:14:36.721Z,11.50
2023-01-22T06:15:09.233Z,11.20
2023-01-22T06:15:41.741Z,10.80
2023-01-22T06:16:14.319Z,10.50
2023-01-22T06:16:46.698Z,10.50
2023-01-22T06:17:19.502Z,11.40
2023-01-22T06:17:51.969Z,11.90
2023-01-22T06:18:24.540Z,10.80
2023-01-22T06:18:57.003Z,10.90
2023-01-22T06:19:29.465Z,11.30
2023-01-22T06:20:01.942Z,11.80
2023-01-22T06:20:34.393Z,11.20
2023-01-22T06:21:06.904Z,11.10
2023-01-22T06:21:39.381Z,10.70
2023-01-22T06:22:11.820Z,10.90
2023-01-22T06:22:44.317Z,11.30
2023-01-22T06:23:16.811Z,11.40
2023-01-22T06:23:49.306Z,11.00
2023-01-22T06:24:21.823Z,11.50
2023-01-22T06:24:54.368Z,11.20
2023-01-22T06:25:26.865Z,10.50
2023-01-22T06:25:59.346Z,10.50
2023-01-22T06:26:32.697Z,10.00
2023-01-22T06:27:05.152Z,9.70
2023-01-22T06:27:37.591Z,10.40
2023-01-22T06:28:10.057Z,10.90
2023-01-22T06:28:42.502Z,10.20
2023-01-22T06:29:15.921Z,10.20
2023-01-22T06:29:48.413Z,11.30
2023-01-22T06:30:20.846Z,11.30
2023-01-22T06:30:53.362Z,9.60
2023-01-22T06:31:25.784Z,9.00
2023-01-22T06:31:58.230Z,8.90
2023-01-22T06:32:30.677Z,9.60
2023-01-22T06:33:03.146Z,10.10
2023-01-22T06:33:35.586Z,10.60
2023-01-22T06:34:08.141Z,10.70
2023-01-22T06:34:40.640Z,10.00
2023-01-22T06:35:13.181Z,9.10
2023-01-22T06:35:45.899Z,9.90
2023-01-22T06:36:18.706Z,10.30
2023-01-22T06:36:51.227Z,10.20
2023-01-22T06:37:23.802Z,10.00
2023-01-22T06:37:56.281Z,9.50
2023-01-22T06:38:28.900Z,10.30
2023-01-22T06:39:01.227Z,10.70
2023-01-22T06:39:33.725Z,10.90
2023-01-22T06:40:06.247Z,11.30
2023-01-22T06:40:38.881Z,10.10
2023-01-22T06:41:11.409Z,10.00
2023-01-22T06:41:43.885Z,9.90
2023-01-22T06:42:16.355Z,9.40
2023-01-22T06:42:48.913Z,9.40
2023-01-22T06:43:21.422Z,9.70
2023-01-22T06:43:53.918Z,9.70
2023-01-22T06:44:26.392Z,9.40
2023-01-22T06:44:58.919Z,10.40
2023-01-22T06:45:31.400Z,11.10
2023-01-22T06:46:03.929Z,10.80
2023-01-22T06:46:36.473Z,10.50
2023-01-22T06:47:08.839Z,10.00
2023-01-22T06:47:41.296Z,10.30
2023-01-22T06:48:13.861Z,11.60
2023-01-22T06:48:47.577Z,11.40
2023-01-22T06:49:18.840Z,10.90
2023-01-22T06:49:51.438Z,11.50
2023-01-22T06:50:23.847Z,10.40
2023-01-22T06:50:56.356Z,9.80
2023-01-22T06:51:28.740Z,10.10
2023-01-22T06:52:01.196Z,9.70
2023-01-22T06:52:33.689Z,9.50
2023-01-22T06:53:06.202Z,9.70
2023-01-22T06:53:38.689Z,10.30
2023-01-22T06:54:11.179Z,11.00
2023-01-22T06:54:43.610Z,9.90
2023-01-22T06:55:16.087Z,8.90
2023-01-22T06:55:48.536Z,9.40
2023-01-22T06:56:20.994Z,10.30
2023-01-22T06:56:53.438Z,10.20
2023-01-22T06:57:26.510Z,10.00
2023-01-22T06:57:59.263Z,9.80
2023-01-22T06:58:31.773Z,10.10
2023-01-22T06:59:04.374Z,10.10
2023-01-22T06:59:37.861Z,9.80
2023-01-22T07:00:11.196Z,10.00
2023-01-22T07:00:43.740Z,10.20
2023-01-22T07:01:28.007Z,10.30
2023-01-22T07:02:07.403Z,9.90
2023-01-22T07:02:52.195Z,8.60
2023-01-22T07:03:29.190Z,9.80
2023-01-22T07:04:20.356Z,10.10
2023-01-22T07:05:09.317Z,10.80
2023-01-22T07:06:04.172Z,9.50
2023-01-22T07:06:36.653Z,9.70
2023-01-22T07:07:09.085Z,9.80