createdAt,value
2018-03-24T00:01:01.139Z,27.45
2018-03-24T00:03:28.568Z,29.52
2018-03-24T00:05:55.992Z,28.00
2018-03-24T00:08:24.212Z,26.42
2018-03-24T00:10:52.378Z,31.12
2018-03-24T00:13:20.582Z,29.87
2018-03-24T00:15:48.055Z,29.12
2018-03-24T00:18:15.488Z,30.10
2018-03-24T00:20:42.928Z,31.00
2018-03-24T00:23:10.460Z,30.52
2018-03-24T00:25:37.883Z,31.75
2018-03-24T00:28:05.312Z,33.22
2018-03-24T00:30:32.727Z,31.85
2018-03-24T00:33:00.156Z,28.30
2018-03-24T00:35:27.578Z,26.73
2018-03-24T00:37:55.772Z,24.48
2018-03-24T00:40:23.960Z,27.52
2018-03-24T00:42:52.164Z,24.08
2018-03-24T00:45:19.589Z,26.08
2018-03-24T00:47:47.116Z,25.27
2018-03-24T00:50:14.589Z,25.05
2018-03-24T00:52:42.008Z,28.30
2018-03-24T00:55:10.197Z,30.95
2018-03-24T00:57:38.396Z,30.65
2018-03-24T01:00:06.584Z,28.45
2018-03-24T01:02:34.771Z,27.90
2018-03-24T01:05:02.977Z,27.62
2018-03-24T01:07:30.404Z,33.55
2018-03-24T01:09:57.852Z,27.13
2018-03-24T01:12:25.292Z,28.00
2018-03-24T01:14:52.716Z,29.83
2018-03-24T01:17:20.236Z,30.90
2018-03-24T01:19:47.651Z,30.60
2018-03-24T01:22:15.167Z,33.17
2018-03-24T01:24:42.644Z,31.45
2018-03-24T01:27:10.076Z,33.58
2018-03-24T01:29:38.271Z,33.92
2018-03-24T01:32:06.475Z,32.40
2018-03-24T01:34:33.900Z,31.37
2018-03-24T01:37:01.423Z,34.92
2018-03-24T01:39:28.839Z,34.28
2018-03-24T01:41:56.268Z,31.30
2018-03-24T01:44:23.687Z,31.62
2018-03-24T01:46:51.201Z,31.40
2018-03-24T01:49:18.677Z,36.28
2018-03-24T01:51:46.092Z,33.40
2018-03-24T01:54:13.524Z,31.55
2018-03-24T01:56:40.944Z,34.22
2018-03-24T01:59:09.136Z,31.58
2018-03-24T02:01:37.319Z,33.60
2018-03-24T02:04:05.512Z,32.55
2018-03-24T02:06:33.696Z,32.88
2018-03-24T02:09:01.907Z,33.95
2018-03-24T02:11:29.328Z,32.45
2018-03-24T02:13:57.573Z,30.52
2018-03-24T02:16:24.996Z,35.55
2018-03-24T02:18:52.508Z,32.65
2018-03-24T02:21:19.933Z,31.62
2018-03-24T02:23:47.448Z,34.78
2018-03-24T02:26:14.865Z,30.42
2018-03-24T02:28:42.365Z,33.13
2018-03-24T02:31:10.543Z,37.40
2018-03-24T02:33:38.737Z,41.65
2018-03-24T02:36:06.940Z,48.00
2018-03-24T02:38:34.374Z,49.00
2018-03-24T02:41:01.797Z,43.20
2018-03-24T02:43:29.232Z,45.38
2018-03-24T02:45:57.440Z,41.75
2018-03-24T02:48:24.912Z,41.45
2018-03-24T02:50:52.332Z,39.80
2018-03-24T02:53:19.853Z,43.30
2018-03-24T02:55:47.276Z,36.22
2018-03-24T02:58:14.818Z,33.47
2018-03-24T03:00:42.257Z,34.83
2018-03-24T03:03:09.685Z,32.00
2018-03-24T03:05:37.103Z,30.45
2018-03-24T03:08:04.536Z,28.27
2018-03-24T03:10:32.725Z,27.23
2018-03-24T03:13:00.916Z,30.33
2018-03-24T03:15:29.100Z,30.88
2018-03-24T03:17:57.316Z,30.77
2018-03-24T03:20:24.739Z,32.55
2018-03-24T03:22:52.258Z,32.97
2018-03-24T03:25:19.725Z,33.47
2018-03-24T03:27:47.151Z,31.95
2018-03-24T03:30:30.265Z,33.47
2018-03-24T03:32:57.693Z,32.95
2018-03-24T03:35:25.172Z,35.83
2018-03-24T03:37:52.600Z,37.13
2018-03-24T03:40:20.112Z,37.13
2018-03-24T03:42:47.580Z,44.08
2018-03-24T03:45:15.047Z,44.97
2018-03-24T03:47:42.516Z,37.50
2018-03-24T03:50:09.940Z,43.97
2018-03-24T03:52:37.456Z,41.15
2018-03-24T03:55:04.880Z,39.63
2018-03-24T03:57:32.405Z,41.25
2018-03-24T03:59:59.867Z,39.65
2018-03-24T04:02:27.292Z,38.17
2018-03-24T04:04:54.718Z,36.88
2018-03-24T04:07:22.137Z,43.08
2018-03-24T04:09:49.644Z,40.85
2018-03-24T04:12:17.056Z,39.20
2018-03-24T04:14:44.487Z,39.33
2018-03-24T04:17:11.904Z,39.92
2018-03-24T04:19:39.331Z,38.95
2018-03-24T04:22:06.808Z,39.95
2018-03-24T04:24:34.244Z,41.92
2018-03-24T04:27:02.442Z,41.72
2018-03-24T04:29:29.865Z,44.00
2018-03-24T04:31:57.389Z,41.00
2018-03-24T04:34:24.816Z,40.67
2018-03-24T04:36:52.322Z,42.90
2018-03-24T04:39:19.752Z,41.47
2018-03-24T04:41:47.168Z,40.25
2018-03-24T04:44:14.631Z,44.92
2018-03-24T04:46:42.100Z,44.22
2018-03-24T04:49:09.527Z,46.08
2018-03-24T04:51:37.041Z,43.72
2018-03-24T04:54:04.475Z,44.40
2018-03-24T04:56:32.701Z,48.78
2018-03-24T04:59:00.124Z,40.35
2018-03-24T05:01:27.641Z,46.17
2018-03-24T05:03:55.071Z,43.22
2018-03-24T05:06:22.491Z,42.55
2018-03-24T05:08:49.916Z,45.05
2018-03-24T05:11:18.104Z,44.03
2018-03-24T05:13:46.301Z,43.33
2018-03-24T05:16:14.485Z,44.97
2018-03-24T05:18:42.680Z,41.15
2018-03-24T05:21:10.157Z,43.35
2018-03-24T05:23:37.588Z,47.03
2018-03-24T05:26:05.105Z,38.78
2018-03-24T05:28:32.536Z,41.95
2018-03-24T05:31:00.761Z,42.00
2018-03-24T05:33:28.233Z,42.05
2018-03-24T05:35:55.711Z,41.15
2018-03-24T05:38:23.172Z,39.70
2018-03-24T05:40:50.595Z,38.78
2018-03-24T05:43:18.108Z,36.50
2018-03-24T05:45:45.528Z,41.47
2018-03-24T05:48:13.149Z,39.17
2018-03-24T05:50:40.567Z,38.70
2018-03-24T05:53:08.012Z,40.70
2018-03-24T05:55:35.437Z,38.13
2018-03-24T05:58:03.649Z,38.30
2018-03-24T06:00:31.067Z,37.83
2018-03-24T06:02:58.496Z,39.20
2018-03-24T06:05:25.911Z,37.58
2018-03-24T06:07:54.096Z,35.83
2018-03-24T06:10:21.810Z,37.20
2018-03-24T06:12:49.984Z,37.05
2018-03-24T06:15:17.476Z,37.75
2018-03-24T06:17:44.887Z,39.03
2018-03-24T06:20:12.324Z,39.65
2018-03-24T06:22:39.740Z,45.78
2018-03-24T06:25:07.252Z,43.95
2018-03-24T06:27:34.672Z,43.28
2018-03-24T06:30:02.104Z,43.55
2018-03-24T06:32:29.525Z,45.80
2018-03-24T06:34:57.715Z,44.17
2018-03-24T06:37:25.905Z,42.13
2018-03-24T06:39:54.109Z,45.53
2018-03-24T06:42:21.527Z,45.65
2018-03-24T06:44:49.028Z,48.33
2018-03-24T06:47:16.425Z,48.58
2018-03-24T06:49:43.896Z,46.63
2018-03-24T06:52:11.322Z,49.97
2018-03-24T06:54:38.832Z,50.78
2018-03-24T06:57:06.248Z,52.13
2018-03-24T06:59:33.767Z,52.92
2018-03-24T07:02:01.192Z,51.30
2018-03-24T07:04:28.621Z,51.75
2018-03-24T07:06:56.088Z,56.37
2018-03-24T07:09:23.519Z,54.63
2018-03-24T07:11:51.748Z,53.33
2018-03-24T07:14:19.176Z,50.10
2018-03-24T07:16:47.372Z,49.15
2018-03-24T07:19:15.576Z,55.00
2018-03-24T07:21:43.252Z,51.53
2018-03-24T07:24:10.725Z,52.62
2018-03-24T07:26:38.139Z,48.87
2018-03-24T07:29:05.575Z,50.85
2018-03-24T07:31:33.032Z,51.42
2018-03-24T07:34:00.507Z,52.22
2018-03-24T07:36:27.924Z,53.47
2018-03-24T07:38:55.444Z,52.45
2018-03-24T07:41:22.868Z,50.22
2018-03-24T07:43:50.308Z,51.37
2018-03-24T07:46:17.748Z,48.60
2018-03-24T07:48:45.184Z,56.53
2018-03-24T07:51:13.373Z,53.47
2018-03-24T07:53:41.595Z,54.95
2018-03-24T07:56:09.013Z,54.85
2018-03-24T07:58:36.439Z,50.88
2018-03-24T08:01:03.896Z,51.67
2018-03-24T08:03:31.356Z,52.53
2018-03-24T08:05:58.784Z,54.55
2018-03-24T08:08:26.196Z,57.33
2018-03-24T08:10:53.623Z,60.53
2018-03-24T08:13:21.048Z,52.83
2018-03-24T08:15:48.520Z,54.35
2018-03-24T08:18:15.948Z,54.40
2018-03-24T08:20:44.144Z,53.20
2018-03-24T08:23:12.328Z,53.92
2018-03-24T08:25:40.522Z,48.65
2018-03-24T08:28:08.708Z,56.08
2018-03-24T08:30:36.915Z,53.10
2018-03-24T08:33:04.392Z,54.20
2018-03-24T08:35:31.855Z,54.45
2018-03-24T08:37:59.276Z,47.38
2018-03-24T08:40:26.704Z,47.62
2018-03-24T08:42:54.161Z,49.15
2018-03-24T08:45:21.589Z,46.63
2018-03-24T08:47:49.100Z,50.65
2018-03-24T08:50:16.529Z,48.55
2018-03-24T08:52:43.952Z,45.00
2018-03-24T08:55:11.419Z,45.12
2018-03-24T08:57:38.827Z,49.90
2018-03-24T09:00:07.028Z,40.03
2018-03-24T09:02:34.448Z,41.00
2018-03-24T09:05:01.881Z,42.60
2018-03-24T09:07:30.071Z,41.92
2018-03-24T09:09:58.268Z,41.33
2018-03-24T09:12:25.756Z,38.60
2018-03-24T09:14:53.175Z,40.12
2018-03-24T09:17:22.128Z,32.88
2018-03-24T09:19:49.597Z,36.72
2018-03-24T09:22:17.123Z,33.10
2018-03-24T09:24:44.505Z,32.97
2018-03-24T09:27:12.717Z,32.08
2018-03-24T09:29:40.188Z,31.37
2018-03-24T09:32:07.662Z,29.95
2018-03-24T09:34:35.094Z,29.37
2018-03-24T09:37:03.324Z,27.25
2018-03-24T09:39:30.757Z,22.95
2018-03-24T09:41:58.972Z,24.37
2018-03-24T09:44:26.448Z,22.83
2018-03-24T09:46:53.880Z,23.50
2018-03-24T09:49:22.116Z,20.00
2018-03-24T09:51:49.556Z,19.90
2018-03-24T09:54:17.761Z,23.35
2018-03-24T09:56:45.184Z,17.00
2018-03-24T09:59:12.610Z,21.02
2018-03-24T10:01:40.048Z,19.62
2018-03-24T10:04:07.536Z,18.98
2018-03-24T10:06:34.964Z,19.42
2018-03-24T10:09:03.170Z,17.87
2018-03-24T10:11:31.372Z,19.17
2018-03-24T10:13:58.804Z,18.90
2018-03-24T10:16:26.316Z,21.12
2018-03-24T10:18:53.789Z,21.33
2018-03-24T10:24:34.087Z,18.77
2018-03-24T10:27:02.491Z,20.83
2018-03-24T10:29:29.956Z,20.25
2018-03-24T10:31:57.383Z,19.05
2018-03-24T10:34:24.896Z,19.35
2018-03-24T10:36:52.324Z,21.70
2018-03-24T10:39:19.761Z,21.80
2018-03-24T10:41:47.279Z,19.83
2018-03-24T10:44:15.467Z,19.80
2018-03-24T10:46:43.682Z,21.92
2018-03-24T10:49:11.105Z,19.83
2018-03-24T10:51:38.540Z,21.58
2018-03-24T10:54:05.983Z,18.77
2018-03-24T10:56:33.416Z,17.08
2018-03-24T10:59:01.608Z,17.55
2018-03-24T11:01:29.811Z,17.45
2018-03-24T11:03:57.240Z,15.60
2018-03-24T11:06:24.776Z,16.42
2018-03-24T11:08:52.208Z,18.87
2018-03-24T11:11:20.457Z,16.73
2018-03-24T11:13:47.940Z,16.45
2018-03-24T11:16:15.464Z,16.17
2018-03-24T11:18:42.910Z,16.20
2018-03-24T11:21:11.096Z,16.20
2018-03-24T11:23:39.287Z,19.37
2018-03-24T11:26:07.483Z,20.65
2018-03-24T11:28:34.964Z,17.30
2018-03-24T11:31:02.541Z,15.18
2018-03-24T11:33:29.948Z,19.55
2018-03-24T11:35:57.383Z,13.55
2018-03-24T11:38:24.848Z,14.30
2018-03-24T11:40:52.276Z,13.25
2018-03-24T11:43:19.695Z,13.45
2018-03-24T11:45:47.154Z,12.27
2018-03-24T11:48:15.339Z,15.45
2018-03-24T11:50:42.920Z,12.73
2018-03-24T11:53:10.344Z,10.02
2018-03-24T11:55:38.572Z,10.75
2018-03-24T11:58:06.011Z,9.88
2018-03-24T12:00:34.940Z,8.18
2018-03-24T12:03:02.365Z,8.95
2018-03-24T12:05:29.790Z,8.82
2018-03-24T12:07:57.208Z,7.85
2018-03-24T12:10:24.638Z,8.57
2018-03-24T12:12:52.051Z,9.30
2018-03-24T12:15:20.272Z,8.18
2018-03-24T12:17:47.752Z,7.30
2018-03-24T12:20:15.214Z,7.68
2018-03-24T12:22:42.637Z,7.78
2018-03-24T12:25:10.075Z,9.10
2018-03-24T12:27:37.488Z,8.43
2018-03-24T12:30:05.672Z,10.82
2018-03-24T12:32:33.892Z,10.07
2018-03-24T12:35:01.311Z,10.48
2018-03-24T12:37:28.832Z,9.02
2018-03-24T12:39:56.311Z,8.98
2018-03-24T12:42:23.762Z,10.48
2018-03-24T12:44:51.287Z,7.53
2018-03-24T12:47:18.695Z,8.90
2018-03-24T12:49:46.112Z,8.25
2018-03-24T12:52:13.545Z,8.38
2018-03-24T12:54:40.965Z,8.50
2018-03-24T12:57:08.484Z,8.80
2018-03-24T12:59:35.909Z,8.10
2018-03-24T13:02:03.404Z,7.80
2018-03-24T13:04:31.582Z,10.07
2018-03-24T13:06:59.780Z,7.97
2018-03-24T13:09:27.987Z,7.68
2018-03-24T13:11:59.027Z,7.30
2018-03-24T13:14:26.563Z,8.50
2018-03-24T13:16:54.089Z,7.70
2018-03-24T13:19:21.556Z,8.73
2018-03-24T13:21:49.028Z,8.23
2018-03-24T13:24:16.444Z,7.95
2018-03-24T13:26:43.976Z,6.68
2018-03-24T13:29:11.444Z,8.18
2018-03-24T13:31:38.904Z,8.80
2018-03-24T13:34:06.320Z,8.90
2018-03-24T13:36:33.753Z,8.90
2018-03-24T13:39:01.167Z,7.82
2018-03-24T13:41:29.386Z,7.15
2018-03-24T13:43:57.556Z,8.85
2018-03-24T13:46:25.747Z,8.30
2018-03-24T13:48:53.964Z,7.18
2018-03-24T13:51:21.534Z,8.25
2018-03-24T13:53:49.001Z,7.60
2018-03-24T13:56:16.425Z,8.18
2018-03-24T13:58:45.352Z,8.90
2018-03-24T14:01:13.560Z,9.23
2018-03-24T14:03:41.071Z,7.97
2018-03-24T14:06:08.456Z,8.27
2018-03-24T14:08:35.877Z,7.65
2018-03-24T14:11:03.354Z,9.35
2018-03-24T14:13:30.808Z,11.38
2018-03-24T14:15:58.289Z,9.32
2018-03-24T14:18:25.748Z,7.10
2018-03-24T14:20:53.171Z,8.50
2018-03-24T14:23:20.592Z,8.90
2018-03-24T14:25:48.024Z,8.43
2018-03-24T14:28:16.256Z,9.25
2018-03-24T14:30:43.659Z,7.47
2018-03-24T14:33:11.180Z,7.80
2018-03-24T14:35:38.656Z,8.48
2018-03-24T14:38:06.083Z,8.27
2018-03-24T14:40:34.265Z,9.23
2018-03-24T14:43:03.197Z,7.50
2018-03-24T14:45:30.611Z,8.23
2018-03-24T14:47:58.048Z,8.43
2018-03-24T14:50:25.464Z,9.50
2018-03-24T14:52:52.992Z,8.52
2018-03-24T14:55:20.464Z,9.05
2018-03-24T14:57:47.928Z,7.93
2018-03-24T15:00:15.352Z,9.35
2018-03-24T15:02:42.878Z,11.43
2018-03-24T15:05:10.287Z,8.68
2018-03-24T15:07:38.532Z,8.32
2018-03-24T15:10:05.943Z,9.55
2018-03-24T15:12:33.559Z,8.40
2018-03-24T15:15:00.889Z,10.30
2018-03-24T15:17:28.412Z,11.55
2018-03-24T15:19:55.827Z,8.88
2018-03-24T15:22:24.780Z,8.65
2018-03-24T15:24:52.192Z,8.10
2018-03-24T15:27:19.621Z,7.82
2018-03-24T15:29:59.173Z,8.00
2018-03-24T15:32:38.424Z,8.18
2018-03-24T15:35:17.865Z,8.30
2018-03-24T15:37:45.336Z,8.98
2018-03-24T15:40:12.772Z,8.40
2018-03-24T15:42:40.976Z,9.20
2018-03-24T15:45:09.185Z,7.87
2018-03-24T15:47:36.616Z,8.35
2018-03-24T15:50:04.842Z,9.48
2018-03-24T15:52:32.308Z,8.55
2018-03-24T15:54:59.732Z,9.73
2018-03-24T15:57:27.257Z,9.63
2018-03-24T15:59:54.680Z,10.00
2018-03-24T16:02:22.188Z,10.82
2018-03-24T16:04:49.656Z,10.48
2018-03-24T16:07:17.132Z,8.15
2018-03-24T16:09:45.313Z,9.70
2018-03-24T16:12:12.741Z,9.95
2018-03-24T16:14:40.256Z,10.43
2018-03-24T16:17:07.676Z,9.15
2018-03-24T16:19:36.627Z,9.40
2018-03-24T16:22:04.064Z,9.75
2018-03-24T16:24:32.284Z,11.52
2018-03-24T16:26:59.717Z,11.43
2018-03-24T16:29:27.940Z,13.18
2018-03-24T16:31:55.412Z,11.18
2018-03-24T16:34:22.839Z,10.60
2018-03-24T16:36:51.788Z,12.00
2018-03-24T16:39:19.253Z,10.10
2018-03-24T16:41:46.733Z,12.45
2018-03-24T16:44:14.160Z,11.65
2018-03-24T16:46:42.389Z,11.60
2018-03-24T16:49:09.856Z,12.57
2018-03-24T16:51:37.328Z,12.80
2018-03-24T16:54:04.756Z,10.57
2018-03-24T16:56:32.981Z,10.70
2018-03-24T16:59:00.450Z,12.95
2018-03-24T17:01:27.868Z,12.65
2018-03-24T17:03:55.388Z,10.85
2018-03-24T17:06:22.860Z,14.55
2018-03-24T17:08:50.292Z,15.45
2018-03-24T17:11:18.493Z,12.75
2018-03-24T17:13:46.692Z,16.35
2018-03-24T17:16:14.112Z,13.00
2018-03-24T17:18:41.649Z,13.60
2018-03-24T17:21:09.112Z,13.40
2018-03-24T17:23:36.544Z,13.40
2018-03-24T17:26:04.735Z,13.65
2018-03-24T17:28:32.936Z,12.88
2018-03-24T17:31:01.149Z,13.62
2018-03-24T17:33:28.608Z,10.25
2018-03-24T17:35:56.079Z,13.35
2018-03-24T17:38:23.556Z,11.57
2018-03-24T17:40:50.967Z,13.85
2018-03-24T17:43:18.399Z,13.70
2018-03-24T17:45:45.821Z,11.30
2018-03-24T17:48:14.013Z,12.07
2018-03-24T17:50:42.195Z,11.00
2018-03-24T17:53:10.421Z,11.05
2018-03-24T17:55:37.847Z,10.82
2018-03-24T17:58:05.360Z,12.63
2018-03-24T18:00:32.928Z,11.63
2018-03-24T18:03:01.112Z,9.75
2018-03-24T18:05:28.532Z,12.48
2018-03-24T18:07:55.968Z,12.07
2018-03-24T18:10:23.423Z,9.27
2018-03-24T18:12:50.851Z,14.02
2018-03-24T18:15:18.364Z,10.48
2018-03-24T18:17:45.796Z,12.37
2018-03-24T18:20:13.985Z,12.65
2018-03-24T18:22:42.176Z,9.60
2018-03-24T18:25:10.359Z,10.63
2018-03-24T18:27:38.556Z,10.82
2018-03-24T18:30:06.760Z,14.45
2018-03-24T18:32:34.193Z,14.75
2018-03-24T18:35:01.655Z,12.75
2018-03-24T18:37:29.032Z,12.18
2018-03-24T18:39:56.540Z,14.15
2018-03-24T18:42:23.968Z,12.43
2018-03-24T18:44:51.488Z,14.18
2018-03-24T18:47:18.956Z,12.80
2018-03-24T18:49:46.379Z,12.05
2018-03-24T18:52:13.891Z,9.90
2018-03-24T18:54:41.312Z,9.55
2018-03-24T18:57:08.729Z,12.00
2018-03-24T18:59:36.196Z,14.70
2018-03-24T19:02:03.771Z,11.10
2018-03-24T19:04:31.249Z,10.23
2018-03-24T19:06:58.708Z,10.30
2018-03-24T19:09:26.180Z,10.73
2018-03-24T19:11:53.650Z,9.85
2018-03-24T19:14:21.080Z,9.73
2018-03-24T19:16:48.497Z,10.18
2018-03-24T19:19:15.912Z,8.82
2018-03-24T19:21:43.428Z,12.68
2018-03-24T19:24:10.852Z,11.82
2018-03-24T19:26:38.368Z,8.95
2018-03-24T19:29:05.840Z,11.75
2018-03-24T19:31:33.281Z,9.73
2018-03-24T19:34:00.783Z,22.70
2018-03-24T19:36:28.244Z,43.42
2018-03-24T19:38:55.718Z,24.92
2018-03-24T19:41:23.892Z,34.17
2018-03-24T19:43:51.377Z,25.30
2018-03-24T19:46:18.848Z,17.77
2018-03-24T19:48:46.320Z,15.55
2018-03-24T19:51:13.788Z,13.38
2018-03-24T19:53:41.252Z,10.38
2018-03-24T19:56:08.720Z,10.13
2018-03-24T19:58:36.152Z,12.27
2018-03-24T20:01:03.579Z,11.90
2018-03-24T20:03:31.028Z,8.43
2018-03-24T20:05:58.448Z,9.38
2018-03-24T20:08:25.968Z,7.78
2018-03-24T20:10:53.379Z,9.68
2018-03-24T20:13:20.909Z,9.88
2018-03-24T20:15:48.379Z,8.95
2018-03-24T20:18:15.799Z,9.50
2018-03-24T20:20:43.319Z,12.23
2018-03-24T20:23:10.748Z,7.07
2018-03-24T20:25:38.162Z,7.50
2018-03-24T20:28:05.625Z,7.95
2018-03-24T20:30:33.053Z,9.73
2018-03-24T20:33:00.477Z,11.12
2018-03-24T20:35:27.933Z,8.85
2018-03-24T20:37:55.408Z,8.82
2018-03-24T20:40:22.829Z,10.55
2018-03-24T20:42:50.340Z,11.90
2018-03-24T20:45:17.760Z,9.45
2018-03-24T20:47:45.311Z,11.02
2018-03-24T20:50:12.755Z,10.55
2018-03-24T20:52:40.169Z,10.40
2018-03-24T20:55:07.592Z,7.85
2018-03-24T20:57:35.008Z,8.80
2018-03-24T21:00:02.638Z,10.18
2018-03-24T21:02:30.797Z,7.95
2018-03-24T21:04:58.984Z,9.00
2018-03-24T21:07:27.163Z,14.93
2018-03-24T21:09:55.388Z,42.15
2018-03-24T21:12:22.849Z,47.17
2018-03-24T21:14:50.272Z,52.10
2018-03-24T21:17:17.700Z,39.03
2018-03-24T21:19:45.136Z,32.97
2018-03-24T21:22:13.348Z,106.53
2018-03-24T21:24:40.779Z,55.20
2018-03-24T21:27:08.968Z,44.00
2018-03-24T21:29:37.193Z,44.60
2018-03-24T21:32:04.607Z,51.20
2018-03-24T21:34:32.061Z,49.00
2018-03-24T21:36:59.467Z,44.13
2018-03-24T21:39:27.680Z,34.08
2018-03-24T21:41:55.159Z,33.83
2018-03-24T21:44:22.624Z,32.13
2018-03-24T21:46:50.053Z,23.95
2018-03-24T21:49:17.524Z,18.50
2018-03-24T21:51:44.920Z,13.05
2018-03-24T21:54:12.400Z,13.73
2018-03-24T21:56:39.820Z,13.02
2018-03-24T21:59:07.332Z,13.30
2018-03-24T22:01:34.838Z,11.23
2018-03-24T22:04:02.295Z,11.88
2018-03-24T22:06:29.751Z,11.85
2018-03-24T22:08:57.167Z,12.60
2018-03-24T22:11:24.592Z,12.70
2018-03-24T22:13:52.054Z,12.32
2018-03-24T22:16:19.529Z,12.55
2018-03-24T22:18:46.943Z,12.90
2018-03-24T22:21:14.398Z,12.15
2018-03-24T22:23:41.799Z,14.10
2018-03-24T22:26:09.304Z,13.48
2018-03-24T22:28:36.716Z,13.95
2018-03-24T22:31:04.956Z,12.88
2018-03-24T22:33:32.372Z,12.07
2018-03-24T22:35:59.804Z,15.55
2018-03-24T22:38:27.215Z,10.75
2018-03-24T22:40:54.736Z,13.40
2018-03-24T22:43:22.148Z,15.45
2018-03-24T22:45:49.672Z,13.15
2018-03-24T22:48:17.152Z,16.80
2018-03-24T22:50:44.572Z,13.57
2018-03-24T22:53:12.117Z,12.13
2018-03-24T22:55:39.524Z,13.80
2018-03-24T22:58:07.708Z,13.70
2018-03-24T23:00:35.898Z,11.93
2018-03-24T23:03:04.075Z,11.85
2018-03-24T23:05:31.580Z,13.38
2018-03-24T23:07:59.000Z,12.70
2018-03-24T23:10:26.539Z,11.57
2018-03-24T23:12:53.999Z,11.55
2018-03-24T23:15:21.420Z,11.50
2018-03-24T23:17:48.835Z,14.65
2018-03-24T23:20:16.300Z,13.95
2018-03-24T23:22:43.722Z,25.10
2018-03-24T23:25:11.237Z,29.98
2018-03-24T23:27:38.709Z,29.17
2018-03-24T23:30:06.135Z,27.83
2018-03-24T23:32:33.555Z,27.85
2018-03-24T23:35:01.016Z,27.05
2018-03-24T23:37:28.485Z,27.80
2018-03-24T23:39:55.903Z,23.42
2018-03-24T23:42:23.332Z,22.48
2018-03-24T23:44:50.752Z,21.45
2018-03-24T23:47:18.985Z,19.62
2018-03-24T23:49:46.395Z,17.80
2018-03-24T23:52:14.587Z,19.50
2018-03-24T23:54:42.104Z,18.65
2018-03-24T23:57:09.532Z,16.02
2018-03-24T23:59:36.952Z,20.00
