createdAt,value
2019-03-25T00:02:18.163Z,45.87
2019-03-25T00:04:46.613Z,32.88
2019-03-25T00:07:15.038Z,42.93
2019-03-25T00:09:43.441Z,48.60
2019-03-25T00:12:11.828Z,44.77
2019-03-25T00:14:40.209Z,43.13
2019-03-25T00:17:08.645Z,31.77
2019-03-25T00:19:37.057Z,50.73
2019-03-25T00:22:05.429Z,53.95
2019-03-25T00:24:38.589Z,48.53
2019-03-25T00:27:03.870Z,45.35
2019-03-25T00:29:32.286Z,36.28
2019-03-25T00:32:00.694Z,37.60
2019-03-25T00:34:29.099Z,40.07
2019-03-25T00:36:57.485Z,42.05
2019-03-25T00:39:26.043Z,49.20
2019-03-25T00:41:55.577Z,46.55
2019-03-25T00:44:23.993Z,38.63
2019-03-25T00:46:52.406Z,38.58
2019-03-25T00:49:20.811Z,39.38
2019-03-25T00:51:49.187Z,42.40
2019-03-25T00:54:17.568Z,38.43
2019-03-25T00:56:45.981Z,41.70
2019-03-25T00:59:14.397Z,37.90
2019-03-25T01:01:42.770Z,47.17
2019-03-25T01:04:11.214Z,48.17
2019-03-25T01:06:39.667Z,37.50
2019-03-25T01:09:08.033Z,39.40
2019-03-25T01:11:36.446Z,44.37
2019-03-25T01:14:04.870Z,44.27
2019-03-25T01:16:33.361Z,39.70
2019-03-25T01:19:01.742Z,37.35
2019-03-25T01:21:30.158Z,46.83
2019-03-25T01:23:58.595Z,47.03
2019-03-25T01:26:27.002Z,53.05
2019-03-25T01:28:55.406Z,33.70
2019-03-25T01:31:23.859Z,46.13
2019-03-25T01:33:52.279Z,53.48
2019-03-25T01:36:20.696Z,52.98
2019-03-25T01:38:49.174Z,55.92
2019-03-25T01:41:17.543Z,41.25
2019-03-25T01:43:45.923Z,48.23
2019-03-25T01:46:14.339Z,46.33
2019-03-25T01:48:42.712Z,52.15
2019-03-25T01:51:11.121Z,59.63
2019-03-25T01:53:39.546Z,54.73
2019-03-25T01:56:07.945Z,50.70
2019-03-25T01:58:36.407Z,40.87
2019-03-25T02:01:04.801Z,41.40
2019-03-25T02:03:33.239Z,41.75
2019-03-25T02:06:01.641Z,50.33
2019-03-25T02:08:30.033Z,46.17
2019-03-25T02:10:58.446Z,53.17
2019-03-25T02:13:26.881Z,42.13
2019-03-25T02:15:55.286Z,52.87
2019-03-25T02:18:23.660Z,46.27
2019-03-25T02:20:52.066Z,52.03
2019-03-25T02:23:20.474Z,49.60
2019-03-25T02:25:48.853Z,44.47
2019-03-25T02:28:17.264Z,51.03
2019-03-25T02:30:45.639Z,45.47
2019-03-25T02:33:14.004Z,46.03
2019-03-25T02:35:42.410Z,50.90
2019-03-25T02:38:10.809Z,43.17
2019-03-25T02:40:39.246Z,42.30
2019-03-25T02:43:07.618Z,52.48
2019-03-25T02:45:36.045Z,39.20
2019-03-25T02:48:04.431Z,51.50
2019-03-25T02:50:32.835Z,44.47
2019-03-25T02:53:01.347Z,43.27
2019-03-25T02:55:41.274Z,43.87
2019-03-25T02:57:59.762Z,53.38
2019-03-25T03:00:35.706Z,52.30
2019-03-25T03:03:05.184Z,50.20
2019-03-25T03:05:33.687Z,52.88
2019-03-25T03:08:02.086Z,41.23
2019-03-25T03:10:30.519Z,38.10
2019-03-25T03:12:58.925Z,53.28
2019-03-25T03:15:27.408Z,37.50
2019-03-25T03:17:56.295Z,46.47
2019-03-25T03:20:25.832Z,43.87
2019-03-25T03:22:54.208Z,49.15
2019-03-25T03:25:22.665Z,47.43
2019-03-25T03:27:51.020Z,48.73
2019-03-25T03:30:19.417Z,40.57
2019-03-25T03:32:47.902Z,51.75
2019-03-25T03:35:16.298Z,47.78
2019-03-25T03:37:44.705Z,42.07
2019-03-25T03:40:13.152Z,46.30
2019-03-25T03:42:41.572Z,43.50
2019-03-25T03:45:09.974Z,45.48
2019-03-25T03:47:38.373Z,49.10
2019-03-25T03:50:08.420Z,58.03
2019-03-25T03:52:36.835Z,43.52
2019-03-25T03:55:06.131Z,44.57
2019-03-25T04:00:02.519Z,51.75
2019-03-25T04:02:30.922Z,50.35
2019-03-25T04:04:59.333Z,44.90
2019-03-25T04:07:27.760Z,45.43
2019-03-25T04:09:56.171Z,55.13
2019-03-25T04:12:24.569Z,51.43
2019-03-25T04:14:53.002Z,48.57
2019-03-25T04:17:21.429Z,53.97
2019-03-25T04:19:49.860Z,48.02
2019-03-25T04:22:18.234Z,48.40
2019-03-25T04:24:46.685Z,63.50
2019-03-25T04:27:15.090Z,59.73
2019-03-25T04:29:43.507Z,70.97
2019-03-25T04:32:12.056Z,51.03
2019-03-25T04:34:40.535Z,43.05
2019-03-25T04:37:08.915Z,41.23
2019-03-25T04:39:37.313Z,34.47
2019-03-25T04:42:05.751Z,38.70
2019-03-25T04:44:34.153Z,42.90
2019-03-25T04:47:02.563Z,70.67
2019-03-25T04:49:30.994Z,57.67
2019-03-25T04:51:59.386Z,45.50
2019-03-25T04:54:27.795Z,41.80
2019-03-25T04:56:56.232Z,43.93
2019-03-25T04:59:24.634Z,49.85
2019-03-25T05:01:53.000Z,41.73
2019-03-25T05:04:21.494Z,51.67
2019-03-25T05:06:49.816Z,44.20
2019-03-25T05:09:18.161Z,41.75
2019-03-25T05:11:46.582Z,45.67
2019-03-25T05:14:15.035Z,45.78
2019-03-25T05:16:43.459Z,42.77
2019-03-25T05:19:11.862Z,41.60
2019-03-25T05:21:40.233Z,49.40
2019-03-25T05:24:08.755Z,51.00
2019-03-25T05:26:37.141Z,38.50
2019-03-25T05:29:05.606Z,38.93
2019-03-25T05:31:33.962Z,46.43
2019-03-25T05:34:02.365Z,45.83
2019-03-25T05:36:30.824Z,63.93
2019-03-25T05:38:59.235Z,41.43
2019-03-25T05:41:27.680Z,43.53
2019-03-25T05:43:56.162Z,38.20
2019-03-25T05:46:24.645Z,45.35
2019-03-25T05:48:53.034Z,50.57
2019-03-25T05:51:21.416Z,38.80
2019-03-25T05:53:49.875Z,40.60
2019-03-25T05:56:18.272Z,41.80
2019-03-25T05:58:46.738Z,44.77
2019-03-25T06:01:15.370Z,48.30
2019-03-25T06:03:43.802Z,30.27
2019-03-25T06:06:12.282Z,46.47
2019-03-25T06:08:40.657Z,37.08
2019-03-25T06:11:09.029Z,30.77
2019-03-25T06:13:37.439Z,38.53
2019-03-25T06:16:05.838Z,40.65
2019-03-25T06:18:34.238Z,40.75
2019-03-25T06:21:02.647Z,36.93
2019-03-25T06:23:31.045Z,46.68
2019-03-25T06:25:59.520Z,38.43
2019-03-25T06:28:27.882Z,49.23
2019-03-25T06:30:56.272Z,45.33
2019-03-25T06:33:24.653Z,37.60
2019-03-25T06:35:53.054Z,37.85
2019-03-25T06:38:21.483Z,44.87
2019-03-25T06:40:49.891Z,37.83
2019-03-25T06:43:18.297Z,35.00
2019-03-25T06:45:46.712Z,24.57
2019-03-25T06:48:15.163Z,21.67
2019-03-25T06:50:43.563Z,27.93
2019-03-25T06:53:12.019Z,43.57
2019-03-25T06:55:40.393Z,24.97
2019-03-25T06:58:08.821Z,25.33
2019-03-25T07:00:37.251Z,26.90
2019-03-25T07:03:05.706Z,48.17
2019-03-25T07:05:34.133Z,45.40
2019-03-25T07:08:02.675Z,35.60
2019-03-25T07:10:32.720Z,29.92
2019-03-25T07:13:01.520Z,28.55
2019-03-25T07:15:29.913Z,31.12
2019-03-25T07:17:58.469Z,25.37
2019-03-25T07:20:26.875Z,27.90
2019-03-25T07:22:55.401Z,23.45
2019-03-25T07:25:23.790Z,38.53
2019-03-25T07:27:52.189Z,22.58
2019-03-25T07:30:20.624Z,24.37
2019-03-25T07:32:49.035Z,25.53
2019-03-25T07:35:17.465Z,22.85
2019-03-25T07:37:45.880Z,28.32
2019-03-25T07:40:14.253Z,23.77
2019-03-25T07:42:43.002Z,20.03
2019-03-25T07:45:11.833Z,22.32
2019-03-25T07:47:40.227Z,21.57
2019-03-25T07:50:08.634Z,21.95
2019-03-25T07:52:37.039Z,21.12
2019-03-25T07:55:06.273Z,20.03
2019-03-25T07:57:35.023Z,62.80
2019-03-25T08:00:14.246Z,14.75
2019-03-25T08:02:42.874Z,19.52
2019-03-25T08:05:11.290Z,21.93
2019-03-25T08:07:39.695Z,16.73
2019-03-25T08:10:08.285Z,14.50
2019-03-25T08:12:36.779Z,20.55
2019-03-25T08:15:06.945Z,23.62
2019-03-25T08:17:35.330Z,32.53
2019-03-25T08:20:06.573Z,16.33
2019-03-25T08:22:34.980Z,13.43
2019-03-25T08:25:04.213Z,39.23
2019-03-25T08:27:32.726Z,25.45
2019-03-25T08:30:01.138Z,19.37
2019-03-25T08:32:29.664Z,19.23
2019-03-25T08:34:58.122Z,27.65
2019-03-25T08:37:26.492Z,23.70
2019-03-25T08:39:54.867Z,28.47
2019-03-25T08:42:23.380Z,23.83
2019-03-25T08:44:51.860Z,18.23
2019-03-25T08:47:20.449Z,24.67
2019-03-25T08:49:48.844Z,29.75
2019-03-25T08:52:17.316Z,23.60
2019-03-25T08:54:45.788Z,19.13
2019-03-25T08:57:14.207Z,54.77
2019-03-25T08:59:42.613Z,30.10
2019-03-25T09:02:11.022Z,16.10
2019-03-25T09:04:39.449Z,22.70
2019-03-25T09:07:07.831Z,15.57
2019-03-25T09:09:36.258Z,16.30
2019-03-25T09:12:04.776Z,14.30
2019-03-25T09:14:33.229Z,19.80
2019-03-25T09:17:01.631Z,18.17
2019-03-25T09:19:30.688Z,18.32
2019-03-25T09:21:59.337Z,15.10
2019-03-25T09:24:27.721Z,23.02
2019-03-25T09:26:56.108Z,16.32
2019-03-25T09:29:24.519Z,40.55
2019-03-25T09:31:52.965Z,23.67
2019-03-25T09:34:21.357Z,19.90
2019-03-25T09:36:49.770Z,26.02
2019-03-25T09:39:18.173Z,25.45
2019-03-25T09:41:46.577Z,12.43
2019-03-25T09:44:14.960Z,12.15
2019-03-25T09:46:43.334Z,18.77
2019-03-25T09:49:11.760Z,22.52
2019-03-25T09:51:40.221Z,17.77
2019-03-25T09:54:08.664Z,15.90
2019-03-25T09:56:37.113Z,25.13
2019-03-25T09:59:05.492Z,21.27
2019-03-25T10:01:33.892Z,27.40
2019-03-25T10:04:02.324Z,21.83
2019-03-25T10:06:30.739Z,24.55
2019-03-25T10:08:59.142Z,24.10
2019-03-25T10:11:27.563Z,21.57
2019-03-25T10:13:56.001Z,13.60
2019-03-25T10:16:24.430Z,13.80
2019-03-25T10:18:52.843Z,20.52
2019-03-25T10:21:21.254Z,23.92
2019-03-25T10:23:49.680Z,22.50
2019-03-25T10:26:18.086Z,15.98
2019-03-25T10:28:48.803Z,22.45
2019-03-25T10:31:17.546Z,23.98
2019-03-25T10:33:46.019Z,26.00
2019-03-25T10:36:14.393Z,30.72
2019-03-25T10:38:42.908Z,30.43
2019-03-25T10:41:11.325Z,29.40
2019-03-25T10:43:39.730Z,17.45
2019-03-25T10:46:08.105Z,70.12
2019-03-25T10:48:36.622Z,24.92
2019-03-25T10:51:04.998Z,21.53
2019-03-25T10:53:33.375Z,15.30
2019-03-25T10:56:01.765Z,12.15
2019-03-25T10:58:30.099Z,20.52
2019-03-25T11:00:58.519Z,13.10
2019-03-25T11:03:26.999Z,17.90
2019-03-25T11:05:55.365Z,9.75
2019-03-25T11:08:23.775Z,16.10
2019-03-25T11:10:52.191Z,10.70
2019-03-25T11:13:20.567Z,25.27
2019-03-25T11:15:48.965Z,17.23
2019-03-25T11:18:17.469Z,13.50
2019-03-25T11:20:45.905Z,29.80
2019-03-25T11:23:14.319Z,11.05
2019-03-25T11:25:42.718Z,22.60
2019-03-25T11:28:12.336Z,14.90
2019-03-25T11:30:51.779Z,15.50
2019-03-25T11:33:20.219Z,15.32
2019-03-25T11:35:48.618Z,17.90
2019-03-25T11:38:17.020Z,19.23
2019-03-25T11:40:45.480Z,29.77
2019-03-25T11:43:13.844Z,13.03
2019-03-25T11:45:42.280Z,18.25
2019-03-25T11:48:11.070Z,11.40
2019-03-25T11:50:39.493Z,14.83
2019-03-25T11:53:07.895Z,10.17
2019-03-25T11:55:36.293Z,15.65
2019-03-25T11:58:04.842Z,22.62
2019-03-25T12:00:33.244Z,27.43
2019-03-25T12:03:01.650Z,23.02
2019-03-25T12:05:30.058Z,15.85
2019-03-25T12:07:58.491Z,18.85
2019-03-25T12:10:26.901Z,22.17
2019-03-25T12:12:55.298Z,22.77
2019-03-25T12:15:23.713Z,20.62
2019-03-25T12:17:52.120Z,14.10
2019-03-25T12:20:20.521Z,22.55
2019-03-25T12:22:48.920Z,20.60
2019-03-25T12:25:17.367Z,9.90
2019-03-25T12:27:45.904Z,7.73
2019-03-25T12:30:14.290Z,6.70
2019-03-25T12:32:42.691Z,9.03
2019-03-25T12:35:11.097Z,12.43
2019-03-25T12:37:39.506Z,10.53
2019-03-25T12:40:08.185Z,12.77
2019-03-25T12:42:36.642Z,10.15
2019-03-25T12:45:06.789Z,12.23
2019-03-25T12:47:35.165Z,16.87
2019-03-25T12:50:04.685Z,14.83
2019-03-25T12:52:33.101Z,10.80
2019-03-25T12:55:01.507Z,13.50
2019-03-25T12:57:29.908Z,19.23
2019-03-25T12:59:58.300Z,7.45
2019-03-25T13:02:26.680Z,7.73
2019-03-25T13:04:55.090Z,10.98
2019-03-25T13:07:23.522Z,8.03
2019-03-25T13:09:51.895Z,10.38
2019-03-25T13:12:20.398Z,6.30
2019-03-25T13:14:48.879Z,7.53
2019-03-25T13:17:17.269Z,8.13
2019-03-25T13:19:45.741Z,12.57
2019-03-25T13:22:14.206Z,6.40
2019-03-25T13:24:42.616Z,11.70
2019-03-25T13:27:10.978Z,8.77
2019-03-25T13:29:39.350Z,6.72
2019-03-25T13:32:07.753Z,5.30
2019-03-25T13:34:36.125Z,12.88
2019-03-25T13:37:04.525Z,9.93
2019-03-25T13:39:32.927Z,5.27
2019-03-25T13:42:01.455Z,8.50
2019-03-25T13:44:29.858Z,8.80
2019-03-25T13:46:58.262Z,8.15
2019-03-25T13:49:26.663Z,8.18
2019-03-25T13:51:55.071Z,6.20
2019-03-25T13:54:23.445Z,7.05
2019-03-25T13:56:51.860Z,5.28
2019-03-25T13:59:20.249Z,6.17
2019-03-25T14:01:48.627Z,8.70
2019-03-25T14:04:17.031Z,10.00
2019-03-25T14:06:45.400Z,6.30
2019-03-25T14:09:13.842Z,12.75
2019-03-25T14:11:42.236Z,11.90
2019-03-25T14:14:10.671Z,7.25
2019-03-25T14:16:39.069Z,16.33
2019-03-25T14:19:07.473Z,19.80
2019-03-25T14:21:35.884Z,17.92
2019-03-25T14:24:04.321Z,18.53
2019-03-25T14:26:32.681Z,19.60
2019-03-25T14:29:01.097Z,15.23
2019-03-25T14:31:29.501Z,12.65
2019-03-25T14:33:57.906Z,21.68
2019-03-25T14:36:26.301Z,11.87
2019-03-25T14:38:54.702Z,11.73
2019-03-25T14:41:23.082Z,15.60
2019-03-25T14:43:51.494Z,15.83
2019-03-25T14:46:19.895Z,21.90
2019-03-25T14:48:48.269Z,15.13
2019-03-25T14:51:16.775Z,16.30
2019-03-25T14:53:45.605Z,19.40
2019-03-25T14:56:14.044Z,17.05
2019-03-25T14:58:42.446Z,19.20
2019-03-25T15:01:10.856Z,29.20
2019-03-25T15:03:39.234Z,13.38
2019-03-25T15:06:07.635Z,17.15
2019-03-25T15:08:36.002Z,15.67
2019-03-25T15:11:04.376Z,17.87
2019-03-25T15:13:32.773Z,19.80
2019-03-25T15:16:01.275Z,28.02
2019-03-25T15:18:29.641Z,25.63
2019-03-25T15:20:58.133Z,24.67
2019-03-25T15:23:26.617Z,22.00
2019-03-25T15:25:55.013Z,14.07
2019-03-25T15:28:23.430Z,13.37
2019-03-25T15:30:51.880Z,14.18
2019-03-25T15:33:20.335Z,12.90
2019-03-25T15:35:48.771Z,18.40
2019-03-25T15:38:17.227Z,13.07
2019-03-25T15:40:45.671Z,9.70
2019-03-25T15:43:14.054Z,18.50
2019-03-25T15:45:42.399Z,8.78
2019-03-25T15:48:10.913Z,12.30
2019-03-25T15:50:39.308Z,16.80
2019-03-25T15:53:07.709Z,12.20
2019-03-25T15:55:36.046Z,25.23
2019-03-25T15:58:04.425Z,22.62
2019-03-25T16:00:32.831Z,24.50
2019-03-25T16:03:01.242Z,22.23
2019-03-25T16:05:29.618Z,21.05
2019-03-25T16:07:58.015Z,18.70
2019-03-25T16:10:26.393Z,13.30
2019-03-25T16:12:54.810Z,21.60
2019-03-25T16:15:38.359Z,23.80
2019-03-25T16:18:09.667Z,22.87
2019-03-25T16:20:38.038Z,21.07
2019-03-25T16:23:06.444Z,23.97
2019-03-25T16:25:34.918Z,40.93
2019-03-25T16:28:03.349Z,32.27
2019-03-25T16:30:31.760Z,34.13
2019-03-25T16:33:00.158Z,34.43
2019-03-25T16:35:28.597Z,32.17
2019-03-25T16:37:57.008Z,50.40
2019-03-25T16:40:25.494Z,25.27
2019-03-25T16:42:53.934Z,42.67
2019-03-25T16:45:22.358Z,34.77
2019-03-25T16:47:50.870Z,27.67
2019-03-25T16:50:19.265Z,29.98
2019-03-25T16:52:47.677Z,33.53
2019-03-25T16:55:16.182Z,34.07
2019-03-25T16:57:44.578Z,27.42
2019-03-25T17:00:12.963Z,34.60
2019-03-25T17:02:41.425Z,34.33
2019-03-25T17:05:09.900Z,35.47
2019-03-25T17:07:38.354Z,31.55
2019-03-25T17:10:06.758Z,32.40
2019-03-25T17:12:35.155Z,35.03
2019-03-25T17:15:04.797Z,29.25
2019-03-25T17:17:33.287Z,41.80
2019-03-25T17:20:01.838Z,28.38
2019-03-25T17:22:30.250Z,38.23
2019-03-25T17:24:58.681Z,36.55
2019-03-25T17:27:27.150Z,38.40
2019-03-25T17:29:55.560Z,40.37
2019-03-25T17:32:23.963Z,49.50
2019-03-25T17:34:52.390Z,41.17
2019-03-25T17:37:20.849Z,56.63
2019-03-25T17:39:49.238Z,25.40
2019-03-25T17:42:17.731Z,31.43
2019-03-25T17:44:46.132Z,37.45
2019-03-25T17:47:14.721Z,35.23
2019-03-25T17:49:43.093Z,37.93
2019-03-25T17:52:11.502Z,63.93
2019-03-25T17:54:40.026Z,66.30
2019-03-25T17:57:08.437Z,35.43
2019-03-25T17:59:37.794Z,28.67
2019-03-25T18:02:06.321Z,33.20
2019-03-25T18:04:34.729Z,84.03
2019-03-25T18:07:03.156Z,37.63
2019-03-25T18:09:31.567Z,30.00
2019-03-25T18:11:59.933Z,24.90
2019-03-25T18:14:28.421Z,33.63
2019-03-25T18:16:56.823Z,25.70
2019-03-25T18:19:25.233Z,29.03
2019-03-25T18:21:53.865Z,30.80
2019-03-25T18:24:22.213Z,21.85
2019-03-25T18:26:50.692Z,31.93
2019-03-25T18:29:19.094Z,23.95
2019-03-25T18:31:47.517Z,20.77
2019-03-25T18:34:15.891Z,28.70
2019-03-25T18:36:44.412Z,15.20
2019-03-25T18:39:12.782Z,18.45
2019-03-25T18:41:41.156Z,28.50
2019-03-25T18:44:09.645Z,21.53
2019-03-25T18:46:38.014Z,26.57
2019-03-25T18:49:06.374Z,26.17
2019-03-25T18:51:35.995Z,25.45
2019-03-25T18:54:04.582Z,33.53
2019-03-25T18:56:33.079Z,27.03
2019-03-25T18:59:01.484Z,29.12
2019-03-25T19:01:29.866Z,28.30
2019-03-25T19:03:58.302Z,27.87
2019-03-25T19:06:26.674Z,23.03
2019-03-25T19:08:55.109Z,20.47
2019-03-25T19:11:31.020Z,25.40
2019-03-25T19:13:53.574Z,27.42
2019-03-25T19:16:22.055Z,23.12
2019-03-25T19:18:50.443Z,17.75
2019-03-25T19:21:18.896Z,18.80
2019-03-25T19:23:47.313Z,21.60
2019-03-25T19:26:15.740Z,31.33
2019-03-25T19:28:44.105Z,26.95
2019-03-25T19:31:12.514Z,22.60
2019-03-25T19:33:40.917Z,20.10
2019-03-25T19:36:09.384Z,18.52
2019-03-25T19:38:37.822Z,23.22
2019-03-25T19:41:06.254Z,40.17
2019-03-25T19:43:34.655Z,19.83
2019-03-25T19:46:03.064Z,21.23
2019-03-25T19:48:31.619Z,23.45
2019-03-25T19:51:00.009Z,21.60
2019-03-25T19:53:28.414Z,18.47
2019-03-25T19:55:56.825Z,15.38
2019-03-25T19:58:25.154Z,13.03
2019-03-25T20:00:53.549Z,15.53
2019-03-25T20:03:21.942Z,17.37
2019-03-25T20:05:50.311Z,20.63
2019-03-25T20:08:18.804Z,21.80
2019-03-25T20:10:47.276Z,23.73
2019-03-25T20:13:15.754Z,26.77
2019-03-25T20:15:46.539Z,20.37
2019-03-25T20:18:14.222Z,22.77
2019-03-25T20:20:42.625Z,26.57
2019-03-25T20:23:11.106Z,26.40
2019-03-25T20:25:39.495Z,20.93
2019-03-25T20:28:07.912Z,19.95
2019-03-25T20:30:36.324Z,38.13
2019-03-25T20:33:04.706Z,16.70
2019-03-25T20:35:33.229Z,24.40
2019-03-25T20:38:01.607Z,14.73
2019-03-25T20:40:30.062Z,16.00
2019-03-25T20:42:58.449Z,19.40
2019-03-25T20:45:26.862Z,12.50
2019-03-25T20:47:55.309Z,19.80
2019-03-25T20:50:23.819Z,13.23
2019-03-25T20:52:52.253Z,16.00
2019-03-25T20:55:20.640Z,14.10
2019-03-25T20:57:49.018Z,21.17
2019-03-25T21:00:20.653Z,19.67
2019-03-25T21:02:49.063Z,13.88
2019-03-25T21:05:17.580Z,18.05
2019-03-25T21:07:46.016Z,23.07
2019-03-25T21:10:14.459Z,29.85
2019-03-25T21:12:42.895Z,20.80
2019-03-25T21:15:11.422Z,25.35
2019-03-25T21:17:39.803Z,18.95
2019-03-25T21:20:08.978Z,15.93
2019-03-25T21:22:37.381Z,22.95
2019-03-25T21:25:06.817Z,15.57
2019-03-25T21:27:35.214Z,14.98
2019-03-25T21:30:05.049Z,20.77
2019-03-25T21:32:33.476Z,17.32
2019-03-25T21:35:01.902Z,23.42
2019-03-25T21:37:30.380Z,37.23
2019-03-25T21:39:58.761Z,26.13
2019-03-25T21:42:29.115Z,29.75
2019-03-25T21:44:57.204Z,25.77
2019-03-25T21:47:25.576Z,17.47
2019-03-25T21:49:53.995Z,14.70
2019-03-25T21:52:22.581Z,15.00
2019-03-25T21:54:51.101Z,19.20
2019-03-25T21:57:19.604Z,11.27
2019-03-25T21:59:48.005Z,12.47
2019-03-25T22:02:16.523Z,12.27
2019-03-25T22:04:44.909Z,14.55
2019-03-25T22:07:13.338Z,16.93
2019-03-25T22:09:41.853Z,12.63
2019-03-25T22:12:10.241Z,14.13
2019-03-25T22:14:38.658Z,10.33
2019-03-25T22:17:07.135Z,16.17
2019-03-25T22:19:35.494Z,14.90
2019-03-25T22:22:03.895Z,11.87
2019-03-25T22:24:32.416Z,19.43
2019-03-25T22:27:00.821Z,14.80
2019-03-25T22:29:29.194Z,19.77
2019-03-25T22:31:57.603Z,17.83
2019-03-25T22:34:25.985Z,15.60
2019-03-25T22:36:54.369Z,11.67
2019-03-25T22:39:22.777Z,9.73
2019-03-25T22:41:51.153Z,17.30
2019-03-25T22:44:19.566Z,12.77
2019-03-25T22:46:47.978Z,12.55
2019-03-25T22:49:16.348Z,12.40
2019-03-25T22:51:44.769Z,16.63
2019-03-25T22:54:13.173Z,15.20
2019-03-25T22:56:41.568Z,15.53
2019-03-25T22:59:09.938Z,12.93
2019-03-25T23:01:38.665Z,9.70
2019-03-25T23:04:07.006Z,11.63
2019-03-25T23:06:35.496Z,14.28
2019-03-25T23:09:05.848Z,14.15
2019-03-25T23:11:34.262Z,15.10
2019-03-25T23:14:02.676Z,18.92
2019-03-25T23:16:31.101Z,14.17
2019-03-25T23:18:59.501Z,12.83
2019-03-25T23:21:27.902Z,21.33
2019-03-25T23:23:56.332Z,15.43
2019-03-25T23:26:24.762Z,14.10
2019-03-25T23:28:53.160Z,10.73
2019-03-25T23:31:21.591Z,9.80
2019-03-25T23:33:52.524Z,12.50
2019-03-25T23:36:20.132Z,14.50
2019-03-25T23:38:48.565Z,18.82
2019-03-25T23:41:16.958Z,15.47
2019-03-25T23:43:45.380Z,14.83
2019-03-25T23:46:13.801Z,14.90
2019-03-25T23:48:42.177Z,10.27
2019-03-25T23:51:10.765Z,22.17
2019-03-25T23:53:39.168Z,16.52
2019-03-25T23:56:07.581Z,10.67
2019-03-25T23:58:35.988Z,18.07
