createdAt,value
2018-06-28T00:00:59.765Z,19.40
2018-06-28T00:03:27.934Z,19.40
2018-06-28T00:05:56.102Z,19.40
2018-06-28T00:10:52.198Z,19.30
2018-06-28T00:13:20.354Z,19.30
2018-06-28T00:15:48.535Z,19.30
2018-06-28T00:18:16.686Z,19.30
2018-06-28T00:20:44.850Z,19.30
2018-06-28T00:23:13.018Z,19.20
2018-06-28T00:25:41.177Z,19.20
2018-06-28T00:28:09.371Z,19.20
2018-06-28T00:30:37.537Z,19.20
2018-06-28T00:33:05.717Z,19.20
2018-06-28T00:35:33.905Z,19.20
2018-06-28T00:38:02.070Z,19.20
2018-06-28T00:40:30.233Z,19.20
2018-06-28T00:42:58.385Z,19.10
2018-06-28T00:45:26.549Z,19.10
2018-06-28T00:47:54.809Z,19.10
2018-06-28T00:50:23.006Z,19.10
2018-06-28T00:52:51.152Z,19.10
2018-06-28T00:55:19.320Z,19.10
2018-06-28T00:57:47.485Z,19.00
2018-06-28T01:00:15.677Z,19.00
2018-06-28T01:02:43.830Z,19.00
2018-06-28T01:05:11.987Z,19.00
2018-06-28T01:07:40.131Z,19.00
2018-06-28T01:10:08.374Z,19.00
2018-06-28T01:12:36.538Z,18.90
2018-06-28T01:15:05.133Z,18.90
2018-06-28T01:17:33.296Z,18.90
2018-06-28T01:20:01.458Z,18.90
2018-06-28T01:22:29.657Z,18.80
2018-06-28T01:24:57.905Z,18.80
2018-06-28T01:27:26.066Z,18.80
2018-06-28T01:29:54.253Z,18.80
2018-06-28T01:32:22.438Z,18.80
2018-06-28T01:34:50.600Z,18.70
2018-06-28T01:37:19.049Z,18.70
2018-06-28T01:39:47.213Z,18.70
2018-06-28T01:43:33.081Z,18.70
2018-06-28T01:46:01.320Z,18.70
2018-06-28T01:48:29.478Z,18.60
2018-06-28T01:50:58.029Z,18.60
2018-06-28T01:53:26.725Z,18.50
2018-06-28T01:55:54.905Z,18.50
2018-06-28T01:58:23.076Z,18.50
2018-06-28T02:00:51.269Z,18.50
2018-06-28T02:03:19.445Z,18.40
2018-06-28T02:05:49.017Z,18.40
2018-06-28T02:08:17.269Z,18.40
2018-06-28T02:10:45.438Z,18.40
2018-06-28T02:13:13.625Z,18.40
2018-06-28T02:15:41.802Z,18.40
2018-06-28T02:18:10.397Z,18.30
2018-06-28T02:20:39.030Z,18.30
2018-06-28T02:23:07.407Z,18.30
2018-06-28T02:25:35.852Z,18.30
2018-06-28T02:28:04.019Z,18.30
2018-06-28T02:30:32.169Z,18.30
2018-06-28T02:33:00.342Z,18.20
2018-06-28T02:35:28.702Z,18.20
2018-06-28T02:37:56.898Z,18.20
2018-06-28T02:40:25.078Z,18.20
2018-06-28T02:42:53.298Z,18.20
2018-06-28T02:45:21.489Z,18.10
2018-06-28T02:47:49.665Z,18.10
2018-06-28T02:50:17.849Z,18.10
2018-06-28T02:52:46.030Z,18.10
2018-06-28T02:55:14.200Z,18.10
2018-06-28T02:57:42.366Z,18.00
2018-06-28T03:00:10.541Z,18.00
2018-06-28T03:02:38.708Z,18.00
2018-06-28T03:05:06.872Z,18.00
2018-06-28T03:07:35.029Z,18.00
2018-06-28T03:10:03.257Z,17.90
2018-06-28T03:12:31.445Z,17.90
2018-06-28T03:14:59.614Z,17.90
2018-06-28T03:17:27.778Z,17.90
2018-06-28T03:19:55.956Z,17.80
2018-06-28T03:22:24.125Z,17.80
2018-06-28T03:24:52.273Z,17.80
2018-06-28T03:27:20.438Z,17.80
2018-06-28T03:29:48.585Z,17.80
2018-06-28T03:32:16.751Z,17.80
2018-06-28T03:34:44.925Z,17.70
2018-06-28T03:37:13.093Z,17.70
2018-06-28T03:39:41.254Z,17.70
2018-06-28T03:42:09.420Z,17.70
2018-06-28T03:44:37.586Z,17.70
2018-06-28T03:47:05.837Z,17.70
2018-06-28T03:49:33.994Z,17.70
2018-06-28T03:52:02.154Z,17.70
2018-06-28T03:54:30.315Z,17.60
2018-06-28T03:56:58.489Z,17.70
2018-06-28T03:59:26.641Z,17.60
2018-06-28T04:01:54.799Z,17.60
2018-06-28T04:04:23.048Z,17.60
2018-06-28T04:06:51.221Z,17.60
2018-06-28T04:09:19.397Z,17.60
2018-06-28T04:11:47.573Z,17.60
2018-06-28T04:14:15.771Z,17.60
2018-06-28T04:16:44.005Z,17.60
2018-06-28T04:19:12.098Z,17.60
2018-06-28T04:21:40.258Z,17.60
2018-06-28T04:24:08.421Z,17.60
2018-06-28T04:26:36.569Z,17.70
2018-06-28T04:29:04.767Z,17.60
2018-06-28T04:31:33.022Z,17.70
2018-06-28T04:34:01.182Z,17.70
2018-06-28T04:36:29.341Z,17.70
2018-06-28T04:38:57.530Z,17.70
2018-06-28T04:41:25.688Z,17.70
2018-06-28T04:43:53.949Z,17.70
2018-06-28T04:46:22.121Z,17.80
2018-06-28T04:48:50.305Z,17.80
2018-06-28T04:51:18.466Z,17.80
2018-06-28T04:53:46.651Z,17.80
2018-06-28T04:56:14.811Z,17.90
2018-06-28T04:58:42.978Z,17.90
2018-06-28T05:01:11.144Z,17.90
2018-06-28T05:03:39.313Z,17.90
2018-06-28T05:06:07.470Z,18.00
2018-06-28T05:08:35.625Z,18.00
2018-06-28T05:11:03.798Z,18.00
2018-06-28T05:13:31.941Z,18.10
2018-06-28T05:16:00.110Z,18.10
2018-06-28T05:18:28.278Z,18.10
2018-06-28T05:20:56.438Z,18.10
2018-06-28T05:23:24.650Z,18.20
2018-06-28T05:25:52.806Z,18.20
2018-06-28T05:28:20.961Z,18.20
2018-06-28T05:30:49.136Z,18.30
2018-06-28T05:33:17.299Z,18.30
2018-06-28T05:35:45.466Z,18.40
2018-06-28T05:38:13.618Z,18.40
2018-06-28T05:40:41.826Z,18.40
2018-06-28T05:43:10.085Z,18.50
2018-06-28T05:45:38.234Z,18.50
2018-06-28T05:50:34.401Z,18.60
2018-06-28T05:53:02.599Z,18.60
2018-06-28T05:55:30.987Z,18.70
2018-06-28T05:57:59.186Z,18.70
2018-06-28T06:00:27.361Z,18.80
2018-06-28T06:02:55.522Z,18.80
2018-06-28T06:05:23.690Z,18.80
2018-06-28T06:07:51.898Z,18.90
2018-06-28T06:10:20.107Z,18.90
2018-06-28T06:12:48.274Z,19.00
2018-06-28T06:15:16.481Z,19.00
2018-06-28T06:17:44.686Z,19.10
2018-06-28T06:20:12.904Z,19.10
2018-06-28T06:22:41.042Z,19.20
2018-06-28T06:25:09.257Z,19.20
2018-06-28T06:27:37.441Z,19.30
2018-06-28T06:30:06.587Z,19.30
2018-06-28T06:32:34.757Z,19.40
2018-06-28T06:35:02.922Z,19.40
2018-06-28T06:37:31.102Z,19.50
2018-06-28T06:39:59.270Z,19.50
2018-06-28T06:42:27.506Z,19.60
2018-06-28T06:44:55.668Z,19.70
2018-06-28T06:47:23.858Z,19.90
2018-06-28T06:49:52.383Z,20.10
2018-06-28T06:52:20.774Z,20.20
2018-06-28T06:54:48.946Z,20.40
2018-06-28T06:57:17.245Z,20.50
2018-06-28T06:59:45.402Z,20.60
2018-06-28T07:02:13.591Z,20.60
2018-06-28T07:04:41.770Z,20.70
2018-06-28T07:07:09.933Z,20.70
2018-06-28T07:09:38.093Z,20.80
2018-06-28T07:12:06.251Z,20.80
2018-06-28T07:14:34.534Z,20.90
2018-06-28T07:17:02.702Z,21.00
2018-06-28T07:19:30.866Z,21.10
2018-06-28T07:21:59.033Z,21.10
2018-06-28T07:24:27.210Z,21.20
2018-06-28T07:26:55.366Z,21.20
2018-06-28T07:29:23.538Z,21.20
2018-06-28T07:31:51.712Z,21.30
2018-06-28T07:34:19.889Z,21.40
2018-06-28T07:36:48.058Z,21.40
2018-06-28T07:39:16.236Z,21.50
2018-06-28T07:41:44.418Z,21.50
2018-06-28T07:44:12.614Z,21.50
2018-06-28T07:46:40.778Z,21.60
2018-06-28T07:49:09.010Z,21.70
2018-06-28T07:51:37.117Z,21.80
2018-06-28T07:54:05.345Z,21.90
2018-06-28T07:56:33.534Z,21.90
2018-06-28T07:59:01.754Z,22.00
2018-06-28T08:01:29.909Z,22.10
2018-06-28T08:03:58.073Z,22.20
2018-06-28T08:06:26.246Z,22.30
2018-06-28T08:08:54.401Z,22.40
2018-06-28T08:11:26.258Z,22.50
2018-06-28T08:13:54.465Z,22.50
2018-06-28T08:16:22.674Z,22.60
2018-06-28T08:18:50.835Z,22.70
2018-06-28T08:21:19.022Z,22.70
2018-06-28T08:23:47.195Z,22.80
2018-06-28T08:26:15.370Z,22.90
2018-06-28T08:28:43.644Z,22.90
2018-06-28T08:31:11.846Z,23.00
2018-06-28T08:33:40.023Z,23.10
2018-06-28T08:36:08.274Z,23.20
2018-06-28T08:38:36.454Z,23.30
2018-06-28T08:41:04.642Z,23.30
2018-06-28T08:43:32.809Z,23.40
2018-06-28T08:46:00.985Z,23.40
2018-06-28T08:48:29.179Z,23.50
2018-06-28T08:50:57.370Z,23.50
2018-06-28T08:53:25.558Z,23.60
2018-06-28T08:55:53.958Z,23.70
2018-06-28T09:00:50.334Z,23.70
2018-06-28T09:03:18.513Z,23.80
2018-06-28T09:05:46.829Z,23.80
2018-06-28T09:08:14.994Z,23.80
2018-06-28T09:10:43.181Z,23.90
2018-06-28T09:13:11.361Z,24.00
2018-06-28T09:15:39.536Z,24.10
2018-06-28T09:18:07.713Z,24.10
2018-06-28T09:20:35.914Z,24.20
2018-06-28T09:23:04.182Z,24.40
2018-06-28T09:25:32.293Z,24.40
2018-06-28T09:28:00.457Z,24.50
2018-06-28T09:30:28.613Z,24.50
2018-06-28T09:32:56.786Z,24.60
2018-06-28T09:35:24.949Z,24.70
2018-06-28T09:37:53.177Z,24.70
2018-06-28T09:40:21.343Z,24.70
2018-06-28T09:42:49.762Z,24.80
2018-06-28T09:45:17.925Z,24.80
2018-06-28T09:47:46.211Z,24.80
2018-06-28T09:52:42.384Z,24.70
2018-06-28T09:55:10.561Z,24.70
2018-06-28T09:57:38.768Z,24.70
2018-06-28T10:00:07.251Z,24.70
2018-06-28T10:02:35.966Z,24.80
2018-06-28T10:05:04.447Z,24.80
2018-06-28T10:07:32.613Z,24.80
2018-06-28T10:10:00.806Z,24.90
2018-06-28T10:12:29.026Z,24.90
2018-06-28T10:14:57.255Z,25.00
2018-06-28T10:17:25.431Z,25.00
2018-06-28T10:19:53.614Z,25.10
2018-06-28T10:22:21.870Z,25.10
2018-06-28T10:24:50.042Z,25.10
2018-06-28T10:27:18.214Z,25.10
2018-06-28T10:29:46.390Z,25.20
2018-06-28T10:32:14.622Z,25.20
2018-06-28T10:34:42.819Z,25.20
2018-06-28T10:37:10.997Z,25.30
2018-06-28T10:39:39.209Z,25.40
2018-06-28T10:42:07.749Z,25.40
2018-06-28T10:44:35.941Z,25.50
2018-06-28T10:49:32.060Z,25.50
2018-06-28T10:52:00.249Z,25.50
2018-06-28T10:54:28.433Z,25.50
2018-06-28T10:56:56.676Z,25.50
2018-06-28T10:59:24.843Z,25.50
2018-06-28T11:01:53.042Z,25.60
2018-06-28T11:04:21.210Z,25.60
2018-06-28T11:06:49.446Z,25.70
2018-06-28T11:09:17.652Z,25.70
2018-06-28T11:11:45.838Z,25.80
2018-06-28T11:14:14.031Z,25.90
2018-06-28T11:19:10.285Z,25.90
2018-06-28T11:24:07.265Z,26.10
2018-06-28T11:26:35.491Z,26.10
2018-06-28T11:29:03.609Z,26.20
2018-06-28T11:31:31.869Z,26.20
2018-06-28T11:34:00.106Z,26.30
2018-06-28T11:36:28.239Z,26.40
2018-06-28T11:38:56.410Z,26.40
2018-06-28T11:41:24.566Z,26.40
2018-06-28T11:43:52.885Z,26.50
2018-06-28T11:46:21.064Z,26.50
2018-06-28T11:48:49.411Z,26.50
2018-06-28T11:51:17.787Z,26.60
2018-06-28T11:53:45.969Z,26.60
2018-06-28T11:56:14.170Z,26.60
2018-06-28T11:58:42.345Z,26.60
2018-06-28T12:01:10.521Z,26.60
2018-06-28T12:03:38.693Z,26.70
2018-06-28T12:06:06.881Z,26.70
2018-06-28T12:08:35.089Z,26.70
2018-06-28T12:11:03.253Z,26.70
2018-06-28T12:13:31.475Z,26.70
2018-06-28T12:15:59.642Z,26.70
2018-06-28T12:18:27.869Z,26.80
2018-06-28T12:20:56.053Z,26.80
2018-06-28T12:23:24.217Z,26.80
2018-06-28T12:28:20.317Z,26.90
2018-06-28T12:30:48.488Z,26.90
2018-06-28T12:33:16.669Z,26.90
2018-06-28T12:35:44.849Z,26.90
2018-06-28T12:38:13.097Z,27.00
2018-06-28T12:40:41.277Z,27.00
2018-06-28T12:43:09.487Z,27.00
2018-06-28T12:45:37.670Z,27.00
2018-06-28T12:48:07.821Z,26.90
2018-06-28T12:50:36.073Z,26.90
2018-06-28T12:56:17.105Z,26.80
2018-06-28T12:58:45.294Z,26.80
2018-06-28T13:01:13.682Z,26.80
2018-06-28T13:03:41.855Z,26.80
2018-06-28T13:06:10.029Z,26.80
2018-06-28T13:08:38.202Z,26.80
2018-06-28T13:11:06.370Z,26.90
2018-06-28T13:13:34.607Z,26.90
2018-06-28T13:16:02.746Z,26.80
2018-06-28T13:18:30.982Z,26.80
2018-06-28T13:20:59.164Z,26.80
2018-06-28T13:23:27.321Z,26.70
2018-06-28T13:25:55.506Z,26.80
2018-06-28T13:28:23.735Z,26.70
2018-06-28T13:30:51.885Z,26.80
2018-06-28T13:33:20.060Z,26.80
2018-06-28T13:35:48.357Z,26.80
2018-06-28T13:38:16.537Z,26.80
2018-06-28T13:40:44.812Z,26.80
2018-06-28T13:43:12.890Z,26.80
2018-06-28T13:45:41.146Z,26.70
2018-06-28T13:48:09.378Z,26.70
2018-06-28T13:50:37.587Z,26.70
2018-06-28T13:53:05.885Z,26.70
2018-06-28T13:55:34.186Z,26.70
2018-06-28T13:58:02.345Z,26.70
2018-06-28T14:00:30.593Z,26.70
2018-06-28T14:02:58.816Z,26.80
2018-06-28T14:05:26.934Z,26.80
2018-06-28T14:07:55.148Z,26.90
2018-06-28T14:10:23.340Z,27.00
2018-06-28T14:12:51.534Z,26.90
2018-06-28T14:15:19.706Z,27.00
2018-06-28T14:17:47.893Z,27.00
2018-06-28T14:20:16.378Z,27.00
2018-06-28T14:22:44.681Z,27.00
2018-06-28T14:25:12.989Z,27.00
2018-06-28T14:27:41.177Z,27.00
2018-06-28T14:30:10.831Z,27.00
2018-06-28T14:32:39.073Z,27.00
2018-06-28T14:35:07.332Z,27.00
2018-06-28T14:37:35.504Z,27.00
2018-06-28T14:40:04.298Z,27.10
2018-06-28T14:42:32.572Z,27.00
2018-06-28T14:45:00.931Z,27.00
2018-06-28T14:47:29.238Z,27.10
2018-06-28T14:49:57.396Z,27.10
2018-06-28T14:52:25.586Z,27.00
2018-06-28T14:54:53.775Z,27.00
2018-06-28T14:57:21.984Z,27.00
2018-06-28T15:02:18.138Z,26.90
2018-06-28T15:04:46.329Z,26.90
2018-06-28T15:07:14.607Z,27.00
2018-06-28T15:09:42.881Z,26.90
2018-06-28T15:12:10.966Z,27.00
2018-06-28T15:14:39.177Z,27.00
2018-06-28T15:17:09.453Z,27.00
2018-06-28T15:19:37.628Z,27.00
2018-06-28T15:22:05.816Z,27.00
2018-06-28T15:24:33.994Z,27.00
2018-06-28T15:27:02.184Z,27.10
2018-06-28T15:29:30.353Z,27.10
2018-06-28T15:31:58.513Z,27.10
2018-06-28T15:34:26.681Z,27.10
2018-06-28T15:36:54.841Z,27.10
2018-06-28T15:39:23.008Z,27.10
2018-06-28T15:41:51.158Z,27.10
2018-06-28T15:44:19.342Z,27.10
2018-06-28T15:46:47.515Z,27.10
2018-06-28T15:49:15.681Z,27.10
2018-06-28T15:51:43.868Z,27.10
2018-06-28T15:54:12.060Z,27.00
2018-06-28T15:56:40.234Z,27.00
2018-06-28T15:59:08.411Z,26.90
2018-06-28T16:01:36.560Z,26.90
2018-06-28T16:04:04.735Z,26.70
2018-06-28T16:06:32.929Z,26.70
2018-06-28T16:09:01.108Z,26.70
2018-06-28T16:11:29.267Z,26.60
2018-06-28T16:13:57.481Z,26.60
2018-06-28T16:16:25.670Z,26.50
2018-06-28T16:18:54.901Z,26.50
2018-06-28T16:21:23.078Z,26.40
2018-06-28T16:23:51.238Z,26.40
2018-06-28T16:26:19.412Z,26.40
2018-06-28T16:28:47.580Z,26.40
2018-06-28T16:31:15.775Z,26.30
2018-06-28T16:33:44.003Z,26.30
2018-06-28T16:36:12.179Z,26.30
2018-06-28T16:38:40.408Z,26.30
2018-06-28T16:41:08.577Z,26.30
2018-06-28T16:43:36.737Z,26.30
2018-06-28T16:46:05.032Z,26.30
2018-06-28T16:48:33.208Z,26.30
2018-06-28T16:51:01.391Z,26.30
2018-06-28T16:53:29.886Z,26.20
2018-06-28T16:55:58.082Z,26.20
2018-06-28T16:58:26.380Z,26.20
2018-06-28T17:00:54.554Z,26.10
2018-06-28T17:03:22.780Z,26.10
2018-06-28T17:05:50.981Z,26.10
2018-06-28T17:08:19.163Z,26.10
2018-06-28T17:10:47.386Z,26.00
2018-06-28T17:13:15.562Z,25.90
2018-06-28T17:15:43.754Z,25.90
2018-06-28T17:18:11.969Z,25.90
2018-06-28T17:20:40.322Z,25.80
2018-06-28T17:23:08.453Z,25.80
2018-06-28T17:25:36.641Z,25.70
2018-06-28T17:28:05.010Z,25.70
2018-06-28T17:30:33.190Z,25.60
2018-06-28T17:33:01.382Z,25.60
2018-06-28T17:35:29.581Z,25.60
2018-06-28T17:37:57.766Z,25.60
2018-06-28T17:40:25.954Z,25.60
2018-06-28T17:42:54.168Z,25.60
2018-06-28T17:45:22.344Z,25.60
2018-06-28T17:47:50.885Z,25.60
2018-06-28T17:50:19.048Z,25.60
2018-06-28T17:52:47.230Z,25.60
2018-06-28T17:55:15.413Z,25.60
2018-06-28T17:57:43.641Z,25.60
2018-06-28T18:00:11.806Z,25.60
2018-06-28T18:02:39.985Z,25.60
2018-06-28T18:05:07.841Z,25.60
2018-06-28T18:07:36.005Z,25.60
2018-06-28T18:10:04.431Z,25.60
2018-06-28T18:12:32.607Z,25.70
2018-06-28T18:15:00.857Z,25.60
2018-06-28T18:17:29.076Z,25.60
2018-06-28T18:19:57.238Z,25.60
2018-06-28T18:22:25.425Z,25.60
2018-06-28T18:24:53.597Z,25.60
2018-06-28T18:27:21.841Z,25.60
2018-06-28T18:29:50.026Z,25.60
2018-06-28T18:32:18.260Z,25.60
2018-06-28T18:34:46.430Z,25.60
2018-06-28T18:37:14.583Z,25.60
2018-06-28T18:39:42.822Z,25.60
2018-06-28T18:42:10.990Z,25.60
2018-06-28T18:44:39.158Z,25.60
2018-06-28T18:47:07.336Z,25.60
2018-06-28T18:49:35.722Z,25.60
2018-06-28T18:52:03.926Z,25.60
2018-06-28T18:54:32.114Z,25.50
2018-06-28T18:57:00.298Z,25.50
2018-06-28T18:59:28.474Z,25.50
2018-06-28T19:01:56.677Z,25.50
2018-06-28T19:04:24.841Z,25.40
2018-06-28T19:06:53.081Z,25.40
2018-06-28T19:09:21.264Z,25.40
2018-06-28T19:11:49.602Z,25.30
2018-06-28T19:14:23.229Z,25.30
2018-06-28T19:16:55.989Z,25.30
2018-06-28T19:19:24.218Z,25.20
2018-06-28T19:21:57.845Z,25.20
2018-06-28T19:24:26.074Z,25.20
2018-06-28T19:26:54.406Z,25.10
2018-06-28T19:29:27.963Z,25.00
2018-06-28T19:32:01.307Z,25.00
2018-06-28T19:34:29.513Z,25.00
2018-06-28T19:36:57.695Z,24.90
2018-06-28T19:39:31.537Z,24.90
2018-06-28T19:42:04.957Z,24.80
2018-06-28T19:44:33.186Z,24.80
2018-06-28T19:47:01.417Z,24.70
2018-06-28T19:49:34.918Z,24.70
2018-06-28T19:52:08.666Z,24.60
2018-06-28T19:54:36.972Z,24.60
2018-06-28T19:57:05.094Z,24.50
2018-06-28T19:59:37.514Z,24.50
2018-06-28T20:02:11.004Z,24.40
2018-06-28T20:04:45.506Z,24.40
2018-06-28T20:07:13.681Z,24.40
2018-06-28T20:09:42.176Z,24.40
2018-06-28T20:12:15.465Z,24.30
2018-06-28T20:14:48.857Z,24.30
2018-06-28T20:17:22.713Z,24.30
2018-06-28T20:19:56.297Z,24.20
2018-06-28T20:22:24.423Z,24.20
2018-06-28T20:24:52.598Z,24.10
2018-06-28T20:27:26.040Z,24.10
2018-06-28T20:29:59.741Z,24.10
2018-06-28T20:32:33.362Z,24.00
2018-06-28T20:35:01.540Z,24.00
2018-06-28T20:37:29.751Z,24.00
2018-06-28T20:39:57.913Z,23.90
2018-06-28T20:42:26.113Z,23.90
2018-06-28T20:44:54.278Z,23.90
2018-06-28T20:47:22.476Z,23.80
2018-06-28T20:49:50.663Z,23.80
2018-06-28T20:52:18.837Z,23.80
2018-06-28T20:54:47.031Z,23.80
2018-06-28T20:57:15.209Z,23.70
2018-06-28T20:59:43.359Z,23.60
2018-06-28T21:02:11.524Z,23.60
2018-06-28T21:04:39.693Z,23.60
2018-06-28T21:07:07.870Z,23.50
2018-06-28T21:09:36.025Z,23.50
2018-06-28T21:12:04.217Z,23.50
2018-06-28T21:14:32.372Z,23.50
2018-06-28T21:17:00.549Z,23.40
2018-06-28T21:19:28.710Z,23.40
2018-06-28T21:21:56.885Z,23.40
2018-06-28T21:24:25.047Z,23.40
2018-06-28T21:26:53.287Z,23.30
2018-06-28T21:29:21.454Z,23.30
2018-06-28T21:31:49.636Z,23.30
2018-06-28T21:34:17.821Z,23.30
2018-06-28T21:36:45.969Z,23.20
2018-06-28T21:39:14.132Z,23.20
2018-06-28T21:41:42.360Z,23.20
2018-06-28T21:44:10.444Z,23.20
2018-06-28T21:46:38.604Z,23.20
2018-06-28T21:49:06.761Z,23.10
2018-06-28T21:51:34.920Z,23.10
2018-06-28T21:54:03.090Z,23.10
2018-06-28T21:56:31.262Z,23.00
2018-06-28T21:58:59.421Z,22.90
2018-06-28T22:01:27.586Z,22.90
2018-06-28T22:03:55.770Z,22.90
2018-06-28T22:06:23.923Z,22.80
2018-06-28T22:08:52.084Z,22.80
2018-06-28T22:11:20.238Z,22.80
2018-06-28T22:13:48.405Z,22.70
2018-06-28T22:16:19.675Z,22.70
2018-06-28T22:18:51.335Z,22.60
2018-06-28T22:21:19.505Z,22.60
2018-06-28T22:23:47.665Z,22.60
2018-06-28T22:26:15.817Z,22.50
2018-06-28T22:28:43.985Z,22.50
2018-06-28T22:31:12.137Z,22.40
2018-06-28T22:33:40.327Z,22.40
2018-06-28T22:36:08.649Z,22.30
2018-06-28T22:38:36.794Z,22.30
2018-06-28T22:41:04.958Z,22.30
2018-06-28T22:43:33.465Z,22.30
2018-06-28T22:46:01.694Z,22.20
2018-06-28T22:48:29.932Z,22.20
2018-06-28T22:50:58.089Z,22.10
2018-06-28T22:53:26.276Z,22.10
2018-06-28T22:55:54.482Z,22.10
2018-06-28T22:58:22.670Z,22.00
2018-06-28T23:00:50.853Z,22.00
2018-06-28T23:03:19.051Z,22.00
2018-06-28T23:05:47.230Z,21.90
2018-06-28T23:08:15.462Z,21.90
2018-06-28T23:10:43.642Z,21.80
2018-06-28T23:13:12.056Z,21.80
2018-06-28T23:15:40.238Z,21.70
2018-06-28T23:18:08.776Z,21.70
2018-06-28T23:20:37.048Z,21.70
2018-06-28T23:23:05.682Z,21.60
2018-06-28T23:25:33.853Z,21.60
2018-06-28T23:28:02.031Z,21.50
2018-06-28T23:30:30.290Z,21.50
2018-06-28T23:32:58.725Z,21.50
2018-06-28T23:35:26.997Z,21.40
2018-06-28T23:37:55.216Z,21.40
2018-06-28T23:40:23.406Z,21.40
2018-06-28T23:42:51.589Z,21.40
2018-06-28T23:45:19.773Z,21.30
2018-06-28T23:47:48.041Z,21.30
2018-06-28T23:50:16.161Z,21.20
2018-06-28T23:52:44.337Z,21.20
2018-06-28T23:55:12.517Z,21.20
2018-06-28T23:57:40.710Z,21.20
