createdAt,value
2016-12-04T00:00:03.975Z,79.13
2016-12-04T00:01:03.979Z,79.32
2016-12-04T00:02:03.975Z,79.22
2016-12-04T00:03:03.967Z,78.85
2016-12-04T00:04:03.967Z,79.41
2016-12-04T00:05:03.963Z,79.03
2016-12-04T00:06:03.954Z,79.32
2016-12-04T00:07:03.626Z,78.75
2016-12-04T00:08:03.622Z,78.65
2016-12-04T00:09:03.942Z,78.85
2016-12-04T00:10:03.614Z,78.85
2016-12-04T00:11:03.938Z,78.65
2016-12-04T00:12:03.606Z,79.13
2016-12-04T00:13:03.926Z,78.85
2016-12-04T00:14:03.922Z,79.03
2016-12-04T00:15:03.918Z,79.13
2016-12-04T00:16:03.918Z,78.94
2016-12-04T00:17:03.909Z,78.94
2016-12-04T00:18:03.906Z,79.13
2016-12-04T00:19:03.902Z,78.94
2016-12-04T00:20:03.902Z,79.22
2016-12-04T00:21:03.893Z,78.94
2016-12-04T00:22:03.889Z,79.22
2016-12-04T00:23:03.890Z,78.94
2016-12-04T00:24:03.886Z,79.22
2016-12-04T00:25:03.882Z,79.41
2016-12-04T00:26:03.873Z,78.94
2016-12-04T00:27:03.877Z,78.94
2016-12-04T00:28:03.870Z,78.94
2016-12-04T00:29:03.861Z,78.94
2016-12-04T00:30:03.861Z,79.13
2016-12-04T00:31:03.857Z,79.5
2016-12-04T00:32:03.857Z,79.13
2016-12-04T00:33:03.850Z,79.32
2016-12-04T00:34:03.846Z,79.41
2016-12-04T00:35:03.846Z,79.41
2016-12-04T00:36:03.838Z,79.32
2016-12-04T00:37:03.838Z,79.5
2016-12-04T00:38:03.830Z,79.6
2016-12-04T00:39:03.830Z,79.6
2016-12-04T00:40:03.822Z,79.6
2016-12-04T00:41:03.494Z,79.79
2016-12-04T00:42:03.815Z,79.6
2016-12-04T00:43:03.483Z,79.13
2016-12-04T00:44:03.807Z,79.5
2016-12-04T00:45:03.807Z,79.6
2016-12-04T00:46:03.799Z,79.79
2016-12-04T00:47:03.795Z,79.41
2016-12-04T00:48:03.795Z,79.69
2016-12-04T00:49:03.787Z,79.69
2016-12-04T00:50:03.783Z,79.41
2016-12-04T00:51:03.784Z,80.17
2016-12-04T00:52:03.775Z,79.6
2016-12-04T00:53:03.452Z,79.79
2016-12-04T00:54:03.776Z,79.98
2016-12-04T00:55:03.764Z,79.6
2016-12-04T00:56:03.764Z,79.69
2016-12-04T00:57:03.756Z,79.88
2016-12-04T00:58:03.428Z,79.6
2016-12-04T00:59:03.752Z,80.26
2016-12-04T01:00:03.745Z,80.26
2016-12-04T01:01:03.422Z,80.07
2016-12-04T01:02:03.736Z,79.88
2016-12-04T01:03:03.733Z,80.17
2016-12-04T01:04:03.733Z,79.79
2016-12-04T01:05:03.729Z,79.69
2016-12-04T01:06:03.749Z,80.17
2016-12-04T01:07:03.721Z,80.17
2016-12-04T01:08:03.717Z,80.17
2016-12-04T01:09:03.717Z,80.07
2016-12-04T01:10:03.709Z,79.79
2016-12-04T01:11:03.705Z,80.26
2016-12-04T01:12:03.701Z,80.17
2016-12-04T01:13:03.697Z,80.17
2016-12-04T01:14:03.365Z,80.17
2016-12-04T01:15:03.689Z,80.36
2016-12-04T01:16:03.685Z,80.17
2016-12-04T01:17:03.681Z,80.26
2016-12-04T01:18:03.677Z,80.26
2016-12-04T01:19:03.673Z,80.07
2016-12-04T01:20:03.669Z,80.26
2016-12-04T01:21:03.666Z,80.26
2016-12-04T01:22:03.661Z,80.36
2016-12-04T01:23:03.657Z,80.36
2016-12-04T01:24:03.657Z,80.07
2016-12-04T01:25:03.649Z,80.07
2016-12-04T01:26:03.645Z,80.07
2016-12-04T01:27:03.645Z,80.26
2016-12-04T01:28:03.641Z,80.26
2016-12-04T01:29:03.633Z,80.17
2016-12-04T01:30:03.305Z,80.17
2016-12-04T01:31:03.625Z,80.17
2016-12-04T01:32:03.621Z,80.07
2016-12-04T01:33:03.621Z,80.07
2016-12-04T01:34:03.614Z,80.07
2016-12-04T01:35:03.609Z,80.26
2016-12-04T01:36:03.605Z,80.36
2016-12-04T01:37:03.602Z,80.36
2016-12-04T01:38:03.274Z,80.26
2016-12-04T01:39:03.594Z,80.07
2016-12-04T01:40:03.270Z,80.07
2016-12-04T01:41:03.590Z,80.17
2016-12-04T01:42:03.586Z,80.07
2016-12-04T01:43:03.586Z,79.98
2016-12-04T01:44:03.578Z,80.17
2016-12-04T01:45:03.578Z,79.88
2016-12-04T01:46:03.570Z,79.79
2016-12-04T01:47:03.566Z,79.88
2016-12-04T01:48:03.562Z,79.79
2016-12-04T01:49:03.562Z,79.79
2016-12-04T01:50:03.230Z,79.79
2016-12-04T01:51:03.226Z,79.98
2016-12-04T01:52:03.547Z,80.07
2016-12-04T01:53:03.542Z,80.17
2016-12-04T01:54:03.539Z,80.36
2016-12-04T01:55:03.540Z,80.36
2016-12-04T01:56:03.207Z,79.98
2016-12-04T01:57:03.532Z,80.26
2016-12-04T01:58:03.523Z,80.17
2016-12-04T01:59:03.519Z,79.79
2016-12-04T02:00:03.515Z,79.69
2016-12-04T02:01:03.515Z,79.6
2016-12-04T02:02:03.507Z,79.69
2016-12-04T02:03:03.503Z,79.69
2016-12-04T02:04:03.175Z,79.6
2016-12-04T02:05:03.496Z,79.6
2016-12-04T02:06:03.495Z,79.69
2016-12-04T02:07:03.487Z,79.79
2016-12-04T02:08:03.484Z,79.79
2016-12-04T02:09:03.480Z,79.79
2016-12-04T02:10:03.484Z,79.98
2016-12-04T02:11:03.472Z,79.6
2016-12-04T02:12:03.144Z,79.79
2016-12-04T02:13:03.468Z,79.69
2016-12-04T02:14:03.472Z,80.07
2016-12-04T02:15:03.456Z,80.07
2016-12-04T02:16:03.460Z,79.79
2016-12-04T02:17:03.452Z,80.26
2016-12-04T02:18:03.452Z,80.26
2016-12-04T02:19:03.444Z,80.45
2016-12-04T02:20:03.441Z,80.26
2016-12-04T02:21:03.436Z,79.88
2016-12-04T02:22:03.437Z,80.07
2016-12-04T02:23:03.428Z,80.07
2016-12-04T02:24:03.425Z,79.79
2016-12-04T02:25:03.420Z,80.36
2016-12-04T02:26:03.421Z,80.64
2016-12-04T02:27:03.414Z,80.36
2016-12-04T02:28:03.084Z,80.55
2016-12-04T02:29:03.405Z,80.83
2016-12-04T02:30:03.077Z,80.64
2016-12-04T02:31:03.401Z,80.93
2016-12-04T02:32:03.393Z,81.02
2016-12-04T02:33:03.421Z,81.02
2016-12-04T02:34:03.389Z,80.93
2016-12-04T02:35:03.381Z,81.12
2016-12-04T02:36:03.378Z,81.12
2016-12-04T02:37:03.373Z,81.12
2016-12-04T02:38:03.369Z,81.12
2016-12-04T02:39:03.365Z,80.93
2016-12-04T02:40:03.365Z,80.64
2016-12-04T02:41:03.033Z,81.12
2016-12-04T02:42:03.362Z,80.93
2016-12-04T02:43:03.349Z,80.74
2016-12-04T02:44:03.345Z,80.74
2016-12-04T02:45:03.341Z,80.93
2016-12-04T02:46:03.337Z,80.93
2016-12-04T02:47:03.337Z,80.51
2016-12-04T02:48:03.329Z,80.6
2016-12-04T02:49:03.325Z,80.64
2016-12-04T02:50:03.325Z,80.41
2016-12-04T02:51:03.321Z,80.51
2016-12-04T02:52:03.316Z,80.6
2016-12-04T02:53:03.308Z,80.79
2016-12-04T02:54:03.304Z,80.88
2016-12-04T02:55:03.300Z,80.6
2016-12-04T02:56:03.296Z,80.88
2016-12-04T02:57:03.293Z,80.98
2016-12-04T02:58:03.292Z,80.69
2016-12-04T02:59:03.284Z,80.79
2016-12-04T03:00:03.281Z,80.6
2016-12-04T03:01:03.284Z,80.6
2016-12-04T03:02:03.280Z,80.69
2016-12-04T03:03:03.268Z,80.74
2016-12-04T03:04:03.268Z,80.51
2016-12-04T03:05:02.940Z,80.93
2016-12-04T03:06:03.260Z,80.55
2016-12-04T03:07:03.277Z,80.55
2016-12-04T03:08:03.252Z,80.45
2016-12-04T03:09:03.248Z,80.64
2016-12-04T03:10:03.244Z,81.68
2016-12-04T03:11:02.915Z,80.45
2016-12-04T03:12:03.236Z,80.74
2016-12-04T03:13:03.232Z,80.83
2016-12-04T03:14:03.228Z,80.83
2016-12-04T03:15:03.224Z,80.93
2016-12-04T03:16:03.224Z,81.02
2016-12-04T03:17:03.220Z,80.64
2016-12-04T03:18:03.216Z,80.64
2016-12-04T03:19:03.207Z,80.64
2016-12-04T03:20:03.204Z,80.64
2016-12-04T03:21:03.199Z,80.74
2016-12-04T03:22:02.872Z,80.74
2016-12-04T03:23:03.192Z,81.02
2016-12-04T03:24:03.188Z,81.02
2016-12-04T03:25:03.184Z,80.93
2016-12-04T03:26:03.184Z,81.02
2016-12-04T03:27:02.848Z,80.64
2016-12-04T03:28:03.171Z,81.12
2016-12-04T03:29:03.168Z,80.93
2016-12-04T03:30:03.164Z,81.02
2016-12-04T03:31:03.159Z,81.02
2016-12-04T03:32:03.155Z,80.64
2016-12-04T03:33:03.163Z,80.74
2016-12-04T03:34:03.151Z,81.12
2016-12-04T03:35:03.143Z,81.3
2016-12-04T03:36:03.139Z,81.12
2016-12-04T03:37:03.135Z,81.12
2016-12-04T03:38:03.131Z,81.21
2016-12-04T03:39:03.127Z,81.21
2016-12-04T03:40:03.127Z,81.3
2016-12-04T03:41:03.119Z,81.3
2016-12-04T03:42:03.123Z,81.12
2016-12-04T03:43:03.111Z,81.4
2016-12-04T03:44:03.107Z,81.4
2016-12-04T03:45:03.103Z,81.3
2016-12-04T03:46:03.099Z,81.12
2016-12-04T03:47:03.099Z,81.3
2016-12-04T03:48:02.767Z,81.49
2016-12-04T03:49:03.091Z,81.12
2016-12-04T03:50:03.083Z,81.02
2016-12-04T03:51:03.107Z,81.21
2016-12-04T03:52:03.078Z,81.3
2016-12-04T03:53:03.075Z,81.3
2016-12-04T03:54:03.067Z,81.4
2016-12-04T03:55:03.070Z,81.49
2016-12-04T03:56:03.063Z,81.49
2016-12-04T03:57:03.055Z,81.3
2016-12-04T03:58:03.055Z,81.21
2016-12-04T03:59:03.051Z,81.59
2016-12-04T04:00:03.047Z,81.59
2016-12-04T04:01:03.042Z,81.3
2016-12-04T04:02:02.718Z,81.21
2016-12-04T04:03:03.034Z,81.59
2016-12-04T04:04:03.031Z,81.21
2016-12-04T04:05:03.032Z,81.59
2016-12-04T04:06:03.027Z,81.3
2016-12-04T04:07:03.019Z,81.4
2016-12-04T04:08:03.015Z,81.59
2016-12-04T04:09:03.011Z,81.59
2016-12-04T04:10:03.007Z,81.68
2016-12-04T04:11:03.003Z,81.59
2016-12-04T04:12:03.003Z,81.87
2016-12-04T04:13:02.996Z,81.59
2016-12-04T04:14:02.991Z,81.49
2016-12-04T04:15:02.988Z,81.87
2016-12-04T04:16:02.983Z,81.59
2016-12-04T04:17:02.983Z,81.77
2016-12-04T04:18:02.652Z,81.59
2016-12-04T04:19:02.972Z,81.87
2016-12-04T04:20:02.644Z,81.77
2016-12-04T04:21:02.968Z,81.68
2016-12-04T04:22:02.960Z,81.59
2016-12-04T04:23:02.956Z,81.49
2016-12-04T04:24:02.952Z,81.49
2016-12-04T04:25:02.948Z,81.68
2016-12-04T04:26:02.949Z,81.4
2016-12-04T04:27:02.940Z,81.49
2016-12-04T04:28:02.936Z,81.59
2016-12-04T04:29:02.608Z,81.49
2016-12-04T04:30:02.928Z,81.4
2016-12-04T04:31:02.600Z,81.68
2016-12-04T04:32:02.920Z,81.59
2016-12-04T04:33:02.916Z,81.49
2016-12-04T04:34:02.916Z,81.55
2016-12-04T04:35:02.908Z,81.4
2016-12-04T04:36:02.944Z,81.77
2016-12-04T04:37:02.900Z,82.12
2016-12-04T04:38:02.896Z,82.34
2016-12-04T04:39:02.893Z,81.49
2016-12-04T04:40:02.889Z,82.02
2016-12-04T04:41:02.885Z,81.64
2016-12-04T04:42:02.557Z,81.77
2016-12-04T04:43:02.877Z,81.49
2016-12-04T04:44:02.873Z,81.4
2016-12-04T04:45:02.869Z,81.49
2016-12-04T04:46:02.866Z,81.59
2016-12-04T04:47:02.862Z,81.59
2016-12-04T04:48:02.858Z,81.59
2016-12-04T04:49:02.856Z,81.3
2016-12-04T04:50:02.850Z,81.49
2016-12-04T04:51:02.846Z,81.68
2016-12-04T04:52:02.842Z,81.59
2016-12-04T04:53:02.838Z,81.49
2016-12-04T04:54:02.835Z,81.49
2016-12-04T04:55:02.830Z,81.68
2016-12-04T04:56:02.827Z,81.68
2016-12-04T04:57:02.822Z,81.68
2016-12-04T04:58:02.819Z,81.68
2016-12-04T04:59:02.815Z,81.4
2016-12-04T05:00:02.487Z,81.59
2016-12-04T05:01:02.807Z,81.68
2016-12-04T05:02:02.479Z,81.49
2016-12-04T05:03:02.803Z,81.49
2016-12-04T05:04:02.471Z,81.49
2016-12-04T05:05:02.795Z,81.49
2016-12-04T05:06:02.463Z,81.4
2016-12-04T05:07:02.783Z,81.49
2016-12-04T05:08:02.779Z,81.49
2016-12-04T05:09:02.775Z,81.4
2016-12-04T05:10:02.771Z,81.36
2016-12-04T05:11:02.444Z,82.12
2016-12-04T05:12:02.767Z,82.15
2016-12-04T05:13:02.436Z,82.12
2016-12-04T05:14:02.756Z,82.02
2016-12-04T05:15:02.752Z,82.15
2016-12-04T05:16:02.748Z,82.25
2016-12-04T05:17:02.748Z,81.55
2016-12-04T05:18:02.740Z,81.4
2016-12-04T05:19:02.740Z,81.49
2016-12-04T05:20:02.736Z,81.55
2016-12-04T05:21:02.728Z,81.59
2016-12-04T05:22:02.724Z,81.68
2016-12-04T05:23:02.724Z,81.87
2016-12-04T05:24:02.720Z,81.64
2016-12-04T05:25:02.712Z,81.55
2016-12-04T05:26:02.708Z,81.45
2016-12-04T05:27:02.709Z,81.64
2016-12-04T05:28:02.708Z,81.64
2016-12-04T05:29:02.698Z,81.64
2016-12-04T05:30:02.697Z,81.55
2016-12-04T05:31:02.693Z,81.36
2016-12-04T05:32:02.685Z,81.45
2016-12-04T05:33:02.681Z,81.64
2016-12-04T05:34:02.685Z,82.12
2016-12-04T05:35:02.353Z,81.93
2016-12-04T05:36:02.669Z,81.93
2016-12-04T05:37:02.669Z,81.93
2016-12-04T05:38:02.665Z,81.93
2016-12-04T05:39:02.661Z,82.21
2016-12-04T05:40:02.665Z,81.93
2016-12-04T05:41:02.653Z,82.12
2016-12-04T05:42:02.649Z,82.02
2016-12-04T05:43:02.640Z,82.5
2016-12-04T05:44:02.641Z,82.31
2016-12-04T05:45:02.637Z,82.21
2016-12-04T05:46:02.632Z,82.59
2016-12-04T05:47:02.629Z,82.21
2016-12-04T05:48:02.632Z,82.4
2016-12-04T05:49:02.621Z,82.31
2016-12-04T05:50:02.617Z,82.31
2016-12-04T05:51:02.617Z,82.31
2016-12-04T05:52:02.609Z,82.68
2016-12-04T05:53:02.613Z,82.21
2016-12-04T05:54:02.601Z,82.31
2016-12-04T05:55:02.597Z,82.78
2016-12-04T05:56:02.597Z,82.5
2016-12-04T05:57:02.589Z,82.87
2016-12-04T05:58:02.585Z,82.59
2016-12-04T05:59:02.581Z,82.59
2016-12-04T06:00:02.577Z,82.5
2016-12-04T06:01:02.249Z,82.59
2016-12-04T06:02:02.573Z,82.31
2016-12-04T06:03:02.565Z,82.59
2016-12-04T06:04:02.237Z,82.87
2016-12-04T06:05:02.561Z,83.15
2016-12-04T06:06:02.561Z,83.25
2016-12-04T06:07:02.553Z,83.06
2016-12-04T06:08:02.545Z,82.97
2016-12-04T06:09:02.541Z,82.97
2016-12-04T06:10:02.537Z,82.97
2016-12-04T06:11:02.533Z,83.06
2016-12-04T06:12:02.529Z,83.06
2016-12-04T06:13:02.525Z,83.06
2016-12-04T06:14:02.521Z,83.15
2016-12-04T06:15:02.517Z,83.15
2016-12-04T06:16:02.517Z,82.97
2016-12-04T06:17:02.521Z,82.97
2016-12-04T06:18:02.181Z,83.15
2016-12-04T06:19:02.501Z,83.06
2016-12-04T06:20:02.497Z,83.06
2016-12-04T06:21:02.497Z,83.15
2016-12-04T06:22:02.493Z,83.06
2016-12-04T06:23:02.489Z,82.97
2016-12-04T06:24:02.493Z,83.15
2016-12-04T06:25:02.154Z,83.06
2016-12-04T06:26:02.474Z,82.97
2016-12-04T06:27:02.466Z,83.15
2016-12-04T06:28:02.462Z,82.5
2016-12-04T06:29:02.462Z,82.5
2016-12-04T06:30:02.458Z,82.78
2016-12-04T06:31:02.450Z,82.5
2016-12-04T06:32:02.446Z,82.5
2016-12-04T06:33:02.650Z,82.68
2016-12-04T06:34:02.442Z,82.5
2016-12-04T06:35:02.439Z,82.59
2016-12-04T06:36:02.435Z,82.4
2016-12-04T06:37:02.435Z,82.59
2016-12-04T06:38:02.427Z,82.31
2016-12-04T06:39:02.423Z,82.4
2016-12-04T06:40:02.420Z,82.59
2016-12-04T06:41:02.419Z,82.4
2016-12-04T06:42:02.411Z,82.78
2016-12-04T06:43:02.407Z,82.78
2016-12-04T06:44:02.403Z,82.68
2016-12-04T06:45:02.396Z,82.68
2016-12-04T06:46:02.072Z,82.78
2016-12-04T06:47:02.392Z,82.68
2016-12-04T06:48:02.387Z,82.78
2016-12-04T06:49:02.384Z,82.59
2016-12-04T06:50:02.379Z,82.68
2016-12-04T06:51:02.376Z,82.59
2016-12-04T06:52:02.376Z,82.68
2016-12-04T06:53:02.040Z,82.68
2016-12-04T06:54:02.360Z,82.97
2016-12-04T06:55:02.360Z,82.87
2016-12-04T06:56:02.352Z,82.78
2016-12-04T06:57:02.349Z,82.78
2016-12-04T06:58:02.349Z,83.06
2016-12-04T06:59:02.341Z,82.5
2016-12-04T07:00:02.337Z,82.31
2016-12-04T07:01:02.337Z,82.21
2016-12-04T07:02:02.329Z,82.59
2016-12-04T07:03:02.325Z,82.4
2016-12-04T07:04:01.997Z,82.4
2016-12-04T07:05:02.317Z,82.5
2016-12-04T07:06:02.317Z,82.31
2016-12-04T07:07:02.309Z,82.31
2016-12-04T07:08:02.305Z,82.4
2016-12-04T07:09:02.301Z,82.4
2016-12-04T07:10:02.301Z,82.5
2016-12-04T07:11:02.293Z,82.59
2016-12-04T07:12:02.288Z,82.4
2016-12-04T07:13:02.286Z,82.31
2016-12-04T07:14:02.285Z,82.59
2016-12-04T07:15:01.953Z,82.59
2016-12-04T07:16:02.272Z,82.31
2016-12-04T07:17:02.269Z,82.78
2016-12-04T07:18:01.941Z,82.31
2016-12-04T07:19:02.265Z,82.02
2016-12-04T07:20:02.257Z,82.21
2016-12-04T07:21:01.928Z,82.4
2016-12-04T07:22:02.248Z,82.4
2016-12-04T07:23:02.248Z,81.93
2016-12-04T07:24:02.240Z,82.12
2016-12-04T07:25:02.236Z,81.93
2016-12-04T07:26:02.232Z,82.5
2016-12-04T07:27:02.228Z,82.4
2016-12-04T07:28:02.228Z,82.12
2016-12-04T07:29:02.220Z,82.02
2016-12-04T07:30:02.224Z,82.21
2016-12-04T07:31:02.212Z,82.31
2016-12-04T07:32:02.212Z,82.12
2016-12-04T07:33:01.880Z,82.21
2016-12-04T07:34:02.200Z,81.64
2016-12-04T07:35:02.196Z,81.87
2016-12-04T07:36:02.228Z,81.96
2016-12-04T07:37:02.188Z,82.15
2016-12-04T07:38:02.184Z,82.4
2016-12-04T07:39:02.180Z,81.55
2016-12-04T07:40:02.176Z,81.59
2016-12-04T07:41:02.172Z,81.68
2016-12-04T07:42:02.168Z,81.4
2016-12-04T07:43:02.164Z,81.49
2016-12-04T07:44:01.835Z,81.3
2016-12-04T07:45:01.832Z,80.74
2016-12-04T07:46:02.151Z,80.83
2016-12-04T07:47:02.147Z,80.83
2016-12-04T07:48:01.820Z,80.36
2016-12-04T07:49:02.139Z,79.69
2016-12-04T07:50:02.135Z,79.69
2016-12-04T07:51:02.131Z,79.6
2016-12-04T07:52:02.127Z,79.69
2016-12-04T07:53:02.128Z,79.88
2016-12-04T07:54:02.119Z,80.17
2016-12-04T07:55:02.116Z,79.5
2016-12-04T07:56:02.112Z,79.79
2016-12-04T07:57:02.108Z,79.79
2016-12-04T07:58:02.103Z,79.32
2016-12-04T07:59:02.100Z,79.5
2016-12-04T08:00:02.100Z,79.69
2016-12-04T08:01:02.092Z,79.13
2016-12-04T08:02:02.092Z,79.03
2016-12-04T08:03:02.084Z,79.03
2016-12-04T08:04:02.080Z,78.85
2016-12-04T08:05:01.753Z,78.85
2016-12-04T08:06:02.077Z,78.94
2016-12-04T08:07:02.069Z,78.75
2016-12-04T08:08:02.069Z,78.65
2016-12-04T08:09:02.061Z,78.65
2016-12-04T08:10:02.056Z,79.13
2016-12-04T08:11:02.053Z,78.85
2016-12-04T08:12:02.049Z,78.94
2016-12-04T08:13:02.045Z,79.03
2016-12-04T08:14:02.041Z,78.75
2016-12-04T08:15:02.039Z,78.08
2016-12-04T08:16:02.033Z,78.18
2016-12-04T08:17:02.029Z,78.18
2016-12-04T08:18:02.025Z,78.18
2016-12-04T08:19:02.022Z,77.99
2016-12-04T08:20:02.018Z,78.18
2016-12-04T08:21:02.014Z,78.18
2016-12-04T08:22:02.009Z,77.8
2016-12-04T08:23:02.010Z,77.99
2016-12-04T08:24:02.001Z,77.89
2016-12-04T08:25:02.002Z,77.7
2016-12-04T08:26:01.998Z,78.08
2016-12-04T08:27:01.994Z,78.08
2016-12-04T08:28:01.986Z,77.89
2016-12-04T08:29:01.986Z,77.51
2016-12-04T08:30:01.982Z,77.7
2016-12-04T08:31:01.975Z,77.14
2016-12-04T08:32:01.975Z,77.04
2016-12-04T08:33:01.971Z,77.04
2016-12-04T08:34:01.967Z,76.95
2016-12-04T08:35:01.963Z,76.7
2016-12-04T08:36:01.959Z,76.99
2016-12-04T08:37:01.955Z,76.99
2016-12-04T08:38:01.951Z,76.99
2016-12-04T08:39:01.947Z,76.99
2016-12-04T08:40:01.944Z,76.38
2016-12-04T08:41:01.940Z,76.86
2016-12-04T08:42:01.936Z,76.89
2016-12-04T08:43:01.608Z,77.08
2016-12-04T08:44:01.604Z,76.42
2016-12-04T08:45:01.924Z,76.57
2016-12-04T08:46:01.920Z,76.61
2016-12-04T08:47:01.920Z,76.51
2016-12-04T08:48:01.588Z,76.14
2016-12-04T08:49:01.589Z,76.61
2016-12-04T08:50:01.905Z,76.32
2016-12-04T08:51:01.901Z,76.04
2016-12-04T08:52:01.901Z,75.76
2016-12-04T08:53:01.893Z,75.76
2016-12-04T08:54:01.897Z,75.47
2016-12-04T08:55:01.889Z,75.38
2016-12-04T08:56:01.885Z,75.57
2016-12-04T08:57:01.881Z,75.09
2016-12-04T08:58:01.878Z,75.19
2016-12-04T08:59:01.873Z,74.81
2016-12-04T09:00:01.545Z,75.09
2016-12-04T09:01:01.865Z,75
2016-12-04T09:02:01.862Z,74.52
2016-12-04T09:03:01.859Z,74.24
2016-12-04T09:04:01.530Z,74.24
2016-12-04T09:05:01.526Z,74.24
2016-12-04T09:06:01.845Z,74.43
2016-12-04T09:07:01.846Z,74.71
2016-12-04T09:08:01.846Z,74.71
2016-12-04T09:09:01.838Z,74.62
2016-12-04T09:10:01.834Z,74.15
2016-12-04T09:11:01.830Z,74.33
2016-12-04T09:12:01.830Z,74.43
2016-12-04T09:13:01.498Z,74.15
2016-12-04T09:14:01.818Z,74.24
2016-12-04T09:15:01.814Z,74.05
2016-12-04T09:16:01.486Z,73.58
2016-12-04T09:17:01.810Z,74.05
2016-12-04T09:18:01.810Z,73.86
2016-12-04T09:19:01.478Z,73.99
2016-12-04T09:20:01.802Z,73.68
2016-12-04T09:21:01.795Z,73.71
2016-12-04T09:22:01.790Z,73.58
2016-12-04T09:23:01.786Z,73.8
2016-12-04T09:24:01.782Z,73.3
2016-12-04T09:25:01.450Z,73.77
2016-12-04T09:26:01.774Z,73.39
2016-12-04T09:27:01.770Z,73.61
2016-12-04T09:28:01.770Z,73.05
2016-12-04T09:29:01.766Z,73.05
2016-12-04T09:30:01.762Z,73.14
2016-12-04T09:31:01.762Z,73.05
2016-12-04T09:32:01.758Z,72.48
2016-12-04T09:33:01.426Z,72.48
2016-12-04T09:34:01.746Z,72.67
2016-12-04T09:35:01.743Z,72.67
2016-12-04T09:36:01.742Z,72.67
2016-12-04T09:37:01.739Z,72.48
2016-12-04T09:38:01.735Z,72.67
2016-12-04T09:39:01.731Z,72.29
2016-12-04T09:40:01.727Z,72.38
2016-12-04T09:41:01.723Z,72.19
2016-12-04T09:42:01.720Z,72
2016-12-04T09:43:01.715Z,72.38
2016-12-04T09:44:01.719Z,72.48
2016-12-04T09:45:01.711Z,72.48
2016-12-04T09:46:01.711Z,72.29
2016-12-04T09:47:01.703Z,72.48
2016-12-04T09:48:01.699Z,72.57
2016-12-04T09:49:01.695Z,72.48
2016-12-04T09:50:01.695Z,72.67
2016-12-04T09:51:01.691Z,72
2016-12-04T09:52:01.688Z,72.19
2016-12-04T09:53:01.687Z,72
2016-12-04T09:54:01.680Z,71.81
2016-12-04T09:55:01.676Z,71.53
2016-12-04T09:56:01.348Z,71.44
2016-12-04T09:57:01.673Z,71.34
2016-12-04T09:58:01.668Z,70.87
2016-12-04T09:59:01.964Z,71.15
2016-12-04T10:00:01.660Z,71
2016-12-04T10:01:01.676Z,71.19
2016-12-04T10:02:01.656Z,70.62
2016-12-04T10:03:01.656Z,70.24
2016-12-04T10:04:01.648Z,69.77
2016-12-04T10:05:01.644Z,69.67
2016-12-04T10:06:01.644Z,69.2
2016-12-04T10:07:01.636Z,69.57
2016-12-04T10:08:01.632Z,69.29
2016-12-04T10:09:01.636Z,68.54
2016-12-04T10:10:01.628Z,68.54
2016-12-04T10:11:01.300Z,68.44
2016-12-04T10:12:01.621Z,68.63
2016-12-04T10:13:01.616Z,68.44
2016-12-04T10:14:01.813Z,68.06
2016-12-04T10:15:01.613Z,67.96
2016-12-04T10:16:01.608Z,67.96
2016-12-04T10:17:01.605Z,67.87
2016-12-04T10:18:01.611Z,67.96
2016-12-04T10:19:01.597Z,68.06
2016-12-04T10:20:01.597Z,67.68
2016-12-04T10:21:01.593Z,68.15
2016-12-04T10:22:01.593Z,68.19
2016-12-04T10:23:01.261Z,68.1
2016-12-04T10:24:01.585Z,67.71
2016-12-04T10:25:01.253Z,68
2016-12-04T10:26:01.577Z,67.43
2016-12-04T10:27:01.577Z,67.33
2016-12-04T10:28:01.569Z,66.86
2016-12-04T10:29:01.570Z,67.24
2016-12-04T10:30:01.242Z,66.67
2016-12-04T10:31:01.562Z,66.48
2016-12-04T10:32:01.561Z,66.48
2016-12-04T10:33:01.230Z,65.75
2016-12-04T10:34:01.554Z,65.75
2016-12-04T10:35:01.550Z,65.34
2016-12-04T10:36:01.545Z,65.25
2016-12-04T10:37:01.542Z,65.25
2016-12-04T10:38:01.542Z,65.34
2016-12-04T10:39:01.838Z,66.01
2016-12-04T10:40:01.538Z,65.91
2016-12-04T10:41:01.530Z,66.01
2016-12-04T10:42:01.530Z,65.63
2016-12-04T10:43:01.528Z,65.82
2016-12-04T10:44:01.522Z,65.91
2016-12-04T10:45:01.518Z,65.53
2016-12-04T10:46:01.526Z,65.16
2016-12-04T10:47:01.190Z,65.44
2016-12-04T10:48:01.511Z,65.47
2016-12-04T10:49:01.507Z,65.16
2016-12-04T10:50:01.506Z,64.97
2016-12-04T10:51:01.503Z,64.97
2016-12-04T10:52:01.499Z,65
2016-12-04T10:53:01.505Z,64.81
2016-12-04T10:54:01.494Z,64.87
2016-12-04T10:55:01.491Z,64.97
2016-12-04T10:56:01.487Z,65.44
2016-12-04T10:57:01.487Z,65.44
2016-12-04T10:58:01.483Z,65.91
2016-12-04T10:59:01.679Z,65.63
2016-12-04T11:00:01.475Z,65.91
2016-12-04T11:01:01.475Z,65.82
2016-12-04T11:02:01.487Z,65.72
2016-12-04T11:03:01.467Z,65.34
2016-12-04T11:04:01.471Z,65.16
2016-12-04T11:05:01.463Z,65.16
2016-12-04T11:06:01.463Z,65.25
2016-12-04T11:07:01.456Z,65.25
2016-12-04T11:08:01.455Z,65.25
2016-12-04T11:09:01.451Z,66.01
2016-12-04T11:10:01.452Z,65.72
2016-12-04T11:11:01.447Z,65.91
2016-12-04T11:12:01.443Z,66.01
2016-12-04T11:13:01.440Z,66.29
2016-12-04T11:14:01.439Z,66.1
2016-12-04T11:15:01.435Z,66.01
2016-12-04T11:16:01.432Z,66.29
2016-12-04T11:17:01.428Z,66.48
2016-12-04T11:18:01.428Z,66.48
2016-12-04T11:19:01.100Z,66.39
2016-12-04T11:20:01.424Z,66.58
2016-12-04T11:21:01.420Z,66.48
2016-12-04T11:22:01.420Z,66.39
2016-12-04T11:23:01.416Z,66.39
2016-12-04T11:24:01.412Z,66.77
2016-12-04T11:25:01.412Z,66.48
2016-12-04T11:26:01.408Z,66.67
2016-12-04T11:27:01.086Z,66.96
2016-12-04T11:28:01.400Z,66.96
2016-12-04T11:29:01.400Z,67.14
2016-12-04T11:30:01.396Z,66.48
2016-12-04T11:31:01.392Z,66.29
2016-12-04T11:32:01.065Z,66.48
2016-12-04T11:33:01.389Z,66.67
2016-12-04T11:34:01.389Z,66.48
2016-12-04T11:35:01.381Z,66.48
2016-12-04T11:36:01.380Z,66.67
2016-12-04T11:37:01.053Z,66.86
2016-12-04T11:38:01.049Z,66.39
2016-12-04T11:39:01.401Z,65.91
2016-12-04T11:40:01.373Z,66.1
2016-12-04T11:41:01.365Z,65.82
2016-12-04T11:42:01.041Z,65.82
2016-12-04T11:43:01.361Z,65.34
2016-12-04T11:44:01.037Z,65.47
2016-12-04T11:45:01.357Z,65.19
2016-12-04T11:46:01.353Z,65
2016-12-04T11:47:01.353Z,64.62
2016-12-04T11:48:01.349Z,64.81
2016-12-04T11:49:01.345Z,63.95
2016-12-04T11:50:01.341Z,64.14
2016-12-04T11:51:01.341Z,64.05
2016-12-04T11:52:01.337Z,63.95
2016-12-04T11:53:01.333Z,64.52
2016-12-04T11:54:01.333Z,64.43
2016-12-04T11:55:01.329Z,64.9
2016-12-04T11:56:01.326Z,64.81
2016-12-04T11:57:01.002Z,64.62
2016-12-04T11:58:00.997Z,64.33
2016-12-04T11:59:01.322Z,64.17
2016-12-04T12:00:01.317Z,63.6
2016-12-04T12:01:00.990Z,63.23
2016-12-04T12:02:01.314Z,63.13
2016-12-04T12:03:01.310Z,62.37
2016-12-04T12:04:01.306Z,62.27
2016-12-04T12:05:01.308Z,62.46
2016-12-04T12:06:01.302Z,61.9
2016-12-04T12:07:01.298Z,61.9
2016-12-04T12:08:01.302Z,61.99
2016-12-04T12:09:01.298Z,61.8
2016-12-04T12:10:01.294Z,61.9
2016-12-04T12:11:01.294Z,61.65
2016-12-04T12:12:01.286Z,61.74
2016-12-04T12:13:01.282Z,61.55
2016-12-04T12:14:01.282Z,61.23
2016-12-04T12:15:01.278Z,61.04
2016-12-04T12:16:01.278Z,61.52
2016-12-04T12:17:00.946Z,61.52
2016-12-04T12:18:00.946Z,61.71
2016-12-04T12:19:01.267Z,61.61
2016-12-04T12:20:01.271Z,61.8
2016-12-04T12:21:01.262Z,61.99
2016-12-04T12:22:00.930Z,62.37
2016-12-04T12:23:01.258Z,62.53
2016-12-04T12:24:01.258Z,62.53
2016-12-04T12:25:01.250Z,62.53
2016-12-04T12:26:01.250Z,63.01
2016-12-04T12:27:01.250Z,62.91
2016-12-04T12:28:01.246Z,63.48
2016-12-04T12:29:01.242Z,63.95
2016-12-04T12:30:00.914Z,64.33
2016-12-04T12:31:01.246Z,64.14
2016-12-04T12:32:01.238Z,64.05
2016-12-04T12:33:01.230Z,64.14
2016-12-04T12:34:01.258Z,64.33
2016-12-04T12:35:01.262Z,64.52
2016-12-04T12:36:01.223Z,64.9
2016-12-04T12:37:01.222Z,64.71
2016-12-04T12:38:01.218Z,64.43
2016-12-04T12:39:01.218Z,64.71
2016-12-04T12:40:01.214Z,64.9
2016-12-04T12:41:01.210Z,65
2016-12-04T12:42:01.206Z,64.9
2016-12-04T12:43:01.206Z,65.19
2016-12-04T12:44:01.206Z,65.34
2016-12-04T12:45:01.198Z,65.37
2016-12-04T12:46:01.198Z,65.19
2016-12-04T12:47:01.194Z,65.19
2016-12-04T12:48:01.190Z,65.19
2016-12-04T12:49:00.865Z,65.53
2016-12-04T12:50:01.186Z,65.19
2016-12-04T12:51:00.857Z,65.95
2016-12-04T12:52:01.182Z,65.72
2016-12-04T12:53:01.177Z,65.63
2016-12-04T12:54:01.177Z,66.01
2016-12-04T12:55:01.173Z,65.91
2016-12-04T12:56:00.849Z,65.91