createdAt,value
2023-04-02T00:00:54.037Z,19.88
2023-04-02T00:01:54.025Z,19.87
2023-04-02T00:02:54.126Z,19.87
2023-04-02T00:03:54.273Z,19.88
2023-04-02T00:04:54.030Z,19.87
2023-04-02T00:05:53.972Z,19.86
2023-04-02T00:06:53.982Z,19.86
2023-04-02T00:07:53.974Z,19.87
2023-04-02T00:08:53.964Z,19.86
2023-04-02T00:09:54.000Z,19.86
2023-04-02T00:10:53.925Z,19.84
2023-04-02T00:11:53.912Z,19.84
2023-04-02T00:12:53.910Z,19.84
2023-04-02T00:13:53.887Z,19.84
2023-04-02T00:14:53.906Z,19.84
2023-04-02T00:15:53.912Z,19.83
2023-04-02T00:16:53.891Z,19.84
2023-04-02T00:17:53.890Z,19.81
2023-04-02T00:18:53.890Z,19.83
2023-04-02T00:19:53.886Z,19.84
2023-04-02T00:20:53.850Z,19.81
2023-04-02T00:21:53.816Z,19.81
2023-04-02T00:22:53.845Z,19.83
2023-04-02T00:23:53.781Z,19.80
2023-04-02T00:24:53.808Z,19.81
2023-04-02T00:25:53.806Z,19.81
2023-04-02T00:26:53.800Z,19.81
2023-04-02T00:27:53.740Z,19.81
2023-04-02T00:28:53.776Z,19.81
2023-04-02T00:29:53.726Z,19.80
2023-04-02T00:30:53.738Z,19.78
2023-04-02T00:31:53.805Z,19.80
2023-04-02T00:32:53.742Z,19.80
2023-04-02T00:33:53.688Z,19.80
2023-04-02T00:34:53.721Z,19.78
2023-04-02T00:35:53.713Z,19.77
2023-04-02T00:36:53.670Z,19.78
2023-04-02T00:37:53.670Z,19.80
2023-04-02T00:38:53.667Z,19.78
2023-04-02T00:39:53.623Z,19.77
2023-04-02T00:40:53.654Z,19.77
2023-04-02T00:41:53.665Z,19.78
2023-04-02T00:42:53.600Z,19.77
2023-04-02T00:43:53.578Z,19.76
2023-04-02T00:44:53.583Z,19.77
2023-04-02T00:45:53.567Z,19.74
2023-04-02T00:46:53.588Z,19.77
2023-04-02T00:47:53.624Z,19.74
2023-04-02T00:48:53.535Z,19.76
2023-04-02T00:49:53.529Z,19.76
2023-04-02T00:50:53.548Z,19.74
2023-04-02T00:51:53.550Z,19.76
2023-04-02T00:52:53.516Z,19.74
2023-04-02T00:53:53.481Z,19.76
2023-04-02T00:54:53.498Z,19.76
2023-04-02T00:55:53.465Z,19.74
2023-04-02T00:56:53.500Z,19.73
2023-04-02T00:57:53.455Z,19.73
2023-04-02T00:58:53.448Z,19.73
2023-04-02T00:59:53.470Z,19.74
2023-04-02T01:00:53.445Z,19.74
2023-04-02T01:01:53.446Z,19.71
2023-04-02T01:02:53.472Z,19.73
2023-04-02T01:03:53.464Z,19.73
2023-04-02T01:04:53.385Z,19.73
2023-04-02T01:05:53.412Z,19.69
2023-04-02T01:06:53.362Z,19.71
2023-04-02T01:07:53.417Z,19.71
2023-04-02T01:08:53.371Z,19.71
2023-04-02T01:09:53.357Z,19.69
2023-04-02T01:10:53.307Z,19.68
2023-04-02T01:11:53.339Z,19.69
2023-04-02T01:12:53.298Z,19.69
2023-04-02T01:13:53.304Z,19.71
2023-04-02T01:14:53.272Z,19.69
2023-04-02T01:15:53.343Z,19.69
2023-04-02T01:16:53.242Z,19.69
2023-04-02T01:17:53.252Z,19.68
2023-04-02T01:18:53.233Z,19.68
2023-04-02T01:19:53.263Z,19.68
2023-04-02T01:20:53.204Z,19.66
2023-04-02T01:21:53.258Z,19.66
2023-04-02T01:22:53.178Z,19.66
2023-04-02T01:23:53.187Z,19.68
2023-04-02T01:24:53.207Z,19.68
2023-04-02T01:25:53.170Z,19.65
2023-04-02T01:26:53.140Z,19.66
2023-04-02T01:27:53.161Z,19.65
2023-04-02T01:28:53.128Z,19.66
2023-04-02T01:29:53.140Z,19.68
2023-04-02T01:30:53.150Z,19.63
2023-04-02T01:31:53.106Z,19.63
2023-04-02T01:32:53.105Z,19.65
2023-04-02T01:33:53.085Z,19.65
2023-04-02T01:34:53.075Z,19.63
2023-04-02T01:35:53.126Z,19.63
2023-04-02T01:36:53.043Z,19.63
2023-04-02T01:37:53.046Z,19.63
2023-04-02T01:38:53.014Z,19.63
2023-04-02T01:39:53.033Z,19.63
2023-04-02T01:40:52.990Z,19.62
2023-04-02T01:41:53.024Z,19.63
2023-04-02T01:42:52.973Z,19.62
2023-04-02T01:43:53.019Z,19.62
2023-04-02T01:44:53.907Z,19.61
2023-04-02T01:45:52.951Z,19.63
2023-04-02T01:46:52.989Z,19.62
2023-04-02T01:47:52.998Z,19.62
2023-04-02T01:48:52.945Z,19.62
2023-04-02T01:49:52.942Z,19.61
2023-04-02T01:50:52.925Z,19.61
2023-04-02T01:51:52.890Z,19.61
2023-04-02T01:52:52.870Z,19.62
2023-04-02T01:53:52.895Z,19.61
2023-04-02T01:54:52.847Z,19.59
2023-04-02T01:55:52.848Z,19.61
2023-04-02T01:56:52.864Z,19.61
2023-04-02T01:57:52.838Z,19.59
2023-04-02T01:58:52.804Z,19.59
2023-04-02T01:59:52.831Z,19.59
2023-04-02T02:00:52.840Z,19.59
2023-04-02T02:01:52.819Z,19.59
2023-04-02T02:02:52.780Z,19.58
2023-04-02T02:03:52.826Z,19.59
2023-04-02T02:04:52.760Z,19.56
2023-04-02T02:05:52.772Z,19.58
2023-04-02T02:06:52.755Z,19.58
2023-04-02T02:07:52.740Z,19.58
2023-04-02T02:08:52.715Z,19.58
2023-04-02T02:09:52.719Z,19.56
2023-04-02T02:10:52.729Z,19.56
2023-04-02T02:11:52.710Z,19.58
2023-04-02T02:12:52.685Z,19.56
2023-04-02T02:13:52.684Z,19.56
2023-04-02T02:14:52.644Z,19.56
2023-04-02T02:15:52.659Z,19.56
2023-04-02T02:16:52.681Z,19.56
2023-04-02T02:17:52.754Z,19.56
2023-04-02T02:18:52.598Z,19.55
2023-04-02T02:19:52.596Z,19.55
2023-04-02T02:20:52.608Z,19.56
2023-04-02T02:21:52.592Z,19.55
2023-04-02T02:22:52.557Z,19.56
2023-04-02T02:23:52.604Z,19.54
2023-04-02T02:24:52.559Z,19.56
2023-04-02T02:25:52.551Z,19.55
2023-04-02T02:26:52.530Z,19.55
2023-04-02T02:27:52.546Z,19.55
2023-04-02T02:28:52.527Z,19.51
2023-04-02T02:29:52.521Z,19.54
2023-04-02T02:30:52.524Z,19.54
2023-04-02T02:31:52.534Z,19.54
2023-04-02T02:32:52.541Z,19.54
2023-04-02T02:33:52.481Z,19.55
2023-04-02T02:34:52.462Z,19.51
2023-04-02T02:35:52.452Z,19.54
2023-04-02T02:36:52.437Z,19.51
2023-04-02T02:37:52.448Z,19.51
2023-04-02T02:38:54.274Z,19.50
2023-04-02T02:39:52.403Z,19.51
2023-04-02T02:40:52.379Z,19.50
2023-04-02T02:41:52.377Z,19.50
2023-04-02T02:42:52.372Z,19.50
2023-04-02T02:43:52.377Z,19.50
2023-04-02T02:44:52.357Z,19.51
2023-04-02T02:45:52.375Z,19.50
2023-04-02T02:46:52.327Z,19.50
2023-04-02T02:47:52.395Z,19.51
2023-04-02T02:48:52.321Z,19.50
2023-04-02T02:49:52.479Z,19.48
2023-04-02T02:50:52.299Z,19.48
2023-04-02T02:51:52.266Z,19.50
2023-04-02T02:52:52.258Z,19.48
2023-04-02T02:53:52.255Z,19.48
2023-04-02T02:54:52.238Z,19.47
2023-04-02T02:55:52.237Z,19.47
2023-04-02T02:56:52.297Z,19.47
2023-04-02T02:57:52.209Z,19.47
2023-04-02T02:58:52.230Z,19.46
2023-04-02T02:59:52.667Z,19.47
2023-04-02T03:00:52.165Z,19.47
2023-04-02T03:01:52.212Z,19.47
2023-04-02T03:02:52.250Z,19.47
2023-04-02T03:03:52.357Z,19.47
2023-04-02T03:04:52.160Z,19.47
2023-04-02T03:05:52.174Z,19.47
2023-04-02T03:06:52.103Z,19.46
2023-04-02T03:07:52.163Z,19.46
2023-04-02T03:08:52.094Z,19.46
2023-04-02T03:09:52.135Z,19.46
2023-04-02T03:10:52.069Z,19.46
2023-04-02T03:12:48.842Z,19.47
2023-04-02T03:13:48.817Z,19.46
2023-04-02T03:14:48.820Z,19.44
2023-04-02T03:15:48.792Z,19.44
2023-04-02T03:16:48.783Z,19.44
2023-04-02T03:17:48.829Z,19.43
2023-04-02T03:18:48.780Z,19.44
2023-04-02T03:19:48.741Z,19.43
2023-04-02T03:20:48.764Z,19.43
2023-04-02T03:21:48.739Z,19.43
2023-04-02T03:22:48.777Z,19.43
2023-04-02T03:23:48.702Z,19.44
2023-04-02T03:24:48.766Z,19.43
2023-04-02T03:25:48.698Z,19.43
2023-04-02T03:26:48.697Z,19.43
2023-04-02T03:27:48.695Z,19.41
2023-04-02T03:28:48.679Z,19.43
2023-04-02T03:29:48.646Z,19.43
2023-04-02T03:30:48.649Z,19.43
2023-04-02T03:31:48.659Z,19.43
2023-04-02T03:32:48.681Z,19.41
2023-04-02T03:33:48.641Z,19.43
2023-04-02T03:34:48.615Z,19.41
2023-04-02T03:35:48.606Z,19.41
2023-04-02T03:36:48.589Z,19.41
2023-04-02T03:37:48.589Z,19.40
2023-04-02T03:38:48.560Z,19.40
2023-04-02T03:39:48.565Z,19.40
2023-04-02T03:40:48.554Z,19.39
2023-04-02T03:41:48.551Z,19.40
2023-04-02T03:42:48.517Z,19.40
2023-04-02T03:43:48.517Z,19.39
2023-04-02T03:44:48.508Z,19.39
2023-04-02T03:45:48.550Z,19.40
2023-04-02T03:46:48.583Z,19.39
2023-04-02T03:47:48.509Z,19.40
2023-04-02T03:48:48.468Z,19.39
2023-04-02T03:49:48.486Z,19.40
2023-04-02T03:50:48.450Z,19.39
2023-04-02T03:51:48.451Z,19.39
2023-04-02T03:52:48.422Z,19.39
2023-04-02T03:53:48.391Z,19.39
2023-04-02T03:54:53.831Z,19.40
2023-04-02T03:55:49.380Z,19.37
2023-04-02T03:56:48.399Z,19.39
2023-04-02T03:57:48.361Z,19.39
2023-04-02T03:58:48.375Z,19.37
2023-04-02T03:59:48.378Z,19.36
2023-04-02T04:00:48.342Z,19.36
2023-04-02T04:01:48.352Z,19.37
2023-04-02T04:02:48.374Z,19.36
2023-04-02T04:03:48.351Z,19.39
2023-04-02T04:04:48.327Z,19.36
2023-04-02T04:05:48.311Z,19.37
2023-04-02T04:06:48.311Z,19.36
2023-04-02T04:07:48.252Z,19.36
2023-04-02T04:08:48.246Z,19.36
2023-04-02T04:09:48.240Z,19.36
2023-04-02T04:10:48.462Z,19.33
2023-04-02T04:11:48.215Z,19.33
2023-04-02T04:12:48.225Z,19.36
2023-04-02T04:13:48.185Z,19.37
2023-04-02T04:14:48.202Z,19.33
2023-04-02T04:15:48.199Z,19.32
2023-04-02T04:16:48.214Z,19.33
2023-04-02T04:17:48.191Z,19.32
2023-04-02T04:18:48.167Z,19.33
2023-04-02T04:19:48.139Z,19.33
2023-04-02T04:20:48.150Z,19.33
2023-04-02T04:21:48.109Z,19.32
2023-04-02T04:22:48.120Z,19.32
2023-04-02T04:23:48.091Z,19.31
2023-04-02T04:24:48.097Z,19.32
2023-04-02T04:25:48.068Z,19.32
2023-04-02T04:26:48.107Z,19.31
2023-04-02T04:27:48.073Z,19.32
2023-04-02T04:28:48.056Z,19.29
2023-04-02T04:29:48.020Z,19.31
2023-04-02T04:30:48.066Z,19.31
2023-04-02T04:31:48.068Z,19.31
2023-04-02T04:32:48.052Z,19.31
2023-04-02T04:33:47.996Z,19.29
2023-04-02T04:34:48.000Z,19.31
2023-04-02T04:35:47.999Z,19.29
2023-04-02T04:36:48.028Z,19.28
2023-04-02T04:37:47.943Z,19.31
2023-04-02T04:38:47.947Z,19.29
2023-04-02T04:39:47.936Z,19.29
2023-04-02T04:40:47.945Z,19.29
2023-04-02T04:41:47.907Z,19.31
2023-04-02T04:42:47.916Z,19.28
2023-04-02T04:43:47.925Z,19.28
2023-04-02T04:44:47.879Z,19.29
2023-04-02T04:45:47.963Z,19.28
2023-04-02T04:46:47.866Z,19.28
2023-04-02T04:47:47.934Z,19.28
2023-04-02T04:48:47.835Z,19.28
2023-04-02T04:49:47.819Z,19.28
2023-04-02T04:50:47.827Z,19.28
2023-04-02T04:51:47.813Z,19.28
2023-04-02T04:52:47.796Z,19.29
2023-04-02T04:53:47.823Z,19.26
2023-04-02T04:54:47.788Z,19.28
2023-04-02T04:55:47.796Z,19.26
2023-04-02T04:56:47.790Z,19.26
2023-04-02T04:57:47.706Z,19.26
2023-04-02T04:58:47.694Z,19.25
2023-04-02T04:59:47.668Z,19.26
2023-04-02T05:00:49.978Z,19.26
2023-04-02T05:01:47.735Z,19.25
2023-04-02T05:02:47.731Z,19.25
2023-04-02T05:03:47.677Z,19.23
2023-04-02T05:04:47.687Z,19.25
2023-04-02T05:05:47.656Z,19.25
2023-04-02T05:06:47.684Z,19.23
2023-04-02T05:07:47.632Z,19.25
2023-04-02T05:08:47.651Z,19.25
2023-04-02T05:09:47.616Z,19.25
2023-04-02T05:10:47.609Z,19.23
2023-04-02T05:11:47.581Z,19.23
2023-04-02T05:12:47.621Z,19.25
2023-04-02T05:13:47.615Z,19.25
2023-04-02T05:14:47.550Z,19.25
2023-04-02T05:15:47.630Z,19.25
2023-04-02T05:16:49.205Z,19.26
2023-04-02T05:17:47.582Z,19.23
2023-04-02T05:18:47.621Z,19.26
2023-04-02T05:19:47.514Z,19.26
2023-04-02T05:20:47.528Z,19.26
2023-04-02T05:21:47.480Z,19.28
2023-04-02T05:22:47.500Z,19.26
2023-04-02T05:23:47.460Z,19.28
2023-04-02T05:24:47.496Z,19.29
2023-04-02T05:25:47.440Z,19.31
2023-04-02T05:26:47.451Z,19.29
2023-04-02T05:27:47.416Z,19.32
2023-04-02T05:28:47.432Z,19.33
2023-04-02T05:29:47.455Z,19.33
2023-04-02T05:30:47.459Z,19.36
2023-04-02T05:31:47.442Z,19.37
2023-04-02T05:32:47.360Z,19.39
2023-04-02T05:33:47.364Z,19.39
2023-04-02T05:34:47.411Z,19.41
2023-04-02T05:35:47.400Z,19.41
2023-04-02T05:36:47.371Z,19.41
2023-04-02T05:37:47.311Z,19.44
2023-04-02T05:38:47.345Z,19.44
2023-04-02T05:39:47.261Z,19.46
2023-04-02T05:40:47.299Z,19.47
2023-04-02T05:41:47.236Z,19.50
2023-04-02T05:42:47.258Z,19.50
2023-04-02T05:43:47.215Z,19.51
2023-04-02T05:44:47.260Z,19.54
2023-04-02T05:45:47.236Z,19.55
2023-04-02T05:46:47.302Z,19.56
2023-04-02T05:47:47.251Z,19.59
2023-04-02T05:48:47.237Z,19.59
2023-04-02T05:49:47.242Z,19.61
2023-04-02T05:50:47.158Z,19.62
2023-04-02T05:51:47.120Z,19.63
2023-04-02T05:52:47.211Z,19.63
2023-04-02T05:53:47.154Z,19.65
2023-04-02T05:54:47.163Z,19.65
2023-04-02T05:55:47.159Z,19.68
2023-04-02T05:56:47.198Z,19.69
2023-04-02T05:57:58.961Z,19.71
2023-04-02T05:58:48.212Z,19.71
2023-04-02T05:59:47.103Z,19.74
2023-04-02T06:00:47.098Z,19.76
2023-04-02T06:01:47.153Z,19.76
2023-04-02T06:02:47.063Z,19.76
2023-04-02T06:03:47.037Z,19.77
2023-04-02T06:04:47.018Z,19.80
2023-04-02T06:05:46.992Z,19.80
2023-04-02T06:06:46.973Z,19.80
2023-04-02T06:07:46.950Z,19.81
2023-04-02T06:08:46.993Z,19.83
2023-04-02T06:09:46.960Z,19.83
2023-04-02T06:10:46.951Z,19.86
2023-04-02T06:11:46.931Z,19.86
2023-04-02T06:12:46.935Z,19.87
2023-04-02T06:13:46.894Z,19.87
2023-04-02T06:14:46.898Z,19.91
2023-04-02T06:15:47.879Z,19.91
2023-04-02T06:16:46.923Z,19.92
2023-04-02T06:17:46.923Z,19.94
2023-04-02T06:18:46.854Z,19.92
2023-04-02T06:19:46.834Z,19.95
2023-04-02T06:20:46.852Z,19.94
2023-04-02T06:21:46.809Z,19.96
2023-04-02T06:22:46.845Z,19.95
2023-04-02T06:23:46.813Z,19.96
2023-04-02T06:24:46.858Z,19.98
2023-04-02T06:25:46.781Z,19.98
2023-04-02T06:26:46.791Z,19.99
2023-04-02T06:27:46.766Z,19.99
2023-04-02T06:28:46.770Z,20.01
2023-04-02T06:29:46.751Z,20.01
2023-04-02T06:30:46.834Z,20.01
2023-04-02T06:31:48.863Z,20.02
2023-04-02T06:32:46.758Z,20.03
2023-04-02T06:33:46.687Z,20.03
2023-04-02T06:34:46.721Z,20.03
2023-04-02T06:35:46.783Z,20.03
2023-04-02T06:36:46.709Z,20.06
2023-04-02T06:37:46.657Z,20.08
2023-04-02T06:38:46.694Z,20.06
2023-04-02T06:39:46.627Z,20.10
2023-04-02T06:40:46.663Z,20.08
2023-04-02T06:41:46.634Z,20.10
2023-04-02T06:42:46.660Z,20.10
2023-04-02T06:43:46.612Z,20.11
2023-04-02T06:44:46.582Z,20.11
2023-04-02T06:45:46.602Z,20.11
2023-04-02T06:46:46.572Z,20.13
2023-04-02T06:47:46.624Z,20.13
2023-04-02T06:48:46.548Z,20.13
2023-04-02T06:49:46.569Z,20.14
2023-04-02T06:50:46.520Z,20.14
2023-04-02T06:51:46.530Z,20.14
2023-04-02T06:52:46.513Z,20.16
2023-04-02T06:53:46.515Z,20.16
2023-04-02T06:54:46.501Z,20.16
2023-04-02T06:55:46.512Z,20.16
2023-04-02T06:56:46.458Z,20.14
2023-04-02T06:57:46.463Z,20.17
2023-04-02T06:58:46.472Z,20.17
2023-04-02T06:59:46.449Z,20.17
2023-04-02T07:00:46.448Z,20.17
2023-04-02T07:01:46.494Z,20.18
2023-04-02T07:02:46.499Z,20.20
2023-04-02T07:03:46.414Z,20.20
2023-04-02T07:04:46.412Z,20.18
2023-04-02T07:05:46.373Z,20.20
2023-04-02T07:06:46.357Z,20.20
2023-04-02T07:07:46.379Z,20.20
2023-04-02T07:08:46.347Z,20.21
2023-04-02T07:09:46.368Z,20.21
2023-04-02T07:10:46.313Z,20.21
2023-04-02T07:11:46.321Z,20.23
2023-04-02T07:12:46.288Z,20.23
2023-04-02T07:13:46.290Z,20.23
2023-04-02T07:14:46.279Z,20.23
2023-04-02T07:15:46.309Z,20.23
2023-04-02T07:16:46.275Z,20.24
2023-04-02T07:17:46.300Z,20.24
2023-04-02T07:18:46.232Z,20.24
2023-04-02T07:19:46.785Z,20.24
2023-04-02T07:20:46.197Z,20.24
2023-04-02T07:21:46.212Z,20.24
2023-04-02T07:22:46.203Z,20.26
2023-04-02T07:23:46.196Z,20.26
2023-04-02T07:24:46.157Z,20.28
2023-04-02T07:25:46.192Z,20.24
2023-04-02T07:26:46.209Z,20.26
2023-04-02T07:27:46.148Z,20.28
2023-04-02T07:28:47.083Z,20.26
2023-04-02T07:29:46.165Z,20.28
2023-04-02T07:30:46.129Z,20.28
2023-04-02T07:31:46.216Z,20.28
2023-04-02T07:32:46.115Z,20.28
2023-04-02T07:33:46.099Z,20.28
2023-04-02T07:34:46.065Z,20.28
2023-04-02T07:35:46.263Z,20.29
2023-04-02T07:36:46.046Z,20.29
2023-04-02T07:37:46.053Z,20.29
2023-04-02T07:38:46.029Z,20.28
2023-04-02T07:39:46.046Z,20.31
2023-04-02T07:40:46.010Z,20.28
2023-04-02T07:41:46.081Z,20.29
2023-04-02T07:42:45.982Z,20.31
2023-04-02T07:43:45.991Z,20.31
2023-04-02T07:44:45.963Z,20.29
2023-04-02T07:45:45.965Z,20.29
2023-04-02T07:46:46.004Z,20.29
2023-04-02T07:47:46.031Z,20.29
2023-04-02T07:48:45.920Z,20.28
2023-04-02T07:49:45.939Z,20.29
2023-04-02T07:50:45.903Z,20.29
2023-04-02T07:51:45.921Z,20.29
2023-04-02T07:52:45.919Z,20.29
2023-04-02T07:53:45.894Z,20.29
2023-04-02T07:54:45.853Z,20.31
2023-04-02T07:55:45.847Z,20.31
2023-04-02T07:56:46.064Z,20.29
2023-04-02T07:57:46.867Z,20.31
2023-04-02T07:58:45.808Z,20.31
2023-04-02T07:59:45.811Z,20.29
2023-04-02T08:00:45.803Z,20.29
2023-04-02T08:01:45.842Z,20.32
2023-04-02T08:02:45.844Z,20.29
2023-04-02T08:03:45.887Z,20.31
2023-04-02T08:04:45.749Z,20.32
2023-04-02T08:05:45.762Z,20.31
2023-04-02T08:06:45.759Z,20.31
2023-04-02T08:07:45.753Z,20.29
2023-04-02T08:08:45.738Z,20.29
2023-04-02T08:09:45.713Z,20.31
2023-04-02T08:10:45.680Z,20.29
2023-04-02T08:11:45.704Z,20.31
2023-04-02T08:13:42.443Z,20.33
2023-04-02T08:14:42.412Z,20.31
2023-04-02T08:15:42.432Z,20.31
2023-04-02T08:16:42.434Z,20.31
2023-04-02T08:17:42.492Z,20.31
2023-04-02T08:18:42.423Z,20.31
2023-04-02T08:19:54.124Z,20.31
2023-04-02T08:20:43.348Z,20.32
2023-04-02T08:21:42.362Z,20.31
2023-04-02T08:22:42.357Z,20.31
2023-04-02T08:23:42.342Z,20.32
2023-04-02T08:24:42.310Z,20.32
2023-04-02T08:25:42.309Z,20.31
2023-04-02T08:26:43.953Z,20.31
2023-04-02T08:27:42.318Z,20.29
2023-04-02T08:28:42.310Z,20.31
2023-04-02T08:29:42.276Z,20.29
2023-04-02T08:30:42.298Z,20.31
2023-04-02T08:31:42.296Z,20.28
2023-04-02T08:32:42.244Z,20.29
2023-04-02T08:33:42.271Z,20.29
2023-04-02T08:34:42.234Z,20.28
2023-04-02T08:35:42.256Z,20.26
2023-04-02T08:36:42.202Z,20.28
2023-04-02T08:37:42.188Z,20.26
2023-04-02T08:38:42.192Z,20.28
2023-04-02T08:39:42.193Z,20.28
2023-04-02T08:40:42.137Z,20.26
2023-04-02T08:41:42.151Z,20.26
2023-04-02T08:42:42.124Z,20.26
2023-04-02T08:43:42.157Z,20.26
2023-04-02T08:44:42.107Z,20.26
2023-04-02T08:45:42.377Z,20.24
2023-04-02T08:46:42.116Z,20.26
2023-04-02T08:47:42.142Z,20.28
2023-04-02T08:48:42.648Z,20.28
2023-04-02T08:49:42.069Z,20.26
2023-04-02T08:50:42.053Z,20.28
2023-04-02T08:51:42.100Z,20.29
2023-04-02T08:52:42.025Z,20.28
2023-04-02T08:53:42.036Z,20.26
2023-04-02T08:54:42.057Z,20.26
2023-04-02T08:55:42.077Z,20.28
2023-04-02T08:56:42.027Z,20.28
2023-04-02T08:57:41.979Z,20.28
2023-04-02T08:58:41.950Z,20.28
2023-04-02T08:59:41.965Z,20.28
2023-04-02T09:00:42.290Z,20.28
2023-04-02T09:01:42.011Z,20.29
2023-04-02T09:02:41.963Z,20.29
2023-04-02T09:03:41.929Z,20.29
2023-04-02T09:04:42.024Z,20.29
2023-04-02T09:05:41.908Z,20.29
2023-04-02T09:06:41.893Z,20.29
2023-04-02T09:07:41.876Z,20.29
2023-04-02T09:08:41.849Z,20.29
2023-04-02T09:09:41.860Z,20.29
2023-04-02T09:10:41.843Z,20.29
2023-04-02T09:11:41.866Z,20.29
2023-04-02T09:12:42.397Z,20.29
2023-04-02T09:13:41.835Z,20.29
2023-04-02T09:14:41.821Z,20.29
2023-04-02T09:15:41.825Z,20.31
2023-04-02T09:16:41.811Z,20.31
2023-04-02T09:17:53.229Z,20.31
2023-04-02T09:18:42.854Z,20.31
2023-04-02T09:19:41.769Z,20.31
2023-04-02T09:20:41.728Z,20.29
2023-04-02T09:21:41.731Z,20.31
2023-04-02T09:22:42.316Z,20.32
2023-04-02T09:23:41.706Z,20.32
2023-04-02T09:24:41.687Z,20.31
2023-04-02T09:25:42.192Z,20.32
2023-04-02T09:26:46.438Z,20.31
2023-04-02T09:27:41.691Z,20.31
2023-04-02T09:28:41.659Z,20.32
2023-04-02T09:29:41.658Z,20.32
2023-04-02T09:30:41.629Z,20.32
2023-04-02T09:31:41.710Z,20.32
2023-04-02T09:32:41.647Z,20.32
2023-04-02T09:33:43.293Z,20.33
2023-04-02T09:34:41.593Z,20.32
2023-04-02T09:35:41.770Z,20.32
2023-04-02T09:36:41.568Z,20.32
2023-04-02T09:37:41.747Z,20.32
2023-04-02T09:38:42.381Z,20.33
2023-04-02T09:39:41.547Z,20.33
2023-04-02T09:40:41.524Z,20.33
2023-04-02T09:41:41.541Z,20.32
2023-04-02T09:42:41.806Z,20.33
2023-04-02T09:43:41.550Z,20.33
2023-04-02T09:44:41.508Z,20.35
2023-04-02T09:45:41.501Z,20.33
2023-04-02T09:46:41.488Z,20.33
2023-04-02T09:47:42.412Z,20.33
2023-04-02T09:48:41.469Z,20.35
2023-04-02T09:49:42.137Z,20.33
2023-04-02T09:50:41.446Z,20.33
2023-04-02T09:51:41.450Z,20.33
2023-04-02T09:52:41.444Z,20.33
2023-04-02T09:53:42.774Z,20.35
2023-04-02T09:54:41.472Z,20.35
2023-04-02T09:55:41.422Z,20.33
2023-04-02T09:56:41.450Z,20.35
2023-04-02T09:57:41.356Z,20.35
2023-04-02T09:58:41.342Z,20.33
2023-04-02T09:59:41.366Z,20.33
2023-04-02T10:00:42.203Z,20.33
2023-04-02T10:01:41.372Z,20.33
2023-04-02T10:02:41.322Z,20.33
2023-04-02T10:03:41.304Z,20.35
2023-04-02T10:04:41.418Z,20.35
2023-04-02T10:05:41.906Z,20.33
2023-04-02T10:06:41.261Z,20.35
2023-04-02T10:07:41.310Z,20.33
2023-04-02T10:08:41.248Z,20.35
2023-04-02T10:09:41.274Z,20.33
2023-04-02T10:10:41.237Z,20.33
2023-04-02T10:12:41.212Z,20.33
2023-04-02T10:13:41.285Z,20.35
2023-04-02T10:14:41.187Z,20.33
2023-04-02T10:15:41.336Z,20.33
2023-04-02T10:16:41.176Z,20.32
2023-04-02T10:17:41.196Z,20.33
2023-04-02T10:18:41.137Z,20.33
2023-04-02T10:19:41.149Z,20.33
2023-04-02T10:20:50.447Z,20.33
2023-04-02T10:21:42.114Z,20.32
2023-04-02T10:22:41.078Z,20.32
2023-04-02T10:23:41.109Z,20.32
2023-04-02T10:24:41.079Z,20.33
2023-04-02T10:25:42.750Z,20.32
2023-04-02T10:26:41.218Z,20.32
2023-04-02T10:27:41.061Z,20.33
2023-04-02T10:28:41.034Z,20.33
2023-04-02T10:29:41.059Z,20.33
2023-04-02T10:30:41.078Z,20.32
2023-04-02T10:31:40.994Z,20.32
2023-04-02T10:32:41.027Z,20.32
2023-04-02T10:33:40.981Z,20.32
2023-04-02T10:34:42.503Z,20.32
2023-04-02T10:35:41.395Z,20.32
2023-04-02T10:36:40.965Z,20.33
2023-04-02T10:37:40.970Z,20.32
2023-04-02T10:38:40.948Z,20.32
2023-04-02T10:39:40.927Z,20.32
2023-04-02T10:40:40.933Z,20.31
2023-04-02T10:41:41.323Z,20.31
2023-04-02T10:42:40.909Z,20.32
2023-04-02T10:43:40.919Z,20.31
2023-04-02T10:44:40.943Z,20.29
2023-04-02T10:45:40.859Z,20.31
2023-04-02T10:46:40.926Z,20.31
2023-04-02T10:47:40.888Z,20.31
2023-04-02T10:48:40.826Z,20.31
2023-04-02T10:49:41.001Z,20.32
2023-04-02T10:50:40.844Z,20.29
2023-04-02T10:51:40.842Z,20.29
2023-04-02T10:52:40.798Z,20.32
2023-04-02T10:53:40.803Z,20.31
2023-04-02T10:54:40.776Z,20.31
2023-04-02T10:55:40.770Z,20.31
2023-04-02T10:56:50.766Z,20.32
2023-04-02T10:57:41.972Z,20.32
2023-04-02T10:58:40.741Z,20.31
2023-04-02T10:59:40.717Z,20.31
2023-04-02T11:00:40.715Z,20.31
2023-04-02T11:01:40.742Z,20.29
2023-04-02T11:02:40.891Z,20.31
2023-04-02T11:03:40.875Z,20.31
2023-04-02T11:04:40.678Z,20.31
2023-04-02T11:05:40.651Z,20.31
2023-04-02T11:06:40.680Z,20.31
2023-04-02T11:07:40.652Z,20.31
2023-04-02T11:08:40.652Z,20.29
2023-04-02T11:09:40.600Z,20.31
2023-04-02T11:10:40.634Z,20.29
2023-04-02T11:11:40.625Z,20.31
2023-04-02T11:12:42.031Z,20.31
2023-04-02T11:13:40.593Z,20.29
2023-04-02T11:14:40.569Z,20.31
2023-04-02T11:15:40.563Z,20.29
2023-04-02T11:16:43.915Z,20.31
2023-04-02T11:17:40.571Z,20.31
2023-04-02T11:18:40.587Z,20.31
2023-04-02T11:19:40.506Z,20.31
2023-04-02T11:20:40.507Z,20.29
2023-04-02T11:21:55.015Z,20.31
2023-04-02T11:22:41.801Z,20.31
2023-04-02T11:23:40.460Z,20.31
2023-04-02T11:24:40.484Z,20.31
2023-04-02T11:25:40.437Z,20.29
2023-04-02T11:26:40.514Z,20.31
2023-04-02T11:27:40.432Z,20.32
2023-04-02T11:28:40.434Z,20.31
2023-04-02T11:29:40.424Z,20.32
2023-04-02T11:30:40.452Z,20.31
2023-04-02T11:31:40.415Z,20.31
2023-04-02T11:32:40.458Z,20.31
2023-04-02T11:33:43.390Z,20.31
2023-04-02T11:34:41.406Z,20.31
2023-04-02T11:35:40.639Z,20.31
2023-04-02T11:36:40.538Z,20.31
2023-04-02T11:37:40.309Z,20.32
2023-04-02T11:38:40.330Z,20.31
2023-04-02T11:39:40.329Z,20.31
2023-04-02T11:40:40.319Z,20.31
2023-04-02T11:41:40.770Z,20.31
2023-04-02T11:42:40.280Z,20.31
2023-04-02T11:43:40.252Z,20.29
2023-04-02T11:44:40.282Z,20.31
2023-04-02T11:45:50.061Z,20.29
2023-04-02T11:46:41.351Z,20.29
2023-04-02T11:47:40.236Z,20.31
2023-04-02T11:48:40.217Z,20.29
2023-04-02T11:49:40.303Z,20.31
2023-04-02T11:50:40.202Z,20.32
2023-04-02T11:51:40.193Z,20.29
2023-04-02T11:52:40.212Z,20.31
2023-04-02T11:53:40.148Z,20.32
2023-04-02T11:54:40.155Z,20.31
2023-04-02T11:55:40.167Z,20.29
2023-04-02T11:56:40.200Z,20.31
2023-04-02T11:57:40.389Z,20.29
2023-04-02T11:58:40.505Z,20.29
2023-04-02T11:59:40.100Z,20.29
2023-04-02T12:00:40.102Z,20.29
2023-04-02T12:01:40.156Z,20.29
2023-04-02T12:02:40.211Z,20.29
2023-04-02T12:03:40.072Z,20.31
2023-04-02T12:04:40.053Z,20.29
2023-04-02T12:05:40.181Z,20.31
2023-04-02T12:06:40.058Z,20.29
2023-04-02T12:07:40.672Z,20.31
2023-04-02T12:08:54.372Z,20.31
2023-04-02T12:09:40.989Z,20.31
2023-04-02T12:10:39.989Z,20.31
2023-04-02T12:11:40.032Z,20.31
2023-04-02T12:12:39.976Z,20.29
2023-04-02T12:13:40.013Z,20.31
2023-04-02T12:14:40.003Z,20.29
2023-04-02T12:15:39.930Z,20.29
2023-04-02T12:16:39.964Z,20.31
2023-04-02T12:17:39.908Z,20.29
2023-04-02T12:18:39.904Z,20.31
2023-04-02T12:19:39.878Z,20.31
2023-04-02T12:20:39.905Z,20.31
2023-04-02T12:21:39.865Z,20.29
2023-04-02T12:22:39.863Z,20.32
2023-04-02T12:23:39.853Z,20.31
2023-04-02T12:24:39.917Z,20.31
2023-04-02T12:25:39.833Z,20.31
2023-04-02T12:26:39.865Z,20.29
2023-04-02T12:27:39.801Z,20.31
2023-04-02T12:28:39.824Z,20.31
2023-04-02T12:29:40.266Z,20.29
2023-04-02T12:30:39.827Z,20.31
2023-04-02T12:31:39.761Z,20.31
2023-04-02T12:32:39.850Z,20.29
2023-04-02T12:33:39.728Z,20.31
2023-04-02T12:34:39.744Z,20.32
2023-04-02T12:35:39.756Z,20.31
2023-04-02T12:36:39.726Z,20.31
2023-04-02T12:37:39.702Z,20.31
2023-04-02T12:38:39.704Z,20.31
2023-04-02T12:39:39.679Z,20.31
2023-04-02T12:40:39.716Z,20.31
2023-04-02T12:41:39.682Z,20.31
2023-04-02T12:42:40.654Z,20.29
2023-04-02T12:43:39.673Z,20.29
2023-04-02T12:44:39.649Z,20.29
2023-04-02T12:45:39.640Z,20.31
2023-04-02T12:46:39.690Z,20.31
2023-04-02T12:47:39.625Z,20.31
2023-04-02T12:48:39.604Z,20.29
2023-04-02T12:49:39.586Z,20.31
2023-04-02T12:50:39.605Z,20.29
2023-04-02T12:51:39.568Z,20.29
2023-04-02T12:52:39.560Z,20.29
2023-04-02T12:53:39.529Z,20.31
2023-04-02T12:54:39.540Z,20.31
2023-04-02T12:55:39.517Z,20.31