createdAt,value
2023-08-11T00:00:01.910Z,12.95
2023-08-11T00:01:03.060Z,12.94
2023-08-11T00:02:01.811Z,12.92
2023-08-11T00:03:02.959Z,12.91
2023-08-11T00:04:01.753Z,12.9
2023-08-11T00:05:03.859Z,12.87
2023-08-11T00:06:01.667Z,12.87
2023-08-11T00:07:03.754Z,12.87
2023-08-11T00:08:01.574Z,12.88
2023-08-11T00:09:02.069Z,12.88
2023-08-11T00:10:01.570Z,12.87
2023-08-11T00:11:02.001Z,12.87
2023-08-11T00:12:03.139Z,12.86
2023-08-11T00:13:01.938Z,12.86
2023-08-11T00:14:01.443Z,12.85
2023-08-11T00:15:01.868Z,12.82
2023-08-11T00:16:03.089Z,12.78
2023-08-11T00:17:01.809Z,12.78
2023-08-11T00:18:01.277Z,12.76
2023-08-11T00:19:01.761Z,12.75
2023-08-11T00:20:03.836Z,12.71
2023-08-11T00:21:02.849Z,12.7
2023-08-11T00:22:03.779Z,12.69
2023-08-11T00:23:03.200Z,12.67
2023-08-11T00:24:02.063Z,12.66
2023-08-11T00:25:03.156Z,12.67
2023-08-11T00:26:01.994Z,12.67
2023-08-11T00:27:01.440Z,12.66
2023-08-11T00:28:01.973Z,12.63
2023-08-11T00:29:03.095Z,12.62
2023-08-11T00:30:03.523Z,12.6
2023-08-11T00:31:01.400Z,12.59
2023-08-11T00:32:01.806Z,12.59
2023-08-11T00:33:01.305Z,12.57
2023-08-11T00:34:01.751Z,12.57
2023-08-11T00:35:03.837Z,12.55
2023-08-11T00:36:03.326Z,12.52
2023-08-11T00:37:02.142Z,12.5
2023-08-11T00:38:01.623Z,12.49
2023-08-11T00:39:03.744Z,12.48
2023-08-11T00:40:01.537Z,12.47
2023-08-11T00:41:03.665Z,12.44
2023-08-11T00:42:03.053Z,12.43
2023-08-11T00:43:01.931Z,12.43
2023-08-11T00:44:03.017Z,12.42
2023-08-11T00:45:01.863Z,12.42
2023-08-11T00:46:01.428Z,12.43
2023-08-11T00:47:03.446Z,12.41
2023-08-11T00:48:02.969Z,12.38
2023-08-11T00:49:01.700Z,12.36
2023-08-11T00:50:02.218Z,12.34
2023-08-11T00:51:01.685Z,12.32
2023-08-11T00:52:02.138Z,12.32
2023-08-11T00:53:01.611Z,12.32
2023-08-11T00:54:02.111Z,12.32
2023-08-11T00:55:01.596Z,12.3
2023-08-11T00:56:03.661Z,12.28
2023-08-11T00:57:01.543Z,12.28
2023-08-11T00:58:03.633Z,12.28
2023-08-11T00:59:01.475Z,12.28
2023-08-11T01:00:03.569Z,12.26
2023-08-11T01:01:03.037Z,12.26
2023-08-11T01:02:01.839Z,12.25
2023-08-11T01:03:03.035Z,12.25
2023-08-11T01:04:03.408Z,12.22
2023-08-11T01:05:03.876Z,12.21
2023-08-11T01:06:01.656Z,12.19
2023-08-11T01:07:03.815Z,12.18
2023-08-11T01:08:03.286Z,12.17
2023-08-11T01:09:02.085Z,12.16
2023-08-11T01:10:03.181Z,12.15
2023-08-11T01:11:03.626Z,12.14
2023-08-11T01:12:01.441Z,12.13
2023-08-11T01:13:03.568Z,12.11
2023-08-11T01:14:01.339Z,12.08
2023-08-11T01:15:01.836Z,12.06
2023-08-11T01:16:01.324Z,12.04
2023-08-11T01:17:01.775Z,12.02
2023-08-11T01:18:02.346Z,12.01
2023-08-11T01:19:01.655Z,11.99
2023-08-11T01:20:02.112Z,11.96
2023-08-11T01:21:03.262Z,11.91
2023-08-11T01:22:03.703Z,11.89
2023-08-11T01:23:01.572Z,11.88
2023-08-11T01:24:01.990Z,11.89
2023-08-11T01:25:01.466Z,11.91
2023-08-11T01:26:01.961Z,11.9
2023-08-11T01:27:01.451Z,11.89
2023-08-11T01:28:03.476Z,11.89
2023-08-11T01:29:01.353Z,11.89
2023-08-11T01:30:01.826Z,11.89
2023-08-11T01:31:01.377Z,11.88
2023-08-11T01:32:03.440Z,11.89
2023-08-11T01:33:02.283Z,11.89
2023-08-11T01:34:01.717Z,11.89
2023-08-11T01:35:03.807Z,11.9
2023-08-11T01:36:03.279Z,11.88
2023-08-11T01:37:03.819Z,11.86
2023-08-11T01:38:01.562Z,11.85
2023-08-11T01:39:02.037Z,11.83
2023-08-11T01:40:01.508Z,11.82
2023-08-11T01:41:02.004Z,11.81
2023-08-11T01:42:01.416Z,11.78
2023-08-11T01:43:01.976Z,11.76
2023-08-11T01:44:01.466Z,11.77
2023-08-11T01:45:01.901Z,11.77
2023-08-11T01:46:01.376Z,11.75
2023-08-11T01:47:01.845Z,11.74
2023-08-11T01:48:01.296Z,11.73
2023-08-11T01:49:03.501Z,11.73
2023-08-11T01:50:03.878Z,11.71
2023-08-11T01:51:03.380Z,11.69
2023-08-11T01:52:02.156Z,11.69
2023-08-11T01:53:01.632Z,11.66
2023-08-11T01:54:02.068Z,11.63
2023-08-11T01:55:01.553Z,11.61
2023-08-11T01:56:03.691Z,11.59
2023-08-11T01:57:01.495Z,11.57
2023-08-11T01:58:01.971Z,11.55
2023-08-11T01:59:01.417Z,11.52
2023-08-11T02:00:01.870Z,11.47
2023-08-11T02:01:03.017Z,11.44
2023-08-11T02:02:03.471Z,11.46
2023-08-11T02:03:01.374Z,11.46
2023-08-11T02:04:01.838Z,11.43
2023-08-11T02:05:02.212Z,11.42
2023-08-11T02:06:01.672Z,11.41
2023-08-11T02:07:02.195Z,11.39
2023-08-11T02:08:01.612Z,11.39
2023-08-11T02:09:02.118Z,11.41
2023-08-11T02:10:01.533Z,11.41
2023-08-11T02:11:03.676Z,11.42
2023-08-11T02:12:01.491Z,11.43
2023-08-11T02:13:02.043Z,11.42
2023-08-11T02:14:01.442Z,11.41
2023-08-11T02:15:01.921Z,11.4
2023-08-11T02:16:03.141Z,11.38
2023-08-11T02:17:01.885Z,11.36
2023-08-11T02:18:01.306Z,11.34
2023-08-11T02:19:03.457Z,11.32
2023-08-11T02:20:03.821Z,11.32
2023-08-11T02:21:03.995Z,11.31
2023-08-11T02:22:01.513Z,11.31
2023-08-11T02:23:03.668Z,11.31
2023-08-11T02:24:03.024Z,11.32
2023-08-11T02:25:03.533Z,11.34
2023-08-11T02:26:01.312Z,11.34
2023-08-11T02:27:01.821Z,11.36
2023-08-11T02:28:01.280Z,11.36
2023-08-11T02:29:03.395Z,11.34
2023-08-11T02:30:02.156Z,11.33
2023-08-11T02:31:01.665Z,11.36
2023-08-11T02:32:02.226Z,11.37
2023-08-11T02:33:03.288Z,11.38
2023-08-11T02:34:03.718Z,11.39
2023-08-11T02:35:03.216Z,11.39
2023-08-11T02:36:03.569Z,11.39
2023-08-11T02:37:03.067Z,11.39
2023-08-11T02:38:01.908Z,11.38
2023-08-11T02:39:01.343Z,11.34
2023-08-11T02:40:01.895Z,11.3
2023-08-11T02:41:02.926Z,11.29
2023-08-11T02:42:01.703Z,11.27
2023-08-11T02:43:02.205Z,11.3
2023-08-11T02:44:01.644Z,11.29
2023-08-11T02:45:02.152Z,11.28
2023-08-11T02:46:01.619Z,11.26
2023-08-11T02:47:03.727Z,11.25
2023-08-11T02:48:01.539Z,11.24
2023-08-11T02:49:02.041Z,11.22
2023-08-11T02:50:03.137Z,11.19
2023-08-11T02:51:03.582Z,11.18
2023-08-11T02:52:01.351Z,11.15
2023-08-11T02:53:01.879Z,11.12
2023-08-11T02:54:02.925Z,11.1
2023-08-11T02:55:03.402Z,11.08
2023-08-11T02:56:02.224Z,11.07
2023-08-11T02:57:01.701Z,11.07
2023-08-11T02:58:02.176Z,11.08
2023-08-11T02:59:01.647Z,11.09
2023-08-11T03:00:02.129Z,11.09
2023-08-11T03:01:03.213Z,11.09
2023-08-11T03:02:03.721Z,11.1
2023-08-11T03:03:01.563Z,11.1
2023-08-11T03:04:03.536Z,11.1
2023-08-11T03:05:01.362Z,11.09
2023-08-11T03:06:01.831Z,11.07
2023-08-11T03:07:01.304Z,11.03
2023-08-11T03:08:01.796Z,11.02
2023-08-11T03:09:02.271Z,11.03
2023-08-11T03:10:01.694Z,11.02
2023-08-11T03:11:02.201Z,11.02
2023-08-11T03:12:03.301Z,11.01
2023-08-11T03:13:03.736Z,11.01
2023-08-11T03:14:01.534Z,11
2023-08-11T03:15:03.733Z,10.98
2023-08-11T03:16:01.517Z,10.96
2023-08-11T03:17:01.952Z,10.94
2023-08-11T03:18:01.453Z,10.93
2023-08-11T03:19:03.472Z,10.89
2023-08-11T03:20:01.268Z,10.85
2023-08-11T03:21:17.347Z,10.82
2023-08-11T03:22:03.887Z,10.77
2023-08-11T03:23:03.346Z,10.72
2023-08-11T03:24:02.191Z,10.71
2023-08-11T03:25:01.633Z,10.7
2023-08-11T03:26:02.125Z,10.67
2023-08-11T03:27:03.239Z,10.65
2023-08-11T03:28:02.042Z,10.64
2023-08-11T03:29:01.503Z,10.59
2023-08-11T03:30:03.639Z,10.57
2023-08-11T03:31:01.471Z,10.58
2023-08-11T03:32:01.944Z,10.6
2023-08-11T03:33:03.111Z,10.62
2023-08-11T03:34:01.815Z,10.64
2023-08-11T03:35:01.371Z,10.64
2023-08-11T03:36:01.789Z,10.64
2023-08-11T03:37:03.887Z,10.63
2023-08-11T03:38:01.691Z,10.63
2023-08-11T03:39:02.179Z,10.63
2023-08-11T03:40:01.620Z,10.63
2023-08-11T03:41:02.751Z,10.63
2023-08-11T03:42:01.565Z,10.64
2023-08-11T03:43:03.700Z,10.64
2023-08-11T03:44:01.480Z,10.66
2023-08-11T03:45:03.587Z,10.69
2023-08-11T03:46:01.416Z,10.69
2023-08-11T03:47:01.900Z,10.71
2023-08-11T03:48:01.393Z,10.71
2023-08-11T03:49:03.512Z,10.7
2023-08-11T03:50:01.242Z,10.7
2023-08-11T03:51:01.756Z,10.7
2023-08-11T03:52:02.233Z,10.69
2023-08-11T03:53:01.672Z,10.67
2023-08-11T03:54:02.251Z,10.68
2023-08-11T03:55:01.650Z,10.68
2023-08-11T03:56:02.086Z,10.68
2023-08-11T03:57:01.570Z,10.67
2023-08-11T03:58:02.011Z,10.67
2023-08-11T03:59:01.588Z,10.66
2023-08-11T04:00:02.144Z,10.65
2023-08-11T04:01:03.137Z,10.64
2023-08-11T04:02:01.905Z,10.63
2023-08-11T04:03:03.104Z,10.62
2023-08-11T04:04:03.489Z,10.62
2023-08-11T04:06:01.746Z,10.62
2023-08-11T04:07:02.216Z,10.6
2023-08-11T04:08:01.671Z,10.6
2023-08-11T04:09:03.816Z,10.59
2023-08-11T04:10:01.642Z,10.58
2023-08-11T04:11:02.073Z,10.58
2023-08-11T04:12:03.241Z,10.56
2023-08-11T04:13:03.614Z,10.53
2023-08-11T04:14:01.492Z,10.54
2023-08-11T04:15:01.957Z,10.56
2023-08-11T04:16:03.022Z,10.57
2023-08-11T04:17:03.532Z,10.59
2023-08-11T04:18:02.983Z,10.58
2023-08-11T04:19:03.396Z,10.59
2023-08-11T04:20:02.195Z,10.59
2023-08-11T04:21:01.723Z,10.59
2023-08-11T04:22:02.122Z,10.58
2023-08-11T04:23:01.543Z,10.57
2023-08-11T04:24:02.046Z,10.58
2023-08-11T04:25:03.180Z,10.57
2023-08-11T04:26:01.938Z,10.57
2023-08-11T04:27:01.398Z,10.56
2023-08-11T04:28:01.865Z,10.55
2023-08-11T04:29:01.312Z,10.55
2023-08-11T04:30:01.871Z,10.56
2023-08-11T04:31:03.910Z,10.58
2023-08-11T04:32:01.725Z,10.58
2023-08-11T04:33:03.943Z,10.58
2023-08-11T04:34:01.633Z,10.59
2023-08-11T04:35:02.113Z,10.59
2023-08-11T04:36:01.635Z,10.6
2023-08-11T04:37:05.318Z,10.6
2023-08-11T04:38:03.179Z,10.6
2023-08-11T04:39:02.012Z,10.6
2023-08-11T04:40:01.465Z,10.6
2023-08-11T04:41:01.932Z,10.6
2023-08-11T04:42:01.420Z,10.62
2023-08-11T04:43:01.922Z,10.64
2023-08-11T04:44:01.326Z,10.65
2023-08-11T04:45:03.492Z,10.66
2023-08-11T04:46:01.287Z,10.66
2023-08-11T04:47:03.337Z,10.66
2023-08-11T04:48:02.245Z,10.66
2023-08-11T04:49:03.273Z,10.67
2023-08-11T04:50:02.102Z,10.67
2023-08-11T04:51:01.605Z,10.69
2023-08-11T04:52:02.059Z,10.7
2023-08-11T04:53:01.531Z,10.71
2023-08-11T04:54:02.106Z,10.73
2023-08-11T04:55:03.143Z,10.74
2023-08-11T04:56:02.050Z,10.75
2023-08-11T04:57:01.456Z,10.78
2023-08-11T04:58:02.027Z,10.78
2023-08-11T04:59:01.348Z,10.78
2023-08-11T05:00:04.049Z,10.8
2023-08-11T05:01:01.306Z,10.8
2023-08-11T05:02:01.826Z,10.78
2023-08-11T05:03:02.300Z,10.77
2023-08-11T05:04:01.741Z,10.78
2023-08-11T05:05:03.797Z,10.81
2023-08-11T05:06:06.739Z,10.84
2023-08-11T05:07:02.122Z,10.85
2023-08-11T05:08:01.647Z,10.88
2023-08-11T05:09:02.139Z,10.89
2023-08-11T05:10:01.612Z,10.9
2023-08-11T05:11:03.744Z,10.94
2023-08-11T05:12:03.224Z,10.96
2023-08-11T05:13:02.141Z,10.97
2023-08-11T05:14:01.529Z,10.99
2023-08-11T05:15:03.674Z,11.02
2023-08-11T05:16:01.502Z,11.04
2023-08-11T05:17:04.122Z,11.05
2023-08-11T05:18:03.165Z,11.05
2023-08-11T05:19:01.904Z,11.07
2023-08-11T05:20:01.424Z,11.08
2023-08-11T05:21:03.560Z,11.08
2023-08-11T05:22:01.357Z,11.11
2023-08-11T05:23:01.824Z,11.13
2023-08-11T05:24:01.307Z,11.18
2023-08-11T05:25:01.838Z,11.23
2023-08-11T05:26:01.296Z,11.27
2023-08-11T05:27:01.776Z,11.31
2023-08-11T05:28:02.958Z,11.37
2023-08-11T05:29:03.404Z,11.43
2023-08-11T05:30:02.201Z,11.49
2023-08-11T05:31:01.696Z,11.56
2023-08-11T05:32:03.920Z,11.63
2023-08-11T05:33:01.645Z,11.7
2023-08-11T05:34:02.113Z,11.77
2023-08-11T05:35:01.601Z,11.85
2023-08-11T05:36:03.780Z,11.92
2023-08-11T05:37:03.255Z,11.99
2023-08-11T05:38:02.081Z,12.07
2023-08-11T05:39:01.552Z,12.15
2023-08-11T05:40:03.666Z,12.22
2023-08-11T05:41:03.124Z,12.3
2023-08-11T05:42:01.974Z,12.36
2023-08-11T05:43:01.464Z,12.43
2023-08-11T05:44:03.536Z,12.5
2023-08-11T05:45:03.007Z,12.59
2023-08-11T05:46:01.803Z,12.64
2023-08-11T05:47:01.289Z,12.71
2023-08-11T05:48:01.800Z,12.78
2023-08-11T05:49:02.216Z,12.85
2023-08-11T05:50:03.311Z,12.93
2023-08-11T05:51:02.121Z,13.02
2023-08-11T05:52:01.555Z,13.12
2023-08-11T05:53:02.072Z,13.22
2023-08-11T05:54:03.142Z,13.26
2023-08-11T05:55:01.963Z,13.34
2023-08-11T05:56:03.000Z,13.41
2023-08-11T05:57:03.507Z,13.47
2023-08-11T05:58:01.306Z,13.53
2023-08-11T05:59:03.366Z,13.61
2023-08-11T06:00:03.831Z,13.67
2023-08-11T06:01:01.670Z,13.75
2023-08-11T06:02:02.071Z,13.82
2023-08-11T06:03:03.222Z,13.89
2023-08-11T06:04:02.026Z,13.97
2023-08-11T06:05:03.081Z,14.05
2023-08-11T06:06:01.927Z,14.1
2023-08-11T06:07:01.377Z,14.15
2023-08-11T06:08:06.625Z,14.21
2023-08-11T06:09:02.972Z,14.27
2023-08-11T06:10:02.739Z,14.33
2023-08-11T06:11:03.852Z,14.39
2023-08-11T06:12:01.637Z,14.44
2023-08-11T06:13:02.101Z,14.51
2023-08-11T06:14:01.584Z,14.56
2023-08-11T06:15:02.064Z,14.6
2023-08-11T06:16:01.511Z,14.66
2023-08-11T06:17:01.951Z,14.71
2023-08-11T06:18:01.480Z,14.75
2023-08-11T06:19:03.529Z,14.8
2023-08-11T06:20:02.980Z,14.86
2023-08-11T06:21:03.398Z,14.89
2023-08-11T06:22:03.918Z,14.95
2023-08-11T06:23:03.280Z,15.01
2023-08-11T06:24:03.796Z,15.09
2023-08-11T06:25:03.194Z,15.16
2023-08-11T06:26:01.998Z,15.22
2023-08-11T06:27:01.471Z,15.26
2023-08-11T06:28:01.951Z,15.3
2023-08-11T06:29:03.042Z,15.32
2023-08-11T06:30:01.831Z,15.34
2023-08-11T06:31:03.035Z,15.4
2023-08-11T06:32:01.794Z,15.43
2023-08-11T06:33:01.266Z,15.45
2023-08-11T06:34:01.696Z,15.45
2023-08-11T06:35:02.209Z,15.48
2023-08-11T06:36:01.643Z,15.53
2023-08-11T06:37:03.727Z,15.59
2023-08-11T06:38:01.557Z,15.63
2023-08-11T06:39:01.980Z,15.69
2023-08-11T06:40:01.493Z,15.74
2023-08-11T06:41:01.916Z,15.82
2023-08-11T06:42:02.963Z,15.87
2023-08-11T06:43:03.490Z,15.89
2023-08-11T06:44:01.262Z,15.91
2023-08-11T06:45:03.397Z,15.93
2023-08-11T06:46:02.206Z,15.97
2023-08-11T06:47:03.241Z,16
2023-08-11T06:48:03.722Z,16.07
2023-08-11T06:49:01.562Z,16.14
2023-08-11T06:50:02.009Z,16.28
2023-08-11T06:51:01.512Z,16.34
2023-08-11T06:52:01.941Z,16.44
2023-08-11T06:53:01.377Z,16.5
2023-08-11T06:54:01.901Z,16.6
2023-08-11T06:55:01.312Z,16.64
2023-08-11T06:56:01.758Z,16.7
2023-08-11T06:57:02.223Z,16.8
2023-08-11T06:58:01.687Z,16.86
2023-08-11T06:59:02.097Z,16.87
2023-08-11T07:00:03.256Z,16.94
2023-08-11T07:01:02.101Z,16.98
2023-08-11T07:02:01.647Z,16.99
2023-08-11T07:03:02.070Z,17.06
2023-08-11T07:04:03.122Z,17.08
2023-08-11T07:05:03.541Z,17.1
2023-08-11T07:06:03.103Z,17.13
2023-08-11T07:07:01.998Z,17.16
2023-08-11T07:08:01.349Z,17.26
2023-08-11T07:09:03.476Z,17.33
2023-08-11T07:10:04.417Z,17.34
2023-08-11T07:11:03.397Z,17.39
2023-08-11T07:12:02.174Z,17.45
2023-08-11T07:13:01.696Z,17.46
2023-08-11T07:14:02.140Z,17.46
2023-08-11T07:15:01.617Z,17.5
2023-08-11T07:16:02.051Z,17.56
2023-08-11T07:17:01.552Z,17.69
2023-08-11T07:18:01.975Z,17.81
2023-08-11T07:19:03.144Z,17.78
2023-08-11T07:20:01.893Z,17.72
2023-08-11T07:21:01.342Z,17.64
2023-08-11T07:22:03.403Z,17.63
2023-08-11T07:24:03.360Z,17.64
2023-08-11T07:25:03.835Z,17.64
2023-08-11T07:26:01.623Z,17.72
2023-08-11T07:27:02.111Z,17.85
2023-08-11T07:28:01.536Z,17.9
2023-08-11T07:29:03.694Z,17.89
2023-08-11T07:30:01.470Z,17.88
2023-08-11T07:31:01.983Z,17.89
2023-08-11T07:32:01.385Z,17.91
2023-08-11T07:33:03.561Z,17.95
2023-08-11T07:34:02.905Z,17.95
2023-08-11T07:35:01.768Z,17.92
2023-08-11T07:36:03.922Z,17.9
2023-08-11T07:37:01.656Z,17.95
2023-08-11T07:38:03.836Z,17.96
2023-08-11T07:39:20.565Z,17.94
2023-08-11T07:40:02.050Z,17.92
2023-08-11T07:41:03.346Z,17.92
2023-08-11T07:42:01.963Z,17.88
2023-08-11T07:43:01.449Z,17.84
2023-08-11T07:44:01.880Z,17.85
2023-08-11T07:45:03.042Z,17.87
2023-08-11T07:46:03.464Z,17.89
2023-08-11T07:47:02.960Z,17.89
2023-08-11T07:48:01.785Z,17.89
2023-08-11T07:49:02.241Z,17.93
2023-08-11T07:50:03.388Z,17.99
2023-08-11T07:51:03.791Z,18.04
2023-08-11T07:52:03.316Z,18.04
2023-08-11T07:53:03.692Z,18.06
2023-08-11T07:54:01.522Z,18.07
2023-08-11T07:55:02.092Z,18.06
2023-08-11T07:56:01.429Z,18.04
2023-08-11T07:57:03.566Z,18.03
2023-08-11T07:58:01.338Z,18
2023-08-11T07:59:02.025Z,17.99
2023-08-11T08:00:01.289Z,18
2023-08-11T08:01:01.761Z,18.02
2023-08-11T08:02:02.271Z,18.03
2023-08-11T08:03:03.517Z,18.04
2023-08-11T08:04:02.164Z,18.06
2023-08-11T08:05:12.271Z,18.08
2023-08-11T08:06:03.698Z,18.1
2023-08-11T08:07:01.498Z,18.14
2023-08-11T08:08:03.606Z,18.23
2023-08-11T08:09:03.056Z,18.26
2023-08-11T08:10:01.901Z,18.26
2023-08-11T08:11:03.042Z,18.3
2023-08-11T08:12:01.781Z,18.33
2023-08-11T08:13:03.946Z,18.36
2023-08-11T08:14:03.420Z,18.42
2023-08-11T08:15:02.202Z,18.51
2023-08-11T08:16:01.618Z,18.55
2023-08-11T08:17:02.087Z,18.62
2023-08-11T08:18:01.674Z,18.79
2023-08-11T08:19:01.999Z,18.92
2023-08-11T08:20:01.462Z,19
2023-08-11T08:21:01.956Z,19.09
2023-08-11T08:22:03.026Z,19.15
2023-08-11T08:23:01.882Z,19.22
2023-08-11T08:24:01.306Z,19.27
2023-08-11T08:25:01.815Z,19.39
2023-08-11T08:26:02.229Z,19.46
2023-08-11T08:27:03.348Z,19.59
2023-08-11T08:28:06.705Z,19.72
2023-08-11T08:29:03.244Z,19.81
2023-08-11T08:30:02.055Z,19.83
2023-08-11T08:31:03.157Z,19.91
2023-08-11T08:32:01.978Z,19.92
2023-08-11T08:33:03.153Z,20.03
2023-08-11T08:34:01.942Z,20.16
2023-08-11T08:35:02.962Z,20.24
2023-08-11T08:36:03.411Z,20.22
2023-08-11T08:37:02.241Z,20.19
2023-08-11T08:38:01.708Z,20.15
2023-08-11T08:39:02.215Z,20.11
2023-08-11T08:40:03.343Z,20.1
2023-08-11T08:41:02.096Z,20.15
2023-08-11T08:42:01.571Z,20.26
2023-08-11T08:43:02.053Z,20.39
2023-08-11T08:44:01.502Z,20.39
2023-08-11T08:45:01.984Z,20.42
2023-08-11T08:46:01.480Z,20.54
2023-08-11T08:47:03.627Z,20.61
2023-08-11T08:48:01.479Z,20.58
2023-08-11T08:49:01.817Z,20.51
2023-08-11T08:50:02.868Z,20.46
2023-08-11T08:51:01.726Z,20.45
2023-08-11T08:52:04.741Z,20.53
2023-08-11T08:53:03.310Z,20.61
2023-08-11T08:54:03.788Z,20.73
2023-08-11T08:55:01.590Z,20.84
2023-08-11T08:56:02.060Z,20.84
2023-08-11T08:57:01.501Z,20.62
2023-08-11T08:58:01.964Z,20.53
2023-08-11T08:59:03.085Z,20.49
2023-08-11T09:00:03.552Z,20.53
2023-08-11T09:01:01.345Z,20.54
2023-08-11T09:02:06.064Z,20.54
2023-08-11T09:03:04.014Z,20.61
2023-08-11T09:04:01.810Z,20.71
2023-08-11T09:05:03.789Z,20.88
2023-08-11T09:06:03.233Z,20.99
2023-08-11T09:07:03.763Z,21.07
2023-08-11T09:08:01.469Z,21.08
2023-08-11T09:09:01.939Z,21.1
2023-08-11T09:10:01.381Z,21.07
2023-08-11T09:11:01.872Z,21.13
2023-08-11T09:12:03.012Z,21.23
2023-08-11T09:13:01.786Z,21.34
2023-08-11T09:14:02.274Z,21.4
2023-08-11T09:15:01.718Z,21.39
2023-08-11T09:16:02.372Z,21.34
2023-08-11T09:17:01.706Z,21.32
2023-08-11T09:18:03.851Z,21.43
2023-08-11T09:19:01.606Z,21.52
2023-08-11T09:20:03.777Z,21.52
2023-08-11T09:21:03.141Z,21.46
2023-08-11T09:22:01.924Z,21.39
2023-08-11T09:23:01.400Z,21.35
2023-08-11T09:24:03.494Z,21.37
2023-08-11T09:25:02.944Z,21.43
2023-08-11T09:26:03.371Z,21.36
2023-08-11T09:27:02.214Z,21.36
2023-08-11T09:28:01.659Z,21.49
2023-08-11T09:29:02.111Z,21.58
2023-08-11T09:30:01.616Z,21.59
2023-08-11T09:31:03.740Z,21.68
2023-08-11T09:32:03.358Z,21.74
2023-08-11T09:33:03.609Z,21.87
2023-08-11T09:34:01.384Z,21.98
2023-08-11T09:35:03.492Z,22.08
2023-08-11T09:36:01.265Z,22.16
2023-08-11T09:37:03.406Z,22.1
2023-08-11T09:38:03.860Z,21.96
2023-08-11T09:39:03.286Z,21.83
2023-08-11T09:40:02.125Z,21.8
2023-08-11T09:41:01.596Z,21.89
2023-08-11T09:42:02.001Z,22.02
2023-08-11T09:43:03.803Z,22.05
2023-08-11T09:44:03.256Z,22.02
2023-08-11T09:45:03.483Z,22.01
2023-08-11T09:46:01.710Z,21.99
2023-08-11T09:47:14.931Z,22.04
2023-08-11T09:48:02.265Z,22.11
2023-08-11T09:49:03.333Z,22.16
2023-08-11T09:50:02.081Z,22.21
2023-08-11T09:51:01.598Z,22.22
2023-08-11T09:52:02.024Z,22.19
2023-08-11T09:53:01.498Z,22.1
2023-08-11T09:54:04.178Z,21.97
2023-08-11T09:55:03.056Z,21.94
2023-08-11T09:56:03.531Z,22.01
2023-08-11T09:57:02.962Z,21.95
2023-08-11T09:58:01.856Z,21.95
2023-08-11T09:59:02.917Z,21.96
2023-08-11T10:00:01.728Z,21.98
2023-08-11T10:01:14.536Z,22.09
2023-08-11T10:02:01.706Z,22.14
2023-08-11T10:03:02.241Z,22.2
2023-08-11T10:04:01.718Z,22.26
2023-08-11T10:05:02.076Z,22.36
2023-08-11T10:06:01.557Z,22.43
2023-08-11T10:07:03.683Z,22.4
2023-08-11T10:08:01.496Z,22.37
2023-08-11T10:09:03.654Z,22.35
2023-08-11T10:10:01.439Z,22.31
2023-08-11T10:11:03.572Z,22.28
2023-08-11T10:12:01.346Z,22.37
2023-08-11T10:13:01.901Z,22.35
2023-08-11T10:14:02.860Z,22.33
2023-08-11T10:15:01.774Z,22.27
2023-08-11T10:16:02.239Z,22.21
2023-08-11T10:17:03.331Z,22.18
2023-08-11T10:18:02.192Z,22.18
2023-08-11T10:19:01.618Z,22.17
2023-08-11T10:20:02.034Z,22.22
2023-08-11T10:21:01.554Z,22.23
2023-08-11T10:22:02.027Z,22.17
2023-08-11T10:23:01.516Z,22.11
2023-08-11T10:24:01.970Z,22.08
2023-08-11T10:25:01.484Z,22.06
2023-08-11T10:26:01.916Z,22.08
2023-08-11T10:27:01.377Z,22.09
2023-08-11T10:28:03.518Z,22.09
2023-08-11T10:29:01.316Z,22.04
2023-08-11T10:30:01.780Z,22.01
2023-08-11T10:31:02.317Z,22.02
2023-08-11T10:32:01.718Z,22.02
2023-08-11T10:33:02.238Z,22.01
2023-08-11T10:34:03.319Z,22.01
2023-08-11T10:35:03.827Z,21.94
2023-08-11T10:36:03.257Z,21.93
2023-08-11T10:37:02.054Z,21.93
2023-08-11T10:38:01.516Z,21.92
2023-08-11T10:39:01.972Z,21.94
2023-08-11T10:40:01.408Z,21.96
2023-08-11T10:41:01.856Z,21.98
2023-08-11T10:42:01.365Z,21.98
2023-08-11T10:43:03.522Z,21.97
2023-08-11T10:44:01.242Z,21.98
2023-08-11T10:45:01.732Z,22.02
2023-08-11T10:46:03.928Z,22.04
2023-08-11T10:47:01.744Z,22.11
2023-08-11T10:48:02.179Z,22.21
2023-08-11T10:49:03.177Z,22.33
2023-08-11T10:50:01.975Z,22.36
2023-08-11T10:51:03.082Z,22.37
2023-08-11T10:52:03.542Z,22.48
2023-08-11T10:53:01.379Z,22.56
2023-08-11T10:54:03.444Z,22.6
2023-08-11T10:55:02.887Z,22.58
2023-08-11T10:56:01.697Z,22.53
2023-08-11T10:57:03.850Z,22.5
2023-08-11T10:58:02.558Z,22.5
2023-08-11T10:59:03.795Z,22.58
2023-08-11T11:00:01.569Z,22.72
2023-08-11T11:01:03.727Z,22.75
2023-08-11T11:02:01.451Z,22.7
2023-08-11T11:03:03.537Z,22.69
2023-08-11T11:04:02.965Z,22.7
2023-08-11T11:05:01.902Z,22.72
2023-08-11T11:06:03.914Z,22.76
2023-08-11T11:07:01.743Z,22.77
2023-08-11T11:08:02.171Z,22.78
2023-08-11T11:09:01.625Z,22.76
2023-08-11T11:10:02.188Z,22.73
2023-08-11T11:11:01.570Z,22.69
2023-08-11T11:12:02.042Z,22.77
2023-08-11T11:13:03.148Z,22.82
2023-08-11T11:14:01.918Z,22.83
2023-08-11T11:15:01.406Z,22.98
2023-08-11T11:16:01.865Z,23.02
2023-08-11T11:17:02.992Z,23.03
2023-08-11T11:18:01.788Z,23.05
2023-08-11T11:19:02.249Z,23.06
2023-08-11T11:20:03.752Z,23.03
2023-08-11T11:21:02.148Z,23
2023-08-11T11:22:03.247Z,22.98
2023-08-11T11:23:03.733Z,22.98
2023-08-11T11:24:01.492Z,22.96
2023-08-11T11:25:01.961Z,22.97
2023-08-11T11:26:01.438Z,23.02
2023-08-11T11:27:01.890Z,23.09
2023-08-11T11:28:01.360Z,23.09
2023-08-11T11:29:03.462Z,23.06
2023-08-11T11:30:02.954Z,23.03
2023-08-11T11:31:01.725Z,23.01
2023-08-11T11:32:02.160Z,23.02
2023-08-11T11:33:04.494Z,23.22
2023-08-11T11:34:02.206Z,23.3
2023-08-11T11:35:01.563Z,23.4
2023-08-11T11:36:03.663Z,23.52
2023-08-11T11:37:03.167Z,23.55
2023-08-11T11:38:03.581Z,23.51
2023-08-11T11:39:04.900Z,23.49
2023-08-11T11:40:01.855Z,23.45
2023-08-11T11:41:01.346Z,23.41
2023-08-11T11:42:01.782Z,23.37
2023-08-11T11:43:03.928Z,23.36
2023-08-11T11:44:02.353Z,23.36
2023-08-11T11:45:04.189Z,23.36
2023-08-11T11:46:03.269Z,23.36
2023-08-11T11:47:02.067Z,23.37
2023-08-11T11:48:01.552Z,23.37
2023-08-11T11:49:12.676Z,23.37
2023-08-11T11:50:03.088Z,23.4
2023-08-11T11:51:04.748Z,23.41
2023-08-11T11:52:01.335Z,23.41
2023-08-11T11:53:03.500Z,23.38
2023-08-11T11:55:03.427Z,23.37
2023-08-11T11:56:02.198Z,23.4
2023-08-11T11:57:05.285Z,23.44
2023-08-11T11:58:02.101Z,23.49
2023-08-11T11:59:03.306Z,23.55
2023-08-11T12:00:02.043Z,23.58
2023-08-11T12:01:01.552Z,23.57
2023-08-11T12:02:02.174Z,23.55
2023-08-11T12:03:01.521Z,23.54
2023-08-11T12:04:02.116Z,23.54
2023-08-11T12:05:01.455Z,23.55
2023-08-11T12:06:01.841Z,23.55
2023-08-11T12:07:03.056Z,23.55
2023-08-11T12:08:01.764Z,23.62
2023-08-11T12:09:03.828Z,23.7
2023-08-11T12:10:01.669Z,23.8
2023-08-11T12:11:03.821Z,23.91
2023-08-11T12:12:01.604Z,23.99
2023-08-11T12:13:02.047Z,24.02
2023-08-11T12:14:01.537Z,24.04
2023-08-11T12:15:01.994Z,24.02
2023-08-11T12:16:01.513Z,24.02
2023-08-11T12:17:01.948Z,24.08
2023-08-11T12:18:01.441Z,24.11
2023-08-11T12:19:03.441Z,24.12
2023-08-11T12:20:01.277Z,24.16
2023-08-11T12:21:01.761Z,24.21
2023-08-11T12:22:03.879Z,24.24
2023-08-11T12:23:03.325Z,24.25
2023-08-11T12:24:02.736Z,24.25
2023-08-11T12:25:01.553Z,24.28
2023-08-11T12:26:03.707Z,24.38
2023-08-11T12:27:03.126Z,24.42
2023-08-11T12:28:01.911Z,24.45
2023-08-11T12:29:01.356Z,24.47
2023-08-11T12:30:03.485Z,24.53
2023-08-11T12:31:01.272Z,24.54
2023-08-11T12:32:01.761Z,24.56
2023-08-11T12:33:02.329Z,24.61
2023-08-11T12:34:03.266Z,24.69
2023-08-11T12:35:03.761Z,24.73
2023-08-11T12:36:01.570Z,24.76
2023-08-11T12:37:03.695Z,24.78
2023-08-11T12:38:01.503Z,24.79
2023-08-11T12:39:03.644Z,24.79
2023-08-11T12:40:03.035Z,24.82
2023-08-11T12:41:03.505Z,24.85
2023-08-11T12:42:02.970Z,24.91
2023-08-11T12:43:03.417Z,24.97
2023-08-11T12:44:02.244Z,25.01
2023-08-11T12:45:01.705Z,25.07
2023-08-11T12:46:02.190Z,25.14
2023-08-11T12:47:01.643Z,25.17
2023-08-11T12:48:02.107Z,25.21
2023-08-11T12:49:01.577Z,25.36
2023-08-11T12:50:02.025Z,25.4
2023-08-11T12:51:01.478Z,25.51
2023-08-11T12:52:03.602Z,25.6
2023-08-11T12:53:03.031Z,25.68
2023-08-11T12:54:03.484Z,25.78
2023-08-11T12:55:01.319Z,25.81
2023-08-11T12:56:03.425Z,25.8
2023-08-11T12:57:02.217Z,25.8
2023-08-11T12:58:01.716Z,25.76