createdAt,value
2023-02-27T00:02:03.602Z,-2.86
2023-02-27T00:05:07.388Z,-2.91
2023-02-27T00:08:08.978Z,-2.90
2023-02-27T00:11:10.660Z,-2.92
2023-02-27T00:14:12.148Z,-2.95
2023-02-27T00:17:13.836Z,-2.93
2023-02-27T00:20:17.377Z,-2.98
2023-02-27T00:23:19.027Z,-2.95
2023-02-27T00:26:20.747Z,-2.95
2023-02-27T00:29:22.348Z,-2.91
2023-02-27T00:32:26.949Z,-2.90
2023-02-27T00:35:28.799Z,-2.86
2023-02-27T00:38:30.962Z,-2.89
2023-02-27T00:41:32.708Z,-2.88
2023-02-27T00:44:34.644Z,-2.90
2023-02-27T00:47:36.475Z,-2.90
2023-02-27T00:50:38.348Z,-2.90
2023-02-27T00:53:39.964Z,-2.92
2023-02-27T00:56:41.770Z,-2.95
2023-02-27T00:59:43.923Z,-2.98
2023-02-27T01:02:48.262Z,-3.01
2023-02-27T01:05:51.578Z,-3.01
2023-02-27T01:08:53.354Z,-3.04
2023-02-27T01:11:55.478Z,-2.90
2023-02-27T01:14:57.118Z,-2.90
2023-02-27T01:17:59.973Z,-2.93
2023-02-27T01:21:03.548Z,-2.89
2023-02-27T01:24:05.469Z,-2.91
2023-02-27T01:27:07.094Z,-2.91
2023-02-27T01:30:11.676Z,-2.85
2023-02-27T01:33:13.433Z,-2.69
2023-02-27T01:36:14.976Z,-2.69
2023-02-27T01:39:17.919Z,-2.66
2023-02-27T01:42:28.860Z,-2.73
2023-02-27T01:45:36.353Z,-2.72
2023-02-27T01:48:39.885Z,-2.79
2023-02-27T01:51:46.986Z,-2.88
2023-02-27T01:54:48.660Z,-2.95
2023-02-27T01:57:51.411Z,-2.99
2023-02-27T02:00:53.444Z,-3.09
2023-02-27T02:04:15.065Z,-3.17
2023-02-27T02:07:21.172Z,-3.28
2023-02-27T02:10:23.303Z,-3.32
2023-02-27T02:13:25.797Z,-3.38
2023-02-27T02:16:59.550Z,-3.40
2023-02-27T02:20:28.563Z,-3.48
2023-02-27T02:24:26.346Z,-3.50
2023-02-27T02:27:34.075Z,-3.52
2023-02-27T02:31:12.571Z,-3.57
2023-02-27T02:34:41.057Z,-3.65
2023-02-27T02:38:13.452Z,-3.57
2023-02-27T02:41:26.362Z,-3.54
2023-02-27T02:44:53.130Z,-3.57
2023-02-27T02:48:07.738Z,-3.55
2023-02-27T02:51:29.256Z,-3.53
2023-02-27T02:54:43.534Z,-3.46
2023-02-27T02:58:08.713Z,-3.46
2023-02-27T03:01:27.049Z,-3.46
2023-02-27T03:04:45.000Z,-3.44
2023-02-27T03:07:57.067Z,-3.47
2023-02-27T03:11:00.886Z,-3.49
2023-02-27T03:14:30.604Z,-3.43
2023-02-27T03:17:52.442Z,-3.42
2023-02-27T03:21:20.242Z,-3.41
2023-02-27T03:24:34.259Z,-3.44
2023-02-27T03:27:46.207Z,-3.51
2023-02-27T03:31:17.626Z,-3.52
2023-02-27T03:34:33.259Z,-3.54
2023-02-27T03:37:50.863Z,-3.56
2023-02-27T03:41:10.680Z,-3.57
2023-02-27T03:44:31.783Z,-3.56
2023-02-27T03:47:34.643Z,-3.51
2023-02-27T03:50:37.599Z,-3.44
2023-02-27T03:54:30.848Z,-3.46
2023-02-27T03:57:35.881Z,-3.44
2023-02-27T04:00:37.851Z,-3.46
2023-02-27T04:03:47.972Z,-3.38
2023-02-27T04:07:20.274Z,-3.35
2023-02-27T04:10:40.041Z,-3.33
2023-02-27T04:13:53.262Z,-3.34
2023-02-27T04:17:23.449Z,-3.30
2023-02-27T04:20:39.097Z,-3.30
2023-02-27T04:23:54.865Z,-3.26
2023-02-27T04:27:10.305Z,-3.31
2023-02-27T04:30:39.002Z,-3.30
2023-02-27T04:34:14.752Z,-3.29
2023-02-27T04:37:36.370Z,-3.19
2023-02-27T04:40:47.813Z,-3.09
2023-02-27T04:43:50.825Z,-3.01
2023-02-27T04:46:54.116Z,-3.01
2023-02-27T04:50:04.566Z,-2.95
2023-02-27T04:53:20.375Z,-2.94
2023-02-27T04:56:28.823Z,-3.03
2023-02-27T04:59:36.258Z,-3.09
2023-02-27T05:02:56.919Z,-3.17
2023-02-27T05:06:01.049Z,-3.24
2023-02-27T05:09:14.702Z,-3.28
2023-02-27T05:12:35.660Z,-3.30
2023-02-27T05:15:43.212Z,-3.33
2023-02-27T05:18:46.520Z,-3.32
2023-02-27T05:22:00.678Z,-3.23
2023-02-27T05:25:10.852Z,-3.24
2023-02-27T05:28:30.360Z,-3.18
2023-02-27T05:32:01.133Z,-3.04
2023-02-27T05:35:19.124Z,-2.92
2023-02-27T05:38:33.785Z,-2.71
2023-02-27T05:41:42.141Z,-2.59
2023-02-27T05:44:51.771Z,-2.49
2023-02-27T05:48:00.716Z,-2.40
2023-02-27T05:51:03.953Z,-2.28
2023-02-27T05:54:42.387Z,-2.22
2023-02-27T05:57:43.936Z,-2.19
2023-02-27T06:00:54.087Z,-2.11
2023-02-27T06:03:56.039Z,-2.11
2023-02-27T06:06:58.252Z,-2.08
2023-02-27T06:10:20.968Z,-2.01
2023-02-27T06:13:24.158Z,-1.98
2023-02-27T06:16:26.106Z,-2.01
2023-02-27T06:19:28.138Z,-1.95
2023-02-27T06:22:30.035Z,-1.92
2023-02-27T06:25:31.857Z,-1.96
2023-02-27T06:28:33.955Z,-1.95
2023-02-27T06:31:35.714Z,-1.91
2023-02-27T06:34:37.356Z,-1.89
2023-02-27T06:37:38.990Z,-1.80
2023-02-27T06:40:40.647Z,-1.75
2023-02-27T06:43:42.383Z,-1.81
2023-02-27T06:46:44.132Z,-1.83
2023-02-27T06:49:45.919Z,-1.83
2023-02-27T06:52:47.560Z,-1.87
2023-02-27T06:55:49.406Z,-1.89
2023-02-27T06:58:51.387Z,-1.93
2023-02-27T07:01:53.238Z,-1.97
2023-02-27T07:04:54.958Z,-1.95
2023-02-27T07:07:58.625Z,-1.88
2023-02-27T07:11:00.308Z,-1.86
2023-02-27T07:14:01.946Z,-1.85
2023-02-27T07:17:04.607Z,-1.91
2023-02-27T07:20:08.212Z,-1.92
2023-02-27T07:23:10.746Z,-1.95
2023-02-27T07:26:12.514Z,-1.96
2023-02-27T07:29:20.547Z,-1.94
2023-02-27T07:32:22.305Z,-1.98
2023-02-27T07:35:24.314Z,-1.97
2023-02-27T07:38:26.253Z,-1.94
2023-02-27T07:41:30.929Z,-1.86
2023-02-27T07:44:37.694Z,-1.75
2023-02-27T07:47:39.955Z,-1.59
2023-02-27T07:50:41.745Z,-1.48
2023-02-27T07:53:43.303Z,-1.53
2023-02-27T07:56:45.152Z,-1.44
2023-02-27T07:59:48.375Z,-1.32
2023-02-27T08:02:50.123Z,-1.20
2023-02-27T08:05:51.772Z,-1.06
2023-02-27T08:08:53.608Z,-1.13
2023-02-27T08:11:55.381Z,-1.21
2023-02-27T08:14:57.129Z,-1.21
2023-02-27T08:17:58.782Z,-1.23
2023-02-27T08:21:00.303Z,-1.23
2023-02-27T08:24:02.232Z,-1.26
2023-02-27T08:27:04.047Z,-1.28
2023-02-27T08:30:08.780Z,-1.18
2023-02-27T08:33:10.774Z,-1.15
2023-02-27T08:36:12.295Z,-1.10
2023-02-27T08:39:13.881Z,-0.82
2023-02-27T08:42:15.592Z,-0.63
2023-02-27T08:45:17.688Z,-0.56
2023-02-27T08:48:25.067Z,-0.55
2023-02-27T08:51:29.663Z,-0.55
2023-02-27T08:54:32.028Z,-0.71
2023-02-27T08:57:34.208Z,-0.70
2023-02-27T09:00:36.105Z,-0.54
2023-02-27T09:03:37.822Z,-0.50
2023-02-27T09:06:39.508Z,-0.36
2023-02-27T09:09:41.266Z,-0.46
2023-02-27T09:12:43.092Z,-0.56
2023-02-27T09:15:47.887Z,-0.54
2023-02-27T09:18:50.773Z,-0.45
2023-02-27T09:21:52.840Z,-0.53
2023-02-27T09:24:54.705Z,-0.58
2023-02-27T09:27:56.781Z,-0.51
2023-02-27T09:31:09.004Z,-0.48
2023-02-27T09:34:10.803Z,-0.45
2023-02-27T09:37:12.600Z,-0.41
2023-02-27T09:40:25.906Z,-0.35
2023-02-27T09:43:46.755Z,-0.32
2023-02-27T09:46:48.795Z,-0.23
2023-02-27T09:50:29.449Z,-0.10
2023-02-27T09:53:34.051Z,0.03
2023-02-27T09:56:40.594Z,0.23
2023-02-27T10:00:05.086Z,0.40
2023-02-27T10:03:08.817Z,0.57
2023-02-27T10:06:19.434Z,0.82
2023-02-27T10:09:34.515Z,1.11
2023-02-27T10:12:46.288Z,1.27
2023-02-27T10:15:50.319Z,1.55
2023-02-27T10:19:15.380Z,1.94
2023-02-27T10:22:23.686Z,2.31
2023-02-27T10:25:31.810Z,2.36
2023-02-27T10:28:34.123Z,2.44
2023-02-27T10:31:36.502Z,2.40
2023-02-27T10:34:41.203Z,2.20
2023-02-27T10:37:48.477Z,2.18
2023-02-27T10:40:50.491Z,2.35
2023-02-27T10:43:58.144Z,2.64
2023-02-27T10:46:59.670Z,2.84
2023-02-27T10:50:01.511Z,2.94
2023-02-27T10:53:07.538Z,3.17
2023-02-27T10:56:17.164Z,3.04
2023-02-27T10:59:26.535Z,2.84
2023-02-27T11:02:43.133Z,2.64
2023-02-27T11:05:54.619Z,2.60
2023-02-27T11:09:33.527Z,2.49
2023-02-27T11:12:35.503Z,2.46
2023-02-27T11:15:38.834Z,2.60
2023-02-27T11:18:52.074Z,2.75
2023-02-27T11:22:12.518Z,2.97
2023-02-27T11:25:24.317Z,2.96
2023-02-27T11:28:32.359Z,2.87
2023-02-27T11:31:39.262Z,2.97
2023-02-27T11:34:50.273Z,3.01
2023-02-27T11:37:52.945Z,3.03
2023-02-27T11:41:04.555Z,3.00
2023-02-27T11:44:07.055Z,3.00
2023-02-27T11:47:21.348Z,3.05
2023-02-27T11:50:48.725Z,3.07
2023-02-27T11:54:16.011Z,3.14
2023-02-27T11:57:33.958Z,3.12
2023-02-27T12:01:06.359Z,3.17
2023-02-27T12:04:29.730Z,3.35
2023-02-27T12:07:44.706Z,3.57
2023-02-27T12:11:13.803Z,3.74
2023-02-27T12:14:33.037Z,3.80
2023-02-27T12:17:47.607Z,3.91
2023-02-27T12:21:03.809Z,3.87
2023-02-27T12:24:34.776Z,3.92
2023-02-27T12:27:52.155Z,3.92
2023-02-27T12:31:18.711Z,3.81
2023-02-27T12:34:42.872Z,3.70
2023-02-27T12:37:44.744Z,3.68
2023-02-27T12:40:59.237Z,3.71
2023-02-27T12:44:28.074Z,3.61
2023-02-27T12:47:48.088Z,3.36
2023-02-27T12:50:54.006Z,3.24
2023-02-27T12:54:15.988Z,3.26
2023-02-27T12:57:33.994Z,3.26
2023-02-27T13:01:02.187Z,3.36
2023-02-27T13:04:18.431Z,3.30
2023-02-27T13:07:38.745Z,3.48
2023-02-27T13:11:22.103Z,3.58
2023-02-27T13:14:35.315Z,3.59
2023-02-27T13:18:08.584Z,4.03
2023-02-27T13:21:32.201Z,4.52
2023-02-27T13:24:34.930Z,4.95
2023-02-27T13:27:40.378Z,5.14
2023-02-27T13:30:46.353Z,5.25
2023-02-27T13:33:55.801Z,5.03
2023-02-27T13:37:08.892Z,4.69
2023-02-27T13:40:42.059Z,4.32
2023-02-27T13:43:52.140Z,3.98
2023-02-27T13:46:54.542Z,3.83
2023-02-27T13:50:03.311Z,3.95
2023-02-27T13:53:18.572Z,4.02
2023-02-27T13:56:23.916Z,4.30
2023-02-27T13:59:47.263Z,4.34
2023-02-27T14:03:00.187Z,4.25
2023-02-27T14:06:06.306Z,4.36
2023-02-27T14:09:15.272Z,4.69
2023-02-27T14:12:44.796Z,5.15
2023-02-27T14:15:47.592Z,5.64
2023-02-27T14:18:58.862Z,6.09
2023-02-27T14:22:12.851Z,6.44
2023-02-27T14:25:26.671Z,6.28
2023-02-27T14:28:43.633Z,5.96
2023-02-27T14:31:45.832Z,5.66
2023-02-27T14:34:48.544Z,5.41
2023-02-27T14:37:50.807Z,5.20
2023-02-27T14:41:13.806Z,5.08
2023-02-27T14:44:27.826Z,5.00
2023-02-27T14:47:37.404Z,4.79
2023-02-27T14:50:41.698Z,4.69
2023-02-27T14:53:43.338Z,4.76
2023-02-27T14:57:06.622Z,4.83
2023-02-27T15:00:29.645Z,4.79
2023-02-27T15:03:41.992Z,4.74
2023-02-27T15:06:49.141Z,4.71
2023-02-27T15:09:54.993Z,4.56
2023-02-27T15:13:02.888Z,4.36
2023-02-27T15:16:34.613Z,4.23
2023-02-27T15:19:37.354Z,4.10
2023-02-27T15:22:40.198Z,3.93
2023-02-27T15:25:42.280Z,3.84
2023-02-27T15:28:44.709Z,3.79
2023-02-27T15:31:46.964Z,3.87
2023-02-27T15:34:48.643Z,3.87
2023-02-27T15:37:56.340Z,3.93
2023-02-27T15:40:59.870Z,3.95
2023-02-27T15:44:03.526Z,3.90
2023-02-27T15:47:06.385Z,3.83
2023-02-27T15:50:08.847Z,3.73
2023-02-27T15:53:24.156Z,3.66
2023-02-27T15:56:31.969Z,3.66
2023-02-27T15:59:37.266Z,3.76
2023-02-27T16:02:46.028Z,3.81
2023-02-27T16:05:53.238Z,3.73
2023-02-27T16:09:05.337Z,3.66
2023-02-27T16:12:33.270Z,3.55
2023-02-27T16:15:36.482Z,3.39
2023-02-27T16:18:47.548Z,3.08
2023-02-27T16:22:16.074Z,2.82
2023-02-27T16:25:20.199Z,2.73
2023-02-27T16:28:21.976Z,2.65
2023-02-27T16:31:31.376Z,2.66
2023-02-27T16:34:45.773Z,2.43
2023-02-27T16:37:51.245Z,2.21
2023-02-27T16:40:54.077Z,2.07
2023-02-27T16:43:56.016Z,1.90
2023-02-27T16:47:02.349Z,1.69
2023-02-27T16:50:04.312Z,1.55
2023-02-27T16:53:06.238Z,1.47
2023-02-27T16:56:11.810Z,1.41
2023-02-27T16:59:34.009Z,1.31
2023-02-27T17:02:37.227Z,1.18
2023-02-27T17:05:39.136Z,1.07
2023-02-27T17:08:46.418Z,0.92
2023-02-27T17:11:49.258Z,0.85
2023-02-27T17:14:50.849Z,0.90
2023-02-27T17:17:52.485Z,0.94
2023-02-27T17:20:57.108Z,1.02
2023-02-27T17:23:58.919Z,1.12
2023-02-27T17:27:00.535Z,1.19
2023-02-27T17:30:02.574Z,1.22
2023-02-27T17:33:04.437Z,1.19
2023-02-27T17:36:08.238Z,1.13
2023-02-27T17:39:12.632Z,1.10
2023-02-27T17:42:18.293Z,1.08
2023-02-27T17:45:21.199Z,1.03
2023-02-27T17:48:22.714Z,0.97
2023-02-27T17:51:24.241Z,0.93
2023-02-27T17:54:26.364Z,0.91
2023-02-27T17:57:28.372Z,0.93
2023-02-27T18:00:32.500Z,0.95
2023-02-27T18:03:35.919Z,0.96
2023-02-27T18:06:38.693Z,0.99
2023-02-27T18:09:40.402Z,1.05
2023-02-27T18:12:42.332Z,1.05
2023-02-27T18:15:45.110Z,1.05
2023-02-27T18:18:47.482Z,1.06
2023-02-27T18:21:53.442Z,1.07
2023-02-27T18:24:56.146Z,1.09
2023-02-27T18:27:57.950Z,1.09
2023-02-27T18:30:59.883Z,1.12
2023-02-27T18:34:01.683Z,1.11
2023-02-27T18:37:03.545Z,1.15
2023-02-27T18:40:06.413Z,1.15
2023-02-27T18:43:08.521Z,1.12
2023-02-27T18:46:13.480Z,1.13
2023-02-27T18:49:15.855Z,1.11
2023-02-27T18:52:18.789Z,1.12
2023-02-27T18:55:20.872Z,1.14
2023-02-27T18:58:24.531Z,1.12
2023-02-27T19:01:29.337Z,1.05
2023-02-27T19:04:34.022Z,1.01
2023-02-27T19:07:35.695Z,0.96
2023-02-27T19:10:41.040Z,0.92
2023-02-27T19:13:42.629Z,0.88
2023-02-27T19:16:46.210Z,0.83
2023-02-27T19:19:48.702Z,0.76
2023-02-27T19:22:50.350Z,0.65
2023-02-27T19:25:58.540Z,0.52
2023-02-27T19:29:00.374Z,0.45
2023-02-27T19:32:02.277Z,0.43
2023-02-27T19:35:06.413Z,0.45
2023-02-27T19:38:08.172Z,0.47
2023-02-27T19:41:13.419Z,0.48
2023-02-27T19:44:15.262Z,0.50
2023-02-27T19:47:20.648Z,0.49
2023-02-27T19:50:22.691Z,0.51
2023-02-27T19:53:26.518Z,0.53
2023-02-27T19:56:29.365Z,0.52
2023-02-27T19:59:31.507Z,0.46
2023-02-27T20:02:34.801Z,0.45
2023-02-27T20:05:51.155Z,0.39
2023-02-27T20:08:54.269Z,0.31
2023-02-27T20:11:58.173Z,0.22
2023-02-27T20:15:02.621Z,0.12
2023-02-27T20:18:04.212Z,-0.05
2023-02-27T20:21:10.497Z,-0.20
2023-02-27T20:24:14.207Z,-0.34
2023-02-27T20:27:16.197Z,-0.39
2023-02-27T20:30:18.014Z,-0.39
2023-02-27T20:33:24.387Z,-0.37
2023-02-27T20:36:26.032Z,-0.30
2023-02-27T20:39:29.045Z,-0.24
2023-02-27T20:42:31.425Z,-0.18
2023-02-27T20:45:38.436Z,-0.14
2023-02-27T20:48:40.594Z,-0.05
2023-02-27T20:51:45.561Z,0.00
2023-02-27T20:54:47.372Z,0.00
2023-02-27T20:57:49.222Z,0.02
2023-02-27T21:00:51.161Z,0.04
2023-02-27T21:03:56.108Z,0.03
2023-02-27T21:06:57.849Z,0.04
2023-02-27T21:09:59.411Z,0.04
2023-02-27T21:13:01.132Z,0.05
2023-02-27T21:16:07.724Z,0.04
2023-02-27T21:19:09.516Z,0.01
2023-02-27T21:22:11.339Z,-0.01
2023-02-27T21:25:13.136Z,-0.04
2023-02-27T21:28:14.958Z,-0.11
2023-02-27T21:31:18.658Z,-0.20
2023-02-27T21:34:26.573Z,-0.30
2023-02-27T21:37:28.726Z,-0.38
2023-02-27T21:40:30.500Z,-0.38
2023-02-27T21:43:32.320Z,-0.41
2023-02-27T21:46:35.209Z,-0.41
2023-02-27T21:49:37.241Z,-0.39
2023-02-27T21:52:38.972Z,-0.39
2023-02-27T21:55:40.673Z,-0.35
2023-02-27T21:58:42.490Z,-0.31
2023-02-27T22:01:47.507Z,-0.30
2023-02-27T22:04:49.189Z,-0.35
2023-02-27T22:07:50.852Z,-0.43
2023-02-27T22:10:56.557Z,-0.41
2023-02-27T22:13:58.220Z,-0.39
2023-02-27T22:16:59.929Z,-0.36
2023-02-27T22:20:01.564Z,-0.35
2023-02-27T22:23:04.571Z,-0.37
2023-02-27T22:26:09.710Z,-0.33
2023-02-27T22:29:11.841Z,-0.31
2023-02-27T22:32:13.688Z,-0.28
2023-02-27T22:35:15.390Z,-0.25
2023-02-27T22:38:17.078Z,-0.24
2023-02-27T22:41:33.678Z,-0.23
2023-02-27T22:44:35.434Z,-0.24
2023-02-27T22:47:37.218Z,-0.31
2023-02-27T22:50:38.962Z,-0.41
2023-02-27T22:53:45.915Z,-0.49
2023-02-27T22:56:49.930Z,-0.58
2023-02-27T22:59:51.498Z,-0.70
2023-02-27T23:02:53.072Z,-0.73
2023-02-27T23:05:54.712Z,-0.70
2023-02-27T23:08:57.052Z,-0.64
2023-02-27T23:12:00.753Z,-0.58
2023-02-27T23:15:03.824Z,-0.54
2023-02-27T23:18:07.000Z,-0.50
2023-02-27T23:21:10.169Z,-0.54
2023-02-27T23:24:14.808Z,-0.57
2023-02-27T23:27:25.776Z,-0.55
2023-02-27T23:30:29.126Z,-0.48
2023-02-27T23:33:31.401Z,-0.43
2023-02-27T23:36:37.627Z,-0.54
2023-02-27T23:39:39.395Z,-0.64
2023-02-27T23:42:41.140Z,-0.86
2023-02-27T23:45:43.149Z,-1.06
2023-02-27T23:48:45.311Z,-1.27
2023-02-27T23:51:47.048Z,-1.41
2023-02-27T23:54:48.921Z,-1.52
2023-02-27T23:57:58.746Z,-1.61
