createdAt,value
2018-06-23T00:01:43.237Z,12.20
2018-06-23T00:04:12.319Z,12.10
2018-06-23T00:06:41.430Z,12.10
2018-06-23T00:09:10.298Z,12.00
2018-06-23T00:11:39.546Z,12.00
2018-06-23T00:14:08.560Z,12.00
2018-06-23T00:16:37.595Z,11.90
2018-06-23T00:19:06.664Z,11.90
2018-06-23T00:21:35.594Z,11.90
2018-06-23T00:24:04.819Z,11.90
2018-06-23T00:26:33.806Z,11.80
2018-06-23T00:29:02.721Z,11.80
2018-06-23T00:31:31.836Z,11.80
2018-06-23T00:34:00.965Z,11.80
2018-06-23T00:36:35.752Z,11.80
2018-06-23T00:39:06.798Z,11.70
2018-06-23T00:41:36.082Z,11.70
2018-06-23T00:44:05.284Z,11.70
2018-06-23T00:46:34.384Z,11.70
2018-06-23T00:49:03.360Z,11.60
2018-06-23T00:51:32.351Z,11.60
2018-06-23T00:54:01.504Z,11.60
2018-06-23T00:56:30.441Z,11.60
2018-06-23T00:59:10.230Z,11.60
2018-06-23T01:01:39.240Z,11.50
2018-06-23T01:04:08.094Z,11.50
2018-06-23T01:06:37.028Z,11.40
2018-06-23T01:09:08.114Z,11.40
2018-06-23T01:14:05.710Z,11.30
2018-06-23T01:16:34.630Z,11.20
2018-06-23T01:19:03.627Z,11.20
2018-06-23T01:21:32.572Z,11.20
2018-06-23T01:24:01.636Z,11.10
2018-06-23T01:26:30.586Z,11.10
2018-06-23T01:28:59.624Z,11.10
2018-06-23T01:31:28.580Z,11.10
2018-06-23T01:33:57.537Z,11.10
2018-06-23T01:36:26.397Z,11.00
2018-06-23T01:38:55.504Z,11.00
2018-06-23T01:41:24.392Z,11.00
2018-06-23T01:43:53.250Z,10.90
2018-06-23T01:46:22.196Z,10.90
2018-06-23T01:48:51.144Z,10.90
2018-06-23T01:51:20.274Z,10.80
2018-06-23T01:53:49.206Z,10.80
2018-06-23T01:56:18.094Z,10.80
2018-06-23T01:58:47.159Z,10.80
2018-06-23T02:01:30.881Z,10.70
2018-06-23T02:03:59.818Z,10.70
2018-06-23T02:06:28.839Z,10.70
2018-06-23T02:08:57.720Z,10.70
2018-06-23T02:11:26.544Z,10.60
2018-06-23T02:14:00.692Z,10.60
2018-06-23T02:16:34.742Z,10.60
2018-06-23T02:19:09.090Z,10.60
2018-06-23T02:21:43.194Z,10.60
2018-06-23T02:24:17.331Z,10.60
2018-06-23T02:26:53.855Z,10.60
2018-06-23T02:29:27.894Z,10.50
2018-06-23T02:32:02.090Z,10.50
2018-06-23T02:34:36.413Z,10.50
2018-06-23T02:37:05.307Z,10.60
2018-06-23T02:39:34.358Z,10.60
2018-06-23T02:42:03.214Z,10.60
2018-06-23T02:44:32.090Z,10.60
2018-06-23T02:47:04.410Z,10.70
2018-06-23T02:49:33.321Z,10.70
2018-06-23T02:52:02.166Z,10.70
2018-06-23T02:54:31.145Z,10.70
2018-06-23T02:56:59.970Z,10.70
2018-06-23T02:59:28.986Z,10.60
2018-06-23T03:01:58.549Z,10.60
2018-06-23T03:04:28.730Z,10.50
2018-06-23T03:06:58.698Z,10.50
2018-06-23T03:09:28.696Z,10.50
2018-06-23T03:12:00.118Z,10.40
2018-06-23T03:14:29.656Z,10.40
2018-06-23T03:16:59.502Z,10.40
2018-06-23T03:19:29.930Z,10.30
2018-06-23T03:21:59.709Z,10.30
2018-06-23T03:24:29.755Z,10.20
2018-06-23T03:26:58.714Z,10.20
2018-06-23T03:29:27.794Z,10.20
2018-06-23T03:31:56.724Z,10.20
2018-06-23T03:34:25.555Z,10.20
2018-06-23T03:37:02.795Z,10.20
2018-06-23T03:39:31.675Z,10.20
2018-06-23T03:42:00.622Z,10.20
2018-06-23T03:44:29.572Z,10.20
2018-06-23T03:46:58.595Z,10.20
2018-06-23T03:49:27.479Z,10.20
2018-06-23T03:51:56.425Z,10.10
2018-06-23T03:54:25.262Z,10.10
2018-06-23T03:56:54.189Z,10.10
2018-06-23T03:59:23.052Z,10.10
2018-06-23T04:01:52.195Z,10.10
2018-06-23T04:04:21.079Z,10.10
2018-06-23T04:06:50.142Z,10.10
2018-06-23T04:11:47.717Z,10.10
2018-06-23T04:16:45.165Z,10.10
2018-06-23T04:19:14.010Z,10.10
2018-06-23T04:21:42.930Z,10.10
2018-06-23T04:24:11.720Z,10.20
2018-06-23T04:26:40.694Z,10.20
2018-06-23T04:29:09.773Z,10.20
2018-06-23T04:31:38.700Z,10.20
2018-06-23T04:34:07.547Z,10.30
2018-06-23T04:36:36.603Z,10.30
2018-06-23T04:39:07.385Z,10.30
2018-06-23T04:41:36.555Z,10.30
2018-06-23T04:44:05.436Z,10.40
2018-06-23T04:46:37.654Z,10.40
2018-06-23T04:49:06.545Z,10.40
2018-06-23T04:51:35.505Z,10.40
2018-06-23T04:54:04.666Z,10.50
2018-06-23T04:56:33.514Z,10.50
2018-06-23T04:59:02.496Z,10.50
2018-06-23T05:01:31.354Z,10.50
2018-06-23T05:04:00.377Z,10.60
2018-06-23T05:06:32.054Z,10.60
2018-06-23T05:09:01.024Z,10.60
2018-06-23T05:11:29.890Z,10.70
2018-06-23T05:13:59.066Z,10.70
2018-06-23T05:16:27.931Z,10.70
2018-06-23T05:18:57.090Z,10.70
2018-06-23T05:21:26.003Z,10.80
2018-06-23T05:23:55.466Z,10.80
2018-06-23T05:26:24.422Z,10.90
2018-06-23T05:28:53.386Z,10.90
2018-06-23T05:31:22.473Z,11.00
2018-06-23T05:33:51.597Z,11.10
2018-06-23T05:36:20.505Z,11.20
2018-06-23T05:38:49.434Z,11.20
2018-06-23T05:41:18.344Z,11.30
2018-06-23T05:43:47.274Z,11.20
2018-06-23T05:46:16.134Z,11.20
2018-06-23T05:48:44.990Z,11.20
2018-06-23T05:51:14.032Z,11.20
2018-06-23T05:53:42.954Z,11.30
2018-06-23T05:56:11.824Z,11.30
2018-06-23T05:58:40.662Z,11.30
2018-06-23T06:01:09.554Z,11.30
2018-06-23T06:03:38.651Z,11.40
2018-06-23T06:06:07.594Z,11.50
2018-06-23T06:08:36.630Z,11.50
2018-06-23T06:11:05.864Z,11.60
2018-06-23T06:13:34.723Z,11.70
2018-06-23T06:16:03.705Z,11.70
2018-06-23T06:18:32.762Z,11.80
2018-06-23T06:23:34.447Z,11.90
2018-06-23T06:26:03.341Z,12.00
2018-06-23T06:28:32.175Z,12.20
2018-06-23T06:31:01.158Z,12.40
2018-06-23T06:35:58.526Z,12.80
2018-06-23T06:38:30.460Z,13.00
2018-06-23T06:41:00.260Z,13.10
2018-06-23T06:43:29.153Z,13.20
2018-06-23T06:45:58.995Z,13.20
2018-06-23T06:48:31.592Z,13.30
2018-06-23T06:53:28.917Z,13.40
2018-06-23T06:56:00.616Z,13.50
2018-06-23T06:58:29.558Z,13.50
2018-06-23T07:01:04.103Z,13.60
2018-06-23T07:03:33.028Z,13.70
2018-06-23T07:06:02.079Z,13.70
2018-06-23T07:08:32.944Z,13.70
2018-06-23T07:11:01.823Z,13.60
2018-06-23T07:13:30.721Z,13.80
2018-06-23T07:16:00.155Z,13.80
2018-06-23T07:18:29.288Z,13.80
2018-06-23T07:20:58.439Z,13.60
2018-06-23T07:23:27.422Z,13.60
2018-06-23T07:25:56.255Z,13.60
2018-06-23T07:28:25.318Z,13.70
2018-06-23T07:30:54.326Z,13.80
2018-06-23T07:33:23.204Z,13.80
2018-06-23T07:35:52.956Z,13.80
2018-06-23T07:38:21.898Z,13.70
2018-06-23T07:40:50.813Z,13.80
2018-06-23T07:43:19.754Z,13.90
2018-06-23T07:45:48.930Z,14.00
2018-06-23T07:50:46.718Z,14.20
2018-06-23T07:53:15.650Z,14.30
2018-06-23T07:55:44.624Z,14.50
2018-06-23T07:58:13.573Z,14.60
2018-06-23T08:00:42.532Z,14.50
2018-06-23T08:03:11.300Z,14.60
2018-06-23T08:05:40.170Z,14.70
2018-06-23T08:08:09.126Z,14.90
2018-06-23T08:10:38.730Z,14.90
2018-06-23T08:13:08.032Z,15.10
2018-06-23T08:15:43.355Z,15.20
2018-06-23T08:20:41.070Z,15.40
2018-06-23T08:23:10.177Z,15.50
2018-06-23T08:25:39.231Z,15.40
2018-06-23T08:28:08.257Z,15.40
2018-06-23T08:30:37.196Z,15.30
2018-06-23T08:33:06.356Z,15.40
2018-06-23T08:35:35.434Z,15.40
2018-06-23T08:38:04.614Z,15.30
2018-06-23T08:40:34.792Z,15.20
2018-06-23T08:43:04.770Z,15.20
2018-06-23T08:45:35.645Z,15.30
2018-06-23T08:48:04.896Z,15.50
2018-06-23T08:50:33.820Z,15.50
2018-06-23T08:53:02.716Z,15.20
2018-06-23T08:55:31.917Z,14.80
2018-06-23T08:58:00.839Z,14.60
2018-06-23T09:00:29.735Z,14.20
2018-06-23T09:02:58.595Z,14.20
2018-06-23T09:05:27.692Z,14.10
2018-06-23T09:07:56.514Z,14.00
2018-06-23T09:10:26.025Z,14.00
2018-06-23T09:12:55.242Z,14.00
2018-06-23T09:15:24.603Z,13.80
2018-06-23T09:17:57.520Z,13.70
2018-06-23T09:20:26.476Z,13.80
2018-06-23T09:22:55.312Z,14.20
2018-06-23T09:25:24.588Z,14.70
2018-06-23T09:27:53.880Z,14.90
2018-06-23T09:32:51.635Z,15.50
2018-06-23T09:35:23.415Z,15.80
2018-06-23T09:37:52.304Z,15.80
2018-06-23T09:40:24.453Z,15.70
2018-06-23T09:42:53.344Z,16.00
2018-06-23T09:45:22.305Z,16.10
2018-06-23T09:50:19.988Z,16.30
2018-06-23T09:52:51.899Z,16.30
2018-06-23T09:55:24.267Z,16.70
2018-06-23T09:57:53.155Z,16.90
2018-06-23T10:00:29.518Z,17.00
2018-06-23T10:05:29.151Z,17.40
2018-06-23T10:07:58.915Z,18.00
2018-06-23T10:10:28.503Z,18.30
2018-06-23T10:12:57.479Z,18.10
2018-06-23T10:15:26.492Z,17.60
2018-06-23T10:17:55.427Z,17.10
2018-06-23T10:20:24.401Z,16.70
2018-06-23T10:22:53.766Z,16.40
2018-06-23T10:25:22.563Z,16.10
2018-06-23T10:27:51.439Z,16.00
2018-06-23T10:30:20.459Z,15.90
2018-06-23T10:32:49.317Z,16.00
2018-06-23T10:35:18.230Z,16.20
2018-06-23T10:37:47.236Z,16.60
2018-06-23T10:40:16.179Z,17.10
2018-06-23T10:42:45.196Z,17.50
2018-06-23T10:45:15.453Z,17.60
2018-06-23T10:47:44.410Z,17.30
2018-06-23T10:50:13.237Z,17.10
2018-06-23T10:52:42.309Z,16.70
2018-06-23T10:55:11.183Z,16.40
2018-06-23T10:57:40.242Z,16.30
2018-06-23T11:00:09.281Z,16.00
2018-06-23T11:02:44.027Z,15.80
2018-06-23T11:05:13.058Z,15.80
2018-06-23T11:07:42.206Z,15.80
2018-06-23T11:10:11.188Z,15.90
2018-06-23T11:12:46.235Z,16.00
2018-06-23T11:15:15.384Z,16.30
2018-06-23T11:17:44.460Z,16.60
2018-06-23T11:20:13.290Z,17.10
2018-06-23T11:22:42.432Z,17.40
2018-06-23T11:25:11.922Z,17.40
2018-06-23T11:27:44.412Z,17.10
2018-06-23T11:30:13.428Z,17.10
2018-06-23T11:32:42.626Z,16.80
2018-06-23T11:35:11.594Z,16.70
2018-06-23T11:37:40.640Z,16.50
2018-06-23T11:40:09.714Z,16.40
2018-06-23T11:42:38.613Z,16.60
2018-06-23T11:45:07.443Z,16.70
2018-06-23T11:47:36.450Z,16.70
2018-06-23T11:50:05.608Z,16.50
2018-06-23T11:52:34.828Z,16.70
2018-06-23T11:55:03.776Z,16.70
2018-06-23T11:57:32.936Z,16.80
2018-06-23T12:00:10.794Z,17.00
2018-06-23T12:02:40.085Z,17.40
2018-06-23T12:05:09.245Z,17.40
2018-06-23T12:07:38.324Z,17.30
2018-06-23T12:10:07.436Z,17.40
2018-06-23T12:12:46.140Z,17.30
2018-06-23T12:15:15.054Z,17.00
2018-06-23T12:17:44.226Z,16.80
2018-06-23T12:20:16.009Z,16.60
2018-06-23T12:22:45.158Z,16.70
2018-06-23T12:25:14.414Z,17.10
2018-06-23T12:27:43.553Z,17.50
2018-06-23T12:32:45.079Z,17.20
2018-06-23T12:35:14.120Z,16.90
2018-06-23T12:37:43.210Z,16.80
2018-06-23T12:40:12.363Z,16.70
2018-06-23T12:42:41.590Z,16.80
2018-06-23T12:45:10.678Z,16.90
2018-06-23T12:47:40.835Z,16.80
2018-06-23T12:50:09.736Z,16.70
2018-06-23T12:52:38.852Z,16.60
2018-06-23T12:55:08.052Z,16.50
2018-06-23T12:57:37.134Z,16.50
2018-06-23T13:00:07.752Z,16.30
2018-06-23T13:02:36.733Z,16.20
2018-06-23T13:05:06.475Z,16.20
2018-06-23T13:07:35.415Z,16.40
2018-06-23T13:10:06.125Z,16.50
2018-06-23T13:12:34.995Z,16.50
2018-06-23T13:15:04.075Z,16.70
2018-06-23T13:17:33.064Z,16.70
2018-06-23T13:20:01.956Z,16.70
2018-06-23T13:22:31.225Z,16.80
2018-06-23T13:25:00.285Z,17.10
2018-06-23T13:27:29.376Z,17.50
2018-06-23T13:29:58.426Z,17.70
2018-06-23T13:39:16.185Z,17.20
2018-06-23T13:41:45.305Z,17.00
2018-06-23T13:44:14.256Z,17.10
2018-06-23T13:46:43.520Z,17.20
2018-06-23T13:49:12.619Z,16.90
2018-06-23T13:51:41.620Z,16.80
2018-06-23T13:54:10.743Z,16.70
2018-06-23T13:56:48.510Z,16.70
2018-06-23T13:59:17.595Z,16.70
2018-06-23T14:01:46.596Z,16.70
2018-06-23T14:04:15.557Z,16.70
2018-06-23T14:06:44.516Z,16.90
2018-06-23T14:09:13.865Z,17.20
2018-06-23T14:11:49.478Z,17.40
2018-06-23T14:14:18.542Z,17.50
2018-06-23T14:19:16.176Z,17.70
2018-06-23T14:21:48.804Z,17.90
2018-06-23T14:24:20.306Z,17.90
2018-06-23T14:26:53.130Z,18.00
2018-06-23T14:29:25.947Z,18.10
2018-06-23T14:32:02.396Z,18.30
2018-06-23T14:34:35.536Z,18.60
2018-06-23T14:37:08.714Z,18.80
2018-06-23T14:39:40.920Z,18.80
2018-06-23T14:42:12.153Z,18.50
2018-06-23T14:44:41.132Z,18.30
2018-06-23T14:47:10.220Z,18.10
2018-06-23T14:49:39.131Z,17.80
2018-06-23T14:52:08.073Z,17.70
2018-06-23T14:54:37.183Z,17.60
2018-06-23T14:57:06.182Z,17.60
2018-06-23T14:59:35.361Z,17.50
2018-06-23T15:02:04.290Z,17.40
2018-06-23T15:04:35.535Z,17.30
2018-06-23T15:07:04.783Z,17.40
2018-06-23T15:09:44.658Z,17.60
2018-06-23T15:12:24.514Z,17.80
2018-06-23T15:14:53.735Z,18.20
2018-06-23T15:17:35.334Z,18.60
2018-06-23T15:20:04.304Z,18.60
2018-06-23T15:22:33.198Z,18.90
2018-06-23T15:25:02.152Z,19.90
2018-06-23T15:27:31.144Z,21.90
2018-06-23T15:30:00.077Z,22.90
2018-06-23T15:32:29.302Z,23.40
2018-06-23T15:34:58.266Z,23.20
2018-06-23T15:37:27.193Z,23.60
2018-06-23T15:39:56.276Z,23.30
2018-06-23T15:42:25.414Z,23.10
2018-06-23T15:44:54.376Z,22.60
2018-06-23T15:47:23.308Z,21.90
2018-06-23T15:49:52.423Z,22.00
2018-06-23T15:52:21.520Z,22.40
2018-06-23T15:54:50.447Z,23.40
2018-06-23T15:57:21.984Z,24.30
2018-06-23T15:59:50.815Z,24.40
2018-06-23T16:02:19.962Z,22.90
2018-06-23T16:04:53.567Z,21.90
2018-06-23T16:07:25.617Z,21.20
2018-06-23T16:09:54.512Z,21.00
2018-06-23T16:12:27.002Z,21.80
2018-06-23T16:14:58.554Z,21.90
2018-06-23T16:17:33.449Z,21.80
2018-06-23T16:20:06.383Z,21.30
2018-06-23T16:22:40.515Z,21.00
2018-06-23T16:25:09.421Z,20.90
2018-06-23T16:27:38.305Z,20.80
2018-06-23T16:30:10.917Z,20.80
2018-06-23T16:32:45.396Z,20.70
2018-06-23T16:35:14.528Z,20.90
2018-06-23T16:37:43.310Z,21.40
2018-06-23T16:40:14.424Z,21.60
2018-06-23T16:42:44.986Z,22.00
2018-06-23T16:45:18.441Z,22.40
2018-06-23T16:47:47.430Z,22.40
2018-06-23T16:50:16.496Z,22.10
2018-06-23T16:52:45.674Z,21.90
2018-06-23T16:55:14.687Z,21.60
2018-06-23T16:57:43.816Z,21.10
2018-06-23T17:00:12.824Z,20.70
2018-06-23T17:02:41.878Z,20.70
2018-06-23T17:05:10.794Z,20.80
2018-06-23T17:07:39.716Z,20.50
2018-06-23T17:10:08.621Z,20.50
2018-06-23T17:12:37.544Z,20.40
2018-06-23T17:15:08.418Z,20.30
2018-06-23T17:17:41.573Z,19.90
2018-06-23T17:20:12.766Z,19.70
2018-06-23T17:22:41.666Z,19.40
2018-06-23T17:25:10.580Z,19.40
2018-06-23T17:27:39.699Z,19.20
2018-06-23T17:30:10.887Z,19.00
2018-06-23T17:32:42.055Z,18.90
2018-06-23T17:35:11.874Z,18.70
2018-06-23T17:37:46.036Z,18.50
2018-06-23T17:40:14.977Z,18.50
2018-06-23T17:42:43.828Z,18.50
2018-06-23T17:45:12.747Z,18.40
2018-06-23T17:47:41.695Z,18.40
2018-06-23T17:50:13.352Z,18.40
2018-06-23T17:52:44.883Z,18.40
2018-06-23T17:55:15.086Z,18.40
2018-06-23T17:57:46.167Z,18.30
2018-06-23T18:00:15.829Z,18.10
2018-06-23T18:02:46.546Z,18.00
2018-06-23T18:05:15.428Z,18.00
2018-06-23T18:07:46.214Z,17.90
2018-06-23T18:10:22.215Z,17.80
2018-06-23T18:12:53.205Z,17.90
2018-06-23T18:15:27.139Z,18.00
2018-06-23T18:17:54.350Z,18.10
2018-06-23T18:20:23.455Z,18.20
2018-06-23T18:22:52.344Z,18.30
2018-06-23T18:25:24.111Z,18.30
2018-06-23T18:27:53.251Z,18.30
2018-06-23T18:30:22.238Z,18.30
2018-06-23T18:32:51.330Z,18.20
2018-06-23T18:35:22.815Z,18.20
2018-06-23T18:37:54.639Z,18.40
2018-06-23T18:40:25.015Z,18.40
2018-06-23T18:42:55.454Z,18.50
2018-06-23T18:47:52.785Z,18.40
2018-06-23T18:50:24.929Z,18.40
2018-06-23T18:52:55.532Z,18.20
2018-06-23T18:55:25.068Z,18.00
2018-06-23T18:57:55.415Z,17.90
2018-06-23T19:00:24.414Z,17.80
2018-06-23T19:02:54.143Z,17.70
2018-06-23T19:05:23.115Z,17.60
2018-06-23T19:07:52.039Z,17.50
2018-06-23T19:10:24.178Z,17.40
2018-06-23T19:15:29.485Z,17.30
2018-06-23T19:18:03.060Z,17.30
2018-06-23T19:20:33.156Z,17.20
2018-06-23T19:23:03.497Z,17.10
2018-06-23T19:25:34.922Z,17.00
2018-06-23T19:28:04.345Z,17.00
2018-06-23T19:30:34.363Z,16.90
2018-06-23T19:33:06.443Z,16.80
2018-06-23T19:35:43.572Z,16.80
2018-06-23T19:38:13.396Z,16.70
2018-06-23T19:40:44.021Z,16.60
2018-06-23T19:43:13.358Z,16.60
2018-06-23T19:45:44.341Z,16.50
2018-06-23T19:48:15.103Z,16.40
2018-06-23T19:50:45.517Z,16.40
2018-06-23T19:53:14.901Z,16.30
2018-06-23T19:55:45.087Z,16.20
2018-06-23T19:58:15.692Z,16.20
2018-06-23T20:00:45.801Z,16.10
2018-06-23T20:03:14.976Z,16.00
2018-06-23T20:05:44.917Z,16.00
2018-06-23T20:08:15.366Z,15.90
2018-06-23T20:10:44.662Z,15.90
2018-06-23T20:13:14.472Z,15.80
2018-06-23T20:15:45.028Z,15.80
2018-06-23T20:18:14.847Z,15.70
2018-06-23T20:20:45.893Z,15.80
2018-06-23T20:23:16.171Z,15.70
2018-06-23T20:26:02.074Z,15.70
2018-06-23T20:28:30.999Z,15.60
2018-06-23T20:30:59.934Z,15.60
2018-06-23T20:33:28.923Z,15.60
2018-06-23T20:35:57.842Z,15.50
2018-06-23T20:38:26.770Z,15.60
2018-06-23T20:40:55.622Z,15.50
2018-06-23T20:43:24.681Z,15.50
2018-06-23T20:45:53.556Z,15.50
2018-06-23T20:48:22.385Z,15.40
2018-06-23T20:53:19.693Z,15.40
2018-06-23T20:55:48.672Z,15.40
2018-06-23T20:58:18.030Z,15.40
2018-06-23T21:00:47.734Z,15.40
2018-06-23T21:03:16.642Z,15.40
2018-06-23T21:05:45.633Z,15.40
2018-06-23T21:08:14.653Z,15.40
2018-06-23T21:10:45.908Z,15.30
2018-06-23T21:13:14.993Z,15.30
2018-06-23T21:15:43.907Z,15.30
2018-06-23T21:18:12.849Z,15.30
2018-06-23T21:20:41.680Z,15.30
2018-06-23T21:23:10.435Z,15.30
2018-06-23T21:25:39.333Z,15.30
2018-06-23T21:28:08.190Z,15.30
2018-06-23T21:30:37.096Z,15.30
2018-06-23T21:33:05.890Z,15.30
2018-06-23T21:35:34.747Z,15.30
2018-06-23T21:38:03.614Z,15.30
2018-06-23T21:40:32.474Z,15.30
2018-06-23T21:43:01.433Z,15.20
2018-06-23T21:45:30.327Z,15.20
2018-06-23T21:47:59.241Z,15.20
2018-06-23T21:50:28.364Z,15.20
2018-06-23T21:52:57.230Z,15.10
2018-06-23T21:55:26.082Z,15.10
2018-06-23T21:57:54.954Z,15.10
2018-06-23T22:00:37.290Z,15.10
2018-06-23T22:03:08.490Z,15.20
2018-06-23T22:05:37.356Z,15.10
2018-06-23T22:08:07.269Z,15.10
2018-06-23T22:10:36.245Z,15.10
2018-06-23T22:13:05.312Z,15.10
2018-06-23T22:15:34.273Z,15.20
2018-06-23T22:18:03.099Z,15.20
2018-06-23T22:20:31.910Z,15.10
2018-06-23T22:23:00.760Z,15.10
2018-06-23T22:27:58.220Z,15.00
2018-06-23T22:30:28.110Z,14.90
2018-06-23T22:32:56.867Z,14.90
2018-06-23T22:40:22.630Z,14.80
2018-06-23T22:42:52.199Z,14.80
2018-06-23T22:45:21.034Z,14.90
2018-06-23T22:47:50.053Z,14.80
2018-06-23T22:50:19.060Z,14.80
2018-06-23T22:52:48.051Z,14.80
2018-06-23T22:57:45.485Z,14.70
2018-06-23T23:00:15.014Z,14.70
2018-06-23T23:02:44.557Z,14.70
2018-06-23T23:05:13.342Z,14.60
2018-06-23T23:07:42.284Z,14.60
2018-06-23T23:10:11.686Z,14.50
2018-06-23T23:12:40.977Z,14.50
2018-06-23T23:15:09.904Z,14.40
2018-06-23T23:17:38.864Z,14.30
2018-06-23T23:20:07.815Z,14.30
2018-06-23T23:25:05.326Z,14.30
2018-06-23T23:27:34.164Z,14.30
2018-06-23T23:30:03.573Z,14.30
2018-06-23T23:32:32.482Z,14.30
2018-06-23T23:35:01.283Z,14.20
2018-06-23T23:37:30.316Z,14.10
2018-06-23T23:39:59.190Z,14.10
2018-06-23T23:42:28.318Z,14.10
2018-06-23T23:44:57.144Z,14.00
2018-06-23T23:47:26.034Z,14.00
2018-06-23T23:49:54.892Z,14.10
2018-06-23T23:52:23.723Z,14.10
2018-06-23T23:54:52.536Z,14.10
2018-06-23T23:57:21.426Z,14.10
2018-06-23T23:59:50.250Z,14.10
