createdAt,value
2022-12-03T02:52:18.857Z,81.72
2022-12-03T02:53:26.489Z,81.61
2022-12-03T02:54:22.532Z,81.51
2022-12-03T02:55:18.628Z,81.61
2022-12-03T02:56:22.914Z,81.93
2022-12-03T02:57:42.136Z,81.82
2022-12-03T02:58:57.559Z,81.40
2022-12-03T02:59:36.850Z,81.72
2022-12-03T07:13:51.837Z,94.39
2022-12-03T07:15:08.059Z,94.39
2022-12-03T07:15:54.687Z,94.29
2022-12-03T07:16:53.909Z,94.60
2022-12-03T07:18:00.933Z,94.92
2022-12-03T20:32:54.729Z,97.36
2022-12-03T20:33:55.180Z,97.26
2022-12-03T20:34:53.935Z,97.16
2022-12-03T20:35:55.054Z,97.16
2022-12-03T20:36:55.482Z,97.05
2022-12-03T20:37:53.801Z,97.05
2022-12-03T20:38:55.321Z,97.16
2022-12-03T20:39:54.069Z,96.84
2022-12-03T20:40:54.630Z,96.94
2022-12-03T20:41:55.113Z,97.26
2022-12-03T20:42:53.835Z,97.32
2022-12-03T20:43:53.702Z,97.36
2022-12-03T20:44:53.736Z,97.36
2022-12-03T20:46:01.080Z,97.26
2022-12-03T20:46:55.186Z,97.36
2022-12-03T20:47:53.695Z,97.36
2022-12-03T20:48:53.739Z,97.53
2022-12-03T20:49:54.161Z,97.36
2022-12-03T20:50:56.035Z,97.26
2022-12-03T20:51:54.615Z,97.22
2022-12-03T20:53:16.700Z,97.32
2022-12-03T20:53:54.810Z,97.32
2022-12-03T20:54:53.577Z,97.53
2022-12-03T20:55:55.334Z,97.63
2022-12-03T20:56:54.624Z,97.63
2022-12-03T20:57:53.570Z,97.63
2022-12-03T20:58:53.504Z,97.74
2022-12-03T20:59:53.965Z,97.85
2022-12-03T21:00:53.628Z,97.95
2022-12-03T21:01:53.657Z,97.95
2022-12-03T21:02:54.614Z,97.63
2022-12-03T21:03:53.536Z,97.42
2022-12-03T21:04:53.518Z,97.42
2022-12-03T21:05:53.581Z,97.53
2022-12-03T21:06:53.454Z,97.53
2022-12-03T21:07:53.697Z,97.53
2022-12-03T21:08:54.384Z,97.53
2022-12-03T21:09:53.781Z,97.53
2022-12-03T21:10:53.497Z,97.63
2022-12-03T21:11:53.414Z,97.53
2022-12-03T21:12:53.333Z,97.42
2022-12-03T21:13:54.341Z,97.42
2022-12-03T21:14:53.430Z,97.53
2022-12-03T21:15:53.403Z,97.63
2022-12-03T21:17:07.870Z,97.63
2022-12-03T21:17:55.031Z,97.42
2022-12-03T21:18:55.576Z,97.42
2022-12-03T21:19:53.720Z,97.42
2022-12-03T21:20:53.844Z,97.42
2022-12-03T21:21:53.461Z,97.42
2022-12-03T21:22:53.216Z,97.32
2022-12-03T21:23:54.192Z,97.42
2022-12-03T21:24:53.355Z,97.53
2022-12-03T21:25:53.208Z,97.74
2022-12-03T21:26:53.480Z,97.74
2022-12-03T21:27:53.403Z,97.74
2022-12-03T21:28:55.196Z,97.74
2022-12-03T21:29:53.613Z,97.63
2022-12-03T21:30:53.318Z,97.63
2022-12-03T21:31:53.211Z,97.74
2022-12-03T21:32:54.142Z,97.74
2022-12-03T21:33:55.479Z,97.74
2022-12-03T21:34:53.175Z,97.53
2022-12-03T21:35:53.219Z,97.42
2022-12-03T21:36:53.277Z,97.53
2022-12-03T21:37:53.455Z,97.63
2022-12-03T21:38:54.321Z,97.85
2022-12-03T21:39:53.503Z,97.85
2022-12-03T21:40:54.213Z,97.85
2022-12-03T21:42:22.314Z,97.85
2022-12-03T21:42:54.193Z,97.74
2022-12-03T21:43:53.978Z,97.74
2022-12-03T21:44:53.172Z,97.85
2022-12-03T21:45:53.499Z,97.95
2022-12-03T21:47:09.358Z,97.95
2022-12-03T21:47:54.599Z,97.74
2022-12-03T21:48:54.760Z,97.63
2022-12-03T21:49:54.330Z,97.85
2022-12-03T21:50:53.207Z,97.95
2022-12-03T21:51:53.192Z,98.16
2022-12-03T21:52:52.999Z,98.16
2022-12-03T21:53:53.078Z,97.95
2022-12-03T21:54:53.116Z,97.95
2022-12-03T21:55:53.953Z,97.85
2022-12-03T21:56:53.234Z,97.63
2022-12-03T21:57:53.101Z,97.53
2022-12-03T21:58:52.953Z,97.74
2022-12-03T21:59:53.103Z,97.85
2022-12-03T22:00:53.961Z,98.05
2022-12-03T22:01:53.045Z,98.16
2022-12-03T22:02:52.883Z,98.16
2022-12-03T22:03:53.702Z,98.16
2022-12-03T22:04:54.541Z,98.26
2022-12-03T22:05:53.725Z,98.26
2022-12-03T22:06:52.828Z,98.26
2022-12-03T22:07:53.093Z,98.37
2022-12-03T22:08:53.119Z,98.26
2022-12-03T22:09:53.951Z,98.37
2022-12-03T22:10:53.675Z,98.37
2022-12-03T22:11:53.752Z,98.26
2022-12-03T22:12:52.834Z,98.16
2022-12-03T22:13:52.671Z,98.16
2022-12-03T22:14:52.646Z,98.05
2022-12-03T22:15:52.745Z,98.05
2022-12-03T22:16:53.814Z,97.95
2022-12-03T22:17:52.800Z,98.05
2022-12-03T22:18:52.707Z,98.05
2022-12-03T22:19:53.065Z,98.16
2022-12-03T22:20:52.690Z,98.16
2022-12-03T22:21:54.022Z,98.37
2022-12-03T22:22:52.964Z,98.37
2022-12-03T22:23:57.965Z,98.37
2022-12-03T22:24:53.310Z,98.37
2022-12-03T22:26:01.633Z,98.37
2022-12-03T22:26:53.688Z,98.37
2022-12-03T22:27:54.737Z,98.37
2022-12-03T22:28:53.538Z,98.37
2022-12-03T22:29:54.398Z,98.37
2022-12-03T22:30:53.225Z,98.26
2022-12-03T22:31:53.780Z,98.37
2022-12-03T22:32:53.552Z,98.37
2022-12-03T22:33:53.175Z,98.37
2022-12-03T22:34:52.951Z,98.16
2022-12-03T22:35:53.098Z,97.95
2022-12-03T22:36:54.642Z,97.85
2022-12-03T22:37:54.557Z,97.85
2022-12-03T22:38:55.125Z,97.85
2022-12-03T22:39:54.059Z,97.95
2022-12-03T22:40:55.387Z,98.05
2022-12-03T22:41:56.441Z,98.05
2022-12-03T22:42:55.285Z,98.05
2022-12-03T22:43:52.910Z,97.95
2022-12-03T22:44:53.781Z,97.95
2022-12-03T22:45:53.951Z,98.05
2022-12-03T22:46:53.006Z,97.95
2022-12-03T22:47:54.793Z,98.05
2022-12-03T22:48:55.427Z,98.16
2022-12-03T22:49:54.499Z,98.26
2022-12-03T22:50:56.680Z,98.16
2022-12-03T22:51:52.415Z,98.26
2022-12-03T22:52:52.594Z,98.37
2022-12-03T22:53:53.539Z,98.37
2022-12-03T22:54:54.844Z,98.37
2022-12-03T22:55:53.155Z,98.37
2022-12-03T22:56:53.599Z,98.37
2022-12-03T22:57:52.719Z,98.37
2022-12-03T22:58:53.033Z,98.37
2022-12-03T22:59:54.099Z,98.16
2022-12-03T23:00:52.455Z,97.95
2022-12-03T23:01:53.463Z,97.95
2022-12-03T23:02:52.481Z,97.85
2022-12-03T23:03:52.864Z,97.74
2022-12-03T23:04:53.062Z,98.05
2022-12-03T23:05:54.194Z,98.16
2022-12-03T23:06:53.403Z,98.26
2022-12-03T23:07:54.591Z,98.26
2022-12-03T23:08:55.102Z,98.26
2022-12-03T23:09:55.103Z,98.37
2022-12-03T23:10:52.980Z,98.47
2022-12-03T23:11:53.460Z,98.58
2022-12-03T23:12:55.720Z,98.58
2022-12-03T23:13:54.341Z,98.58
2022-12-03T23:14:53.971Z,98.58
2022-12-03T23:15:57.346Z,98.58
2022-12-03T23:16:55.352Z,98.58
2022-12-03T23:17:54.887Z,98.68
2022-12-03T23:19:01.583Z,98.79
2022-12-03T23:19:55.036Z,98.79
2022-12-03T23:20:59.876Z,98.68
2022-12-03T23:21:56.792Z,98.68
2022-12-03T23:22:54.762Z,98.47
2022-12-03T23:23:56.206Z,98.37
2022-12-03T23:24:52.522Z,98.26
2022-12-03T23:25:52.925Z,98.26
2022-12-03T23:26:56.813Z,98.26
2022-12-03T23:27:56.389Z,98.16
2022-12-03T23:28:54.586Z,98.26
2022-12-03T23:29:52.376Z,98.26
2022-12-03T23:30:54.336Z,98.32
2022-12-03T23:31:54.824Z,98.37
2022-12-03T23:32:53.358Z,98.37
2022-12-03T23:33:54.299Z,98.37
2022-12-03T23:34:53.675Z,98.37
2022-12-03T23:35:52.459Z,98.47
2022-12-03T23:36:53.307Z,98.26
2022-12-03T23:37:54.111Z,98.26
2022-12-03T23:38:52.890Z,98.37
2022-12-03T23:39:53.612Z,98.58
2022-12-03T23:40:52.584Z,98.68
2022-12-03T23:41:52.913Z,98.68
2022-12-03T23:42:52.772Z,98.68
2022-12-03T23:43:54.761Z,98.64
2022-12-03T23:44:55.531Z,98.43
2022-12-03T23:45:53.462Z,98.32
2022-12-03T23:46:53.324Z,98.32
2022-12-03T23:47:57.884Z,98.32
2022-12-03T23:48:53.168Z,98.26
2022-12-03T23:49:53.185Z,98.11
2022-12-03T23:50:54.457Z,98.11
2022-12-03T23:51:51.806Z,98.22
2022-12-03T23:52:52.537Z,98.22
2022-12-03T23:53:54.166Z,98.32
2022-12-03T23:54:51.667Z,98.32
2022-12-03T23:55:55.417Z,98.32
2022-12-03T23:56:53.147Z,98.43
2022-12-03T23:57:54.056Z,98.32
2022-12-03T23:58:51.606Z,98.43
2022-12-03T23:59:51.761Z,98.54
