createdAt,value
2019-05-23T00:00:40.193Z,87.49
2019-05-23T00:01:40.202Z,87.38
2019-05-23T00:02:40.147Z,87.28
2019-05-23T00:03:40.135Z,87.08
2019-05-23T00:04:40.125Z,87.28
2019-05-23T00:05:40.154Z,87.28
2019-05-23T00:06:40.113Z,87.28
2019-05-23T00:07:40.100Z,87.32
2019-05-23T00:08:40.088Z,87.28
2019-05-23T00:09:40.078Z,87.22
2019-05-23T00:10:40.076Z,87.22
2019-05-23T00:11:40.680Z,86.87
2019-05-23T00:12:40.040Z,87.43
2019-05-23T00:13:40.031Z,87.32
2019-05-23T00:14:40.023Z,87.53
2019-05-23T00:15:40.008Z,87.38
2019-05-23T00:16:40.020Z,87.70
2019-05-23T00:17:39.988Z,87.73
2019-05-23T00:18:40.013Z,87.53
2019-05-23T00:19:39.962Z,87.63
2019-05-23T00:20:39.984Z,87.32
2019-05-23T00:21:39.944Z,87.63
2019-05-23T00:22:39.934Z,87.63
2019-05-23T00:23:39.918Z,87.43
2019-05-23T00:24:39.911Z,87.22
2019-05-23T00:25:39.918Z,87.73
2019-05-23T00:26:39.910Z,88.04
2019-05-23T00:27:39.881Z,88.14
2019-05-23T00:28:39.861Z,88.14
2019-05-23T00:29:40.524Z,88.18
2019-05-23T00:30:39.856Z,88.14
2019-05-23T00:31:39.853Z,87.84
2019-05-23T00:32:39.824Z,88.39
2019-05-23T00:33:39.809Z,88.08
2019-05-23T00:34:39.800Z,87.88
2019-05-23T00:35:39.806Z,87.57
2019-05-23T00:36:39.786Z,87.57
2019-05-23T00:37:39.766Z,87.46
2019-05-23T00:38:39.748Z,87.63
2019-05-23T00:39:39.734Z,87.32
2019-05-23T00:40:39.725Z,87.67
2019-05-23T00:41:39.739Z,87.46
2019-05-23T00:42:39.734Z,87.88
2019-05-23T00:43:39.694Z,87.98
2019-05-23T00:44:39.684Z,87.57
2019-05-23T00:45:39.678Z,87.67
2019-05-23T00:46:39.681Z,87.57
2019-05-23T00:47:39.651Z,87.46
2019-05-23T00:48:39.642Z,87.61
2019-05-23T00:49:39.627Z,88.08
2019-05-23T00:50:39.616Z,87.67
2019-05-23T00:51:39.626Z,87.98
2019-05-23T00:52:39.598Z,88.08
2019-05-23T00:53:39.590Z,87.67
2019-05-23T00:54:39.592Z,87.77
2019-05-23T00:55:39.569Z,88.29
2019-05-23T00:56:39.575Z,87.98
2019-05-23T00:57:39.540Z,88.23
2019-05-23T00:58:39.540Z,88.33
2019-05-23T00:59:39.519Z,88.23
2019-05-23T01:00:39.518Z,88.12
2019-05-23T01:01:39.515Z,88.33
2019-05-23T01:02:39.488Z,87.40
2019-05-23T01:03:39.554Z,87.71
2019-05-23T01:04:39.465Z,87.82
2019-05-23T01:05:39.493Z,87.92
2019-05-23T01:06:39.444Z,88.02
2019-05-23T01:07:39.451Z,88.12
2019-05-23T01:08:39.424Z,88.17
2019-05-23T01:09:39.404Z,88.33
2019-05-23T01:10:39.395Z,88.17
2019-05-23T01:11:39.386Z,88.17
2019-05-23T01:12:39.403Z,88.47
2019-05-23T01:13:39.358Z,88.12
2019-05-23T01:14:39.368Z,88.68
2019-05-23T01:15:39.349Z,88.57
2019-05-23T01:16:39.347Z,88.68
2019-05-23T01:17:39.337Z,88.17
2019-05-23T01:18:39.311Z,87.92
2019-05-23T01:19:39.294Z,88.27
2019-05-23T01:20:39.289Z,88.68
2019-05-23T01:21:39.301Z,88.27
2019-05-23T01:22:39.307Z,88.06
2019-05-23T01:23:39.253Z,87.96
2019-05-23T01:24:39.242Z,87.96
2019-05-23T01:25:39.245Z,88.27
2019-05-23T01:26:39.216Z,88.37
2019-05-23T01:27:39.245Z,88.47
2019-05-23T01:28:39.222Z,88.68
2019-05-23T01:29:39.236Z,88.51
2019-05-23T01:30:39.209Z,88.89
2019-05-23T01:31:39.208Z,88.62
2019-05-23T01:32:39.168Z,88.82
2019-05-23T01:33:39.179Z,89.13
2019-05-23T01:34:39.133Z,88.62
2019-05-23T01:35:39.124Z,88.92
2019-05-23T01:36:39.119Z,88.57
2019-05-23T01:37:39.098Z,89.13
2019-05-23T01:38:39.134Z,89.40
2019-05-23T01:39:39.079Z,89.23
2019-05-23T01:40:39.063Z,88.92
2019-05-23T01:41:39.070Z,88.82
2019-05-23T01:42:39.049Z,88.62
2019-05-23T01:43:39.078Z,89.44
2019-05-23T01:44:39.048Z,89.23
2019-05-23T01:45:39.017Z,89.34
2019-05-23T01:46:39.005Z,89.34
2019-05-23T01:47:39.017Z,89.85
2019-05-23T01:48:39.007Z,89.64
2019-05-23T01:49:38.981Z,89.54
2019-05-23T01:50:38.955Z,88.92
2019-05-23T01:51:38.958Z,89.13
2019-05-23T01:52:38.959Z,88.62
2019-05-23T01:53:38.960Z,89.13
2019-05-23T01:54:38.911Z,89.03
2019-05-23T01:55:38.915Z,89.13
2019-05-23T01:56:38.916Z,89.13
2019-05-23T01:57:38.878Z,89.44
2019-05-23T01:58:38.899Z,89.34
2019-05-23T01:59:38.855Z,89.85
2019-05-23T02:00:38.843Z,89.13
2019-05-23T02:01:38.838Z,89.69
2019-05-23T02:02:38.836Z,89.79
2019-05-23T02:03:38.834Z,89.17
2019-05-23T02:04:38.825Z,89.69
2019-05-23T02:05:38.806Z,89.48
2019-05-23T02:06:38.781Z,89.58
2019-05-23T02:07:38.766Z,89.48
2019-05-23T02:08:38.794Z,89.48
2019-05-23T02:09:38.776Z,89.48
2019-05-23T02:10:38.764Z,89.48
2019-05-23T02:11:38.792Z,89.48
2019-05-23T02:12:38.709Z,89.89
2019-05-23T02:13:38.726Z,89.69
2019-05-23T02:14:38.689Z,89.58
2019-05-23T02:15:38.678Z,89.79
2019-05-23T02:16:38.674Z,89.58
2019-05-23T02:17:38.683Z,90.09
2019-05-23T02:18:38.661Z,90.20
2019-05-23T02:19:38.667Z,90.30
2019-05-23T02:20:38.647Z,90.00
2019-05-23T02:21:38.620Z,90.09
2019-05-23T02:22:38.618Z,90.20
2019-05-23T02:23:38.631Z,90.00
2019-05-23T02:24:38.624Z,90.24
2019-05-23T02:25:38.602Z,89.38
2019-05-23T02:26:38.567Z,89.83
2019-05-23T02:27:38.581Z,89.28
2019-05-23T02:28:38.551Z,89.48
2019-05-23T02:29:38.576Z,89.94
2019-05-23T02:30:38.534Z,89.89
2019-05-23T02:31:38.527Z,89.79
2019-05-23T02:32:38.499Z,89.62
2019-05-23T02:33:38.517Z,89.28
2019-05-23T02:34:38.510Z,89.79
2019-05-23T02:35:38.504Z,89.83
2019-05-23T02:36:38.467Z,89.58
2019-05-23T02:37:38.455Z,89.22
2019-05-23T02:38:38.435Z,89.62
2019-05-23T02:39:38.441Z,89.83
2019-05-23T02:40:38.410Z,89.52
2019-05-23T02:41:38.393Z,89.94
2019-05-23T02:42:38.391Z,89.62
2019-05-23T02:43:38.384Z,89.11
2019-05-23T02:44:38.384Z,89.62
2019-05-23T02:45:38.375Z,89.62
2019-05-23T02:46:38.464Z,89.42
2019-05-23T02:47:38.334Z,89.11
2019-05-23T02:48:38.342Z,89.31
2019-05-23T02:49:38.342Z,89.31
2019-05-23T02:50:38.296Z,89.22
2019-05-23T02:51:38.293Z,89.42
2019-05-23T02:52:38.279Z,89.31
2019-05-23T02:53:38.265Z,89.42
2019-05-23T02:54:38.252Z,89.52
2019-05-23T02:55:38.262Z,89.22
2019-05-23T02:56:38.229Z,89.62
2019-05-23T02:57:38.217Z,89.42
2019-05-23T02:58:38.272Z,89.31
2019-05-23T02:59:38.194Z,88.95
2019-05-23T03:00:53.502Z,89.42
2019-05-23T03:01:39.191Z,89.01
2019-05-23T03:02:38.163Z,89.52
2019-05-23T03:03:38.153Z,89.56
2019-05-23T03:04:38.153Z,89.31
2019-05-23T03:05:38.181Z,88.64
2019-05-23T03:06:38.141Z,88.80
2019-05-23T03:07:38.112Z,88.53
2019-05-23T03:08:38.097Z,88.95
2019-05-23T03:09:38.107Z,89.36
2019-05-23T03:10:38.091Z,89.25
2019-05-23T03:11:38.144Z,89.56
2019-05-23T03:12:38.088Z,89.46
2019-05-23T03:13:38.062Z,89.67
2019-05-23T03:14:38.033Z,89.36
2019-05-23T03:15:38.043Z,89.67
2019-05-23T03:16:38.016Z,89.77
2019-05-23T03:17:38.035Z,89.15
2019-05-23T03:18:37.995Z,89.15
2019-05-23T03:19:37.996Z,89.77
2019-05-23T03:20:37.990Z,89.67
2019-05-23T03:21:37.983Z,89.87
2019-05-23T03:22:37.952Z,89.46
2019-05-23T03:23:37.948Z,89.87
2019-05-23T03:24:37.927Z,89.36
2019-05-23T03:25:37.936Z,89.36
2019-05-23T03:26:37.918Z,89.56
2019-05-23T03:27:37.895Z,89.71
2019-05-23T03:28:37.882Z,89.67
2019-05-23T03:29:37.897Z,89.67
2019-05-23T03:30:44.851Z,89.67
2019-05-23T03:31:37.825Z,89.36
2019-05-23T03:32:39.534Z,89.77
2019-05-23T03:33:37.790Z,90.28
2019-05-23T03:34:37.778Z,90.59
2019-05-23T03:35:37.769Z,90.59
2019-05-23T03:36:37.785Z,90.49
2019-05-23T03:37:37.744Z,90.69
2019-05-23T03:38:37.740Z,90.33
2019-05-23T03:39:37.724Z,90.53
2019-05-23T03:40:37.719Z,90.28
2019-05-23T03:41:37.740Z,90.69
2019-05-23T03:42:37.707Z,90.59
2019-05-23T03:43:37.677Z,90.33
2019-05-23T03:44:37.681Z,90.43
2019-05-23T03:45:39.693Z,90.73
2019-05-23T03:46:37.648Z,90.69
2019-05-23T03:47:37.655Z,90.80
2019-05-23T03:48:37.630Z,90.73
2019-05-23T03:49:37.613Z,90.84
2019-05-23T03:50:37.610Z,91.05
2019-05-23T03:51:37.597Z,91.25
2019-05-23T03:52:37.963Z,90.84
2019-05-23T03:53:37.599Z,91.05
2019-05-23T03:54:37.573Z,90.43
2019-05-23T03:55:37.549Z,90.18
2019-05-23T03:56:37.559Z,90.73
2019-05-23T03:57:37.548Z,91.15
2019-05-23T03:58:37.520Z,91.36
2019-05-23T03:59:37.507Z,91.21
2019-05-23T04:00:37.625Z,91.00
2019-05-23T04:01:47.532Z,91.25
2019-05-23T04:02:38.511Z,91.21
2019-05-23T04:03:40.151Z,91.62
2019-05-23T04:04:37.459Z,91.31
2019-05-23T04:05:37.465Z,91.52
2019-05-23T04:06:37.435Z,91.15
2019-05-23T04:07:37.431Z,91.31
2019-05-23T04:08:37.413Z,91.42
2019-05-23T04:09:37.422Z,90.80
2019-05-23T04:10:37.404Z,91.42
2019-05-23T04:11:37.388Z,90.59
2019-05-23T04:12:37.387Z,90.59
2019-05-23T04:13:37.349Z,90.90
2019-05-23T04:14:37.335Z,90.69
2019-05-23T04:15:37.334Z,90.69
2019-05-23T04:16:37.326Z,90.69
2019-05-23T04:17:37.328Z,90.59
2019-05-23T04:18:37.298Z,90.59
2019-05-23T04:19:37.302Z,91.11
2019-05-23T04:20:37.274Z,90.80
2019-05-23T04:21:37.269Z,90.66
2019-05-23T04:22:37.272Z,90.80
2019-05-23T04:23:37.252Z,91.11
2019-05-23T04:24:37.244Z,91.27
2019-05-23T04:25:37.221Z,91.21
2019-05-23T04:26:37.229Z,91.47
2019-05-23T04:27:37.223Z,91.47
2019-05-23T04:28:37.243Z,91.89
2019-05-23T04:29:37.181Z,91.58
2019-05-23T04:30:37.165Z,91.68
2019-05-23T04:31:37.160Z,92.10
2019-05-23T04:32:37.160Z,91.68
2019-05-23T04:33:37.131Z,91.68
2019-05-23T04:34:37.224Z,91.06
2019-05-23T04:35:37.112Z,91.17
2019-05-23T04:36:37.117Z,90.66
2019-05-23T04:37:37.104Z,90.66
2019-05-23T04:38:37.097Z,90.96
2019-05-23T04:39:37.072Z,91.27
2019-05-23T04:40:37.066Z,90.96
2019-05-23T04:41:37.070Z,90.96
2019-05-23T04:42:37.033Z,90.81
2019-05-23T04:43:37.040Z,91.13
2019-05-23T04:44:37.027Z,91.02
2019-05-23T04:45:37.000Z,91.02
2019-05-23T04:46:36.995Z,91.23
2019-05-23T04:47:36.983Z,91.23
2019-05-23T04:48:36.968Z,91.23
2019-05-23T04:49:36.979Z,91.44
2019-05-23T04:50:36.956Z,91.53
2019-05-23T04:51:36.941Z,91.44
2019-05-23T04:52:36.941Z,91.53
2019-05-23T04:53:36.912Z,91.53
2019-05-23T04:54:36.923Z,91.33
2019-05-23T04:55:36.897Z,91.33
2019-05-23T04:56:36.887Z,90.88
2019-05-23T04:57:36.868Z,91.13
2019-05-23T04:58:36.883Z,91.08
2019-05-23T04:59:36.875Z,91.19
2019-05-23T05:00:36.845Z,91.19
2019-05-23T05:01:36.857Z,91.19
2019-05-23T05:02:36.832Z,91.29
2019-05-23T05:03:36.832Z,90.98
2019-05-23T05:04:36.810Z,90.47
2019-05-23T05:05:36.797Z,90.67
2019-05-23T05:06:36.774Z,90.67
2019-05-23T05:07:36.763Z,90.98
2019-05-23T05:08:36.817Z,90.67
2019-05-23T05:09:36.879Z,90.67
2019-05-23T05:10:36.838Z,90.83
2019-05-23T05:11:36.821Z,90.32
2019-05-23T05:12:36.775Z,90.32
2019-05-23T05:13:36.752Z,90.12
2019-05-23T05:14:36.720Z,90.32
2019-05-23T05:15:36.682Z,90.69
2019-05-23T05:16:36.672Z,90.73
2019-05-23T05:17:36.692Z,90.38
2019-05-23T05:18:36.650Z,91.00
2019-05-23T05:19:36.668Z,91.10
2019-05-23T05:20:36.643Z,91.10
2019-05-23T05:21:36.612Z,91.31
2019-05-23T05:22:36.606Z,91.27
2019-05-23T05:23:36.600Z,91.61
2019-05-23T05:24:40.089Z,91.41
2019-05-23T05:25:36.578Z,91.37
2019-05-23T05:26:36.551Z,90.71
2019-05-23T05:27:36.546Z,90.44
2019-05-23T05:28:36.539Z,90.61
2019-05-23T05:29:36.526Z,89.99
2019-05-23T05:30:36.527Z,90.30
2019-05-23T05:31:36.520Z,90.14
2019-05-23T05:32:44.583Z,89.72
2019-05-23T05:33:37.603Z,89.48
2019-05-23T05:34:36.474Z,89.17
2019-05-23T05:35:36.481Z,89.17
2019-05-23T05:36:36.446Z,89.37
2019-05-23T05:37:36.455Z,89.27
2019-05-23T05:38:36.430Z,88.76
2019-05-23T05:39:36.412Z,88.56
2019-05-23T05:40:36.426Z,88.10
2019-05-23T05:41:36.568Z,88.51
2019-05-23T05:42:36.385Z,88.82
2019-05-23T05:43:36.373Z,88.31
2019-05-23T05:44:36.406Z,88.72
2019-05-23T05:45:36.344Z,88.92
2019-05-23T05:46:36.353Z,88.72
2019-05-23T05:47:36.336Z,88.68
2019-05-23T05:48:36.321Z,89.09
2019-05-23T05:49:36.310Z,89.09
2019-05-23T05:50:36.323Z,89.90
2019-05-23T05:51:36.291Z,89.90
2019-05-23T05:52:36.273Z,89.29
2019-05-23T05:53:36.265Z,89.25
2019-05-23T05:54:36.254Z,88.33
2019-05-23T05:55:36.254Z,89.25
2019-05-23T05:56:36.266Z,89.25
2019-05-23T05:57:36.216Z,88.84
2019-05-23T05:58:36.201Z,88.39
2019-05-23T05:59:36.189Z,87.77
2019-05-23T06:00:36.178Z,87.57
2019-05-23T06:01:36.193Z,87.47
2019-05-23T06:02:36.163Z,87.26
2019-05-23T06:03:36.155Z,87.88
2019-05-23T06:04:36.147Z,88.56
2019-05-23T06:05:36.154Z,88.56
2019-05-23T06:06:36.118Z,89.17
2019-05-23T06:07:36.102Z,88.41
2019-05-23T06:08:36.091Z,88.10
2019-05-23T06:09:36.095Z,87.79
2019-05-23T06:10:36.097Z,88.47
2019-05-23T06:11:36.075Z,87.76
2019-05-23T06:12:36.046Z,87.04
2019-05-23T06:13:36.035Z,87.35
2019-05-23T06:14:36.026Z,87.20
2019-05-23T06:15:36.023Z,87.30
2019-05-23T06:16:36.038Z,87.30
2019-05-23T06:17:35.993Z,87.10
2019-05-23T06:18:35.993Z,85.88
2019-05-23T06:19:36.007Z,87.16
2019-05-23T06:20:35.973Z,86.04
2019-05-23T06:21:35.974Z,85.83
2019-05-23T06:22:35.954Z,85.02
2019-05-23T06:23:35.922Z,85.73
2019-05-23T06:24:47.159Z,85.28
2019-05-23T06:25:36.910Z,83.34
2019-05-23T06:26:35.924Z,81.91
2019-05-23T06:27:35.885Z,82.73
2019-05-23T06:28:35.868Z,83.54
2019-05-23T06:29:35.868Z,85.04
2019-05-23T06:30:35.869Z,85.14
2019-05-23T06:31:35.933Z,85.14
2019-05-23T06:32:35.853Z,84.90
2019-05-23T06:33:35.825Z,84.49
2019-05-23T06:34:35.806Z,83.06
2019-05-23T06:35:35.793Z,81.12
2019-05-23T06:36:35.778Z,80.71
2019-05-23T06:37:35.797Z,81.02
2019-05-23T06:38:35.780Z,83.02
2019-05-23T06:39:35.794Z,84.14
2019-05-23T06:40:35.742Z,84.86
2019-05-23T06:41:35.727Z,83.39
2019-05-23T06:42:35.749Z,82.88
2019-05-23T06:43:35.771Z,82.07
2019-05-23T06:44:35.710Z,81.62
2019-05-23T06:45:35.709Z,83.25
2019-05-23T06:46:35.753Z,80.09
2019-05-23T06:47:35.725Z,80.91
2019-05-23T06:48:35.758Z,79.64
2019-05-23T06:49:35.690Z,79.24
2019-05-23T06:50:35.659Z,80.77
2019-05-23T06:51:35.623Z,80.46
2019-05-23T06:52:35.673Z,79.00
2019-05-23T06:53:35.628Z,79.81
2019-05-23T06:54:35.595Z,80.22
2019-05-23T06:55:35.574Z,79.57
2019-05-23T06:56:35.561Z,79.57
2019-05-23T06:57:35.582Z,79.16
2019-05-23T06:58:35.588Z,79.37
2019-05-23T06:59:35.529Z,78.86
2019-05-23T07:00:35.519Z,79.37
2019-05-23T07:01:35.506Z,79.02
2019-05-23T07:02:35.512Z,78.11
2019-05-23T07:03:42.464Z,77.26
2019-05-23T07:04:36.494Z,78.78
2019-05-23T07:05:35.466Z,78.78
2019-05-23T07:06:35.448Z,78.85
2019-05-23T07:07:35.457Z,77.33
2019-05-23T07:08:35.455Z,77.43
2019-05-23T07:09:35.424Z,78.64
2019-05-23T07:10:35.411Z,78.55
2019-05-23T07:11:35.396Z,76.88
2019-05-23T07:12:35.383Z,76.88
2019-05-23T07:13:35.465Z,76.14
2019-05-23T07:14:35.360Z,76.64
2019-05-23T07:15:35.356Z,76.85
2019-05-23T07:16:35.346Z,75.83
2019-05-23T07:17:35.331Z,76.40
2019-05-23T07:18:35.334Z,76.61
2019-05-23T07:19:35.326Z,76.91
2019-05-23T07:20:35.290Z,76.91
2019-05-23T07:21:35.285Z,76.40
2019-05-23T07:22:35.270Z,75.19
2019-05-23T07:23:35.288Z,74.98
2019-05-23T07:24:35.247Z,74.44
2019-05-23T07:25:35.242Z,74.85
2019-05-23T07:26:35.241Z,74.95
2019-05-23T07:27:35.268Z,72.89
2019-05-23T07:28:35.310Z,75.01
2019-05-23T07:29:35.247Z,75.32
2019-05-23T07:30:35.208Z,74.17
2019-05-23T07:31:35.740Z,74.41
2019-05-23T07:32:35.160Z,75.32
2019-05-23T07:33:35.158Z,75.38
2019-05-23T07:34:35.169Z,74.57
2019-05-23T07:35:35.123Z,73.43
2019-05-23T07:36:35.508Z,73.93
2019-05-23T07:37:35.115Z,73.53
2019-05-23T07:38:35.114Z,74.64
2019-05-23T07:39:35.086Z,72.48
2019-05-23T07:40:35.075Z,71.97
2019-05-23T07:41:35.078Z,72.24
2019-05-23T07:42:35.057Z,71.94
2019-05-23T07:43:35.046Z,71.53
2019-05-23T07:44:47.517Z,68.80
2019-05-23T07:45:39.596Z,67.25
2019-05-23T07:46:35.019Z,70.49
2019-05-23T07:47:34.990Z,70.09
2019-05-23T07:48:34.985Z,68.47
2019-05-23T07:49:35.008Z,69.65
2019-05-23T07:50:34.965Z,69.95
2019-05-23T07:51:34.949Z,69.04
2019-05-23T07:52:34.945Z,70.22
2019-05-23T07:53:34.933Z,69.71
2019-05-23T07:54:34.948Z,70.02
2019-05-23T07:55:34.915Z,66.96
2019-05-23T07:56:34.898Z,64.46
2019-05-23T07:57:34.913Z,67.19
2019-05-23T07:58:34.873Z,65.75
2019-05-23T07:59:34.881Z,63.02
2019-05-23T08:00:34.857Z,62.51
2019-05-23T08:01:34.844Z,62.62
2019-05-23T08:02:34.836Z,65.24
2019-05-23T08:03:34.818Z,65.51
2019-05-23T08:04:34.835Z,62.68
2019-05-23T08:05:34.813Z,61.57
2019-05-23T08:06:34.803Z,60.97
2019-05-23T08:07:34.771Z,62.79
2019-05-23T08:08:34.763Z,61.47
2019-05-23T08:09:34.772Z,61.37
2019-05-23T08:10:34.835Z,60.53
2019-05-23T08:11:34.733Z,60.24
2019-05-23T08:12:34.729Z,61.04
2019-05-23T08:13:34.703Z,59.93
2019-05-23T08:14:34.709Z,59.02
2019-05-23T08:15:34.702Z,59.12
2019-05-23T08:16:34.672Z,60.44
2019-05-23T08:17:34.680Z,60.84
2019-05-23T08:18:34.652Z,61.35
2019-05-23T08:19:48.548Z,61.95
2019-05-23T08:20:35.656Z,64.27
2019-05-23T08:21:34.625Z,60.61
2019-05-23T08:22:34.617Z,59.73
2019-05-23T08:23:34.682Z,61.41
2019-05-23T08:24:34.590Z,60.71
2019-05-23T08:25:34.597Z,63.64
2019-05-23T08:26:34.561Z,63.23
2019-05-23T08:27:34.573Z,63.30
2019-05-23T08:28:34.535Z,64.61
2019-05-23T08:29:34.531Z,63.30
2019-05-23T08:30:34.536Z,60.85
2019-05-23T08:31:34.527Z,61.66
2019-05-23T08:32:34.495Z,62.57
2019-05-23T08:33:34.485Z,63.24
2019-05-23T08:34:41.796Z,63.34
2019-05-23T08:35:35.481Z,62.51
2019-05-23T08:36:34.461Z,63.21
2019-05-23T08:37:34.441Z,61.30
2019-05-23T08:38:34.429Z,61.10
2019-05-23T08:39:34.449Z,58.75
2019-05-23T08:40:34.424Z,57.65
2019-05-23T08:41:34.401Z,58.45
2019-05-23T08:42:34.391Z,56.84
2019-05-23T08:43:34.376Z,56.54
2019-05-23T08:44:34.359Z,56.04
2019-05-23T08:45:34.348Z,57.75
2019-05-23T08:46:34.356Z,58.05
2019-05-23T08:47:34.329Z,58.45
2019-05-23T08:48:34.316Z,59.83
2019-05-23T08:49:34.306Z,58.93
2019-05-23T08:50:34.312Z,56.62
2019-05-23T08:51:34.310Z,57.62
2019-05-23T08:52:34.284Z,55.31
2019-05-23T08:53:34.289Z,53.90
2019-05-23T08:54:34.301Z,56.31
2019-05-23T08:55:34.296Z,56.62
2019-05-23T08:56:34.245Z,57.12
2019-05-23T08:57:34.219Z,58.42
2019-05-23T08:58:34.226Z,56.09
2019-05-23T08:59:34.204Z,57.09
2019-05-23T09:00:34.188Z,57.29
2019-05-23T09:01:34.207Z,52.57
2019-05-23T09:02:34.175Z,55.28
2019-05-23T09:03:34.154Z,56.66
2019-05-23T09:04:34.143Z,57.46
2019-05-23T09:05:34.175Z,58.47
2019-05-23T09:06:34.151Z,58.37
2019-05-23T09:07:34.117Z,56.13
2019-05-23T09:08:34.105Z,52.62
2019-05-23T09:09:34.101Z,56.54
2019-05-23T09:10:34.095Z,55.00
2019-05-23T09:11:34.101Z,51.69
2019-05-23T09:12:34.054Z,51.21
2019-05-23T09:13:34.060Z,50.21
2019-05-23T09:14:34.059Z,49.40
2019-05-23T09:15:34.063Z,49.71
2019-05-23T09:16:34.031Z,51.51
2019-05-23T09:17:51.549Z,52.12
2019-05-23T09:18:34.988Z,50.11
2019-05-23T09:19:33.985Z,50.21
2019-05-23T09:20:33.998Z,51.81
2019-05-23T09:21:34.047Z,51.42
2019-05-23T09:22:33.952Z,53.62
2019-05-23T09:23:33.969Z,56.43
2019-05-23T09:24:33.924Z,52.62
2019-05-23T09:25:33.954Z,49.80
2019-05-23T09:26:33.920Z,52.22
2019-05-23T09:27:34.760Z,51.59
2019-05-23T09:28:33.933Z,52.80
2019-05-23T09:29:33.868Z,54.90
2019-05-23T09:30:33.864Z,53.77
2019-05-23T09:31:33.879Z,52.47
2019-05-23T09:32:33.866Z,48.35
2019-05-23T09:33:33.836Z,49.86
2019-05-23T09:34:33.840Z,53.57
2019-05-23T09:35:33.803Z,48.96
2019-05-23T09:36:33.792Z,45.84
2019-05-23T09:37:33.824Z,46.45
2019-05-23T09:38:33.797Z,50.06
2019-05-23T09:39:33.771Z,50.13
2019-05-23T09:40:33.759Z,45.83
2019-05-23T09:41:33.737Z,46.93
2019-05-23T09:42:33.766Z,48.83
2019-05-23T09:43:33.716Z,47.75
2019-05-23T09:44:33.701Z,47.63
2019-05-23T09:45:33.694Z,46.83
2019-05-23T09:46:33.682Z,47.73
2019-05-23T09:47:33.689Z,47.53
2019-05-23T09:48:33.662Z,47.73
2019-05-23T09:49:33.657Z,47.23
2019-05-23T09:50:33.640Z,47.33
2019-05-23T09:51:33.640Z,48.03
2019-05-23T09:52:33.675Z,47.93
2019-05-23T09:53:33.615Z,47.41
2019-05-23T09:54:33.620Z,50.13
2019-05-23T09:55:33.586Z,52.42
2019-05-23T09:56:33.573Z,49.71
2019-05-23T09:57:33.602Z,48.81
2019-05-23T09:58:33.561Z,47.61
2019-05-23T09:59:33.540Z,47.91
2019-05-23T10:00:33.541Z,48.81
2019-05-23T10:01:33.525Z,49.11
2019-05-23T10:02:33.512Z,50.21
2019-05-23T10:03:33.544Z,50.59
2019-05-23T10:04:33.570Z,46.88
2019-05-23T10:05:42.948Z,48.28
2019-05-23T10:06:34.486Z,50.49
2019-05-23T10:07:33.471Z,49.79
2019-05-23T10:08:33.477Z,47.76
2019-05-23T10:09:33.435Z,47.56
2019-05-23T10:10:33.439Z,48.76
2019-05-23T10:11:33.429Z,49.16
2019-05-23T10:12:33.396Z,49.46
2019-05-23T10:13:39.100Z,44.34
2019-05-23T10:14:34.382Z,46.24
2019-05-23T10:15:33.369Z,45.94
2019-05-23T10:16:33.354Z,47.14
2019-05-23T10:17:33.366Z,46.14
2019-05-23T10:18:33.360Z,47.44
2019-05-23T10:19:33.329Z,47.14
2019-05-23T10:20:33.323Z,49.04
2019-05-23T10:21:33.300Z,48.74
2019-05-23T10:22:33.297Z,49.22
2019-05-23T10:23:33.305Z,47.52
2019-05-23T10:24:33.276Z,42.91
2019-05-23T10:25:33.267Z,44.21
2019-05-23T10:26:33.280Z,42.32
2019-05-23T10:27:33.231Z,43.12
2019-05-23T10:28:33.255Z,45.51
2019-05-23T10:29:33.207Z,49.02
2019-05-23T10:30:33.206Z,46.72
2019-05-23T10:31:33.189Z,48.61
2019-05-23T10:32:33.177Z,47.81
2019-05-23T10:33:33.179Z,47.49
2019-05-23T10:34:33.227Z,43.32
2019-05-23T10:35:33.153Z,43.01
2019-05-23T10:36:33.142Z,41.91
2019-05-23T10:37:33.134Z,42.61
2019-05-23T10:38:33.114Z,41.82
2019-05-23T10:39:33.122Z,44.21
2019-05-23T10:40:33.090Z,42.13
2019-05-23T10:41:33.092Z,43.54
2019-05-23T10:42:33.070Z,42.33
2019-05-23T10:43:33.072Z,43.04
2019-05-23T10:44:33.063Z,44.54
2019-05-23T10:45:33.035Z,45.34
2019-05-23T10:46:33.026Z,47.14
2019-05-23T10:47:33.035Z,47.22
2019-05-23T10:48:33.015Z,47.72
2019-05-23T10:49:33.037Z,46.22
2019-05-23T10:50:44.385Z,44.92
2019-05-23T10:51:33.981Z,43.12
2019-05-23T10:52:32.962Z,42.11
2019-05-23T10:53:32.944Z,42.11
2019-05-23T10:54:32.939Z,43.21
2019-05-23T10:55:32.958Z,43.12
2019-05-23T10:56:32.921Z,46.12
2019-05-23T10:57:32.901Z,45.42
2019-05-23T10:58:32.897Z,47.61
2019-05-23T10:59:32.888Z,49.82
2019-05-23T11:00:32.896Z,47.79
2019-05-23T11:01:32.868Z,46.99
2019-05-23T11:02:32.847Z,46.59
2019-05-23T11:03:32.847Z,47.39
2019-05-23T11:04:32.829Z,47.79
2019-05-23T11:05:32.827Z,47.47
2019-05-23T11:06:32.811Z,47.97
2019-05-23T11:07:32.794Z,47.27
2019-05-23T11:08:32.794Z,46.57
2019-05-23T11:09:37.877Z,45.15
2019-05-23T11:10:33.779Z,44.67
2019-05-23T11:11:32.756Z,45.85
2019-05-23T11:12:32.754Z,45.47
2019-05-23T11:13:32.743Z,45.47
2019-05-23T11:14:32.725Z,45.25
2019-05-23T11:15:32.726Z,46.65
2019-05-23T11:16:32.696Z,46.85
2019-05-23T11:17:32.714Z,43.45
2019-05-23T11:18:32.686Z,44.33
2019-05-23T11:19:32.660Z,44.93
2019-05-23T11:20:35.843Z,42.13
2019-05-23T11:21:32.636Z,45.33
2019-05-23T11:22:32.628Z,41.83
2019-05-23T11:23:32.741Z,43.33
2019-05-23T11:24:32.616Z,42.02
2019-05-23T11:25:32.623Z,43.91
2019-05-23T11:26:32.586Z,37.34
2019-05-23T11:27:32.578Z,39.34
2019-05-23T11:28:32.578Z,38.84
2019-05-23T11:29:32.572Z,44.63
2019-05-23T11:30:33.141Z,44.53
2019-05-23T11:31:32.595Z,38.84
2019-05-23T11:32:32.527Z,44.33
2019-05-23T11:33:32.508Z,42.33
2019-05-23T11:34:32.507Z,44.23
2019-05-23T11:35:32.499Z,42.24
2019-05-23T11:36:36.269Z,44.23
2019-05-23T11:37:32.477Z,45.40
2019-05-23T11:38:32.462Z,45.51
2019-05-23T11:39:32.438Z,43.23
2019-05-23T11:40:33.825Z,42.91
2019-05-23T11:41:32.424Z,42.61
2019-05-23T11:42:32.460Z,44.11
2019-05-23T11:43:32.502Z,44.01
2019-05-23T11:44:32.473Z,43.01
2019-05-23T11:45:32.501Z,44.21
2019-05-23T11:46:32.450Z,43.71
2019-05-23T11:47:32.460Z,43.59
2019-05-23T11:48:32.343Z,41.60
2019-05-23T11:49:32.332Z,41.69
2019-05-23T11:50:32.326Z,38.50
2019-05-23T11:51:32.341Z,39.30
2019-05-23T11:52:32.308Z,40.10
2019-05-23T11:53:32.293Z,39.30
2019-05-23T11:54:32.316Z,37.68
2019-05-23T11:55:32.303Z,36.01
2019-05-23T11:56:32.281Z,39.08
2019-05-23T11:57:32.256Z,38.98
2019-05-23T11:58:32.936Z,39.18
2019-05-23T11:59:32.234Z,38.39
2019-05-23T12:00:32.244Z,36.59
2019-05-23T12:01:32.241Z,37.08
2019-05-23T12:02:32.204Z,39.38
2019-05-23T12:03:32.180Z,35.99
2019-05-23T12:04:32.187Z,34.69
2019-05-23T12:05:32.169Z,34.89
2019-05-23T12:06:32.148Z,35.51
2019-05-23T12:07:32.151Z,36.51
2019-05-23T12:08:32.124Z,36.11
2019-05-23T12:09:32.114Z,35.61
2019-05-23T12:10:32.105Z,37.70
2019-05-23T12:11:36.448Z,37.10
2019-05-23T12:12:33.114Z,35.11
2019-05-23T12:13:32.080Z,37.88
2019-05-23T12:14:32.065Z,39.98
2019-05-23T12:15:32.050Z,39.68
2019-05-23T12:16:32.044Z,35.29
2019-05-23T12:17:32.061Z,39.56
2019-05-23T12:18:32.061Z,37.37
2019-05-23T12:19:32.244Z,36.49
2019-05-23T12:20:32.006Z,35.59
2019-05-23T12:21:32.013Z,37.17
2019-05-23T12:22:32.030Z,36.57
2019-05-23T12:23:31.967Z,33.68
2019-05-23T12:24:35.230Z,35.68
2019-05-23T12:25:31.951Z,34.88
2019-05-23T12:26:31.957Z,39.16
2019-05-23T12:27:31.950Z,39.88
2019-05-23T12:28:31.919Z,35.68
2019-05-23T12:29:31.915Z,35.59
2019-05-23T12:30:31.898Z,34.09
2019-05-23T12:31:31.895Z,33.50
2019-05-23T12:32:31.888Z,35.01
2019-05-23T12:33:31.881Z,36.80
2019-05-23T12:34:31.846Z,37.88
2019-05-23T12:35:31.833Z,35.39
2019-05-23T12:36:31.829Z,37.38
2019-05-23T12:37:31.858Z,36.89
2019-05-23T12:38:31.807Z,38.09
2019-05-23T12:39:31.808Z,36.99
2019-05-23T12:40:31.790Z,34.20
2019-05-23T12:41:31.791Z,35.77
2019-05-23T12:42:31.762Z,34.89
2019-05-23T12:43:31.800Z,34.09
2019-05-23T12:44:31.745Z,35.59
2019-05-23T12:45:31.730Z,34.88
2019-05-23T12:46:31.717Z,34.80
2019-05-23T12:47:31.730Z,36.39
2019-05-23T12:48:31.749Z,35.89
2019-05-23T12:49:31.688Z,33.12
2019-05-23T12:50:31.703Z,36.41
2019-05-23T12:51:31.671Z,39.00
2019-05-23T12:52:31.652Z,38.02