createdAt,value
2023-03-16T00:00:01.688Z,7
2023-03-16T00:05:02.505Z,5
2023-03-16T00:10:01.930Z,5
2023-03-16T00:15:02.305Z,7
2023-03-16T00:20:02.187Z,7
2023-03-16T00:25:02.093Z,9
2023-03-16T00:30:01.463Z,8
2023-03-16T00:35:01.939Z,11
2023-03-16T00:40:01.396Z,9
2023-03-16T00:45:02.031Z,7
2023-03-16T00:50:01.856Z,9
2023-03-16T00:55:02.248Z,12
2023-03-16T01:00:01.702Z,11
2023-03-16T01:05:02.058Z,8
2023-03-16T01:10:01.893Z,11
2023-03-16T01:15:02.437Z,9
2023-03-16T01:20:01.883Z,9
2023-03-16T01:25:02.680Z,7
2023-03-16T01:30:02.067Z,9
2023-03-16T01:35:01.879Z,8
2023-03-16T01:40:02.437Z,8
2023-03-16T01:45:01.799Z,7
2023-03-16T01:50:02.320Z,5
2023-03-16T01:55:01.688Z,10
2023-03-16T02:00:02.071Z,7
2023-03-16T02:05:01.434Z,8
2023-03-16T02:10:01.958Z,10
2023-03-16T02:15:01.342Z,8
2023-03-16T02:20:02.214Z,8
2023-03-16T02:25:01.593Z,9
2023-03-16T02:30:02.413Z,9
2023-03-16T02:35:01.943Z,8
2023-03-16T02:40:01.473Z,9
2023-03-16T02:45:01.866Z,8
2023-03-16T02:50:02.666Z,7
2023-03-16T02:55:02.055Z,8
2023-03-16T03:00:01.542Z,8
2023-03-16T03:05:01.979Z,8
2023-03-16T03:10:01.458Z,8
2023-03-16T03:15:01.839Z,7
2023-03-16T03:20:02.345Z,8
2023-03-16T03:25:02.158Z,7
2023-03-16T03:30:01.600Z,8
2023-03-16T03:35:02.387Z,8
2023-03-16T03:40:01.780Z,5
2023-03-16T03:45:02.169Z,10
2023-03-16T03:50:01.950Z,7
2023-03-16T03:55:01.328Z,8
2023-03-16T04:00:01.816Z,7
2023-03-16T04:05:02.200Z,8
2023-03-16T04:10:01.603Z,9
2023-03-16T04:15:02.025Z,8
2023-03-16T04:20:01.462Z,7
2023-03-16T04:25:01.835Z,7
2023-03-16T04:30:02.214Z,8
2023-03-16T04:35:02.025Z,7
2023-03-16T04:40:01.457Z,5
2023-03-16T04:45:01.877Z,7
2023-03-16T04:50:02.376Z,7
2023-03-16T04:55:01.794Z,8
2023-03-16T05:00:02.633Z,5
2023-03-16T05:05:02.009Z,5
2023-03-16T05:10:01.500Z,5
2023-03-16T05:15:01.931Z,4
2023-03-16T05:20:01.378Z,7
2023-03-16T05:25:01.776Z,7
2023-03-16T05:30:01.768Z,5
2023-03-16T05:35:02.120Z,4
2023-03-16T05:40:01.626Z,3
2023-03-16T05:45:01.980Z,4
2023-03-16T05:50:01.515Z,4
2023-03-16T05:55:02.023Z,4
2023-03-16T06:00:01.511Z,5
2023-03-16T06:05:02.056Z,4
2023-03-16T06:10:01.465Z,5
2023-03-16T06:15:02.301Z,3
2023-03-16T06:20:01.874Z,5
2023-03-16T06:25:02.672Z,3
2023-03-16T06:30:02.050Z,3
2023-03-16T06:35:01.563Z,5
2023-03-16T06:40:02.029Z,3
2023-03-16T06:45:01.852Z,4
2023-03-16T06:50:02.625Z,4
2023-03-16T06:55:02.424Z,3
2023-03-16T07:00:01.922Z,3
2023-03-16T07:05:01.761Z,4
2023-03-16T07:10:02.586Z,3
2023-03-16T07:15:02.108Z,2
2023-03-16T07:20:01.569Z,2
2023-03-16T07:25:01.950Z,3
2023-03-16T07:30:01.444Z,4
2023-03-16T07:35:01.828Z,4
2023-03-16T07:40:02.669Z,2
2023-03-16T07:45:02.176Z,4
2023-03-16T07:50:01.982Z,8
2023-03-16T07:55:01.484Z,4
2023-03-16T08:00:01.990Z,3
2023-03-16T08:05:01.345Z,4
2023-03-16T08:10:01.866Z,8
2023-03-16T08:15:02.666Z,4
2023-03-16T08:20:02.538Z,3
2023-03-16T08:25:02.321Z,2
2023-03-16T08:30:01.684Z,7
2023-03-16T08:35:02.202Z,3
2023-03-16T08:40:01.791Z,3
2023-03-16T08:45:02.333Z,7
2023-03-16T08:50:02.119Z,6
2023-03-16T08:55:03.696Z,4
2023-03-16T09:00:01.435Z,3
2023-03-16T09:05:02.076Z,2
2023-03-16T09:10:01.607Z,3
2023-03-16T09:15:01.990Z,3
2023-03-16T09:20:19.268Z,1
2023-03-16T09:25:02.541Z,2
2023-03-16T09:30:02.338Z,3
2023-03-16T09:35:01.869Z,5
2023-03-16T09:40:10.239Z,2
2023-03-16T09:45:02.192Z,2
2023-03-16T09:50:01.988Z,4
2023-03-16T09:55:01.505Z,2
2023-03-16T10:00:02.330Z,2
2023-03-16T10:05:01.907Z,2
2023-03-16T10:10:02.303Z,1
2023-03-16T10:15:01.939Z,1
2023-03-16T10:20:01.574Z,2
2023-03-16T10:25:02.378Z,3
2023-03-16T10:30:01.781Z,2
2023-03-16T10:35:02.158Z,1
2023-03-16T10:40:01.604Z,2
2023-03-16T10:45:03.265Z,2
2023-03-16T10:50:02.280Z,3
2023-03-16T10:55:01.851Z,3
2023-03-16T11:00:02.243Z,9
2023-03-16T11:05:01.701Z,3
2023-03-16T11:10:02.138Z,3
2023-03-16T11:15:01.569Z,2
2023-03-16T11:20:01.604Z,2
2023-03-16T11:25:02.112Z,3
2023-03-16T11:30:01.938Z,3
2023-03-16T11:35:02.314Z,3
2023-03-16T11:40:01.715Z,1
2023-03-16T11:45:02.209Z,3
2023-03-16T11:50:01.696Z,3
2023-03-16T11:55:02.073Z,3
2023-03-16T12:00:02.080Z,2
2023-03-16T12:05:01.925Z,3
2023-03-16T12:10:01.340Z,2
2023-03-16T12:15:01.719Z,6
2023-03-16T12:20:02.163Z,2
2023-03-16T12:25:01.528Z,4
2023-03-16T12:30:02.037Z,4
2023-03-16T12:35:01.542Z,1
2023-03-16T12:40:02.384Z,3
2023-03-16T12:45:01.752Z,13
2023-03-16T12:50:02.225Z,43
2023-03-16T12:55:01.785Z,30
2023-03-16T13:00:02.612Z,21
2023-03-16T13:05:02.017Z,24
2023-03-16T13:10:01.561Z,23
2023-03-16T13:15:01.966Z,24
2023-03-16T13:20:01.847Z,21
2023-03-16T13:25:02.215Z,18
2023-03-16T13:30:01.748Z,13
2023-03-16T13:35:02.119Z,17
2023-03-16T13:40:01.528Z,22
2023-03-16T13:45:01.904Z,15
2023-03-16T13:50:02.270Z,12
2023-03-16T13:55:02.045Z,16
2023-03-16T14:00:01.663Z,9
2023-03-16T14:05:02.149Z,9
2023-03-16T14:10:01.554Z,9
2023-03-16T14:15:01.964Z,9
2023-03-16T14:20:01.515Z,7
2023-03-16T14:25:01.897Z,9
2023-03-16T14:30:02.699Z,3
2023-03-16T14:35:02.217Z,3
2023-03-16T14:40:01.626Z,3
2023-03-16T14:45:02.150Z,4
2023-03-16T14:50:01.660Z,5
2023-03-16T14:55:03.654Z,2
2023-03-16T15:00:02.275Z,2
2023-03-16T15:05:02.137Z,4
2023-03-16T15:10:01.531Z,2
2023-03-16T15:15:02.019Z,2
2023-03-16T15:20:01.940Z,3
2023-03-16T15:25:02.296Z,2
2023-03-16T15:30:01.710Z,2
2023-03-16T15:35:02.206Z,3
2023-03-16T15:40:01.622Z,2
2023-03-16T15:45:01.981Z,2
2023-03-16T15:50:01.352Z,1
2023-03-16T15:55:02.181Z,2
2023-03-16T16:00:01.684Z,2
2023-03-16T16:05:02.131Z,2
2023-03-16T16:10:01.659Z,3
2023-03-16T16:15:02.059Z,3
2023-03-16T16:20:01.502Z,2
2023-03-16T16:25:01.877Z,3
2023-03-16T16:30:02.699Z,2
2023-03-16T16:35:04.764Z,2
2023-03-16T16:40:01.490Z,2
2023-03-16T16:45:01.892Z,2
2023-03-16T16:50:02.309Z,1
2023-03-16T16:55:01.722Z,1
2023-03-16T17:00:02.287Z,1
2023-03-16T17:05:01.673Z,2
2023-03-16T17:10:02.492Z,1
2023-03-16T17:15:01.878Z,2
2023-03-16T17:20:01.763Z,2
2023-03-16T17:25:02.556Z,3
2023-03-16T17:30:01.974Z,1
2023-03-16T17:35:01.488Z,1
2023-03-16T17:40:02.119Z,2
2023-03-16T17:45:01.557Z,3
2023-03-16T17:50:01.933Z,1
2023-03-16T17:55:02.498Z,1
2023-03-16T18:00:01.887Z,4
2023-03-16T18:05:02.257Z,2
2023-03-16T18:10:02.117Z,3
2023-03-16T18:15:01.481Z,4
2023-03-16T18:20:02.382Z,2
2023-03-16T18:25:01.880Z,3
2023-03-16T18:30:02.256Z,1
2023-03-16T18:35:03.900Z,3
2023-03-16T18:40:01.968Z,2
2023-03-16T18:45:01.774Z,3
2023-03-16T18:50:02.264Z,1
2023-03-16T18:55:02.034Z,3
2023-03-16T19:00:01.557Z,2
2023-03-16T19:05:02.361Z,2
2023-03-16T19:10:01.743Z,3
2023-03-16T19:15:02.524Z,2
2023-03-16T19:20:02.098Z,3
2023-03-16T19:25:01.889Z,1
2023-03-16T19:30:02.391Z,2
2023-03-16T19:35:01.770Z,2
2023-03-16T19:40:02.600Z,3
2023-03-16T19:45:01.995Z,3
2023-03-16T19:50:01.548Z,3
2023-03-16T19:55:01.908Z,4
2023-03-16T20:00:02.287Z,3
2023-03-16T20:05:01.973Z,2
2023-03-16T20:10:01.857Z,4
2023-03-16T20:15:02.238Z,2
2023-03-16T20:20:01.722Z,2
2023-03-16T20:25:02.233Z,2
2023-03-16T20:30:01.762Z,2
2023-03-16T20:35:02.559Z,2
2023-03-16T20:40:01.958Z,5
2023-03-16T20:45:01.527Z,2
2023-03-16T20:50:02.310Z,3
2023-03-16T20:55:02.098Z,4
2023-03-16T21:00:01.612Z,5
2023-03-16T21:05:02.201Z,2
2023-03-16T21:10:02.020Z,3
2023-03-16T21:15:01.539Z,3
2023-03-16T21:20:02.097Z,4
2023-03-16T21:25:01.484Z,2
2023-03-16T21:30:01.994Z,5
2023-03-16T21:35:01.523Z,4
2023-03-16T21:40:01.919Z,3
2023-03-16T21:45:02.425Z,4
2023-03-16T21:50:01.992Z,3
2023-03-16T21:55:01.380Z,3
2023-03-16T22:00:01.788Z,4
2023-03-16T22:05:02.501Z,4
2023-03-16T22:10:02.344Z,4
2023-03-16T22:15:02.203Z,5
2023-03-16T22:20:02.611Z,4
2023-03-16T22:25:02.165Z,3
2023-03-16T22:30:01.562Z,7
2023-03-16T22:35:01.933Z,3
2023-03-16T22:40:01.356Z,7
2023-03-16T22:45:01.775Z,4
2023-03-16T22:50:02.628Z,7
2023-03-16T22:55:02.440Z,4
2023-03-16T23:00:01.973Z,3
2023-03-16T23:05:02.145Z,4
2023-03-16T23:10:01.737Z,4
2023-03-16T23:15:02.302Z,5
2023-03-16T23:20:02.421Z,4
2023-03-16T23:25:01.828Z,5
2023-03-16T23:30:02.325Z,2
2023-03-16T23:35:02.136Z,5
2023-03-16T23:40:01.540Z,4
2023-03-16T23:45:01.918Z,4
2023-03-16T23:50:02.285Z,3
2023-03-16T23:55:01.658Z,4
