createdAt,value
2022-08-17T00:00:18.266Z,15.33
2022-08-17T00:05:39.510Z,14.00
2022-08-17T00:10:43.990Z,12.33
2022-08-17T00:15:46.376Z,14.00
2022-08-17T00:20:48.525Z,14.33
2022-08-17T00:25:51.198Z,14.33
2022-08-17T00:30:54.487Z,12.67
2022-08-17T00:35:58.161Z,16.00
2022-08-17T00:41:04.014Z,14.67
2022-08-17T00:46:19.291Z,16.33
2022-08-17T00:51:40.144Z,13.00
2022-08-17T00:56:47.828Z,12.00
2022-08-17T01:01:51.001Z,12.33
2022-08-17T01:06:53.861Z,12.67
2022-08-17T01:11:56.154Z,14.33
2022-08-17T01:17:00.401Z,13.67
2022-08-17T01:22:14.051Z,12.00
2022-08-17T01:27:18.518Z,13.00
2022-08-17T01:32:22.856Z,14.33
2022-08-17T01:37:34.778Z,15.00
2022-08-17T01:42:44.333Z,14.33
2022-08-17T01:47:46.524Z,14.33
2022-08-17T01:52:54.359Z,15.00
2022-08-17T01:57:56.541Z,15.00
2022-08-17T02:02:58.727Z,16.00
2022-08-17T02:08:01.931Z,14.33
2022-08-17T02:13:05.153Z,9.33
2022-08-17T02:18:09.335Z,14.33
2022-08-17T02:23:13.004Z,14.33
2022-08-17T02:28:15.905Z,11.67
2022-08-17T02:33:18.357Z,13.67
2022-08-17T02:38:22.482Z,14.00
2022-08-17T02:43:27.534Z,11.67
2022-08-17T02:48:31.694Z,14.67
2022-08-17T02:53:36.509Z,17.00
2022-08-17T02:58:38.690Z,14.67
2022-08-17T03:03:41.469Z,14.00
2022-08-17T03:08:43.651Z,12.33
2022-08-17T03:13:46.104Z,15.67
2022-08-17T03:18:48.673Z,15.33
2022-08-17T03:23:54.522Z,15.33
2022-08-17T03:28:57.185Z,12.00
2022-08-17T03:33:59.401Z,15.00
2022-08-17T03:39:02.090Z,13.33
2022-08-17T03:44:04.645Z,15.00
2022-08-17T03:49:26.973Z,14.00
2022-08-17T03:54:47.922Z,15.00
2022-08-17T03:59:51.110Z,13.00
2022-08-17T04:04:54.007Z,14.00
2022-08-17T04:09:58.184Z,17.67
2022-08-17T04:15:00.607Z,14.33
2022-08-17T04:20:02.934Z,15.67
2022-08-17T04:25:07.123Z,13.33
2022-08-17T04:30:09.946Z,16.67
2022-08-17T04:35:12.126Z,17.33
2022-08-17T04:40:32.981Z,16.33
2022-08-17T04:45:40.706Z,12.33
2022-08-17T04:50:59.659Z,17.00
2022-08-17T04:56:02.027Z,15.67
2022-08-17T05:01:05.999Z,14.00
2022-08-17T05:06:09.021Z,11.67
2022-08-17T05:11:11.289Z,16.67
2022-08-17T05:16:13.595Z,16.33
2022-08-17T05:21:16.761Z,17.00
2022-08-17T05:26:26.761Z,15.67
2022-08-17T05:31:30.552Z,17.33
2022-08-17T05:36:43.461Z,14.00
2022-08-17T05:41:48.178Z,18.00
2022-08-17T05:46:53.345Z,16.33
2022-08-17T05:52:07.070Z,17.00
2022-08-17T05:57:18.061Z,15.00
2022-08-17T06:02:48.205Z,16.33
2022-08-17T06:07:59.661Z,11.67
2022-08-17T06:13:11.082Z,16.33
2022-08-17T06:18:18.912Z,17.67
2022-08-17T06:23:43.430Z,19.00
2022-08-17T06:28:59.225Z,15.00
2022-08-17T06:34:06.388Z,13.67
2022-08-17T06:39:24.429Z,14.00
2022-08-17T06:44:43.304Z,14.67
2022-08-17T06:50:03.399Z,12.33
2022-08-17T06:55:18.145Z,16.33
2022-08-17T07:00:26.714Z,19.00
2022-08-17T07:05:38.837Z,16.33
2022-08-17T07:10:51.262Z,16.67
2022-08-17T07:15:59.699Z,15.00
2022-08-17T07:21:29.480Z,14.00
2022-08-17T07:26:34.640Z,15.33
2022-08-17T07:31:39.081Z,13.67
2022-08-17T07:36:42.993Z,16.33
2022-08-17T07:41:57.061Z,12.67
2022-08-17T07:47:19.551Z,14.67
2022-08-17T07:52:51.185Z,16.00
2022-08-17T07:57:59.062Z,16.33
2022-08-17T08:03:11.620Z,17.33
2022-08-17T08:08:43.615Z,16.00
2022-08-17T08:13:46.144Z,15.33
2022-08-17T08:18:55.382Z,18.00
2022-08-17T08:24:20.233Z,16.00
2022-08-17T08:29:49.251Z,15.33
2022-08-17T08:35:13.950Z,22.00
2022-08-17T08:40:34.337Z,19.00
2022-08-17T08:46:05.960Z,18.33
2022-08-17T08:51:19.322Z,17.00
2022-08-17T08:56:21.994Z,17.33
2022-08-17T09:01:51.247Z,17.33
2022-08-17T09:07:17.789Z,18.33
2022-08-17T09:12:50.011Z,17.00
2022-08-17T09:18:59.820Z,15.33
2022-08-17T09:23:35.193Z,18.67
2022-08-17T09:28:40.425Z,17.33
2022-08-17T09:33:48.435Z,15.67
2022-08-17T09:39:04.185Z,16.67
2022-08-17T09:44:36.661Z,17.00
2022-08-17T09:49:47.343Z,14.00
2022-08-17T09:54:51.814Z,11.00
2022-08-17T10:00:19.047Z,17.67
2022-08-17T10:05:30.324Z,19.00
2022-08-17T10:10:56.352Z,16.67
2022-08-17T10:16:07.901Z,20.00
2022-08-17T10:21:35.304Z,17.00
2022-08-17T10:26:55.484Z,15.67
2022-08-17T10:32:07.190Z,14.33
2022-08-17T10:37:28.438Z,13.00
2022-08-17T10:42:42.776Z,15.33
2022-08-17T10:48:04.760Z,16.00
2022-08-17T10:53:08.077Z,19.67
2022-08-17T10:58:24.528Z,13.00
2022-08-17T11:03:29.790Z,14.00
2022-08-17T11:08:55.129Z,15.67
2022-08-17T11:14:36.789Z,13.33
2022-08-17T11:20:12.593Z,9.33
2022-08-17T11:25:32.396Z,12.33
2022-08-17T11:30:40.668Z,15.33
2022-08-17T11:35:54.510Z,10.00
2022-08-17T11:41:35.142Z,13.67
2022-08-17T11:47:09.539Z,17.33
2022-08-17T11:52:36.729Z,16.33
2022-08-17T11:57:40.449Z,14.67
2022-08-17T12:02:48.159Z,17.00
2022-08-17T12:08:12.829Z,15.33
2022-08-17T12:13:16.810Z,13.33
2022-08-17T12:18:32.096Z,15.67
2022-08-17T12:23:47.494Z,14.00
2022-08-17T12:28:57.538Z,17.67
2022-08-17T12:34:04.605Z,15.00
2022-08-17T12:39:13.848Z,15.33
2022-08-17T12:44:46.122Z,15.33
2022-08-17T12:49:54.888Z,15.00
2022-08-17T12:55:18.709Z,17.67
2022-08-17T13:00:31.723Z,12.00
2022-08-17T13:05:38.061Z,10.00
2022-08-17T13:10:40.616Z,15.00
2022-08-17T13:15:53.582Z,14.00
2022-08-17T13:20:59.289Z,14.00
2022-08-17T13:26:07.137Z,18.00
2022-08-17T13:31:30.491Z,16.33
2022-08-17T13:36:33.757Z,16.00
2022-08-17T13:41:38.015Z,14.67
2022-08-17T13:46:40.215Z,15.00
2022-08-17T13:51:44.912Z,14.33
2022-08-17T13:56:55.851Z,17.33
2022-08-17T14:01:58.769Z,16.33
2022-08-17T14:07:11.615Z,13.67
2022-08-17T14:12:17.420Z,15.00
2022-08-17T14:17:19.969Z,13.67
2022-08-17T14:22:27.967Z,16.67
2022-08-17T14:27:51.895Z,16.33
2022-08-17T14:32:56.617Z,13.00
2022-08-17T14:37:58.822Z,14.00
2022-08-17T14:43:01.475Z,13.00
2022-08-17T14:48:08.641Z,11.33
2022-08-17T14:53:15.129Z,14.00
2022-08-17T14:58:18.113Z,14.67
2022-08-17T15:03:20.943Z,16.00
2022-08-17T15:08:23.150Z,12.33
2022-08-17T15:13:26.909Z,18.00
2022-08-17T15:18:30.367Z,14.33
2022-08-17T15:23:32.982Z,17.67
2022-08-17T15:28:35.524Z,16.00
2022-08-17T15:33:37.745Z,16.00
2022-08-17T15:38:41.038Z,16.00
2022-08-17T15:43:50.028Z,19.67
2022-08-17T15:48:55.688Z,17.67
2022-08-17T15:54:19.067Z,22.67
2022-08-17T15:59:24.790Z,18.67
2022-08-17T16:04:30.802Z,17.00
2022-08-17T16:09:33.862Z,22.00
2022-08-17T16:14:36.485Z,19.67
2022-08-17T16:19:39.706Z,18.00
2022-08-17T16:24:57.247Z,13.00
2022-08-17T16:30:00.640Z,13.00
2022-08-17T16:35:08.200Z,21.00
2022-08-17T16:40:11.714Z,17.67
2022-08-17T16:45:23.520Z,38.50
2022-08-17T16:50:26.804Z,13.67
2022-08-17T16:55:28.894Z,8.00
2022-08-17T17:00:33.432Z,5.33
2022-08-17T17:05:55.135Z,8.00
2022-08-17T17:11:08.952Z,3.33
2022-08-17T17:16:28.540Z,3.00
2022-08-17T17:21:42.507Z,6.00
2022-08-17T17:26:50.827Z,11.33
2022-08-17T17:32:20.989Z,6.00
2022-08-17T17:37:32.692Z,4.00
2022-08-17T17:42:39.225Z,4.00
2022-08-17T17:47:41.958Z,3.00
2022-08-17T17:52:54.010Z,5.00
2022-08-17T17:58:48.525Z,3.33
2022-08-17T18:04:14.279Z,4.00
2022-08-17T18:10:05.769Z,3.00
2022-08-17T18:15:34.895Z,2.67
2022-08-17T18:20:53.453Z,2.00
2022-08-17T18:25:58.860Z,2.00
2022-08-17T18:31:13.260Z,2.67
2022-08-17T18:36:34.342Z,2.00
2022-08-17T18:41:46.155Z,3.00
2022-08-17T18:46:48.336Z,2.00
2022-08-17T18:52:17.408Z,2.67
2022-08-17T18:57:34.713Z,1.67
2022-08-17T19:02:56.431Z,1.00
2022-08-17T19:08:29.650Z,3.33
2022-08-17T19:13:37.145Z,2.00
2022-08-17T19:18:52.042Z,1.33
2022-08-17T19:24:05.134Z,2.00
2022-08-17T19:29:22.565Z,2.67
2022-08-17T19:34:34.016Z,1.67
2022-08-17T19:39:42.421Z,1.67
2022-08-17T19:44:52.828Z,1.00
2022-08-17T19:50:16.546Z,1.00
2022-08-17T19:55:31.850Z,1.67
2022-08-17T20:00:41.970Z,2.00
2022-08-17T20:06:11.432Z,1.67
2022-08-17T20:11:21.239Z,2.00
2022-08-17T20:16:24.761Z,1.33
2022-08-17T20:21:34.574Z,0.67
2022-08-17T20:26:58.604Z,0.67
2022-08-17T20:32:01.126Z,0.00
2022-08-17T20:37:10.298Z,0.00
2022-08-17T20:42:21.302Z,0.00
2022-08-17T20:47:32.801Z,0.00
2022-08-17T20:52:43.544Z,0.00
2022-08-17T20:57:49.076Z,0.00
2022-08-17T21:03:12.150Z,0.00
2022-08-17T21:08:17.066Z,0.00
2022-08-17T21:13:22.102Z,0.00
2022-08-17T21:18:47.653Z,0.33
2022-08-17T21:23:55.680Z,0.00
2022-08-17T21:29:31.020Z,0.00
2022-08-17T21:34:45.353Z,1.00
2022-08-17T21:40:00.606Z,0.00
2022-08-17T21:45:26.136Z,0.00
2022-08-17T21:50:28.377Z,0.33
2022-08-17T21:55:36.169Z,1.00
2022-08-17T22:00:38.541Z,1.00
2022-08-17T22:05:40.743Z,0.00
2022-08-17T22:10:45.084Z,1.00
2022-08-17T22:16:15.317Z,0.00
2022-08-17T22:21:30.439Z,0.67
2022-08-17T22:26:59.519Z,1.00
2022-08-17T22:32:01.701Z,1.00
2022-08-17T22:37:29.116Z,1.00
2022-08-17T22:42:48.643Z,1.00
2022-08-17T22:47:55.709Z,5.00
2022-08-17T22:53:20.437Z,13.00
2022-08-17T22:58:43.513Z,5.00
2022-08-17T23:04:12.165Z,3.00
2022-08-17T23:09:14.343Z,3.00
2022-08-17T23:14:19.306Z,3.00
2022-08-17T23:19:21.819Z,3.33
2022-08-17T23:24:30.027Z,8.33
2022-08-17T23:29:32.229Z,7.00
2022-08-17T23:34:34.771Z,11.00
2022-08-17T23:39:37.753Z,6.67
2022-08-17T23:44:41.782Z,9.00
2022-08-17T23:49:44.055Z,6.00
2022-08-17T23:54:48.378Z,6.67
2022-08-17T23:59:50.537Z,5.33
