createdAt,value
2023-03-06T13:18:15.961Z,978.88
2023-03-06T13:19:15.855Z,978.87
2023-03-06T13:20:15.776Z,978.94
2023-03-06T13:21:15.700Z,978.88
2023-03-06T13:22:15.619Z,978.79
2023-03-06T13:23:15.536Z,978.99
2023-03-06T13:24:15.457Z,978.94
2023-03-06T13:25:15.378Z,978.86
2023-03-06T13:26:15.548Z,978.88
2023-03-06T13:27:15.227Z,979.00
2023-03-06T13:28:15.138Z,978.91
2023-03-06T13:29:15.055Z,978.88
2023-03-06T13:30:14.979Z,979.02
2023-03-06T13:48:44.167Z,978.61
2023-03-06T13:49:33.170Z,978.60
2023-03-06T13:50:33.071Z,978.63
2023-03-06T13:51:32.988Z,978.59
2023-03-06T13:52:32.909Z,978.59
2023-03-06T13:53:32.840Z,978.65
2023-03-06T13:54:32.746Z,978.57
2023-03-06T13:55:32.662Z,978.55
2023-03-06T13:56:32.583Z,978.56
2023-03-06T13:57:32.648Z,978.54
2023-03-06T13:58:32.417Z,978.58
2023-03-06T13:59:32.332Z,978.55
2023-03-06T14:00:32.252Z,978.57
2023-03-06T14:01:32.228Z,978.57
2023-03-06T14:02:32.149Z,978.52
2023-03-06T14:03:32.002Z,978.48
2023-03-06T14:04:31.984Z,978.50
2023-03-06T14:05:32.403Z,978.51
2023-03-06T14:06:31.858Z,978.54
2023-03-06T14:07:31.676Z,978.47
2023-03-06T14:08:31.590Z,978.50
2023-03-06T14:09:31.705Z,978.45
2023-03-06T14:10:31.421Z,978.50
2023-03-06T14:11:31.335Z,978.43
2023-03-06T14:12:31.257Z,978.44
2023-03-06T14:13:38.403Z,978.42
2023-03-06T14:14:31.091Z,978.40
2023-03-06T14:15:31.011Z,978.42
2023-03-06T14:16:43.752Z,978.41
2023-03-06T14:17:30.840Z,978.41
2023-03-06T14:18:30.837Z,978.42
2023-03-06T14:19:30.679Z,978.37
2023-03-06T14:20:30.621Z,978.35
2023-03-06T14:21:30.516Z,978.30
2023-03-06T14:22:30.442Z,978.35
2023-03-06T14:23:30.404Z,978.34
2023-03-06T14:24:30.268Z,978.32
2023-03-06T14:25:30.527Z,978.29
2023-03-06T14:26:30.094Z,978.26
2023-03-06T14:27:30.007Z,978.28
2023-03-06T14:28:29.948Z,978.27
2023-03-06T14:29:29.858Z,978.29
2023-03-06T14:30:29.770Z,978.27
2023-03-06T14:31:29.709Z,978.27
2023-03-06T14:32:29.690Z,978.24
2023-03-06T14:33:29.521Z,978.26
2023-03-06T14:34:29.454Z,978.24
2023-03-06T14:35:29.497Z,978.24
2023-03-06T14:36:29.292Z,978.23
2023-03-06T14:37:29.188Z,978.23
2023-03-06T14:38:29.109Z,978.32
2023-03-06T14:39:29.022Z,978.27
2023-03-06T14:40:28.957Z,978.19
2023-03-06T14:41:28.881Z,978.23
2023-03-06T14:42:28.795Z,978.21
2023-03-06T14:43:28.700Z,978.22
2023-03-06T14:44:28.620Z,978.20
2023-03-06T14:45:28.541Z,978.18
2023-03-06T14:46:28.495Z,978.16
2023-03-06T14:47:28.571Z,978.16
2023-03-06T14:48:28.338Z,978.15
2023-03-06T14:49:28.214Z,978.19
2023-03-06T14:50:28.121Z,978.20
2023-03-06T14:51:28.040Z,978.18
2023-03-06T14:52:27.983Z,978.15
2023-03-06T14:53:27.981Z,978.16
2023-03-06T14:54:27.800Z,978.20
2023-03-06T14:55:27.711Z,978.22
2023-03-06T14:56:27.629Z,978.14
2023-03-06T14:57:27.602Z,978.21
2023-03-06T14:58:27.485Z,978.16
2023-03-06T14:59:27.380Z,978.15
2023-03-06T15:00:27.324Z,978.11
2023-03-06T15:01:27.284Z,978.20
2023-03-06T15:02:27.170Z,978.20
2023-03-06T15:03:27.049Z,978.14
2023-03-06T15:04:26.970Z,978.18
2023-03-06T15:05:26.884Z,978.24
2023-03-06T15:06:26.822Z,978.20
2023-03-06T15:07:26.721Z,978.22
2023-03-06T15:08:26.665Z,978.22
2023-03-06T15:09:26.554Z,978.17
2023-03-06T15:10:26.680Z,978.18
2023-03-06T15:11:26.389Z,978.18
2023-03-06T15:12:26.308Z,978.20
2023-03-06T15:13:26.246Z,978.29
2023-03-06T15:14:26.140Z,978.23
2023-03-06T15:15:26.052Z,978.25
2023-03-06T15:16:27.427Z,978.21
2023-03-06T15:17:25.888Z,978.26
2023-03-06T15:18:25.809Z,978.27
2023-03-06T15:19:25.715Z,978.25
2023-03-06T15:20:25.637Z,978.22
2023-03-06T15:21:25.804Z,978.21
2023-03-06T15:22:25.477Z,978.19
2023-03-06T15:23:25.414Z,978.27
2023-03-06T15:24:25.332Z,978.19
2023-03-06T15:25:25.222Z,978.21
2023-03-06T15:26:26.149Z,978.23
2023-03-06T15:27:25.051Z,978.24
2023-03-06T15:28:25.031Z,978.24
2023-03-06T15:29:24.886Z,978.21
2023-03-06T15:30:24.803Z,978.17
2023-03-06T15:31:24.774Z,978.21
2023-03-06T15:32:24.724Z,978.21
2023-03-06T15:33:24.556Z,978.21
2023-03-06T15:34:24.465Z,978.22
2023-03-06T15:35:24.406Z,978.20
2023-03-06T15:36:24.344Z,978.21
2023-03-06T15:37:24.322Z,978.18
2023-03-06T15:38:24.138Z,978.26
2023-03-06T15:39:24.048Z,978.24
2023-03-06T15:40:24.121Z,978.24
2023-03-06T15:41:23.933Z,978.18
2023-03-06T15:42:23.794Z,978.15
2023-03-06T15:43:23.710Z,978.18
2023-03-06T15:44:23.638Z,978.21
2023-03-06T15:45:23.622Z,978.20
2023-03-06T15:46:23.517Z,978.17
2023-03-06T15:47:23.396Z,978.15
2023-03-06T15:48:23.653Z,978.14
2023-03-06T15:49:23.212Z,978.16
2023-03-06T15:50:23.204Z,978.21
2023-03-06T15:51:23.088Z,978.15
2023-03-06T15:52:23.057Z,978.11
2023-03-06T15:53:22.871Z,978.19
2023-03-06T15:54:22.793Z,978.22
2023-03-06T15:55:22.709Z,978.17
2023-03-06T15:56:22.677Z,978.19
2023-03-06T15:57:22.536Z,978.20
2023-03-06T15:58:22.454Z,978.20
2023-03-06T15:59:22.388Z,978.19
2023-03-06T16:00:27.673Z,978.22
2023-03-06T16:01:22.251Z,978.22
2023-03-06T16:02:22.113Z,978.20
2023-03-06T16:03:22.034Z,978.18
2023-03-06T16:04:22.011Z,978.23
2023-03-06T16:05:21.859Z,978.20
2023-03-06T16:06:21.782Z,978.24
2023-03-06T16:07:21.696Z,978.24
2023-03-06T16:08:21.611Z,978.20
2023-03-06T16:09:21.523Z,978.24
2023-03-06T16:10:21.662Z,978.24
2023-03-06T16:11:21.373Z,978.30
2023-03-06T16:12:21.298Z,978.27
2023-03-06T16:13:21.183Z,978.31
2023-03-06T16:14:21.094Z,978.27
2023-03-06T16:15:21.010Z,978.28
2023-03-06T16:16:20.932Z,978.21
2023-03-06T16:17:20.845Z,978.22
2023-03-06T16:18:20.761Z,978.21
2023-03-06T16:19:27.942Z,978.28
2023-03-06T16:20:20.592Z,978.20
2023-03-06T16:21:20.500Z,978.23
2023-03-06T16:22:20.412Z,978.23
2023-03-06T16:23:20.333Z,978.23
2023-03-06T16:24:20.244Z,978.28
2023-03-06T16:25:20.186Z,978.24
2023-03-06T16:26:20.082Z,978.28
2023-03-06T16:27:19.987Z,978.26
2023-03-06T16:28:19.961Z,978.28
2023-03-06T16:29:20.128Z,978.25
2023-03-06T16:30:19.732Z,978.23
2023-03-06T16:31:19.643Z,978.22
2023-03-06T16:32:19.617Z,978.28
2023-03-06T16:33:19.481Z,978.28
2023-03-06T16:34:19.392Z,978.23
2023-03-06T16:35:19.340Z,978.26
2023-03-06T16:36:19.438Z,978.27
2023-03-06T16:37:19.144Z,978.28
2023-03-06T16:38:19.359Z,978.27
2023-03-06T16:39:18.969Z,978.25
2023-03-06T16:40:18.881Z,978.32
2023-03-06T16:41:18.792Z,978.30
2023-03-06T16:42:18.709Z,978.26
2023-03-06T16:43:18.620Z,978.30
2023-03-06T16:44:18.560Z,978.32
2023-03-06T16:45:18.506Z,978.24
2023-03-06T16:46:18.441Z,978.31
2023-03-06T16:47:18.302Z,978.26
2023-03-06T16:48:18.201Z,978.30
2023-03-06T16:49:18.171Z,978.28
2023-03-06T16:50:18.036Z,978.26
2023-03-06T16:51:17.995Z,978.28
2023-03-06T16:52:17.862Z,978.29
2023-03-06T16:53:17.775Z,978.27
2023-03-06T16:54:17.710Z,978.29
2023-03-06T16:55:17.604Z,978.30
2023-03-06T16:56:17.519Z,978.29
2023-03-06T16:57:17.435Z,978.28
2023-03-06T16:58:17.349Z,978.29
2023-03-06T16:59:17.261Z,978.25
2023-03-06T17:00:17.395Z,978.31
2023-03-06T17:01:17.146Z,978.39
2023-03-06T17:02:17.061Z,978.22
2023-03-06T17:03:16.928Z,978.30
2023-03-06T17:04:16.839Z,978.31
2023-03-06T17:05:16.840Z,978.29
2023-03-06T17:06:16.671Z,978.27
2023-03-06T17:07:16.584Z,978.30
2023-03-06T17:08:16.504Z,978.30
2023-03-06T17:09:16.403Z,978.27
2023-03-06T17:10:16.325Z,978.29
2023-03-06T17:11:16.235Z,978.29
2023-03-06T17:12:16.181Z,978.28
2023-03-06T17:13:16.178Z,978.29
2023-03-06T17:14:15.985Z,978.30
2023-03-06T17:15:15.890Z,978.28
2023-03-06T17:16:15.944Z,978.28
2023-03-06T17:17:15.773Z,978.35
2023-03-06T17:18:15.640Z,978.35
2023-03-06T17:19:15.552Z,978.36
2023-03-06T17:20:15.483Z,978.39
2023-03-06T17:21:15.392Z,978.41
2023-03-06T17:22:15.301Z,978.44
2023-03-06T17:23:15.216Z,978.45
2023-03-06T17:24:15.184Z,978.47
2023-03-06T17:25:15.042Z,978.44
2023-03-06T17:26:14.973Z,978.40
2023-03-06T17:27:14.863Z,978.43
2023-03-06T17:28:14.786Z,978.47
2023-03-06T17:29:14.738Z,978.45
2023-03-06T17:30:14.684Z,978.46
2023-03-06T17:31:14.552Z,978.50
2023-03-06T17:32:14.570Z,978.47
2023-03-06T17:33:14.437Z,978.52
2023-03-06T17:34:14.270Z,978.49
2023-03-06T17:35:14.199Z,978.53
2023-03-06T17:36:14.113Z,978.54
2023-03-06T17:37:14.040Z,978.56
2023-03-06T17:38:13.928Z,978.58
2023-03-06T17:39:13.845Z,978.59
2023-03-06T17:40:13.753Z,978.60
2023-03-06T17:41:13.668Z,978.55
2023-03-06T17:42:13.586Z,978.60
2023-03-06T17:43:13.507Z,978.63
2023-03-06T17:44:13.418Z,978.58
2023-03-06T17:45:13.327Z,978.57
2023-03-06T17:46:13.324Z,978.55
2023-03-06T17:47:13.166Z,978.57
2023-03-06T17:48:13.093Z,978.58
2023-03-06T17:49:13.008Z,978.60
2023-03-06T17:50:12.903Z,978.61
2023-03-06T17:51:12.812Z,978.58
2023-03-06T17:52:12.728Z,978.59
2023-03-06T17:53:12.642Z,978.61
2023-03-06T17:54:12.618Z,978.60
2023-03-06T17:55:12.476Z,978.56
2023-03-06T17:56:12.390Z,978.59
2023-03-06T17:57:12.308Z,978.58
2023-03-06T17:58:12.469Z,978.56
2023-03-06T17:59:12.125Z,978.56
2023-03-06T18:00:12.041Z,978.58
2023-03-06T18:01:11.964Z,978.52
2023-03-06T18:02:11.870Z,978.59
2023-03-06T18:03:11.785Z,978.61
2023-03-06T18:04:11.767Z,978.57
2023-03-06T18:05:11.647Z,978.60
2023-03-06T18:06:11.526Z,978.63
2023-03-06T18:07:11.491Z,978.63
2023-03-06T18:08:11.354Z,978.64
2023-03-06T18:09:11.273Z,978.63
2023-03-06T18:10:11.183Z,978.67
2023-03-06T18:11:11.089Z,978.61
2023-03-06T18:12:11.016Z,978.67
2023-03-06T18:13:10.956Z,978.64
2023-03-06T18:14:10.835Z,978.65
2023-03-06T18:15:10.751Z,978.64
2023-03-06T18:16:10.719Z,978.68
2023-03-06T18:17:10.585Z,978.68
2023-03-06T18:18:10.489Z,978.66
2023-03-06T18:19:10.460Z,978.68
2023-03-06T18:20:10.341Z,978.64
2023-03-06T18:21:10.243Z,978.63
2023-03-06T18:22:10.172Z,978.60
2023-03-06T18:23:10.157Z,978.64
2023-03-06T18:24:10.034Z,978.60
2023-03-06T18:25:09.963Z,978.61
2023-03-06T18:26:09.956Z,978.64
2023-03-06T18:27:10.016Z,978.59
2023-03-06T18:28:09.711Z,978.64
2023-03-06T18:29:09.596Z,978.64
2023-03-06T18:30:09.462Z,978.66
2023-03-06T18:31:09.514Z,978.68
2023-03-06T18:32:09.420Z,978.66
2023-03-06T18:33:09.228Z,978.65
2023-03-06T18:34:09.130Z,978.64
2023-03-06T18:35:09.119Z,978.63
2023-03-06T18:36:09.032Z,978.62
2023-03-06T18:37:08.927Z,978.65
2023-03-06T18:38:08.841Z,978.69
2023-03-06T18:39:08.786Z,978.66
2023-03-06T18:40:08.628Z,978.65
2023-03-06T18:41:08.899Z,978.64
2023-03-06T18:42:08.435Z,978.61
2023-03-06T18:43:08.416Z,978.64
2023-03-06T18:44:08.325Z,978.66
2023-03-06T18:45:08.577Z,978.71
2023-03-06T18:46:08.206Z,978.59
2023-03-06T18:47:08.007Z,978.66
2023-03-06T18:48:07.925Z,978.67
2023-03-06T18:49:07.839Z,978.69
2023-03-06T18:50:07.750Z,978.62
2023-03-06T18:51:07.716Z,978.63
2023-03-06T18:52:07.599Z,978.60
2023-03-06T18:53:07.494Z,978.64
2023-03-06T18:54:07.405Z,978.60
2023-03-06T18:55:07.368Z,978.63
2023-03-06T18:56:07.292Z,978.59
2023-03-06T18:57:07.143Z,978.64
2023-03-06T18:58:07.057Z,978.61
2023-03-06T18:59:07.022Z,978.59
2023-03-06T19:00:06.946Z,978.64
2023-03-06T19:01:06.887Z,978.65
2023-03-06T19:02:06.734Z,978.63
2023-03-06T19:03:06.651Z,978.63
2023-03-06T19:04:06.653Z,978.66
2023-03-06T19:05:06.472Z,978.70
2023-03-06T19:06:06.405Z,978.68
2023-03-06T19:07:06.301Z,978.60
2023-03-06T19:08:06.217Z,978.60
2023-03-06T19:09:06.146Z,978.66
2023-03-06T19:10:06.043Z,978.68
2023-03-06T19:11:05.971Z,978.59
2023-03-06T19:12:05.866Z,978.62
2023-03-06T19:13:05.840Z,978.58
2023-03-06T19:14:05.708Z,978.65
2023-03-06T19:15:05.843Z,978.65
2023-03-06T19:16:05.716Z,978.62
2023-03-06T19:17:05.432Z,978.62
2023-03-06T19:18:05.429Z,978.63
2023-03-06T19:19:05.260Z,978.59
2023-03-06T19:20:05.183Z,978.59
2023-03-06T19:21:05.086Z,978.61
2023-03-06T19:22:05.002Z,978.61
2023-03-06T19:23:04.915Z,978.63
2023-03-06T19:24:04.860Z,978.52
2023-03-06T19:25:04.762Z,978.45
2023-03-06T19:26:04.649Z,978.51
2023-03-06T19:27:04.572Z,978.50
2023-03-06T19:28:04.479Z,978.45
2023-03-06T19:29:04.408Z,978.50
2023-03-06T19:30:04.307Z,978.47
2023-03-06T19:31:04.230Z,978.47
2023-03-06T19:32:04.258Z,978.45
2023-03-06T19:33:04.253Z,978.49
2023-03-06T19:34:03.977Z,978.47
2023-03-06T19:35:03.876Z,978.48
2023-03-06T19:36:03.789Z,978.45
2023-03-06T19:37:03.911Z,978.46
2023-03-06T19:38:03.621Z,978.45
2023-03-06T19:39:03.541Z,978.40
2023-03-06T19:40:03.467Z,978.42
2023-03-06T19:41:03.712Z,978.41
2023-03-06T19:42:03.302Z,978.40
2023-03-06T19:43:03.188Z,978.40
2023-03-06T19:44:03.132Z,978.40
2023-03-06T19:45:03.021Z,978.37
2023-03-06T19:46:02.979Z,978.36
2023-03-06T19:47:02.851Z,978.42
2023-03-06T19:48:02.784Z,978.44
2023-03-06T19:49:02.708Z,978.40
2023-03-06T19:50:02.614Z,978.40
2023-03-06T19:51:02.504Z,978.41
2023-03-06T19:52:02.419Z,978.41
2023-03-06T19:53:02.329Z,978.40
2023-03-06T19:54:02.244Z,978.40
2023-03-06T19:55:02.161Z,978.39
2023-03-06T19:56:02.101Z,978.40
2023-03-06T19:57:01.983Z,978.40
2023-03-06T19:58:01.903Z,978.43
2023-03-06T19:59:01.812Z,978.37
2023-03-06T20:00:01.755Z,978.38
2023-03-06T20:01:01.746Z,978.37
2023-03-06T20:02:01.548Z,978.34
2023-03-06T20:03:01.466Z,978.37
2023-03-06T20:04:01.394Z,978.36
2023-03-06T20:05:01.559Z,978.32
2023-03-06T20:06:01.207Z,978.37
2023-03-06T20:07:01.370Z,978.34
2023-03-06T20:08:01.033Z,978.36
2023-03-06T20:09:00.948Z,978.34
2023-03-06T20:10:00.868Z,978.32
2023-03-06T20:11:00.772Z,978.32
2023-03-06T20:12:00.781Z,978.34
2023-03-06T20:13:00.695Z,978.31
2023-03-06T20:14:00.611Z,978.27
2023-03-06T20:15:00.423Z,978.26
2023-03-06T20:16:00.369Z,978.28
2023-03-06T20:17:00.267Z,978.34
2023-03-06T20:18:00.167Z,978.25
2023-03-06T20:19:00.075Z,978.22
2023-03-06T20:19:59.986Z,978.27
2023-03-06T20:20:59.907Z,978.31
2023-03-06T20:21:59.813Z,978.25
2023-03-06T20:22:59.730Z,978.24
2023-03-06T20:23:59.656Z,978.25
2023-03-06T20:24:59.556Z,978.16
2023-03-06T20:25:59.474Z,978.18
2023-03-06T20:26:59.399Z,978.21
2023-03-06T20:27:59.315Z,978.16
2023-03-06T20:28:59.326Z,978.22
2023-03-06T20:29:59.214Z,978.09
2023-03-06T20:30:59.171Z,978.09
2023-03-06T20:31:58.947Z,978.10
2023-03-06T20:32:58.959Z,978.10
2023-03-06T20:33:58.872Z,978.15
2023-03-06T20:34:58.774Z,978.15
2023-03-06T20:35:58.693Z,978.16
2023-03-06T20:36:58.572Z,978.11
2023-03-06T20:37:58.436Z,978.16
2023-03-06T20:38:58.342Z,978.09
2023-03-06T20:39:58.324Z,978.08
2023-03-06T20:40:58.496Z,978.06
2023-03-06T20:41:58.654Z,978.07
2023-03-06T20:42:58.047Z,978.02
2023-03-06T20:43:57.938Z,978.02
2023-03-06T20:44:57.824Z,978.09
2023-03-06T20:45:57.778Z,978.12
2023-03-06T20:46:57.652Z,978.05
2023-03-06T20:47:57.564Z,978.10
2023-03-06T20:48:57.493Z,978.07
2023-03-06T20:49:57.411Z,978.10
2023-03-06T20:50:57.311Z,978.09
2023-03-06T20:51:57.221Z,978.02
2023-03-06T20:52:57.136Z,978.02
2023-03-06T20:53:57.057Z,978.04
2023-03-06T20:54:56.963Z,978.02
2023-03-06T20:55:56.893Z,978.00
2023-03-06T20:56:56.801Z,978.01
2023-03-06T20:57:56.747Z,977.98
2023-03-06T20:58:56.622Z,977.96
2023-03-06T20:59:56.542Z,977.97
2023-03-06T21:00:56.444Z,978.00
2023-03-06T21:01:56.442Z,977.95
2023-03-06T21:02:56.266Z,977.91
2023-03-06T21:03:56.185Z,977.97
2023-03-06T21:04:56.171Z,977.99
2023-03-06T21:05:56.022Z,978.00
2023-03-06T21:06:55.936Z,977.97
2023-03-06T21:07:55.841Z,978.00
2023-03-06T21:08:55.751Z,977.98
2023-03-06T21:09:55.664Z,977.99
2023-03-06T21:10:55.576Z,977.99
2023-03-06T21:11:55.496Z,977.95
2023-03-06T21:12:55.406Z,977.93
2023-03-06T21:13:55.317Z,977.95
2023-03-06T21:14:55.282Z,977.96
2023-03-06T21:15:55.212Z,977.91
2023-03-06T21:16:55.058Z,978.00
2023-03-06T21:17:54.970Z,978.00
2023-03-06T21:18:54.885Z,977.97
2023-03-06T21:19:54.809Z,977.96
2023-03-06T21:20:54.712Z,977.92
2023-03-06T21:21:54.624Z,977.91
2023-03-06T21:22:54.538Z,977.95
2023-03-06T21:23:54.452Z,977.92
2023-03-06T21:24:54.573Z,977.88
2023-03-06T21:25:54.280Z,977.99
2023-03-06T21:26:54.207Z,977.88
2023-03-06T21:27:54.107Z,977.91
2023-03-06T21:28:54.024Z,977.88
2023-03-06T21:29:53.937Z,977.95
2023-03-06T21:30:53.851Z,977.88
2023-03-06T21:31:53.788Z,977.91
2023-03-06T21:32:53.677Z,977.88
2023-03-06T21:33:53.595Z,978.00
2023-03-06T21:34:53.702Z,977.95
2023-03-06T21:35:53.567Z,977.90
2023-03-06T21:36:53.333Z,977.95
2023-03-06T21:37:53.280Z,977.92
2023-03-06T21:38:53.155Z,978.05
2023-03-06T21:39:53.074Z,977.92
2023-03-06T21:40:52.994Z,977.87
2023-03-06T21:41:52.905Z,977.90
2023-03-06T21:42:52.813Z,977.87
2023-03-06T21:43:52.727Z,977.84
2023-03-06T21:44:52.642Z,977.84
2023-03-06T21:45:52.682Z,977.89
2023-03-06T21:46:52.466Z,977.84
2023-03-06T21:47:52.400Z,977.79
2023-03-06T21:48:52.294Z,977.79
2023-03-06T21:49:52.204Z,977.82
2023-03-06T21:50:52.121Z,977.78
2023-03-06T21:51:52.046Z,977.81
2023-03-06T21:52:52.343Z,977.70
2023-03-06T21:53:51.862Z,977.79
2023-03-06T21:54:51.785Z,977.75
2023-03-06T21:55:51.682Z,977.75
2023-03-06T21:56:51.596Z,977.77
2023-03-06T21:57:51.517Z,977.76
2023-03-06T21:58:51.427Z,977.73
2023-03-06T21:59:51.334Z,977.71
2023-03-06T22:00:51.309Z,977.69
2023-03-06T22:01:51.164Z,977.68
2023-03-06T22:02:51.080Z,977.68
2023-03-06T22:03:51.053Z,977.66
2023-03-06T22:04:50.903Z,977.63
2023-03-06T22:05:50.818Z,977.63
2023-03-06T22:06:50.737Z,977.59
2023-03-06T22:07:50.640Z,977.59
2023-03-06T22:08:50.554Z,977.61
2023-03-06T22:09:50.468Z,977.56
2023-03-06T22:10:50.448Z,977.63
2023-03-06T22:11:50.305Z,977.54
2023-03-06T22:12:50.306Z,977.50
2023-03-06T22:13:50.131Z,977.51
2023-03-06T22:14:50.126Z,977.53
2023-03-06T22:15:50.029Z,977.52
2023-03-06T22:16:49.910Z,977.55
2023-03-06T22:17:49.849Z,977.51
2023-03-06T22:18:49.771Z,977.47
2023-03-06T22:19:49.708Z,977.46
2023-03-06T22:20:49.525Z,977.48
2023-03-06T22:21:49.428Z,977.43
2023-03-06T22:22:49.434Z,977.49
2023-03-06T22:23:49.257Z,977.49
2023-03-06T22:24:49.253Z,977.45
2023-03-06T22:25:49.163Z,977.50
2023-03-06T22:26:49.085Z,977.47
2023-03-06T22:27:48.983Z,977.47
2023-03-06T22:28:48.907Z,977.41
2023-03-06T22:29:48.813Z,977.40
2023-03-06T22:30:48.735Z,977.41
2023-03-06T22:31:48.658Z,977.42
2023-03-06T22:32:48.611Z,977.51
2023-03-06T22:33:48.392Z,977.44
2023-03-06T22:34:48.318Z,977.47
2023-03-06T22:35:48.467Z,977.47
2023-03-06T22:36:48.509Z,977.48
2023-03-06T22:37:48.114Z,977.49
2023-03-06T22:38:47.958Z,977.45
2023-03-06T22:39:47.867Z,977.51
2023-03-06T22:40:47.872Z,977.45
2023-03-06T22:41:47.774Z,977.44
2023-03-06T22:42:47.691Z,977.50
2023-03-06T22:43:47.523Z,977.52
2023-03-06T22:44:47.773Z,977.40
2023-03-06T22:45:47.440Z,977.47
2023-03-06T22:46:47.323Z,977.44
2023-03-06T22:47:47.257Z,977.45
2023-03-06T22:48:47.171Z,977.42
2023-03-06T22:49:47.184Z,977.40
2023-03-06T22:50:46.999Z,977.37
2023-03-06T22:51:46.928Z,977.39
2023-03-06T22:52:46.828Z,977.42
2023-03-06T22:53:46.751Z,977.39
2023-03-06T22:54:46.657Z,977.34
2023-03-06T22:55:46.567Z,977.35
2023-03-06T22:56:46.527Z,977.36
2023-03-06T22:57:46.389Z,977.34
2023-03-06T22:58:46.296Z,977.36
2023-03-06T22:59:46.202Z,977.35
2023-03-06T23:00:46.134Z,977.35
2023-03-06T23:01:46.057Z,977.29
2023-03-06T23:02:45.965Z,977.30
2023-03-06T23:03:45.875Z,977.30
2023-03-06T23:04:45.731Z,977.27
2023-03-06T23:05:45.607Z,977.29
2023-03-06T23:06:45.523Z,977.21
2023-03-06T23:07:45.456Z,977.23
2023-03-06T23:08:45.345Z,977.21
2023-03-06T23:09:45.259Z,977.19
2023-03-06T23:10:45.180Z,977.17
2023-03-06T23:11:45.089Z,977.20
2023-03-06T23:12:45.089Z,977.20
2023-03-06T23:13:44.996Z,977.17
2023-03-06T23:14:44.979Z,977.17
2023-03-06T23:15:44.792Z,977.16
2023-03-06T23:16:44.736Z,977.12
2023-03-06T23:17:44.638Z,977.08
2023-03-06T23:18:44.593Z,977.09
2023-03-06T23:19:44.494Z,977.09
2023-03-06T23:20:44.597Z,977.07
2023-03-06T23:21:44.230Z,977.09
2023-03-06T23:22:44.140Z,977.06
2023-03-06T23:23:44.104Z,977.07
2023-03-06T23:24:43.958Z,977.06
2023-03-06T23:25:43.944Z,977.07
2023-03-06T23:26:43.798Z,977.16
2023-03-06T23:27:43.730Z,977.15
2023-03-06T23:28:43.615Z,977.15
2023-03-06T23:29:43.557Z,977.17
2023-03-06T23:30:43.541Z,977.14
2023-03-06T23:31:43.455Z,977.15
2023-03-06T23:32:45.751Z,977.18
2023-03-06T23:33:43.193Z,977.17
2023-03-06T23:34:43.174Z,977.18
2023-03-06T23:35:43.111Z,977.16
2023-03-06T23:36:43.006Z,977.20
2023-03-06T23:37:42.898Z,977.16
2023-03-06T23:38:42.747Z,977.20
2023-03-06T23:39:42.706Z,977.20
2023-03-06T23:40:42.659Z,977.18
2023-03-06T23:41:42.574Z,977.17
2023-03-06T23:42:42.476Z,977.15
2023-03-06T23:43:42.322Z,977.20
2023-03-06T23:44:42.321Z,977.22
2023-03-06T23:45:42.147Z,977.22
2023-03-06T23:46:42.066Z,977.24
2023-03-06T23:47:41.974Z,977.26
2023-03-06T23:48:42.085Z,977.18
2023-03-06T23:49:41.799Z,977.19
2023-03-06T23:50:41.711Z,977.23
2023-03-06T23:51:41.679Z,977.20
2023-03-06T23:52:41.555Z,977.15
2023-03-06T23:53:41.454Z,977.18
2023-03-06T23:54:41.366Z,977.18
2023-03-06T23:55:41.396Z,977.18
2023-03-06T23:56:41.210Z,977.20
2023-03-06T23:57:41.110Z,977.20
2023-03-06T23:58:41.025Z,977.23
2023-03-06T23:59:40.929Z,977.19
