createdAt,value
2024-03-08T00:00:22.295Z,100809.28
2024-03-08T00:03:11.941Z,100806.34
2024-03-08T00:05:40.658Z,100801.14
2024-03-08T00:08:11.617Z,100796.70
2024-03-08T00:10:40.671Z,100797.34
2024-03-08T00:13:09.241Z,100790.27
2024-03-08T00:15:37.661Z,100789.70
2024-03-08T00:18:06.139Z,100795.20
2024-03-08T00:20:34.808Z,100790.18
2024-03-08T00:23:04.119Z,100787.11
2024-03-08T00:25:32.528Z,100784.89
2024-03-08T00:28:01.482Z,100780.20
2024-03-08T00:30:29.893Z,100777.16
2024-03-08T00:32:58.612Z,100771.23
2024-03-08T00:35:27.226Z,100770.13
2024-03-08T00:37:57.882Z,100767.25
2024-03-08T00:40:26.279Z,100764.63
2024-03-08T00:42:54.933Z,100766.30
2024-03-08T00:45:25.071Z,100766.20
2024-03-08T00:47:53.643Z,100763.23
2024-03-08T00:50:22.145Z,100765.16
2024-03-08T00:52:51.505Z,100765.58
2024-03-08T00:55:19.850Z,100761.59
2024-03-08T00:57:48.165Z,100761.11
2024-03-08T01:00:16.954Z,100756.13
2024-03-08T01:02:45.518Z,100754.83
2024-03-08T01:05:15.067Z,100751.90
2024-03-08T01:07:43.412Z,100753.23
2024-03-08T01:10:11.926Z,100756.86
2024-03-08T01:12:41.099Z,100754.95
2024-03-08T01:15:12.027Z,100756.11
2024-03-08T01:17:40.714Z,100752.86
2024-03-08T01:20:12.617Z,100756.80
2024-03-08T01:22:42.004Z,100754.80
2024-03-08T01:25:10.415Z,100754.48
2024-03-08T01:27:38.716Z,100753.70
2024-03-08T01:30:07.870Z,100749.90
2024-03-08T01:32:36.771Z,100747.05
2024-03-08T01:35:05.706Z,100749.10
2024-03-08T01:37:33.963Z,100747.58
2024-03-08T01:40:02.243Z,100746.03
2024-03-08T01:42:30.605Z,100744.08
2024-03-08T01:44:59.269Z,100744.06
2024-03-08T01:47:28.118Z,100745.41
2024-03-08T01:49:56.674Z,100744.06
2024-03-08T01:52:26.638Z,100742.44
2024-03-08T01:54:55.345Z,100743.63
2024-03-08T01:57:24.255Z,100743.39
2024-03-08T01:59:55.930Z,100745.90
2024-03-08T02:02:24.425Z,100747.82
2024-03-08T02:04:54.486Z,100744.25
2024-03-08T02:07:23.405Z,100746.46
2024-03-08T02:09:52.491Z,100743.05
2024-03-08T02:12:22.435Z,100742.52
2024-03-08T02:14:50.955Z,100746.32
2024-03-08T02:17:19.335Z,100742.55
2024-03-08T02:19:47.931Z,100740.73
2024-03-08T02:22:16.328Z,100738.73
2024-03-08T02:24:44.894Z,100740.41
2024-03-08T02:27:13.418Z,100738.13
2024-03-08T02:29:44.085Z,100735.77
2024-03-08T02:32:12.473Z,100737.01
2024-03-08T02:34:40.797Z,100739.02
2024-03-08T02:37:09.965Z,100738.29
2024-03-08T02:39:38.257Z,100739.87
2024-03-08T02:42:06.830Z,100736.48
2024-03-08T02:44:35.227Z,100737.25
2024-03-08T02:47:03.604Z,100736.75
2024-03-08T02:49:32.285Z,100735.75
2024-03-08T02:52:01.087Z,100734.90
2024-03-08T02:54:29.650Z,100735.48
2024-03-08T02:56:57.991Z,100739.16
2024-03-08T02:59:26.290Z,100739.97
2024-03-08T03:01:54.611Z,100740.30
2024-03-08T03:04:22.898Z,100739.65
2024-03-08T03:06:51.256Z,100736.69
2024-03-08T03:09:24.992Z,100736.75
2024-03-08T03:11:53.337Z,100737.75
2024-03-08T03:14:23.225Z,100742.20
2024-03-08T03:16:51.568Z,100737.60
2024-03-08T03:19:19.864Z,100732.00
2024-03-08T03:21:48.575Z,100729.30
2024-03-08T03:24:17.947Z,100732.88
2024-03-08T03:26:47.423Z,100731.44
2024-03-08T03:29:17.004Z,100730.67
2024-03-08T03:31:48.198Z,100726.55
2024-03-08T03:34:16.803Z,100724.60
2024-03-08T03:36:48.551Z,100720.22
2024-03-08T03:39:21.480Z,100717.67
2024-03-08T03:41:53.451Z,100721.09
2024-03-08T03:44:21.813Z,100723.85
2024-03-08T03:46:50.091Z,100725.83
2024-03-08T03:49:18.488Z,100721.66
2024-03-08T03:51:47.184Z,100723.35
2024-03-08T03:54:15.582Z,100727.85
2024-03-08T03:56:43.932Z,100728.44
2024-03-08T03:59:13.406Z,100728.49
2024-03-08T04:01:44.861Z,100727.84
2024-03-08T04:04:13.888Z,100724.95
2024-03-08T04:06:42.787Z,100724.62
2024-03-08T04:09:11.297Z,100726.34
2024-03-08T04:11:40.524Z,100726.10
2024-03-08T04:14:09.100Z,100724.10
2024-03-08T04:16:37.608Z,100725.44
2024-03-08T04:19:06.009Z,100726.96
2024-03-08T04:21:34.434Z,100728.50
2024-03-08T04:24:02.827Z,100727.22
2024-03-08T04:26:31.312Z,100729.91
2024-03-08T04:28:59.688Z,100733.38
2024-03-08T04:31:28.250Z,100728.74
2024-03-08T04:33:56.750Z,100729.15
2024-03-08T04:36:26.279Z,100733.34
2024-03-08T04:38:54.673Z,100737.02
2024-03-08T04:41:24.698Z,100737.95
2024-03-08T04:43:53.543Z,100738.52
2024-03-08T04:46:21.892Z,100738.38
2024-03-08T04:48:50.209Z,100739.98
2024-03-08T04:51:21.018Z,100743.04
2024-03-08T04:53:49.513Z,100745.55
2024-03-08T04:56:17.859Z,100745.84
2024-03-08T04:58:49.581Z,100750.34
2024-03-08T05:01:18.102Z,100748.73
2024-03-08T05:03:47.159Z,100751.20
2024-03-08T05:06:15.506Z,100750.70
2024-03-08T05:08:44.148Z,100758.87
2024-03-08T05:11:12.516Z,100757.47
2024-03-08T05:13:41.474Z,100758.36
2024-03-08T05:16:09.833Z,100755.52
2024-03-08T05:18:38.210Z,100755.09
2024-03-08T05:21:06.730Z,100756.93
2024-03-08T05:23:35.653Z,100759.23
2024-03-08T05:26:05.461Z,100763.77
2024-03-08T05:28:34.826Z,100767.39
2024-03-08T05:31:03.260Z,100768.35
2024-03-08T05:33:31.750Z,100769.13
2024-03-08T05:36:00.807Z,100771.05
2024-03-08T05:38:29.637Z,100772.91
2024-03-08T05:40:57.941Z,100773.59
2024-03-08T05:43:26.292Z,100774.84
2024-03-08T05:45:54.602Z,100773.86
2024-03-08T05:48:23.942Z,100777.87
2024-03-08T05:50:52.600Z,100778.75
2024-03-08T05:53:21.140Z,100778.80
2024-03-08T05:55:50.825Z,100781.41
2024-03-08T05:58:19.138Z,100780.17
2024-03-08T06:00:49.168Z,100782.08
2024-03-08T06:03:22.982Z,100782.66
2024-03-08T06:05:51.712Z,100789.85
2024-03-08T06:08:20.467Z,100792.10
2024-03-08T06:10:54.090Z,100793.97
2024-03-08T06:13:22.953Z,100792.39
2024-03-08T06:15:51.533Z,100790.94
2024-03-08T06:18:20.040Z,100791.60
2024-03-08T06:20:48.449Z,100791.34
2024-03-08T06:23:19.365Z,100790.70
2024-03-08T06:25:48.103Z,100793.36
2024-03-08T06:28:16.517Z,100791.34
2024-03-08T06:30:44.891Z,100792.77
2024-03-08T06:33:13.336Z,100793.15
2024-03-08T06:35:41.803Z,100793.90
2024-03-08T06:38:10.377Z,100792.56
2024-03-08T06:40:38.794Z,100792.17
2024-03-08T06:43:07.462Z,100793.02
2024-03-08T06:45:38.394Z,100790.90
2024-03-08T06:48:11.263Z,100789.71
2024-03-08T06:50:39.803Z,100790.35
2024-03-08T06:53:08.214Z,100788.76
2024-03-08T06:55:36.666Z,100787.98
2024-03-08T06:58:05.523Z,100791.16
2024-03-08T07:00:34.893Z,100790.64
2024-03-08T07:03:03.800Z,100786.60
2024-03-08T07:05:32.497Z,100785.09
2024-03-08T07:08:01.472Z,100783.56
2024-03-08T07:10:30.510Z,100787.23
2024-03-08T07:12:58.894Z,100789.49
2024-03-08T07:15:27.556Z,100787.17
2024-03-08T07:17:56.573Z,100789.33
2024-03-08T07:20:24.951Z,100785.41
2024-03-08T07:22:53.442Z,100784.45
2024-03-08T07:25:30.751Z,100782.05
2024-03-08T07:27:59.232Z,100786.31
2024-03-08T07:30:47.332Z,100786.48
2024-03-08T07:33:16.108Z,100788.52
2024-03-08T07:35:45.812Z,100788.58
2024-03-08T07:38:14.613Z,100785.02
2024-03-08T07:40:47.528Z,100783.35
2024-03-08T07:43:16.258Z,100785.66
2024-03-08T07:45:44.877Z,100784.48
2024-03-08T07:48:14.606Z,100786.98
2024-03-08T07:50:43.512Z,100786.34
2024-03-08T07:53:12.137Z,100783.30
2024-03-08T07:55:43.987Z,100786.08
2024-03-08T07:58:12.568Z,100782.23
2024-03-08T08:00:40.840Z,100785.67
2024-03-08T08:03:10.167Z,100784.72
2024-03-08T08:05:40.268Z,100790.67
2024-03-08T08:08:12.732Z,100786.32
2024-03-08T08:10:41.606Z,100788.05
2024-03-08T08:13:10.095Z,100786.88
2024-03-08T08:15:38.868Z,100785.83
2024-03-08T08:18:08.038Z,100784.25
2024-03-08T08:20:36.754Z,100782.42
2024-03-08T08:23:05.285Z,100780.10
2024-03-08T08:25:36.291Z,100779.98
2024-03-08T08:28:05.899Z,100784.05
2024-03-08T08:30:34.729Z,100780.31
2024-03-08T08:33:03.511Z,100778.83
2024-03-08T08:35:32.496Z,100780.66
2024-03-08T08:38:01.017Z,100783.27
2024-03-08T08:40:30.476Z,100781.55
2024-03-08T08:43:02.251Z,100777.36
2024-03-08T08:45:31.804Z,100777.77
2024-03-08T08:48:01.733Z,100770.33
2024-03-08T08:50:30.078Z,100774.55
2024-03-08T08:52:58.831Z,100772.84
2024-03-08T08:55:27.775Z,100767.55
2024-03-08T08:57:57.802Z,100764.09
2024-03-08T09:00:29.184Z,100761.30
2024-03-08T09:02:59.651Z,100759.70
2024-03-08T09:05:29.300Z,100760.65
2024-03-08T09:07:58.177Z,100759.27
2024-03-08T09:12:58.271Z,100754.61
2024-03-08T09:15:30.311Z,100751.11
2024-03-08T09:18:00.778Z,100749.02
2024-03-08T09:20:30.971Z,100753.48
2024-03-08T09:22:59.687Z,100752.27
2024-03-08T09:25:28.130Z,100754.33
2024-03-08T09:27:56.800Z,100751.98
2024-03-08T09:30:25.322Z,100755.08
2024-03-08T09:32:55.074Z,100755.20
2024-03-08T09:35:25.084Z,100755.37
2024-03-08T09:37:54.303Z,100759.78
2024-03-08T09:40:25.691Z,100759.78
2024-03-08T09:42:54.252Z,100756.66
2024-03-08T09:45:26.498Z,100753.15
2024-03-08T09:47:56.033Z,100751.81
2024-03-08T09:50:24.530Z,100748.58
2024-03-08T09:52:53.114Z,100748.75
2024-03-08T09:55:24.274Z,100745.48
2024-03-08T09:58:13.102Z,100744.36
2024-03-08T10:00:42.272Z,100743.98
2024-03-08T10:03:14.910Z,100741.89
2024-03-08T10:05:46.100Z,100738.41
2024-03-08T10:08:14.887Z,100735.53
2024-03-08T10:10:44.425Z,100737.37
2024-03-08T10:13:15.382Z,100732.64
2024-03-08T10:15:44.935Z,100726.98
2024-03-08T10:18:13.586Z,100723.27
2024-03-08T10:20:42.421Z,100720.16
2024-03-08T10:23:12.289Z,100719.14
2024-03-08T10:25:41.251Z,100718.98
2024-03-08T10:28:09.785Z,100720.09
2024-03-08T10:30:39.064Z,100715.56
2024-03-08T10:33:08.216Z,100714.73
2024-03-08T10:35:36.749Z,100716.42
2024-03-08T10:38:10.238Z,100714.19
2024-03-08T10:40:41.479Z,100709.92
2024-03-08T10:43:28.255Z,100704.52
2024-03-08T10:46:18.767Z,100704.70
2024-03-08T10:48:50.843Z,100703.52
2024-03-08T10:51:20.797Z,100702.83
2024-03-08T10:53:50.347Z,100698.17
2024-03-08T10:56:18.890Z,100701.02
2024-03-08T10:58:48.656Z,100693.14
2024-03-08T11:01:17.672Z,100692.95
2024-03-08T11:03:47.918Z,100687.27
2024-03-08T11:06:40.141Z,100684.80
2024-03-08T11:09:33.592Z,100688.67
2024-03-08T11:12:21.323Z,100686.88
2024-03-08T11:14:52.000Z,100685.50
2024-03-08T11:17:29.600Z,100684.29
2024-03-08T11:20:00.484Z,100679.05
2024-03-08T11:22:32.778Z,100673.83
2024-03-08T11:25:11.394Z,100675.88
2024-03-08T11:27:40.419Z,100673.62
2024-03-08T11:30:17.163Z,100673.13
2024-03-08T11:32:50.337Z,100669.25
2024-03-08T11:35:22.104Z,100665.27
2024-03-08T11:37:50.855Z,100666.05
2024-03-08T11:40:21.636Z,100662.92
2024-03-08T11:42:53.258Z,100664.66
2024-03-08T11:45:22.927Z,100661.14
2024-03-08T11:47:52.376Z,100662.17
2024-03-08T11:50:22.466Z,100657.08
2024-03-08T11:52:52.030Z,100656.16
2024-03-08T11:55:22.015Z,100651.25
2024-03-08T11:57:51.416Z,100651.30
2024-03-08T12:00:27.830Z,100645.40
2024-03-08T12:03:07.818Z,100647.30
2024-03-08T12:05:37.214Z,100641.16
2024-03-08T12:08:08.715Z,100641.34
2024-03-08T12:10:37.228Z,100641.38
2024-03-08T12:13:08.372Z,100640.78
2024-03-08T12:15:37.303Z,100633.71
2024-03-08T12:18:06.439Z,100634.96
2024-03-08T12:20:34.964Z,100632.77
2024-03-08T12:23:03.648Z,100629.46
2024-03-08T12:25:36.884Z,100629.52
2024-03-08T12:28:14.171Z,100631.59
2024-03-08T12:30:55.599Z,100630.15
2024-03-08T12:33:24.289Z,100625.55
2024-03-08T12:35:55.748Z,100620.55
2024-03-08T12:38:29.168Z,100617.61
2024-03-08T12:41:00.093Z,100618.44
2024-03-08T12:43:32.417Z,100618.42
2024-03-08T12:46:01.758Z,100617.16
2024-03-08T12:48:36.900Z,100620.83
2024-03-08T12:51:07.236Z,100617.53
2024-03-08T12:53:35.729Z,100616.82
2024-03-08T12:56:06.391Z,100607.45
2024-03-08T12:58:35.628Z,100609.23
2024-03-08T13:01:06.462Z,100608.52
2024-03-08T13:03:38.831Z,100608.95
2024-03-08T13:06:10.142Z,100599.85
2024-03-08T13:08:41.801Z,100595.99
2024-03-08T13:11:13.213Z,100589.77
2024-03-08T13:13:42.123Z,100586.42
2024-03-08T13:16:10.906Z,100585.29
2024-03-08T13:18:39.484Z,100583.95
2024-03-08T13:21:08.409Z,100578.42
2024-03-08T13:23:40.820Z,100575.96
2024-03-08T13:26:10.638Z,100577.27
2024-03-08T13:28:39.369Z,100576.77
2024-03-08T13:31:07.954Z,100577.55
2024-03-08T13:33:37.079Z,100576.00
2024-03-08T13:36:09.818Z,100576.56
2024-03-08T13:38:39.769Z,100575.98
2024-03-08T13:41:09.430Z,100579.13
2024-03-08T13:43:38.622Z,100573.60
2024-03-08T13:46:08.419Z,100571.96
2024-03-08T13:48:38.814Z,100570.94
2024-03-08T13:51:07.968Z,100567.88
2024-03-08T13:53:36.449Z,100571.66
2024-03-08T13:56:07.103Z,100569.89
2024-03-08T13:58:36.689Z,100569.95
2024-03-08T14:01:07.533Z,100566.55
2024-03-08T14:03:37.588Z,100566.91
2024-03-08T14:06:06.391Z,100564.48
2024-03-08T14:08:34.719Z,100560.42
2024-03-08T14:11:12.198Z,100561.52
2024-03-08T14:13:47.384Z,100563.55
2024-03-08T14:16:16.939Z,100564.38
2024-03-08T14:18:45.447Z,100563.45
2024-03-08T14:21:13.746Z,100562.88
2024-03-08T14:23:44.970Z,100560.21
2024-03-08T14:26:13.808Z,100557.64
2024-03-08T14:28:42.367Z,100555.77
2024-03-08T14:31:13.184Z,100554.00
2024-03-08T14:33:43.613Z,100547.52
2024-03-08T14:36:15.008Z,100547.20
2024-03-08T14:38:43.829Z,100551.63
2024-03-08T14:41:12.449Z,100555.33
2024-03-08T14:43:40.901Z,100553.95
2024-03-08T14:46:09.867Z,100555.08
2024-03-08T14:48:38.494Z,100555.46
2024-03-08T14:51:10.412Z,100551.84
2024-03-08T14:53:41.933Z,100554.91
2024-03-08T14:56:10.547Z,100550.73
2024-03-08T14:58:39.362Z,100549.70
2024-03-08T15:01:09.247Z,100549.05
2024-03-08T15:03:40.948Z,100544.58
2024-03-08T15:06:10.777Z,100545.14
2024-03-08T15:08:40.125Z,100546.80
2024-03-08T15:11:10.123Z,100546.80
2024-03-08T15:13:42.833Z,100544.77
2024-03-08T15:16:19.573Z,100548.13
2024-03-08T15:18:52.283Z,100548.30
2024-03-08T15:21:20.906Z,100543.57
2024-03-08T15:23:51.783Z,100542.72
2024-03-08T15:26:20.269Z,100542.71
2024-03-08T15:28:53.494Z,100546.46
2024-03-08T15:31:24.962Z,100546.53
2024-03-08T15:33:59.986Z,100548.96
2024-03-08T15:36:34.808Z,100546.99
2024-03-08T15:39:04.367Z,100552.57
2024-03-08T15:41:33.077Z,100552.36
2024-03-08T15:44:01.625Z,100550.73
2024-03-08T15:46:30.665Z,100548.33
2024-03-08T15:48:59.049Z,100549.23
2024-03-08T15:51:27.739Z,100547.89
2024-03-08T15:53:57.904Z,100552.55
2024-03-08T15:56:27.446Z,100551.41
2024-03-08T15:58:56.968Z,100554.84
2024-03-08T16:01:26.330Z,100559.13
2024-03-08T16:03:56.324Z,100557.79
2024-03-08T16:06:26.247Z,100560.73
2024-03-08T16:08:54.995Z,100559.58
2024-03-08T16:11:24.616Z,100561.38
2024-03-08T16:13:53.580Z,100561.89
2024-03-08T16:16:23.457Z,100557.41
2024-03-08T16:18:52.752Z,100560.86
2024-03-08T16:21:21.129Z,100561.98
2024-03-08T16:23:50.126Z,100562.34
2024-03-08T16:26:19.336Z,100560.38
2024-03-08T16:28:47.736Z,100564.17
2024-03-08T16:31:16.331Z,100566.90
2024-03-08T16:33:46.216Z,100569.51
2024-03-08T16:36:15.582Z,100571.45
2024-03-08T16:38:46.750Z,100573.00
2024-03-08T16:41:15.617Z,100569.54
2024-03-08T16:43:45.388Z,100566.89
2024-03-08T16:46:15.194Z,100567.81
2024-03-08T16:48:44.048Z,100571.52
2024-03-08T16:51:12.871Z,100570.74
2024-03-08T16:53:43.160Z,100572.48
2024-03-08T16:56:14.350Z,100572.68
2024-03-08T16:58:44.099Z,100571.61
2024-03-08T17:01:13.306Z,100570.94
2024-03-08T17:03:48.364Z,100569.40
2024-03-08T17:06:24.997Z,100573.23
2024-03-08T17:08:53.948Z,100568.02
2024-03-08T17:11:23.809Z,100572.29
2024-03-08T17:13:52.430Z,100571.21
2024-03-08T17:16:26.342Z,100569.73
2024-03-08T17:18:55.572Z,100569.39
2024-03-08T17:21:24.179Z,100570.54
2024-03-08T17:23:52.523Z,100566.84
2024-03-08T17:26:21.283Z,100570.61
2024-03-08T17:28:51.306Z,100569.11
2024-03-08T17:31:22.349Z,100577.40
2024-03-08T17:33:50.910Z,100579.73
2024-03-08T17:36:20.821Z,100576.69
2024-03-08T17:38:52.000Z,100577.41
2024-03-08T17:41:24.870Z,100576.45
2024-03-08T17:43:54.365Z,100577.22
2024-03-08T17:46:23.170Z,100571.95
2024-03-08T17:48:55.470Z,100572.84
2024-03-08T17:51:24.004Z,100568.11
2024-03-08T17:53:52.615Z,100569.00
2024-03-08T17:56:21.279Z,100569.05
2024-03-08T17:58:52.599Z,100570.96
2024-03-08T18:01:21.282Z,100569.31
2024-03-08T18:03:50.886Z,100572.30
2024-03-08T18:06:19.290Z,100570.27
2024-03-08T18:08:47.788Z,100572.98
2024-03-08T18:11:16.793Z,100571.36
2024-03-08T18:13:45.425Z,100568.91
2024-03-08T18:16:14.018Z,100568.50
2024-03-08T18:18:42.347Z,100564.20
2024-03-08T18:21:10.688Z,100565.52
2024-03-08T18:23:38.987Z,100569.52
2024-03-08T18:26:09.046Z,100568.64
2024-03-08T18:28:39.617Z,100568.30
2024-03-08T18:31:09.115Z,100568.31
2024-03-08T18:33:37.442Z,100571.91
2024-03-08T18:36:08.288Z,100570.67
2024-03-08T18:38:36.709Z,100573.41
2024-03-08T18:41:05.365Z,100571.42
2024-03-08T18:43:35.493Z,100574.55
2024-03-08T18:46:05.691Z,100574.27
2024-03-08T18:48:34.261Z,100575.30
2024-03-08T18:51:02.643Z,100573.98
2024-03-08T18:53:31.809Z,100573.52
2024-03-08T18:56:00.495Z,100575.11
2024-03-08T18:58:42.265Z,100572.93
2024-03-08T19:01:14.379Z,100571.95
2024-03-08T19:03:43.505Z,100566.34
2024-03-08T19:06:11.973Z,100566.84
2024-03-08T19:08:40.357Z,100569.05
2024-03-08T19:11:08.824Z,100571.50
2024-03-08T19:13:37.552Z,100574.36
2024-03-08T19:16:07.385Z,100573.27
2024-03-08T19:18:36.269Z,100574.89
2024-03-08T19:21:04.970Z,100575.34
2024-03-08T19:23:36.132Z,100575.55
2024-03-08T19:26:04.992Z,100576.39
2024-03-08T19:28:34.997Z,100576.53
2024-03-08T19:31:03.855Z,100574.74
2024-03-08T19:33:32.713Z,100574.48
2024-03-08T19:36:01.763Z,100575.89
2024-03-08T19:38:32.668Z,100577.39
2024-03-08T19:41:01.177Z,100579.29
2024-03-08T19:43:30.101Z,100578.67
2024-03-08T19:45:59.495Z,100578.40
2024-03-08T19:48:27.951Z,100575.58
2024-03-08T19:50:57.077Z,100576.59
2024-03-08T19:53:25.409Z,100577.29
2024-03-08T19:55:54.937Z,100573.63
2024-03-08T19:58:23.778Z,100571.08
2024-03-08T20:00:52.526Z,100572.94
2024-03-08T20:03:25.330Z,100569.30
2024-03-08T20:05:57.257Z,100571.59
2024-03-08T20:08:30.510Z,100571.81
2024-03-08T20:11:05.212Z,100571.16
2024-03-08T20:13:36.342Z,100574.34
2024-03-08T20:16:06.191Z,100574.54
2024-03-08T20:18:36.563Z,100576.49
2024-03-08T20:21:05.210Z,100578.35
2024-03-08T20:23:33.651Z,100585.43
2024-03-08T20:26:06.627Z,100585.32
2024-03-08T20:28:35.147Z,100585.83
2024-03-08T20:31:03.573Z,100585.11
2024-03-08T20:33:33.594Z,100584.98
2024-03-08T20:36:02.745Z,100582.31
2024-03-08T20:38:31.565Z,100583.35
2024-03-08T20:40:59.954Z,100584.45
2024-03-08T20:43:28.325Z,100585.77
2024-03-08T20:45:56.922Z,100587.37
2024-03-08T20:48:26.307Z,100586.90
2024-03-08T20:50:55.825Z,100588.67
2024-03-08T20:53:24.217Z,100584.14
2024-03-08T20:55:54.288Z,100585.43
2024-03-08T20:58:24.406Z,100581.92
2024-03-08T21:00:56.556Z,100582.27
2024-03-08T21:03:26.553Z,100581.12
2024-03-08T21:05:55.805Z,100576.75
2024-03-08T21:08:30.560Z,100579.90
2024-03-08T21:10:59.975Z,100578.23
2024-03-08T21:13:29.193Z,100576.95
2024-03-08T21:15:59.306Z,100575.92
2024-03-08T21:18:28.274Z,100574.40
2024-03-08T21:20:57.225Z,100572.03
2024-03-08T21:23:26.883Z,100568.87
2024-03-08T21:25:55.555Z,100566.14
2024-03-08T21:28:31.156Z,100569.46
2024-03-08T21:31:02.282Z,100564.42
2024-03-08T21:33:30.868Z,100566.64
2024-03-08T21:36:00.787Z,100563.75
2024-03-08T21:38:29.361Z,100561.95
2024-03-08T21:41:03.583Z,100559.04
2024-03-08T21:43:36.540Z,100556.28
2024-03-08T21:46:05.572Z,100554.27
2024-03-08T21:48:34.394Z,100553.00
2024-03-08T21:51:02.948Z,100552.45
2024-03-08T21:53:35.393Z,100554.09
2024-03-08T21:56:06.461Z,100553.62
2024-03-08T21:58:35.931Z,100554.34
2024-03-08T22:01:06.383Z,100556.70
2024-03-08T22:03:37.369Z,100553.16
2024-03-08T22:06:11.864Z,100552.38
2024-03-08T22:08:43.663Z,100549.29
2024-03-08T22:11:14.660Z,100554.39
2024-03-08T22:13:47.166Z,100553.63
2024-03-08T22:16:15.635Z,100553.48
2024-03-08T22:18:44.108Z,100550.98
2024-03-08T22:21:12.891Z,100546.30
2024-03-08T22:23:41.275Z,100543.67
2024-03-08T22:26:14.530Z,100545.73
2024-03-08T22:28:44.889Z,100550.57
2024-03-08T22:31:13.830Z,100545.75
2024-03-08T22:33:42.181Z,100548.71
2024-03-08T22:36:12.717Z,100546.55
2024-03-08T22:38:41.712Z,100546.91
2024-03-08T22:41:12.010Z,100541.86
2024-03-08T22:43:42.667Z,100540.63
2024-03-08T22:46:12.713Z,100542.73
2024-03-08T22:48:43.085Z,100542.23
2024-03-08T22:51:13.502Z,100541.15
2024-03-08T22:53:43.105Z,100539.55
2024-03-08T22:56:12.717Z,100537.91
2024-03-08T22:58:45.705Z,100541.93
2024-03-08T23:01:18.101Z,100540.89
2024-03-08T23:03:47.874Z,100542.54
2024-03-08T23:06:22.785Z,100543.47
2024-03-08T23:08:52.532Z,100542.44
2024-03-08T23:11:23.727Z,100541.52
2024-03-08T23:13:52.694Z,100539.85
2024-03-08T23:16:22.111Z,100540.89
2024-03-08T23:18:51.203Z,100535.06
2024-03-08T23:21:20.597Z,100533.62
2024-03-08T23:23:51.839Z,100534.08
2024-03-08T23:26:20.670Z,100534.70
2024-03-08T23:28:49.376Z,100532.50
2024-03-08T23:31:17.969Z,100529.89
2024-03-08T23:33:48.192Z,100530.03
2024-03-08T23:36:17.553Z,100530.36
2024-03-08T23:38:46.374Z,100530.20
2024-03-08T23:41:15.957Z,100528.90
2024-03-08T23:43:45.035Z,100528.82
2024-03-08T23:46:13.772Z,100529.55
2024-03-08T23:48:42.578Z,100527.53
2024-03-08T23:51:11.703Z,100525.89
2024-03-08T23:53:40.102Z,100524.60
2024-03-08T23:56:10.278Z,100524.45
2024-03-08T23:58:38.925Z,100523.99
