createdAt,value
2022-09-26T00:04:00.987Z,5.70
2022-09-26T00:09:24.983Z,5.68
2022-09-26T00:14:56.013Z,5.35
2022-09-26T00:20:23.999Z,6.10
2022-09-26T00:25:47.967Z,5.35
2022-09-26T00:31:15.055Z,6.28
2022-09-26T00:36:42.017Z,6.50
2022-09-26T00:42:06.984Z,9.43
2022-09-26T00:47:57.009Z,10.57
2022-09-26T00:53:26.995Z,9.90
2022-09-26T00:58:58.011Z,9.30
2022-09-26T01:04:23.018Z,7.23
2022-09-26T01:09:50.033Z,9.80
2022-09-26T01:15:17.020Z,10.05
2022-09-26T01:20:54.635Z,8.43
2022-09-26T01:26:42.017Z,8.38
2022-09-26T01:32:32.043Z,6.95
2022-09-26T01:38:09.038Z,7.45
2022-09-26T01:43:40.030Z,6.90
2022-09-26T01:49:18.030Z,9.50
2022-09-26T01:54:47.070Z,7.93
2022-09-26T02:00:16.178Z,8.07
2022-09-26T02:05:49.063Z,9.18
2022-09-26T02:11:19.050Z,9.95
2022-09-26T02:16:56.098Z,9.10
2022-09-26T02:22:24.067Z,9.35
2022-09-26T02:27:48.086Z,10.50
2022-09-26T02:33:19.105Z,9.25
2022-09-26T02:38:48.057Z,10.70
2022-09-26T02:44:58.794Z,10.50
2022-09-26T02:50:47.549Z,7.28
2022-09-26T02:56:24.084Z,6.00
2022-09-26T03:02:03.094Z,5.75
2022-09-26T03:07:35.156Z,6.05
2022-09-26T03:13:11.120Z,6.82
2022-09-26T03:18:42.100Z,5.68
2022-09-26T03:24:07.138Z,6.87
2022-09-26T03:29:35.061Z,4.63
2022-09-26T03:35:06.063Z,5.70
2022-09-26T03:40:31.196Z,5.20
2022-09-26T03:46:23.119Z,5.32
2022-09-26T03:51:48.100Z,4.68
2022-09-26T03:57:13.103Z,6.85
2022-09-26T04:02:51.120Z,6.10
2022-09-26T04:08:26.117Z,5.82
2022-09-26T04:13:52.951Z,5.70
2022-09-26T04:19:26.231Z,4.03
2022-09-26T04:24:51.144Z,4.70
2022-09-26T04:30:18.150Z,9.18
2022-09-26T04:35:50.166Z,5.68
2022-09-26T04:41:18.105Z,6.35
2022-09-26T04:46:43.095Z,6.22
2022-09-26T04:52:13.130Z,9.63
2022-09-26T04:57:39.175Z,8.77
2022-09-26T05:03:03.150Z,10.02
2022-09-26T05:08:31.199Z,7.93
2022-09-26T05:14:02.154Z,9.35
2022-09-26T05:19:28.158Z,7.97
2022-09-26T05:25:27.206Z,7.05
2022-09-26T05:30:52.165Z,6.60
2022-09-26T05:36:17.171Z,5.75
2022-09-26T05:41:45.161Z,6.88
2022-09-26T05:47:09.253Z,8.27
2022-09-26T05:52:34.155Z,12.70
2022-09-26T05:58:14.143Z,10.57
2022-09-26T06:04:06.194Z,11.68
2022-09-26T06:09:48.165Z,7.80
2022-09-26T06:15:42.198Z,6.80
2022-09-26T06:21:10.184Z,8.98
2022-09-26T06:26:38.166Z,8.25
2022-09-26T06:32:05.237Z,7.72
2022-09-26T06:37:51.174Z,8.50
2022-09-26T06:43:16.163Z,8.00
2022-09-26T06:49:02.205Z,6.50
2022-09-26T06:54:39.264Z,6.95
2022-09-26T07:00:04.224Z,4.55
2022-09-26T07:05:50.237Z,9.02
2022-09-26T07:17:03.182Z,5.20
2022-09-26T07:22:58.195Z,4.40
2022-09-26T07:28:23.200Z,4.78
2022-09-26T07:33:48.193Z,4.60
2022-09-26T07:39:16.403Z,4.22
2022-09-26T07:45:20.414Z,3.75
2022-09-26T07:50:25.234Z,2.42
2022-09-26T07:56:11.257Z,4.40
2022-09-26T08:01:52.325Z,3.65
2022-09-26T08:13:03.243Z,2.00
2022-09-26T08:18:42.299Z,5.32
2022-09-26T08:24:06.302Z,2.17
2022-09-26T08:30:01.232Z,2.63
2022-09-26T08:35:25.248Z,2.25
2022-09-26T08:41:16.211Z,3.35
2022-09-26T08:47:24.279Z,2.13
2022-09-26T08:53:20.300Z,6.22
2022-09-26T08:58:55.233Z,3.40
2022-09-26T09:04:27.246Z,3.67
2022-09-26T09:09:54.253Z,2.88
2022-09-26T09:15:55.359Z,2.95
2022-09-26T09:21:53.286Z,1.65
2022-09-26T09:28:08.669Z,2.38
2022-09-26T09:33:39.312Z,2.42
2022-09-26T09:39:34.269Z,2.95
2022-09-26T09:45:15.301Z,2.20
2022-09-26T09:50:50.262Z,2.58
2022-09-26T09:56:29.319Z,2.45
2022-09-26T10:01:57.292Z,2.08
2022-09-26T10:07:23.331Z,2.10
2022-09-26T10:13:20.282Z,2.22
2022-09-26T10:19:15.281Z,1.52
2022-09-26T10:24:48.295Z,2.90
2022-09-26T10:30:32.403Z,2.58
2022-09-26T10:36:04.300Z,2.00
2022-09-26T10:41:34.361Z,2.67
2022-09-26T10:47:03.349Z,2.20
2022-09-26T10:52:50.326Z,2.40
2022-09-26T10:58:24.339Z,1.65
2022-09-26T11:03:59.352Z,1.98
2022-09-26T11:09:47.331Z,5.25
2022-09-26T11:15:42.329Z,1.67
2022-09-26T11:21:28.206Z,2.42
2022-09-26T11:27:00.335Z,2.63
2022-09-26T11:32:30.377Z,1.65
2022-09-26T11:38:26.386Z,2.42
2022-09-26T11:44:02.343Z,2.78
2022-09-26T11:50:09.313Z,4.05
2022-09-26T11:56:09.351Z,0.82
2022-09-26T12:01:56.326Z,3.30
2022-09-26T12:07:28.366Z,2.42
2022-09-26T12:13:05.411Z,1.27
2022-09-26T12:18:41.398Z,3.25
2022-09-26T12:24:11.382Z,2.72
2022-09-26T12:29:53.376Z,2.38
2022-09-26T12:35:36.446Z,3.08
2022-09-26T12:41:12.483Z,1.60
2022-09-26T12:47:05.366Z,3.03
2022-09-26T12:52:45.363Z,2.95
2022-09-26T12:58:26.445Z,2.03
2022-09-26T13:04:28.393Z,1.55
2022-09-26T13:10:11.412Z,2.47
2022-09-26T13:15:42.407Z,1.55
2022-09-26T13:21:14.407Z,2.30
2022-09-26T13:26:44.419Z,3.05
2022-09-26T13:32:16.400Z,2.00
2022-09-26T13:38:07.496Z,2.70
2022-09-26T13:43:51.435Z,2.35
2022-09-26T13:49:23.434Z,1.38
2022-09-26T13:55:04.421Z,0.60
2022-09-26T14:01:01.435Z,1.05
2022-09-26T14:06:40.525Z,0.30
2022-09-26T14:12:29.433Z,0.75
2022-09-26T14:18:18.469Z,1.52
2022-09-26T14:23:55.430Z,1.38
2022-09-26T14:29:46.466Z,1.27
2022-09-26T14:35:12.476Z,0.83
2022-09-26T14:40:41.519Z,0.82
2022-09-26T14:46:18.506Z,0.95
2022-09-26T14:51:47.488Z,1.02
2022-09-26T14:57:20.732Z,1.60
2022-09-26T15:02:51.532Z,1.25
2022-09-26T15:08:17.522Z,1.65
2022-09-26T15:13:46.517Z,2.42
2022-09-26T15:19:18.499Z,1.48
2022-09-26T15:24:45.507Z,0.50
2022-09-26T15:30:12.505Z,0.80
2022-09-26T15:35:41.565Z,0.70
2022-09-26T15:41:15.561Z,0.52
2022-09-26T15:46:41.568Z,2.35
2022-09-26T15:52:11.510Z,1.48
2022-09-26T15:57:36.510Z,0.95
2022-09-26T16:03:05.569Z,0.50
2022-09-26T16:08:36.524Z,0.60
2022-09-26T16:14:06.551Z,1.70
2022-09-26T16:19:44.915Z,0.57
2022-09-26T16:25:35.535Z,0.35
2022-09-26T16:31:22.602Z,0.80
2022-09-26T16:36:48.531Z,1.27
2022-09-26T16:42:24.526Z,1.98
2022-09-26T16:47:56.542Z,1.73
2022-09-26T16:53:21.551Z,1.52
2022-09-26T16:58:48.588Z,1.05
2022-09-26T17:04:22.525Z,1.10
2022-09-26T17:09:48.572Z,1.13
2022-09-26T17:15:26.620Z,1.15
2022-09-26T17:20:54.573Z,2.17
2022-09-26T17:26:19.589Z,1.40
2022-09-26T17:31:47.579Z,1.25
2022-09-26T17:37:13.567Z,2.10
2022-09-26T17:42:38.562Z,2.60
2022-09-26T17:48:13.583Z,0.90
2022-09-26T17:53:46.180Z,0.50
2022-09-26T17:59:12.657Z,0.88
2022-09-26T18:04:41.570Z,0.55
2022-09-26T18:10:06.587Z,0.65
2022-09-26T18:15:37.633Z,0.90
2022-09-26T18:21:10.582Z,1.33
2022-09-26T18:26:43.578Z,2.70
2022-09-26T18:32:09.580Z,0.38
2022-09-26T18:37:36.584Z,0.60
2022-09-26T18:43:03.644Z,1.95
2022-09-26T18:48:40.615Z,0.95
2022-09-26T18:54:11.512Z,0.88
2022-09-26T18:59:37.585Z,0.90
2022-09-26T19:05:06.626Z,1.80
2022-09-26T19:10:37.610Z,1.05
2022-09-26T19:16:08.668Z,2.37
2022-09-26T19:21:40.616Z,1.40
2022-09-26T19:27:10.634Z,1.20
2022-09-26T19:32:40.617Z,0.98
2022-09-26T19:38:04.621Z,1.30
2022-09-26T19:43:32.656Z,1.13
2022-09-26T19:48:56.656Z,2.25
2022-09-26T19:54:26.644Z,1.27
2022-09-26T19:59:54.642Z,0.88
2022-09-26T20:05:26.631Z,0.63
2022-09-26T20:10:51.629Z,0.82
2022-09-26T20:16:21.793Z,0.50
2022-09-26T20:21:46.659Z,0.40
2022-09-26T20:27:14.660Z,1.17
2022-09-26T20:32:41.663Z,1.42
2022-09-26T20:38:12.638Z,0.47
2022-09-26T20:43:43.663Z,0.70
2022-09-26T20:49:14.819Z,0.40
2022-09-26T20:54:43.686Z,0.53
2022-09-26T21:00:08.781Z,0.65
2022-09-26T21:05:38.681Z,1.63
2022-09-26T21:11:05.661Z,1.02
2022-09-26T21:16:31.708Z,0.52
2022-09-26T21:22:02.071Z,0.35
2022-09-26T21:27:31.682Z,0.70
2022-09-26T21:32:59.723Z,0.70
2022-09-26T21:38:26.711Z,0.70
2022-09-26T21:43:55.694Z,1.02
2022-09-26T21:49:19.680Z,1.17
2022-09-26T21:54:50.677Z,1.42
2022-09-26T22:00:16.704Z,0.90
2022-09-26T22:05:41.693Z,1.30
2022-09-26T22:11:11.709Z,1.25
2022-09-26T22:16:36.798Z,1.20
2022-09-26T22:22:01.701Z,2.13
2022-09-26T22:27:29.700Z,1.52
2022-09-26T22:32:53.736Z,0.32
2022-09-26T22:38:18.720Z,0.50
2022-09-26T22:43:46.733Z,0.90
2022-09-26T22:49:12.785Z,0.52
2022-09-26T22:54:36.719Z,0.55
2022-09-26T23:00:04.771Z,2.17
2022-09-26T23:05:28.715Z,1.15
2022-09-26T23:10:58.773Z,0.95
2022-09-26T23:16:27.811Z,0.90
2022-09-26T23:21:53.747Z,0.68
2022-09-26T23:27:17.735Z,0.93
2022-09-26T23:32:45.724Z,1.15
2022-09-26T23:38:11.748Z,1.27
2022-09-26T23:43:36.747Z,0.47
2022-09-26T23:49:03.769Z,1.17
2022-09-26T23:54:28.751Z,1.52
2022-09-26T23:59:59.752Z,0.57
