createdAt,value
2022-08-04T00:01:07.210Z,40.02
2022-08-04T00:03:49.196Z,40.21
2022-08-04T00:06:28.500Z,40.15
2022-08-04T00:09:02.863Z,40.69
2022-08-04T00:11:33.366Z,40.46
2022-08-04T00:14:04.716Z,40.66
2022-08-04T00:16:38.936Z,40.66
2022-08-04T00:19:12.670Z,40.88
2022-08-04T00:21:47.712Z,41.10
2022-08-04T00:24:18.222Z,41.25
2022-08-04T00:26:47.876Z,40.92
2022-08-04T00:29:17.780Z,41.43
2022-08-04T00:31:54.711Z,41.16
2022-08-04T00:34:29.162Z,41.30
2022-08-04T00:36:58.703Z,41.47
2022-08-04T00:39:30.669Z,41.68
2022-08-04T00:42:23.729Z,41.45
2022-08-04T00:45:12.449Z,41.54
2022-08-04T00:47:54.647Z,41.92
2022-08-04T00:50:33.034Z,41.82
2022-08-04T00:53:30.369Z,41.71
2022-08-04T00:56:22.902Z,42.16
2022-08-04T00:59:09.960Z,41.84
2022-08-04T01:01:52.376Z,42.16
2022-08-04T01:04:29.739Z,42.09
2022-08-04T01:07:18.046Z,42.39
2022-08-04T01:09:59.288Z,42.34
2022-08-04T01:12:43.703Z,42.55
2022-08-04T01:15:26.237Z,42.65
2022-08-04T01:18:06.088Z,42.51
2022-08-04T01:20:41.944Z,42.59
2022-08-04T01:23:45.786Z,42.60
2022-08-04T01:26:57.325Z,42.65
2022-08-04T01:29:43.980Z,42.79
2022-08-04T01:32:26.193Z,42.77
2022-08-04T01:35:02.634Z,42.99
2022-08-04T01:37:46.178Z,43.07
2022-08-04T01:40:16.197Z,42.91
2022-08-04T01:42:46.881Z,43.14
2022-08-04T01:45:16.213Z,43.13
2022-08-04T01:47:50.717Z,43.01
2022-08-04T01:50:20.434Z,42.91
2022-08-04T01:52:52.296Z,43.27
2022-08-04T01:55:22.812Z,43.20
2022-08-04T01:57:52.770Z,43.15
2022-08-04T02:00:26.233Z,43.38
2022-08-04T02:02:56.337Z,43.43
2022-08-04T02:06:03.310Z,43.47
2022-08-04T02:08:30.995Z,43.29
2022-08-04T02:11:10.754Z,43.53
2022-08-04T02:13:48.660Z,43.57
2022-08-04T02:16:28.171Z,43.60
2022-08-04T02:19:04.632Z,43.55
2022-08-04T02:21:42.240Z,43.72
2022-08-04T02:24:16.476Z,43.92
2022-08-04T02:26:50.151Z,43.76
2022-08-04T02:29:27.297Z,43.93
2022-08-04T02:32:04.156Z,43.85
2022-08-04T02:34:38.879Z,43.84
2022-08-04T02:37:09.189Z,43.92
2022-08-04T02:39:48.827Z,44.04
2022-08-04T02:42:19.053Z,44.03
2022-08-04T02:44:50.922Z,44.01
2022-08-04T02:47:22.306Z,44.43
2022-08-04T02:49:52.836Z,44.25
2022-08-04T02:52:23.824Z,44.41
2022-08-04T02:54:55.812Z,44.45
2022-08-04T02:57:29.205Z,44.57
2022-08-04T03:00:12.724Z,44.82
2022-08-04T03:02:55.775Z,44.78
2022-08-04T03:05:32.074Z,44.57
2022-08-04T03:08:30.194Z,44.81
2022-08-04T03:11:26.220Z,45.00
2022-08-04T03:14:25.315Z,45.14
2022-08-04T03:17:30.664Z,45.08
2022-08-04T03:20:34.948Z,45.17
2022-08-04T03:23:24.523Z,45.15
2022-08-04T03:26:22.934Z,45.46
2022-08-04T03:29:36.525Z,45.35
2022-08-04T03:32:49.715Z,45.37
2022-08-04T03:35:40.110Z,45.55
2022-08-04T03:38:31.937Z,45.54
2022-08-04T03:41:51.567Z,45.71
2022-08-04T03:44:46.179Z,45.73
2022-08-04T03:47:44.626Z,46.05
2022-08-04T03:50:37.102Z,46.14
2022-08-04T03:53:30.704Z,46.34
2022-08-04T03:56:30.478Z,46.61
2022-08-04T03:59:37.486Z,46.69
2022-08-04T04:02:43.103Z,47.06
2022-08-04T04:05:59.975Z,47.05
2022-08-04T04:09:08.006Z,47.19
2022-08-04T04:12:02.067Z,47.27
2022-08-04T04:14:49.600Z,47.24
2022-08-04T04:17:54.202Z,47.27
2022-08-04T04:20:44.697Z,47.38
2022-08-04T04:23:30.561Z,47.44
2022-08-04T04:26:18.849Z,47.31
2022-08-04T04:29:03.718Z,47.39
2022-08-04T04:31:53.707Z,47.55
2022-08-04T04:34:35.711Z,47.58
2022-08-04T04:37:32.440Z,47.66
2022-08-04T04:40:08.263Z,47.79
2022-08-04T04:42:53.362Z,47.72
2022-08-04T04:45:32.502Z,47.91
2022-08-04T04:48:10.695Z,47.96
2022-08-04T04:50:53.312Z,47.91
2022-08-04T04:53:28.965Z,47.94
2022-08-04T04:56:08.571Z,47.90
2022-08-04T04:58:38.435Z,47.90
2022-08-04T05:01:32.233Z,47.94
2022-08-04T05:04:20.012Z,47.95
2022-08-04T05:07:08.663Z,47.87
2022-08-04T05:09:52.355Z,48.04
2022-08-04T05:14:34.619Z,47.90
2022-08-04T05:15:43.539Z,47.75
2022-08-04T05:18:19.235Z,47.79
2022-08-04T05:20:54.617Z,47.89
2022-08-04T05:23:28.184Z,47.57
2022-08-04T05:26:01.417Z,47.81
2022-08-04T05:28:36.584Z,47.80
2022-08-04T05:31:11.965Z,47.60
2022-08-04T05:33:47.224Z,47.62
2022-08-04T05:36:35.311Z,47.54
2022-08-04T05:39:14.743Z,47.66
2022-08-04T05:41:48.022Z,47.60
2022-08-04T05:44:26.763Z,47.53
2022-08-04T05:46:58.306Z,47.51
2022-08-04T05:49:29.356Z,47.62
2022-08-04T05:52:01.548Z,47.27
2022-08-04T05:54:33.249Z,47.49
2022-08-04T05:57:05.262Z,47.07
2022-08-04T05:59:37.585Z,47.21
2022-08-04T06:02:08.187Z,47.15
2022-08-04T06:04:40.066Z,47.23
2022-08-04T06:07:10.729Z,47.12
2022-08-04T06:09:39.911Z,46.70
2022-08-04T06:12:11.887Z,46.69
2022-08-04T06:14:43.853Z,46.65
2022-08-04T06:18:32.737Z,46.43
2022-08-04T06:20:19.630Z,46.10
2022-08-04T06:22:57.573Z,45.90
2022-08-04T06:25:29.704Z,45.90
2022-08-04T06:27:59.864Z,45.65
2022-08-04T06:30:31.829Z,45.42
2022-08-04T06:33:03.420Z,45.36
2022-08-04T06:35:35.416Z,45.36
2022-08-04T06:38:05.036Z,45.08
2022-08-04T06:40:34.908Z,44.83
2022-08-04T06:43:07.182Z,44.35
2022-08-04T06:45:39.388Z,44.19
2022-08-04T06:48:12.471Z,43.91
2022-08-04T06:51:25.682Z,43.73
2022-08-04T06:53:33.910Z,43.35
2022-08-04T06:56:03.024Z,43.16
2022-08-04T06:58:33.446Z,42.93
2022-08-04T07:01:03.163Z,42.56
2022-08-04T07:03:32.755Z,42.26
2022-08-04T07:06:06.086Z,41.97
2022-08-04T07:08:44.193Z,41.70
2022-08-04T07:11:14.477Z,41.44
2022-08-04T07:13:46.003Z,41.28
2022-08-04T07:16:16.345Z,40.95
2022-08-04T07:18:45.405Z,40.75
2022-08-04T07:21:22.074Z,40.01
2022-08-04T07:23:51.287Z,40.01
2022-08-04T07:26:20.296Z,40.22
2022-08-04T07:28:49.078Z,39.64
2022-08-04T07:31:33.278Z,39.01
2022-08-04T07:34:17.224Z,38.83
2022-08-04T07:36:55.435Z,38.35
2022-08-04T07:39:29.537Z,38.17
2022-08-04T07:42:03.382Z,37.70
2022-08-04T07:44:35.056Z,37.34
2022-08-04T07:47:06.397Z,37.32
2022-08-04T07:49:55.001Z,36.67
2022-08-04T07:52:26.614Z,36.40
2022-08-04T07:54:55.792Z,36.25
2022-08-04T07:57:40.432Z,35.82
2022-08-04T08:00:14.215Z,35.33
2022-08-04T08:02:45.391Z,35.01
2022-08-04T08:05:16.653Z,34.42
2022-08-04T08:07:50.839Z,34.27
2022-08-04T08:10:24.582Z,34.02
2022-08-04T08:12:53.801Z,34.03
2022-08-04T08:15:22.986Z,33.77
2022-08-04T08:17:58.520Z,33.39
2022-08-04T08:20:33.278Z,32.90
2022-08-04T08:23:04.010Z,32.56
2022-08-04T08:25:33.472Z,32.26
2022-08-04T08:28:04.739Z,32.08
2022-08-04T08:30:34.250Z,31.89
2022-08-04T08:33:06.091Z,31.62
2022-08-04T08:35:53.629Z,30.77
2022-08-04T08:38:43.210Z,31.01
2022-08-04T08:41:46.255Z,30.89
2022-08-04T08:45:12.420Z,30.23
2022-08-04T08:48:11.417Z,29.90
2022-08-04T08:51:07.759Z,29.49
2022-08-04T08:54:04.943Z,28.95
2022-08-04T08:56:44.654Z,28.81
2022-08-04T08:59:43.360Z,28.72
2022-08-04T09:02:34.031Z,28.35
2022-08-04T09:05:24.381Z,28.23
2022-08-04T09:08:10.349Z,27.86
2022-08-04T09:10:45.054Z,27.67
2022-08-04T09:13:23.978Z,27.69
2022-08-04T09:16:02.520Z,27.51
2022-08-04T09:18:37.664Z,26.97
2022-08-04T09:21:13.586Z,26.85
2022-08-04T09:23:51.821Z,26.62
2022-08-04T09:26:27.461Z,26.44
2022-08-04T09:29:07.427Z,26.45
2022-08-04T09:31:48.658Z,26.51
2022-08-04T09:34:30.887Z,26.17
2022-08-04T09:37:12.563Z,26.15
2022-08-04T09:39:52.128Z,25.89
2022-08-04T09:42:44.965Z,25.68
2022-08-04T09:45:26.504Z,25.53
2022-08-04T09:48:05.358Z,25.39
2022-08-04T09:50:38.042Z,25.10
2022-08-04T09:53:30.843Z,25.16
2022-08-04T09:56:08.973Z,25.10
2022-08-04T09:58:54.016Z,24.82
2022-08-04T10:01:27.819Z,24.46
2022-08-04T10:04:01.369Z,24.17
2022-08-04T10:06:45.823Z,24.16
2022-08-04T10:09:28.569Z,24.04
2022-08-04T10:12:22.365Z,23.98
2022-08-04T10:15:04.019Z,23.84
2022-08-04T10:18:10.317Z,23.91
2022-08-04T10:21:04.678Z,23.61
2022-08-04T10:23:56.171Z,23.47
2022-08-04T10:26:42.816Z,23.29
2022-08-04T10:29:14.780Z,23.39
2022-08-04T10:31:48.779Z,22.91
2022-08-04T10:34:21.468Z,23.23
2022-08-04T10:36:59.153Z,23.15
2022-08-04T10:39:42.866Z,23.07
2022-08-04T10:42:30.855Z,23.06
2022-08-04T10:45:11.581Z,22.95
2022-08-04T10:47:53.490Z,23.15
2022-08-04T10:50:25.985Z,23.09
2022-08-04T10:53:01.050Z,22.92
2022-08-04T10:56:07.922Z,22.76
2022-08-04T10:58:47.479Z,22.68
2022-08-04T11:02:01.283Z,22.89
2022-08-04T11:04:27.725Z,22.77
2022-08-04T11:06:58.975Z,22.53
2022-08-04T11:09:30.253Z,22.48
2022-08-04T11:12:07.638Z,22.88
2022-08-04T11:14:43.035Z,22.89
2022-08-04T11:17:20.754Z,22.67
2022-08-04T11:20:12.656Z,22.93
2022-08-04T11:22:55.617Z,23.10
2022-08-04T11:25:29.872Z,23.02
2022-08-04T11:28:09.360Z,23.07
2022-08-04T11:30:45.081Z,23.26
2022-08-04T11:33:21.989Z,23.32
2022-08-04T11:36:02.220Z,23.46
2022-08-04T11:38:37.476Z,23.61
2022-08-04T11:41:11.895Z,23.65
2022-08-04T11:44:00.607Z,23.73
2022-08-04T11:46:39.990Z,23.90
2022-08-04T11:49:11.755Z,23.96
2022-08-04T11:51:43.179Z,23.88
2022-08-04T11:54:13.691Z,23.92
2022-08-04T11:56:42.664Z,24.07
2022-08-04T11:59:11.523Z,24.14
2022-08-04T12:01:56.512Z,24.05
2022-08-04T12:04:35.037Z,24.20
2022-08-04T12:07:30.459Z,24.39
2022-08-04T12:10:14.258Z,24.38
2022-08-04T12:12:51.715Z,24.42
2022-08-04T12:15:26.048Z,24.50
2022-08-04T12:18:04.684Z,24.70
2022-08-04T12:20:43.191Z,24.76
2022-08-04T12:23:23.093Z,24.75
2022-08-04T12:25:56.959Z,24.87
2022-08-04T12:28:52.660Z,24.94
2022-08-04T12:31:26.369Z,25.05
2022-08-04T12:34:04.334Z,25.01
2022-08-04T12:36:42.350Z,25.19
2022-08-04T12:39:16.113Z,25.18
2022-08-04T12:41:53.627Z,25.06
2022-08-04T12:44:32.691Z,25.21
2022-08-04T12:47:36.785Z,25.26
2022-08-04T12:50:03.717Z,25.46
2022-08-04T12:55:33.955Z,25.50
2022-08-04T12:58:11.613Z,25.66
2022-08-04T13:00:42.381Z,25.33
2022-08-04T13:03:15.549Z,25.44
2022-08-04T13:05:46.692Z,25.62
2022-08-04T13:08:20.200Z,25.46
2022-08-04T13:10:52.354Z,25.50
2022-08-04T13:13:24.603Z,25.57
2022-08-04T13:15:58.183Z,25.58
2022-08-04T13:18:32.272Z,26.02
2022-08-04T13:21:21.093Z,25.79
2022-08-04T13:24:10.103Z,25.90
2022-08-04T13:26:54.296Z,25.85
2022-08-04T13:29:58.779Z,26.02
2022-08-04T13:32:23.183Z,25.88
2022-08-04T13:34:54.854Z,25.89
2022-08-04T13:37:27.294Z,26.00
2022-08-04T13:39:57.575Z,25.96
2022-08-04T13:42:27.803Z,25.95
2022-08-04T13:44:58.626Z,26.01
2022-08-04T13:47:31.303Z,26.05
2022-08-04T13:50:15.536Z,25.95
2022-08-04T13:52:45.158Z,26.17
2022-08-04T13:55:22.144Z,26.02
2022-08-04T13:57:55.620Z,25.93
2022-08-04T14:00:30.272Z,26.04
2022-08-04T14:03:03.466Z,26.04
2022-08-04T14:06:08.799Z,26.11
2022-08-04T14:08:47.524Z,25.85
2022-08-04T14:12:07.129Z,25.97
2022-08-04T14:14:21.738Z,26.10
2022-08-04T14:16:59.360Z,26.23
2022-08-04T14:19:32.594Z,26.28
2022-08-04T14:22:05.389Z,26.20
2022-08-04T14:24:34.311Z,26.16
2022-08-04T14:27:03.216Z,26.26
2022-08-04T14:29:38.840Z,26.06
2022-08-04T14:32:12.622Z,25.94
2022-08-04T14:34:46.156Z,26.17
2022-08-04T14:37:19.605Z,26.07
2022-08-04T14:40:18.028Z,26.01
2022-08-04T14:42:55.681Z,25.99
2022-08-04T14:45:31.369Z,25.86
2022-08-04T14:48:01.608Z,25.92
2022-08-04T14:50:39.612Z,26.08
2022-08-04T14:53:11.264Z,25.98
2022-08-04T14:55:43.227Z,25.85
2022-08-04T14:58:36.762Z,25.69
2022-08-04T15:01:10.223Z,25.72
2022-08-04T15:03:49.830Z,25.89
2022-08-04T15:06:24.955Z,25.81
2022-08-04T15:08:55.671Z,25.82
2022-08-04T15:11:25.407Z,25.69
2022-08-04T15:13:55.095Z,25.88
2022-08-04T15:16:26.380Z,25.71
2022-08-04T15:18:56.874Z,25.79
2022-08-04T15:21:28.536Z,25.74
2022-08-04T15:23:58.110Z,25.64
2022-08-04T15:26:33.857Z,25.95
2022-08-04T15:29:16.232Z,25.97
2022-08-04T15:32:06.355Z,25.67
2022-08-04T15:34:47.816Z,25.79
2022-08-04T15:37:25.388Z,25.75
2022-08-04T15:39:59.709Z,25.94
2022-08-04T15:42:36.381Z,25.84
2022-08-04T15:45:20.099Z,25.89
2022-08-04T15:48:26.269Z,26.10
2022-08-04T15:51:04.849Z,26.01
2022-08-04T15:54:03.003Z,26.04
2022-08-04T15:56:48.549Z,25.94
2022-08-04T15:59:58.020Z,25.94
2022-08-04T16:02:50.006Z,25.87
2022-08-04T16:05:35.091Z,25.90
2022-08-04T16:08:18.648Z,26.01
2022-08-04T16:10:49.922Z,25.85
2022-08-04T16:13:21.002Z,25.86
2022-08-04T16:15:52.424Z,26.10
2022-08-04T16:18:38.215Z,26.08
2022-08-04T16:21:18.183Z,26.05
2022-08-04T16:24:06.837Z,26.39
2022-08-04T16:26:56.552Z,26.82
2022-08-04T16:29:31.199Z,27.59
2022-08-04T16:32:14.557Z,27.45
2022-08-04T16:34:55.429Z,27.80
2022-08-04T16:37:30.777Z,27.94
2022-08-04T16:40:34.570Z,28.01
2022-08-04T16:43:07.784Z,28.52
2022-08-04T16:45:45.656Z,28.29
2022-08-04T16:48:15.844Z,28.73
2022-08-04T16:50:53.617Z,28.95
2022-08-04T16:53:53.619Z,29.09
2022-08-04T16:56:14.205Z,29.49
2022-08-04T16:58:53.041Z,29.53
2022-08-04T17:01:33.378Z,29.95
2022-08-04T17:04:07.504Z,29.46
2022-08-04T17:06:38.878Z,30.07
2022-08-04T17:09:11.268Z,30.15
2022-08-04T17:11:40.648Z,30.02
2022-08-04T17:14:09.547Z,30.48
2022-08-04T17:16:41.012Z,30.01
2022-08-04T17:19:23.767Z,30.21
2022-08-04T17:22:03.833Z,30.48
2022-08-04T17:24:36.259Z,30.45
2022-08-04T17:28:19.432Z,30.71
2022-08-04T17:29:54.963Z,30.47
2022-08-04T17:32:24.242Z,30.48
2022-08-04T17:34:55.389Z,30.53
2022-08-04T17:37:39.563Z,30.72
2022-08-04T17:40:13.712Z,30.99
2022-08-04T17:42:45.261Z,30.84
2022-08-04T17:48:24.945Z,30.95
2022-08-04T17:50:54.072Z,30.96
2022-08-04T17:54:01.406Z,30.89
2022-08-04T17:56:43.170Z,31.27
2022-08-04T17:59:49.649Z,31.25
2022-08-04T18:02:13.466Z,31.28
2022-08-04T18:05:08.026Z,31.48
2022-08-04T18:08:40.350Z,31.48
2022-08-04T18:10:44.708Z,31.31
2022-08-04T18:13:26.762Z,31.70
2022-08-04T18:16:12.588Z,31.79
2022-08-04T18:19:08.806Z,31.81
2022-08-04T18:21:45.693Z,31.94
2022-08-04T18:24:34.124Z,32.04
2022-08-04T18:27:16.989Z,32.15
2022-08-04T18:30:14.831Z,32.16
2022-08-04T18:32:35.340Z,32.24
2022-08-04T18:35:07.079Z,32.29
2022-08-04T18:38:06.082Z,32.59
2022-08-04T18:40:35.553Z,32.51
2022-08-04T18:43:14.330Z,32.40
2022-08-04T18:45:51.347Z,32.87
2022-08-04T18:48:20.327Z,32.91
2022-08-04T18:51:10.420Z,32.89
2022-08-04T18:53:38.825Z,32.81
2022-08-04T18:56:19.881Z,32.95
2022-08-04T18:59:00.040Z,33.03
2022-08-04T19:01:30.141Z,32.80
2022-08-04T19:04:33.654Z,32.98
2022-08-04T19:07:29.555Z,33.01
2022-08-04T19:09:57.972Z,33.02
2022-08-04T19:12:28.492Z,33.20
2022-08-04T19:15:08.468Z,33.32
2022-08-04T19:17:53.743Z,33.21
2022-08-04T19:20:28.038Z,33.30
2022-08-04T19:24:10.995Z,33.37
2022-08-04T19:26:01.462Z,33.48
2022-08-04T19:28:34.933Z,33.60
2022-08-04T19:31:06.451Z,33.64
2022-08-04T19:33:58.127Z,33.65
2022-08-04T19:36:29.141Z,33.67
2022-08-04T19:39:01.369Z,33.68
2022-08-04T19:41:33.292Z,33.81
2022-08-04T19:44:23.557Z,33.78
2022-08-04T19:46:53.162Z,33.98
2022-08-04T19:49:26.049Z,33.93
2022-08-04T19:52:10.869Z,33.91
2022-08-04T19:54:40.946Z,34.05
2022-08-04T19:57:11.865Z,34.14
2022-08-04T19:59:48.370Z,34.13
2022-08-04T20:02:17.563Z,34.22
2022-08-04T20:04:46.348Z,34.20
2022-08-04T20:07:16.617Z,34.21
2022-08-04T20:12:36.096Z,34.55
2022-08-04T20:15:11.064Z,34.40
2022-08-04T20:18:07.156Z,34.72
2022-08-04T20:20:33.465Z,34.58
2022-08-04T20:23:03.526Z,34.77
2022-08-04T20:25:36.680Z,34.83
2022-08-04T20:28:08.624Z,34.71
2022-08-04T20:30:55.050Z,34.66
2022-08-04T20:33:24.142Z,34.94
2022-08-04T20:36:04.992Z,35.05
2022-08-04T20:38:34.841Z,34.87
2022-08-04T20:41:04.055Z,34.83
2022-08-04T20:43:32.920Z,34.91
2022-08-04T20:46:17.689Z,34.97
2022-08-04T20:48:47.715Z,35.10
2022-08-04T20:51:19.512Z,35.03
2022-08-04T20:53:57.783Z,35.08
2022-08-04T20:56:30.699Z,35.28
2022-08-04T20:59:17.139Z,35.23
2022-08-04T21:01:49.526Z,35.36
2022-08-04T21:04:31.669Z,35.41
2022-08-04T21:07:03.385Z,35.55
2022-08-04T21:09:38.442Z,35.56
2022-08-04T21:12:27.238Z,35.71
2022-08-04T21:14:59.948Z,35.53
2022-08-04T21:17:59.559Z,35.66
2022-08-04T21:20:27.487Z,35.71
2022-08-04T21:25:50.175Z,35.82
2022-08-04T21:28:20.132Z,35.99
2022-08-04T21:30:52.465Z,36.12
2022-08-04T21:33:24.556Z,36.03
2022-08-04T21:36:13.751Z,36.16
2022-08-04T21:38:51.213Z,36.19
2022-08-04T21:41:25.122Z,36.22
2022-08-04T21:43:55.857Z,36.23
2022-08-04T21:46:24.871Z,36.17
2022-08-04T21:48:53.741Z,36.32
2022-08-04T21:51:58.772Z,36.38
2022-08-04T21:54:17.131Z,36.55
2022-08-04T21:56:50.659Z,36.61
2022-08-04T21:59:23.367Z,36.69
2022-08-04T22:01:57.326Z,36.59
2022-08-04T22:04:29.269Z,36.67
2022-08-04T22:07:02.975Z,36.69
2022-08-04T22:09:38.795Z,36.86
2022-08-04T22:12:12.019Z,36.91
2022-08-04T22:14:41.315Z,36.92
2022-08-04T22:17:13.645Z,37.04
2022-08-04T22:19:55.974Z,37.01
2022-08-04T22:22:29.637Z,37.10
2022-08-04T22:25:06.139Z,37.17
2022-08-04T22:28:03.049Z,37.19
2022-08-04T22:30:36.844Z,37.30
2022-08-04T22:33:08.341Z,37.12
2022-08-04T22:35:49.219Z,37.33
2022-08-04T22:38:26.741Z,37.33
2022-08-04T22:41:03.507Z,37.27
2022-08-04T22:43:34.592Z,37.46
2022-08-04T22:46:06.310Z,37.57
2022-08-04T22:48:38.095Z,37.55
2022-08-04T22:51:07.875Z,37.52
2022-08-04T22:53:37.104Z,37.52
2022-08-04T22:56:10.477Z,37.75
2022-08-04T22:58:45.276Z,37.87
2022-08-04T23:01:19.540Z,37.88
2022-08-04T23:03:55.247Z,37.96
2022-08-04T23:06:25.648Z,38.16
2022-08-04T23:08:57.920Z,38.13
2022-08-04T23:11:35.194Z,38.32
2022-08-04T23:14:06.210Z,38.48
2022-08-04T23:16:40.704Z,38.32
2022-08-04T23:19:15.102Z,38.40
2022-08-04T23:21:47.436Z,38.56
2022-08-04T23:24:30.157Z,38.86
2022-08-04T23:26:59.817Z,38.84
2022-08-04T23:29:54.415Z,38.90
2022-08-04T23:32:20.377Z,38.96
2022-08-04T23:34:49.327Z,39.08
2022-08-04T23:37:18.127Z,39.11
2022-08-04T23:40:15.507Z,39.06
2022-08-04T23:42:36.326Z,39.41
2022-08-04T23:45:07.434Z,39.23
2022-08-04T23:48:15.348Z,39.45
2022-08-04T23:50:25.865Z,39.41
2022-08-04T23:52:55.532Z,39.52
2022-08-04T23:55:24.612Z,39.34
2022-08-04T23:58:05.631Z,39.68
