createdAt,value
2022-08-30T00:01:26.517Z,160541.06
2022-08-30T00:03:55.443Z,160529.00
2022-08-30T00:06:23.423Z,160522.28
2022-08-30T00:08:51.770Z,160523.63
2022-08-30T00:11:23.453Z,160514.28
2022-08-30T00:13:52.640Z,160522.28
2022-08-30T00:16:21.931Z,160499.53
2022-08-30T00:18:49.528Z,160504.91
2022-08-30T00:21:17.273Z,160504.91
2022-08-30T00:23:44.610Z,160503.59
2022-08-30T00:26:12.237Z,160500.88
2022-08-30T00:28:39.686Z,160498.22
2022-08-30T00:31:07.640Z,160495.50
2022-08-30T00:33:35.356Z,160494.19
2022-08-30T00:36:03.915Z,160490.19
2022-08-30T00:38:31.360Z,160486.16
2022-08-30T00:40:59.998Z,160475.47
2022-08-30T00:43:30.073Z,160458.06
2022-08-30T00:45:58.246Z,160454.06
2022-08-30T00:48:25.898Z,160432.66
2022-08-30T00:50:57.245Z,160436.63
2022-08-30T00:53:31.588Z,160429.94
2022-08-30T00:56:00.131Z,160436.63
2022-08-30T00:58:30.403Z,160428.63
2022-08-30T01:00:59.182Z,160429.94
2022-08-30T01:03:27.385Z,160421.91
2022-08-30T01:05:55.008Z,160416.56
2022-08-30T01:08:22.835Z,160408.53
2022-08-30T01:10:52.025Z,160400.50
2022-08-30T01:13:21.956Z,160383.13
2022-08-30T01:15:50.731Z,160377.72
2022-08-30T01:18:20.427Z,160371.03
2022-08-30T01:21:08.566Z,160389.78
2022-08-30T01:23:38.651Z,160381.75
2022-08-30T01:26:06.769Z,160381.75
2022-08-30T01:28:34.538Z,160388.44
2022-08-30T01:31:02.581Z,160391.16
2022-08-30T01:33:30.286Z,160383.13
2022-08-30T01:36:02.616Z,160379.06
2022-08-30T01:38:53.098Z,160369.69
2022-08-30T01:41:32.975Z,160365.66
2022-08-30T01:44:03.382Z,160353.59
2022-08-30T01:46:36.463Z,160360.31
2022-08-30T01:49:08.719Z,160363.00
2022-08-30T01:51:37.204Z,160363.00
2022-08-30T01:54:05.819Z,160368.31
2022-08-30T01:56:33.479Z,160369.69
2022-08-30T01:59:03.091Z,160372.34
2022-08-30T02:01:33.122Z,160373.69
2022-08-30T02:04:01.057Z,160373.69
2022-08-30T02:06:28.712Z,160356.31
2022-08-30T02:08:56.319Z,160367.00
2022-08-30T02:11:23.726Z,160367.00
2022-08-30T02:13:51.495Z,160364.34
2022-08-30T02:16:23.190Z,160355.00
2022-08-30T02:18:54.751Z,160358.97
2022-08-30T02:21:23.200Z,160361.69
2022-08-30T02:23:51.416Z,160349.63
2022-08-30T02:26:19.344Z,160357.66
2022-08-30T02:28:49.966Z,160357.66
2022-08-30T02:31:20.575Z,160357.66
2022-08-30T02:33:50.968Z,160357.66
2022-08-30T02:36:20.917Z,160346.91
2022-08-30T02:38:49.479Z,160340.22
2022-08-30T02:41:18.538Z,160336.25
2022-08-30T02:43:46.413Z,160334.91
2022-08-30T02:46:13.966Z,160334.91
2022-08-30T02:48:42.053Z,160344.25
2022-08-30T02:51:13.125Z,160334.91
2022-08-30T02:53:42.341Z,160334.91
2022-08-30T02:56:12.910Z,160337.56
2022-08-30T02:58:42.661Z,160328.22
2022-08-30T03:01:12.534Z,160321.53
2022-08-30T03:03:41.463Z,160330.88
2022-08-30T03:06:10.685Z,160324.19
2022-08-30T03:08:38.274Z,160313.50
2022-08-30T03:11:06.143Z,160320.19
2022-08-30T03:13:33.615Z,160305.47
2022-08-30T03:16:01.234Z,160314.84
2022-08-30T03:18:29.037Z,160309.47
2022-08-30T03:20:56.290Z,160298.78
2022-08-30T03:23:24.379Z,160301.44
2022-08-30T03:25:52.830Z,160296.09
2022-08-30T03:28:20.424Z,160301.44
2022-08-30T03:30:48.189Z,160293.44
2022-08-30T03:33:16.181Z,160296.09
2022-08-30T03:35:45.964Z,160296.09
2022-08-30T03:38:13.471Z,160296.09
2022-08-30T03:40:41.211Z,160289.41
2022-08-30T03:43:09.494Z,160285.41
2022-08-30T03:45:37.329Z,160274.69
2022-08-30T03:48:05.165Z,160278.72
2022-08-30T03:50:32.688Z,160284.09
2022-08-30T03:53:01.573Z,160282.69
2022-08-30T03:55:30.159Z,160289.41
2022-08-30T03:57:58.171Z,160290.72
2022-08-30T04:00:26.310Z,160304.09
2022-08-30T04:02:53.916Z,160314.84
2022-08-30T04:05:21.681Z,160318.81
2022-08-30T04:07:49.351Z,160328.22
2022-08-30T04:10:17.237Z,160324.19
2022-08-30T04:12:49.365Z,160341.59
2022-08-30T04:15:19.223Z,160358.97
2022-08-30T04:17:47.455Z,160365.66
2022-08-30T04:20:15.217Z,160371.03
2022-08-30T04:22:43.081Z,160376.41
2022-08-30T04:25:15.279Z,160387.13
2022-08-30T04:27:44.205Z,160395.16
2022-08-30T04:30:12.665Z,160395.16
2022-08-30T04:32:39.968Z,160405.88
2022-08-30T04:35:07.953Z,160388.44
2022-08-30T04:37:35.940Z,160397.84
2022-08-30T04:40:04.094Z,160403.16
2022-08-30T04:42:33.574Z,160425.97
2022-08-30T04:45:19.120Z,160405.88
2022-08-30T04:47:46.971Z,160424.59
2022-08-30T04:50:20.411Z,160440.69
2022-08-30T04:52:48.343Z,160437.97
2022-08-30T04:55:19.893Z,160454.06
2022-08-30T04:57:48.224Z,160450.03
2022-08-30T05:00:16.341Z,160455.41
2022-08-30T05:02:43.977Z,160456.72
2022-08-30T05:05:30.024Z,160462.09
2022-08-30T05:07:58.048Z,160491.53
2022-08-30T05:10:27.425Z,160486.16
2022-08-30T05:12:55.265Z,160494.19
2022-08-30T05:15:22.854Z,160500.88
2022-08-30T05:17:50.293Z,160519.63
2022-08-30T05:20:17.778Z,160511.59
2022-08-30T05:22:54.028Z,160520.97
2022-08-30T05:25:27.189Z,160508.91
2022-08-30T05:27:56.709Z,160531.69
2022-08-30T05:30:26.125Z,160527.66
2022-08-30T05:32:54.055Z,160547.75
2022-08-30T05:35:25.598Z,160555.78
2022-08-30T05:37:54.203Z,160578.50
2022-08-30T05:40:22.140Z,160589.25
2022-08-30T05:42:50.379Z,160601.28
2022-08-30T05:45:18.138Z,160579.84
2022-08-30T05:47:45.404Z,160597.28
2022-08-30T05:50:13.492Z,160636.09
2022-08-30T05:52:43.422Z,160641.44
2022-08-30T05:55:11.769Z,160660.22
2022-08-30T05:57:41.365Z,160691.03
2022-08-30T06:00:13.771Z,160719.16
2022-08-30T06:02:42.666Z,160743.31
2022-08-30T06:05:14.337Z,160770.06
2022-08-30T06:07:43.709Z,160771.38
2022-08-30T06:10:12.696Z,160779.47
2022-08-30T06:12:40.205Z,160770.06
2022-08-30T06:15:08.209Z,160798.19
2022-08-30T06:17:35.988Z,160800.91
2022-08-30T06:20:03.658Z,160808.94
2022-08-30T06:22:30.908Z,160824.97
2022-08-30T06:24:58.469Z,160831.69
2022-08-30T06:27:25.909Z,160854.44
2022-08-30T06:29:53.572Z,160847.75
2022-08-30T06:32:21.830Z,160855.78
2022-08-30T06:34:49.581Z,160879.91
2022-08-30T06:37:29.481Z,160878.59
2022-08-30T06:39:59.420Z,160882.59
2022-08-30T06:42:32.181Z,160869.19
2022-08-30T06:45:01.760Z,160882.59
2022-08-30T06:47:30.064Z,160887.94
2022-08-30T06:49:58.021Z,160892.00
2022-08-30T06:52:26.294Z,160910.72
2022-08-30T06:54:55.457Z,160926.78
2022-08-30T06:57:22.779Z,160921.47
2022-08-30T06:59:53.158Z,160930.81
2022-08-30T07:02:24.753Z,160932.16
2022-08-30T07:04:52.536Z,160945.56
2022-08-30T07:07:20.273Z,160932.16
2022-08-30T07:09:48.335Z,160963.00
2022-08-30T07:12:16.087Z,160993.88
2022-08-30T07:14:43.483Z,161023.34
2022-08-30T07:17:34.036Z,161019.34
2022-08-30T07:20:04.223Z,161022.00
2022-08-30T07:22:33.635Z,161031.38
2022-08-30T07:25:01.403Z,161052.81
2022-08-30T07:27:29.166Z,161039.41
2022-08-30T07:29:58.669Z,161078.31
2022-08-30T07:32:26.048Z,161115.81
2022-08-30T07:34:53.714Z,161148.00
2022-08-30T07:37:21.139Z,161127.88
2022-08-30T07:39:48.697Z,161119.84
2022-08-30T07:42:16.925Z,161126.56
2022-08-30T07:44:44.668Z,161150.66
2022-08-30T07:47:12.317Z,161146.69
2022-08-30T07:49:39.931Z,161149.34
2022-08-30T07:52:07.316Z,161145.28
2022-08-30T07:54:34.781Z,161122.53
2022-08-30T07:57:02.488Z,161095.69
2022-08-30T07:59:32.954Z,161160.03
2022-08-30T08:02:02.913Z,161170.78
2022-08-30T08:04:30.372Z,161186.88
2022-08-30T08:06:57.557Z,161186.88
2022-08-30T08:09:25.086Z,161169.47
2022-08-30T08:11:53.138Z,161145.28
2022-08-30T08:14:21.905Z,161110.44
2022-08-30T08:16:49.696Z,161107.78
2022-08-30T08:19:17.998Z,161115.81
2022-08-30T08:21:45.451Z,161150.66
2022-08-30T08:24:13.017Z,161190.91
2022-08-30T08:26:41.909Z,161185.53
2022-08-30T08:29:13.039Z,161212.34
2022-08-30T08:31:41.864Z,161206.97
2022-08-30T08:34:11.745Z,161212.34
2022-08-30T08:36:39.466Z,161206.97
2022-08-30T08:39:08.368Z,161225.78
2022-08-30T08:41:39.577Z,161240.56
2022-08-30T08:44:40.975Z,161236.53
2022-08-30T08:47:37.563Z,161257.97
2022-08-30T08:50:11.251Z,161302.25
2022-08-30T08:53:44.712Z,161351.88
2022-08-30T08:56:15.197Z,161412.22
2022-08-30T08:58:49.495Z,161398.81
2022-08-30T09:01:19.606Z,161376.00
2022-08-30T09:03:47.805Z,161393.44
2022-08-30T09:06:52.577Z,161386.72
2022-08-30T09:09:24.153Z,161398.81
2022-08-30T09:11:51.606Z,161409.56
2022-08-30T09:14:34.237Z,161422.97
2022-08-30T09:17:08.580Z,161436.34
2022-08-30T09:19:41.243Z,161444.44
2022-08-30T09:22:32.208Z,161464.53
2022-08-30T09:25:07.852Z,161487.41
2022-08-30T09:27:44.238Z,161500.84
2022-08-30T09:30:38.248Z,161585.31
2022-08-30T09:33:16.556Z,161651.13
2022-08-30T09:35:48.513Z,161617.56
2022-08-30T09:38:24.753Z,161671.25
2022-08-30T09:40:57.564Z,161667.22
2022-08-30T09:43:33.723Z,161644.41
2022-08-30T09:46:01.095Z,161597.41
2022-08-30T09:48:47.716Z,161569.25
2022-08-30T09:51:44.128Z,161547.78
2022-08-30T09:54:19.068Z,161539.72
2022-08-30T09:57:14.271Z,161498.13
2022-08-30T10:00:04.655Z,161531.69
2022-08-30T10:02:58.132Z,161541.06
2022-08-30T10:05:31.028Z,161539.72
2022-08-30T10:08:18.198Z,161558.53
2022-08-30T10:10:51.064Z,161609.50
2022-08-30T10:13:44.964Z,161633.66
2022-08-30T10:16:45.968Z,161656.50
2022-08-30T10:19:33.029Z,161621.59
2022-08-30T10:22:05.716Z,161537.06
2022-08-30T10:24:40.587Z,161539.72
2022-08-30T10:27:18.776Z,161531.69
2022-08-30T10:30:10.748Z,161551.81
2022-08-30T10:33:13.620Z,161594.75
2022-08-30T10:35:46.376Z,161616.22
2022-08-30T10:38:26.245Z,161639.03
2022-08-30T10:41:17.447Z,161673.94
2022-08-30T10:44:08.905Z,161659.16
2022-08-30T10:47:01.796Z,161643.06
2022-08-30T10:49:33.946Z,161621.59
2022-08-30T10:52:12.469Z,161628.31
2022-08-30T10:55:22.313Z,161671.25
2022-08-30T10:57:51.393Z,161687.34
2022-08-30T11:00:51.227Z,161711.50
2022-08-30T11:03:53.424Z,161757.22
2022-08-30T11:06:33.256Z,161755.88
2022-08-30T11:09:06.597Z,161765.25
2022-08-30T11:11:43.002Z,161775.97
2022-08-30T11:14:14.644Z,161796.13
2022-08-30T11:16:46.418Z,161809.56
2022-08-30T11:19:27.266Z,161824.31
2022-08-30T11:22:22.418Z,161868.63
2022-08-30T11:25:14.709Z,161878.06
2022-08-30T11:27:52.145Z,161916.97
2022-08-30T11:30:26.722Z,161908.91
2022-08-30T11:33:08.901Z,161973.44
2022-08-30T11:35:47.340Z,161994.91
2022-08-30T11:38:28.541Z,162032.56
2022-08-30T11:43:44.151Z,162055.38
2022-08-30T11:46:38.673Z,162051.34
2022-08-30T11:49:37.635Z,162043.28
2022-08-30T11:52:27.543Z,162066.09
2022-08-30T11:55:15.922Z,162090.31
2022-08-30T11:57:54.757Z,162114.47
2022-08-30T12:00:35.660Z,162083.59
2022-08-30T12:03:31.909Z,162032.56
2022-08-30T12:06:07.887Z,162021.78
2022-08-30T12:08:49.999Z,162066.09
2022-08-30T12:11:23.027Z,162059.38
2022-08-30T12:13:52.613Z,162068.81
2022-08-30T12:17:03.261Z,162056.72
2022-08-30T12:19:32.971Z,162025.84
2022-08-30T12:22:05.732Z,161990.91
2022-08-30T12:24:40.240Z,161974.75
2022-08-30T12:27:27.859Z,161954.59
2022-08-30T12:30:04.567Z,161934.47
2022-08-30T12:32:32.660Z,161888.78
2022-08-30T12:35:02.591Z,161871.34
2022-08-30T12:37:42.232Z,161868.63
2022-08-30T12:40:19.428Z,161891.47
2022-08-30T12:42:56.387Z,161892.81
2022-08-30T12:45:26.866Z,161883.44
2022-08-30T12:47:59.049Z,161888.78
2022-08-30T12:50:31.541Z,161890.09
2022-08-30T12:53:13.603Z,161878.06
2022-08-30T12:56:08.691Z,161865.94
2022-08-30T12:58:43.676Z,161861.94
2022-08-30T13:01:33.290Z,161853.84
2022-08-30T13:04:13.400Z,161861.94
2022-08-30T13:06:52.834Z,161867.28
2022-08-30T13:09:36.992Z,161863.28
2022-08-30T13:12:25.808Z,161860.56
2022-08-30T13:14:54.220Z,161863.28
2022-08-30T13:17:23.783Z,161867.28
2022-08-30T13:20:08.388Z,161864.63
2022-08-30T13:22:39.053Z,161886.09
2022-08-30T13:25:07.792Z,161884.75
2022-08-30T13:27:37.276Z,161878.06
2022-08-30T13:30:14.726Z,161878.06
2022-08-30T13:32:43.354Z,161876.72
2022-08-30T13:35:12.223Z,161883.44
2022-08-30T13:37:49.569Z,161878.06
2022-08-30T13:40:20.541Z,161888.78
2022-08-30T13:42:48.663Z,161837.75
2022-08-30T13:48:06.341Z,161860.56
2022-08-30T13:50:33.942Z,161880.72
2022-08-30T13:53:01.480Z,161896.81
2022-08-30T13:55:29.371Z,161908.91
2022-08-30T13:57:57.912Z,161908.91
2022-08-30T14:00:26.802Z,161911.63
2022-08-30T14:03:00.209Z,161902.19
2022-08-30T14:05:54.716Z,161878.06
2022-08-30T14:08:45.954Z,161868.63
2022-08-30T14:11:18.672Z,161894.16
2022-08-30T14:16:37.893Z,161863.28
2022-08-30T14:19:07.444Z,161831.03
2022-08-30T14:21:35.886Z,161798.84
2022-08-30T14:24:05.600Z,161726.25
2022-08-30T14:26:52.866Z,161649.78
2022-08-30T14:29:35.776Z,161622.94
2022-08-30T14:32:06.633Z,161531.69
2022-08-30T14:34:34.708Z,161496.78
2022-08-30T14:37:02.446Z,161514.22
2022-08-30T14:39:30.192Z,161476.59
2022-08-30T14:41:57.735Z,161468.56
2022-08-30T14:44:45.717Z,161445.78
2022-08-30T14:47:18.866Z,161459.19
2022-08-30T14:49:46.881Z,161452.47
2022-08-30T14:52:14.282Z,161469.91
2022-08-30T14:54:41.704Z,161477.94
2022-08-30T14:57:09.284Z,161473.94
2022-08-30T14:59:36.797Z,161488.75
2022-08-30T15:02:04.389Z,161486.00
2022-08-30T15:04:32.094Z,161460.53
2022-08-30T15:06:59.588Z,161486.00
2022-08-30T15:09:27.451Z,161465.91
2022-08-30T15:11:58.702Z,161496.78
2022-08-30T15:14:27.085Z,161491.41
2022-08-30T15:16:58.421Z,161448.44
2022-08-30T15:19:26.224Z,161444.44
2022-08-30T15:21:53.887Z,161432.34
2022-08-30T15:24:24.754Z,161396.13
2022-08-30T15:26:58.448Z,161389.44
2022-08-30T15:29:28.052Z,161343.78
2022-08-30T15:31:59.295Z,161334.44
2022-08-30T15:34:28.090Z,161321.00
2022-08-30T15:36:56.344Z,161322.34
2022-08-30T15:39:24.367Z,161317.00
2022-08-30T15:41:55.697Z,161341.13
2022-08-30T15:44:26.411Z,161354.56
2022-08-30T15:46:53.873Z,161369.31
2022-08-30T15:49:23.963Z,161389.44
2022-08-30T15:51:54.288Z,161398.81
2022-08-30T15:54:23.718Z,161416.28
2022-08-30T15:56:59.228Z,161440.41
2022-08-30T15:59:29.159Z,161429.69
2022-08-30T16:01:57.206Z,161432.34
2022-08-30T16:04:25.069Z,161429.69
2022-08-30T16:06:54.097Z,161424.31
2022-08-30T16:09:21.825Z,161432.34
2022-08-30T16:11:49.993Z,161424.31
2022-08-30T16:14:18.357Z,161436.34
2022-08-30T16:16:46.689Z,161436.34
2022-08-30T16:19:14.259Z,161428.31
2022-08-30T16:21:42.971Z,161467.25
2022-08-30T16:24:13.616Z,161460.53
2022-08-30T16:26:43.071Z,161451.16
2022-08-30T16:29:12.593Z,161445.78
2022-08-30T16:31:43.650Z,161449.78
2022-08-30T16:34:17.269Z,161453.81
2022-08-30T16:36:44.485Z,161449.78
2022-08-30T16:39:13.732Z,161459.19
2022-08-30T16:41:42.483Z,161457.81
2022-08-30T16:44:13.186Z,161439.06
2022-08-30T16:46:43.928Z,161432.34
2022-08-30T16:49:22.997Z,161437.72
2022-08-30T16:51:51.338Z,161449.78
2022-08-30T16:54:20.385Z,161448.44
2022-08-30T16:56:47.645Z,161432.34
2022-08-30T16:59:16.647Z,161444.44
2022-08-30T17:01:44.916Z,161431.03
2022-08-30T17:04:12.942Z,161424.31
2022-08-30T17:06:43.745Z,161369.31
2022-08-30T17:09:11.566Z,161366.63
2022-08-30T17:11:40.324Z,161361.25
2022-08-30T17:14:08.503Z,161349.19
2022-08-30T17:16:37.346Z,161319.69
2022-08-30T17:19:06.123Z,161291.50
2022-08-30T17:21:34.604Z,161288.84
2022-08-30T17:24:03.307Z,161275.44
2022-08-30T17:26:32.500Z,161267.41
2022-08-30T17:29:00.982Z,161249.94
2022-08-30T17:31:31.225Z,161220.41
2022-08-30T17:34:03.399Z,161205.66
2022-08-30T17:36:36.823Z,161190.91
2022-08-30T17:39:11.351Z,161177.50
2022-08-30T17:41:45.127Z,161152.00
2022-08-30T17:44:15.880Z,161129.22
2022-08-30T17:46:43.760Z,161122.53
2022-08-30T17:49:11.729Z,161123.84
2022-08-30T17:51:44.359Z,161114.47
2022-08-30T17:54:13.143Z,161111.81
2022-08-30T17:56:41.755Z,161118.53
2022-08-30T17:59:12.804Z,161110.44
2022-08-30T18:01:41.814Z,161105.13
2022-08-30T18:04:10.367Z,161105.13
2022-08-30T18:06:37.631Z,161110.44
2022-08-30T18:09:09.010Z,161098.41
2022-08-30T18:11:41.601Z,161091.72
2022-08-30T18:14:12.731Z,161095.69
2022-08-30T18:16:47.448Z,161107.78
2022-08-30T18:19:20.693Z,161089.00
2022-08-30T18:21:48.512Z,161075.59
2022-08-30T18:24:16.605Z,161072.94
2022-08-30T18:26:44.674Z,161062.22
2022-08-30T18:29:12.495Z,161051.47
2022-08-30T18:31:39.908Z,161048.81
2022-08-30T18:34:12.498Z,161043.44
2022-08-30T18:36:41.362Z,161020.69
2022-08-30T18:39:09.153Z,161015.31
2022-08-30T18:41:42.982Z,161015.31
2022-08-30T18:44:27.304Z,160980.47
2022-08-30T18:46:57.248Z,160996.53
2022-08-30T18:49:26.090Z,160958.97
2022-08-30T18:51:54.137Z,160933.47
2022-08-30T18:54:22.007Z,160925.44
2022-08-30T18:56:50.916Z,160894.66
2022-08-30T18:59:19.839Z,160905.34
2022-08-30T19:01:48.818Z,160889.28
2022-08-30T19:07:08.311Z,160885.28
2022-08-30T19:09:37.949Z,160893.31
2022-08-30T19:12:09.764Z,160889.28
2022-08-30T19:14:40.321Z,160885.28
2022-08-30T19:17:08.614Z,160882.59
2022-08-30T19:19:48.320Z,160889.28
2022-08-30T19:22:22.924Z,160897.31
2022-08-30T19:24:54.184Z,160902.69
2022-08-30T19:27:37.762Z,160898.66
2022-08-30T19:30:11.252Z,160909.38
2022-08-30T19:32:39.438Z,160895.97
2022-08-30T19:35:08.405Z,160906.72
2022-08-30T19:37:36.637Z,160904.00
2022-08-30T19:40:06.719Z,160894.66
2022-08-30T19:42:38.490Z,160894.66
2022-08-30T19:45:12.437Z,160901.34
2022-08-30T19:47:40.367Z,160893.31
2022-08-30T19:50:08.391Z,160898.66
2022-08-30T19:52:37.633Z,160893.31
2022-08-30T19:55:07.371Z,160897.31
2022-08-30T19:57:35.516Z,160890.63
2022-08-30T20:00:06.963Z,160893.31
2022-08-30T20:02:40.519Z,160901.34
2022-08-30T20:05:10.644Z,160889.28
2022-08-30T20:07:40.583Z,160895.97
2022-08-30T20:10:12.565Z,160895.97
2022-08-30T20:12:45.014Z,160898.66
2022-08-30T20:15:16.134Z,160893.31
2022-08-30T20:18:03.424Z,160886.63
2022-08-30T20:20:36.315Z,160895.97
2022-08-30T20:23:24.247Z,160894.66
2022-08-30T20:24:30.267Z,160886.63
2022-08-30T20:25:54.855Z,160895.97
2022-08-30T20:28:24.749Z,160881.25
2022-08-30T20:30:53.287Z,160877.22
2022-08-30T20:33:22.398Z,160881.25
2022-08-30T20:35:51.375Z,160890.63
2022-08-30T20:38:24.039Z,160897.31
2022-08-30T20:40:55.329Z,160885.28
2022-08-30T20:43:24.824Z,160885.28
2022-08-30T20:45:53.145Z,160885.28
2022-08-30T20:48:20.729Z,160866.50
2022-08-30T20:50:48.226Z,160870.56
2022-08-30T20:53:16.433Z,160871.91
2022-08-30T20:55:45.684Z,160874.53
2022-08-30T20:58:14.511Z,160857.16
2022-08-30T21:00:45.946Z,160861.16
2022-08-30T21:03:26.505Z,160866.50
2022-08-30T21:05:56.170Z,160865.19
2022-08-30T21:08:24.156Z,160854.44
2022-08-30T21:10:52.108Z,160843.75
2022-08-30T21:13:19.536Z,160831.69
2022-08-30T21:15:51.449Z,160847.75
2022-08-30T21:18:19.113Z,160859.81
2022-08-30T21:20:47.048Z,160854.44
2022-08-30T21:23:14.539Z,160865.19
2022-08-30T21:25:42.720Z,160854.44
2022-08-30T21:28:10.629Z,160850.44
2022-08-30T21:30:37.945Z,160847.75
2022-08-30T21:33:06.700Z,160846.41
2022-08-30T21:35:53.217Z,160831.69
2022-08-30T21:38:22.465Z,160833.00
2022-08-30T21:40:50.256Z,160823.66
2022-08-30T21:43:17.751Z,160834.34
2022-08-30T21:45:45.857Z,160834.34
2022-08-30T21:48:14.382Z,160833.00
2022-08-30T21:50:42.924Z,160816.94
2022-08-30T21:53:10.654Z,160812.91
2022-08-30T21:55:38.420Z,160810.25
2022-08-30T21:58:06.134Z,160798.19
2022-08-30T22:00:33.777Z,160788.81
2022-08-30T22:03:01.662Z,160792.88
2022-08-30T22:05:29.090Z,160792.88
2022-08-30T22:07:56.671Z,160794.19
2022-08-30T22:10:24.225Z,160787.50
2022-08-30T22:12:51.698Z,160780.78
2022-08-30T22:15:19.126Z,160767.41
2022-08-30T22:17:46.803Z,160770.06
2022-08-30T22:20:18.487Z,160766.06
2022-08-30T22:22:47.172Z,160770.06
2022-08-30T22:25:14.923Z,160770.06
2022-08-30T22:27:42.449Z,160776.75
2022-08-30T22:30:10.384Z,160768.72
2022-08-30T22:32:38.477Z,160767.41
2022-08-30T22:35:06.835Z,160754.00
2022-08-30T22:37:34.602Z,160740.59
2022-08-30T22:40:02.366Z,160733.91
2022-08-30T22:42:29.821Z,160727.19
2022-08-30T22:44:57.516Z,160709.81
2022-08-30T22:47:27.166Z,160708.47
2022-08-30T22:49:54.357Z,160705.78
2022-08-30T22:52:24.127Z,160707.09
2022-08-30T22:54:53.051Z,160697.75
2022-08-30T22:57:20.534Z,160691.03
2022-08-30T22:59:48.611Z,160676.28
2022-08-30T23:02:16.346Z,160650.81
2022-08-30T23:04:43.725Z,160654.84
2022-08-30T23:07:11.268Z,160649.47
2022-08-30T23:09:38.976Z,160646.81
2022-08-30T23:12:06.603Z,160640.13
2022-08-30T23:14:34.064Z,160612.00
2022-08-30T23:17:01.732Z,160612.00
2022-08-30T23:19:29.040Z,160609.34
2022-08-30T23:21:56.297Z,160589.25
2022-08-30T23:24:46.297Z,160569.16
2022-08-30T23:27:35.410Z,160542.38
2022-08-30T23:30:24.018Z,160550.41
2022-08-30T23:33:10.098Z,160547.75
2022-08-30T23:35:56.696Z,160527.66
2022-08-30T23:38:42.746Z,160530.31
2022-08-30T23:41:33.857Z,160512.94
2022-08-30T23:44:20.027Z,160523.63
2022-08-30T23:47:06.072Z,160512.94
2022-08-30T23:49:52.215Z,160507.56
2022-08-30T23:52:38.371Z,160500.88
2022-08-30T23:55:25.421Z,160484.81
2022-08-30T23:58:12.111Z,160478.13
