createdAt,value
2019-04-16T00:00:03.936Z,38.09
2019-04-16T00:01:02.845Z,38.09
2019-04-16T00:02:02.775Z,37.90
2019-04-16T00:03:03.715Z,38.20
2019-04-16T00:04:02.957Z,38.09
2019-04-16T00:05:03.708Z,37.90
2019-04-16T00:06:02.854Z,37.79
2019-04-16T00:07:02.715Z,37.90
2019-04-16T00:08:02.685Z,37.99
2019-04-16T00:09:02.709Z,38.09
2019-04-16T00:10:03.770Z,37.99
2019-04-16T00:11:03.656Z,37.99
2019-04-16T00:12:04.304Z,38.09
2019-04-16T02:21:43.376Z,38.11
2019-04-16T02:22:45.121Z,38.21
2019-04-16T02:45:49.044Z,38.21
2019-04-16T02:51:51.388Z,37.92
2019-04-16T02:52:52.509Z,38.11
2019-04-16T02:53:54.384Z,38.21
2019-04-16T02:54:52.082Z,38.11
2019-04-16T03:00:12.553Z,38.31
2019-04-16T03:01:13.387Z,38.31
2019-04-16T04:09:24.143Z,38.42
2019-04-16T04:10:28.987Z,38.53
2019-04-16T04:40:15.871Z,38.81
2019-04-16T04:41:07.992Z,38.51
2019-04-16T04:45:10.196Z,38.63
2019-04-16T04:46:15.597Z,38.73
2019-04-16T04:47:06.411Z,38.61
2019-04-16T04:48:05.922Z,38.63
2019-04-16T05:07:07.633Z,38.53
2019-04-16T05:28:26.114Z,38.43
2019-04-16T05:29:18.615Z,38.53
2019-04-16T05:30:21.087Z,38.03
2019-04-16T05:32:16.124Z,38.43
2019-04-16T05:33:15.155Z,38.33
2019-04-16T05:34:17.924Z,38.23
2019-04-16T05:35:16.242Z,38.03
2019-04-16T05:36:15.849Z,38.23
2019-04-16T05:37:19.536Z,38.13
2019-04-16T05:39:30.474Z,38.13
2019-04-16T05:40:37.482Z,38.33
2019-04-16T05:44:48.904Z,38.33
2019-04-16T06:00:12.991Z,38.43
2019-04-16T06:02:14.999Z,37.83
2019-04-16T06:07:07.625Z,38.63
2019-04-16T06:18:29.709Z,38.63
2019-04-16T06:20:52.936Z,38.61
2019-04-16T06:21:49.390Z,38.53
2019-04-16T06:22:49.390Z,38.43
2019-04-16T06:23:50.020Z,38.71
2019-04-16T06:24:49.441Z,38.11
2019-04-16T06:25:49.333Z,38.21
2019-04-16T06:26:50.153Z,38.11
2019-04-16T06:27:50.681Z,38.11
2019-04-16T06:28:49.097Z,38.11
2019-04-16T06:29:49.237Z,38.91
2019-04-16T06:30:49.694Z,38.11
2019-04-16T06:31:49.176Z,38.21
2019-04-16T06:32:49.098Z,38.21
2019-04-16T06:33:49.164Z,38.81
2019-04-16T06:34:49.702Z,38.91
2019-04-16T06:35:49.997Z,38.11
2019-04-16T06:36:51.039Z,38.91
2019-04-16T06:37:49.108Z,38.71
2019-04-16T06:38:49.704Z,38.71
2019-04-16T06:39:49.169Z,38.42
2019-04-16T06:40:50.067Z,38.51
2019-04-16T06:41:52.546Z,38.42
2019-04-16T06:42:51.492Z,38.51
2019-04-16T06:43:50.036Z,38.51
2019-04-16T06:44:49.370Z,38.71
2019-04-16T06:45:50.749Z,38.51
2019-04-16T06:46:48.972Z,39.61
2019-04-16T06:47:49.064Z,38.21
2019-04-16T06:48:49.087Z,38.51
2019-04-16T06:49:51.170Z,38.51
2019-04-16T06:50:49.973Z,38.01
2019-04-16T06:58:51.131Z,37.31
2019-04-16T07:01:00.306Z,37.41
2019-04-16T07:02:00.424Z,37.41
2019-04-16T07:03:02.523Z,37.01
2019-04-16T07:04:00.213Z,37.11
2019-04-16T07:05:01.187Z,38.11
2019-04-16T07:06:03.704Z,37.41
2019-04-16T07:07:02.432Z,36.51
2019-04-16T07:07:59.993Z,35.91
2019-04-16T07:09:00.063Z,35.81
2019-04-16T07:10:00.165Z,35.01
2019-04-16T07:11:00.215Z,35.51
2019-04-16T07:12:00.159Z,34.71
2019-04-16T07:13:00.942Z,34.01
2019-04-16T07:14:00.271Z,33.51
2019-04-16T07:15:01.099Z,33.81
2019-04-16T07:16:00.167Z,33.71
2019-04-16T07:17:00.819Z,33.41
2019-04-16T07:18:02.549Z,33.91
2019-04-16T07:19:01.170Z,33.51
2019-04-16T07:19:59.823Z,33.01
2019-04-16T07:21:00.038Z,33.61
2019-04-16T07:22:00.256Z,33.61
2019-04-16T07:23:00.765Z,33.61
2019-04-16T07:24:00.193Z,33.31
2019-04-16T07:25:03.803Z,33.91
2019-04-16T07:26:03.122Z,33.41
2019-04-16T07:26:59.843Z,33.71
2019-04-16T07:28:00.664Z,33.51
2019-04-16T07:29:00.232Z,32.81
2019-04-16T07:30:04.889Z,33.11
2019-04-16T07:31:01.239Z,33.61
2019-04-16T07:31:59.929Z,33.71
2019-04-16T07:33:00.952Z,32.31
2019-04-16T07:34:00.410Z,33.51
2019-04-16T07:34:59.773Z,34.31
2019-04-16T07:36:00.726Z,34.11
2019-04-16T07:37:01.741Z,34.41
2019-04-16T07:37:59.760Z,34.01
2019-04-16T07:39:00.880Z,33.21
2019-04-16T07:39:59.686Z,32.41
2019-04-16T07:40:59.886Z,33.01
2019-04-16T07:42:09.485Z,31.91
2019-04-16T07:43:01.331Z,33.01
2019-04-16T07:44:04.392Z,32.51
2019-04-16T07:45:01.178Z,33.51
2019-04-16T07:45:59.729Z,34.01
2019-04-16T07:46:59.679Z,33.11
2019-04-16T07:48:00.214Z,32.61
2019-04-16T07:49:00.594Z,33.01
2019-04-16T07:50:01.427Z,32.41
2019-04-16T07:51:01.785Z,31.91
2019-04-16T07:52:00.542Z,32.31
2019-04-16T07:52:59.604Z,31.81
2019-04-16T07:54:02.278Z,33.31
2019-04-16T07:55:00.587Z,33.41
2019-04-16T07:55:59.700Z,32.71
2019-04-16T07:57:01.149Z,32.81
2019-04-16T07:57:59.657Z,33.61
2019-04-16T07:59:01.282Z,33.31
2019-04-16T07:59:59.704Z,31.31
2019-04-16T08:00:59.423Z,31.91
2019-04-16T08:02:00.690Z,32.71
2019-04-16T08:02:59.666Z,31.81
2019-04-16T08:04:01.003Z,31.31
2019-04-16T08:04:59.381Z,31.21
2019-04-16T08:05:59.545Z,30.61
2019-04-16T08:07:01.195Z,31.21
2019-04-16T08:07:59.330Z,31.61
2019-04-16T08:08:59.502Z,31.21
2019-04-16T08:10:02.104Z,31.11
2019-04-16T08:10:59.594Z,31.21
2019-04-16T08:11:59.505Z,31.91
2019-04-16T08:13:00.901Z,32.31
2019-04-16T08:13:59.302Z,31.32
2019-04-16T08:15:12.567Z,32.73
2019-04-16T08:16:00.133Z,31.52
2019-04-16T08:16:59.277Z,31.21
2019-04-16T08:17:59.219Z,30.11
2019-04-16T08:19:00.066Z,31.32
2019-04-16T08:19:59.298Z,31.21
2019-04-16T08:21:05.971Z,31.51
2019-04-16T08:22:00.321Z,31.01
2019-04-16T08:22:59.248Z,30.73
2019-04-16T08:23:59.153Z,31.81
2019-04-16T08:25:03.027Z,31.11
2019-04-16T08:26:03.677Z,31.01
2019-04-16T08:26:59.273Z,31.31
2019-04-16T08:27:59.258Z,31.71
2019-04-16T08:28:59.224Z,31.02
2019-04-16T08:30:02.456Z,31.11
2019-04-16T08:35:09.631Z,30.61
2019-04-16T08:36:09.786Z,31.81
2019-04-16T08:37:09.930Z,31.43
2019-04-16T08:38:09.584Z,30.12
2019-04-16T08:39:09.405Z,30.32
2019-04-16T08:40:12.484Z,30.62
2019-04-16T08:41:12.469Z,30.81
2019-04-16T08:42:09.618Z,31.12
2019-04-16T08:43:09.427Z,31.52
2019-04-16T08:44:10.625Z,31.21
2019-04-16T08:45:09.508Z,32.61
2019-04-16T08:46:11.030Z,32.23
2019-04-16T08:47:12.872Z,31.02
2019-04-16T08:48:09.753Z,31.02
2019-04-16T08:49:09.475Z,30.62
2019-04-16T08:50:11.779Z,30.73
2019-04-16T08:51:09.270Z,31.01
2019-04-16T08:52:10.201Z,30.32
2019-04-16T08:53:13.499Z,30.62
2019-04-16T08:54:10.270Z,30.32
2019-04-16T08:55:09.265Z,30.12
2019-04-16T08:56:09.794Z,30.43
2019-04-16T08:57:09.637Z,30.32
2019-04-16T08:58:12.332Z,29.62
2019-04-16T08:59:10.756Z,30.12
2019-04-16T09:00:14.084Z,29.91
2019-04-16T09:01:10.147Z,30.32
2019-04-16T09:02:09.206Z,29.91
2019-04-16T09:03:09.157Z,30.12
2019-04-16T09:04:09.120Z,30.43
2019-04-16T09:05:11.457Z,30.21
2019-04-16T09:06:12.788Z,30.82
2019-04-16T09:07:12.985Z,31.32
2019-04-16T09:08:12.965Z,32.12
2019-04-16T09:09:13.951Z,32.32
2019-04-16T09:10:17.244Z,32.12
2019-04-16T09:11:22.322Z,32.03
2019-04-16T09:12:10.236Z,31.32
2019-04-16T09:13:09.088Z,30.62
2019-04-16T09:14:09.590Z,30.32
2019-04-16T09:15:09.131Z,31.12
2019-04-16T09:16:10.964Z,29.93
2019-04-16T09:17:10.990Z,29.82
2019-04-16T09:18:09.127Z,29.93
2019-04-16T09:19:09.532Z,30.93
2019-04-16T09:20:09.161Z,29.93
2019-04-16T09:21:10.522Z,31.02
2019-04-16T09:22:09.137Z,30.12
2019-04-16T09:23:09.419Z,31.02
2019-04-16T09:24:09.935Z,31.73
2019-04-16T09:25:12.497Z,32.12
2019-04-16T09:26:14.043Z,31.62
2019-04-16T09:27:12.619Z,31.32
2019-04-16T09:28:24.033Z,31.32
2019-04-16T09:29:10.478Z,30.02
2019-04-16T09:30:11.032Z,29.32
2019-04-16T09:31:10.357Z,29.52
2019-04-16T09:32:08.772Z,30.52
2019-04-16T09:33:08.787Z,30.12
2019-04-16T09:34:09.443Z,30.52
2019-04-16T09:35:14.184Z,30.43
2019-04-16T09:36:09.881Z,29.82
2019-04-16T09:37:08.768Z,29.62
2019-04-16T09:38:09.346Z,30.93
2019-04-16T09:39:08.803Z,31.12
2019-04-16T09:40:16.440Z,30.52
2019-04-16T09:41:10.449Z,30.22
2019-04-16T09:42:08.748Z,31.23
2019-04-16T09:43:16.531Z,30.12
2019-04-16T09:44:11.194Z,30.82
2019-04-16T09:45:08.492Z,29.82
2019-04-16T09:46:10.575Z,30.73
2019-04-16T09:47:08.860Z,30.02
2019-04-16T09:48:08.690Z,30.02
2019-04-16T09:49:08.659Z,29.72
2019-04-16T09:50:11.002Z,29.52
2019-04-16T09:51:08.470Z,28.92
2019-04-16T09:52:08.608Z,28.92
2019-04-16T09:53:08.729Z,29.62
2019-04-16T09:54:12.245Z,30.52
2019-04-16T09:55:08.375Z,31.12
2019-04-16T09:56:09.058Z,28.92
2019-04-16T09:57:08.572Z,30.32
2019-04-16T09:58:08.707Z,29.52
2019-04-16T09:59:11.058Z,30.12
2019-04-16T10:00:09.514Z,30.02
2019-04-16T10:01:08.443Z,30.12
2019-04-16T10:02:08.455Z,28.92
2019-04-16T10:03:08.388Z,30.02
2019-04-16T10:04:08.647Z,28.62
2019-04-16T10:05:08.300Z,30.32
2019-04-16T10:06:08.523Z,29.52
2019-04-16T10:07:08.522Z,29.72
2019-04-16T10:08:09.659Z,30.43
2019-04-16T10:09:08.448Z,30.43
2019-04-16T10:10:08.240Z,29.62
2019-04-16T10:11:09.298Z,30.62
2019-04-16T10:12:08.668Z,28.82
2019-04-16T10:13:08.324Z,28.62
2019-04-16T10:14:08.341Z,29.93
2019-04-16T10:15:08.374Z,29.93
2019-04-16T10:16:09.012Z,30.02
2019-04-16T10:17:08.331Z,29.32
2019-04-16T10:18:08.174Z,30.43
2019-04-16T10:19:09.244Z,30.43
2019-04-16T10:20:08.268Z,28.92
2019-04-16T10:21:09.816Z,29.93
2019-04-16T10:22:08.247Z,30.43
2019-04-16T10:23:09.201Z,29.52
2019-04-16T10:24:08.319Z,29.82
2019-04-16T10:25:15.890Z,29.72
2019-04-16T10:26:16.027Z,30.52
2019-04-16T10:27:16.000Z,30.32
2019-04-16T10:28:16.625Z,28.53
2019-04-16T10:29:08.433Z,30.62
2019-04-16T10:30:16.309Z,29.82
2019-04-16T10:31:15.671Z,30.02
2019-04-16T10:34:26.249Z,30.52
2019-04-16T10:35:26.344Z,29.32
2019-04-16T10:36:27.059Z,29.22
2019-04-16T10:37:27.345Z,29.62
2019-04-16T10:38:28.309Z,29.02
2019-04-16T10:39:26.174Z,29.82
2019-04-16T10:40:27.061Z,30.12
2019-04-16T10:41:26.476Z,29.43
2019-04-16T10:42:26.811Z,30.32
2019-04-16T10:43:26.937Z,30.32
2019-04-16T10:44:25.952Z,30.22
2019-04-16T10:45:25.928Z,29.32
2019-04-16T10:46:26.177Z,29.43
2019-04-16T10:47:26.832Z,29.02
2019-04-16T10:48:27.421Z,29.82
2019-04-16T10:49:26.018Z,29.62
2019-04-16T10:50:27.142Z,29.44
2019-04-16T10:51:26.852Z,28.72
2019-04-16T10:52:25.985Z,30.43
2019-04-16T10:53:26.617Z,28.72
2019-04-16T10:54:25.939Z,28.72
2019-04-16T10:55:25.996Z,28.02
2019-04-16T10:56:26.405Z,28.84
2019-04-16T10:57:27.034Z,29.22
2019-04-16T10:58:26.953Z,29.12
2019-04-16T10:59:34.908Z,28.02
2019-04-16T11:00:27.403Z,27.82
2019-04-16T11:01:30.326Z,29.32
2019-04-16T11:03:36.208Z,28.62
2019-04-16T11:04:43.286Z,29.43
2019-04-16T11:05:35.126Z,30.02
2019-04-16T11:06:35.144Z,29.62
2019-04-16T11:07:35.783Z,29.93
2019-04-16T11:08:35.225Z,28.82
2019-04-16T11:09:35.499Z,28.62
2019-04-16T11:10:35.278Z,29.62
2019-04-16T11:11:35.130Z,29.82
2019-04-16T11:12:35.189Z,30.62
2019-04-16T11:13:35.235Z,30.32
2019-04-16T11:14:35.424Z,29.93
2019-04-16T11:15:36.050Z,30.12
2019-04-16T11:16:36.101Z,30.12
2019-04-16T11:17:35.095Z,30.52
2019-04-16T11:18:35.050Z,30.32
2019-04-16T11:19:35.049Z,30.43
2019-04-16T11:20:35.317Z,31.02
2019-04-16T11:21:35.964Z,30.02
2019-04-16T11:22:34.986Z,31.02
2019-04-16T11:23:35.361Z,31.62
2019-04-16T11:24:35.467Z,30.82
2019-04-16T11:25:35.035Z,31.23
2019-04-16T11:26:36.140Z,31.62
2019-04-16T11:27:36.620Z,31.52
2019-04-16T11:28:36.379Z,31.32
2019-04-16T11:29:38.410Z,31.82
2019-04-16T11:30:38.146Z,31.12
2019-04-16T11:31:34.986Z,31.43
2019-04-16T11:32:39.060Z,30.82
2019-04-16T11:33:37.419Z,31.62
2019-04-16T11:34:34.847Z,30.73
2019-04-16T11:35:35.308Z,31.52
2019-04-16T11:36:36.216Z,30.93
2019-04-16T11:37:36.357Z,30.93
2019-04-16T11:38:34.932Z,30.93
2019-04-16T11:39:35.215Z,31.12
2019-04-16T11:40:34.719Z,30.82
2019-04-16T11:41:35.227Z,30.82
2019-04-16T11:42:35.152Z,31.02
2019-04-16T11:43:35.178Z,31.12
2019-04-16T11:44:34.702Z,31.23
2019-04-16T11:45:36.069Z,30.93
2019-04-16T11:46:34.717Z,30.82
2019-04-16T11:47:34.941Z,31.02
2019-04-16T11:48:37.469Z,31.02
2019-04-16T11:49:35.219Z,30.52
2019-04-16T11:50:36.112Z,31.43
2019-04-16T11:51:35.382Z,30.73
2019-04-16T11:52:34.612Z,31.23
2019-04-16T11:53:35.642Z,31.12
2019-04-16T11:54:35.472Z,31.71
2019-04-16T11:55:34.530Z,31.23
2019-04-16T11:56:34.559Z,31.32
2019-04-16T11:57:36.254Z,31.32
2019-04-16T11:58:34.787Z,31.32
2019-04-16T11:59:38.010Z,31.52
2019-04-16T12:00:34.699Z,31.62
2019-04-16T12:01:34.948Z,31.32
2019-04-16T12:02:38.632Z,31.32
2019-04-16T12:03:36.740Z,31.02
2019-04-16T12:04:34.552Z,31.52
2019-04-16T12:05:34.522Z,31.61
2019-04-16T12:06:34.993Z,32.12
2019-04-16T12:07:34.521Z,32.12
2019-04-16T12:08:34.553Z,31.93
2019-04-16T12:09:34.767Z,32.03
2019-04-16T12:10:35.636Z,32.03
2019-04-16T12:11:34.507Z,32.23
2019-04-16T12:12:34.539Z,31.81
2019-04-16T12:13:35.244Z,31.82
2019-04-16T12:14:34.888Z,31.71
2019-04-16T12:15:35.487Z,32.23
2019-04-16T12:16:34.457Z,32.12
2019-04-16T12:17:36.343Z,32.11
2019-04-16T12:18:34.457Z,32.11
2019-04-16T12:19:34.468Z,32.31
2019-04-16T12:20:35.683Z,31.81
2019-04-16T12:21:34.530Z,32.11
2019-04-16T12:22:34.412Z,32.12
2019-04-16T12:23:34.386Z,31.43
2019-04-16T12:24:34.352Z,32.21
2019-04-16T12:25:34.341Z,31.61
2019-04-16T12:26:34.866Z,31.62
2019-04-16T12:27:34.878Z,32.31
2019-04-16T12:28:34.459Z,31.71
2019-04-16T12:29:34.424Z,32.43
2019-04-16T12:30:34.650Z,32.51
2019-04-16T12:31:34.465Z,32.51
2019-04-16T12:32:34.230Z,32.41
2019-04-16T12:33:35.242Z,32.71
2019-04-16T12:34:34.194Z,32.41
2019-04-16T12:35:34.865Z,32.81
2019-04-16T12:36:35.050Z,32.71
2019-04-16T12:37:37.316Z,32.81
2019-04-16T12:38:34.214Z,33.01
2019-04-16T12:39:35.995Z,32.91
2019-04-16T12:40:34.486Z,32.61
2019-04-16T12:41:34.103Z,32.71
2019-04-16T12:42:34.124Z,32.62
2019-04-16T12:43:34.379Z,32.61
2019-04-16T12:44:45.085Z,32.41
2019-04-16T12:45:35.308Z,32.41
2019-04-16T12:46:34.206Z,32.51
2019-04-16T12:47:34.903Z,32.43
2019-04-16T12:48:34.615Z,32.41
2019-04-16T12:49:34.493Z,32.31
2019-04-16T12:50:34.129Z,32.51
2019-04-16T12:51:39.759Z,32.51
2019-04-16T12:52:35.937Z,32.61
2019-04-16T12:53:36.187Z,32.51
2019-04-16T12:54:37.595Z,31.91
2019-04-16T12:55:33.973Z,32.61
2019-04-16T12:56:40.122Z,32.41
2019-04-16T12:57:35.221Z,32.21
2019-04-16T12:58:34.003Z,32.51
2019-04-16T12:59:33.913Z,32.21
2019-04-16T13:00:33.945Z,32.21
2019-04-16T13:01:36.423Z,31.91
2019-04-16T13:02:33.918Z,32.71
2019-04-16T13:03:34.200Z,32.61
2019-04-16T13:04:34.786Z,33.11
2019-04-16T13:05:33.924Z,33.11
2019-04-16T13:06:35.115Z,32.91
2019-04-16T13:07:33.826Z,32.91
2019-04-16T13:08:34.170Z,33.11
2019-04-16T13:09:34.605Z,33.01
2019-04-16T13:10:34.008Z,33.21
2019-04-16T13:11:35.234Z,33.12
2019-04-16T13:12:33.758Z,33.01
2019-04-16T13:13:33.880Z,33.21
2019-04-16T13:14:37.657Z,33.31
2019-04-16T13:15:34.061Z,33.31
2019-04-16T13:16:35.674Z,33.31
2019-04-16T13:17:33.732Z,32.91
2019-04-16T13:18:33.702Z,33.03
2019-04-16T13:19:33.737Z,33.01
2019-04-16T13:20:33.717Z,33.51
2019-04-16T13:21:34.116Z,33.51
2019-04-16T13:22:33.682Z,33.71
2019-04-16T13:23:33.681Z,33.71
2019-04-16T13:24:33.662Z,33.51
2019-04-16T13:25:33.729Z,33.11
2019-04-16T13:26:33.659Z,33.81
2019-04-16T13:27:33.714Z,33.61
2019-04-16T13:28:33.588Z,33.61
2019-04-16T13:29:33.565Z,33.61
2019-04-16T13:30:34.124Z,33.41
2019-04-16T13:31:36.417Z,33.81
2019-04-16T13:32:36.068Z,33.11
2019-04-16T13:33:33.617Z,33.21
2019-04-16T13:34:33.539Z,33.11
2019-04-16T13:35:33.560Z,33.01
2019-04-16T13:36:34.133Z,33.21
2019-04-16T13:37:36.946Z,33.11
2019-04-16T13:38:33.702Z,33.01
2019-04-16T13:39:33.488Z,33.31
2019-04-16T13:40:33.532Z,33.21
2019-04-16T13:41:33.455Z,33.03
2019-04-16T13:42:33.441Z,33.11
2019-04-16T13:43:36.831Z,33.21
2019-04-16T13:44:33.614Z,33.31
2019-04-16T13:45:34.298Z,33.11
2019-04-16T13:46:34.907Z,33.21
2019-04-16T13:47:33.633Z,33.11
2019-04-16T13:48:33.775Z,33.21
2019-04-16T13:49:33.430Z,33.21
2019-04-16T13:50:39.810Z,33.31
2019-04-16T13:51:34.513Z,33.11
2019-04-16T13:52:33.387Z,33.51
2019-04-16T13:53:33.953Z,33.31
2019-04-16T13:54:34.349Z,33.01
2019-04-16T13:55:33.366Z,33.21
2019-04-16T13:56:34.530Z,33.61
2019-04-16T13:57:33.393Z,33.01
2019-04-16T13:58:33.218Z,33.01
2019-04-16T13:59:33.241Z,33.01
2019-04-16T14:00:33.568Z,33.01
2019-04-16T14:01:35.214Z,33.01
2019-04-16T14:02:33.830Z,33.01
2019-04-16T14:03:34.136Z,33.01
2019-04-16T14:04:36.964Z,33.21
2019-04-16T14:05:37.476Z,33.21
2019-04-16T14:06:33.819Z,33.21
2019-04-16T14:07:33.174Z,32.81
2019-04-16T14:08:33.292Z,33.21
2019-04-16T14:09:33.613Z,33.11
2019-04-16T14:10:33.109Z,32.81
2019-04-16T14:11:33.179Z,33.51
2019-04-16T14:12:41.711Z,33.61
2019-04-16T14:13:34.384Z,33.71
2019-04-16T14:14:33.109Z,33.51
2019-04-16T14:15:39.062Z,34.01
2019-04-16T14:16:34.165Z,33.41
2019-04-16T14:17:35.002Z,33.31
2019-04-16T14:18:34.205Z,33.41
2019-04-16T14:19:34.826Z,33.41
2019-04-16T14:20:33.913Z,33.41
2019-04-16T14:21:33.136Z,33.31
2019-04-16T14:22:33.290Z,33.51
2019-04-16T14:23:33.479Z,33.61
2019-04-16T14:24:34.323Z,33.31
2019-04-16T14:25:33.576Z,33.51
2019-04-16T14:26:32.932Z,34.21
2019-04-16T14:27:33.871Z,33.62
2019-04-16T14:28:34.626Z,33.51
2019-04-16T14:29:35.799Z,33.51
2019-04-16T14:30:34.677Z,33.21
2019-04-16T14:31:33.066Z,33.61
2019-04-16T14:32:33.049Z,33.81
2019-04-16T14:33:32.921Z,33.81
2019-04-16T14:34:32.941Z,33.71
2019-04-16T14:35:34.017Z,33.81
2019-04-16T14:36:33.597Z,33.81
2019-04-16T14:37:32.808Z,33.91
2019-04-16T14:38:33.455Z,33.51
2019-04-16T14:39:32.839Z,34.11
2019-04-16T14:40:33.482Z,33.51
2019-04-16T14:41:32.853Z,33.91
2019-04-16T14:42:33.349Z,34.01
2019-04-16T14:43:32.798Z,34.01
2019-04-16T14:44:34.611Z,33.81
2019-04-16T14:45:49.759Z,33.01
2019-04-16T14:46:33.815Z,33.41
2019-04-16T14:47:36.101Z,32.21
2019-04-16T14:48:34.405Z,33.01
2019-04-16T14:49:34.586Z,37.71
2019-04-16T14:50:33.613Z,36.41
2019-04-16T14:51:33.465Z,37.31
2019-04-16T14:52:32.727Z,36.51
2019-04-16T14:53:32.587Z,37.51
2019-04-16T14:54:33.802Z,37.81
2019-04-16T14:55:33.515Z,40.11
2019-04-16T14:56:33.212Z,40.11
2019-04-16T14:57:32.467Z,38.31
2019-04-16T14:58:32.526Z,38.01
2019-04-16T14:59:35.210Z,38.71
2019-04-16T15:00:32.897Z,37.71
2019-04-16T15:01:32.511Z,37.61
2019-04-16T15:02:33.225Z,37.31
2019-04-16T15:03:32.642Z,37.11
2019-04-16T15:04:32.705Z,36.01
2019-04-16T15:05:32.715Z,36.21
2019-04-16T15:06:33.100Z,36.81
2019-04-16T15:07:32.548Z,36.91
2019-04-16T15:08:32.839Z,36.51
2019-04-16T15:09:32.793Z,36.91
2019-04-16T15:10:32.451Z,36.91
2019-04-16T15:11:32.727Z,36.91
2019-04-16T15:12:34.991Z,36.21
2019-04-16T15:13:32.512Z,36.61
2019-04-16T15:14:32.436Z,36.31
2019-04-16T15:15:33.024Z,36.51
2019-04-16T15:16:32.509Z,36.51
2019-04-16T15:17:32.381Z,36.51
2019-04-16T15:18:32.650Z,36.71
2019-04-16T15:19:32.419Z,36.31
2019-04-16T15:20:32.844Z,36.71
2019-04-16T15:21:32.287Z,36.83
2019-04-16T15:22:32.252Z,36.51
2019-04-16T15:23:33.469Z,36.41
2019-04-16T15:24:33.469Z,36.41
2019-04-16T15:25:32.360Z,36.11
2019-04-16T15:26:32.271Z,36.61
2019-04-16T15:27:32.578Z,36.81
2019-04-16T15:28:32.634Z,36.51
2019-04-16T15:29:32.130Z,36.51
2019-04-16T15:30:32.162Z,36.51
2019-04-16T15:31:32.898Z,36.53
2019-04-16T15:32:34.081Z,36.41
2019-04-16T15:33:35.730Z,36.31
2019-04-16T15:34:33.539Z,36.31
2019-04-16T15:35:32.222Z,36.61
2019-04-16T15:36:33.221Z,37.01
2019-04-16T15:37:32.211Z,36.31
2019-04-16T15:38:32.630Z,36.41
2019-04-16T15:39:35.282Z,36.51
2019-04-16T15:40:32.073Z,36.81
2019-04-16T15:41:32.145Z,36.31
2019-04-16T15:42:32.705Z,36.53
2019-04-16T15:43:32.155Z,36.51
2019-04-16T15:44:32.452Z,36.31
2019-04-16T15:45:32.658Z,36.51
2019-04-16T15:46:35.132Z,36.31
2019-04-16T15:47:32.789Z,36.61
2019-04-16T15:48:32.172Z,36.51
2019-04-16T15:49:32.357Z,36.41
2019-04-16T15:50:35.346Z,36.41
2019-04-16T15:51:32.061Z,36.41
2019-04-16T15:52:31.981Z,36.51
2019-04-16T15:53:32.113Z,36.41
2019-04-16T15:54:32.187Z,36.51
2019-04-16T15:55:32.231Z,36.41
2019-04-16T15:56:32.158Z,36.61
2019-04-16T15:57:31.987Z,36.51
2019-04-16T15:58:32.435Z,36.41
2019-04-16T15:59:32.071Z,36.41
2019-04-16T16:00:32.396Z,36.61
2019-04-16T16:01:31.774Z,36.31
2019-04-16T16:02:31.830Z,36.11
2019-04-16T16:03:31.952Z,36.61
2019-04-16T16:04:31.787Z,36.31
2019-04-16T16:05:31.832Z,36.53
2019-04-16T16:06:31.938Z,36.41
2019-04-16T16:07:31.971Z,36.51
2019-04-16T16:08:35.355Z,36.53
2019-04-16T16:09:32.528Z,36.53
2019-04-16T16:10:32.295Z,36.31
2019-04-16T16:11:31.688Z,36.41
2019-04-16T16:12:32.306Z,36.51
2019-04-16T16:13:31.750Z,36.31
2019-04-16T16:14:34.626Z,36.61
2019-04-16T16:15:32.612Z,36.51
2019-04-16T16:16:41.683Z,36.51
2019-04-16T16:17:32.663Z,36.71
2019-04-16T16:18:31.684Z,36.11
2019-04-16T16:19:31.833Z,36.71
2019-04-16T16:20:32.003Z,36.31
2019-04-16T16:21:31.547Z,36.41
2019-04-16T16:22:31.571Z,36.51
2019-04-16T16:23:34.094Z,36.51
2019-04-16T16:24:31.673Z,36.51
2019-04-16T16:25:31.610Z,36.01
2019-04-16T16:26:31.548Z,36.11
2019-04-16T16:27:31.624Z,36.51
2019-04-16T16:28:32.026Z,36.01
2019-04-16T16:29:32.068Z,36.23
2019-04-16T16:30:31.643Z,36.21
2019-04-16T16:31:35.464Z,35.91
2019-04-16T16:32:31.517Z,36.01
2019-04-16T16:33:32.826Z,36.13
2019-04-16T16:34:31.480Z,36.01
2019-04-16T16:35:34.822Z,36.03
2019-04-16T16:36:32.364Z,36.11
2019-04-16T16:37:33.873Z,36.01
2019-04-16T16:38:32.442Z,36.13
2019-04-16T16:39:32.041Z,36.21
2019-04-16T16:40:31.881Z,36.11
2019-04-16T16:41:32.157Z,36.11
2019-04-16T16:42:31.501Z,36.23
2019-04-16T16:43:31.937Z,36.11
2019-04-16T16:44:32.003Z,36.61
2019-04-16T16:45:31.326Z,36.11
2019-04-16T16:46:31.366Z,36.71
2019-04-16T16:47:31.689Z,36.51
2019-04-16T16:48:31.428Z,36.11
2019-04-16T16:49:31.494Z,36.53
2019-04-16T16:50:31.381Z,36.41
2019-04-16T16:51:31.484Z,36.51
2019-04-16T16:52:31.498Z,36.23
2019-04-16T16:53:31.920Z,36.11
2019-04-16T16:54:31.699Z,36.71
2019-04-16T16:55:32.347Z,36.11
2019-04-16T16:56:31.673Z,36.43
2019-04-16T16:57:31.515Z,36.53
2019-04-16T16:58:31.171Z,36.23
2019-04-16T16:59:32.253Z,36.21
2019-04-16T17:00:31.297Z,36.53
2019-04-16T17:01:34.644Z,36.71
2019-04-16T17:02:31.310Z,36.51
2019-04-16T17:03:31.406Z,36.31
2019-04-16T17:04:31.547Z,36.51
2019-04-16T17:05:31.356Z,36.33
2019-04-16T17:06:31.246Z,36.21
2019-04-16T17:07:31.280Z,36.41
2019-04-16T17:08:31.247Z,36.41
2019-04-16T17:09:31.384Z,36.31
2019-04-16T17:10:31.395Z,36.31
2019-04-16T17:11:31.504Z,36.41
2019-04-16T17:12:31.258Z,36.43
2019-04-16T17:13:31.731Z,36.43
2019-04-16T17:14:36.443Z,36.21
2019-04-16T17:15:32.136Z,36.21
2019-04-16T17:16:31.195Z,36.21
2019-04-16T17:17:32.111Z,36.21
2019-04-16T17:18:31.252Z,36.23
2019-04-16T17:19:30.893Z,36.31
2019-04-16T17:20:31.172Z,36.51
2019-04-16T17:21:31.786Z,36.41
2019-04-16T17:22:31.331Z,36.21
2019-04-16T17:23:31.248Z,36.43
2019-04-16T17:24:30.951Z,36.21
2019-04-16T17:25:36.645Z,36.33
2019-04-16T17:26:32.321Z,36.31
2019-04-16T17:27:30.883Z,36.51
2019-04-16T17:28:30.909Z,36.33
2019-04-16T17:29:31.426Z,36.43
2019-04-16T17:30:31.169Z,36.31
2019-04-16T17:31:31.625Z,36.51
2019-04-16T17:32:31.052Z,36.63
2019-04-16T17:33:30.907Z,36.33
2019-04-16T17:34:30.894Z,36.41
2019-04-16T17:35:31.458Z,36.41
2019-04-16T17:36:30.836Z,36.41
2019-04-16T17:37:30.946Z,36.53
2019-04-16T17:38:30.736Z,36.51
2019-04-16T17:39:30.784Z,36.23
2019-04-16T17:40:31.101Z,36.31
2019-04-16T17:41:37.972Z,36.41
2019-04-16T17:42:38.844Z,36.61
2019-04-16T17:43:38.537Z,36.51
2019-04-16T17:44:39.095Z,36.43
2019-04-16T17:45:39.071Z,36.43
2019-04-16T17:46:38.717Z,36.11
2019-04-16T17:47:38.619Z,36.71
2019-04-16T17:48:38.633Z,36.51
2019-04-16T17:49:38.613Z,36.43
2019-04-16T17:50:30.737Z,36.71
2019-04-16T17:51:30.668Z,35.93
2019-04-16T17:52:30.701Z,36.03
2019-04-16T17:53:31.696Z,35.93
2019-04-16T17:54:30.644Z,36.11
2019-04-16T17:55:30.696Z,36.41
2019-04-16T17:56:30.549Z,36.41
2019-04-16T17:57:30.614Z,36.11
2019-04-16T17:58:30.503Z,36.53
2019-04-16T17:59:31.660Z,36.11
2019-04-16T18:00:31.396Z,35.91
2019-04-16T18:01:31.146Z,36.03
2019-04-16T18:02:31.700Z,36.33
2019-04-16T18:03:30.632Z,36.03
2019-04-16T18:04:30.441Z,35.91
2019-04-16T18:05:30.773Z,35.91
2019-04-16T18:06:30.576Z,36.01
2019-04-16T18:07:30.447Z,35.93
2019-04-16T18:08:30.564Z,36.03
2019-04-16T18:09:30.432Z,36.01
2019-04-16T18:10:33.785Z,36.11
2019-04-16T18:11:30.766Z,36.13
2019-04-16T18:12:30.406Z,36.21
2019-04-16T18:13:32.219Z,36.31
2019-04-16T18:14:30.493Z,36.21
2019-04-16T18:15:30.328Z,36.21
2019-04-16T18:16:30.365Z,36.03
2019-04-16T18:17:46.079Z,36.11
2019-04-16T18:18:31.584Z,36.03
2019-04-16T18:19:30.600Z,36.83
2019-04-16T18:20:30.439Z,36.03
2019-04-16T18:21:30.958Z,36.01
2019-04-16T18:22:30.246Z,36.83
2019-04-16T18:23:30.764Z,36.03
2019-04-16T18:24:30.896Z,36.81
2019-04-16T18:25:31.102Z,36.11
2019-04-16T18:26:30.255Z,36.01
2019-04-16T18:27:30.705Z,36.13
2019-04-16T18:28:30.366Z,36.43
2019-04-16T18:29:32.823Z,36.41
2019-04-16T18:30:30.311Z,36.53
2019-04-16T18:31:30.141Z,36.13
2019-04-16T18:32:30.860Z,36.83
2019-04-16T18:33:30.270Z,36.43
2019-04-16T18:34:30.540Z,36.41
2019-04-16T18:35:31.177Z,36.53
2019-04-16T18:36:30.548Z,36.43
2019-04-16T18:37:30.615Z,36.63
2019-04-16T18:38:30.104Z,36.63
2019-04-16T18:39:30.657Z,36.63
2019-04-16T18:40:30.123Z,36.43
2019-04-16T18:41:30.309Z,36.43