createdAt,value
2018-12-29T00:00:46.281Z,21.73
2018-12-29T00:03:15.431Z,22.10
2018-12-29T00:05:44.970Z,22.57
2018-12-29T00:08:14.131Z,22.53
2018-12-29T00:10:43.461Z,21.40
2018-12-29T00:13:12.658Z,22.43
2018-12-29T00:15:41.934Z,23.40
2018-12-29T00:18:12.383Z,24.73
2018-12-29T00:20:48.562Z,23.27
2018-12-29T00:23:17.819Z,23.50
2018-12-29T00:25:47.462Z,23.70
2018-12-29T00:28:17.272Z,25.13
2018-12-29T00:30:46.483Z,25.70
2018-12-29T00:33:17.268Z,25.50
2018-12-29T00:35:47.071Z,25.40
2018-12-29T00:38:16.273Z,26.37
2018-12-29T00:40:45.662Z,25.60
2018-12-29T00:43:14.741Z,26.33
2018-12-29T00:45:45.464Z,26.43
2018-12-29T00:48:14.825Z,25.93
2018-12-29T00:50:44.122Z,26.37
2018-12-29T00:53:13.233Z,26.77
2018-12-29T00:55:42.755Z,25.80
2018-12-29T00:58:12.251Z,25.30
2018-12-29T01:00:41.667Z,25.67
2018-12-29T01:03:13.936Z,25.63
2018-12-29T01:05:43.534Z,24.57
2018-12-29T01:08:13.329Z,24.97
2018-12-29T01:10:43.144Z,26.47
2018-12-29T01:13:12.784Z,25.33
2018-12-29T01:15:42.019Z,25.70
2018-12-29T01:18:13.206Z,25.60
2018-12-29T01:20:46.074Z,26.33
2018-12-29T01:23:15.406Z,27.10
2018-12-29T01:25:45.122Z,26.83
2018-12-29T01:28:14.281Z,26.57
2018-12-29T01:30:43.476Z,26.13
2018-12-29T01:33:15.005Z,26.07
2018-12-29T01:35:45.056Z,25.83
2018-12-29T01:38:15.232Z,25.43
2018-12-29T01:40:45.496Z,27.17
2018-12-29T01:43:14.868Z,28.07
2018-12-29T01:45:44.466Z,27.33
2018-12-29T01:48:13.880Z,27.33
2018-12-29T01:50:44.999Z,27.17
2018-12-29T01:53:14.277Z,28.27
2018-12-29T01:55:43.568Z,28.27
2018-12-29T01:58:12.889Z,27.03
2018-12-29T02:00:42.773Z,29.23
2018-12-29T02:03:11.888Z,26.77
2018-12-29T02:05:41.316Z,26.67
2018-12-29T02:08:10.675Z,25.90
2018-12-29T02:10:40.657Z,25.50
2018-12-29T02:13:10.528Z,27.23
2018-12-29T02:15:40.184Z,27.10
2018-12-29T02:18:09.289Z,25.93
2018-12-29T02:20:39.315Z,26.63
2018-12-29T02:23:09.815Z,26.37
2018-12-29T02:25:39.021Z,26.80
2018-12-29T02:28:08.173Z,25.40
2018-12-29T02:30:38.209Z,27.33
2018-12-29T02:33:08.556Z,26.20
2018-12-29T02:35:39.665Z,26.00
2018-12-29T02:38:09.728Z,27.77
2018-12-29T02:40:39.727Z,26.07
2018-12-29T02:43:09.354Z,27.10
2018-12-29T02:45:38.746Z,27.77
2018-12-29T02:48:08.148Z,26.83
2018-12-29T02:50:37.385Z,27.53
2018-12-29T02:53:06.655Z,25.63
2018-12-29T02:55:36.575Z,27.43
2018-12-29T02:58:06.460Z,26.20
2018-12-29T03:00:36.508Z,28.47
2018-12-29T03:03:08.264Z,26.50
2018-12-29T03:05:38.506Z,26.23
2018-12-29T03:08:08.540Z,25.77
2018-12-29T03:10:39.361Z,26.57
2018-12-29T03:13:09.333Z,25.13
2018-12-29T03:15:41.589Z,27.00
2018-12-29T03:18:10.661Z,27.10
2018-12-29T03:20:40.344Z,27.67
2018-12-29T03:23:09.633Z,26.03
2018-12-29T03:25:39.101Z,26.37
2018-12-29T03:28:08.578Z,23.73
2018-12-29T03:30:37.883Z,25.93
2018-12-29T03:33:07.293Z,25.53
2018-12-29T03:35:36.898Z,25.90
2018-12-29T03:38:06.211Z,25.00
2018-12-29T03:40:35.655Z,23.00
2018-12-29T03:43:05.543Z,25.07
2018-12-29T03:45:34.909Z,25.50
2018-12-29T03:48:04.396Z,25.87
2018-12-29T03:50:33.993Z,24.17
2018-12-29T03:53:03.576Z,24.80
2018-12-29T03:55:34.054Z,25.40
2018-12-29T03:58:03.520Z,23.37
2018-12-29T04:00:33.196Z,23.40
2018-12-29T04:03:02.667Z,23.93
2018-12-29T04:05:32.308Z,24.50
2018-12-29T04:08:03.729Z,24.83
2018-12-29T04:10:33.053Z,23.30
2018-12-29T04:13:02.747Z,23.07
2018-12-29T04:15:32.812Z,23.07
2018-12-29T04:18:02.295Z,22.97
2018-12-29T04:23:13.564Z,23.17
2018-12-29T04:25:42.919Z,23.07
2018-12-29T04:28:12.412Z,22.27
2018-12-29T04:31:00.582Z,22.43
2018-12-29T04:33:48.807Z,21.90
2018-12-29T04:36:37.005Z,22.43
2018-12-29T04:39:46.532Z,21.70
2018-12-29T04:42:34.747Z,19.93
2018-12-29T04:48:18.329Z,19.27
2018-12-29T04:51:06.550Z,19.50
2018-12-29T04:53:54.787Z,19.17
2018-12-29T04:56:43.221Z,18.90
2018-12-29T04:59:31.449Z,18.23
2018-12-29T05:02:19.665Z,18.70
2018-12-29T05:05:07.897Z,18.57
2018-12-29T05:07:56.096Z,18.20
2018-12-29T05:10:44.251Z,18.60
2018-12-29T05:13:32.419Z,19.23
2018-12-29T05:16:20.688Z,18.50
2018-12-29T05:19:08.911Z,18.87
2018-12-29T05:21:57.038Z,16.50
2018-12-29T05:24:45.076Z,18.13
2018-12-29T05:30:40.474Z,18.33
2018-12-29T05:36:35.839Z,18.67
2018-12-29T05:39:44.609Z,17.93
2018-12-29T05:42:32.908Z,18.23
2018-12-29T05:45:21.153Z,17.50
2018-12-29T05:48:09.374Z,18.27
2018-12-29T05:50:57.925Z,18.50
2018-12-29T05:56:36.129Z,18.27
2018-12-29T05:59:05.308Z,18.10
2018-12-29T06:01:53.559Z,20.23
2018-12-29T06:04:41.762Z,20.10
2018-12-29T06:07:50.343Z,19.10
2018-12-29T06:10:19.551Z,19.53
2018-12-29T06:13:07.720Z,18.47
2018-12-29T06:15:55.945Z,19.60
2018-12-29T06:18:44.178Z,18.43
2018-12-29T06:21:32.485Z,19.37
2018-12-29T06:24:20.654Z,19.00
2018-12-29T06:27:08.891Z,19.13
2018-12-29T06:29:57.099Z,19.40
2018-12-29T06:32:45.375Z,18.77
2018-12-29T06:35:14.573Z,19.57
2018-12-29T06:38:02.864Z,18.73
2018-12-29T06:40:51.294Z,18.07
2018-12-29T06:43:39.501Z,17.67
2018-12-29T06:49:34.952Z,16.70
2018-12-29T06:52:23.092Z,14.77
2018-12-29T06:55:11.363Z,14.90
2018-12-29T06:57:59.606Z,15.20
2018-12-29T07:00:29.106Z,14.63
2018-12-29T07:03:17.268Z,16.23
2018-12-29T07:06:05.509Z,15.73
2018-12-29T07:08:34.768Z,15.60
2018-12-29T07:11:23.058Z,15.33
2018-12-29T07:13:52.348Z,15.20
2018-12-29T07:16:42.438Z,16.80
2018-12-29T07:19:30.494Z,15.37
2018-12-29T07:22:18.775Z,15.10
2018-12-29T07:27:42.817Z,15.00
2018-12-29T07:30:12.037Z,16.10
2018-12-29T07:33:00.266Z,16.20
2018-12-29T07:38:58.002Z,20.40
2018-12-29T07:44:36.505Z,20.47
2018-12-29T07:47:24.854Z,24.17
2018-12-29T07:50:13.176Z,17.60
2018-12-29T07:53:01.625Z,19.63
2018-12-29T07:55:49.820Z,16.90
2018-12-29T08:01:31.716Z,20.27
2018-12-29T08:04:19.907Z,14.80
2018-12-29T08:07:08.052Z,14.23
2018-12-29T08:09:56.321Z,14.20
2018-12-29T08:12:44.605Z,13.50
2018-12-29T08:15:32.732Z,13.50
2018-12-29T08:18:20.912Z,14.60
2018-12-29T08:21:09.199Z,13.63
2018-12-29T08:26:32.367Z,14.27
2018-12-29T08:29:20.639Z,15.17
2018-12-29T08:32:08.803Z,15.53
2018-12-29T08:34:57.065Z,14.53
2018-12-29T08:37:45.195Z,15.83
2018-12-29T08:40:33.429Z,17.07
2018-12-29T08:43:42.054Z,16.43
2018-12-29T08:46:30.279Z,16.67
2018-12-29T08:49:18.495Z,17.47
2018-12-29T08:52:06.746Z,18.20
2018-12-29T08:54:54.922Z,17.13
2018-12-29T09:00:31.997Z,19.70
2018-12-29T09:03:01.333Z,18.53
2018-12-29T09:05:30.684Z,19.40
2018-12-29T09:08:00.008Z,17.70
2018-12-29T09:10:29.987Z,18.17
2018-12-29T09:12:59.558Z,18.37
2018-12-29T09:15:29.278Z,17.93
2018-12-29T09:17:58.553Z,18.10
2018-12-29T09:20:27.866Z,18.47
2018-12-29T09:22:57.017Z,17.90
2018-12-29T09:25:26.223Z,17.80
2018-12-29T09:27:55.432Z,16.83
2018-12-29T09:30:24.677Z,17.27
2018-12-29T09:32:53.825Z,17.47
2018-12-29T09:35:22.984Z,18.13
2018-12-29T09:37:52.416Z,18.00
2018-12-29T09:40:21.610Z,17.67
2018-12-29T09:42:50.947Z,18.27
2018-12-29T09:45:20.137Z,17.10
2018-12-29T09:47:49.644Z,17.90
2018-12-29T09:50:18.963Z,17.90
2018-12-29T09:52:48.112Z,17.30
2018-12-29T09:55:17.336Z,17.70
2018-12-29T09:57:46.539Z,18.50
2018-12-29T10:00:15.771Z,17.23
2018-12-29T10:02:45.348Z,18.50
2018-12-29T10:05:14.915Z,18.37
2018-12-29T10:07:44.133Z,22.83
2018-12-29T10:10:13.275Z,19.63
2018-12-29T10:13:08.369Z,25.30
2018-12-29T10:15:56.501Z,19.10
2018-12-29T10:18:44.732Z,20.70
2018-12-29T10:21:32.866Z,27.03
2018-12-29T10:24:13.258Z,20.10
2018-12-29T10:26:42.379Z,19.07
2018-12-29T10:32:24.380Z,19.00
2018-12-29T10:35:12.868Z,25.40
2018-12-29T10:38:01.032Z,33.30
2018-12-29T10:40:49.322Z,23.87
2018-12-29T10:43:37.505Z,20.17
2018-12-29T10:46:25.660Z,28.93
2018-12-29T10:49:13.829Z,29.80
2018-12-29T10:52:02.008Z,60.90
2018-12-29T10:54:50.153Z,27.40
2018-12-29T10:57:38.270Z,19.37
2018-12-29T11:00:09.472Z,24.33
2018-12-29T11:05:51.345Z,20.50
2018-12-29T11:08:39.629Z,22.97
2018-12-29T11:14:34.935Z,19.07
2018-12-29T11:17:23.376Z,19.30
2018-12-29T11:20:11.557Z,20.73
2018-12-29T11:29:00.878Z,24.77
2018-12-29T11:37:50.424Z,27.47
2018-12-29T11:40:19.682Z,24.07
2018-12-29T11:42:48.828Z,21.47
2018-12-29T11:45:18.131Z,20.90
2018-12-29T11:47:50.033Z,19.50
2018-12-29T11:50:18.498Z,21.27
2018-12-29T11:52:47.729Z,20.30
2018-12-29T11:55:16.882Z,21.30
2018-12-29T11:57:46.041Z,20.00
2018-12-29T12:00:15.553Z,20.70
2018-12-29T12:02:44.713Z,20.00
2018-12-29T12:05:13.893Z,24.87
2018-12-29T12:07:43.161Z,22.53
2018-12-29T12:10:12.319Z,20.60
2018-12-29T12:12:41.419Z,28.33
2018-12-29T12:15:10.571Z,21.83
2018-12-29T12:17:40.001Z,21.03
2018-12-29T12:20:09.148Z,21.40
2018-12-29T12:22:54.157Z,23.00
2018-12-29T12:25:21.022Z,19.27
2018-12-29T12:27:50.486Z,19.00
2018-12-29T12:30:19.820Z,18.93
2018-12-29T12:32:48.973Z,18.57
2018-12-29T12:35:19.615Z,17.80
2018-12-29T12:37:49.360Z,18.23
2018-12-29T12:40:18.804Z,19.17
2018-12-29T12:42:48.053Z,19.13
2018-12-29T12:45:17.156Z,18.93
2018-12-29T12:47:46.367Z,19.10
2018-12-29T12:50:15.539Z,19.10
2018-12-29T12:52:44.673Z,17.83
2018-12-29T12:55:13.837Z,17.50
2018-12-29T12:57:43.529Z,17.37
2018-12-29T13:00:13.242Z,17.90
2018-12-29T13:02:43.875Z,18.07
2018-12-29T13:05:13.192Z,16.63
2018-12-29T13:07:42.333Z,18.07
2018-12-29T13:10:11.501Z,17.37
2018-12-29T13:12:40.654Z,19.50
2018-12-29T13:15:09.773Z,18.20
2018-12-29T13:17:38.920Z,18.07
2018-12-29T13:20:08.460Z,17.43
2018-12-29T13:22:38.812Z,17.70
2018-12-29T13:25:08.054Z,17.83
2018-12-29T13:27:37.284Z,16.90
2018-12-29T13:30:06.759Z,16.20
2018-12-29T13:32:36.018Z,18.53
2018-12-29T13:35:05.842Z,16.20
2018-12-29T13:37:35.080Z,17.77
2018-12-29T13:40:04.446Z,16.07
2018-12-29T13:42:33.766Z,16.20
2018-12-29T13:45:02.963Z,16.83
2018-12-29T13:47:32.238Z,16.73
2018-12-29T13:50:01.660Z,16.40
2018-12-29T13:52:31.166Z,19.50
2018-12-29T13:55:00.296Z,16.37
2018-12-29T13:57:29.502Z,17.07
2018-12-29T13:59:58.677Z,15.87
2018-12-29T14:02:27.830Z,19.83
2018-12-29T14:04:57.079Z,16.97
2018-12-29T14:07:26.258Z,15.33
2018-12-29T14:09:55.864Z,16.00
2018-12-29T14:12:25.462Z,15.80
2018-12-29T14:14:54.721Z,15.97
2018-12-29T14:17:23.940Z,15.90
2018-12-29T14:19:53.144Z,17.90
2018-12-29T14:22:22.283Z,16.20
2018-12-29T14:24:51.470Z,15.23
2018-12-29T14:27:20.738Z,15.00
2018-12-29T14:29:49.891Z,13.80
2018-12-29T14:32:19.113Z,13.33
2018-12-29T14:34:48.627Z,15.10
2018-12-29T14:37:17.892Z,13.77
2018-12-29T14:39:47.092Z,15.73
2018-12-29T14:42:16.287Z,16.97
2018-12-29T14:44:45.694Z,16.63
2018-12-29T14:47:14.977Z,16.40
2018-12-29T14:49:44.277Z,14.93
2018-12-29T14:52:13.539Z,13.63
2018-12-29T14:54:43.003Z,13.27
2018-12-29T14:57:12.199Z,13.40
2018-12-29T14:59:41.436Z,13.73
2018-12-29T15:02:10.658Z,14.00
2018-12-29T15:04:39.906Z,14.97
2018-12-29T15:07:09.088Z,12.73
2018-12-29T15:09:38.535Z,13.27
2018-12-29T15:12:07.714Z,14.57
2018-12-29T15:14:36.905Z,13.30
2018-12-29T15:17:06.260Z,14.03
2018-12-29T15:19:35.530Z,13.90
2018-12-29T15:22:04.674Z,14.27
2018-12-29T15:24:35.197Z,20.80
2018-12-29T15:27:04.410Z,14.67
2018-12-29T15:29:34.038Z,13.47
2018-12-29T15:32:03.565Z,13.67
2018-12-29T15:34:32.879Z,13.03
2018-12-29T15:37:02.089Z,12.17
2018-12-29T15:39:31.505Z,12.40
2018-12-29T15:42:01.926Z,12.13
2018-12-29T15:44:31.081Z,11.60
2018-12-29T15:47:00.540Z,11.70
2018-12-29T15:49:29.774Z,10.80
2018-12-29T15:51:59.935Z,11.00
2018-12-29T15:54:29.396Z,10.77
2018-12-29T15:56:59.020Z,10.57
2018-12-29T15:59:28.675Z,10.70
2018-12-29T16:01:57.876Z,9.87
2018-12-29T16:04:27.051Z,10.47
2018-12-29T16:06:56.185Z,9.77
2018-12-29T16:09:25.890Z,10.50
2018-12-29T16:11:55.414Z,10.60
2018-12-29T16:14:24.689Z,12.30
2018-12-29T16:16:54.357Z,11.83
2018-12-29T16:19:23.819Z,10.37
2018-12-29T16:21:53.123Z,10.27
2018-12-29T16:24:22.730Z,8.90
2018-12-29T16:26:52.091Z,14.53
2018-12-29T16:29:21.283Z,8.43
2018-12-29T16:31:50.469Z,9.43
2018-12-29T16:34:19.677Z,12.23
2018-12-29T16:36:49.107Z,8.70
2018-12-29T16:39:18.486Z,8.07
2018-12-29T16:41:47.892Z,10.63
2018-12-29T16:44:17.046Z,10.23
2018-12-29T16:46:46.273Z,9.37
2018-12-29T16:49:15.554Z,19.27
2018-12-29T16:51:44.856Z,10.53
2018-12-29T16:54:14.198Z,9.77
2018-12-29T16:56:43.653Z,10.83
2018-12-29T16:59:13.940Z,9.20
2018-12-29T17:01:43.087Z,10.97
2018-12-29T17:04:12.261Z,16.00
2018-12-29T17:06:41.796Z,21.73
2018-12-29T17:09:11.034Z,10.40
2018-12-29T17:11:40.934Z,9.63
2018-12-29T17:14:10.489Z,11.57
2018-12-29T17:16:39.938Z,10.63
2018-12-29T17:19:14.589Z,11.13
2018-12-29T17:21:40.228Z,10.70
2018-12-29T17:24:09.688Z,14.83
2018-12-29T17:26:38.834Z,10.37
2018-12-29T17:29:08.024Z,10.83
2018-12-29T17:31:37.327Z,12.03
2018-12-29T17:34:07.074Z,11.67
2018-12-29T17:36:41.898Z,8.57
2018-12-29T17:39:08.009Z,9.07
2018-12-29T17:41:37.220Z,8.93
2018-12-29T17:44:07.275Z,8.70
2018-12-29T17:46:39.059Z,9.50
2018-12-29T17:49:08.453Z,9.90
2018-12-29T17:51:37.612Z,9.33
2018-12-29T17:54:06.747Z,8.97
2018-12-29T17:56:40.097Z,9.83
2018-12-29T17:59:09.747Z,9.20
2018-12-29T18:01:43.563Z,10.77
2018-12-29T18:04:13.266Z,11.90
2018-12-29T18:06:42.594Z,10.50
2018-12-29T18:09:11.736Z,12.43
2018-12-29T18:11:41.030Z,11.93
2018-12-29T18:14:10.282Z,10.37
2018-12-29T18:16:39.606Z,14.23
2018-12-29T18:19:09.168Z,17.23
2018-12-29T18:21:38.436Z,11.50
2018-12-29T18:24:07.707Z,11.30
2018-12-29T18:26:37.256Z,9.13
2018-12-29T18:29:06.804Z,9.07
2018-12-29T18:31:35.969Z,11.37
2018-12-29T18:34:05.350Z,11.43
2018-12-29T18:36:35.072Z,9.80
2018-12-29T18:39:05.097Z,9.93
2018-12-29T18:41:34.275Z,8.40
2018-12-29T18:44:03.720Z,8.60
2018-12-29T18:46:33.008Z,8.30
2018-12-29T18:49:02.613Z,8.07
2018-12-29T18:51:31.931Z,7.67
2018-12-29T18:54:01.835Z,7.53
2018-12-29T18:56:31.509Z,8.07
2018-12-29T18:59:00.720Z,7.00
2018-12-29T19:01:29.938Z,8.23
2018-12-29T19:03:59.202Z,7.57
2018-12-29T19:06:28.428Z,7.20
2018-12-29T19:08:57.589Z,7.23
2018-12-29T19:11:27.232Z,8.03
2018-12-29T19:13:56.882Z,7.67
2018-12-29T19:16:27.272Z,8.70
2018-12-29T19:18:56.969Z,7.60
2018-12-29T19:21:26.148Z,8.60
2018-12-29T19:23:55.859Z,8.13
2018-12-29T19:26:25.394Z,8.43
2018-12-29T19:28:55.007Z,8.97
2018-12-29T19:31:24.201Z,9.70
2018-12-29T19:33:54.300Z,9.43
2018-12-29T19:36:23.722Z,9.40
2018-12-29T19:38:52.982Z,9.50
2018-12-29T19:41:22.553Z,10.50
2018-12-29T19:43:52.694Z,9.30
2018-12-29T19:46:22.391Z,9.20
2018-12-29T19:48:52.688Z,10.23
2018-12-29T19:51:21.977Z,9.93
2018-12-29T19:53:51.369Z,10.10
2018-12-29T19:56:22.357Z,9.73
2018-12-29T19:58:54.802Z,11.57
2018-12-29T20:01:24.154Z,11.10
2018-12-29T20:03:53.799Z,11.10
2018-12-29T20:06:39.768Z,11.07
2018-12-29T20:09:09.229Z,11.60
2018-12-29T20:11:38.595Z,10.23
2018-12-29T20:14:08.053Z,11.90
2018-12-29T20:16:37.299Z,11.10
2018-12-29T20:19:07.744Z,12.33
2018-12-29T20:21:37.120Z,12.30
2018-12-29T20:24:07.210Z,13.00
2018-12-29T20:26:38.239Z,12.53
2018-12-29T20:29:07.589Z,13.47
2018-12-29T20:31:36.952Z,12.80
2018-12-29T20:34:06.846Z,12.23
2018-12-29T20:36:36.422Z,12.03
2018-12-29T20:39:07.849Z,12.57
2018-12-29T20:41:37.108Z,12.07
2018-12-29T20:44:06.384Z,12.83
2018-12-29T20:46:35.700Z,12.77
2018-12-29T20:49:05.295Z,13.03
2018-12-29T20:51:35.204Z,12.30
2018-12-29T20:54:04.994Z,12.83
2018-12-29T20:56:34.436Z,12.60
2018-12-29T20:59:03.742Z,13.10
2018-12-29T21:01:33.434Z,12.00
2018-12-29T21:04:03.082Z,13.83
2018-12-29T21:06:32.789Z,12.73
2018-12-29T21:09:02.704Z,12.43
2018-12-29T21:11:33.484Z,13.23
2018-12-29T21:14:03.079Z,12.83
2018-12-29T21:16:33.162Z,13.30
2018-12-29T21:19:02.480Z,13.20
2018-12-29T21:21:31.977Z,13.07
2018-12-29T21:24:01.327Z,13.10
2018-12-29T21:26:31.108Z,13.40
2018-12-29T21:29:00.419Z,13.67
2018-12-29T21:31:32.606Z,13.97
2018-12-29T21:34:04.751Z,13.50
2018-12-29T21:36:34.053Z,12.93
2018-12-29T21:39:04.310Z,13.10
2018-12-29T21:41:33.785Z,12.03
2018-12-29T21:44:03.413Z,13.43
2018-12-29T21:46:32.639Z,13.07
2018-12-29T21:49:02.208Z,12.60
2018-12-29T21:51:31.814Z,12.93
2018-12-29T21:54:02.242Z,14.23
2018-12-29T21:56:31.664Z,13.03
2018-12-29T21:59:01.498Z,13.17
2018-12-29T22:01:31.326Z,14.40
2018-12-29T22:04:02.191Z,14.40
2018-12-29T22:06:33.277Z,14.10
2018-12-29T22:09:05.067Z,16.17
2018-12-29T22:11:34.290Z,15.57
2018-12-29T22:14:04.980Z,15.07
2018-12-29T22:16:34.282Z,14.27
2018-12-29T22:19:04.131Z,15.03
2018-12-29T22:21:34.689Z,15.13
2018-12-29T22:24:04.042Z,14.57
2018-12-29T22:26:33.249Z,14.57
2018-12-29T22:29:03.838Z,14.50
2018-12-29T22:31:33.670Z,13.93
2018-12-29T22:34:03.137Z,14.60
2018-12-29T22:36:34.845Z,13.73
2018-12-29T22:39:09.789Z,12.27
2018-12-29T22:41:39.592Z,11.97
2018-12-29T22:44:09.654Z,11.40
2018-12-29T22:46:39.531Z,10.27
2018-12-29T22:49:10.238Z,11.13
2018-12-29T22:51:39.411Z,10.37
2018-12-29T22:54:08.607Z,8.70
2018-12-29T22:56:37.775Z,7.00
2018-12-29T22:59:06.972Z,5.27
2018-12-29T23:01:36.161Z,5.37
2018-12-29T23:04:05.349Z,4.60
2018-12-29T23:06:34.701Z,4.50
2018-12-29T23:09:05.924Z,3.90
2018-12-29T23:11:35.050Z,4.13
2018-12-29T23:14:04.181Z,4.03
2018-12-29T23:16:33.344Z,5.33
2018-12-29T23:19:02.945Z,5.70
2018-12-29T23:21:32.160Z,4.20
2018-12-29T23:24:01.595Z,6.77
2018-12-29T23:26:30.738Z,2.67
2018-12-29T23:28:59.941Z,4.30
2018-12-29T23:31:29.415Z,6.20
2018-12-29T23:33:58.629Z,2.90
2018-12-29T23:36:28.125Z,2.90
2018-12-29T23:38:57.277Z,2.20
2018-12-29T23:41:26.374Z,2.70
2018-12-29T23:43:55.492Z,2.00
2018-12-29T23:46:24.611Z,1.53
2018-12-29T23:48:53.751Z,2.37
2018-12-29T23:51:22.854Z,1.97
2018-12-29T23:53:51.978Z,1.40
2018-12-29T23:56:21.391Z,1.40
2018-12-29T23:58:50.540Z,1.60
