createdAt,value
2022-08-26T00:02:07.254Z,96.10
2022-08-26T00:04:35.562Z,94.97
2022-08-26T00:07:05.759Z,94.25
2022-08-26T00:09:38.852Z,93.77
2022-08-26T00:12:08.013Z,93.55
2022-08-26T00:14:37.194Z,92.51
2022-08-26T00:17:05.257Z,92.97
2022-08-26T00:19:36.670Z,92.91
2022-08-26T00:22:06.360Z,93.98
2022-08-26T00:24:34.574Z,93.78
2022-08-26T00:27:02.542Z,93.30
2022-08-26T00:29:32.068Z,93.58
2022-08-26T00:32:04.104Z,93.88
2022-08-26T00:34:32.184Z,92.51
2022-08-26T00:37:00.524Z,93.22
2022-08-26T00:39:29.938Z,93.90
2022-08-26T00:41:57.888Z,95.48
2022-08-26T00:44:26.200Z,98.08
2022-08-26T00:46:56.521Z,99.92
2022-08-26T00:49:26.423Z,99.41
2022-08-26T00:51:58.551Z,99.60
2022-08-26T00:54:31.837Z,97.46
2022-08-26T00:57:02.332Z,97.08
2022-08-26T00:59:33.863Z,96.92
2022-08-26T01:02:03.025Z,95.93
2022-08-26T01:04:31.841Z,96.75
2022-08-26T01:07:00.518Z,97.00
2022-08-26T01:09:30.421Z,97.64
2022-08-26T01:12:01.082Z,99.14
2022-08-26T01:14:32.669Z,99.49
2022-08-26T01:17:02.833Z,99.44
2022-08-26T01:19:37.595Z,97.24
2022-08-26T01:22:12.319Z,96.73
2022-08-26T01:24:42.447Z,97.05
2022-08-26T01:27:12.206Z,97.01
2022-08-26T01:29:42.635Z,97.70
2022-08-26T01:32:11.958Z,98.28
2022-08-26T01:34:41.459Z,99.40
2022-08-26T01:37:16.080Z,100.00
2022-08-26T01:39:50.406Z,100.00
2022-08-26T01:42:21.398Z,100.00
2022-08-26T01:44:54.051Z,100.00
2022-08-26T01:47:23.517Z,100.00
2022-08-26T01:49:54.196Z,100.00
2022-08-26T01:52:28.044Z,100.00
2022-08-26T01:54:58.825Z,100.00
2022-08-26T01:57:27.214Z,100.00
2022-08-26T01:59:57.118Z,100.00
2022-08-26T02:02:25.427Z,100.00
2022-08-26T02:04:56.571Z,100.00
2022-08-26T02:07:26.705Z,100.00
2022-08-26T02:09:55.643Z,100.00
2022-08-26T02:12:25.930Z,100.00
2022-08-26T02:14:55.647Z,100.00
2022-08-26T02:17:28.123Z,100.00
2022-08-26T02:19:57.181Z,100.00
2022-08-26T02:22:26.517Z,100.00
2022-08-26T02:24:56.480Z,100.00
2022-08-26T02:27:28.115Z,100.00
2022-08-26T02:30:05.417Z,100.00
2022-08-26T02:32:33.389Z,100.00
2022-08-26T02:35:02.985Z,100.00
2022-08-26T02:37:32.968Z,100.00
2022-08-26T02:40:02.343Z,100.00
2022-08-26T02:42:32.630Z,100.00
2022-08-26T02:45:01.691Z,100.00
2022-08-26T02:47:30.710Z,100.00
2022-08-26T02:50:00.884Z,100.00
2022-08-26T02:52:29.146Z,100.00
2022-08-26T02:54:57.206Z,100.00
2022-08-26T02:57:25.248Z,100.00
2022-08-26T02:59:54.592Z,100.00
2022-08-26T03:02:23.140Z,100.00
2022-08-26T03:04:58.022Z,100.00
2022-08-26T03:07:30.391Z,100.00
2022-08-26T03:09:58.426Z,100.00
2022-08-26T03:12:26.485Z,100.00
2022-08-26T03:14:56.315Z,100.00
2022-08-26T03:17:24.328Z,100.00
2022-08-26T03:19:57.277Z,100.00
2022-08-26T03:22:25.740Z,100.00
2022-08-26T03:24:55.334Z,100.00
2022-08-26T03:27:23.333Z,100.00
2022-08-26T03:30:11.725Z,100.00
2022-08-26T03:32:41.635Z,100.00
2022-08-26T03:35:10.161Z,100.00
2022-08-26T03:37:38.461Z,100.00
2022-08-26T03:40:09.064Z,100.00
2022-08-26T03:42:37.804Z,100.00
2022-08-26T03:45:07.726Z,100.00
2022-08-26T03:47:35.997Z,100.00
2022-08-26T03:50:09.863Z,100.00
2022-08-26T03:52:41.810Z,100.00
2022-08-26T03:55:12.647Z,100.00
2022-08-26T03:57:40.756Z,100.00
2022-08-26T04:00:14.231Z,100.00
2022-08-26T04:02:48.822Z,100.00
2022-08-26T04:05:20.570Z,100.00
2022-08-26T04:07:48.690Z,100.00
2022-08-26T04:10:22.318Z,100.00
2022-08-26T04:12:58.809Z,100.00
2022-08-26T04:15:28.237Z,100.00
2022-08-26T04:17:57.528Z,100.00
2022-08-26T04:20:27.188Z,100.00
2022-08-26T04:22:56.259Z,100.00
2022-08-26T04:25:25.150Z,100.00
2022-08-26T04:27:53.231Z,100.00
2022-08-26T04:30:21.960Z,100.00
2022-08-26T04:32:50.012Z,100.00
2022-08-26T04:35:18.138Z,100.00
2022-08-26T04:37:48.952Z,100.00
2022-08-26T04:40:17.146Z,100.00
2022-08-26T04:42:45.309Z,100.00
2022-08-26T04:45:14.134Z,100.00
2022-08-26T04:47:42.281Z,100.00
2022-08-26T04:50:11.055Z,100.00
2022-08-26T04:52:39.151Z,100.00
2022-08-26T04:55:09.986Z,100.00
2022-08-26T04:57:37.968Z,100.00
2022-08-26T05:00:10.297Z,100.00
2022-08-26T05:02:39.484Z,100.00
2022-08-26T05:05:09.397Z,100.00
2022-08-26T05:07:37.613Z,100.00
2022-08-26T05:10:08.726Z,100.00
2022-08-26T05:12:38.407Z,100.00
2022-08-26T05:15:07.976Z,100.00
2022-08-26T05:17:36.455Z,100.00
2022-08-26T05:20:05.337Z,100.00
2022-08-26T05:22:34.440Z,100.00
2022-08-26T05:25:02.738Z,100.00
2022-08-26T05:27:30.720Z,100.00
2022-08-26T05:30:00.143Z,100.00
2022-08-26T05:32:29.215Z,100.00
2022-08-26T05:34:57.333Z,100.00
2022-08-26T05:37:26.596Z,100.00
2022-08-26T05:39:54.695Z,100.00
2022-08-26T05:42:22.685Z,100.00
2022-08-26T05:44:56.063Z,100.00
2022-08-26T05:47:26.160Z,100.00
2022-08-26T05:49:54.526Z,100.00
2022-08-26T05:52:24.702Z,100.00
2022-08-26T05:54:54.320Z,100.00
2022-08-26T05:57:23.077Z,100.00
2022-08-26T05:59:51.677Z,100.00
2022-08-26T06:02:19.756Z,100.00
2022-08-26T06:04:49.186Z,100.00
2022-08-26T06:07:17.181Z,100.00
2022-08-26T06:09:46.584Z,100.00
2022-08-26T06:12:15.799Z,100.00
2022-08-26T06:14:46.647Z,100.00
2022-08-26T06:17:16.959Z,100.00
2022-08-26T06:19:45.793Z,100.00
2022-08-26T06:22:29.185Z,100.00
2022-08-26T06:25:14.943Z,100.00
2022-08-26T06:27:42.946Z,100.00
2022-08-26T06:30:12.860Z,100.00
2022-08-26T06:32:40.879Z,100.00
2022-08-26T06:35:11.913Z,100.00
2022-08-26T06:37:42.909Z,100.00
2022-08-26T06:40:11.919Z,100.00
2022-08-26T06:42:40.038Z,100.00
2022-08-26T06:45:09.054Z,100.00
2022-08-26T06:47:37.443Z,100.00
2022-08-26T06:50:05.737Z,100.00
2022-08-26T06:52:33.873Z,100.00
2022-08-26T06:55:04.172Z,100.00
2022-08-26T06:57:34.892Z,100.00
2022-08-26T07:00:08.411Z,100.00
2022-08-26T07:02:36.507Z,100.00
2022-08-26T07:05:04.728Z,100.00
2022-08-26T07:07:32.819Z,100.00
2022-08-26T07:10:01.000Z,100.00
2022-08-26T07:12:31.048Z,100.00
2022-08-26T07:14:59.113Z,100.00
2022-08-26T07:17:27.178Z,100.00
2022-08-26T07:19:55.426Z,100.00
2022-08-26T07:22:23.545Z,100.00
2022-08-26T07:24:52.344Z,100.00
2022-08-26T07:27:20.387Z,100.00
2022-08-26T07:29:50.542Z,100.00
2022-08-26T07:32:22.964Z,100.00
2022-08-26T07:34:51.355Z,100.00
2022-08-26T07:37:19.805Z,100.00
2022-08-26T07:39:48.279Z,100.00
2022-08-26T07:42:19.845Z,100.00
2022-08-26T07:44:48.595Z,100.00
2022-08-26T07:47:25.547Z,100.00
2022-08-26T07:49:55.612Z,100.00
2022-08-26T07:52:26.773Z,100.00
2022-08-26T07:54:55.785Z,100.00
2022-08-26T07:57:24.262Z,100.00
2022-08-26T07:59:54.078Z,100.00
2022-08-26T08:02:28.254Z,100.00
2022-08-26T08:04:56.892Z,100.00
2022-08-26T08:07:38.361Z,100.00
2022-08-26T08:10:14.882Z,100.00
2022-08-26T08:12:46.077Z,100.00
2022-08-26T08:15:15.548Z,100.00
2022-08-26T08:17:45.473Z,100.00
2022-08-26T08:20:15.435Z,100.00
2022-08-26T08:22:43.780Z,100.00
2022-08-26T08:25:12.485Z,100.00
2022-08-26T08:27:42.466Z,100.00
2022-08-26T08:30:13.901Z,100.00
2022-08-26T08:32:43.520Z,100.00
2022-08-26T08:35:14.611Z,100.00
2022-08-26T08:37:43.895Z,100.00
2022-08-26T08:40:13.889Z,100.00
2022-08-26T08:42:46.926Z,100.00
2022-08-26T08:45:19.508Z,100.00
2022-08-26T08:47:51.424Z,100.00
2022-08-26T08:50:27.819Z,100.00
2022-08-26T08:53:09.012Z,100.00
2022-08-26T08:55:46.322Z,100.00
2022-08-26T08:58:19.139Z,100.00
2022-08-26T09:00:52.875Z,100.00
2022-08-26T09:03:31.339Z,100.00
2022-08-26T09:06:01.879Z,100.00
2022-08-26T09:08:35.338Z,100.00
2022-08-26T09:11:04.486Z,100.00
2022-08-26T09:13:33.233Z,100.00
2022-08-26T09:16:19.008Z,100.00
2022-08-26T09:19:05.167Z,100.00
2022-08-26T09:21:35.284Z,100.00
2022-08-26T09:24:04.735Z,100.00
2022-08-26T09:26:47.300Z,100.00
2022-08-26T09:29:22.774Z,100.00
2022-08-26T09:31:54.551Z,100.00
2022-08-26T09:34:34.718Z,100.00
2022-08-26T09:37:06.760Z,100.00
2022-08-26T09:39:40.609Z,100.00
2022-08-26T09:42:12.948Z,100.00
2022-08-26T09:45:04.370Z,100.00
2022-08-26T09:47:35.128Z,100.00
2022-08-26T09:50:12.957Z,100.00
2022-08-26T09:52:42.630Z,100.00
2022-08-26T09:55:14.683Z,100.00
2022-08-26T09:58:06.780Z,100.00
2022-08-26T10:00:54.820Z,100.00
2022-08-26T10:03:28.546Z,100.00
2022-08-26T10:06:01.957Z,100.00
2022-08-26T10:08:35.953Z,100.00
2022-08-26T10:11:08.601Z,100.00
2022-08-26T10:13:42.424Z,100.00
2022-08-26T10:16:16.576Z,100.00
2022-08-26T10:18:52.554Z,100.00
2022-08-26T10:21:26.053Z,100.00
2022-08-26T10:23:59.093Z,100.00
2022-08-26T10:26:32.986Z,100.00
2022-08-26T10:29:07.685Z,100.00
2022-08-26T10:31:40.077Z,100.00
2022-08-26T10:34:09.993Z,100.00
2022-08-26T10:37:13.975Z,100.00
2022-08-26T10:39:46.844Z,100.00
2022-08-26T10:42:22.630Z,100.00
2022-08-26T10:44:58.745Z,100.00
2022-08-26T10:47:33.601Z,100.00
2022-08-26T10:50:03.639Z,100.00
2022-08-26T10:52:39.542Z,100.00
2022-08-26T10:55:14.621Z,100.00
2022-08-26T10:57:47.893Z,100.00
2022-08-26T11:00:37.620Z,100.00
2022-08-26T11:03:21.727Z,100.00
2022-08-26T11:06:16.877Z,100.00
2022-08-26T11:08:48.103Z,100.00
2022-08-26T11:11:51.690Z,100.00
2022-08-26T11:14:45.981Z,100.00
2022-08-26T11:17:56.343Z,100.00
2022-08-26T11:20:34.454Z,100.00
2022-08-26T11:23:44.370Z,100.00
2022-08-26T11:26:36.171Z,100.00
2022-08-26T11:29:12.828Z,100.00
2022-08-26T11:31:59.739Z,100.00
2022-08-26T11:34:52.718Z,97.47
2022-08-26T11:37:22.040Z,100.00
2022-08-26T11:39:55.425Z,100.00
2022-08-26T11:42:32.595Z,100.00
2022-08-26T11:45:20.434Z,100.00
2022-08-26T11:47:49.377Z,100.00
2022-08-26T11:50:23.503Z,100.00
2022-08-26T11:52:59.365Z,99.60
2022-08-26T11:55:27.570Z,98.07
2022-08-26T11:57:58.129Z,100.00
2022-08-26T12:00:33.611Z,97.26
2022-08-26T12:03:07.589Z,98.31
2022-08-26T12:05:38.208Z,96.93
2022-08-26T12:08:09.956Z,100.00
2022-08-26T12:10:39.390Z,100.00
2022-08-26T12:13:08.344Z,93.61
2022-08-26T12:15:37.879Z,93.83
2022-08-26T12:18:20.618Z,98.89
2022-08-26T12:20:57.522Z,95.95
2022-08-26T12:23:27.775Z,94.32
2022-08-26T12:26:05.809Z,97.77
2022-08-26T12:28:34.488Z,100.00
2022-08-26T12:31:06.609Z,100.00
2022-08-26T12:33:36.700Z,100.00
2022-08-26T12:36:05.397Z,100.00
2022-08-26T12:38:34.038Z,99.78
2022-08-26T12:41:02.254Z,94.08
2022-08-26T12:43:44.783Z,82.73
2022-08-26T12:46:17.954Z,89.93
2022-08-26T12:48:49.778Z,91.98
2022-08-26T12:51:23.835Z,91.91
2022-08-26T12:53:51.983Z,97.06
2022-08-26T12:56:23.416Z,92.69
2022-08-26T12:59:03.133Z,92.56
2022-08-26T13:01:40.376Z,95.01
2022-08-26T13:04:08.690Z,95.35
2022-08-26T13:06:36.770Z,93.61
2022-08-26T13:09:28.653Z,93.93
2022-08-26T13:12:00.372Z,90.34
2022-08-26T13:14:31.154Z,88.81
2022-08-26T13:17:00.647Z,86.12
2022-08-26T13:19:29.607Z,87.86
2022-08-26T13:21:59.370Z,87.32
2022-08-26T13:24:31.103Z,88.31
2022-08-26T13:26:59.187Z,84.20
2022-08-26T13:29:27.461Z,86.20
2022-08-26T13:31:57.219Z,86.53
2022-08-26T13:34:27.362Z,86.23
2022-08-26T13:36:56.384Z,88.26
2022-08-26T13:39:25.054Z,81.02
2022-08-26T13:41:53.469Z,84.74
2022-08-26T13:44:21.725Z,84.12
2022-08-26T13:46:49.878Z,81.73
2022-08-26T13:49:18.014Z,84.07
2022-08-26T13:51:47.566Z,85.30
2022-08-26T13:54:15.605Z,84.38
2022-08-26T13:56:43.749Z,85.30
2022-08-26T13:59:12.171Z,81.73
2022-08-26T14:01:40.239Z,82.36
2022-08-26T14:04:14.237Z,82.96
2022-08-26T14:06:42.589Z,86.14
2022-08-26T14:09:14.447Z,85.35
2022-08-26T14:11:53.961Z,83.80
2022-08-26T14:14:22.839Z,86.09
2022-08-26T14:16:59.718Z,86.91
2022-08-26T14:19:29.720Z,85.41
2022-08-26T14:21:57.943Z,85.91
2022-08-26T14:24:27.802Z,84.85
2022-08-26T14:26:55.873Z,80.79
2022-08-26T14:29:24.714Z,80.58
2022-08-26T14:31:52.973Z,81.54
2022-08-26T14:34:21.078Z,80.34
2022-08-26T14:36:49.231Z,75.84
2022-08-26T14:39:17.318Z,74.67
2022-08-26T14:41:53.823Z,74.77
2022-08-26T14:44:24.878Z,73.73
2022-08-26T14:46:54.548Z,73.51
2022-08-26T14:49:23.972Z,72.45
2022-08-26T14:51:52.043Z,71.16
2022-08-26T14:54:22.743Z,75.79
2022-08-26T14:56:54.009Z,75.73
2022-08-26T14:59:24.171Z,78.95
2022-08-26T15:01:53.334Z,80.35
2022-08-26T15:04:21.687Z,81.95
2022-08-26T15:06:50.075Z,83.28
2022-08-26T15:09:18.294Z,81.73
2022-08-26T15:11:47.724Z,84.99
2022-08-26T15:14:19.541Z,84.42
2022-08-26T15:16:48.701Z,88.09
2022-08-26T15:19:17.040Z,88.10
2022-08-26T15:21:45.641Z,90.93
2022-08-26T15:24:14.093Z,87.53
2022-08-26T15:26:42.375Z,97.02
2022-08-26T15:29:10.483Z,97.50
2022-08-26T15:31:40.164Z,100.00
2022-08-26T15:34:14.547Z,100.00
2022-08-26T15:36:46.379Z,100.00
2022-08-26T15:39:15.737Z,100.00
2022-08-26T15:41:44.133Z,100.00
2022-08-26T15:44:13.812Z,100.00
2022-08-26T15:46:44.387Z,100.00
2022-08-26T15:49:18.250Z,100.00
2022-08-26T15:51:48.283Z,100.00
2022-08-26T15:54:17.635Z,100.00
2022-08-26T15:56:47.913Z,100.00
2022-08-26T15:59:16.599Z,100.00
2022-08-26T16:01:46.383Z,100.00
2022-08-26T16:04:14.994Z,100.00
2022-08-26T16:06:50.543Z,100.00
2022-08-26T16:09:18.796Z,100.00
2022-08-26T16:11:46.854Z,100.00
2022-08-26T16:14:15.002Z,100.00
2022-08-26T16:16:43.215Z,100.00
2022-08-26T16:19:12.957Z,100.00
2022-08-26T16:21:41.515Z,100.00
2022-08-26T16:24:10.179Z,100.00
2022-08-26T16:26:40.295Z,100.00
2022-08-26T16:29:12.321Z,100.00
2022-08-26T16:31:40.759Z,97.00
2022-08-26T16:34:09.366Z,97.17
2022-08-26T16:36:39.717Z,95.18
2022-08-26T16:39:08.849Z,97.71
2022-08-26T16:41:37.442Z,95.98
2022-08-26T16:44:06.014Z,94.08
2022-08-26T16:46:35.343Z,96.86
2022-08-26T16:49:04.766Z,99.77
2022-08-26T16:51:37.807Z,99.05
2022-08-26T16:54:09.003Z,98.86
2022-08-26T16:56:37.653Z,100.00
2022-08-26T16:59:07.382Z,100.00
2022-08-26T17:01:35.659Z,100.00
2022-08-26T17:04:04.374Z,100.00
2022-08-26T17:06:32.654Z,100.00
2022-08-26T17:09:00.648Z,100.00
2022-08-26T17:11:30.132Z,100.00
2022-08-26T17:13:58.149Z,100.00
2022-08-26T17:16:27.300Z,100.00
2022-08-26T17:18:56.859Z,100.00
2022-08-26T17:21:25.406Z,100.00
2022-08-26T17:23:53.683Z,100.00
2022-08-26T17:26:21.950Z,100.00
2022-08-26T17:28:51.852Z,100.00
2022-08-26T17:31:20.432Z,100.00
2022-08-26T17:33:53.776Z,100.00
2022-08-26T17:36:23.399Z,100.00
2022-08-26T17:38:57.073Z,100.00
2022-08-26T17:41:25.308Z,100.00
2022-08-26T17:43:54.767Z,100.00
2022-08-26T17:46:22.870Z,100.00
2022-08-26T17:48:50.957Z,99.35
2022-08-26T17:51:20.302Z,100.00
2022-08-26T17:53:48.999Z,100.00
2022-08-26T17:56:19.588Z,100.00
2022-08-26T17:58:51.659Z,100.00
2022-08-26T18:01:22.062Z,100.00
2022-08-26T18:03:50.848Z,100.00
2022-08-26T18:06:19.676Z,100.00
2022-08-26T18:08:48.326Z,100.00
2022-08-26T18:11:18.777Z,100.00
2022-08-26T18:13:48.187Z,100.00
2022-08-26T18:16:17.801Z,100.00
2022-08-26T18:18:48.081Z,100.00
2022-08-26T18:21:17.859Z,100.00
2022-08-26T18:23:46.757Z,100.00
2022-08-26T18:26:18.323Z,100.00
2022-08-26T18:28:46.851Z,100.00
2022-08-26T18:31:15.308Z,100.00
2022-08-26T18:33:44.198Z,100.00
2022-08-26T18:36:19.107Z,100.00
2022-08-26T18:38:47.329Z,100.00
2022-08-26T18:41:20.691Z,100.00
2022-08-26T18:43:50.469Z,100.00
2022-08-26T18:46:20.260Z,100.00
2022-08-26T18:48:49.086Z,100.00
2022-08-26T18:51:22.828Z,100.00
2022-08-26T18:53:52.536Z,100.00
2022-08-26T18:56:20.632Z,100.00
2022-08-26T18:58:48.920Z,100.00
2022-08-26T19:01:17.899Z,100.00
2022-08-26T19:03:46.696Z,100.00
2022-08-26T19:06:15.895Z,100.00
2022-08-26T19:08:45.390Z,100.00
2022-08-26T19:11:18.826Z,100.00
2022-08-26T19:14:01.168Z,100.00
2022-08-26T19:16:30.279Z,100.00
2022-08-26T19:18:58.966Z,100.00
2022-08-26T19:21:27.043Z,100.00
2022-08-26T19:23:59.266Z,100.00
2022-08-26T19:26:28.254Z,100.00
2022-08-26T19:28:56.499Z,100.00
2022-08-26T19:31:24.574Z,100.00
2022-08-26T19:33:52.638Z,100.00
2022-08-26T19:36:23.777Z,100.00
2022-08-26T19:38:52.067Z,100.00
2022-08-26T19:41:37.224Z,100.00
2022-08-26T19:44:08.643Z,100.00
2022-08-26T19:49:10.163Z,100.00
2022-08-26T19:51:38.214Z,100.00
2022-08-26T19:54:06.654Z,100.00
2022-08-26T19:56:36.911Z,100.00
2022-08-26T19:59:04.939Z,100.00
2022-08-26T20:01:34.288Z,100.00
2022-08-26T20:04:02.854Z,100.00
2022-08-26T20:06:30.991Z,100.00
2022-08-26T20:08:59.081Z,100.00
2022-08-26T20:11:27.235Z,100.00
2022-08-26T20:13:57.193Z,100.00
2022-08-26T20:16:25.316Z,100.00
2022-08-26T20:19:11.059Z,100.00
2022-08-26T20:21:40.692Z,100.00
2022-08-26T20:24:12.557Z,100.00
2022-08-26T20:26:42.017Z,100.00
2022-08-26T20:29:12.950Z,100.00
2022-08-26T20:31:41.526Z,100.00
2022-08-26T20:34:09.667Z,100.00
2022-08-26T20:36:39.281Z,100.00
2022-08-26T20:39:07.581Z,100.00
2022-08-26T20:41:35.647Z,100.00
2022-08-26T20:44:04.094Z,100.00
2022-08-26T20:46:34.941Z,100.00
2022-08-26T20:49:03.328Z,100.00
2022-08-26T20:51:34.900Z,100.00
2022-08-26T20:54:02.924Z,100.00
2022-08-26T20:56:31.105Z,100.00
2022-08-26T20:59:01.625Z,100.00
2022-08-26T21:01:34.762Z,100.00
2022-08-26T21:04:04.701Z,100.00
2022-08-26T21:06:33.918Z,100.00
2022-08-26T21:09:02.568Z,100.00
2022-08-26T21:11:32.296Z,100.00
2022-08-26T21:14:04.674Z,100.00
2022-08-26T21:16:37.273Z,100.00
2022-08-26T21:19:05.969Z,100.00
2022-08-26T21:21:34.231Z,100.00
2022-08-26T21:24:02.241Z,100.00
2022-08-26T21:26:30.456Z,100.00
2022-08-26T21:28:58.463Z,100.00
2022-08-26T21:31:26.861Z,100.00
2022-08-26T21:33:56.336Z,100.00
2022-08-26T21:36:24.464Z,100.00
2022-08-26T21:38:52.523Z,100.00
2022-08-26T21:41:22.089Z,100.00
2022-08-26T21:43:51.130Z,100.00
2022-08-26T21:46:22.043Z,100.00
2022-08-26T21:48:51.666Z,100.00
2022-08-26T21:51:22.932Z,100.00
2022-08-26T21:53:52.869Z,100.00
2022-08-26T21:56:22.318Z,100.00
2022-08-26T21:58:52.581Z,100.00
2022-08-26T22:01:23.054Z,100.00
2022-08-26T22:03:52.293Z,100.00
2022-08-26T22:06:23.823Z,100.00
2022-08-26T22:08:51.897Z,100.00
2022-08-26T22:11:20.362Z,100.00
2022-08-26T22:13:49.138Z,100.00
2022-08-26T22:16:17.457Z,100.00
2022-08-26T22:18:46.039Z,100.00
2022-08-26T22:21:18.579Z,100.00
2022-08-26T22:23:48.391Z,100.00
2022-08-26T22:26:20.627Z,100.00
2022-08-26T22:28:57.471Z,100.00
2022-08-26T22:31:37.140Z,100.00
2022-08-26T22:34:07.979Z,100.00
2022-08-26T22:36:42.932Z,100.00
2022-08-26T22:39:14.153Z,100.00
2022-08-26T22:41:43.120Z,100.00
2022-08-26T22:44:11.821Z,100.00
2022-08-26T22:46:40.674Z,100.00
2022-08-26T22:49:09.737Z,100.00
2022-08-26T22:51:37.983Z,100.00
2022-08-26T22:54:06.437Z,100.00
2022-08-26T22:56:35.880Z,100.00
2022-08-26T22:59:04.342Z,100.00
2022-08-26T23:01:32.635Z,100.00
2022-08-26T23:04:01.187Z,100.00
2022-08-26T23:06:29.292Z,100.00
2022-08-26T23:08:57.315Z,100.00
2022-08-26T23:11:25.852Z,100.00
2022-08-26T23:13:55.444Z,100.00
2022-08-26T23:16:23.482Z,100.00
2022-08-26T23:18:54.297Z,100.00
2022-08-26T23:21:22.294Z,100.00
2022-08-26T23:23:50.443Z,100.00
2022-08-26T23:26:18.495Z,100.00
2022-08-26T23:28:47.111Z,100.00
2022-08-26T23:31:16.589Z,100.00
2022-08-26T23:34:02.731Z,100.00
2022-08-26T23:36:31.096Z,100.00
2022-08-26T23:39:03.126Z,100.00
2022-08-26T23:41:31.206Z,100.00
2022-08-26T23:44:03.395Z,100.00
2022-08-26T23:46:33.558Z,100.00
2022-08-26T23:49:01.869Z,100.00
2022-08-26T23:51:47.550Z,100.00
2022-08-26T23:54:17.046Z,100.00
2022-08-26T23:56:45.635Z,100.00
2022-08-26T23:59:13.812Z,100.00
