createdAt,value
2019-01-23T00:00:04.526Z,-7.4
2019-01-23T00:01:04.756Z,-7.27
2019-01-23T00:02:04.731Z,-7.3
2019-01-23T00:03:04.460Z,-7.31
2019-01-23T00:04:04.685Z,-7.3
2019-01-23T00:05:04.666Z,-7.37
2019-01-23T00:06:04.648Z,-7.3
2019-01-23T00:07:04.619Z,-7.37
2019-01-23T00:08:04.588Z,-7.3
2019-01-23T00:09:04.559Z,-7.3
2019-01-23T00:10:04.302Z,-7.27
2019-01-23T00:11:04.527Z,-7.26
2019-01-23T00:12:04.497Z,-7.31
2019-01-23T00:13:05.705Z,-7.26
2019-01-23T00:14:04.204Z,-7.26
2019-01-23T00:15:04.425Z,-7.28
2019-01-23T00:16:04.403Z,-7.27
2019-01-23T00:17:04.135Z,-7.27
2019-01-23T00:18:04.359Z,-7.12
2019-01-23T00:19:04.332Z,-7.22
2019-01-23T00:20:04.318Z,-7.12
2019-01-23T00:21:04.289Z,-7.17
2019-01-23T00:22:04.265Z,-7.15
2019-01-23T00:23:04.248Z,-7.09
2019-01-23T00:24:04.216Z,-7.13
2019-01-23T00:25:04.207Z,-7.09
2019-01-23T00:26:04.170Z,-7.1
2019-01-23T00:27:04.144Z,-7.15
2019-01-23T00:28:04.127Z,-7.1
2019-01-23T00:29:04.107Z,-7.06
2019-01-23T00:30:04.076Z,-7.13
2019-01-23T00:31:04.056Z,-7.09
2019-01-23T00:32:04.035Z,-7.16
2019-01-23T00:33:04.011Z,-7.09
2019-01-23T00:34:03.981Z,-7.16
2019-01-23T00:35:03.968Z,-7.12
2019-01-23T00:36:03.687Z,-7.22
2019-01-23T00:37:03.915Z,-7.3
2019-01-23T00:38:03.646Z,-7.26
2019-01-23T00:39:03.871Z,-7.24
2019-01-23T00:40:03.848Z,-7.36
2019-01-23T00:41:03.571Z,-7.2
2019-01-23T00:42:03.851Z,-7.31
2019-01-23T00:43:03.829Z,-7.33
2019-01-23T00:44:03.562Z,-7.24
2019-01-23T00:45:03.789Z,-7.28
2019-01-23T00:46:03.772Z,-7.34
2019-01-23T00:47:16.476Z,-7.48
2019-01-23T00:48:03.717Z,-7.47
2019-01-23T00:49:03.689Z,-7.42
2019-01-23T00:50:03.668Z,-7.49
2019-01-23T00:51:03.643Z,-7.44
2019-01-23T00:52:03.620Z,-7.48
2019-01-23T00:53:03.601Z,-7.66
2019-01-23T00:54:03.578Z,-7.59
2019-01-23T00:55:03.559Z,-7.56
2019-01-23T00:56:03.529Z,-7.66
2019-01-23T00:57:03.506Z,-7.56
2019-01-23T00:58:03.483Z,-7.62
2019-01-23T00:59:03.210Z,-7.59
2019-01-23T01:00:03.686Z,-7.58
2019-01-23T01:01:03.412Z,-7.7
2019-01-23T01:02:03.141Z,-7.58
2019-01-23T01:03:03.366Z,-7.76
2019-01-23T01:04:03.344Z,-7.77
2019-01-23T01:05:03.320Z,-7.81
2019-01-23T01:06:03.049Z,-7.9
2019-01-23T01:07:03.275Z,-7.91
2019-01-23T01:08:03.003Z,-7.9
2019-01-23T01:09:03.226Z,-8.07
2019-01-23T01:10:03.207Z,-8.13
2019-01-23T01:11:02.941Z,-8.16
2019-01-23T01:12:03.157Z,-8.3
2019-01-23T01:13:03.134Z,-8.33
2019-01-23T01:14:03.109Z,-8.44
2019-01-23T01:15:03.088Z,-8.45
2019-01-23T01:16:03.066Z,-8.6
2019-01-23T01:17:03.037Z,-8.56
2019-01-23T01:18:03.013Z,-8.72
2019-01-23T01:19:02.990Z,-8.74
2019-01-23T01:20:02.969Z,-8.76
2019-01-23T01:21:02.944Z,-8.8
2019-01-23T01:22:02.919Z,-8.84
2019-01-23T01:23:02.898Z,-8.9
2019-01-23T01:24:02.871Z,-9.01
2019-01-23T01:25:02.847Z,-8.98
2019-01-23T01:26:02.831Z,-9.04
2019-01-23T01:27:02.804Z,-8.99
2019-01-23T01:28:02.526Z,-9.12
2019-01-23T01:29:02.758Z,-9.15
2019-01-23T01:30:02.731Z,-9.23
2019-01-23T01:31:02.710Z,-9.23
2019-01-23T01:32:02.683Z,-9.19
2019-01-23T01:33:02.661Z,-9.22
2019-01-23T01:34:02.634Z,-9.19
2019-01-23T01:35:02.663Z,-9.29
2019-01-23T01:36:02.342Z,-9.25
2019-01-23T01:37:02.567Z,-9.2
2019-01-23T01:38:02.544Z,-9.23
2019-01-23T01:39:02.519Z,-9.31
2019-01-23T01:40:02.645Z,-9.29
2019-01-23T01:41:02.470Z,-9.34
2019-01-23T01:42:02.451Z,-9.44
2019-01-23T01:43:02.173Z,-9.48
2019-01-23T01:44:02.404Z,-9.57
2019-01-23T01:45:02.375Z,-9.53
2019-01-23T01:46:02.358Z,-9.65
2019-01-23T01:47:02.325Z,-9.76
2019-01-23T01:48:02.300Z,-9.77
2019-01-23T01:49:02.279Z,-9.77
2019-01-23T01:50:02.258Z,-9.8
2019-01-23T01:51:02.233Z,-9.83
2019-01-23T01:52:02.205Z,-9.78
2019-01-23T01:53:02.180Z,-9.95
2019-01-23T01:54:01.908Z,-9.88
2019-01-23T01:55:02.133Z,-10.02
2019-01-23T01:56:02.108Z,-10.04
2019-01-23T01:57:02.091Z,-10.07
2019-01-23T01:58:02.066Z,-10.1
2019-01-23T01:59:07.705Z,-10.1
2019-01-23T02:00:02.012Z,-10.12
2019-01-23T02:01:01.992Z,-10.22
2019-01-23T02:02:01.963Z,-10.17
2019-01-23T02:03:01.941Z,-10.1
2019-01-23T02:04:01.679Z,-10.12
2019-01-23T02:05:01.642Z,-10.1
2019-01-23T02:06:01.874Z,-10.2
2019-01-23T02:07:01.846Z,-10.27
2019-01-23T02:08:01.818Z,-10.19
2019-01-23T02:09:01.796Z,-10.22
2019-01-23T02:10:01.774Z,-10.26
2019-01-23T02:11:01.499Z,-10.16
2019-01-23T02:12:01.720Z,-10.26
2019-01-23T02:13:01.472Z,-10.2
2019-01-23T02:14:01.682Z,-10.28
2019-01-23T02:15:01.649Z,-10.33
2019-01-23T02:16:01.723Z,-10.28
2019-01-23T02:17:01.613Z,-10.22
2019-01-23T02:18:01.576Z,-10.28
2019-01-23T02:19:01.555Z,-10.26
2019-01-23T02:20:01.538Z,-10.23
2019-01-23T02:21:01.508Z,-10.2
2019-01-23T02:22:01.478Z,-10.31
2019-01-23T02:23:01.210Z,-10.34
2019-01-23T02:24:01.427Z,-10.38
2019-01-23T02:25:01.415Z,-10.33
2019-01-23T02:26:01.380Z,-10.37
2019-01-23T02:27:00.861Z,-10.36
2019-01-23T02:28:01.333Z,-10.37
2019-01-23T02:29:01.308Z,-10.37
2019-01-23T02:30:01.285Z,-10.47
2019-01-23T02:31:01.258Z,-10.48
2019-01-23T02:32:00.991Z,-10.52
2019-01-23T02:33:01.207Z,-10.54
2019-01-23T02:34:01.188Z,-10.48
2019-01-23T02:35:01.160Z,-10.47
2019-01-23T02:36:01.143Z,-10.54
2019-01-23T02:37:01.113Z,-10.52
2019-01-23T02:38:01.083Z,-10.58
2019-01-23T02:39:01.081Z,-10.57
2019-01-23T02:40:00.792Z,-10.66
2019-01-23T02:41:01.023Z,-10.66
2019-01-23T02:42:00.992Z,-10.63
2019-01-23T02:43:00.724Z,-10.72
2019-01-23T02:44:00.943Z,-10.68
2019-01-23T02:45:00.916Z,-10.66
2019-01-23T02:46:00.899Z,-10.61
2019-01-23T02:47:00.867Z,-10.78
2019-01-23T02:48:00.599Z,-10.73
2019-01-23T02:49:00.822Z,-10.72
2019-01-23T02:50:00.583Z,-10.69
2019-01-23T02:51:00.771Z,-10.72
2019-01-23T02:52:00.747Z,-10.69
2019-01-23T02:53:00.468Z,-10.54
2019-01-23T02:54:00.698Z,-10.7
2019-01-23T02:55:00.431Z,-10.57
2019-01-23T02:56:00.401Z,-10.69
2019-01-23T02:57:00.621Z,-10.57
2019-01-23T02:58:00.635Z,-10.52
2019-01-23T02:59:00.571Z,-10.68
2019-01-23T03:00:00.553Z,-10.59
2019-01-23T03:01:00.523Z,-10.68
2019-01-23T03:02:00.248Z,-10.73
2019-01-23T03:03:00.473Z,-10.66
2019-01-23T03:04:00.449Z,-10.75
2019-01-23T03:05:00.443Z,-10.73
2019-01-23T03:06:00.408Z,-10.79
2019-01-23T03:07:00.127Z,-10.76
2019-01-23T03:08:00.366Z,-10.87
2019-01-23T03:09:00.321Z,-10.89
2019-01-23T03:10:00.298Z,-10.87
2019-01-23T03:11:00.274Z,-10.98
2019-01-23T03:12:00.007Z,-10.97
2019-01-23T03:13:00.224Z,-11.03
2019-01-23T03:14:00.203Z,-10.97
2019-01-23T03:15:00.195Z,-10.92
2019-01-23T03:16:00.152Z,-10.98
2019-01-23T03:16:59.878Z,-10.97
2019-01-23T03:18:00.099Z,-11.03
2019-01-23T03:19:00.079Z,-10.98
2019-01-23T03:20:00.056Z,-11.1
2019-01-23T03:21:00.034Z,-11.08
2019-01-23T03:21:59.754Z,-11.02
2019-01-23T03:22:59.978Z,-10.92
2019-01-23T03:23:59.955Z,-10.94
2019-01-23T03:24:59.920Z,-10.87
2019-01-23T03:25:59.907Z,-10.91
2019-01-23T03:26:59.880Z,-10.88
2019-01-23T03:27:59.848Z,-10.81
2019-01-23T03:28:59.576Z,-10.79
2019-01-23T03:29:59.801Z,-10.79
2019-01-23T03:30:59.785Z,-10.63
2019-01-23T03:31:59.768Z,-10.75
2019-01-23T03:32:59.745Z,-10.72
2019-01-23T03:33:59.449Z,-10.65
2019-01-23T03:34:59.674Z,-10.59
2019-01-23T03:35:59.660Z,-10.68
2019-01-23T03:36:59.630Z,-10.66
2019-01-23T03:37:59.605Z,-10.52
2019-01-23T03:38:59.334Z,-10.54
2019-01-23T03:39:59.548Z,-10.63
2019-01-23T03:40:59.532Z,-10.59
2019-01-23T03:41:59.504Z,-10.59
2019-01-23T03:42:59.516Z,-10.57
2019-01-23T03:43:59.450Z,-10.57
2019-01-23T03:44:59.182Z,-10.54
2019-01-23T03:45:59.404Z,-10.54
2019-01-23T03:46:59.377Z,-10.47
2019-01-23T03:47:59.352Z,-10.47
2019-01-23T03:48:59.326Z,-10.51
2019-01-23T03:49:59.302Z,-10.49
2019-01-23T03:50:59.028Z,-10.37
2019-01-23T03:51:59.009Z,-10.44
2019-01-23T03:52:59.232Z,-10.45
2019-01-23T03:53:59.204Z,-10.45
2019-01-23T03:54:59.184Z,-10.41
2019-01-23T03:55:59.163Z,-10.44
2019-01-23T03:56:59.199Z,-10.45
2019-01-23T03:57:59.107Z,-10.4
2019-01-23T03:58:59.079Z,-10.3
2019-01-23T03:59:59.058Z,-10.37
2019-01-23T04:00:59.032Z,-10.4
2019-01-23T04:01:59.002Z,-10.49
2019-01-23T04:02:58.976Z,-10.36
2019-01-23T04:03:58.996Z,-10.44
2019-01-23T04:04:58.935Z,-10.45
2019-01-23T04:05:58.904Z,-10.57
2019-01-23T04:06:58.885Z,-10.52
2019-01-23T04:07:58.605Z,-10.72
2019-01-23T04:08:58.585Z,-10.66
2019-01-23T04:09:58.805Z,-10.68
2019-01-23T04:10:58.789Z,-10.68
2019-01-23T04:11:58.786Z,-10.78
2019-01-23T04:12:58.736Z,-10.68
2019-01-23T04:13:58.706Z,-10.65
2019-01-23T04:14:58.440Z,-10.79
2019-01-23T04:15:58.670Z,-10.76
2019-01-23T04:16:58.640Z,-10.88
2019-01-23T04:17:58.614Z,-10.76
2019-01-23T04:18:58.597Z,-10.81
2019-01-23T04:19:58.322Z,-10.91
2019-01-23T04:20:58.547Z,-10.85
2019-01-23T04:21:58.520Z,-10.88
2019-01-23T04:22:58.487Z,-10.91
2019-01-23T04:23:58.471Z,-10.85
2019-01-23T04:24:58.187Z,-10.97
2019-01-23T04:25:58.160Z,-10.89
2019-01-23T04:26:58.383Z,-10.88
2019-01-23T04:27:58.371Z,-10.85
2019-01-23T04:28:58.338Z,-10.81
2019-01-23T04:29:58.316Z,-10.88
2019-01-23T04:30:58.285Z,-10.76
2019-01-23T04:31:58.268Z,-10.83
2019-01-23T04:32:58.234Z,-10.83
2019-01-23T04:33:58.222Z,-10.81
2019-01-23T04:34:58.185Z,-10.78
2019-01-23T04:35:58.166Z,-10.78
2019-01-23T04:36:58.135Z,-10.72
2019-01-23T04:37:58.258Z,-10.81
2019-01-23T04:38:58.082Z,-10.75
2019-01-23T04:39:58.059Z,-10.78
2019-01-23T04:40:57.786Z,-10.89
2019-01-23T04:41:58.007Z,-10.85
2019-01-23T04:42:57.985Z,-10.89
2019-01-23T04:43:57.964Z,-10.94
2019-01-23T04:44:57.935Z,-10.85
2019-01-23T04:45:57.925Z,-10.91
2019-01-23T04:46:57.636Z,-10.85
2019-01-23T04:47:57.862Z,-10.87
2019-01-23T04:48:57.841Z,-10.87
2019-01-23T04:49:57.839Z,-10.87
2019-01-23T04:50:57.790Z,-10.73
2019-01-23T04:51:57.762Z,-10.81
2019-01-23T04:52:57.745Z,-10.75
2019-01-23T04:53:57.480Z,-10.83
2019-01-23T04:54:57.685Z,-10.83
2019-01-23T04:55:57.658Z,-10.76
2019-01-23T04:56:57.655Z,-10.72
2019-01-23T04:57:57.360Z,-10.73
2019-01-23T04:58:57.601Z,-10.79
2019-01-23T04:59:57.561Z,-10.79
2019-01-23T05:00:57.540Z,-10.68
2019-01-23T05:01:57.513Z,-10.72
2019-01-23T05:02:57.492Z,-10.65
2019-01-23T05:03:57.465Z,-10.83
2019-01-23T05:04:57.449Z,-10.7
2019-01-23T05:05:57.163Z,-10.78
2019-01-23T05:06:57.391Z,-10.79
2019-01-23T05:07:57.372Z,-10.83
2019-01-23T05:08:57.482Z,-10.69
2019-01-23T05:09:57.320Z,-10.72
2019-01-23T05:10:57.288Z,-10.78
2019-01-23T05:11:57.267Z,-10.78
2019-01-23T05:12:57.236Z,-10.89
2019-01-23T05:13:57.216Z,-10.85
2019-01-23T05:14:56.706Z,-10.75
2019-01-23T05:15:56.912Z,-10.81
2019-01-23T05:16:57.141Z,-10.83
2019-01-23T05:17:56.862Z,-10.79
2019-01-23T05:18:57.090Z,-10.81
2019-01-23T05:19:57.064Z,-10.78
2019-01-23T05:20:57.046Z,-10.85
2019-01-23T05:21:57.018Z,-10.79
2019-01-23T05:22:56.994Z,-10.94
2019-01-23T05:23:56.962Z,-10.81
2019-01-23T05:24:56.939Z,-10.98
2019-01-23T05:25:56.911Z,-10.79
2019-01-23T05:26:56.634Z,-10.88
2019-01-23T05:27:56.869Z,-10.79
2019-01-23T05:28:56.844Z,-10.81
2019-01-23T05:29:59.944Z,-10.89
2019-01-23T05:30:56.790Z,-10.81
2019-01-23T05:31:56.765Z,-10.88
2019-01-23T05:32:56.743Z,-10.87
2019-01-23T05:33:56.724Z,-10.89
2019-01-23T05:34:56.688Z,-10.98
2019-01-23T05:35:56.664Z,-10.92
2019-01-23T05:36:56.396Z,-11.03
2019-01-23T05:37:56.614Z,-10.91
2019-01-23T05:38:56.591Z,-11.05
2019-01-23T05:39:56.560Z,-10.99
2019-01-23T05:40:56.542Z,-11.06
2019-01-23T05:41:56.515Z,-11.08
2019-01-23T05:42:56.241Z,-11.12
2019-01-23T05:43:56.461Z,-11.23
2019-01-23T05:44:56.443Z,-11.2
2019-01-23T05:45:56.421Z,-11.2
2019-01-23T05:46:56.391Z,-11.23
2019-01-23T05:47:56.363Z,-11.15
2019-01-23T05:48:56.096Z,-11.21
2019-01-23T05:49:56.327Z,-11.26
2019-01-23T05:50:56.302Z,-11.23
2019-01-23T05:51:56.273Z,-11.18
2019-01-23T05:52:55.999Z,-11.21
2019-01-23T05:53:56.222Z,-11.18
2019-01-23T05:54:56.187Z,-11.24
2019-01-23T05:55:56.188Z,-11.21
2019-01-23T05:56:56.178Z,-11.15
2019-01-23T05:57:56.145Z,-11.21
2019-01-23T05:58:56.088Z,-11.21
2019-01-23T06:00:02.221Z,-11.18
2019-01-23T06:00:56.076Z,-11.13
2019-01-23T06:01:56.023Z,-11.21
2019-01-23T06:02:55.992Z,-11.08
2019-01-23T06:03:55.963Z,-11.12
2019-01-23T06:04:55.947Z,-11.08
2019-01-23T06:05:55.920Z,-11.16
2019-01-23T06:06:55.895Z,-11.02
2019-01-23T06:07:55.866Z,-10.97
2019-01-23T06:08:55.837Z,-11.02
2019-01-23T06:09:55.816Z,-10.95
2019-01-23T06:10:55.791Z,-10.94
2019-01-23T06:11:55.764Z,-10.91
2019-01-23T06:12:55.754Z,-10.94
2019-01-23T06:13:55.717Z,-10.92
2019-01-23T06:14:55.696Z,-10.89
2019-01-23T06:15:55.667Z,-10.89
2019-01-23T06:16:55.642Z,-10.91
2019-01-23T06:17:55.672Z,-10.79
2019-01-23T06:18:55.591Z,-10.76
2019-01-23T06:19:55.564Z,-10.91
2019-01-23T06:20:55.657Z,-10.89
2019-01-23T06:21:55.270Z,-10.88
2019-01-23T06:22:55.490Z,-10.87
2019-01-23T06:23:55.470Z,-10.81
2019-01-23T06:24:55.198Z,-10.88
2019-01-23T06:25:55.448Z,-10.95
2019-01-23T06:26:55.140Z,-10.81
2019-01-23T06:27:55.364Z,-10.87
2019-01-23T06:28:55.345Z,-10.89
2019-01-23T06:29:55.086Z,-10.78
2019-01-23T06:30:55.290Z,-10.79
2019-01-23T06:31:55.275Z,-10.68
2019-01-23T06:32:55.270Z,-10.73
2019-01-23T06:33:55.225Z,-10.7
2019-01-23T06:34:55.195Z,-10.72
2019-01-23T06:35:55.164Z,-10.66
2019-01-23T06:36:54.891Z,-10.59
2019-01-23T06:37:55.117Z,-10.72
2019-01-23T06:38:55.086Z,-10.61
2019-01-23T06:39:54.819Z,-10.59
2019-01-23T06:40:55.040Z,-10.68
2019-01-23T06:41:55.015Z,-10.59
2019-01-23T06:42:54.994Z,-10.59
2019-01-23T06:43:54.717Z,-10.65
2019-01-23T06:44:54.943Z,-10.68
2019-01-23T06:45:54.915Z,-10.55
2019-01-23T06:46:54.922Z,-10.75
2019-01-23T06:47:54.869Z,-10.78
2019-01-23T06:48:54.842Z,-10.63
2019-01-23T06:49:54.815Z,-10.65
2019-01-23T06:50:54.789Z,-10.68
2019-01-23T06:51:54.767Z,-10.69
2019-01-23T06:52:54.760Z,-10.7
2019-01-23T06:53:54.718Z,-10.54
2019-01-23T06:54:54.446Z,-10.58
2019-01-23T06:55:54.417Z,-10.59
2019-01-23T06:56:54.393Z,-10.61
2019-01-23T06:57:54.370Z,-10.72
2019-01-23T06:58:54.593Z,-10.69
2019-01-23T06:59:54.563Z,-10.72
2019-01-23T07:00:54.548Z,-10.69
2019-01-23T07:01:54.269Z,-10.69
2019-01-23T07:02:54.494Z,-10.66
2019-01-23T07:03:54.470Z,-10.69
2019-01-23T07:04:54.441Z,-10.55
2019-01-23T07:05:54.416Z,-10.63
2019-01-23T07:06:54.397Z,-10.55
2019-01-23T07:07:54.121Z,-10.63
2019-01-23T07:08:54.344Z,-10.63
2019-01-23T07:09:54.339Z,-10.59
2019-01-23T07:10:54.293Z,-10.69
2019-01-23T07:11:54.271Z,-10.57
2019-01-23T07:12:54.253Z,-10.54
2019-01-23T07:13:54.223Z,-10.55
2019-01-23T07:14:54.193Z,-10.52
2019-01-23T07:15:54.209Z,-10.51
2019-01-23T07:16:54.181Z,-10.52
2019-01-23T07:17:54.143Z,-10.45
2019-01-23T07:18:54.095Z,-10.45
2019-01-23T07:19:53.820Z,-10.33
2019-01-23T07:20:53.799Z,-10.3
2019-01-23T07:21:53.775Z,-10.22
2019-01-23T07:22:53.752Z,-10.2
2019-01-23T07:23:53.970Z,-10.22
2019-01-23T07:24:53.944Z,-10.17
2019-01-23T07:25:53.926Z,-10.2
2019-01-23T07:26:53.898Z,-10.07
2019-01-23T07:27:53.877Z,-10.06
2019-01-23T07:28:54.242Z,-10.07
2019-01-23T07:29:53.926Z,-9.95
2019-01-23T07:30:53.797Z,-9.92
2019-01-23T07:31:53.776Z,-9.78
2019-01-23T07:32:53.755Z,-9.83
2019-01-23T07:33:53.728Z,-9.8
2019-01-23T07:34:53.701Z,-9.73
2019-01-23T07:35:53.684Z,-9.74
2019-01-23T07:36:53.664Z,-9.59
2019-01-23T07:37:53.381Z,-9.68
2019-01-23T07:38:53.602Z,-9.63
2019-01-23T07:39:53.576Z,-9.52
2019-01-23T07:40:53.313Z,-9.5
2019-01-23T07:41:53.282Z,-9.45
2019-01-23T07:42:53.514Z,-9.38
2019-01-23T07:43:53.234Z,-9.4
2019-01-23T07:44:53.456Z,-9.33
2019-01-23T07:45:53.432Z,-9.36
2019-01-23T07:46:53.413Z,-9.29
2019-01-23T07:47:53.134Z,-9.33
2019-01-23T07:48:53.117Z,-9.33
2019-01-23T07:49:53.090Z,-9.23
2019-01-23T07:50:53.311Z,-9.22
2019-01-23T07:51:53.284Z,-9.23
2019-01-23T07:52:53.014Z,-9.27
2019-01-23T07:53:53.729Z,-9.17
2019-01-23T07:54:53.211Z,-9.06
2019-01-23T07:55:53.183Z,-9.09
2019-01-23T07:56:53.168Z,-9.05
2019-01-23T07:57:53.160Z,-8.96
2019-01-23T07:58:53.115Z,-9.01
2019-01-23T07:59:53.117Z,-8.96
2019-01-23T08:00:53.076Z,-8.87
2019-01-23T08:01:53.046Z,-8.91
2019-01-23T08:02:53.022Z,-8.83
2019-01-23T08:03:53.003Z,-8.83
2019-01-23T08:04:52.972Z,-8.83
2019-01-23T08:05:52.955Z,-8.8
2019-01-23T08:06:52.920Z,-8.7
2019-01-23T08:07:52.924Z,-8.7
2019-01-23T08:08:52.872Z,-8.56
2019-01-23T08:09:52.853Z,-8.46
2019-01-23T08:10:52.582Z,-8.49
2019-01-23T08:11:52.803Z,-8.34
2019-01-23T08:12:52.779Z,-8.31
2019-01-23T08:13:52.966Z,-8.31
2019-01-23T08:14:52.739Z,-8.24
2019-01-23T08:15:52.709Z,-8.2
2019-01-23T08:16:52.679Z,-8.07
2019-01-23T08:17:52.662Z,-7.9
2019-01-23T08:18:52.639Z,-7.88
2019-01-23T08:19:52.611Z,-7.72
2019-01-23T08:20:52.345Z,-7.77
2019-01-23T08:21:52.318Z,-7.77
2019-01-23T08:22:52.540Z,-7.73
2019-01-23T08:23:52.523Z,-7.59
2019-01-23T08:24:52.497Z,-7.67
2019-01-23T08:25:52.470Z,-7.56
2019-01-23T08:26:52.446Z,-7.55
2019-01-23T08:27:52.424Z,-7.58
2019-01-23T08:28:52.415Z,-7.52
2019-01-23T08:29:52.379Z,-7.54
2019-01-23T08:30:52.365Z,-7.45
2019-01-23T08:31:52.116Z,-7.42
2019-01-23T08:32:52.305Z,-7.44
2019-01-23T08:33:52.286Z,-7.45
2019-01-23T08:34:52.262Z,-7.27
2019-01-23T08:35:52.237Z,-7.31
2019-01-23T08:36:52.217Z,-7.26
2019-01-23T08:37:52.210Z,-7.34
2019-01-23T08:38:52.164Z,-7.28
2019-01-23T08:39:52.143Z,-7.28
2019-01-23T08:40:52.120Z,-7.28
2019-01-23T08:41:52.099Z,-7.19
2019-01-23T08:42:52.076Z,-7.19
2019-01-23T08:43:51.801Z,-7.16
2019-01-23T08:44:52.030Z,-7.15
2019-01-23T08:45:52.010Z,-7.16
2019-01-23T08:46:51.982Z,-7.09
2019-01-23T08:47:51.710Z,-7.16
2019-01-23T08:48:51.948Z,-7.16
2019-01-23T08:49:51.914Z,-7.1
2019-01-23T08:50:51.905Z,-7.06
2019-01-23T08:51:51.870Z,-6.95
2019-01-23T08:52:51.846Z,-6.95
2019-01-23T08:53:51.825Z,-6.98
2019-01-23T08:54:51.545Z,-6.98
2019-01-23T08:55:58.234Z,-6.92
2019-01-23T08:56:51.750Z,-6.84
2019-01-23T08:57:51.486Z,-6.92
2019-01-23T08:58:51.467Z,-6.94
2019-01-23T08:59:51.685Z,-6.81
2019-01-23T09:00:51.664Z,-6.87
2019-01-23T09:01:51.636Z,-6.78
2019-01-23T09:02:51.616Z,-6.83
2019-01-23T09:03:51.342Z,-6.71
2019-01-23T09:04:51.568Z,-6.67
2019-01-23T09:05:51.300Z,-6.73
2019-01-23T09:06:51.525Z,-6.76
2019-01-23T09:07:51.511Z,-6.73
2019-01-23T09:08:51.224Z,-6.76
2019-01-23T09:09:51.455Z,-6.76
2019-01-23T09:10:51.431Z,-6.67
2019-01-23T09:11:51.408Z,-6.68
2019-01-23T09:12:51.385Z,-6.7
2019-01-23T09:13:51.116Z,-6.52
2019-01-23T09:14:51.341Z,-6.54
2019-01-23T09:15:51.322Z,-6.59
2019-01-23T09:16:51.310Z,-6.51
2019-01-23T09:17:51.272Z,-6.52
2019-01-23T09:18:51.006Z,-6.41
2019-01-23T09:19:51.243Z,-6.41
2019-01-23T09:20:51.209Z,-6.4
2019-01-23T09:21:51.188Z,-6.37
2019-01-23T09:22:51.175Z,-6.43
2019-01-23T09:23:51.140Z,-6.43
2019-01-23T09:24:50.866Z,-6.3
2019-01-23T09:25:55.402Z,-6.41
2019-01-23T09:26:51.069Z,-6.36
2019-01-23T09:27:51.048Z,-6.25
2019-01-23T09:28:51.023Z,-6.25
2019-01-23T09:29:50.999Z,-6.15
2019-01-23T09:30:57.115Z,-6.18
2019-01-23T09:31:50.954Z,-6.15
2019-01-23T09:32:50.936Z,-6.08
2019-01-23T09:33:50.917Z,-6.02
2019-01-23T09:34:50.888Z,-5.99
2019-01-23T09:35:50.616Z,-5.94
2019-01-23T09:36:50.845Z,-5.97
2019-01-23T09:37:50.819Z,-5.97
2019-01-23T09:38:50.548Z,-5.91
2019-01-23T09:39:50.777Z,-5.92
2019-01-23T09:40:50.507Z,-5.81
2019-01-23T09:41:50.730Z,-5.81
2019-01-23T09:42:50.718Z,-5.86
2019-01-23T09:43:50.684Z,-5.77
2019-01-23T09:44:50.668Z,-5.77
2019-01-23T09:45:50.643Z,-5.77
2019-01-23T09:46:50.722Z,-5.81
2019-01-23T09:47:50.602Z,-5.7
2019-01-23T09:48:51.503Z,-5.59
2019-01-23T09:49:50.554Z,-5.66
2019-01-23T09:50:50.290Z,-5.59
2019-01-23T09:51:50.660Z,-5.56
2019-01-23T09:52:50.490Z,-5.59
2019-01-23T09:53:50.463Z,-5.59
2019-01-23T09:54:50.442Z,-5.59
2019-01-23T09:55:50.417Z,-5.62
2019-01-23T09:56:50.399Z,-5.5
2019-01-23T09:57:50.372Z,-5.51
2019-01-23T09:58:50.354Z,-5.5
2019-01-23T09:59:50.330Z,-5.51
2019-01-23T10:00:50.308Z,-5.47
2019-01-23T10:01:50.289Z,-5.58
2019-01-23T10:02:50.263Z,-5.47
2019-01-23T10:03:50.240Z,-5.52
2019-01-23T10:04:50.219Z,-5.55
2019-01-23T10:05:50.197Z,-5.44
2019-01-23T10:06:50.175Z,-5.4
2019-01-23T10:07:50.157Z,-5.37
2019-01-23T10:08:49.632Z,-5.37
2019-01-23T10:09:50.112Z,-5.23
2019-01-23T10:10:50.084Z,-5.31
2019-01-23T10:11:50.065Z,-5.24
2019-01-23T10:12:50.042Z,-5.2
2019-01-23T10:13:50.018Z,-5
2019-01-23T10:14:50.006Z,-4.97
2019-01-23T10:15:49.982Z,-4.83
2019-01-23T10:16:49.714Z,-4.84
2019-01-23T10:17:49.976Z,-4.75
2019-01-23T10:18:55.806Z,-4.63
2019-01-23T10:19:49.884Z,-4.55
2019-01-23T10:20:49.864Z,-4.5
2019-01-23T10:21:49.844Z,-4.32
2019-01-23T10:22:50.173Z,-4.25
2019-01-23T10:23:49.805Z,-4.18
2019-01-23T10:24:49.777Z,-4.06
2019-01-23T10:25:49.757Z,-3.94
2019-01-23T10:26:49.745Z,-3.9
2019-01-23T10:27:49.735Z,-3.8
2019-01-23T10:28:49.702Z,-3.69
2019-01-23T10:29:49.672Z,-3.63
2019-01-23T10:30:49.650Z,-3.65
2019-01-23T10:31:49.640Z,-3.63
2019-01-23T10:32:49.603Z,-3.57
2019-01-23T10:33:49.584Z,-3.8
2019-01-23T10:34:49.570Z,-3.75
2019-01-23T10:35:49.542Z,-3.69
2019-01-23T10:36:49.517Z,-3.71
2019-01-23T10:37:49.248Z,-3.66
2019-01-23T10:38:49.480Z,-3.71
2019-01-23T10:39:49.462Z,-3.8
2019-01-23T10:40:49.187Z,-3.82
2019-01-23T10:41:49.420Z,-3.87
2019-01-23T10:42:49.398Z,-3.82
2019-01-23T10:43:49.121Z,-3.82
2019-01-23T10:44:49.358Z,-3.83
2019-01-23T10:45:49.328Z,-3.86
2019-01-23T10:46:49.301Z,-3.9
2019-01-23T10:47:55.878Z,-3.93
2019-01-23T10:48:49.269Z,-4.06
2019-01-23T10:49:49.242Z,-3.94
2019-01-23T10:50:49.231Z,-3.97
2019-01-23T10:51:48.952Z,-3.97
2019-01-23T10:52:49.327Z,-3.91
2019-01-23T10:53:49.158Z,-3.94
2019-01-23T10:54:49.139Z,-3.97
2019-01-23T10:55:49.121Z,-3.88
2019-01-23T10:56:49.100Z,-3.8
2019-01-23T10:57:49.094Z,-3.82
2019-01-23T10:58:49.055Z,-3.82
2019-01-23T10:59:49.032Z,-3.65
2019-01-23T11:00:49.012Z,-3.58
2019-01-23T11:01:48.985Z,-3.56
2019-01-23T11:02:48.969Z,-3.65
2019-01-23T11:03:48.945Z,-3.54
2019-01-23T11:04:48.934Z,-3.47
2019-01-23T11:05:48.904Z,-3.56
2019-01-23T11:06:48.896Z,-3.53
2019-01-23T11:07:48.867Z,-3.5
2019-01-23T11:08:48.843Z,-3.47
2019-01-23T11:09:48.820Z,-3.36
2019-01-23T11:10:48.801Z,-3.38
2019-01-23T11:11:48.779Z,-3.33
2019-01-23T11:12:48.756Z,-3.29
2019-01-23T11:13:48.734Z,-3.25
2019-01-23T11:14:48.716Z,-3.28
2019-01-23T11:15:48.692Z,-3.22
2019-01-23T11:16:48.696Z,-3.25
2019-01-23T11:17:48.677Z,-3.22
2019-01-23T11:18:48.629Z,-3.22
2019-01-23T11:19:48.611Z,-3.28
2019-01-23T11:20:48.586Z,-3.25
2019-01-23T11:21:48.572Z,-3.18
2019-01-23T11:22:48.545Z,-3.18
2019-01-23T11:23:48.527Z,-3.09
2019-01-23T11:24:48.256Z,-3.01
2019-01-23T11:25:48.489Z,-2.94
2019-01-23T11:26:48.467Z,-2.88
2019-01-23T11:27:48.484Z,-2.9
2019-01-23T11:28:48.421Z,-2.75
2019-01-23T11:29:48.400Z,-2.64
2019-01-23T11:30:48.383Z,-2.65
2019-01-23T11:31:48.363Z,-2.5
2019-01-23T11:32:48.341Z,-2.39
2019-01-23T11:33:48.327Z,-2.43
2019-01-23T11:34:48.294Z,-2.27
2019-01-23T11:35:48.274Z,-2.34
2019-01-23T11:36:48.253Z,-2.39
2019-01-23T11:37:48.238Z,-2.39
2019-01-23T11:38:48.216Z,-2.49
2019-01-23T11:39:48.191Z,-2.53
2019-01-23T11:40:47.926Z,-2.46
2019-01-23T11:41:47.902Z,-2.46
2019-01-23T11:42:47.880Z,-2.47
2019-01-23T11:43:48.109Z,-2.44
2019-01-23T11:44:48.089Z,-2.43
2019-01-23T11:45:48.071Z,-2.46
2019-01-23T11:46:48.053Z,-2.44
2019-01-23T11:47:47.779Z,-2.37
2019-01-23T11:48:48.004Z,-2.5
2019-01-23T11:49:47.982Z,-2.53
2019-01-23T11:50:47.970Z,-2.62
2019-01-23T11:51:47.953Z,-2.61
2019-01-23T11:52:47.921Z,-2.53
2019-01-23T11:53:47.408Z,-2.49
2019-01-23T11:54:47.881Z,-2.47
2019-01-23T11:55:47.870Z,-2.36
2019-01-23T11:56:47.843Z,-2.36
2019-01-23T11:57:47.825Z,-2.28
2019-01-23T11:58:47.806Z,-2.21
2019-01-23T11:59:47.787Z,-2.25
2019-01-23T12:00:47.770Z,-2.17
2019-01-23T12:01:47.488Z,-2.09
2019-01-23T12:02:47.717Z,-2.12
2019-01-23T12:03:47.449Z,-2.14
2019-01-23T12:04:47.677Z,-2.21
2019-01-23T12:05:47.662Z,-2.15
2019-01-23T12:06:47.638Z,-2.09
2019-01-23T12:07:47.613Z,-1.96
2019-01-23T12:08:47.593Z,-1.99
2019-01-23T12:09:47.575Z,-1.96
2019-01-23T12:10:47.554Z,-2.09
2019-01-23T12:11:47.532Z,-2.1
2019-01-23T12:12:47.512Z,-2.1
2019-01-23T12:13:47.241Z,-2.18
2019-01-23T12:14:47.472Z,-2.21
2019-01-23T12:15:47.457Z,-2.28
2019-01-23T12:16:47.438Z,-2.37
2019-01-23T12:17:47.414Z,-2.39
2019-01-23T12:18:47.396Z,-2.4
2019-01-23T12:19:47.371Z,-2.53
2019-01-23T12:20:47.354Z,-2.57
2019-01-23T12:21:47.332Z,-2.44
2019-01-23T12:22:47.329Z,-2.5
2019-01-23T12:23:47.093Z,-2.46
2019-01-23T12:24:47.267Z,-2.53
2019-01-23T12:25:46.999Z,-2.46
2019-01-23T12:26:47.227Z,-2.61
2019-01-23T12:27:46.958Z,-2.64
2019-01-23T12:28:47.186Z,-2.64
2019-01-23T12:29:47.166Z,-2.67
2019-01-23T12:30:47.144Z,-2.67
2019-01-23T12:31:47.131Z,-2.62
2019-01-23T12:32:47.105Z,-2.72
2019-01-23T12:33:47.086Z,-2.75
2019-01-23T12:34:47.066Z,-2.81
2019-01-23T12:35:47.039Z,-2.86
2019-01-23T12:36:47.025Z,-2.82
2019-01-23T12:37:47.001Z,-2.88
2019-01-23T12:38:46.979Z,-2.85
2019-01-23T12:39:46.960Z,-2.88
2019-01-23T12:40:46.691Z,-2.88
2019-01-23T12:41:46.925Z,-2.78
2019-01-23T12:42:46.900Z,-2.85
2019-01-23T12:43:46.876Z,-2.88