createdAt,value
2018-01-22T00:00:32.728Z,23.60
2018-01-22T00:03:01.937Z,23.60
2018-01-22T00:05:29.448Z,23.60
2018-01-22T00:07:56.968Z,23.70
2018-01-22T00:10:24.485Z,23.70
2018-01-22T00:12:51.977Z,23.70
2018-01-22T00:15:19.499Z,23.70
2018-01-22T00:17:46.990Z,23.70
2018-01-22T00:20:14.484Z,23.70
2018-01-22T00:22:41.997Z,23.70
2018-01-22T00:25:09.497Z,23.70
2018-01-22T00:27:38.980Z,23.70
2018-01-22T00:30:06.504Z,23.70
2018-01-22T00:32:34.761Z,23.70
2018-01-22T00:35:02.272Z,23.70
2018-01-22T00:37:29.760Z,23.80
2018-01-22T00:39:58.049Z,23.80
2018-01-22T00:42:25.556Z,23.80
2018-01-22T00:44:53.068Z,23.80
2018-01-22T00:47:21.356Z,23.80
2018-01-22T00:49:49.608Z,23.80
2018-01-22T00:52:17.109Z,23.80
2018-01-22T00:54:46.605Z,23.90
2018-01-22T00:57:14.101Z,23.80
2018-01-22T00:59:41.612Z,23.90
2018-01-22T01:02:10.093Z,23.80
2018-01-22T01:04:37.636Z,23.90
2018-01-22T01:07:05.124Z,23.90
2018-01-22T01:09:32.617Z,23.90
2018-01-22T01:12:00.421Z,23.90
2018-01-22T01:14:28.679Z,23.90
2018-01-22T01:16:56.941Z,23.90
2018-01-22T01:19:25.217Z,23.90
2018-01-22T01:21:52.744Z,23.90
2018-01-22T01:24:22.224Z,23.90
2018-01-22T01:26:49.717Z,23.90
2018-01-22T01:29:17.208Z,23.90
2018-01-22T01:31:45.484Z,23.90
2018-01-22T01:34:13.740Z,23.90
2018-01-22T01:36:41.254Z,23.80
2018-01-22T01:39:08.739Z,23.90
2018-01-22T01:41:39.509Z,23.80
2018-01-22T01:44:07.797Z,23.80
2018-01-22T01:46:35.289Z,23.80
2018-01-22T01:49:04.597Z,23.80
2018-01-22T01:51:32.083Z,23.90
2018-01-22T01:54:01.549Z,23.90
2018-01-22T01:56:29.044Z,23.80
2018-01-22T01:58:56.535Z,23.80
2018-01-22T02:01:24.981Z,23.80
2018-01-22T02:03:53.248Z,23.80
2018-01-22T02:06:20.761Z,23.80
2018-01-22T02:08:48.244Z,23.80
2018-01-22T02:11:15.736Z,23.80
2018-01-22T02:13:45.984Z,23.80
2018-01-22T02:16:13.472Z,23.70
2018-01-22T02:18:40.981Z,23.70
2018-01-22T02:21:08.480Z,23.80
2018-01-22T02:23:35.969Z,23.70
2018-01-22T02:26:04.252Z,23.70
2018-01-22T02:28:32.530Z,23.70
2018-01-22T02:31:00.819Z,23.70
2018-01-22T02:33:28.308Z,23.70
2018-01-22T02:35:55.802Z,23.70
2018-01-22T02:38:25.262Z,23.70
2018-01-22T02:40:52.752Z,23.70
2018-01-22T02:43:22.196Z,23.70
2018-01-22T02:45:50.648Z,23.70
2018-01-22T02:48:18.156Z,23.70
2018-01-22T02:50:45.640Z,23.70
2018-01-22T02:53:13.133Z,23.70
2018-01-22T02:55:41.414Z,23.70
2018-01-22T02:58:09.672Z,23.60
2018-01-22T03:00:37.180Z,23.60
2018-01-22T03:03:04.677Z,23.70
2018-01-22T03:05:32.197Z,23.70
2018-01-22T03:07:59.689Z,23.70
2018-01-22T03:10:27.176Z,23.60
2018-01-22T03:12:54.692Z,23.60
2018-01-22T03:15:22.176Z,23.60
2018-01-22T03:17:50.448Z,23.60
2018-01-22T03:20:18.700Z,23.70
2018-01-22T03:22:46.208Z,23.60
2018-01-22T03:25:13.692Z,23.60
2018-01-22T03:27:41.181Z,23.70
2018-01-22T03:30:08.753Z,23.60
2018-01-22T03:32:37.008Z,23.60
2018-01-22T03:35:05.288Z,23.60
2018-01-22T03:37:32.779Z,23.60
2018-01-22T03:40:02.268Z,23.60
2018-01-22T03:42:30.533Z,23.60
2018-01-22T03:44:59.731Z,23.60
2018-01-22T03:47:28.012Z,23.60
2018-01-22T03:49:56.264Z,23.60
2018-01-22T03:52:23.780Z,23.60
2018-01-22T03:54:51.264Z,23.60
2018-01-22T03:57:18.785Z,23.60
2018-01-22T03:59:46.282Z,23.60
2018-01-22T04:02:13.768Z,23.60
2018-01-22T04:04:42.041Z,23.60
2018-01-22T04:07:10.292Z,23.60
2018-01-22T04:09:37.804Z,23.60
2018-01-22T04:12:05.292Z,23.60
2018-01-22T04:14:32.804Z,23.60
2018-01-22T04:17:00.300Z,23.60
2018-01-22T04:19:27.792Z,23.60
2018-01-22T04:21:55.305Z,23.60
2018-01-22T04:24:22.797Z,23.60
2018-01-22T04:26:50.305Z,23.60
2018-01-22T04:29:17.800Z,23.60
2018-01-22T04:31:45.315Z,23.60
2018-01-22T04:34:12.805Z,23.60
2018-01-22T04:36:40.292Z,23.60
2018-01-22T04:39:10.524Z,23.60
2018-01-22T04:41:38.775Z,23.60
2018-01-22T04:44:06.280Z,23.60
2018-01-22T04:46:33.773Z,23.60
2018-01-22T04:49:01.281Z,23.60
2018-01-22T04:51:28.776Z,23.60
2018-01-22T04:53:56.264Z,23.60
2018-01-22T04:56:23.775Z,23.60
2018-01-22T04:58:51.269Z,23.60
2018-01-22T05:01:20.284Z,23.60
2018-01-22T05:03:48.540Z,23.60
2018-01-22T05:06:16.052Z,23.50
2018-01-22T05:08:43.540Z,23.60
2018-01-22T05:11:11.037Z,23.60
2018-01-22T05:13:39.308Z,23.50
2018-01-22T05:16:07.564Z,23.60
2018-01-22T05:18:35.079Z,23.50
2018-01-22T05:21:03.508Z,23.60
2018-01-22T05:23:31.801Z,23.50
2018-01-22T05:26:00.052Z,23.60
2018-01-22T05:28:27.541Z,23.50
2018-01-22T05:30:55.056Z,23.50
2018-01-22T05:33:24.240Z,23.50
2018-01-22T05:35:51.748Z,23.50
2018-01-22T05:38:21.262Z,23.50
2018-01-22T05:40:48.780Z,23.50
2018-01-22T05:43:16.279Z,23.50
2018-01-22T05:45:43.769Z,23.50
2018-01-22T05:48:11.290Z,23.50
2018-01-22T05:50:38.782Z,23.50
2018-01-22T05:53:06.292Z,23.50
2018-01-22T05:55:33.788Z,23.50
2018-01-22T05:58:01.314Z,23.50
2018-01-22T06:00:28.804Z,23.50
2018-01-22T06:02:56.293Z,23.50
2018-01-22T06:05:23.808Z,23.50
2018-01-22T06:07:51.296Z,23.50
2018-01-22T06:10:21.254Z,23.50
2018-01-22T06:12:48.736Z,23.40
2018-01-22T06:15:16.236Z,23.50
2018-01-22T06:17:44.533Z,23.50
2018-01-22T06:20:12.026Z,23.40
2018-01-22T06:22:39.541Z,23.50
2018-01-22T06:25:07.037Z,23.40
2018-01-22T06:27:34.520Z,23.50
2018-01-22T06:30:03.536Z,23.40
2018-01-22T06:32:31.788Z,23.50
2018-01-22T06:35:00.066Z,23.40
2018-01-22T06:37:27.572Z,23.40
2018-01-22T06:39:55.064Z,23.50
2018-01-22T06:42:22.587Z,23.50
2018-01-22T06:44:50.076Z,23.50
2018-01-22T06:47:17.617Z,23.50
2018-01-22T06:49:46.053Z,23.40
2018-01-22T06:52:14.316Z,23.40
2018-01-22T06:54:41.828Z,23.40
2018-01-22T06:57:09.316Z,23.40
2018-01-22T06:59:39.540Z,23.40
2018-01-22T07:02:07.029Z,23.40
2018-01-22T07:04:36.551Z,23.40
2018-01-22T07:07:04.430Z,23.40
2018-01-22T07:09:32.281Z,23.40
2018-01-22T07:12:00.147Z,23.40
2018-01-22T07:14:28.012Z,23.40
2018-01-22T07:16:55.793Z,23.40
2018-01-22T07:19:23.442Z,23.40
2018-01-22T07:21:51.301Z,23.40
2018-01-22T07:24:19.167Z,23.40
2018-01-22T07:26:46.697Z,23.40
2018-01-22T07:29:14.981Z,23.40
2018-01-22T07:31:42.502Z,23.40
2018-01-22T07:34:10.785Z,23.40
2018-01-22T07:36:38.286Z,23.40
2018-01-22T07:39:05.784Z,23.40
2018-01-22T07:41:33.304Z,23.40
2018-01-22T07:44:00.800Z,23.40
2018-01-22T07:46:29.084Z,23.40
2018-01-22T07:48:56.583Z,23.30
2018-01-22T07:51:24.084Z,23.40
2018-01-22T07:53:52.373Z,23.30
2018-01-22T07:56:19.874Z,23.30
2018-01-22T07:58:47.396Z,23.40
2018-01-22T08:01:14.888Z,23.30
2018-01-22T08:03:42.396Z,23.40
2018-01-22T08:06:11.856Z,23.40
2018-01-22T08:08:39.348Z,23.30
2018-01-22T08:11:06.868Z,23.30
2018-01-22T08:13:34.380Z,23.30
2018-01-22T08:16:02.688Z,23.30
2018-01-22T08:18:30.299Z,23.30
2018-01-22T08:20:58.571Z,23.30
2018-01-22T08:23:26.108Z,23.30
2018-01-22T08:25:53.602Z,23.30
2018-01-22T08:28:21.116Z,23.30
2018-01-22T08:30:48.612Z,23.30
2018-01-22T08:33:16.894Z,23.30
2018-01-22T08:35:44.450Z,23.30
2018-01-22T08:38:14.389Z,23.30
2018-01-22T08:40:42.660Z,23.30
2018-01-22T08:43:10.918Z,23.30
2018-01-22T08:45:38.408Z,23.30
2018-01-22T08:48:05.931Z,23.30
2018-01-22T08:50:34.191Z,23.30
2018-01-22T08:53:04.448Z,23.30
2018-01-22T08:55:32.706Z,23.30
2018-01-22T08:58:00.990Z,23.30
2018-01-22T09:00:29.252Z,23.30
2018-01-22T09:02:56.746Z,23.20
2018-01-22T09:05:24.275Z,23.30
2018-01-22T09:07:52.547Z,23.30
2018-01-22T09:10:21.571Z,23.30
2018-01-22T09:12:49.127Z,23.20
2018-01-22T09:15:16.643Z,23.20
2018-01-22T09:17:44.928Z,23.20
2018-01-22T09:20:13.189Z,23.20
2018-01-22T09:22:40.708Z,23.20
2018-01-22T09:25:08.203Z,23.20
2018-01-22T09:27:35.744Z,23.20
2018-01-22T09:30:03.236Z,23.20
2018-01-22T09:32:33.489Z,23.20
2018-01-22T09:35:01.924Z,23.20
2018-01-22T09:37:29.425Z,23.20
2018-01-22T09:39:56.945Z,23.20
2018-01-22T09:42:25.215Z,23.20
2018-01-22T09:44:53.492Z,23.20
2018-01-22T09:47:21.757Z,23.20
2018-01-22T09:49:49.297Z,23.20
2018-01-22T09:52:16.788Z,23.20
2018-01-22T09:54:45.056Z,23.20
2018-01-22T09:57:13.363Z,23.20
2018-01-22T09:59:40.860Z,23.20
2018-01-22T10:02:08.371Z,23.20
2018-01-22T10:04:35.861Z,23.20
2018-01-22T10:07:03.374Z,23.20
2018-01-22T10:09:31.637Z,23.20
2018-01-22T10:11:59.892Z,23.20
2018-01-22T10:14:29.357Z,23.10
2018-01-22T10:16:56.848Z,23.20
2018-01-22T10:19:24.362Z,23.10
2018-01-22T10:21:51.858Z,23.20
2018-01-22T10:24:20.140Z,23.20
2018-01-22T10:26:48.400Z,23.20
2018-01-22T10:29:15.892Z,23.10
2018-01-22T10:31:44.181Z,23.10
2018-01-22T10:34:12.445Z,23.10
2018-01-22T10:36:40.720Z,23.10
2018-01-22T10:39:08.984Z,23.10
2018-01-22T10:41:37.396Z,23.10
2018-01-22T10:44:04.892Z,23.10
2018-01-22T10:46:32.414Z,23.10
2018-01-22T10:48:59.929Z,23.10
2018-01-22T10:51:27.438Z,23.10
2018-01-22T10:53:54.961Z,23.10
2018-01-22T10:56:23.223Z,23.10
2018-01-22T10:58:50.739Z,23.10
2018-01-22T11:01:18.228Z,23.10
2018-01-22T11:03:46.488Z,23.10
2018-01-22T11:06:13.996Z,23.10
2018-01-22T11:08:41.489Z,23.10
2018-01-22T11:11:09.000Z,23.10
2018-01-22T11:13:38.208Z,23.10
2018-01-22T11:16:10.572Z,23.10
2018-01-22T11:18:39.068Z,23.10
2018-01-22T11:21:06.586Z,23.10
2018-01-22T11:23:34.848Z,23.10
2018-01-22T11:26:04.800Z,23.10
2018-01-22T11:28:32.317Z,23.10
2018-01-22T11:31:00.578Z,23.10
2018-01-22T11:33:28.098Z,23.10
2018-01-22T11:35:55.592Z,23.10
2018-01-22T11:38:23.105Z,23.10
2018-01-22T11:40:50.600Z,23.10
2018-01-22T11:43:18.096Z,23.10
2018-01-22T11:45:46.372Z,23.10
2018-01-22T11:48:14.624Z,23.10
2018-01-22T11:50:42.904Z,23.10
2018-01-22T11:53:11.910Z,23.10
2018-01-22T11:55:40.204Z,23.10
2018-01-22T11:58:08.674Z,23.10
2018-01-22T12:00:36.940Z,23.10
2018-01-22T12:03:05.225Z,23.10
2018-01-22T12:05:33.488Z,23.10
2018-01-22T12:08:00.996Z,23.10
2018-01-22T12:10:28.484Z,23.10
2018-01-22T12:12:58.759Z,23.00
2018-01-22T12:15:26.244Z,23.10
2018-01-22T12:17:54.737Z,23.10
2018-01-22T12:20:22.216Z,23.10
2018-01-22T12:22:51.269Z,23.10
2018-01-22T12:25:18.785Z,23.00
2018-01-22T12:27:48.216Z,23.10
2018-01-22T12:30:15.725Z,23.10
2018-01-22T12:32:44.176Z,23.00
2018-01-22T12:35:11.684Z,23.10
2018-01-22T12:37:39.253Z,23.00
2018-01-22T12:40:06.732Z,23.10
2018-01-22T12:42:34.248Z,23.10
2018-01-22T12:45:01.752Z,23.00
2018-01-22T12:47:29.290Z,23.00
2018-01-22T12:49:56.780Z,23.00
2018-01-22T12:52:24.297Z,23.00
2018-01-22T12:54:51.816Z,23.00
2018-01-22T12:57:19.316Z,23.00
2018-01-22T12:59:46.828Z,23.00
2018-01-22T13:02:14.345Z,23.00
2018-01-22T13:04:41.858Z,23.00
2018-01-22T13:07:10.121Z,23.00
2018-01-22T13:09:38.377Z,23.00
2018-01-22T13:12:06.661Z,23.00
2018-01-22T13:14:34.153Z,23.00
2018-01-22T13:17:01.660Z,23.00
2018-01-22T13:19:29.148Z,23.00
2018-01-22T13:21:57.425Z,23.00
2018-01-22T13:24:25.680Z,23.00
2018-01-22T13:26:53.169Z,23.00
2018-01-22T13:29:20.680Z,23.00
2018-01-22T13:31:48.172Z,23.00
2018-01-22T13:34:16.453Z,23.00
2018-01-22T13:36:44.720Z,23.00
2018-01-22T13:39:12.996Z,23.00
2018-01-22T13:41:41.264Z,23.00
2018-01-22T13:44:10.500Z,23.00
2018-01-22T13:46:38.041Z,23.00
2018-01-22T13:49:05.588Z,23.00
2018-01-22T13:51:33.875Z,23.00
2018-01-22T13:54:01.372Z,23.00
2018-01-22T13:56:28.885Z,23.00
2018-01-22T13:58:57.388Z,23.00
2018-01-22T14:01:24.885Z,23.00
2018-01-22T14:03:52.392Z,23.00
2018-01-22T14:06:20.829Z,23.00
2018-01-22T14:08:48.346Z,23.00
2018-01-22T14:11:15.836Z,23.00
2018-01-22T14:13:43.348Z,23.00
2018-01-22T14:16:10.841Z,23.00
2018-01-22T14:18:39.157Z,23.00
2018-01-22T14:21:06.672Z,22.90
2018-01-22T14:23:34.165Z,23.00
2018-01-22T14:26:02.453Z,22.90
2018-01-22T14:28:30.776Z,22.90
2018-01-22T14:30:58.290Z,23.00
2018-01-22T14:33:25.784Z,22.90
2018-01-22T14:35:53.277Z,22.90
2018-01-22T14:38:22.216Z,22.90
2018-01-22T14:40:49.717Z,22.90
2018-01-22T14:43:17.233Z,22.90
2018-01-22T14:45:44.720Z,22.90
2018-01-22T14:48:15.728Z,22.90
2018-01-22T14:50:43.225Z,22.90
2018-01-22T14:53:11.489Z,22.90
2018-01-22T14:55:40.517Z,22.90
2018-01-22T14:58:08.010Z,22.90
2018-01-22T15:00:35.537Z,22.90
2018-01-22T15:03:03.032Z,22.90
2018-01-22T15:05:30.536Z,22.90
2018-01-22T15:07:58.789Z,22.90
2018-01-22T15:10:26.276Z,22.90
2018-01-22T15:12:53.816Z,22.90
2018-01-22T15:15:22.096Z,22.90
2018-01-22T15:17:50.374Z,22.90
2018-01-22T15:20:19.604Z,22.90
2018-01-22T15:22:47.116Z,22.90
2018-01-22T15:25:14.609Z,22.90
2018-01-22T15:27:43.056Z,22.90
2018-01-22T15:30:11.336Z,22.90
2018-01-22T15:32:39.604Z,22.90
2018-01-22T15:35:07.876Z,22.90
2018-01-22T15:37:35.380Z,22.90
2018-01-22T15:40:02.896Z,22.90
2018-01-22T15:42:31.161Z,22.90
2018-01-22T15:44:58.654Z,22.80
2018-01-22T15:47:26.171Z,22.90
2018-01-22T15:49:53.660Z,22.90
2018-01-22T15:52:23.181Z,22.90
2018-01-22T15:54:50.704Z,22.90
2018-01-22T15:57:18.992Z,22.90
2018-01-22T15:59:46.484Z,22.90
2018-01-22T16:02:13.980Z,22.90
2018-01-22T16:04:41.496Z,22.90
2018-01-22T16:07:08.988Z,22.90
2018-01-22T16:09:37.272Z,22.80
2018-01-22T16:12:05.557Z,22.80
2018-01-22T16:14:35.811Z,22.80
2018-01-22T16:17:03.309Z,22.80
2018-01-22T16:19:30.824Z,22.80
2018-01-22T16:21:58.336Z,22.80
2018-01-22T16:24:25.835Z,22.80
2018-01-22T16:26:53.355Z,22.80
2018-01-22T16:29:21.615Z,22.80
2018-01-22T16:31:49.901Z,22.80
2018-01-22T16:34:17.397Z,22.80
2018-01-22T16:36:44.892Z,22.80
2018-01-22T16:39:12.411Z,22.80
2018-01-22T16:41:39.906Z,22.80
2018-01-22T16:44:07.416Z,22.80
2018-01-22T16:46:34.918Z,22.80
2018-01-22T16:49:02.480Z,22.80
2018-01-22T16:51:30.921Z,22.80
2018-01-22T16:53:58.413Z,22.80
2018-01-22T16:56:25.928Z,22.80
2018-01-22T16:58:54.372Z,22.80
2018-01-22T17:01:21.886Z,22.80
2018-01-22T17:03:49.372Z,22.80
2018-01-22T17:06:16.884Z,22.80
2018-01-22T17:08:44.368Z,22.80
2018-01-22T17:11:11.864Z,22.80
2018-01-22T17:13:42.116Z,22.80
2018-01-22T17:16:09.614Z,22.80
2018-01-22T17:18:37.132Z,22.80
2018-01-22T17:21:04.616Z,22.80
2018-01-22T17:23:32.137Z,22.80
2018-01-22T17:25:59.638Z,22.80
2018-01-22T17:28:28.078Z,22.80
2018-01-22T17:30:55.590Z,22.80
2018-01-22T17:33:23.845Z,22.80
2018-01-22T17:35:51.356Z,22.70
2018-01-22T17:38:18.845Z,22.80
2018-01-22T17:40:46.360Z,22.70
2018-01-22T17:43:14.620Z,22.80
2018-01-22T17:45:42.875Z,22.80
2018-01-22T17:48:11.158Z,22.80
2018-01-22T17:50:41.104Z,22.70
2018-01-22T17:53:08.621Z,22.80
2018-01-22T17:55:37.104Z,22.70
2018-01-22T17:58:06.124Z,22.70
2018-01-22T18:00:34.384Z,22.80
2018-01-22T18:03:01.885Z,22.70
2018-01-22T18:05:29.404Z,22.70
2018-01-22T18:07:57.664Z,22.70
2018-01-22T18:10:26.724Z,22.70
2018-01-22T18:12:55.173Z,22.70
2018-01-22T18:15:22.695Z,22.70
2018-01-22T18:17:50.194Z,22.70
2018-01-22T18:20:17.708Z,22.70
2018-01-22T18:22:48.687Z,22.70
2018-01-22T18:25:16.184Z,22.70
2018-01-22T18:27:43.696Z,22.70
2018-01-22T18:30:11.194Z,22.80
2018-01-22T18:32:40.662Z,22.80
2018-01-22T18:35:09.109Z,22.80
2018-01-22T18:37:37.372Z,22.80
2018-01-22T18:40:06.397Z,22.80
2018-01-22T18:42:33.880Z,22.80
2018-01-22T18:45:01.397Z,22.80
2018-01-22T18:47:29.660Z,22.80
2018-01-22T18:49:57.168Z,22.80
2018-01-22T18:52:24.652Z,22.80
2018-01-22T18:54:52.148Z,22.80
2018-01-22T18:57:20.438Z,22.80
2018-01-22T18:59:47.952Z,22.80
2018-01-22T19:02:17.202Z,22.80
2018-01-22T19:04:44.697Z,22.80
2018-01-22T19:07:12.217Z,22.80
2018-01-22T19:09:39.703Z,22.80
2018-01-22T19:12:07.196Z,22.80
2018-01-22T19:14:35.472Z,22.80
2018-01-22T19:17:03.724Z,22.80
2018-01-22T19:19:32.757Z,22.80
2018-01-22T19:22:00.256Z,22.80
2018-01-22T19:24:27.793Z,22.80
2018-01-22T19:26:55.280Z,22.80
2018-01-22T19:29:22.789Z,22.80
2018-01-22T19:31:50.317Z,22.80
2018-01-22T19:34:17.818Z,22.80
2018-01-22T19:36:45.353Z,22.80
2018-01-22T19:39:13.608Z,22.70
2018-01-22T19:41:42.037Z,22.70
2018-01-22T19:44:09.535Z,22.70
2018-01-22T19:46:37.063Z,22.70
2018-01-22T19:49:04.575Z,22.80
2018-01-22T19:51:32.111Z,22.80
2018-01-22T19:54:02.368Z,22.80
2018-01-22T19:56:30.796Z,22.70
2018-01-22T19:58:58.517Z,22.80
2018-01-22T20:01:26.412Z,22.80
2018-01-22T20:03:54.247Z,22.80
2018-01-22T20:06:21.911Z,22.80
2018-01-22T20:08:50.697Z,22.80
2018-01-22T20:11:18.601Z,22.80
2018-01-22T20:13:47.041Z,22.80
2018-01-22T20:16:14.792Z,22.80
2018-01-22T20:18:42.667Z,22.80
2018-01-22T20:21:10.628Z,22.80
2018-01-22T20:23:38.321Z,22.90
2018-01-22T20:26:07.903Z,22.90
2018-01-22T20:28:35.608Z,22.90
2018-01-22T20:31:04.247Z,23.00
2018-01-22T20:33:31.986Z,23.00
2018-01-22T20:35:59.670Z,23.10
2018-01-22T20:38:27.536Z,23.30
2018-01-22T20:40:55.239Z,23.40
2018-01-22T20:43:23.056Z,23.50
2018-01-22T20:45:51.758Z,23.50
2018-01-22T20:48:21.252Z,23.50
2018-01-22T20:50:49.013Z,23.50
2018-01-22T20:53:16.566Z,23.50
2018-01-22T20:55:46.057Z,23.50
2018-01-22T20:58:13.571Z,23.50
2018-01-22T21:00:43.849Z,23.50
2018-01-22T21:03:11.339Z,23.50
2018-01-22T21:05:38.868Z,23.50
2018-01-22T21:08:08.350Z,23.40
2018-01-22T21:10:36.604Z,23.50
2018-01-22T21:13:06.069Z,23.40
2018-01-22T21:15:34.547Z,23.40
2018-01-22T21:18:02.045Z,23.40
2018-01-22T21:20:30.332Z,23.40
2018-01-22T21:22:58.591Z,23.40
2018-01-22T21:25:26.101Z,23.40
2018-01-22T21:27:53.584Z,23.40
2018-01-22T21:30:21.107Z,23.40
2018-01-22T21:32:48.600Z,23.40
2018-01-22T21:35:16.113Z,23.40
2018-01-22T21:37:43.634Z,23.40
2018-01-22T21:40:11.131Z,23.40
2018-01-22T21:42:38.659Z,23.40
2018-01-22T21:45:06.912Z,23.40
2018-01-22T21:47:35.956Z,23.30
2018-01-22T21:50:03.516Z,23.30
2018-01-22T21:52:31.008Z,23.40
2018-01-22T21:54:58.526Z,23.40
2018-01-22T21:57:26.017Z,23.30
2018-01-22T21:59:53.528Z,23.40
2018-01-22T22:02:21.016Z,23.40
2018-01-22T22:04:48.513Z,23.40
2018-01-22T22:07:18.774Z,23.40
2018-01-22T22:09:46.342Z,23.40
2018-01-22T22:12:13.852Z,23.40
2018-01-22T22:14:41.340Z,23.50
2018-01-22T22:17:08.849Z,23.40
2018-01-22T22:19:36.356Z,23.50
2018-01-22T22:22:03.876Z,23.40
2018-01-22T22:24:31.388Z,23.50
2018-01-22T22:26:58.885Z,23.40
2018-01-22T22:29:26.372Z,23.50
2018-01-22T22:31:53.884Z,23.50
2018-01-22T22:34:21.373Z,23.50
2018-01-22T22:36:48.913Z,23.50
2018-01-22T22:39:18.374Z,23.50
2018-01-22T22:41:45.861Z,23.50
2018-01-22T22:44:13.374Z,23.50
2018-01-22T22:46:40.876Z,23.60
2018-01-22T22:49:09.172Z,23.60
2018-01-22T22:51:37.511Z,23.60
2018-01-22T22:54:05.036Z,23.60
2018-01-22T22:56:32.549Z,23.60
2018-01-22T22:59:00.980Z,23.60
2018-01-22T23:01:28.505Z,23.60
2018-01-22T23:03:57.716Z,23.60
2018-01-22T23:06:25.247Z,23.60
2018-01-22T23:08:52.743Z,23.60
2018-01-22T23:11:20.262Z,23.70
2018-01-22T23:13:48.548Z,23.70
2018-01-22T23:16:16.801Z,23.70
2018-01-22T23:18:44.320Z,23.70
2018-01-22T23:21:11.828Z,23.70
2018-01-22T23:23:39.312Z,23.70
2018-01-22T23:26:06.821Z,23.70
2018-01-22T23:28:34.308Z,23.70
2018-01-22T23:31:02.584Z,23.80
2018-01-22T23:33:30.848Z,23.80
2018-01-22T23:35:58.356Z,23.80
2018-01-22T23:38:25.898Z,23.80
2018-01-22T23:40:53.392Z,23.80
2018-01-22T23:43:21.117Z,23.80
2018-01-22T23:45:48.650Z,23.80
2018-01-22T23:48:18.880Z,23.80
2018-01-22T23:50:47.590Z,23.90
2018-01-22T23:53:16.075Z,23.90
2018-01-22T23:55:43.878Z,23.90
2018-01-22T23:58:12.557Z,23.90
