createdAt,value
2023-05-19T00:00:05.677Z,0
2023-05-19T00:01:05.858Z,0
2023-05-19T00:02:06.207Z,0
2023-05-19T00:03:06.614Z,0
2023-05-19T00:04:07.106Z,0
2023-05-19T00:05:07.276Z,0
2023-05-19T00:06:07.495Z,0
2023-05-19T00:07:08.147Z,0
2023-05-19T00:08:08.304Z,0
2023-05-19T00:09:08.507Z,0
2023-05-19T00:10:08.726Z,0
2023-05-19T00:11:08.930Z,0
2023-05-19T00:12:09.145Z,0
2023-05-19T00:13:09.319Z,0
2023-05-19T00:14:09.593Z,0
2023-05-19T00:15:09.968Z,0
2023-05-19T00:16:10.176Z,0
2023-05-19T00:17:10.487Z,0
2023-05-19T00:18:10.696Z,0
2023-05-19T00:19:11.105Z,0
2023-05-19T00:20:11.427Z,0
2023-05-19T00:21:11.573Z,0
2023-05-19T00:22:11.729Z,0
2023-05-19T00:23:11.912Z,0
2023-05-19T00:24:12.088Z,0
2023-05-19T00:25:12.290Z,0
2023-05-19T00:26:12.463Z,0
2023-05-19T00:27:12.619Z,0
2023-05-19T00:28:12.792Z,0
2023-05-19T00:29:12.963Z,0
2023-05-19T00:30:13.121Z,0
2023-05-19T00:31:13.306Z,0
2023-05-19T00:32:13.545Z,0
2023-05-19T00:33:13.935Z,0
2023-05-19T00:34:14.102Z,0
2023-05-19T00:35:14.270Z,0
2023-05-19T00:36:14.424Z,0
2023-05-19T00:37:14.603Z,0
2023-05-19T00:38:14.758Z,0
2023-05-19T00:39:14.921Z,0
2023-05-19T00:40:15.110Z,0
2023-05-19T00:41:15.301Z,0
2023-05-19T00:42:15.462Z,0
2023-05-19T00:43:15.624Z,0
2023-05-19T00:44:15.788Z,0
2023-05-19T00:45:15.954Z,0
2023-05-19T00:46:16.147Z,0
2023-05-19T00:47:16.462Z,0
2023-05-19T00:48:16.652Z,0
2023-05-19T00:49:16.809Z,0
2023-05-19T00:50:16.974Z,0
2023-05-19T00:51:17.337Z,0
2023-05-19T00:52:17.568Z,0
2023-05-19T00:53:17.729Z,0
2023-05-19T00:54:17.913Z,0
2023-05-19T00:55:18.083Z,0
2023-05-19T00:56:18.248Z,0
2023-05-19T00:57:18.435Z,0
2023-05-19T00:58:18.601Z,0
2023-05-19T00:59:18.782Z,0
2023-05-19T01:00:18.931Z,0
2023-05-19T01:01:19.155Z,0
2023-05-19T01:02:19.468Z,0
2023-05-19T01:03:19.727Z,0
2023-05-19T01:04:20.221Z,0
2023-05-19T01:05:20.402Z,0
2023-05-19T01:06:20.580Z,0
2023-05-19T01:07:20.866Z,0
2023-05-19T01:08:21.023Z,0
2023-05-19T01:09:21.203Z,0
2023-05-19T01:10:21.359Z,0
2023-05-19T01:11:21.537Z,0
2023-05-19T01:12:21.729Z,0
2023-05-19T01:13:21.895Z,0
2023-05-19T01:14:22.119Z,0
2023-05-19T01:15:22.267Z,0
2023-05-19T01:16:22.487Z,0
2023-05-19T01:17:23.063Z,0
2023-05-19T01:18:23.220Z,0
2023-05-19T01:19:23.427Z,0
2023-05-19T01:20:23.856Z,0
2023-05-19T01:21:24.072Z,0
2023-05-19T01:22:24.231Z,0
2023-05-19T01:23:24.401Z,0
2023-05-19T01:24:24.594Z,0
2023-05-19T01:25:24.775Z,0
2023-05-19T01:26:24.929Z,0
2023-05-19T01:27:25.108Z,0
2023-05-19T01:28:25.267Z,0
2023-05-19T01:29:25.424Z,0
2023-05-19T01:30:25.584Z,0
2023-05-19T01:31:25.784Z,0
2023-05-19T01:32:26.169Z,0
2023-05-19T01:33:26.435Z,0
2023-05-19T01:34:26.617Z,0
2023-05-19T01:35:26.831Z,0
2023-05-19T01:36:26.999Z,0
2023-05-19T01:37:27.160Z,0
2023-05-19T01:38:27.394Z,0
2023-05-19T01:39:27.567Z,0
2023-05-19T01:40:27.728Z,0
2023-05-19T01:41:28.138Z,0
2023-05-19T01:42:28.306Z,0
2023-05-19T01:43:28.480Z,0
2023-05-19T01:44:28.665Z,0
2023-05-19T01:45:28.848Z,0
2023-05-19T01:46:29.079Z,0
2023-05-19T01:47:29.596Z,0
2023-05-19T01:48:29.865Z,0
2023-05-19T01:49:30.087Z,0
2023-05-19T01:50:30.378Z,0
2023-05-19T01:51:31.206Z,0
2023-05-19T01:52:31.385Z,0
2023-05-19T01:53:31.562Z,0
2023-05-19T01:54:31.724Z,0
2023-05-19T01:55:31.903Z,0
2023-05-19T01:56:32.133Z,0
2023-05-19T01:57:32.318Z,0
2023-05-19T01:58:32.473Z,0
2023-05-19T01:59:32.620Z,0
2023-05-19T02:00:33.033Z,0
2023-05-19T02:01:34.223Z,0
2023-05-19T02:02:34.593Z,0
2023-05-19T02:03:34.907Z,0
2023-05-19T02:04:35.102Z,0
2023-05-19T02:05:35.478Z,0
2023-05-19T02:06:35.668Z,0
2023-05-19T02:07:35.843Z,0
2023-05-19T02:08:36.019Z,0
2023-05-19T02:09:36.188Z,0
2023-05-19T02:10:36.346Z,0
2023-05-19T02:11:36.528Z,0
2023-05-19T02:12:36.669Z,0
2023-05-19T02:13:36.839Z,0
2023-05-19T02:14:36.993Z,0
2023-05-19T02:15:37.145Z,0
2023-05-19T02:16:37.427Z,0
2023-05-19T02:17:37.614Z,0
2023-05-19T02:18:37.917Z,0
2023-05-19T02:19:38.168Z,0
2023-05-19T02:20:38.350Z,0
2023-05-19T02:21:38.525Z,0
2023-05-19T02:22:38.690Z,0
2023-05-19T02:23:38.844Z,0
2023-05-19T02:24:38.994Z,0
2023-05-19T02:25:39.137Z,0
2023-05-19T02:26:39.313Z,0
2023-05-19T02:27:39.478Z,0
2023-05-19T02:28:39.649Z,0
2023-05-19T02:29:39.812Z,0
2023-05-19T02:30:39.994Z,0
2023-05-19T02:31:40.218Z,0
2023-05-19T02:32:40.560Z,0
2023-05-19T02:33:40.823Z,0
2023-05-19T02:34:40.979Z,0
2023-05-19T02:35:41.146Z,0
2023-05-19T02:36:41.320Z,0
2023-05-19T02:37:41.496Z,0
2023-05-19T02:38:41.635Z,0
2023-05-19T02:39:41.786Z,0
2023-05-19T02:40:41.954Z,0
2023-05-19T02:41:42.111Z,0
2023-05-19T02:42:42.272Z,0
2023-05-19T02:43:42.431Z,0
2023-05-19T02:44:42.608Z,0
2023-05-19T02:45:42.775Z,0
2023-05-19T02:46:43.010Z,0
2023-05-19T02:47:43.578Z,0
2023-05-19T02:48:43.839Z,0
2023-05-19T02:49:44.116Z,0
2023-05-19T02:50:44.365Z,0
2023-05-19T02:51:44.524Z,0
2023-05-19T02:52:44.679Z,0
2023-05-19T02:53:44.854Z,0
2023-05-19T02:54:45.119Z,0
2023-05-19T02:55:45.286Z,0
2023-05-19T02:56:45.454Z,0
2023-05-19T02:57:45.675Z,0
2023-05-19T02:58:45.840Z,0
2023-05-19T02:59:46.020Z,0
2023-05-19T03:00:46.192Z,0
2023-05-19T03:01:46.417Z,0
2023-05-19T03:02:46.659Z,0
2023-05-19T03:03:47.198Z,0
2023-05-19T03:04:47.667Z,0
2023-05-19T03:05:47.848Z,0
2023-05-19T03:06:48.017Z,0
2023-05-19T03:07:48.193Z,0
2023-05-19T03:08:48.359Z,0
2023-05-19T03:09:48.521Z,0
2023-05-19T03:10:48.677Z,0
2023-05-19T03:11:48.824Z,0
2023-05-19T03:12:49.020Z,0
2023-05-19T03:13:49.180Z,0
2023-05-19T03:14:49.347Z,0
2023-05-19T03:15:49.559Z,0
2023-05-19T03:16:49.874Z,0
2023-05-19T03:17:50.508Z,0
2023-05-19T03:18:51.125Z,0
2023-05-19T03:19:51.392Z,0
2023-05-19T03:20:51.567Z,0
2023-05-19T03:21:51.746Z,0
2023-05-19T03:22:51.943Z,0
2023-05-19T03:23:52.136Z,1
2023-05-19T03:24:52.316Z,3
2023-05-19T03:25:52.483Z,4
2023-05-19T03:26:52.637Z,4
2023-05-19T03:27:52.795Z,6
2023-05-19T03:28:52.970Z,8
2023-05-19T03:29:53.173Z,8
2023-05-19T03:30:53.360Z,11
2023-05-19T03:31:53.528Z,11
2023-05-19T03:32:53.763Z,15
2023-05-19T03:33:54.169Z,15
2023-05-19T03:34:54.355Z,20
2023-05-19T03:35:54.531Z,20
2023-05-19T03:36:54.693Z,26
2023-05-19T03:37:54.842Z,26
2023-05-19T03:38:55.010Z,26
2023-05-19T03:39:55.165Z,34
2023-05-19T03:40:55.329Z,34
2023-05-19T03:41:55.506Z,34
2023-05-19T03:42:55.708Z,34
2023-05-19T03:43:55.866Z,34
2023-05-19T03:44:56.041Z,45
2023-05-19T03:45:56.207Z,45
2023-05-19T03:46:56.472Z,45
2023-05-19T03:47:56.675Z,60
2023-05-19T03:48:57.012Z,60
2023-05-19T03:49:57.177Z,78
2023-05-19T03:50:57.335Z,78
2023-05-19T03:51:57.503Z,110
2023-05-19T03:52:57.639Z,110
2023-05-19T03:53:57.786Z,110
2023-05-19T03:54:57.965Z,150
2023-05-19T03:55:58.143Z,150
2023-05-19T03:56:58.333Z,150
2023-05-19T03:57:58.502Z,200
2023-05-19T03:58:58.674Z,200
2023-05-19T03:59:58.857Z,200
2023-05-19T04:00:59.025Z,260
2023-05-19T04:01:59.226Z,260
2023-05-19T04:02:59.604Z,260
2023-05-19T04:04:00.178Z,260
2023-05-19T04:05:00.509Z,339.84
2023-05-19T04:06:00.672Z,339.84
2023-05-19T04:07:00.848Z,339.84
2023-05-19T04:08:01.002Z,449.92
2023-05-19T04:09:01.170Z,449.92
2023-05-19T04:10:01.353Z,449.92
2023-05-19T04:11:01.552Z,449.92
2023-05-19T04:12:01.714Z,449.92
2023-05-19T04:13:01.886Z,589.76
2023-05-19T04:14:02.047Z,589.76
2023-05-19T04:15:02.271Z,589.76
2023-05-19T04:16:02.513Z,589.76
2023-05-19T04:17:02.795Z,589.76
2023-05-19T04:18:02.989Z,589.76
2023-05-19T04:19:03.298Z,769.92
2023-05-19T04:20:03.657Z,769.92
2023-05-19T04:21:03.820Z,769.92
2023-05-19T04:22:03.983Z,769.92
2023-05-19T04:23:04.147Z,769.92
2023-05-19T04:24:04.329Z,769.92
2023-05-19T04:25:04.579Z,769.92
2023-05-19T04:26:04.731Z,1019.52
2023-05-19T04:27:04.907Z,1019.52
2023-05-19T04:28:05.071Z,1019.52
2023-05-19T04:29:05.286Z,1019.52
2023-05-19T04:30:05.452Z,1019.52
2023-05-19T04:31:05.669Z,1019.52
2023-05-19T04:32:05.975Z,1338.88
2023-05-19T04:33:06.186Z,1338.88
2023-05-19T04:34:06.559Z,1338.88
2023-05-19T04:35:06.718Z,1338.88
2023-05-19T04:36:06.919Z,1338.88
2023-05-19T04:37:07.076Z,1338.88
2023-05-19T04:38:07.309Z,1338.88
2023-05-19T04:39:07.476Z,1338.88
2023-05-19T04:40:07.650Z,1338.88
2023-05-19T04:41:07.827Z,1338.88
2023-05-19T04:42:07.981Z,1760
2023-05-19T04:43:08.158Z,1760
2023-05-19T04:44:08.309Z,1760
2023-05-19T04:45:08.456Z,1760
2023-05-19T04:46:09.255Z,1760
2023-05-19T04:47:14.136Z,2019.84
2023-05-19T04:48:14.301Z,2019.84
2023-05-19T04:49:14.476Z,2019.84
2023-05-19T04:50:14.650Z,2019.84
2023-05-19T04:51:14.865Z,2019.84
2023-05-19T04:52:15.044Z,2019.84
2023-05-19T04:53:15.206Z,2019.84
2023-05-19T04:54:15.367Z,2019.84
2023-05-19T04:55:15.539Z,2019.84
2023-05-19T04:56:15.868Z,2019.84
2023-05-19T04:57:16.039Z,2019.84
2023-05-19T04:58:16.218Z,2019.84
2023-05-19T04:59:16.403Z,2019.84
2023-05-19T05:00:16.562Z,2019.84
2023-05-19T05:01:16.725Z,2019.84
2023-05-19T05:02:17.146Z,2019.84
2023-05-19T05:03:17.790Z,2019.84
2023-05-19T05:04:18.279Z,2019.84
2023-05-19T05:05:18.432Z,2019.84
2023-05-19T05:06:18.611Z,2019.84
2023-05-19T05:07:18.759Z,2019.84
2023-05-19T05:08:18.930Z,2019.84
2023-05-19T05:09:19.086Z,2298.88
2023-05-19T05:10:19.254Z,2298.88
2023-05-19T05:11:19.438Z,2298.88
2023-05-19T05:12:19.894Z,2298.88
2023-05-19T05:13:20.065Z,2298.88
2023-05-19T05:14:20.233Z,2298.88
2023-05-19T05:15:20.459Z,2298.88
2023-05-19T05:16:20.645Z,2298.88
2023-05-19T05:17:21.002Z,2298.88
2023-05-19T05:18:21.153Z,2298.88
2023-05-19T05:19:21.325Z,2298.88
2023-05-19T05:20:21.632Z,2298.88
2023-05-19T05:21:21.789Z,2298.88
2023-05-19T05:22:21.938Z,2298.88
2023-05-19T05:23:22.129Z,2298.88
2023-05-19T05:24:22.328Z,2298.88
2023-05-19T05:25:22.518Z,2298.88
2023-05-19T05:26:22.694Z,2298.88
2023-05-19T05:27:22.865Z,2298.88
2023-05-19T05:28:23.047Z,2298.88
2023-05-19T05:29:23.225Z,2298.88
2023-05-19T05:30:23.381Z,2298.88
2023-05-19T05:31:23.544Z,2298.88
2023-05-19T05:32:23.746Z,2298.88
2023-05-19T05:33:24.237Z,2298.88
2023-05-19T05:34:24.934Z,2298.88
2023-05-19T05:35:25.096Z,2298.88
2023-05-19T05:36:25.264Z,2298.88
2023-05-19T05:37:25.449Z,2298.88
2023-05-19T05:38:25.608Z,2298.88
2023-05-19T05:39:25.816Z,2298.88
2023-05-19T05:40:25.974Z,2298.88
2023-05-19T05:41:26.148Z,2298.88
2023-05-19T05:42:27.658Z,2298.88
2023-05-19T05:43:30.087Z,1719.04
2023-05-19T05:44:30.298Z,1719.04
2023-05-19T05:45:30.603Z,1719.04
2023-05-19T05:46:31.487Z,1719.04
2023-05-19T05:47:31.805Z,1719.04
2023-05-19T05:48:32.068Z,1719.04
2023-05-19T05:49:32.244Z,1719.04
2023-05-19T05:50:32.420Z,1719.04
2023-05-19T05:51:32.595Z,1719.04
2023-05-19T05:52:32.749Z,1719.04
2023-05-19T05:53:32.903Z,1719.04
2023-05-19T05:54:33.066Z,1719.04
2023-05-19T05:55:33.477Z,1719.04
2023-05-19T05:56:34.473Z,1719.04
2023-05-19T05:57:34.640Z,1719.04
2023-05-19T05:58:35.770Z,1719.04
2023-05-19T05:59:37.573Z,1719.04
2023-05-19T06:00:37.764Z,1719.04
2023-05-19T06:01:37.930Z,1600
2023-05-19T06:02:38.224Z,1600
2023-05-19T06:03:38.814Z,1600
2023-05-19T06:04:39.163Z,1600
2023-05-19T06:05:39.445Z,1600
2023-05-19T06:06:39.790Z,1600
2023-05-19T06:07:40.036Z,1600
2023-05-19T06:08:40.222Z,1600
2023-05-19T06:09:40.415Z,1600
2023-05-19T06:10:40.597Z,1600
2023-05-19T06:11:40.810Z,1600
2023-05-19T06:12:40.997Z,1600
2023-05-19T06:13:41.173Z,1600
2023-05-19T06:14:41.384Z,1600
2023-05-19T06:15:41.596Z,1600
2023-05-19T06:16:41.980Z,1600
2023-05-19T06:17:42.426Z,1600
2023-05-19T06:18:42.730Z,1600
2023-05-19T06:19:42.999Z,1600
2023-05-19T06:20:43.171Z,1600
2023-05-19T06:21:43.346Z,1600
2023-05-19T06:22:44.472Z,1600
2023-05-19T06:23:44.638Z,1600
2023-05-19T06:24:44.793Z,1600
2023-05-19T06:25:44.982Z,1600
2023-05-19T06:26:45.127Z,1600
2023-05-19T06:27:45.299Z,1600
2023-05-19T06:28:45.490Z,1600
2023-05-19T06:29:45.640Z,1600
2023-05-19T06:30:45.820Z,1600
2023-05-19T06:31:46.002Z,1600
2023-05-19T06:32:46.422Z,1600
2023-05-19T06:33:46.696Z,1600
2023-05-19T06:34:46.892Z,1600
2023-05-19T06:35:47.069Z,1600
2023-05-19T06:36:47.221Z,1600
2023-05-19T06:37:47.403Z,1600
2023-05-19T06:38:47.559Z,1600
2023-05-19T06:39:47.721Z,1600
2023-05-19T06:40:47.890Z,1600
2023-05-19T06:41:48.066Z,1600
2023-05-19T06:42:48.211Z,1600
2023-05-19T06:43:48.378Z,1600
2023-05-19T06:44:48.522Z,1600
2023-05-19T06:45:48.692Z,1600
2023-05-19T06:46:48.916Z,1600
2023-05-19T06:47:49.250Z,1600
2023-05-19T06:48:49.524Z,1600
2023-05-19T06:49:49.722Z,1600
2023-05-19T06:50:49.902Z,1600
2023-05-19T06:51:50.082Z,1600
2023-05-19T06:52:50.286Z,1600
2023-05-19T06:53:50.442Z,1600
2023-05-19T06:54:50.597Z,1600
2023-05-19T06:55:58.492Z,1600
2023-05-19T06:57:00.705Z,1579.52
2023-05-19T06:58:00.860Z,1579.52
2023-05-19T06:59:01.029Z,1579.52
2023-05-19T07:00:01.206Z,1579.52
2023-05-19T07:01:01.400Z,1579.52
2023-05-19T07:02:01.638Z,1779.2
2023-05-19T07:03:02.030Z,1779.2
2023-05-19T07:04:02.722Z,1779.2
2023-05-19T07:05:03.486Z,1779.2
2023-05-19T07:06:04.670Z,1779.2
2023-05-19T07:07:08.677Z,2039.04
2023-05-19T07:08:08.834Z,2039.04
2023-05-19T07:09:09.031Z,2359.04
2023-05-19T07:10:10.581Z,3097.6
2023-05-19T07:11:10.741Z,3097.6
2023-05-19T07:12:10.911Z,3097.6
2023-05-19T07:13:11.090Z,3097.6
2023-05-19T07:14:11.258Z,3097.6
2023-05-19T07:15:11.413Z,3097.6
2023-05-19T07:16:11.605Z,3097.6
2023-05-19T07:17:11.937Z,3097.6
2023-05-19T07:18:12.152Z,3097.6
2023-05-19T07:19:12.519Z,3097.6
2023-05-19T07:20:12.833Z,3097.6
2023-05-19T07:21:12.993Z,3097.6
2023-05-19T07:22:13.143Z,3097.6
2023-05-19T07:23:13.714Z,3097.6
2023-05-19T07:24:17.635Z,4057.6
2023-05-19T07:25:17.795Z,4057.6
2023-05-19T07:26:17.987Z,4057.6
2023-05-19T07:27:18.181Z,4057.6
2023-05-19T07:28:18.349Z,4057.6
2023-05-19T07:29:18.537Z,4057.6
2023-05-19T07:30:18.703Z,4057.6
2023-05-19T07:31:18.871Z,4057.6
2023-05-19T07:32:19.083Z,4057.6
2023-05-19T07:33:19.414Z,4057.6
2023-05-19T07:34:19.588Z,4057.6
2023-05-19T07:35:19.757Z,4057.6
2023-05-19T07:36:19.921Z,4057.6
2023-05-19T07:37:20.100Z,4057.6
2023-05-19T07:38:20.274Z,4057.6
2023-05-19T07:39:20.528Z,4057.6
2023-05-19T07:40:20.895Z,4057.6
2023-05-19T07:41:21.075Z,5319.68
2023-05-19T07:42:21.257Z,5319.68
2023-05-19T07:43:21.432Z,6958.08
2023-05-19T07:44:21.614Z,6958.08
2023-05-19T07:45:21.779Z,6958.08
2023-05-19T07:46:21.958Z,6958.08
2023-05-19T07:47:22.578Z,6958.08
2023-05-19T07:48:22.750Z,6958.08
2023-05-19T07:49:22.907Z,6958.08
2023-05-19T07:50:23.070Z,6958.08
2023-05-19T07:51:23.246Z,6958.08
2023-05-19T07:52:23.694Z,6958.08
2023-05-19T07:53:23.873Z,6958.08
2023-05-19T07:54:24.045Z,6958.08
2023-05-19T07:55:24.236Z,6958.08
2023-05-19T07:56:24.387Z,6958.08
2023-05-19T07:57:24.564Z,6958.08
2023-05-19T07:58:24.726Z,6958.08
2023-05-19T07:59:24.920Z,6958.08
2023-05-19T08:00:25.147Z,6958.08
2023-05-19T08:01:25.390Z,6958.08
2023-05-19T08:02:25.580Z,6958.08
2023-05-19T08:03:26.150Z,6958.08
2023-05-19T08:04:26.957Z,6958.08
2023-05-19T08:05:27.239Z,6958.08
2023-05-19T08:06:27.470Z,4858.88
2023-05-19T08:07:27.639Z,4858.88
2023-05-19T08:08:27.796Z,4858.88
2023-05-19T08:09:27.962Z,4858.88
2023-05-19T08:10:28.295Z,4858.88
2023-05-19T08:11:28.511Z,4858.88
2023-05-19T08:12:28.681Z,4858.88
2023-05-19T08:13:28.863Z,4858.88
2023-05-19T08:14:29.001Z,4858.88
2023-05-19T08:15:29.200Z,6359.04
2023-05-19T08:16:29.529Z,6359.04
2023-05-19T08:17:29.838Z,6359.04
2023-05-19T08:18:30.154Z,6359.04
2023-05-19T08:19:30.388Z,6359.04
2023-05-19T08:20:30.836Z,6359.04
2023-05-19T08:21:31.640Z,6359.04
2023-05-19T08:22:31.794Z,6359.04
2023-05-19T08:23:31.991Z,6359.04
2023-05-19T08:24:32.190Z,6359.04
2023-05-19T08:25:32.355Z,6359.04
2023-05-19T08:26:32.597Z,6359.04
2023-05-19T08:27:33.474Z,6359.04
2023-05-19T08:28:33.656Z,6359.04
2023-05-19T08:29:33.822Z,6359.04
2023-05-19T08:30:34.166Z,6359.04
2023-05-19T08:31:35.077Z,6359.04
2023-05-19T08:32:35.406Z,6359.04
2023-05-19T08:33:35.685Z,4439.04
2023-05-19T08:34:35.875Z,4439.04
2023-05-19T08:35:36.054Z,4439.04
2023-05-19T08:36:36.228Z,4439.04
2023-05-19T08:37:36.380Z,4439.04
2023-05-19T08:38:36.591Z,4439.04
2023-05-19T08:39:36.756Z,4439.04
2023-05-19T08:40:36.937Z,4439.04
2023-05-19T08:41:37.105Z,4439.04
2023-05-19T08:42:37.247Z,4439.04
2023-05-19T08:43:37.406Z,4439.04
2023-05-19T08:44:37.572Z,4439.04
2023-05-19T08:45:37.857Z,4439.04
2023-05-19T08:46:38.053Z,5836.8
2023-05-19T08:47:38.383Z,5836.8
2023-05-19T08:48:38.721Z,5836.8
2023-05-19T08:49:38.897Z,5836.8
2023-05-19T08:50:39.068Z,5836.8
2023-05-19T08:51:39.246Z,5836.8
2023-05-19T08:52:39.440Z,5836.8
2023-05-19T08:53:39.617Z,5836.8
2023-05-19T08:54:39.781Z,5836.8
2023-05-19T08:55:39.937Z,7598.08
2023-05-19T08:56:40.126Z,7598.08
2023-05-19T08:57:40.310Z,7598.08
2023-05-19T08:58:40.483Z,7598.08
2023-05-19T08:59:40.658Z,7598.08
2023-05-19T09:00:40.865Z,7598.08
2023-05-19T09:01:41.117Z,7598.08
2023-05-19T09:02:46.454Z,7598.08
2023-05-19T09:04:18.445Z,6538.24
2023-05-19T09:05:18.898Z,6538.24
2023-05-19T09:06:19.171Z,6538.24
2023-05-19T09:07:19.369Z,6538.24
2023-05-19T09:08:19.544Z,6538.24
2023-05-19T09:09:19.736Z,6538.24
2023-05-19T09:10:19.913Z,6538.24
2023-05-19T09:11:20.098Z,6538.24
2023-05-19T09:12:20.296Z,6538.24
2023-05-19T09:13:20.480Z,6538.24
2023-05-19T09:14:20.635Z,6538.24
2023-05-19T09:15:20.849Z,5319.68
2023-05-19T09:16:21.376Z,5319.68
2023-05-19T09:17:21.726Z,5319.68
2023-05-19T09:18:22.006Z,5319.68
2023-05-19T09:19:22.194Z,5319.68
2023-05-19T09:20:22.507Z,5319.68
2023-05-19T09:21:22.683Z,5319.68
2023-05-19T09:22:22.888Z,5319.68
2023-05-19T09:23:23.079Z,5319.68
2023-05-19T09:24:23.227Z,5319.68
2023-05-19T09:25:23.423Z,5319.68
2023-05-19T09:26:23.586Z,5319.68
2023-05-19T09:27:23.766Z,5319.68
2023-05-19T09:28:23.984Z,5319.68
2023-05-19T09:29:24.163Z,5319.68
2023-05-19T09:30:24.370Z,5319.68
2023-05-19T09:31:24.527Z,5319.68
2023-05-19T09:32:24.760Z,5319.68
2023-05-19T09:33:25.421Z,5319.68
2023-05-19T09:34:25.589Z,5319.68
2023-05-19T09:35:25.751Z,5319.68
2023-05-19T09:36:25.932Z,5319.68
2023-05-19T09:37:26.075Z,5319.68
2023-05-19T09:38:26.245Z,6978.56
2023-05-19T09:39:26.454Z,6978.56
2023-05-19T09:40:26.692Z,6978.56
2023-05-19T09:41:26.871Z,9195.52
2023-05-19T09:42:27.062Z,9195.52
2023-05-19T09:43:27.224Z,9195.52
2023-05-19T09:44:27.388Z,9195.52
2023-05-19T09:45:27.569Z,9195.52
2023-05-19T09:46:27.766Z,9195.52
2023-05-19T09:47:28.131Z,9195.52
2023-05-19T09:48:28.370Z,9195.52
2023-05-19T09:49:28.537Z,9195.52
2023-05-19T09:50:28.730Z,9195.52
2023-05-19T09:51:28.923Z,9195.52
2023-05-19T09:52:29.105Z,9195.52
2023-05-19T09:53:29.479Z,9195.52
2023-05-19T09:54:29.855Z,9195.52
2023-05-19T09:55:30.331Z,9195.52
2023-05-19T09:56:31.441Z,9195.52
2023-05-19T09:57:31.611Z,9195.52
2023-05-19T09:58:31.778Z,9195.52
2023-05-19T09:59:33.629Z,9195.52
2023-05-19T10:00:34.653Z,9195.52
2023-05-19T10:01:35.583Z,9195.52
2023-05-19T10:02:35.940Z,9195.52
2023-05-19T10:03:36.171Z,9195.52
2023-05-19T10:04:36.401Z,9195.52
2023-05-19T10:05:36.690Z,9195.52
2023-05-19T10:06:36.882Z,9195.52
2023-05-19T10:07:37.068Z,9195.52
2023-05-19T10:08:37.222Z,9195.52
2023-05-19T10:09:37.381Z,9195.52
2023-05-19T10:10:37.584Z,9195.52
2023-05-19T10:11:37.824Z,9195.52
2023-05-19T10:12:37.983Z,9195.52
2023-05-19T10:13:38.186Z,9195.52
2023-05-19T10:14:38.355Z,9195.52
2023-05-19T10:15:46.792Z,9195.52
2023-05-19T10:17:00.743Z,8115.2
2023-05-19T10:18:01.191Z,8115.2
2023-05-19T10:19:01.575Z,8115.2
2023-05-19T10:20:01.881Z,8115.2
2023-05-19T10:21:02.091Z,8115.2
2023-05-19T10:22:02.251Z,8115.2
2023-05-19T10:23:02.412Z,8115.2
2023-05-19T10:24:02.589Z,8115.2
2023-05-19T10:25:02.778Z,8115.2
2023-05-19T10:26:02.972Z,8115.2
2023-05-19T10:27:03.242Z,8115.2
2023-05-19T10:28:03.429Z,8115.2
2023-05-19T10:29:03.613Z,8115.2
2023-05-19T10:30:03.781Z,8115.2
2023-05-19T10:31:03.947Z,8115.2
2023-05-19T10:32:04.167Z,8115.2
2023-05-19T10:33:04.476Z,8115.2
2023-05-19T10:34:04.609Z,8115.2
2023-05-19T10:35:04.805Z,8115.2
2023-05-19T10:36:04.980Z,8115.2
2023-05-19T10:37:05.136Z,8115.2
2023-05-19T10:38:05.846Z,8115.2
2023-05-19T10:39:06.183Z,8115.2
2023-05-19T10:40:06.446Z,8115.2
2023-05-19T10:41:07.968Z,11591.68
2023-05-19T10:42:08.223Z,11591.68
2023-05-19T10:43:08.422Z,11591.68
2023-05-19T10:44:08.595Z,11591.68
2023-05-19T10:45:08.824Z,11591.68
2023-05-19T10:46:09.027Z,11591.68
2023-05-19T10:47:09.207Z,11591.68
2023-05-19T10:48:09.484Z,11591.68
2023-05-19T10:49:09.952Z,11591.68
2023-05-19T10:50:10.127Z,11591.68
2023-05-19T10:51:10.314Z,11591.68
2023-05-19T10:52:10.502Z,11591.68
2023-05-19T10:53:10.667Z,11591.68
2023-05-19T10:54:12.148Z,15196.16
2023-05-19T10:55:14.636Z,15196.16
2023-05-19T10:56:14.813Z,15196.16
2023-05-19T10:57:14.998Z,15196.16
2023-05-19T10:58:15.170Z,15196.16
2023-05-19T10:59:15.330Z,15196.16
2023-05-19T11:00:15.538Z,15196.16
2023-05-19T11:01:15.880Z,15196.16
2023-05-19T11:02:16.213Z,15196.16
2023-05-19T11:03:16.493Z,15196.16
2023-05-19T11:04:16.668Z,15196.16
2023-05-19T11:05:16.946Z,15196.16
2023-05-19T11:06:17.145Z,15196.16
2023-05-19T11:07:17.511Z,15196.16
2023-05-19T11:08:17.714Z,15196.16
2023-05-19T11:09:17.953Z,15196.16
2023-05-19T11:10:34.240Z,16199.68
2023-05-19T11:11:34.879Z,16199.68
2023-05-19T11:12:35.074Z,16199.68
2023-05-19T11:13:36.652Z,19793.92
2023-05-19T11:14:36.957Z,26193.92
2023-05-19T11:15:37.105Z,26193.92
2023-05-19T11:16:37.310Z,26193.92
2023-05-19T11:17:37.736Z,26193.92
2023-05-19T11:18:37.983Z,26193.92
2023-05-19T11:19:38.237Z,26193.92
2023-05-19T11:20:38.452Z,26193.92
2023-05-19T11:21:38.711Z,18196.48
2023-05-19T11:22:38.870Z,18196.48
2023-05-19T11:23:39.075Z,18196.48
2023-05-19T11:24:39.363Z,18196.48
2023-05-19T11:25:39.688Z,18196.48
2023-05-19T11:26:39.861Z,18196.48
2023-05-19T11:27:40.026Z,18196.48
2023-05-19T11:28:40.237Z,18196.48
2023-05-19T11:29:40.394Z,18196.48
2023-05-19T11:30:40.565Z,18196.48
2023-05-19T11:31:40.765Z,18196.48
2023-05-19T11:32:41.065Z,18196.48
2023-05-19T11:33:41.365Z,23982.08
2023-05-19T11:34:41.518Z,23982.08
2023-05-19T11:35:41.680Z,23982.08
2023-05-19T11:36:41.858Z,23982.08
2023-05-19T11:37:42.081Z,23982.08
2023-05-19T11:38:42.242Z,23982.08
2023-05-19T11:39:42.402Z,23982.08
2023-05-19T11:40:42.573Z,23982.08
2023-05-19T11:41:42.714Z,23982.08
2023-05-19T11:42:42.888Z,23982.08
2023-05-19T11:43:43.068Z,23982.08
2023-05-19T11:44:43.226Z,23982.08
2023-05-19T11:45:43.430Z,23982.08
2023-05-19T11:46:43.645Z,23982.08
2023-05-19T11:48:00.020Z,23982.08
2023-05-19T11:49:03.717Z,28180.48
2023-05-19T11:50:03.907Z,28180.48
2023-05-19T11:51:05.565Z,28180.48
2023-05-19T11:52:05.776Z,28180.48
2023-05-19T11:53:05.983Z,28180.48
2023-05-19T11:54:06.486Z,28180.48
2023-05-19T11:55:06.691Z,28180.48
2023-05-19T11:56:06.845Z,31580.16
2023-05-19T11:57:07.033Z,31580.16
2023-05-19T11:58:07.353Z,31580.16
2023-05-19T11:59:07.524Z,31580.16
2023-05-19T12:00:07.690Z,31580.16
2023-05-19T12:01:07.881Z,31580.16
2023-05-19T12:02:08.074Z,31580.16
2023-05-19T12:03:09.060Z,31580.16
2023-05-19T12:04:10.421Z,31580.16
2023-05-19T12:05:10.727Z,31580.16
2023-05-19T12:06:11.103Z,31580.16
2023-05-19T12:07:11.416Z,31580.16
2023-05-19T12:08:11.613Z,31580.16
2023-05-19T12:09:12.196Z,21790.72
2023-05-19T12:10:12.394Z,21790.72
2023-05-19T12:11:12.573Z,21790.72
2023-05-19T12:12:12.932Z,21790.72
2023-05-19T12:13:13.095Z,21790.72
2023-05-19T12:14:13.258Z,21790.72
2023-05-19T12:15:13.427Z,21790.72
2023-05-19T12:16:13.645Z,21790.72
2023-05-19T12:17:14.038Z,21790.72
2023-05-19T12:18:14.243Z,21790.72
2023-05-19T12:19:14.709Z,21790.72
2023-05-19T12:20:15.067Z,28385.28
2023-05-19T12:21:15.263Z,28385.28
2023-05-19T12:22:15.428Z,28385.28
2023-05-19T12:23:15.595Z,28385.28
2023-05-19T12:24:15.804Z,28385.28
2023-05-19T12:25:15.940Z,28385.28
2023-05-19T12:26:16.143Z,28385.28
2023-05-19T12:27:16.309Z,28385.28
2023-05-19T12:28:16.472Z,28385.28
2023-05-19T12:29:16.660Z,28385.28
2023-05-19T12:30:16.848Z,28385.28
2023-05-19T12:31:17.079Z,28385.28
2023-05-19T12:32:17.330Z,28385.28
2023-05-19T12:33:17.496Z,28385.28
2023-05-19T12:34:17.675Z,28385.28
2023-05-19T12:35:17.833Z,28385.28
2023-05-19T12:36:18.058Z,28385.28
2023-05-19T12:37:18.230Z,28385.28
2023-05-19T12:38:18.377Z,28385.28
2023-05-19T12:39:19.550Z,28385.28
2023-05-19T12:40:21.804Z,19793.92
2023-05-19T12:41:21.978Z,19793.92
2023-05-19T12:42:22.154Z,19793.92
2023-05-19T12:43:22.719Z,19793.92
2023-05-19T12:44:22.938Z,19793.92
2023-05-19T12:45:23.121Z,19793.92
2023-05-19T12:46:23.410Z,19793.92
2023-05-19T12:47:23.883Z,19793.92
2023-05-19T12:48:24.193Z,19793.92
2023-05-19T12:49:24.345Z,19793.92
2023-05-19T12:50:24.505Z,19793.92
2023-05-19T12:51:24.665Z,19793.92
2023-05-19T12:52:24.853Z,19793.92
2023-05-19T12:53:25.027Z,19793.92
2023-05-19T12:54:25.221Z,13793.28
2023-05-19T12:55:25.498Z,13793.28
2023-05-19T12:56:25.694Z,13793.28
2023-05-19T12:57:25.897Z,13793.28