createdAt,value
2022-10-16T00:01:18.427Z,1.03
2022-10-16T00:03:46.066Z,1.10
2022-10-16T00:06:13.590Z,1.50
2022-10-16T00:08:40.932Z,1.67
2022-10-16T00:11:15.228Z,1.77
2022-10-16T00:13:43.404Z,1.80
2022-10-16T00:16:11.493Z,1.80
2022-10-16T00:18:38.774Z,1.80
2022-10-16T00:21:17.341Z,2.00
2022-10-16T00:23:44.051Z,2.30
2022-10-16T00:26:16.733Z,1.70
2022-10-16T00:28:43.739Z,2.10
2022-10-16T00:31:12.954Z,2.60
2022-10-16T00:33:41.165Z,4.97
2022-10-16T00:36:10.555Z,5.10
2022-10-16T00:38:38.685Z,4.20
2022-10-16T00:41:11.650Z,4.00
2022-10-16T00:43:44.932Z,3.67
2022-10-16T00:46:40.790Z,3.47
2022-10-16T00:49:17.169Z,3.40
2022-10-16T00:51:47.568Z,3.20
2022-10-16T00:54:23.405Z,3.63
2022-10-16T00:56:50.979Z,4.07
2022-10-16T00:59:28.818Z,4.63
2022-10-16T01:01:56.927Z,4.23
2022-10-16T01:04:25.226Z,5.20
2022-10-16T01:07:13.292Z,4.30
2022-10-16T01:09:46.300Z,3.57
2022-10-16T01:12:17.178Z,5.27
2022-10-16T01:15:11.304Z,4.67
2022-10-16T01:17:48.074Z,6.93
2022-10-16T01:20:22.192Z,5.20
2022-10-16T01:22:48.766Z,5.73
2022-10-16T01:25:43.648Z,5.80
2022-10-16T01:28:14.147Z,6.20
2022-10-16T01:30:44.627Z,5.60
2022-10-16T01:33:22.213Z,7.03
2022-10-16T01:36:07.027Z,5.83
2022-10-16T01:38:37.721Z,6.13
2022-10-16T01:41:20.237Z,6.30
2022-10-16T01:43:51.070Z,6.40
2022-10-16T01:46:21.124Z,7.13
2022-10-16T01:48:49.718Z,7.20
2022-10-16T01:51:18.772Z,7.60
2022-10-16T01:53:51.393Z,7.93
2022-10-16T01:56:19.340Z,8.50
2022-10-16T01:59:12.305Z,8.03
2022-10-16T02:01:43.444Z,8.00
2022-10-16T02:04:16.126Z,8.13
2022-10-16T02:06:42.831Z,9.00
2022-10-16T02:09:09.903Z,7.67
2022-10-16T02:11:36.608Z,7.40
2022-10-16T02:14:06.089Z,7.97
2022-10-16T02:16:41.921Z,7.93
2022-10-16T02:19:09.371Z,8.53
2022-10-16T02:21:58.543Z,9.23
2022-10-16T02:24:35.398Z,8.60
2022-10-16T02:27:10.203Z,8.97
2022-10-16T02:29:45.768Z,8.83
2022-10-16T02:32:16.539Z,9.67
2022-10-16T02:34:44.443Z,8.83
2022-10-16T02:37:11.446Z,8.60
2022-10-16T02:39:39.746Z,7.93
2022-10-16T02:42:12.531Z,9.27
2022-10-16T02:44:39.227Z,8.97
2022-10-16T02:47:05.988Z,8.03
2022-10-16T02:49:32.733Z,8.37
2022-10-16T02:51:59.368Z,8.23
2022-10-16T02:54:26.187Z,7.90
2022-10-16T02:56:52.831Z,7.67
2022-10-16T02:59:19.535Z,7.53
2022-10-16T03:01:46.205Z,7.17
2022-10-16T03:04:12.878Z,6.97
2022-10-16T03:06:39.562Z,6.33
2022-10-16T03:09:06.308Z,6.17
2022-10-16T03:11:32.951Z,6.30
2022-10-16T03:13:59.605Z,5.13
2022-10-16T03:16:26.213Z,5.73
2022-10-16T03:18:52.852Z,5.80
2022-10-16T03:21:19.542Z,4.87
2022-10-16T03:23:46.202Z,4.93
2022-10-16T03:26:12.849Z,5.17
2022-10-16T03:28:39.489Z,5.80
2022-10-16T03:31:06.235Z,5.60
2022-10-16T03:33:32.888Z,5.60
2022-10-16T03:36:00.014Z,5.70
2022-10-16T03:38:27.031Z,5.73
2022-10-16T03:40:53.691Z,5.80
2022-10-16T03:43:20.427Z,5.53
2022-10-16T03:45:47.058Z,6.30
2022-10-16T03:48:13.803Z,5.33
2022-10-16T03:50:40.669Z,5.63
2022-10-16T03:53:07.288Z,5.43
2022-10-16T03:55:33.891Z,5.33
2022-10-16T03:58:00.509Z,5.03
2022-10-16T04:00:27.485Z,5.17
2022-10-16T04:02:54.254Z,5.47
2022-10-16T04:05:20.907Z,5.47
2022-10-16T04:07:47.589Z,4.73
2022-10-16T04:10:14.248Z,5.13
2022-10-16T04:12:40.877Z,4.73
2022-10-16T04:15:08.005Z,4.37
2022-10-16T04:17:34.699Z,4.90
2022-10-16T04:20:01.482Z,4.30
2022-10-16T04:24:54.803Z,3.83
2022-10-16T04:27:24.019Z,4.33
2022-10-16T04:29:50.916Z,4.20
2022-10-16T04:32:17.691Z,3.83
2022-10-16T04:34:44.331Z,4.17
2022-10-16T04:37:10.990Z,3.87
2022-10-16T04:39:37.618Z,4.47
2022-10-16T04:42:04.320Z,3.83
2022-10-16T04:44:30.922Z,3.63
2022-10-16T04:46:57.606Z,3.37
2022-10-16T04:49:24.289Z,3.90
2022-10-16T04:51:50.944Z,4.27
2022-10-16T04:54:17.688Z,3.87
2022-10-16T04:56:47.961Z,3.50
2022-10-16T04:59:18.929Z,3.53
2022-10-16T05:01:46.167Z,3.40
2022-10-16T05:04:13.158Z,3.70
2022-10-16T05:06:40.034Z,3.30
2022-10-16T05:09:07.204Z,3.40
2022-10-16T05:11:33.866Z,3.63
2022-10-16T05:14:01.195Z,2.67
2022-10-16T05:16:28.112Z,2.80
2022-10-16T05:18:56.339Z,2.50
2022-10-16T05:21:31.051Z,2.20
2022-10-16T05:23:57.756Z,2.47
2022-10-16T05:26:24.551Z,2.23
2022-10-16T05:28:51.555Z,2.47
2022-10-16T05:31:18.433Z,2.07
2022-10-16T05:33:45.186Z,2.07
2022-10-16T05:36:12.367Z,2.30
2022-10-16T05:38:39.293Z,2.67
2022-10-16T05:41:07.337Z,2.07
2022-10-16T05:43:34.001Z,2.40
2022-10-16T05:46:04.193Z,2.03
2022-10-16T05:48:31.066Z,2.37
2022-10-16T05:51:03.157Z,2.50
2022-10-16T05:53:31.704Z,2.40
2022-10-16T05:55:59.192Z,2.13
2022-10-16T05:58:29.020Z,2.27
2022-10-16T06:01:03.945Z,3.20
2022-10-16T06:03:30.627Z,2.80
2022-10-16T06:05:57.529Z,2.57
2022-10-16T06:08:24.753Z,2.40
2022-10-16T06:11:02.283Z,2.70
2022-10-16T06:13:28.978Z,2.50
2022-10-16T06:15:58.615Z,2.60
2022-10-16T06:18:26.055Z,2.80
2022-10-16T06:20:52.664Z,2.47
2022-10-16T06:23:19.394Z,2.43
2022-10-16T06:25:46.310Z,2.40
2022-10-16T06:28:14.819Z,2.87
2022-10-16T06:30:41.837Z,2.93
2022-10-16T06:33:08.479Z,2.73
2022-10-16T06:35:35.133Z,2.90
2022-10-16T06:38:01.741Z,2.80
2022-10-16T06:40:28.565Z,2.70
2022-10-16T06:42:58.394Z,3.07
2022-10-16T06:45:25.131Z,2.50
2022-10-16T06:47:51.759Z,2.50
2022-10-16T06:50:18.408Z,2.50
2022-10-16T06:52:45.042Z,2.57
2022-10-16T06:55:11.716Z,2.80
2022-10-16T06:57:38.416Z,2.60
2022-10-16T07:00:06.102Z,2.60
2022-10-16T07:02:32.738Z,2.10
2022-10-16T07:04:59.466Z,2.30
2022-10-16T07:07:27.537Z,2.70
2022-10-16T07:09:54.210Z,2.57
2022-10-16T07:12:20.875Z,2.20
2022-10-16T07:14:47.601Z,2.30
2022-10-16T07:17:14.297Z,2.20
2022-10-16T07:19:40.912Z,2.27
2022-10-16T07:22:07.694Z,2.33
2022-10-16T07:24:34.350Z,3.07
2022-10-16T07:27:00.996Z,2.57
2022-10-16T07:29:27.681Z,2.83
2022-10-16T07:31:54.302Z,2.67
2022-10-16T07:34:22.705Z,2.57
2022-10-16T07:36:50.811Z,2.60
2022-10-16T07:39:18.226Z,2.07
2022-10-16T07:41:45.108Z,2.93
2022-10-16T07:44:12.304Z,2.47
2022-10-16T07:46:39.181Z,2.90
2022-10-16T07:49:05.845Z,2.63
2022-10-16T07:51:32.593Z,2.27
2022-10-16T07:53:59.495Z,2.53
2022-10-16T07:56:26.295Z,2.17
2022-10-16T07:58:53.026Z,2.10
2022-10-16T08:01:19.897Z,2.50
2022-10-16T08:03:49.531Z,2.17
2022-10-16T08:06:18.873Z,2.20
2022-10-16T08:08:48.516Z,2.30
2022-10-16T08:11:15.810Z,2.43
2022-10-16T08:13:43.307Z,2.57
2022-10-16T08:16:10.862Z,2.63
2022-10-16T08:18:39.103Z,2.53
2022-10-16T08:21:06.906Z,2.17
2022-10-16T08:23:34.604Z,3.13
2022-10-16T08:26:07.844Z,2.80
2022-10-16T08:28:35.470Z,2.30
2022-10-16T08:31:08.166Z,1.90
2022-10-16T08:33:36.047Z,2.03
2022-10-16T08:36:04.173Z,2.20
2022-10-16T08:38:30.822Z,2.40
2022-10-16T08:41:23.845Z,2.10
2022-10-16T08:44:24.946Z,2.17
2022-10-16T08:47:03.138Z,2.17
2022-10-16T08:49:31.111Z,16.60
2022-10-16T08:51:58.416Z,4.70
2022-10-16T08:54:41.658Z,2.60
2022-10-16T08:57:19.738Z,2.20
2022-10-16T08:59:50.099Z,2.47
2022-10-16T09:02:30.724Z,2.60
2022-10-16T09:05:21.225Z,2.50
2022-10-16T09:07:50.946Z,2.40
2022-10-16T09:10:52.477Z,2.60
2022-10-16T09:13:23.907Z,9.30
2022-10-16T09:16:02.224Z,2.60
2022-10-16T09:18:46.802Z,2.57
2022-10-16T09:21:31.716Z,2.70
2022-10-16T09:24:05.451Z,2.43
2022-10-16T09:26:32.101Z,2.30
2022-10-16T09:28:58.844Z,2.47
2022-10-16T09:31:25.564Z,2.90
2022-10-16T09:34:00.528Z,2.90
2022-10-16T09:36:30.106Z,3.10
2022-10-16T09:39:07.903Z,3.17
2022-10-16T09:41:38.519Z,2.77
2022-10-16T09:44:17.477Z,3.10
2022-10-16T09:46:44.123Z,3.03
2022-10-16T09:49:27.117Z,3.20
2022-10-16T09:52:07.113Z,2.63
2022-10-16T09:54:34.421Z,2.83
2022-10-16T09:57:08.762Z,2.73
2022-10-16T09:59:35.666Z,3.10
2022-10-16T10:02:05.246Z,3.10
2022-10-16T10:04:42.701Z,3.33
2022-10-16T10:07:27.467Z,2.80
2022-10-16T10:09:57.548Z,2.80
2022-10-16T10:12:29.500Z,2.10
2022-10-16T10:14:58.522Z,2.37
2022-10-16T10:17:29.454Z,2.20
2022-10-16T10:19:58.840Z,2.03
2022-10-16T10:22:45.060Z,1.73
2022-10-16T10:25:14.833Z,1.50
2022-10-16T10:28:05.064Z,1.60
2022-10-16T10:30:37.565Z,1.37
2022-10-16T10:33:09.694Z,1.20
2022-10-16T10:35:52.935Z,1.10
2022-10-16T10:38:39.867Z,1.00
2022-10-16T10:41:30.498Z,1.27
2022-10-16T10:44:38.556Z,1.50
2022-10-16T10:47:23.268Z,1.13
2022-10-16T10:49:58.572Z,1.27
2022-10-16T10:52:25.535Z,1.53
2022-10-16T10:55:21.431Z,1.50
2022-10-16T10:58:25.125Z,1.30
2022-10-16T11:00:54.586Z,1.57
2022-10-16T11:03:44.969Z,1.70
2022-10-16T11:06:33.949Z,1.30
2022-10-16T11:09:13.632Z,1.20
2022-10-16T11:11:46.244Z,1.43
2022-10-16T11:14:18.592Z,1.30
2022-10-16T11:17:02.175Z,1.30
2022-10-16T11:19:53.759Z,1.17
2022-10-16T11:23:19.182Z,1.27
2022-10-16T11:25:47.427Z,1.40
2022-10-16T11:28:48.722Z,1.30
2022-10-16T11:31:40.311Z,1.40
2022-10-16T11:34:32.989Z,1.10
2022-10-16T11:37:26.597Z,1.10
2022-10-16T11:39:59.724Z,1.70
2022-10-16T11:42:37.912Z,2.10
2022-10-16T11:45:07.466Z,1.50
2022-10-16T11:47:58.660Z,2.20
2022-10-16T11:50:44.157Z,2.67
2022-10-16T11:53:29.695Z,2.50
2022-10-16T11:55:56.412Z,3.20
2022-10-16T11:58:35.527Z,3.30
2022-10-16T12:01:11.067Z,2.70
2022-10-16T12:03:44.967Z,2.87
2022-10-16T12:06:32.556Z,2.47
2022-10-16T12:09:01.381Z,2.60
2022-10-16T12:11:30.788Z,2.40
2022-10-16T12:14:06.394Z,2.10
2022-10-16T12:16:33.051Z,2.20
2022-10-16T12:19:15.080Z,2.10
2022-10-16T12:21:42.628Z,2.07
2022-10-16T12:24:33.574Z,2.43
2022-10-16T12:27:01.270Z,2.13
2022-10-16T12:29:45.875Z,2.07
2022-10-16T12:32:50.708Z,1.90
2022-10-16T12:35:23.964Z,1.60
2022-10-16T12:37:51.701Z,1.40
2022-10-16T12:40:31.917Z,1.40
2022-10-16T12:42:58.802Z,1.30
2022-10-16T12:45:33.056Z,1.10
2022-10-16T12:48:02.004Z,1.20
2022-10-16T12:50:41.628Z,1.23
2022-10-16T12:53:23.244Z,1.63
2022-10-16T12:56:22.670Z,1.20
2022-10-16T12:58:52.400Z,1.23
2022-10-16T13:01:33.166Z,1.37
2022-10-16T13:04:32.658Z,1.50
2022-10-16T13:07:40.653Z,1.63
2022-10-16T13:10:24.455Z,1.30
2022-10-16T13:12:56.656Z,1.27
2022-10-16T13:15:40.350Z,1.30
2022-10-16T13:18:18.414Z,1.17
2022-10-16T13:21:35.929Z,1.40
2022-10-16T13:24:39.618Z,1.40
2022-10-16T13:27:47.083Z,1.30
2022-10-16T13:30:21.781Z,1.60
2022-10-16T13:32:55.271Z,1.20
2022-10-16T13:35:28.737Z,1.30
2022-10-16T13:38:14.800Z,1.20
2022-10-16T13:40:56.629Z,1.20
2022-10-16T13:43:33.464Z,1.30
2022-10-16T13:46:03.262Z,1.03
2022-10-16T13:48:32.532Z,1.00
2022-10-16T13:51:14.337Z,1.00
2022-10-16T13:53:41.906Z,1.07
2022-10-16T13:56:15.112Z,0.93
2022-10-16T13:58:42.222Z,0.90
2022-10-16T14:01:21.368Z,1.03
2022-10-16T14:03:49.199Z,1.23
2022-10-16T14:06:24.667Z,0.80
2022-10-16T14:09:06.099Z,0.93
2022-10-16T14:11:33.745Z,1.20
2022-10-16T14:14:01.105Z,0.90
2022-10-16T14:16:31.006Z,1.20
2022-10-16T14:19:04.910Z,1.03
2022-10-16T14:21:33.023Z,1.00
2022-10-16T14:23:59.738Z,1.00
2022-10-16T14:26:30.111Z,1.03
2022-10-16T14:29:15.402Z,1.00
2022-10-16T14:31:43.441Z,1.20
2022-10-16T14:34:53.666Z,1.20
2022-10-16T14:37:28.155Z,1.53
2022-10-16T14:39:56.296Z,1.40
2022-10-16T14:42:25.261Z,1.10
2022-10-16T14:44:54.015Z,1.17
2022-10-16T14:47:26.412Z,1.20
2022-10-16T14:49:59.816Z,1.10
2022-10-16T14:52:26.635Z,1.00
2022-10-16T14:54:57.352Z,0.90
2022-10-16T14:57:28.226Z,1.30
2022-10-16T14:59:55.340Z,1.07
2022-10-16T15:02:30.548Z,1.20
2022-10-16T15:04:57.765Z,1.00
2022-10-16T15:07:24.963Z,1.60
2022-10-16T15:09:52.443Z,1.30
2022-10-16T15:12:19.314Z,0.97
2022-10-16T15:14:45.994Z,1.50
2022-10-16T15:17:13.427Z,1.30
2022-10-16T15:19:41.237Z,1.00
2022-10-16T15:22:09.866Z,1.47
2022-10-16T15:24:36.569Z,1.20
2022-10-16T15:27:03.423Z,1.20
2022-10-16T15:29:30.103Z,1.50
2022-10-16T15:31:56.790Z,1.33
2022-10-16T15:34:23.459Z,2.17
2022-10-16T15:36:50.243Z,1.43
2022-10-16T15:39:19.489Z,1.43
2022-10-16T15:41:52.148Z,1.73
2022-10-16T15:44:19.493Z,1.37
2022-10-16T15:46:46.450Z,1.20
2022-10-16T15:49:13.846Z,1.43
2022-10-16T15:51:41.714Z,1.20
2022-10-16T15:54:09.369Z,1.57
2022-10-16T15:56:37.856Z,1.70
2022-10-16T15:59:04.934Z,1.87
2022-10-16T16:01:36.280Z,1.53
2022-10-16T16:04:10.793Z,1.30
2022-10-16T16:06:45.783Z,1.30
2022-10-16T16:09:14.644Z,1.50
2022-10-16T16:11:41.661Z,1.83
2022-10-16T16:14:11.738Z,4.07
2022-10-16T16:16:39.085Z,4.63
2022-10-16T16:19:09.243Z,3.40
2022-10-16T16:21:38.363Z,2.70
2022-10-16T16:24:09.260Z,7.37
2022-10-16T16:26:40.163Z,3.07
2022-10-16T16:29:07.316Z,2.23
2022-10-16T16:31:35.603Z,1.83
2022-10-16T16:34:02.716Z,2.20
2022-10-16T16:36:29.489Z,1.63
2022-10-16T16:38:56.224Z,1.77
2022-10-16T16:41:28.715Z,1.97
2022-10-16T16:43:56.730Z,1.83
2022-10-16T16:46:23.732Z,2.00
2022-10-16T16:48:56.284Z,1.90
2022-10-16T16:51:22.966Z,2.30
2022-10-16T16:53:52.413Z,2.90
2022-10-16T16:56:19.909Z,2.97
2022-10-16T16:58:50.629Z,2.13
2022-10-16T17:01:20.341Z,2.50
2022-10-16T17:03:52.922Z,2.80
2022-10-16T17:06:25.067Z,2.40
2022-10-16T17:08:52.054Z,3.00
2022-10-16T17:11:24.560Z,2.93
2022-10-16T17:13:56.502Z,2.13
2022-10-16T17:16:36.093Z,3.07
2022-10-16T17:19:04.815Z,3.67
2022-10-16T17:21:32.994Z,3.63
2022-10-16T17:24:00.914Z,4.20
2022-10-16T17:26:27.839Z,3.97
2022-10-16T17:28:57.079Z,2.93
2022-10-16T17:31:28.705Z,3.43
2022-10-16T17:33:56.157Z,3.00
2022-10-16T17:36:23.656Z,2.83
2022-10-16T17:38:50.567Z,2.90
2022-10-16T17:41:18.937Z,2.90
2022-10-16T17:43:46.794Z,2.87
2022-10-16T17:46:15.040Z,2.80
2022-10-16T17:48:44.190Z,3.00
2022-10-16T17:51:13.010Z,2.83
2022-10-16T17:53:40.072Z,3.20
2022-10-16T17:56:12.053Z,3.30
2022-10-16T17:58:39.216Z,3.80
2022-10-16T18:01:20.850Z,3.30
2022-10-16T18:04:02.260Z,3.50
2022-10-16T18:06:29.627Z,3.50
2022-10-16T18:08:58.800Z,3.10
2022-10-16T18:11:26.287Z,3.10
2022-10-16T18:13:55.246Z,3.60
2022-10-16T18:16:22.430Z,2.97
2022-10-16T18:18:49.296Z,3.53
2022-10-16T18:21:18.122Z,4.57
2022-10-16T18:23:50.882Z,3.43
2022-10-16T18:26:19.238Z,4.27
2022-10-16T18:28:46.048Z,3.90
2022-10-16T18:31:15.391Z,3.30
2022-10-16T18:33:48.032Z,3.50
2022-10-16T18:36:16.519Z,3.83
2022-10-16T18:38:43.654Z,3.50
2022-10-16T18:41:10.542Z,3.03
2022-10-16T18:43:39.266Z,3.27
2022-10-16T18:46:06.147Z,3.50
2022-10-16T18:48:33.880Z,3.30
2022-10-16T18:51:15.686Z,2.80
2022-10-16T18:53:45.115Z,3.87
2022-10-16T18:56:15.021Z,3.80
2022-10-16T18:58:43.554Z,3.50
2022-10-16T19:01:16.760Z,4.63
2022-10-16T19:03:44.096Z,3.23
2022-10-16T19:06:13.646Z,3.73
2022-10-16T19:08:40.740Z,3.60
2022-10-16T19:11:19.474Z,3.53
2022-10-16T19:13:48.031Z,3.53
2022-10-16T19:16:23.858Z,3.67
2022-10-16T19:18:53.371Z,3.30
2022-10-16T19:21:20.902Z,3.73
2022-10-16T19:23:55.448Z,3.63
2022-10-16T19:26:22.560Z,3.77
2022-10-16T19:28:50.791Z,3.93
2022-10-16T19:31:19.969Z,4.10
2022-10-16T19:33:47.704Z,4.07
2022-10-16T19:36:17.708Z,4.13
2022-10-16T19:38:45.769Z,4.93
2022-10-16T19:41:15.063Z,3.70
2022-10-16T19:43:42.474Z,4.30
2022-10-16T19:46:12.000Z,3.50
2022-10-16T19:48:40.152Z,3.90
2022-10-16T19:51:07.921Z,3.43
2022-10-16T19:53:34.598Z,3.20
2022-10-16T19:56:01.342Z,3.40
2022-10-16T19:58:28.110Z,3.90
2022-10-16T20:00:55.009Z,3.53
2022-10-16T20:03:21.965Z,4.00
2022-10-16T20:05:56.761Z,3.47
2022-10-16T20:08:24.229Z,3.47
2022-10-16T20:10:52.788Z,3.70
2022-10-16T20:13:20.274Z,3.57
2022-10-16T20:15:47.245Z,3.57
2022-10-16T20:18:15.595Z,4.10
2022-10-16T20:20:44.641Z,4.33
2022-10-16T20:23:12.035Z,3.53
2022-10-16T20:25:40.797Z,4.17
2022-10-16T20:28:09.667Z,4.53
2022-10-16T20:30:38.242Z,4.07
2022-10-16T20:33:08.218Z,4.00
2022-10-16T20:35:39.976Z,4.20
2022-10-16T20:38:06.890Z,3.83
2022-10-16T20:40:37.542Z,3.60
2022-10-16T20:43:04.867Z,3.50
2022-10-16T20:45:31.896Z,4.27
2022-10-16T20:47:58.720Z,4.97
2022-10-16T20:50:29.289Z,4.63
2022-10-16T20:52:56.898Z,6.10
2022-10-16T20:55:23.561Z,5.07
2022-10-16T20:57:50.466Z,5.50
2022-10-16T21:00:17.320Z,3.80
2022-10-16T21:02:44.192Z,3.83
2022-10-16T21:05:11.053Z,3.90
2022-10-16T21:07:37.762Z,3.17
2022-10-16T21:10:04.756Z,3.40
2022-10-16T21:12:31.449Z,3.97
2022-10-16T21:15:13.920Z,4.20
2022-10-16T21:17:41.350Z,4.20
2022-10-16T21:20:08.477Z,3.40
2022-10-16T21:22:35.215Z,4.20
2022-10-16T21:25:01.924Z,3.50
2022-10-16T21:27:28.590Z,3.80
2022-10-16T21:29:55.229Z,3.70
2022-10-16T21:32:22.209Z,3.47
2022-10-16T21:34:48.946Z,3.50
2022-10-16T21:37:18.566Z,3.47
2022-10-16T21:39:45.201Z,3.63
2022-10-16T21:42:11.869Z,3.40
2022-10-16T21:44:39.349Z,3.97
2022-10-16T21:47:06.003Z,3.47
2022-10-16T21:49:32.743Z,3.20
2022-10-16T21:51:59.431Z,2.80
2022-10-16T21:54:26.077Z,3.43
2022-10-16T21:56:52.946Z,2.87
2022-10-16T21:59:19.802Z,3.00
2022-10-16T22:01:46.799Z,2.70
2022-10-16T22:04:17.807Z,2.93
2022-10-16T22:06:44.922Z,3.57
2022-10-16T22:09:14.202Z,5.43
2022-10-16T22:11:43.007Z,3.00
2022-10-16T22:14:19.154Z,3.33
2022-10-16T22:16:46.580Z,2.90
2022-10-16T22:19:15.660Z,2.83
2022-10-16T22:21:43.666Z,3.23
2022-10-16T22:24:10.477Z,2.73
2022-10-16T22:26:38.125Z,2.97
2022-10-16T22:29:06.297Z,3.00
2022-10-16T22:31:33.655Z,3.13
2022-10-16T22:34:02.981Z,2.97
2022-10-16T22:36:30.220Z,3.13
2022-10-16T22:38:57.651Z,3.00
2022-10-16T22:41:24.806Z,2.60
2022-10-16T22:43:51.826Z,2.47
2022-10-16T22:46:24.412Z,2.83
2022-10-16T22:48:51.564Z,2.37
2022-10-16T22:51:18.665Z,2.60
2022-10-16T22:53:49.613Z,2.50
2022-10-16T22:56:17.927Z,2.60
2022-10-16T22:58:44.903Z,2.50
2022-10-16T23:01:19.780Z,2.50
2022-10-16T23:03:46.528Z,2.30
2022-10-16T23:06:13.508Z,3.17
2022-10-16T23:08:40.856Z,2.67
2022-10-16T23:11:09.415Z,2.93
2022-10-16T23:13:43.458Z,2.43
2022-10-16T23:16:12.334Z,2.37
2022-10-16T23:18:39.796Z,2.50
2022-10-16T23:21:12.712Z,2.63
2022-10-16T23:23:40.933Z,2.50
2022-10-16T23:26:16.489Z,2.50
2022-10-16T23:28:43.698Z,2.50
2022-10-16T23:31:11.437Z,2.80
2022-10-16T23:33:38.721Z,2.60
2022-10-16T23:36:08.030Z,2.87
2022-10-16T23:38:34.870Z,2.87
2022-10-16T23:41:01.938Z,2.93
2022-10-16T23:43:29.194Z,2.97
2022-10-16T23:45:56.354Z,2.90
2022-10-16T23:48:23.431Z,3.17
2022-10-16T23:50:50.111Z,2.77
2022-10-16T23:53:16.947Z,2.73
2022-10-16T23:55:43.600Z,2.60
2022-10-16T23:58:10.375Z,2.83
