createdAt,value
2018-12-08T00:00:19.185Z,96825.47
2018-12-08T00:02:47.549Z,96808.17
2018-12-08T00:05:15.874Z,96809.00
2018-12-08T00:07:44.136Z,96805.20
2018-12-08T00:10:12.417Z,96804.79
2018-12-08T00:12:40.670Z,96814.49
2018-12-08T00:15:08.996Z,96802.66
2018-12-08T00:17:37.369Z,96806.87
2018-12-08T00:20:06.458Z,96811.12
2018-12-08T00:22:34.771Z,96815.33
2018-12-08T00:25:03.234Z,96820.82
2018-12-08T00:27:31.498Z,96811.53
2018-12-08T00:29:59.769Z,96817.88
2018-12-08T00:32:28.034Z,96819.57
2018-12-08T00:34:56.289Z,96819.56
2018-12-08T00:37:24.573Z,96815.73
2018-12-08T00:39:52.824Z,96820.84
2018-12-08T00:42:21.078Z,96827.59
2018-12-08T00:44:49.362Z,96824.62
2018-12-08T00:47:17.633Z,96831.38
2018-12-08T00:49:45.889Z,96821.26
2018-12-08T00:52:14.220Z,96834.35
2018-12-08T00:54:42.484Z,96827.16
2018-12-08T00:57:10.749Z,96830.95
2018-12-08T00:59:39.020Z,96845.75
2018-12-08T01:02:07.328Z,96843.20
2018-12-08T01:04:35.576Z,96852.48
2018-12-08T01:07:03.868Z,96855.89
2018-12-08T01:09:32.138Z,96853.77
2018-12-08T01:12:00.400Z,96859.70
2018-12-08T01:14:28.678Z,96870.24
2018-12-08T01:16:56.961Z,96864.33
2018-12-08T01:19:25.227Z,96870.24
2018-12-08T01:21:53.497Z,96868.55
2018-12-08T01:24:21.752Z,96870.66
2018-12-08T01:26:50.134Z,96863.89
2018-12-08T01:29:18.497Z,96869.41
2018-12-08T01:31:46.773Z,96873.63
2018-12-08T01:34:15.109Z,96874.05
2018-12-08T01:36:43.381Z,96876.59
2018-12-08T01:39:11.642Z,96875.77
2018-12-08T01:41:39.918Z,96859.23
2018-12-08T01:44:08.180Z,96860.95
2018-12-08T01:46:36.443Z,96858.84
2018-12-08T01:49:04.934Z,96866.86
2018-12-08T01:51:33.209Z,96884.19
2018-12-08T01:54:01.472Z,96900.70
2018-12-08T01:56:29.732Z,96911.69
2018-12-08T01:58:57.981Z,96899.41
2018-12-08T02:01:26.245Z,96897.31
2018-12-08T02:03:54.504Z,96895.20
2018-12-08T02:06:22.762Z,96881.27
2018-12-08T02:08:51.028Z,96891.42
2018-12-08T02:11:24.890Z,96901.95
2018-12-08T02:13:49.550Z,96904.09
2018-12-08T02:16:17.813Z,96895.66
2018-12-08T02:18:46.104Z,96896.08
2018-12-08T02:21:14.361Z,96906.63
2018-12-08T02:23:42.611Z,96882.96
2018-12-08T02:26:10.873Z,96888.89
2018-12-08T02:28:39.132Z,96882.97
2018-12-08T02:31:07.399Z,96888.88
2018-12-08T02:33:35.643Z,96893.11
2018-12-08T02:36:03.896Z,96903.24
2018-12-08T02:38:32.163Z,96907.47
2018-12-08T02:41:00.410Z,96899.86
2018-12-08T02:43:28.754Z,96919.28
2018-12-08T02:45:57.024Z,96920.95
2018-12-08T02:48:25.295Z,96917.94
2018-12-08T02:50:53.696Z,96916.69
2018-12-08T02:53:21.988Z,96896.42
2018-12-08T02:55:50.323Z,96904.02
2018-12-08T02:58:18.640Z,96905.70
2018-12-08T03:00:46.928Z,96904.00
2018-12-08T03:03:15.468Z,96902.32
2018-12-08T03:05:43.775Z,96902.30
2018-12-08T03:08:12.111Z,96898.49
2018-12-08T03:10:40.396Z,96900.61
2018-12-08T03:13:08.790Z,96895.12
2018-12-08T03:15:37.104Z,96902.71
2018-12-08T03:18:05.411Z,96893.41
2018-12-08T03:20:33.703Z,96897.23
2018-12-08T03:23:02.023Z,96886.65
2018-12-08T03:25:30.320Z,96888.78
2018-12-08T03:27:58.578Z,96895.55
2018-12-08T03:30:26.857Z,96891.75
2018-12-08T03:32:55.130Z,96889.64
2018-12-08T03:35:23.476Z,96904.41
2018-12-08T03:37:51.849Z,96890.05
2018-12-08T03:40:20.140Z,96890.50
2018-12-08T03:42:48.428Z,96893.89
2018-12-08T03:45:16.755Z,96892.65
2018-12-08T03:47:45.061Z,96891.37
2018-12-08T03:50:13.467Z,96901.51
2018-12-08T03:52:41.768Z,96899.83
2018-12-08T03:55:10.048Z,96877.03
2018-12-08T03:57:38.299Z,96888.03
2018-12-08T04:00:07.853Z,96885.93
2018-12-08T04:02:36.174Z,96889.30
2018-12-08T04:05:05.015Z,96890.13
2018-12-08T04:07:33.328Z,96884.21
2018-12-08T04:10:01.646Z,96877.89
2018-12-08T04:12:30.072Z,96877.45
2018-12-08T04:14:58.378Z,96877.45
2018-12-08T04:17:26.668Z,96874.50
2018-12-08T04:19:54.967Z,96871.11
2018-12-08T04:22:23.289Z,96880.01
2018-12-08T04:24:51.607Z,96881.27
2018-12-08T04:27:19.922Z,96875.36
2018-12-08T04:29:48.261Z,96871.13
2018-12-08T04:32:16.538Z,96863.07
2018-12-08T04:34:44.876Z,96868.98
2018-12-08T04:37:13.203Z,96858.02
2018-12-08T04:39:41.509Z,96858.83
2018-12-08T04:42:09.849Z,96865.16
2018-12-08T04:44:38.159Z,96863.06
2018-12-08T04:47:06.436Z,96869.41
2018-12-08T04:49:34.753Z,96863.88
2018-12-08T04:52:03.023Z,96872.35
2018-12-08T04:54:31.269Z,96877.00
2018-12-08T04:56:59.529Z,96871.94
2018-12-08T04:59:27.852Z,96875.71
2018-12-08T05:01:56.129Z,96864.72
2018-12-08T05:04:24.372Z,96877.84
2018-12-08T05:06:52.785Z,96871.49
2018-12-08T05:09:21.060Z,96865.56
2018-12-08T05:11:49.305Z,96866.44
2018-12-08T05:14:17.717Z,96866.44
2018-12-08T05:16:45.955Z,96858.82
2018-12-08T05:19:14.211Z,96856.71
2018-12-08T05:21:42.456Z,96853.74
2018-12-08T05:24:10.718Z,96851.19
2018-12-08T05:26:38.960Z,96848.24
2018-12-08T05:29:07.371Z,96847.83
2018-12-08T05:31:35.649Z,96851.19
2018-12-08T05:34:03.962Z,96849.52
2018-12-08T05:36:32.226Z,96843.14
2018-12-08T05:39:00.586Z,96844.00
2018-12-08T05:41:28.920Z,96844.43
2018-12-08T05:43:57.243Z,96845.27
2018-12-08T05:46:25.541Z,96842.31
2018-12-08T05:48:53.796Z,96847.80
2018-12-08T05:51:22.132Z,96848.67
2018-12-08T05:53:50.393Z,96847.39
2018-12-08T05:56:18.709Z,96839.77
2018-12-08T05:58:46.947Z,96839.77
2018-12-08T06:01:15.208Z,96849.92
2018-12-08T06:03:43.449Z,96848.67
2018-12-08T06:06:11.721Z,96841.48
2018-12-08T06:08:39.971Z,96835.11
2018-12-08T06:11:08.224Z,96838.48
2018-12-08T06:13:36.507Z,96839.36
2018-12-08T06:16:04.813Z,96841.47
2018-12-08T06:18:33.064Z,96844.44
2018-12-08T06:21:01.412Z,96832.16
2018-12-08T06:23:29.670Z,96827.50
2018-12-08T06:25:58.120Z,96833.84
2018-12-08T06:28:26.421Z,96825.80
2018-12-08T06:30:54.804Z,96823.25
2018-12-08T06:33:23.181Z,96805.94
2018-12-08T06:35:51.417Z,96818.15
2018-12-08T06:38:19.665Z,96832.11
2018-12-08T06:40:47.987Z,96830.00
2018-12-08T06:43:16.248Z,96833.38
2018-12-08T06:45:44.549Z,96849.45
2018-12-08T06:48:12.820Z,96835.48
2018-12-08T06:50:41.069Z,96834.66
2018-12-08T06:53:09.351Z,96838.02
2018-12-08T06:55:37.648Z,96838.84
2018-12-08T06:58:05.964Z,96836.29
2018-12-08T07:00:34.217Z,96835.44
2018-12-08T07:03:02.480Z,96821.88
2018-12-08T07:05:30.793Z,96830.73
2018-12-08T07:07:59.048Z,96835.41
2018-12-08T07:10:27.293Z,96825.67
2018-12-08T07:12:55.558Z,96822.68
2018-12-08T07:15:23.806Z,96823.95
2018-12-08T07:17:52.050Z,96828.18
2018-12-08T07:20:20.372Z,96824.39
2018-12-08T07:22:48.632Z,96826.07
2018-12-08T07:25:16.920Z,96825.23
2018-12-08T07:27:45.227Z,96826.09
2018-12-08T07:30:13.648Z,96820.57
2018-12-08T07:32:42.139Z,96823.14
2018-12-08T07:35:10.411Z,96813.40
2018-12-08T07:37:38.734Z,96818.92
2018-12-08T07:40:07.644Z,96822.77
2018-12-08T07:42:35.958Z,96826.55
2018-12-08T07:45:05.159Z,96816.38
2018-12-08T07:47:33.419Z,96816.85
2018-12-08T07:50:01.695Z,96814.28
2018-12-08T07:52:29.928Z,96818.94
2018-12-08T07:54:58.176Z,96806.66
2018-12-08T07:57:26.527Z,96797.80
2018-12-08T07:59:54.812Z,96788.09
2018-12-08T08:02:23.068Z,96795.69
2018-12-08T08:04:51.329Z,96792.34
2018-12-08T08:07:19.596Z,96789.80
2018-12-08T08:09:47.852Z,96788.94
2018-12-08T08:12:16.189Z,96786.38
2018-12-08T08:14:44.428Z,96777.06
2018-12-08T08:17:12.681Z,96770.76
2018-12-08T08:19:40.928Z,96779.61
2018-12-08T08:22:09.294Z,96769.50
2018-12-08T08:24:37.644Z,96767.37
2018-12-08T08:27:05.977Z,96759.72
2018-12-08T08:29:34.264Z,96760.99
2018-12-08T08:32:02.611Z,96755.52
2018-12-08T08:34:30.840Z,96752.11
2018-12-08T08:36:59.091Z,96754.22
2018-12-08T08:39:27.336Z,96746.59
2018-12-08T08:41:55.594Z,96749.14
2018-12-08T08:44:23.845Z,96748.70
2018-12-08T08:46:52.092Z,96746.59
2018-12-08T08:49:21.279Z,96745.73
2018-12-08T08:51:49.538Z,96742.78
2018-12-08T08:54:17.782Z,96743.20
2018-12-08T08:56:46.250Z,96744.92
2018-12-08T08:59:14.482Z,96749.17
2018-12-08T09:01:42.921Z,96752.55
2018-12-08T09:04:11.748Z,96747.87
2018-12-08T09:06:40.073Z,96744.88
2018-12-08T09:09:08.324Z,96758.86
2018-12-08T09:11:36.592Z,96751.17
2018-12-08T09:14:12.944Z,96745.28
2018-12-08T09:16:35.254Z,96753.75
2018-12-08T09:19:03.539Z,96747.86
2018-12-08T09:21:31.789Z,96743.59
2018-12-08T09:24:00.034Z,96747.81
2018-12-08T09:26:28.380Z,96744.44
2018-12-08T09:28:56.657Z,96744.45
2018-12-08T09:31:24.906Z,96736.38
2018-12-08T09:33:53.194Z,96735.12
2018-12-08T09:36:21.505Z,96735.09
2018-12-08T09:38:49.768Z,96730.47
2018-12-08T09:41:18.061Z,96730.48
2018-12-08T09:43:46.305Z,96733.85
2018-12-08T09:46:14.620Z,96732.51
2018-12-08T09:48:42.860Z,96732.92
2018-12-08T09:51:11.115Z,96728.22
2018-12-08T09:53:39.448Z,96729.91
2018-12-08T09:56:07.700Z,96734.13
2018-12-08T09:58:35.965Z,96720.17
2018-12-08T10:01:04.217Z,96724.43
2018-12-08T10:03:32.472Z,96735.07
2018-12-08T10:06:00.732Z,96720.22
2018-12-08T10:08:28.976Z,96723.61
2018-12-08T10:10:57.241Z,96716.85
2018-12-08T10:13:25.485Z,96714.28
2018-12-08T10:15:53.801Z,96708.35
2018-12-08T10:18:22.049Z,96706.61
2018-12-08T10:20:50.371Z,96702.35
2018-12-08T10:23:18.623Z,96699.81
2018-12-08T10:25:46.935Z,96698.98
2018-12-08T10:28:15.282Z,96703.18
2018-12-08T10:30:43.543Z,96691.70
2018-12-08T10:33:11.862Z,96684.08
2018-12-08T10:35:40.110Z,96676.80
2018-12-08T10:38:08.353Z,96681.02
2018-12-08T10:40:36.625Z,96686.88
2018-12-08T10:43:04.926Z,96689.03
2018-12-08T10:45:33.173Z,96685.20
2018-12-08T10:48:01.449Z,96678.87
2018-12-08T10:50:29.689Z,96676.28
2018-12-08T10:52:57.943Z,96668.67
2018-12-08T10:55:26.184Z,96663.45
2018-12-08T10:57:54.436Z,96663.86
2018-12-08T11:00:28.245Z,96657.87
2018-12-08T11:05:47.833Z,96645.09
2018-12-08T11:08:16.092Z,96645.59
2018-12-08T11:10:44.425Z,96649.40
2018-12-08T11:13:12.752Z,96642.94
2018-12-08T11:15:41.034Z,96656.89
2018-12-08T11:18:09.335Z,96642.38
2018-12-08T11:20:37.644Z,96649.15
2018-12-08T11:23:05.998Z,96640.59
2018-12-08T11:25:34.407Z,96651.08
2018-12-08T11:28:02.692Z,96646.30
2018-12-08T11:30:31.429Z,96640.37
2018-12-08T11:32:59.835Z,96642.14
2018-12-08T11:35:28.094Z,96646.08
2018-12-08T11:37:56.365Z,96641.86
2018-12-08T11:40:24.651Z,96647.01
2018-12-08T11:42:52.959Z,96657.70
2018-12-08T11:45:21.231Z,96667.91
2018-12-08T11:47:49.496Z,96654.44
2018-12-08T11:50:17.750Z,96653.62
2018-12-08T11:52:46.017Z,96642.61
2018-12-08T11:55:14.265Z,96645.18
2018-12-08T11:57:42.522Z,96644.31
2018-12-08T12:00:11.004Z,96643.91
2018-12-08T12:02:39.248Z,96640.02
2018-12-08T12:05:07.670Z,96632.77
2018-12-08T12:07:36.010Z,96635.66
2018-12-08T12:10:04.751Z,96641.95
2018-12-08T12:12:33.048Z,96639.81
2018-12-08T12:15:01.312Z,96642.76
2018-12-08T12:17:29.717Z,96655.11
2018-12-08T12:19:58.040Z,96642.38
2018-12-08T12:22:26.444Z,96641.55
2018-12-08T12:24:54.831Z,96657.70
2018-12-08T12:27:23.308Z,96659.32
2018-12-08T12:29:51.570Z,96650.36
2018-12-08T12:32:19.820Z,96649.49
2018-12-08T12:34:48.104Z,96651.61
2018-12-08T12:37:16.447Z,96644.81
2018-12-08T12:39:44.704Z,96646.08
2018-12-08T12:42:13.036Z,96651.61
2018-12-08T12:44:41.295Z,96637.18
2018-12-08T12:47:09.571Z,96644.31
2018-12-08T12:49:37.834Z,96659.98
2018-12-08T12:52:06.153Z,96647.20
2018-12-08T12:54:34.413Z,96647.61
2018-12-08T12:57:02.686Z,96661.97
2018-12-08T12:59:31.008Z,96662.50
2018-12-08T13:01:59.261Z,96660.77
2018-12-08T13:04:27.564Z,96668.02
2018-12-08T13:06:55.840Z,96656.98
2018-12-08T13:09:24.144Z,96662.03
2018-12-08T13:11:52.740Z,96650.58
2018-12-08T13:14:21.008Z,96655.58
2018-12-08T13:16:49.299Z,96649.65
2018-12-08T13:19:17.719Z,96647.04
2018-12-08T13:21:46.080Z,96651.73
2018-12-08T13:24:14.475Z,96647.04
2018-12-08T13:26:42.818Z,96656.31
2018-12-08T13:29:11.171Z,96656.75
2018-12-08T13:31:39.776Z,96651.97
2018-12-08T13:34:24.053Z,96652.84
2018-12-08T13:36:52.754Z,96645.56
2018-12-08T13:39:21.056Z,96653.10
2018-12-08T13:41:49.406Z,96644.16
2018-12-08T13:47:17.868Z,96658.19
2018-12-08T13:49:46.233Z,96648.88
2018-12-08T13:52:14.554Z,96658.49
2018-12-08T13:54:47.410Z,96661.00
2018-12-08T13:57:15.794Z,96651.28
2018-12-08T13:59:50.041Z,96669.15
2018-12-08T14:02:18.358Z,96663.25
2018-12-08T14:04:46.760Z,96674.30
2018-12-08T14:07:15.065Z,96667.84
2018-12-08T14:09:43.464Z,96675.52
2018-12-08T14:12:11.851Z,96666.59
2018-12-08T14:14:40.149Z,96661.58
2018-12-08T14:17:08.550Z,96667.47
2018-12-08T14:19:36.821Z,96681.14
2018-12-08T14:22:05.135Z,96677.28
2018-12-08T14:24:33.448Z,96675.08
2018-12-08T14:27:01.762Z,96666.59
2018-12-08T14:29:30.100Z,96664.85
2018-12-08T14:31:58.594Z,96667.00
2018-12-08T14:34:26.911Z,96664.82
2018-12-08T14:36:55.208Z,96671.25
2018-12-08T14:39:23.537Z,96661.91
2018-12-08T14:41:51.887Z,96656.34
2018-12-08T14:44:20.222Z,96661.91
2018-12-08T14:46:48.545Z,96661.10
2018-12-08T14:49:16.913Z,96638.37
2018-12-08T14:51:45.311Z,96658.16
2018-12-08T14:54:13.641Z,96665.03
2018-12-08T14:56:41.984Z,96668.01
2018-12-08T14:59:10.318Z,96661.71
2018-12-08T15:01:38.622Z,96675.12
2018-12-08T15:04:06.989Z,96666.31
2018-12-08T15:06:35.381Z,96663.89
2018-12-08T15:09:04.536Z,96642.94
2018-12-08T15:11:32.920Z,96667.88
2018-12-08T15:14:01.225Z,96692.44
2018-12-08T15:16:29.503Z,96684.13
2018-12-08T15:18:57.841Z,96688.76
2018-12-08T15:21:26.163Z,96691.30
2018-12-08T15:23:54.498Z,96692.62
2018-12-08T15:26:22.964Z,96676.17
2018-12-08T15:28:51.275Z,96673.15
2018-12-08T15:31:19.606Z,96669.72
2018-12-08T15:33:47.903Z,96656.56
2018-12-08T15:36:16.239Z,96656.08
2018-12-08T15:38:44.545Z,96643.72
2018-12-08T15:41:13.031Z,96639.03
2018-12-08T15:43:41.349Z,96640.63
2018-12-08T15:46:09.722Z,96645.19
2018-12-08T15:48:38.151Z,96645.19
2018-12-08T15:51:06.448Z,96649.03
2018-12-08T15:53:34.797Z,96654.89
2018-12-08T15:56:03.070Z,96653.53
2018-12-08T15:58:31.354Z,96658.31
2018-12-08T16:00:59.855Z,96654.80
2018-12-08T16:03:28.255Z,96644.22
2018-12-08T16:05:56.690Z,96647.54
2018-12-08T16:08:25.185Z,96641.11
2018-12-08T16:10:53.535Z,96651.39
2018-12-08T16:13:21.894Z,96655.83
2018-12-08T16:15:50.261Z,96654.98
2018-12-08T16:18:18.616Z,96664.70
2018-12-08T16:20:46.955Z,96659.98
2018-12-08T16:23:15.269Z,96648.07
2018-12-08T16:25:43.575Z,96648.44
2018-12-08T16:28:12.884Z,96645.03
2018-12-08T16:30:41.312Z,96645.36
2018-12-08T16:33:09.600Z,96652.20
2018-12-08T16:35:37.943Z,96655.73
2018-12-08T16:38:06.310Z,96659.89
2018-12-08T16:40:34.698Z,96640.53
2018-12-08T16:43:03.011Z,96664.92
2018-12-08T16:45:31.405Z,96657.69
2018-12-08T16:47:59.708Z,96649.65
2018-12-08T16:50:28.038Z,96636.36
2018-12-08T16:52:56.297Z,96631.30
2018-12-08T16:55:24.673Z,96631.70
2018-12-08T16:57:53.006Z,96631.60
2018-12-08T17:00:21.332Z,96648.88
2018-12-08T17:02:49.584Z,96624.70
2018-12-08T17:05:17.912Z,96623.35
2018-12-08T17:07:46.208Z,96630.55
2018-12-08T17:10:14.592Z,96610.33
2018-12-08T17:12:42.836Z,96605.34
2018-12-08T17:15:11.174Z,96605.27
2018-12-08T17:17:39.433Z,96591.34
2018-12-08T17:20:09.164Z,96601.49
2018-12-08T17:22:37.489Z,96564.98
2018-12-08T17:25:05.973Z,96577.67
2018-12-08T17:27:34.292Z,96578.95
2018-12-08T17:30:02.610Z,96579.34
2018-12-08T17:32:30.906Z,96568.44
2018-12-08T17:34:59.161Z,96572.63
2018-12-08T17:37:27.433Z,96568.36
2018-12-08T17:39:55.755Z,96567.52
2018-12-08T17:42:24.048Z,96557.34
2018-12-08T17:44:52.307Z,96561.16
2018-12-08T17:47:20.640Z,96554.69
2018-12-08T17:49:48.898Z,96547.44
2018-12-08T17:52:17.153Z,96554.69
2018-12-08T17:57:28.900Z,96534.67
2018-12-08T17:59:57.222Z,96524.97
2018-12-08T18:02:26.034Z,96529.14
2018-12-08T18:04:54.418Z,96524.84
2018-12-08T18:07:22.901Z,96519.83
2018-12-08T18:09:51.251Z,96522.03
2018-12-08T18:12:19.573Z,96525.45
2018-12-08T18:14:49.781Z,96515.34
2018-12-08T18:17:18.090Z,96517.41
2018-12-08T18:19:46.368Z,96504.25
2018-12-08T18:22:14.737Z,96498.36
2018-12-08T18:24:43.072Z,96493.79
2018-12-08T18:27:11.463Z,96493.83
2018-12-08T18:29:39.720Z,96493.39
2018-12-08T18:32:07.972Z,96476.81
2018-12-08T18:34:36.286Z,96465.83
2018-12-08T18:37:04.538Z,96467.50
2018-12-08T18:39:32.793Z,96467.45
2018-12-08T18:42:01.061Z,96459.03
2018-12-08T18:44:29.322Z,96447.14
2018-12-08T18:46:57.684Z,96440.86
2018-12-08T18:49:25.944Z,96423.17
2018-12-08T18:51:54.240Z,96412.55
2018-12-08T18:54:22.524Z,96409.53
2018-12-08T18:56:50.846Z,96401.02
2018-12-08T18:59:19.112Z,96389.56
2018-12-08T19:01:47.366Z,96392.23
2018-12-08T19:04:15.612Z,96376.84
2018-12-08T19:06:43.892Z,96370.92
2018-12-08T19:09:12.148Z,96364.65
2018-12-08T19:11:40.408Z,96362.98
2018-12-08T19:14:08.703Z,96362.58
2018-12-08T19:16:36.949Z,96245.42
2018-12-08T19:19:05.220Z,96350.64
2018-12-08T19:21:33.489Z,96341.70
2018-12-08T19:24:01.737Z,96342.53
2018-12-08T19:26:30.013Z,96334.45
2018-12-08T19:28:58.273Z,96324.27
2018-12-08T19:31:26.532Z,96314.49
2018-12-08T19:33:54.782Z,96301.67
2018-12-08T19:36:23.109Z,96296.93
2018-12-08T19:38:51.460Z,96288.02
2018-12-08T19:41:19.709Z,96288.56
2018-12-08T19:43:47.965Z,96285.92
2018-12-08T19:46:16.236Z,96278.67
2018-12-08T19:48:44.489Z,96267.95
2018-12-08T19:51:12.748Z,96267.02
2018-12-08T19:53:41.029Z,96264.02
2018-12-08T19:56:09.285Z,96258.44
2018-12-08T19:58:37.545Z,96243.55
2018-12-08T20:01:05.805Z,96240.47
2018-12-08T20:03:34.060Z,96238.31
2018-12-08T20:06:02.352Z,96222.69
2018-12-08T20:08:30.619Z,96211.90
2018-12-08T20:10:58.866Z,96210.90
2018-12-08T20:13:27.190Z,96215.99
2018-12-08T20:15:55.461Z,96216.43
2018-12-08T20:18:23.784Z,96215.99
2018-12-08T20:20:52.072Z,96207.41
2018-12-08T20:23:20.348Z,96193.92
2018-12-08T20:25:48.598Z,96183.39
2018-12-08T20:28:16.861Z,96175.37
2018-12-08T20:30:45.133Z,96174.42
2018-12-08T20:33:13.423Z,96159.54
2018-12-08T20:35:41.737Z,96142.53
2018-12-08T20:38:10.068Z,96129.24
2018-12-08T20:40:38.394Z,96119.92
2018-12-08T20:43:06.770Z,96113.95
2018-12-08T20:45:35.072Z,96114.45
2018-12-08T20:48:03.383Z,96109.47
2018-12-08T20:50:31.691Z,96096.73
2018-12-08T20:52:59.966Z,96065.98
2018-12-08T20:55:28.248Z,96069.63
2018-12-08T20:57:56.519Z,96059.83
2018-12-08T21:00:24.810Z,96040.36
2018-12-08T21:02:53.113Z,96038.25
2018-12-08T21:05:21.425Z,96028.05
2018-12-08T21:07:49.670Z,96020.80
2018-12-08T21:10:18.014Z,96016.93
2018-12-08T21:12:46.289Z,96008.95
2018-12-08T21:15:14.598Z,95989.11
2018-12-08T21:17:42.883Z,95986.98
2018-12-08T21:20:11.216Z,95988.67
2018-12-08T21:22:39.497Z,95977.31
2018-12-08T21:25:07.820Z,95971.71
2018-12-08T21:27:36.152Z,95961.16
2018-12-08T21:30:05.745Z,95957.66
2018-12-08T21:32:34.029Z,95948.67
2018-12-08T21:35:02.272Z,95949.13
2018-12-08T21:37:30.548Z,95949.04
2018-12-08T21:39:58.801Z,95924.50
2018-12-08T21:42:27.060Z,95909.83
2018-12-08T21:44:55.312Z,95902.89
2018-12-08T21:47:23.627Z,95886.55
2018-12-08T21:49:51.969Z,95872.54
2018-12-08T21:52:20.217Z,95863.48
2018-12-08T21:57:21.980Z,95852.91
2018-12-08T21:59:50.224Z,95846.34
2018-12-08T22:02:18.488Z,95835.20
2018-12-08T22:04:46.756Z,95835.50
2018-12-08T22:07:15.005Z,95827.33
2018-12-08T22:09:43.256Z,95809.70
2018-12-08T22:12:11.502Z,95809.79
2018-12-08T22:17:44.750Z,95789.84
2018-12-08T22:20:13.167Z,95782.84
2018-12-08T22:22:41.488Z,95787.49
2018-12-08T22:25:09.749Z,95789.41
2018-12-08T22:27:38.026Z,95793.98
2018-12-08T22:30:06.497Z,95793.69
2018-12-08T22:32:34.747Z,95801.27
2018-12-08T22:35:03.031Z,95805.00
2018-12-08T22:37:31.265Z,95819.39
2018-12-08T22:39:59.515Z,95813.75
2018-12-08T22:42:27.792Z,95797.55
2018-12-08T22:44:56.056Z,95798.98
2018-12-08T22:47:24.328Z,95779.35
2018-12-08T22:49:52.577Z,95777.09
2018-12-08T22:52:20.823Z,95786.41
2018-12-08T22:54:49.092Z,95774.83
2018-12-08T22:57:17.350Z,95760.70
2018-12-08T22:59:45.596Z,95762.97
2018-12-08T23:02:13.871Z,95757.95
2018-12-08T23:04:42.180Z,95746.41
2018-12-08T23:07:10.498Z,95745.48
2018-12-08T23:09:38.745Z,95741.69
2018-12-08T23:12:07.010Z,95736.97
2018-12-08T23:14:35.292Z,95760.66
2018-12-08T23:17:03.596Z,95747.55
2018-12-08T23:19:31.836Z,95735.44
2018-12-08T23:22:00.183Z,95727.16
2018-12-08T23:24:28.451Z,95731.81
2018-12-08T23:26:56.748Z,95730.47
2018-12-08T23:29:25.030Z,95722.72
2018-12-08T23:31:53.299Z,95718.27
2018-12-08T23:34:21.716Z,95723.64
2018-12-08T23:36:49.968Z,95719.88
2018-12-08T23:39:18.216Z,95705.89
2018-12-08T23:41:46.495Z,95723.76
2018-12-08T23:44:14.744Z,95718.17
2018-12-08T23:46:42.988Z,95702.80
2018-12-08T23:49:11.593Z,95702.63
2018-12-08T23:51:39.995Z,95702.41
2018-12-08T23:54:08.387Z,95667.86
2018-12-08T23:56:36.787Z,95684.77
2018-12-08T23:59:05.096Z,95689.39
