createdAt,value
2019-02-25T00:03:32.644Z,16.40
2019-02-25T00:08:44.318Z,16.03
2019-02-25T00:13:56.170Z,17.27
2019-02-25T00:19:08.522Z,13.77
2019-02-25T00:24:20.118Z,11.40
2019-02-25T00:29:31.504Z,17.17
2019-02-25T00:34:42.698Z,13.90
2019-02-25T00:39:54.734Z,19.60
2019-02-25T00:45:06.306Z,16.67
2019-02-25T00:50:18.323Z,16.23
2019-02-25T00:55:30.872Z,16.40
2019-02-25T01:00:30.608Z,12.27
2019-02-25T01:05:49.671Z,12.43
2019-02-25T01:11:01.504Z,12.47
2019-02-25T01:16:12.976Z,17.00
2019-02-25T01:21:24.243Z,10.63
2019-02-25T01:26:36.150Z,14.73
2019-02-25T01:31:46.134Z,12.47
2019-02-25T01:36:57.630Z,15.07
2019-02-25T01:42:09.367Z,16.70
2019-02-25T01:47:21.446Z,10.03
2019-02-25T01:52:33.306Z,13.90
2019-02-25T01:57:43.328Z,12.93
2019-02-25T02:02:55.458Z,13.13
2019-02-25T02:08:07.470Z,9.53
2019-02-25T02:13:19.434Z,10.53
2019-02-25T02:18:31.442Z,9.67
2019-02-25T02:23:42.743Z,11.67
2019-02-25T02:28:54.804Z,10.07
2019-02-25T02:34:06.207Z,10.33
2019-02-25T02:39:17.694Z,10.30
2019-02-25T02:44:28.947Z,11.80
2019-02-25T02:49:41.020Z,8.20
2019-02-25T02:54:53.142Z,7.90
2019-02-25T03:00:04.743Z,12.53
2019-02-25T03:05:18.233Z,11.90
2019-02-25T03:10:30.052Z,26.20
2019-02-25T03:15:42.147Z,22.30
2019-02-25T03:20:54.080Z,14.90
2019-02-25T03:26:05.972Z,13.70
2019-02-25T03:31:17.324Z,16.07
2019-02-25T03:36:29.267Z,12.70
2019-02-25T03:41:41.509Z,12.60
2019-02-25T03:46:53.265Z,11.07
2019-02-25T03:52:05.446Z,12.10
2019-02-25T03:57:16.670Z,15.90
2019-02-25T04:02:28.343Z,16.40
2019-02-25T04:07:40.191Z,10.50
2019-02-25T04:12:52.199Z,11.00
2019-02-25T04:18:04.089Z,9.93
2019-02-25T04:23:15.450Z,6.23
2019-02-25T04:28:27.648Z,10.70
2019-02-25T04:33:39.675Z,10.20
2019-02-25T04:38:51.071Z,8.43
2019-02-25T04:44:03.043Z,12.83
2019-02-25T04:49:15.648Z,12.17
2019-02-25T04:54:26.890Z,10.00
2019-02-25T04:59:38.701Z,7.83
2019-02-25T05:04:50.659Z,8.80
2019-02-25T05:10:02.756Z,11.63
2019-02-25T05:15:16.075Z,14.10
2019-02-25T05:20:27.835Z,9.90
2019-02-25T05:25:39.187Z,13.33
2019-02-25T05:30:50.407Z,14.93
2019-02-25T05:36:01.995Z,16.20
2019-02-25T05:41:14.092Z,14.57
2019-02-25T05:46:26.160Z,11.80
2019-02-25T05:51:38.360Z,16.40
2019-02-25T05:56:50.136Z,17.83
2019-02-25T06:02:01.439Z,16.37
2019-02-25T06:07:14.235Z,11.73
2019-02-25T06:12:25.960Z,12.43
2019-02-25T06:17:37.959Z,13.23
2019-02-25T06:22:50.186Z,11.97
2019-02-25T06:28:01.588Z,11.40
2019-02-25T06:33:13.495Z,13.43
2019-02-25T06:38:25.644Z,8.97
2019-02-25T06:43:37.511Z,10.23
2019-02-25T06:48:49.638Z,14.70
2019-02-25T06:54:04.323Z,19.63
2019-02-25T06:59:16.211Z,24.63
2019-02-25T07:04:47.219Z,17.70
2019-02-25T07:10:04.693Z,18.87
2019-02-25T07:15:30.743Z,19.30
2019-02-25T07:20:49.805Z,18.03
2019-02-25T07:26:27.766Z,17.73
2019-02-25T07:31:45.154Z,14.37
2019-02-25T07:37:16.072Z,11.67
2019-02-25T07:42:40.966Z,11.57
2019-02-25T07:47:57.931Z,11.27
2019-02-25T07:53:31.263Z,12.83
2019-02-25T07:58:58.219Z,17.30
2019-02-25T08:04:19.814Z,20.87
2019-02-25T08:09:50.536Z,19.67
2019-02-25T08:15:09.037Z,15.97
2019-02-25T08:20:39.811Z,14.37
2019-02-25T08:26:10.963Z,22.43
2019-02-25T08:31:33.316Z,20.63
2019-02-25T08:37:03.960Z,16.83
2019-02-25T08:42:21.218Z,14.20
2019-02-25T08:47:51.923Z,25.07
2019-02-25T08:53:03.922Z,15.77
2019-02-25T08:58:15.787Z,24.30
2019-02-25T09:03:28.004Z,14.60
2019-02-25T09:08:39.815Z,26.03
2019-02-25T09:13:49.987Z,17.90
2019-02-25T09:19:08.935Z,30.43
2019-02-25T09:24:20.610Z,28.83
2019-02-25T09:29:32.960Z,25.83
2019-02-25T09:34:46.969Z,18.23
2019-02-25T09:39:58.131Z,18.07
2019-02-25T09:45:10.203Z,20.50
2019-02-25T09:50:22.219Z,23.70
2019-02-25T09:55:33.716Z,23.37
2019-02-25T10:00:46.151Z,17.30
2019-02-25T10:05:58.016Z,23.97
2019-02-25T10:11:09.664Z,19.63
2019-02-25T10:16:19.762Z,26.00
2019-02-25T10:21:38.635Z,15.77
2019-02-25T10:26:51.946Z,17.60
2019-02-25T10:32:04.838Z,16.00
2019-02-25T10:37:17.208Z,19.60
2019-02-25T10:42:29.880Z,24.07
2019-02-25T10:47:44.247Z,19.20
2019-02-25T10:53:03.204Z,19.07
2019-02-25T10:58:09.074Z,17.17
2019-02-25T11:03:21.719Z,16.13
2019-02-25T11:08:35.131Z,20.37
2019-02-25T11:13:47.307Z,14.67
2019-02-25T11:19:00.915Z,20.03
2019-02-25T11:24:14.467Z,22.03
2019-02-25T11:29:27.499Z,14.20
2019-02-25T11:34:39.945Z,21.83
2019-02-25T11:39:52.597Z,16.30
2019-02-25T11:45:05.927Z,18.60
2019-02-25T11:50:17.362Z,20.37
2019-02-25T11:55:29.288Z,15.07
2019-02-25T12:00:40.575Z,21.93
2019-02-25T12:05:53.595Z,17.23
2019-02-25T12:11:04.971Z,12.67
2019-02-25T12:16:16.356Z,14.93
2019-02-25T12:21:27.809Z,12.60
2019-02-25T12:26:40.289Z,14.67
2019-02-25T12:31:52.159Z,16.73
2019-02-25T12:37:03.946Z,14.40
2019-02-25T12:42:15.874Z,11.10
2019-02-25T12:47:27.688Z,11.40
2019-02-25T12:52:39.707Z,12.17
2019-02-25T12:57:50.974Z,9.63
2019-02-25T13:03:03.075Z,10.70
2019-02-25T13:08:14.949Z,14.77
2019-02-25T13:13:26.716Z,11.70
2019-02-25T13:18:38.364Z,11.70
2019-02-25T13:23:50.155Z,13.40
2019-02-25T13:29:01.959Z,10.93
2019-02-25T13:34:15.245Z,13.13
2019-02-25T13:39:26.635Z,9.70
2019-02-25T13:44:38.856Z,11.20
2019-02-25T13:49:50.681Z,8.97
2019-02-25T13:55:02.443Z,10.17
2019-02-25T14:00:14.302Z,13.07
2019-02-25T14:05:26.340Z,9.60
2019-02-25T14:10:37.643Z,13.00
2019-02-25T14:15:49.888Z,10.00
2019-02-25T14:21:02.259Z,8.63
2019-02-25T14:26:14.143Z,12.33
2019-02-25T14:31:27.318Z,8.13
2019-02-25T14:36:39.922Z,13.57
2019-02-25T14:41:54.565Z,14.57
2019-02-25T14:47:19.279Z,13.67
2019-02-25T14:52:19.382Z,9.23
2019-02-25T14:57:33.266Z,10.13
2019-02-25T15:02:48.030Z,9.33
2019-02-25T15:07:59.096Z,14.40
2019-02-25T15:13:10.952Z,6.93
2019-02-25T15:18:24.535Z,7.20
2019-02-25T15:23:36.248Z,6.93
2019-02-25T15:28:51.700Z,11.20
2019-02-25T15:34:01.156Z,7.40
2019-02-25T15:39:13.758Z,13.27
2019-02-25T15:44:26.052Z,14.07
2019-02-25T15:49:37.782Z,11.23
2019-02-25T15:54:49.862Z,11.77
2019-02-25T16:00:01.460Z,13.37
2019-02-25T16:05:12.779Z,10.37
2019-02-25T16:10:24.849Z,11.03
2019-02-25T16:15:36.787Z,10.80
2019-02-25T16:20:48.983Z,13.27
2019-02-25T16:26:00.874Z,16.47
2019-02-25T16:31:12.372Z,9.43
2019-02-25T16:36:26.231Z,13.93
2019-02-25T16:41:39.312Z,12.90
2019-02-25T16:46:51.367Z,11.93
2019-02-25T16:52:02.832Z,13.00
2019-02-25T17:00:46.255Z,12.97
2019-02-25T17:05:58.091Z,11.70
2019-02-25T17:11:12.796Z,11.67
2019-02-25T17:16:24.579Z,16.80
2019-02-25T17:21:36.123Z,16.63
2019-02-25T17:26:47.438Z,10.37
2019-02-25T17:32:01.257Z,9.43
2019-02-25T17:37:13.022Z,13.00
2019-02-25T17:42:26.464Z,11.60
2019-02-25T17:47:39.680Z,12.43
2019-02-25T17:52:51.772Z,11.00
2019-02-25T17:58:03.247Z,13.10
2019-02-25T18:03:15.459Z,16.53
2019-02-25T18:08:30.180Z,17.00
2019-02-25T18:13:41.930Z,13.80
2019-02-25T18:18:54.454Z,13.50
2019-02-25T18:24:06.646Z,15.67
2019-02-25T18:29:19.137Z,15.63
2019-02-25T18:34:32.211Z,14.13
2019-02-25T18:44:39.511Z,15.23
2019-02-25T18:49:52.115Z,14.67
2019-02-25T18:55:06.542Z,22.73
2019-02-25T19:00:20.062Z,15.60
2019-02-25T19:05:31.914Z,12.67
2019-02-25T19:10:31.703Z,15.90
2019-02-25T19:15:59.283Z,22.13
2019-02-25T19:21:16.795Z,14.30
2019-02-25T19:26:28.535Z,13.83
2019-02-25T19:31:42.526Z,16.50
2019-02-25T19:36:52.188Z,16.93
2019-02-25T19:42:15.093Z,17.70
2019-02-25T19:47:35.160Z,23.00
2019-02-25T19:52:46.805Z,20.63
2019-02-25T19:57:59.678Z,16.20
2019-02-25T20:03:05.773Z,15.47
2019-02-25T20:08:39.279Z,13.87
2019-02-25T20:13:51.374Z,12.10
2019-02-25T20:19:02.555Z,20.57
2019-02-25T20:24:23.810Z,14.60
2019-02-25T20:29:55.856Z,16.37
2019-02-25T20:35:08.460Z,14.67
2019-02-25T20:40:21.826Z,17.03
2019-02-25T20:45:35.471Z,22.03
2019-02-25T20:50:46.730Z,18.42
2019-02-25T20:55:58.971Z,17.63
2019-02-25T21:00:59.694Z,14.60
2019-02-25T21:05:59.635Z,24.63
2019-02-25T21:11:13.365Z,24.43
2019-02-25T21:16:26.313Z,27.70
2019-02-25T21:21:38.974Z,24.23
2019-02-25T21:26:50.735Z,27.37
2019-02-25T21:32:02.015Z,23.67
2019-02-25T21:37:13.602Z,23.03
2019-02-25T21:42:26.840Z,22.47
2019-02-25T21:47:38.979Z,28.67
2019-02-25T21:52:50.927Z,28.53
2019-02-25T21:58:04.844Z,33.13
2019-02-25T22:03:17.499Z,31.87
2019-02-25T22:08:31.861Z,36.10
2019-02-25T22:13:43.931Z,25.80
2019-02-25T22:18:56.520Z,26.40
2019-02-25T22:24:09.714Z,30.67
2019-02-25T22:29:21.636Z,28.30
2019-02-25T22:34:33.762Z,25.10
2019-02-25T22:39:46.094Z,25.47
2019-02-25T22:44:58.939Z,28.57
2019-02-25T22:50:10.788Z,28.60
2019-02-25T22:55:24.136Z,27.73
2019-02-25T23:00:58.257Z,26.97
2019-02-25T23:06:28.375Z,28.90
2019-02-25T23:11:41.756Z,32.10
2019-02-25T23:16:52.659Z,23.50
2019-02-25T23:22:04.766Z,19.50
2019-02-25T23:27:16.390Z,20.20
2019-02-25T23:32:28.247Z,28.13
2019-02-25T23:37:40.059Z,26.27
2019-02-25T23:42:52.179Z,26.80
2019-02-25T23:48:04.419Z,22.90
2019-02-25T23:53:16.865Z,20.37
2019-02-25T23:58:28.911Z,15.23
