createdAt,value
2023-04-15T00:00:59.005Z,99.99
2023-04-15T00:01:59.108Z,99.99
2023-04-15T00:02:59.227Z,99.99
2023-04-15T00:03:59.063Z,99.99
2023-04-15T00:04:58.959Z,99.99
2023-04-15T00:05:58.933Z,99.99
2023-04-15T00:06:58.972Z,99.99
2023-04-15T00:07:58.944Z,99.99
2023-04-15T00:08:59.293Z,99.99
2023-04-15T00:09:58.893Z,99.99
2023-04-15T00:10:58.878Z,99.99
2023-04-15T00:11:58.910Z,99.99
2023-04-15T00:12:58.857Z,99.99
2023-04-15T00:13:58.880Z,99.99
2023-04-15T00:14:58.850Z,99.99
2023-04-15T00:15:58.825Z,99.99
2023-04-15T00:16:58.969Z,99.99
2023-04-15T00:17:58.848Z,99.99
2023-04-15T00:18:59.099Z,99.99
2023-04-15T00:19:58.771Z,99.99
2023-04-15T00:20:58.785Z,99.99
2023-04-15T00:21:58.823Z,99.99
2023-04-15T00:22:58.741Z,99.99
2023-04-15T00:23:58.861Z,99.99
2023-04-15T00:24:58.721Z,99.99
2023-04-15T00:25:58.712Z,99.99
2023-04-15T00:26:58.748Z,99.99
2023-04-15T00:27:58.683Z,99.99
2023-04-15T00:28:58.874Z,99.99
2023-04-15T00:29:58.660Z,99.99
2023-04-15T00:30:58.723Z,99.99
2023-04-15T00:31:58.688Z,99.99
2023-04-15T00:32:58.672Z,99.99
2023-04-15T00:33:58.639Z,99.99
2023-04-15T00:34:58.603Z,99.99
2023-04-15T00:35:58.593Z,99.99
2023-04-15T00:36:58.633Z,99.99
2023-04-15T00:37:58.589Z,99.99
2023-04-15T00:38:58.830Z,99.99
2023-04-15T00:39:58.542Z,99.99
2023-04-15T00:40:58.536Z,99.99
2023-04-15T00:41:58.569Z,99.99
2023-04-15T00:42:58.517Z,99.99
2023-04-15T00:43:58.500Z,99.99
2023-04-15T00:44:58.513Z,99.99
2023-04-15T00:45:58.548Z,99.99
2023-04-15T00:46:58.529Z,99.99
2023-04-15T00:47:58.510Z,99.99
2023-04-15T00:48:58.653Z,99.99
2023-04-15T00:49:58.465Z,99.99
2023-04-15T00:50:58.418Z,99.99
2023-04-15T00:51:58.519Z,99.99
2023-04-15T00:52:58.461Z,99.99
2023-04-15T00:53:58.375Z,99.99
2023-04-15T00:54:58.376Z,99.99
2023-04-15T00:55:58.366Z,100.00
2023-04-15T00:56:58.408Z,99.99
2023-04-15T00:57:58.351Z,99.99
2023-04-15T00:58:58.666Z,99.99
2023-04-15T00:59:58.326Z,99.99
2023-04-15T01:00:58.336Z,99.99
2023-04-15T01:01:58.496Z,99.99
2023-04-15T01:02:58.440Z,99.99
2023-04-15T01:03:58.319Z,99.99
2023-04-15T01:04:58.264Z,99.99
2023-04-15T01:05:58.280Z,99.99
2023-04-15T01:06:58.294Z,99.99
2023-04-15T01:07:58.235Z,99.99
2023-04-15T01:08:58.375Z,99.99
2023-04-15T01:09:58.222Z,99.99
2023-04-15T01:10:58.206Z,99.99
2023-04-15T01:11:58.223Z,99.99
2023-04-15T01:12:58.169Z,99.99
2023-04-15T01:13:58.157Z,99.99
2023-04-15T01:14:58.153Z,99.99
2023-04-15T01:15:58.257Z,99.99
2023-04-15T01:16:58.170Z,99.99
2023-04-15T01:17:58.177Z,99.99
2023-04-15T01:18:58.202Z,99.99
2023-04-15T01:19:58.092Z,99.99
2023-04-15T01:20:58.083Z,99.99
2023-04-15T01:21:58.105Z,99.99
2023-04-15T01:22:58.054Z,99.99
2023-04-15T01:23:58.021Z,99.99
2023-04-15T01:24:58.040Z,99.99
2023-04-15T01:25:58.021Z,99.99
2023-04-15T01:26:58.060Z,99.99
2023-04-15T01:27:58.017Z,99.99
2023-04-15T01:28:58.126Z,99.99
2023-04-15T01:29:57.975Z,99.99
2023-04-15T01:30:57.987Z,99.99
2023-04-15T01:31:58.167Z,99.99
2023-04-15T01:32:57.980Z,99.99
2023-04-15T01:33:57.920Z,99.99
2023-04-15T01:34:57.919Z,99.99
2023-04-15T01:35:57.910Z,99.99
2023-04-15T01:36:57.946Z,99.99
2023-04-15T01:37:57.899Z,99.99
2023-04-15T01:38:58.036Z,99.99
2023-04-15T01:39:57.869Z,99.99
2023-04-15T01:40:57.842Z,99.99
2023-04-15T01:41:57.897Z,99.99
2023-04-15T01:42:57.821Z,99.99
2023-04-15T01:43:57.821Z,99.99
2023-04-15T01:44:57.825Z,99.99
2023-04-15T01:45:57.798Z,99.99
2023-04-15T01:46:57.877Z,99.99
2023-04-15T01:47:57.826Z,99.99
2023-04-15T01:48:57.857Z,99.99
2023-04-15T01:49:57.763Z,99.99
2023-04-15T01:50:57.735Z,99.99
2023-04-15T01:51:57.724Z,99.99
2023-04-15T01:52:57.756Z,99.99
2023-04-15T01:53:57.719Z,99.99
2023-04-15T01:54:57.697Z,99.99
2023-04-15T01:55:57.689Z,99.99
2023-04-15T01:56:57.671Z,99.99
2023-04-15T01:57:57.743Z,99.99
2023-04-15T01:58:57.692Z,99.99
2023-04-15T01:59:57.637Z,99.99
2023-04-15T02:00:57.652Z,99.99
2023-04-15T02:01:57.645Z,99.99
2023-04-15T02:02:57.734Z,99.99
2023-04-15T02:03:57.605Z,99.99
2023-04-15T02:04:57.594Z,100.00
2023-04-15T02:05:57.582Z,100.00
2023-04-15T02:06:57.547Z,99.99
2023-04-15T02:07:57.604Z,99.99
2023-04-15T02:08:57.533Z,99.99
2023-04-15T02:09:57.537Z,99.99
2023-04-15T02:10:57.531Z,99.99
2023-04-15T02:11:57.502Z,99.99
2023-04-15T02:12:57.542Z,99.99
2023-04-15T02:13:57.482Z,99.99
2023-04-15T02:14:57.466Z,99.99
2023-04-15T02:15:57.457Z,99.99
2023-04-15T02:16:57.556Z,99.99
2023-04-15T02:17:57.509Z,99.99
2023-04-15T02:18:57.424Z,99.99
2023-04-15T02:19:57.422Z,99.99
2023-04-15T02:20:57.435Z,99.99
2023-04-15T02:21:57.413Z,99.99
2023-04-15T02:22:57.422Z,99.99
2023-04-15T02:23:57.363Z,99.99
2023-04-15T02:24:57.352Z,99.99
2023-04-15T02:25:57.351Z,99.99
2023-04-15T02:26:57.379Z,99.99
2023-04-15T02:27:57.385Z,99.99
2023-04-15T02:28:57.308Z,99.99
2023-04-15T02:29:57.294Z,99.99
2023-04-15T02:30:57.300Z,99.99
2023-04-15T02:31:57.423Z,99.99
2023-04-15T02:32:57.370Z,99.99
2023-04-15T02:33:57.274Z,99.99
2023-04-15T02:34:57.243Z,99.99
2023-04-15T02:35:57.242Z,99.99
2023-04-15T02:36:57.228Z,99.99
2023-04-15T02:37:57.262Z,99.99
2023-04-15T02:38:57.211Z,99.99
2023-04-15T02:39:57.192Z,99.99
2023-04-15T02:40:57.185Z,99.99
2023-04-15T02:41:57.196Z,99.99
2023-04-15T02:44:28.452Z,99.99
2023-04-15T02:45:07.473Z,99.99
2023-04-15T02:46:07.482Z,99.99
2023-04-15T02:47:07.479Z,99.99
2023-04-15T02:48:07.411Z,99.99
2023-04-15T02:49:07.422Z,99.99
2023-04-15T02:50:07.390Z,99.99
2023-04-15T02:51:07.413Z,99.99
2023-04-15T02:52:07.421Z,99.99
2023-04-15T02:53:07.350Z,99.99
2023-04-15T02:54:07.340Z,99.99
2023-04-15T02:55:07.330Z,99.99
2023-04-15T02:56:07.310Z,99.99
2023-04-15T02:57:07.367Z,99.99
2023-04-15T02:58:07.312Z,99.99
2023-04-15T02:59:07.283Z,99.99
2023-04-15T03:00:07.265Z,99.99
2023-04-15T03:01:07.316Z,99.99
2023-04-15T03:02:07.343Z,99.99
2023-04-15T03:03:07.468Z,100.00
2023-04-15T03:04:07.285Z,99.99
2023-04-15T03:05:07.205Z,100.00
2023-04-15T03:06:07.196Z,100.00
2023-04-15T03:07:07.290Z,99.99
2023-04-15T03:08:07.188Z,99.99
2023-04-15T03:09:07.174Z,99.99
2023-04-15T03:10:07.176Z,99.99
2023-04-15T03:11:07.154Z,99.99
2023-04-15T03:12:07.176Z,99.99
2023-04-15T03:13:07.161Z,99.99
2023-04-15T03:14:07.117Z,99.99
2023-04-15T03:15:07.113Z,99.99
2023-04-15T03:16:07.101Z,99.99
2023-04-15T03:17:07.103Z,99.99
2023-04-15T03:18:07.082Z,99.99
2023-04-15T03:19:07.067Z,99.99
2023-04-15T03:20:07.161Z,99.99
2023-04-15T03:21:07.039Z,99.99
2023-04-15T03:22:07.081Z,99.99
2023-04-15T03:23:07.033Z,99.99
2023-04-15T03:24:07.060Z,99.99
2023-04-15T03:25:06.975Z,99.99
2023-04-15T03:26:06.984Z,99.99
2023-04-15T03:27:07.007Z,99.99
2023-04-15T03:28:06.953Z,99.99
2023-04-15T03:29:06.956Z,99.99
2023-04-15T03:30:06.911Z,99.99
2023-04-15T03:31:06.967Z,99.99
2023-04-15T03:32:06.972Z,99.99
2023-04-15T03:33:06.874Z,99.99
2023-04-15T03:34:06.867Z,99.99
2023-04-15T03:35:06.848Z,99.99
2023-04-15T03:36:06.883Z,99.99
2023-04-15T03:37:06.894Z,99.99
2023-04-15T03:38:06.855Z,99.99
2023-04-15T03:39:06.826Z,99.99
2023-04-15T03:40:06.813Z,99.99
2023-04-15T03:41:06.796Z,99.99
2023-04-15T03:42:06.832Z,99.99
2023-04-15T03:43:06.790Z,99.99
2023-04-15T03:44:06.794Z,99.99
2023-04-15T03:45:06.756Z,99.99
2023-04-15T03:46:06.775Z,99.99
2023-04-15T03:47:06.790Z,99.99
2023-04-15T03:48:17.111Z,99.99
2023-04-15T03:49:07.708Z,99.99
2023-04-15T03:50:06.709Z,99.99
2023-04-15T03:51:06.690Z,99.99
2023-04-15T03:52:06.724Z,99.99
2023-04-15T03:53:06.656Z,99.99
2023-04-15T03:54:06.653Z,99.99
2023-04-15T03:55:06.655Z,99.99
2023-04-15T03:56:06.634Z,99.99
2023-04-15T03:57:06.654Z,99.99
2023-04-15T03:58:06.687Z,99.99
2023-04-15T03:59:06.582Z,99.99
2023-04-15T04:00:06.599Z,99.99
2023-04-15T04:01:06.574Z,99.99
2023-04-15T04:02:06.710Z,99.99
2023-04-15T04:03:06.725Z,99.99
2023-04-15T04:04:06.581Z,99.99
2023-04-15T04:05:06.551Z,100.00
2023-04-15T04:06:06.524Z,99.99
2023-04-15T04:07:06.544Z,99.99
2023-04-15T04:08:06.514Z,99.99
2023-04-15T04:09:06.522Z,99.99
2023-04-15T04:10:06.467Z,99.99
2023-04-15T04:11:06.456Z,99.99
2023-04-15T04:12:06.474Z,99.99
2023-04-15T04:13:06.440Z,99.99
2023-04-15T04:14:06.449Z,99.99
2023-04-15T04:15:06.440Z,99.99
2023-04-15T04:16:06.490Z,99.99
2023-04-15T04:17:06.489Z,99.99
2023-04-15T04:18:06.389Z,99.99
2023-04-15T04:19:06.364Z,99.99
2023-04-15T04:20:06.341Z,99.99
2023-04-15T04:21:06.344Z,99.99
2023-04-15T04:22:06.482Z,99.99
2023-04-15T04:23:06.326Z,99.99
2023-04-15T04:24:06.318Z,99.99
2023-04-15T04:25:06.281Z,99.99
2023-04-15T04:26:06.327Z,99.99
2023-04-15T04:27:06.267Z,99.99
2023-04-15T04:28:06.294Z,99.99
2023-04-15T04:29:06.258Z,99.99
2023-04-15T04:30:06.221Z,99.99
2023-04-15T04:31:06.217Z,99.99
2023-04-15T04:32:06.218Z,99.99
2023-04-15T04:33:06.251Z,99.99
2023-04-15T04:34:06.240Z,99.99
2023-04-15T04:35:06.191Z,99.99
2023-04-15T04:36:06.304Z,99.99
2023-04-15T04:37:06.243Z,99.99
2023-04-15T04:38:06.187Z,99.99
2023-04-15T04:39:06.148Z,99.99
2023-04-15T04:40:06.216Z,99.99
2023-04-15T04:41:06.117Z,99.99
2023-04-15T04:42:06.097Z,99.99
2023-04-15T04:43:06.103Z,99.99
2023-04-15T04:44:06.060Z,99.99
2023-04-15T04:45:06.071Z,99.99
2023-04-15T04:46:06.056Z,99.99
2023-04-15T04:47:06.050Z,99.99
2023-04-15T04:48:06.135Z,99.99
2023-04-15T04:49:06.003Z,99.99
2023-04-15T04:50:05.994Z,99.99
2023-04-15T04:51:05.981Z,99.99
2023-04-15T04:52:05.996Z,99.99
2023-04-15T04:53:06.026Z,99.99
2023-04-15T04:54:05.969Z,99.99
2023-04-15T04:55:05.935Z,99.99
2023-04-15T04:56:05.941Z,99.99
2023-04-15T04:57:05.982Z,99.99
2023-04-15T04:58:06.046Z,99.99
2023-04-15T04:59:05.883Z,99.99
2023-04-15T05:00:05.900Z,99.99
2023-04-15T05:01:05.877Z,99.99
2023-04-15T05:02:05.957Z,99.99
2023-04-15T05:03:06.191Z,99.99
2023-04-15T05:04:06.068Z,99.99
2023-04-15T05:05:05.822Z,99.99
2023-04-15T05:06:05.830Z,99.99
2023-04-15T05:07:05.807Z,99.99
2023-04-15T05:08:05.841Z,99.99
2023-04-15T05:09:05.792Z,99.99
2023-04-15T05:10:05.753Z,99.99
2023-04-15T05:11:05.779Z,99.99
2023-04-15T05:12:05.744Z,99.99
2023-04-15T05:13:05.780Z,99.99
2023-04-15T05:14:05.728Z,99.99
2023-04-15T05:15:05.705Z,99.99
2023-04-15T05:16:05.744Z,99.99
2023-04-15T05:17:05.675Z,99.99
2023-04-15T05:18:05.818Z,99.99
2023-04-15T05:19:05.664Z,99.99
2023-04-15T05:20:05.679Z,99.99
2023-04-15T05:21:05.684Z,99.99
2023-04-15T05:22:05.653Z,99.99
2023-04-15T05:23:05.664Z,99.99
2023-04-15T05:24:05.620Z,99.99
2023-04-15T05:25:05.627Z,99.99
2023-04-15T05:26:05.591Z,99.99
2023-04-15T05:27:05.573Z,99.99
2023-04-15T05:28:05.593Z,99.99
2023-04-15T05:29:05.560Z,99.99
2023-04-15T05:30:05.551Z,99.99
2023-04-15T05:31:05.611Z,99.99
2023-04-15T05:32:05.562Z,99.99
2023-04-15T05:33:05.557Z,99.99
2023-04-15T05:34:05.526Z,99.99
2023-04-15T05:35:05.490Z,99.99
2023-04-15T05:36:05.481Z,99.99
2023-04-15T05:37:05.480Z,99.99
2023-04-15T05:38:05.537Z,99.99
2023-04-15T05:39:05.444Z,99.99
2023-04-15T05:40:05.446Z,99.99
2023-04-15T05:41:05.412Z,99.99
2023-04-15T05:42:05.433Z,99.99
2023-04-15T05:43:05.449Z,99.99
2023-04-15T05:44:05.393Z,99.99
2023-04-15T05:45:05.371Z,99.99
2023-04-15T05:46:05.394Z,99.99
2023-04-15T05:47:05.369Z,99.99
2023-04-15T05:48:05.378Z,99.99
2023-04-15T05:49:05.333Z,99.99
2023-04-15T05:50:05.340Z,99.99
2023-04-15T05:51:05.314Z,99.99
2023-04-15T05:52:05.300Z,99.99
2023-04-15T05:53:05.321Z,99.99
2023-04-15T05:54:05.296Z,99.99
2023-04-15T05:55:05.270Z,99.99
2023-04-15T05:56:05.279Z,99.99
2023-04-15T05:57:05.221Z,99.99
2023-04-15T05:58:05.268Z,99.99
2023-04-15T05:59:05.188Z,99.99
2023-04-15T06:00:05.189Z,99.99
2023-04-15T06:01:05.197Z,99.99
2023-04-15T06:02:05.204Z,99.99
2023-04-15T06:03:05.303Z,99.99
2023-04-15T06:04:05.243Z,99.99
2023-04-15T06:05:05.347Z,99.99
2023-04-15T06:06:05.134Z,99.99
2023-04-15T06:07:05.129Z,99.99
2023-04-15T06:08:05.099Z,99.99
2023-04-15T06:09:05.150Z,99.99
2023-04-15T06:10:05.099Z,99.99
2023-04-15T06:11:05.065Z,99.99
2023-04-15T06:12:05.055Z,99.99
2023-04-15T06:13:05.076Z,99.99
2023-04-15T06:14:05.085Z,99.99
2023-04-15T06:15:05.017Z,99.99
2023-04-15T06:16:05.026Z,99.99
2023-04-15T06:17:05.005Z,99.99
2023-04-15T06:18:04.998Z,99.99
2023-04-15T06:19:05.050Z,99.99
2023-04-15T06:20:04.975Z,99.99
2023-04-15T06:21:04.966Z,99.99
2023-04-15T06:22:04.947Z,99.99
2023-04-15T06:23:04.985Z,99.99
2023-04-15T06:24:04.935Z,99.99
2023-04-15T06:25:04.899Z,99.99
2023-04-15T06:26:04.902Z,99.99
2023-04-15T06:27:04.890Z,99.99
2023-04-15T06:28:04.912Z,99.99
2023-04-15T06:29:04.860Z,99.99
2023-04-15T06:30:04.872Z,99.99
2023-04-15T06:31:04.845Z,99.99
2023-04-15T06:32:04.833Z,99.99
2023-04-15T06:33:04.823Z,99.99
2023-04-15T06:34:04.836Z,99.99
2023-04-15T06:35:04.817Z,99.99
2023-04-15T06:36:04.791Z,99.99
2023-04-15T06:37:06.297Z,99.99
2023-04-15T06:38:04.788Z,99.99
2023-04-15T06:39:04.869Z,99.99
2023-04-15T06:40:04.747Z,99.99
2023-04-15T06:41:04.727Z,99.99
2023-04-15T06:42:04.704Z,99.99
2023-04-15T06:43:04.705Z,99.99
2023-04-15T06:44:04.761Z,99.99
2023-04-15T06:45:04.663Z,99.99
2023-04-15T06:46:04.737Z,99.99
2023-04-15T06:47:04.648Z,99.99
2023-04-15T06:48:04.670Z,99.99
2023-04-15T06:49:04.675Z,99.99
2023-04-15T06:50:04.636Z,99.99
2023-04-15T06:51:04.606Z,99.99
2023-04-15T06:52:04.579Z,99.99
2023-04-15T06:53:04.630Z,99.99
2023-04-15T06:54:04.600Z,99.99
2023-04-15T06:55:04.558Z,99.99
2023-04-15T06:56:04.540Z,99.99
2023-04-15T06:57:04.528Z,99.99
2023-04-15T06:58:04.528Z,99.99
2023-04-15T06:59:04.545Z,99.99
2023-04-15T07:00:04.517Z,99.99
2023-04-15T07:01:04.516Z,99.99
2023-04-15T07:02:04.529Z,99.99
2023-04-15T07:03:04.523Z,99.99
2023-04-15T07:04:04.518Z,99.99
2023-04-15T07:05:04.446Z,99.99
2023-04-15T07:06:04.445Z,99.99
2023-04-15T07:07:04.438Z,99.99
2023-04-15T07:08:04.405Z,99.99
2023-04-15T07:09:04.726Z,99.99
2023-04-15T07:10:04.392Z,99.99
2023-04-15T07:11:04.390Z,99.99
2023-04-15T07:12:04.388Z,99.99
2023-04-15T07:13:04.344Z,99.99
2023-04-15T07:14:04.401Z,99.99
2023-04-15T07:15:04.329Z,99.99
2023-04-15T07:16:04.348Z,99.99
2023-04-15T07:17:04.335Z,99.99
2023-04-15T07:18:04.335Z,99.99
2023-04-15T07:19:04.564Z,99.99
2023-04-15T07:20:04.277Z,99.99
2023-04-15T07:21:04.256Z,99.99
2023-04-15T07:22:04.267Z,99.99
2023-04-15T07:23:04.262Z,99.99
2023-04-15T07:24:04.274Z,99.99
2023-04-15T07:25:04.254Z,99.99
2023-04-15T07:26:04.198Z,99.99
2023-04-15T07:27:04.229Z,99.99
2023-04-15T07:28:04.175Z,99.99
2023-04-15T07:29:04.360Z,99.99
2023-04-15T07:30:04.153Z,99.99
2023-04-15T07:31:04.182Z,99.99
2023-04-15T07:32:04.127Z,99.99
2023-04-15T07:33:04.210Z,99.99
2023-04-15T07:34:04.155Z,99.99
2023-04-15T07:35:04.111Z,99.99
2023-04-15T07:36:04.094Z,99.99
2023-04-15T07:37:04.082Z,99.99
2023-04-15T07:38:04.077Z,99.99
2023-04-15T07:39:04.352Z,99.99
2023-04-15T07:40:04.084Z,99.99
2023-04-15T07:41:04.038Z,99.99
2023-04-15T07:42:04.025Z,99.99
2023-04-15T07:43:04.019Z,99.99
2023-04-15T07:44:04.045Z,99.99
2023-04-15T07:45:03.988Z,99.99
2023-04-15T07:46:04.032Z,99.99
2023-04-15T07:47:03.980Z,99.99
2023-04-15T07:48:04.031Z,99.99
2023-04-15T07:49:04.377Z,99.99
2023-04-15T07:50:03.928Z,99.99
2023-04-15T07:51:03.902Z,99.99
2023-04-15T07:52:03.895Z,99.99
2023-04-15T07:53:03.904Z,99.99
2023-04-15T07:54:03.914Z,99.99
2023-04-15T07:55:03.897Z,99.99
2023-04-15T07:56:03.857Z,99.99
2023-04-15T07:57:03.852Z,99.99
2023-04-15T07:58:03.812Z,99.99
2023-04-15T07:59:04.131Z,99.99
2023-04-15T08:00:03.858Z,99.99
2023-04-15T08:01:03.833Z,99.99
2023-04-15T08:02:03.830Z,99.99
2023-04-15T08:03:03.982Z,99.99
2023-04-15T08:04:04.057Z,99.99
2023-04-15T08:05:03.812Z,99.99
2023-04-15T08:06:03.748Z,99.99
2023-04-15T08:07:03.728Z,99.99
2023-04-15T08:08:03.751Z,99.99
2023-04-15T08:09:04.113Z,99.99
2023-04-15T08:10:03.770Z,99.99
2023-04-15T08:11:03.712Z,99.99
2023-04-15T08:12:03.693Z,99.99
2023-04-15T08:13:03.720Z,99.99
2023-04-15T08:14:03.655Z,99.99
2023-04-15T08:15:03.683Z,99.99
2023-04-15T08:16:03.688Z,99.99
2023-04-15T08:17:03.636Z,99.99
2023-04-15T08:18:03.598Z,99.99
2023-04-15T08:19:03.843Z,99.99
2023-04-15T08:20:03.641Z,99.99
2023-04-15T08:21:03.576Z,99.99
2023-04-15T08:22:03.615Z,99.99
2023-04-15T08:23:03.557Z,99.99
2023-04-15T08:24:03.570Z,99.99
2023-04-15T08:25:03.571Z,99.99
2023-04-15T08:26:03.526Z,99.99
2023-04-15T08:27:03.520Z,99.99
2023-04-15T08:28:03.505Z,99.99
2023-04-15T08:29:03.652Z,99.99
2023-04-15T08:30:04.982Z,99.99
2023-04-15T08:31:03.493Z,99.99
2023-04-15T08:32:03.466Z,99.99
2023-04-15T08:33:03.453Z,99.99
2023-04-15T08:34:03.432Z,99.99
2023-04-15T08:35:03.469Z,99.99
2023-04-15T08:36:03.454Z,99.99
2023-04-15T08:37:03.412Z,99.99
2023-04-15T08:38:03.384Z,99.99
2023-04-15T08:39:03.574Z,99.99
2023-04-15T08:40:03.339Z,99.99
2023-04-15T08:41:03.415Z,99.99
2023-04-15T08:42:03.337Z,99.99
2023-04-15T08:43:03.313Z,99.99
2023-04-15T08:44:03.306Z,99.99
2023-04-15T08:45:03.295Z,99.99
2023-04-15T08:46:03.472Z,99.99
2023-04-15T08:47:03.398Z,99.99
2023-04-15T08:48:03.247Z,99.99
2023-04-15T08:49:03.398Z,99.99
2023-04-15T08:50:03.256Z,99.99
2023-04-15T08:51:03.306Z,99.99
2023-04-15T08:52:03.207Z,99.99
2023-04-15T08:53:03.197Z,99.99
2023-04-15T08:54:03.184Z,99.99
2023-04-15T08:55:03.252Z,99.99
2023-04-15T08:56:03.210Z,99.99
2023-04-15T08:57:03.196Z,99.99
2023-04-15T08:58:03.150Z,99.99
2023-04-15T08:59:03.344Z,99.99
2023-04-15T09:00:04.831Z,99.99
2023-04-15T09:01:03.189Z,99.99
2023-04-15T09:02:03.135Z,99.99
2023-04-15T09:03:03.216Z,99.99
2023-04-15T09:04:03.115Z,99.99
2023-04-15T09:05:03.116Z,99.99
2023-04-15T09:06:03.072Z,99.99
2023-04-15T09:07:03.081Z,99.99
2023-04-15T09:08:03.101Z,99.99
2023-04-15T09:09:03.291Z,99.99
2023-04-15T09:10:03.022Z,99.99
2023-04-15T09:11:03.028Z,99.99
2023-04-15T09:12:03.003Z,99.99
2023-04-15T09:13:03.020Z,99.99
2023-04-15T09:14:02.989Z,99.99
2023-04-15T09:15:02.940Z,99.99
2023-04-15T09:16:02.971Z,99.99
2023-04-15T09:17:02.989Z,99.99
2023-04-15T09:18:02.970Z,99.99
2023-04-15T09:19:03.064Z,99.99
2023-04-15T09:20:02.910Z,99.99
2023-04-15T09:21:02.961Z,99.99
2023-04-15T09:22:02.881Z,99.99
2023-04-15T09:23:02.861Z,99.99
2023-04-15T09:24:03.152Z,99.99
2023-04-15T09:25:02.832Z,99.99
2023-04-15T09:26:02.887Z,99.99
2023-04-15T09:27:02.811Z,99.99
2023-04-15T09:28:02.810Z,99.99
2023-04-15T09:29:02.810Z,99.99
2023-04-15T09:30:02.782Z,99.99
2023-04-15T09:31:02.842Z,99.99
2023-04-15T09:32:02.744Z,99.99
2023-04-15T09:33:02.763Z,99.99
2023-04-15T09:34:02.833Z,99.99
2023-04-15T09:35:02.740Z,99.99
2023-04-15T09:36:02.732Z,99.99
2023-04-15T09:37:03.195Z,99.99
2023-04-15T09:38:02.694Z,99.99
2023-04-15T09:39:02.670Z,99.99
2023-04-15T09:40:02.690Z,99.99
2023-04-15T09:41:02.714Z,99.99
2023-04-15T09:42:02.652Z,99.99
2023-04-15T09:43:02.640Z,99.99
2023-04-15T09:44:02.858Z,99.99
2023-04-15T09:45:02.599Z,99.99
2023-04-15T09:46:02.685Z,99.99
2023-04-15T09:47:02.607Z,99.99
2023-04-15T09:48:02.617Z,99.99
2023-04-15T09:49:02.579Z,99.99
2023-04-15T09:50:02.728Z,99.99
2023-04-15T09:51:02.591Z,99.99
2023-04-15T09:52:06.092Z,99.99
2023-04-15T09:53:02.493Z,99.99
2023-04-15T09:54:02.828Z,99.99
2023-04-15T09:55:02.510Z,99.99
2023-04-15T09:56:02.768Z,99.99
2023-04-15T09:57:02.470Z,99.99
2023-04-15T09:58:02.471Z,99.99
2023-04-15T09:59:02.472Z,99.99
2023-04-15T10:00:02.475Z,99.99
2023-04-15T10:01:02.522Z,99.99
2023-04-15T10:02:02.450Z,99.99
2023-04-15T10:03:02.514Z,99.99
2023-04-15T10:04:02.730Z,99.99
2023-04-15T10:05:02.486Z,99.99
2023-04-15T10:06:02.385Z,99.99
2023-04-15T10:07:02.353Z,99.99
2023-04-15T10:08:02.364Z,99.99
2023-04-15T10:09:02.357Z,99.99
2023-04-15T10:10:02.342Z,99.99
2023-04-15T10:11:02.461Z,99.99
2023-04-15T10:12:02.337Z,99.99
2023-04-15T10:13:03.142Z,99.99
2023-04-15T10:14:02.553Z,99.99
2023-04-15T10:15:02.292Z,99.99
2023-04-15T10:16:02.392Z,99.99
2023-04-15T10:17:02.265Z,99.99
2023-04-15T10:18:02.294Z,99.99
2023-04-15T10:19:02.220Z,99.99
2023-04-15T10:20:02.226Z,99.99
2023-04-15T10:21:02.291Z,99.99
2023-04-15T10:22:02.222Z,99.99
2023-04-15T10:23:02.179Z,99.99
2023-04-15T10:24:02.421Z,99.99
2023-04-15T10:25:02.186Z,99.99
2023-04-15T10:26:02.161Z,99.99
2023-04-15T10:27:02.182Z,99.99
2023-04-15T10:28:02.142Z,99.99
2023-04-15T10:29:02.127Z,99.99
2023-04-15T10:30:02.099Z,99.99
2023-04-15T10:31:02.111Z,99.99
2023-04-15T10:32:02.145Z,99.99
2023-04-15T10:33:02.136Z,99.99
2023-04-15T10:34:02.327Z,99.99
2023-04-15T10:35:02.042Z,99.99
2023-04-15T10:36:02.049Z,99.99
2023-04-15T10:37:02.070Z,99.99
2023-04-15T10:38:02.046Z,99.99
2023-04-15T10:39:02.010Z,99.99
2023-04-15T10:40:02.117Z,99.99
2023-04-15T10:41:02.020Z,99.99
2023-04-15T10:42:01.964Z,99.99
2023-04-15T10:43:01.956Z,99.99
2023-04-15T10:44:02.131Z,99.99
2023-04-15T10:45:02.037Z,99.99
2023-04-15T10:46:02.016Z,99.99
2023-04-15T10:47:01.893Z,99.99
2023-04-15T10:48:03.472Z,99.99
2023-04-15T10:49:01.896Z,99.99
2023-04-15T10:50:01.853Z,99.99
2023-04-15T10:51:01.891Z,99.99
2023-04-15T10:52:01.862Z,99.99
2023-04-15T10:53:01.835Z,99.99
2023-04-15T10:54:01.843Z,99.99
2023-04-15T10:55:01.881Z,99.99
2023-04-15T10:56:01.784Z,99.99
2023-04-15T10:57:01.914Z,99.99
2023-04-15T10:58:01.809Z,99.99
2023-04-15T10:59:01.783Z,99.99
2023-04-15T11:00:01.761Z,99.99
2023-04-15T11:01:01.744Z,99.99
2023-04-15T11:02:01.877Z,99.99
2023-04-15T11:03:01.904Z,99.99
2023-04-15T11:04:02.053Z,99.99
2023-04-15T11:05:01.720Z,99.99
2023-04-15T11:06:01.676Z,99.99
2023-04-15T11:07:01.717Z,99.99
2023-04-15T11:08:01.665Z,99.99
2023-04-15T11:09:01.646Z,99.99
2023-04-15T11:10:01.690Z,99.99
2023-04-15T11:11:01.630Z,99.99
2023-04-15T11:12:01.645Z,99.99
2023-04-15T11:13:01.600Z,99.99
2023-04-15T11:14:01.806Z,99.99
2023-04-15T11:15:01.664Z,99.99
2023-04-15T11:16:01.894Z,99.99
2023-04-15T11:17:01.607Z,99.99
2023-04-15T11:18:01.576Z,99.99
2023-04-15T11:19:01.552Z,99.99
2023-04-15T11:20:01.545Z,99.99
2023-04-15T11:21:01.566Z,98.48
2023-04-15T11:22:01.497Z,99.19
2023-04-15T11:23:11.958Z,98.38
2023-04-15T11:24:03.524Z,98.43
2023-04-15T11:25:01.478Z,99.99
2023-04-15T11:26:01.458Z,99.99
2023-04-15T11:27:01.514Z,96.28
2023-04-15T11:28:01.412Z,97.96
2023-04-15T11:29:01.604Z,97.29
2023-04-15T11:30:01.395Z,98.27
2023-04-15T11:31:01.396Z,99.99
2023-04-15T11:32:01.447Z,99.99
2023-04-15T11:33:01.458Z,99.24
2023-04-15T11:34:01.380Z,98.36
2023-04-15T11:35:01.415Z,99.34
2023-04-15T11:36:01.400Z,97.91
2023-04-15T11:37:01.398Z,99.04
2023-04-15T11:38:01.349Z,99.99
2023-04-15T11:39:01.295Z,97.91
2023-04-15T11:40:01.323Z,98.43
2023-04-15T11:41:01.355Z,99.65
2023-04-15T11:42:01.278Z,99.29
2023-04-15T11:43:01.291Z,98.57
2023-04-15T11:44:01.462Z,98.52
2023-04-15T11:45:01.225Z,99.95
2023-04-15T11:46:01.390Z,99.99
2023-04-15T11:47:01.208Z,99.99
2023-04-15T11:48:01.226Z,98.93
2023-04-15T11:49:01.177Z,99.74
2023-04-15T11:50:01.200Z,99.99
2023-04-15T11:51:01.140Z,99.23
2023-04-15T11:52:01.116Z,99.99
2023-04-15T11:53:01.201Z,99.99
2023-04-15T11:54:01.294Z,99.99
2023-04-15T11:55:01.121Z,99.99
2023-04-15T11:56:01.099Z,99.99
2023-04-15T11:57:01.088Z,99.99
2023-04-15T11:58:01.144Z,99.99
2023-04-15T11:59:01.091Z,99.90
2023-04-15T12:00:01.067Z,99.99
2023-04-15T12:01:01.028Z,98.82
2023-04-15T12:02:01.074Z,99.99
2023-04-15T12:03:01.155Z,99.27
2023-04-15T12:04:01.083Z,99.79
2023-04-15T12:05:01.058Z,99.99
2023-04-15T12:06:00.975Z,99.99
2023-04-15T12:07:00.961Z,99.99
2023-04-15T12:08:00.996Z,99.99
2023-04-15T12:09:00.963Z,99.04
2023-04-15T12:10:00.947Z,97.71
2023-04-15T12:11:00.935Z,97.61
2023-04-15T12:12:00.928Z,97.09
2023-04-15T12:13:00.939Z,97.40
2023-04-15T12:14:00.865Z,96.48
2023-04-15T12:15:00.859Z,96.79
2023-04-15T12:16:00.896Z,96.59
2023-04-15T12:17:01.046Z,98.11
2023-04-15T12:18:00.927Z,97.05
2023-04-15T12:19:00.838Z,96.48
2023-04-15T12:20:00.804Z,97.20
2023-04-15T12:21:00.809Z,98.38
2023-04-15T12:22:01.149Z,98.38
2023-04-15T12:23:00.773Z,97.97
2023-04-15T12:24:00.823Z,96.75
2023-04-15T12:25:00.787Z,97.05
2023-04-15T12:26:00.746Z,97.77
2023-04-15T12:27:00.734Z,97.56
2023-04-15T12:28:00.718Z,98.27
2023-04-15T12:29:00.749Z,97.16
2023-04-15T12:30:00.719Z,96.48
2023-04-15T12:31:00.728Z,98.43
2023-04-15T12:32:00.671Z,98.02
2023-04-15T12:33:00.729Z,97.45
2023-04-15T12:34:00.722Z,97.39
2023-04-15T12:35:00.623Z,98.52
2023-04-15T12:36:00.644Z,98.52
2023-04-15T12:37:00.629Z,99.54
2023-04-15T12:38:00.593Z,99.02
2023-04-15T12:39:00.653Z,99.99
2023-04-15T12:40:00.566Z,99.99
2023-04-15T12:41:00.558Z,97.86
2023-04-15T12:42:00.709Z,98.88
2023-04-15T12:43:01.235Z,99.49
2023-04-15T12:44:00.631Z,98.57
2023-04-15T12:45:00.498Z,98.27
2023-04-15T12:46:00.520Z,98.27
2023-04-15T12:47:00.576Z,97.29
2023-04-15T12:48:00.546Z,98.15
2023-04-15T12:49:00.524Z,97.95
2023-04-15T12:50:00.485Z,99.38
2023-04-15T12:51:00.451Z,99.79
2023-04-15T12:52:00.455Z,99.99
2023-04-15T12:53:00.455Z,99.58
2023-04-15T12:54:00.462Z,99.99