createdAt,value
2023-05-03T00:01:37.555Z,11.00
2023-05-03T00:04:23.321Z,11.00
2023-05-03T00:07:08.861Z,11.00
2023-05-03T00:09:54.192Z,10.90
2023-05-03T00:12:40.841Z,10.90
2023-05-03T00:15:26.509Z,10.80
2023-05-03T00:18:11.938Z,10.80
2023-05-03T00:20:59.826Z,10.80
2023-05-03T00:23:45.398Z,10.70
2023-05-03T00:26:30.847Z,10.70
2023-05-03T00:29:16.781Z,10.70
2023-05-03T00:32:02.139Z,10.70
2023-05-03T00:34:47.497Z,10.60
2023-05-03T00:37:33.058Z,10.70
2023-05-03T00:40:19.180Z,10.70
2023-05-03T00:43:05.068Z,10.70
2023-05-03T00:45:51.129Z,10.60
2023-05-03T00:48:37.543Z,10.50
2023-05-03T00:51:23.677Z,10.50
2023-05-03T00:54:09.756Z,10.50
2023-05-03T00:56:56.974Z,10.50
2023-05-03T00:59:42.990Z,10.50
2023-05-03T01:02:28.723Z,10.50
2023-05-03T01:05:16.450Z,10.50
2023-05-03T01:08:24.847Z,10.50
2023-05-03T01:11:24.143Z,10.60
2023-05-03T01:14:50.105Z,10.60
2023-05-03T01:17:51.326Z,10.60
2023-05-03T01:20:41.253Z,10.60
2023-05-03T01:23:46.008Z,10.70
2023-05-03T01:26:31.787Z,10.80
2023-05-03T01:29:17.383Z,10.70
2023-05-03T01:32:09.604Z,10.70
2023-05-03T01:35:23.903Z,10.70
2023-05-03T01:38:10.444Z,10.70
2023-05-03T01:41:01.842Z,10.70
2023-05-03T01:43:48.698Z,10.60
2023-05-03T01:46:34.452Z,10.60
2023-05-03T01:49:20.048Z,10.60
2023-05-03T01:52:05.686Z,10.50
2023-05-03T01:54:51.074Z,10.50
2023-05-03T01:57:37.068Z,10.50
2023-05-03T02:00:22.996Z,10.40
2023-05-03T02:03:08.752Z,10.40
2023-05-03T02:05:54.667Z,10.40
2023-05-03T02:08:39.991Z,10.30
2023-05-03T02:11:25.390Z,10.20
2023-05-03T02:14:10.953Z,10.20
2023-05-03T02:16:56.569Z,10.20
2023-05-03T02:19:42.393Z,10.10
2023-05-03T02:22:27.837Z,10.10
2023-05-03T02:25:13.431Z,10.10
2023-05-03T02:27:59.212Z,10.10
2023-05-03T02:30:44.636Z,10.00
2023-05-03T02:33:30.169Z,10.00
2023-05-03T02:36:15.452Z,10.00
2023-05-03T02:39:00.823Z,10.00
2023-05-03T02:41:46.292Z,10.00
2023-05-03T02:44:33.605Z,10.00
2023-05-03T02:47:19.597Z,10.10
2023-05-03T02:50:05.825Z,10.10
2023-05-03T02:52:51.598Z,10.00
2023-05-03T02:55:37.206Z,10.00
2023-05-03T02:58:23.031Z,10.00
2023-05-03T03:01:08.466Z,10.00
2023-05-03T03:03:54.033Z,10.00
2023-05-03T03:06:39.755Z,10.10
2023-05-03T03:09:25.188Z,10.10
2023-05-03T03:12:10.622Z,10.20
2023-05-03T03:14:56.106Z,10.20
2023-05-03T03:17:41.725Z,10.20
2023-05-03T03:20:28.211Z,10.10
2023-05-03T03:23:13.878Z,10.20
2023-05-03T03:25:59.533Z,10.10
2023-05-03T03:28:44.929Z,10.10
2023-05-03T03:31:30.814Z,10.10
2023-05-03T03:34:16.130Z,10.10
2023-05-03T03:37:01.842Z,10.10
2023-05-03T03:39:47.617Z,10.10
2023-05-03T03:42:33.008Z,10.10
2023-05-03T03:45:18.878Z,10.20
2023-05-03T03:48:04.541Z,10.20
2023-05-03T03:50:50.963Z,10.20
2023-05-03T03:53:36.966Z,10.30
2023-05-03T03:56:22.940Z,10.30
2023-05-03T03:59:09.261Z,10.30
2023-05-03T04:01:54.830Z,10.30
2023-05-03T04:04:40.797Z,10.40
2023-05-03T04:07:26.275Z,10.40
2023-05-03T04:10:12.085Z,10.50
2023-05-03T04:12:57.904Z,10.60
2023-05-03T04:15:43.858Z,10.70
2023-05-03T04:18:29.288Z,10.80
2023-05-03T04:21:14.849Z,10.80
2023-05-03T04:24:00.604Z,10.90
2023-05-03T04:26:46.175Z,11.00
2023-05-03T04:29:31.698Z,11.00
2023-05-03T04:32:17.261Z,11.10
2023-05-03T04:35:06.246Z,11.30
2023-05-03T04:37:51.683Z,11.40
2023-05-03T04:40:37.318Z,11.50
2023-05-03T04:43:23.045Z,11.70
2023-05-03T04:46:09.047Z,11.80
2023-05-03T04:48:54.750Z,12.00
2023-05-03T04:51:40.207Z,12.10
2023-05-03T04:54:25.651Z,12.30
2023-05-03T04:57:14.455Z,12.50
2023-05-03T05:00:00.803Z,12.70
2023-05-03T05:02:46.660Z,13.00
2023-05-03T05:05:32.919Z,13.20
2023-05-03T05:08:18.334Z,13.50
2023-05-03T05:11:04.463Z,13.90
2023-05-03T05:13:50.150Z,14.20
2023-05-03T05:16:35.742Z,14.50
2023-05-03T05:19:21.863Z,14.90
2023-05-03T05:22:07.388Z,15.00
2023-05-03T05:24:53.114Z,15.10
2023-05-03T05:27:39.026Z,15.30
2023-05-03T05:30:25.339Z,15.50
2023-05-03T05:33:11.241Z,15.70
2023-05-03T05:35:57.138Z,15.70
2023-05-03T05:38:42.562Z,15.70
2023-05-03T05:41:28.137Z,15.80
2023-05-03T05:44:13.833Z,15.90
2023-05-03T05:46:59.765Z,16.10
2023-05-03T05:49:45.299Z,16.20
2023-05-03T05:52:30.699Z,16.40
2023-05-03T05:55:16.650Z,16.50
2023-05-03T05:58:02.366Z,16.40
2023-05-03T06:00:48.443Z,16.40
2023-05-03T06:03:34.551Z,16.30
2023-05-03T06:06:20.159Z,16.40
2023-05-03T06:09:16.801Z,16.50
2023-05-03T06:12:09.098Z,16.60
2023-05-03T06:15:02.289Z,16.70
2023-05-03T06:17:48.505Z,16.70
2023-05-03T06:20:33.986Z,16.70
2023-05-03T06:23:21.538Z,16.70
2023-05-03T06:26:07.385Z,16.80
2023-05-03T06:28:52.835Z,16.90
2023-05-03T06:31:38.309Z,17.00
2023-05-03T06:34:25.401Z,17.10
2023-05-03T06:37:11.223Z,17.30
2023-05-03T06:39:56.582Z,17.50
2023-05-03T06:42:42.164Z,17.60
2023-05-03T06:45:27.539Z,17.70
2023-05-03T06:48:13.194Z,17.80
2023-05-03T06:50:59.041Z,18.00
2023-05-03T06:53:44.371Z,18.20
2023-05-03T06:56:29.776Z,18.40
2023-05-03T06:59:16.704Z,18.40
2023-05-03T07:02:02.731Z,18.50
2023-05-03T07:04:48.609Z,18.50
2023-05-03T07:07:34.534Z,18.60
2023-05-03T07:10:20.526Z,18.70
2023-05-03T07:13:06.183Z,18.80
2023-05-03T07:15:51.553Z,18.90
2023-05-03T07:18:37.487Z,19.10
2023-05-03T07:21:22.833Z,19.10
2023-05-03T07:24:08.657Z,19.20
2023-05-03T07:26:54.753Z,19.30
2023-05-03T07:29:40.163Z,19.30
2023-05-03T07:32:25.766Z,19.30
2023-05-03T07:35:11.629Z,19.20
2023-05-03T07:37:57.183Z,19.20
2023-05-03T07:40:43.150Z,19.30
2023-05-03T07:43:28.642Z,19.40
2023-05-03T07:46:14.188Z,19.50
2023-05-03T07:49:00.117Z,19.50
2023-05-03T07:51:46.009Z,19.50
2023-05-03T07:54:31.791Z,19.60
2023-05-03T07:57:17.213Z,19.70
2023-05-03T08:00:04.108Z,19.70
2023-05-03T08:02:50.323Z,19.80
2023-05-03T08:05:36.168Z,19.90
2023-05-03T08:08:21.644Z,20.00
2023-05-03T08:11:07.031Z,19.90
2023-05-03T08:13:52.578Z,19.80
2023-05-03T08:16:38.289Z,19.70
2023-05-03T08:19:23.827Z,19.70
2023-05-03T08:22:09.553Z,19.70
2023-05-03T08:24:54.842Z,19.70
2023-05-03T08:27:40.267Z,19.90
2023-05-03T08:30:26.097Z,20.00
2023-05-03T08:33:11.588Z,20.00
2023-05-03T08:35:57.094Z,20.00
2023-05-03T08:38:42.522Z,20.10
2023-05-03T08:41:31.979Z,20.10
2023-05-03T08:44:29.913Z,20.20
2023-05-03T08:47:16.917Z,20.30
2023-05-03T08:50:05.438Z,20.30
2023-05-03T08:52:51.416Z,20.30
2023-05-03T08:55:37.714Z,20.30
2023-05-03T08:58:24.495Z,20.30
2023-05-03T09:01:10.435Z,20.30
2023-05-03T09:03:56.060Z,20.40
2023-05-03T09:06:41.941Z,20.50
2023-05-03T09:09:36.230Z,20.50
2023-05-03T09:12:38.615Z,20.70
2023-05-03T09:15:24.026Z,20.80
2023-05-03T09:18:22.234Z,20.80
2023-05-03T09:21:09.095Z,20.80
2023-05-03T09:23:55.023Z,20.80
2023-05-03T09:26:40.801Z,20.80
2023-05-03T09:29:31.874Z,21.00
2023-05-03T09:32:19.330Z,21.10
2023-05-03T09:35:11.384Z,21.30
2023-05-03T09:37:57.284Z,21.50
2023-05-03T09:40:48.746Z,21.60
2023-05-03T09:43:35.385Z,21.50
2023-05-03T09:46:20.791Z,21.50
2023-05-03T09:49:07.042Z,21.60
2023-05-03T09:51:52.958Z,21.50
2023-05-03T09:54:39.820Z,21.60
2023-05-03T09:57:26.719Z,21.90
2023-05-03T10:00:13.665Z,22.10
2023-05-03T10:03:08.623Z,22.20
2023-05-03T10:05:55.409Z,22.50
2023-05-03T10:09:07.230Z,22.60
2023-05-03T10:11:55.128Z,22.60
2023-05-03T10:14:46.312Z,22.90
2023-05-03T10:17:47.848Z,23.50
2023-05-03T10:20:42.669Z,23.90
2023-05-03T10:23:28.290Z,24.50
2023-05-03T10:26:15.502Z,25.10
2023-05-03T10:29:01.501Z,25.50
2023-05-03T10:31:48.485Z,26.10
2023-05-03T10:34:36.181Z,27.20
2023-05-03T10:37:27.579Z,28.50
2023-05-03T10:40:18.763Z,29.00
2023-05-03T10:43:04.248Z,29.60
2023-05-03T10:45:51.681Z,30.00
2023-05-03T10:48:37.756Z,30.70
2023-05-03T10:51:29.427Z,31.40
2023-05-03T10:54:15.400Z,31.90
2023-05-03T10:57:00.665Z,32.30
2023-05-03T10:59:49.391Z,32.50
2023-05-03T11:03:23.884Z,33.30
2023-05-03T11:06:09.646Z,33.10
2023-05-03T11:08:55.424Z,33.80
2023-05-03T11:20:38.986Z,34.00
2023-05-03T11:23:30.562Z,34.60
2023-05-03T11:26:16.097Z,34.60
2023-05-03T11:29:01.380Z,35.80
2023-05-03T11:31:46.985Z,37.20
2023-05-03T11:34:33.032Z,38.20
2023-05-03T11:37:18.745Z,37.50
2023-05-03T11:40:06.832Z,37.20
2023-05-03T11:42:59.500Z,36.00
2023-05-03T11:45:47.101Z,35.70
2023-05-03T11:48:32.998Z,34.60
2023-05-03T11:51:25.819Z,34.80
2023-05-03T11:54:24.150Z,35.20
2023-05-03T11:57:14.001Z,35.20
2023-05-03T12:00:16.658Z,35.20
2023-05-03T12:03:02.430Z,36.10
2023-05-03T12:05:52.222Z,37.30
2023-05-03T12:08:41.690Z,36.80
2023-05-03T12:11:31.895Z,36.50
2023-05-03T12:14:19.775Z,36.40
2023-05-03T12:17:07.364Z,36.70
2023-05-03T12:19:54.467Z,36.80
2023-05-03T12:22:43.572Z,37.50
2023-05-03T12:25:33.823Z,37.80
2023-05-03T12:28:21.411Z,37.60
2023-05-03T12:31:07.229Z,35.60
2023-05-03T12:36:43.584Z,35.10
2023-05-03T12:39:32.518Z,35.00
2023-05-03T12:42:22.025Z,35.10
2023-05-03T12:45:12.422Z,34.90
2023-05-03T12:47:59.471Z,35.40
2023-05-03T12:50:45.605Z,35.20
2023-05-03T12:53:31.969Z,35.10
2023-05-03T12:56:17.878Z,35.20
2023-05-03T12:59:35.451Z,35.70
2023-05-03T13:05:06.285Z,35.60
2023-05-03T13:07:57.225Z,35.30
2023-05-03T13:10:43.531Z,35.40
2023-05-03T13:13:29.291Z,34.30
2023-05-03T13:16:14.833Z,33.80
2023-05-03T13:19:00.712Z,34.30
2023-05-03T13:21:48.016Z,34.90
2023-05-03T13:24:33.492Z,35.10
2023-05-03T13:27:19.050Z,35.10
2023-05-03T13:30:05.252Z,33.50
2023-05-03T13:32:50.775Z,31.50
2023-05-03T13:35:36.645Z,30.10
2023-05-03T13:38:22.226Z,28.90
2023-05-03T13:41:08.261Z,28.10
2023-05-03T13:43:53.947Z,27.80
2023-05-03T13:46:40.892Z,27.50
2023-05-03T13:49:27.061Z,27.30
2023-05-03T13:52:12.647Z,27.00
2023-05-03T13:54:58.108Z,27.00
2023-05-03T13:57:43.548Z,26.80
2023-05-03T14:00:30.968Z,26.50
2023-05-03T14:03:17.784Z,26.00
2023-05-03T14:06:03.751Z,25.80
2023-05-03T14:08:50.535Z,25.70
2023-05-03T14:11:36.187Z,25.50
2023-05-03T14:14:21.802Z,25.50
2023-05-03T14:17:07.541Z,25.40
2023-05-03T14:19:53.382Z,25.20
2023-05-03T14:22:38.928Z,25.00
2023-05-03T14:25:27.072Z,24.80
2023-05-03T14:28:12.456Z,24.80
2023-05-03T14:30:58.259Z,24.80
2023-05-03T14:33:43.996Z,24.80
2023-05-03T14:36:29.650Z,24.70
2023-05-03T14:39:15.367Z,24.50
2023-05-03T14:42:00.894Z,24.30
2023-05-03T14:44:46.145Z,24.30
2023-05-03T14:47:33.348Z,24.30
2023-05-03T14:50:19.082Z,24.10
2023-05-03T14:53:04.653Z,24.00
2023-05-03T14:55:50.183Z,23.90
2023-05-03T14:58:35.421Z,23.90
2023-05-03T15:01:21.742Z,23.80
2023-05-03T15:04:07.535Z,23.80
2023-05-03T15:06:53.047Z,23.70
2023-05-03T15:09:38.566Z,23.60
2023-05-03T15:12:24.053Z,23.50
2023-05-03T15:15:10.334Z,23.40
2023-05-03T15:17:56.195Z,23.50
2023-05-03T15:20:41.529Z,23.40
2023-05-03T15:23:27.028Z,23.30
2023-05-03T15:26:12.547Z,23.20
2023-05-03T15:28:58.455Z,23.20
2023-05-03T15:31:44.207Z,23.20
2023-05-03T15:34:30.072Z,23.10
2023-05-03T15:37:15.585Z,23.00
2023-05-03T15:40:01.125Z,22.80
2023-05-03T15:42:47.215Z,22.80
2023-05-03T15:45:33.119Z,22.70
2023-05-03T15:48:19.067Z,22.70
2023-05-03T15:51:05.571Z,22.60
2023-05-03T15:53:51.925Z,22.50
2023-05-03T15:56:37.391Z,22.40
2023-05-03T15:59:22.965Z,22.40
2023-05-03T16:02:08.820Z,22.30
2023-05-03T16:04:54.799Z,22.30
2023-05-03T16:07:40.092Z,22.20
2023-05-03T16:10:25.550Z,22.10
2023-05-03T16:13:11.079Z,22.00
2023-05-03T16:15:57.127Z,21.80
2023-05-03T16:18:42.417Z,21.70
2023-05-03T16:21:28.015Z,21.70
2023-05-03T16:24:13.503Z,21.60
2023-05-03T16:26:59.584Z,21.50
2023-05-03T16:29:45.355Z,21.40
2023-05-03T16:32:31.028Z,21.30
2023-05-03T16:35:18.283Z,21.20
2023-05-03T16:38:04.044Z,21.10
2023-05-03T16:40:49.483Z,21.10
2023-05-03T16:43:34.821Z,21.00
2023-05-03T16:46:20.219Z,20.90
2023-05-03T16:49:06.890Z,20.90
2023-05-03T16:51:52.781Z,20.80
2023-05-03T16:54:38.131Z,20.70
2023-05-03T16:57:23.560Z,20.60
2023-05-03T17:00:10.450Z,20.50
2023-05-03T17:02:56.270Z,20.50
2023-05-03T17:05:42.004Z,20.40
2023-05-03T17:08:27.671Z,20.40
2023-05-03T17:11:14.725Z,20.30
2023-05-03T17:14:00.258Z,20.20
2023-05-03T17:16:45.974Z,20.20
2023-05-03T17:19:32.003Z,20.10
2023-05-03T17:22:17.451Z,20.00
2023-05-03T17:25:03.166Z,20.00
2023-05-03T17:27:48.877Z,19.90
2023-05-03T17:30:34.707Z,19.80
2023-05-03T17:33:20.097Z,19.50
2023-05-03T17:36:06.183Z,19.30
2023-05-03T17:38:52.012Z,19.10
2023-05-03T17:41:37.731Z,18.90
2023-05-03T17:44:23.328Z,18.80
2023-05-03T17:47:08.764Z,18.70
2023-05-03T17:49:54.199Z,18.50
2023-05-03T17:52:39.844Z,18.40
2023-05-03T17:55:25.068Z,18.30
2023-05-03T17:58:10.471Z,18.20
2023-05-03T18:00:57.022Z,18.00
2023-05-03T18:03:42.904Z,17.80
2023-05-03T18:06:29.115Z,17.70
2023-05-03T18:09:14.556Z,17.60
2023-05-03T18:12:00.101Z,17.50
2023-05-03T18:14:46.045Z,17.40
2023-05-03T18:17:31.784Z,17.20
2023-05-03T18:20:17.782Z,17.20
2023-05-03T18:23:03.414Z,17.00
2023-05-03T18:25:49.505Z,16.90
2023-05-03T18:28:35.316Z,16.70
2023-05-03T18:31:20.771Z,16.60
2023-05-03T18:34:06.200Z,16.50
2023-05-03T18:36:51.736Z,16.30
2023-05-03T18:39:37.029Z,16.30
2023-05-03T18:42:23.029Z,16.10
2023-05-03T18:45:09.351Z,16.00
2023-05-03T18:47:54.987Z,16.00
2023-05-03T18:50:40.327Z,15.90
2023-05-03T18:53:26.311Z,15.80
2023-05-03T18:56:11.991Z,15.70
2023-05-03T18:58:57.531Z,15.60
2023-05-03T19:01:43.067Z,15.50
2023-05-03T19:04:28.546Z,15.50
2023-05-03T19:07:14.009Z,15.40
2023-05-03T19:09:59.498Z,15.30
2023-05-03T19:12:44.950Z,15.20
2023-05-03T19:15:30.859Z,15.10
2023-05-03T19:18:16.910Z,15.00
2023-05-03T19:21:06.382Z,14.90
2023-05-03T19:23:52.405Z,14.90
2023-05-03T19:26:38.352Z,14.80
2023-05-03T19:29:23.936Z,14.70
2023-05-03T19:32:09.730Z,14.70
2023-05-03T19:34:55.139Z,14.60
2023-05-03T19:37:40.519Z,14.50
2023-05-03T19:40:25.971Z,14.50
2023-05-03T19:43:11.534Z,14.40
2023-05-03T19:45:57.041Z,14.40
2023-05-03T19:48:42.390Z,14.30
2023-05-03T19:51:27.969Z,14.30
2023-05-03T19:54:13.869Z,14.20
2023-05-03T19:57:04.278Z,14.20
2023-05-03T19:59:49.540Z,14.10
2023-05-03T20:02:36.181Z,14.10
2023-05-03T20:05:22.101Z,14.10
2023-05-03T20:08:07.598Z,14.00
2023-05-03T20:10:53.730Z,14.00
2023-05-03T20:13:38.970Z,13.90
2023-05-03T20:16:26.823Z,13.90
2023-05-03T20:19:12.300Z,13.80
2023-05-03T20:21:57.632Z,13.80
2023-05-03T20:24:43.367Z,13.70
2023-05-03T20:27:28.699Z,13.70
2023-05-03T20:30:14.692Z,13.70
2023-05-03T20:33:00.700Z,13.60
2023-05-03T20:35:46.456Z,13.60
2023-05-03T20:38:32.046Z,13.50
2023-05-03T20:41:17.462Z,13.50
2023-05-03T20:44:03.196Z,13.40
2023-05-03T20:46:48.788Z,13.40
2023-05-03T20:49:34.137Z,13.40
2023-05-03T20:52:19.693Z,13.30
2023-05-03T20:55:05.772Z,13.30
2023-05-03T20:57:51.416Z,13.20
2023-05-03T21:00:36.811Z,13.20
2023-05-03T21:03:24.839Z,13.10
2023-05-03T21:06:10.546Z,13.10
2023-05-03T21:08:55.786Z,13.00
2023-05-03T21:11:41.204Z,13.00
2023-05-03T21:14:26.737Z,13.00
2023-05-03T21:17:12.092Z,12.90
2023-05-03T21:19:58.041Z,13.00
2023-05-03T21:22:43.360Z,12.90
2023-05-03T21:25:28.767Z,12.90
2023-05-03T21:28:14.418Z,12.90
2023-05-03T21:30:59.868Z,12.80
2023-05-03T21:33:45.388Z,12.70
2023-05-03T21:36:30.841Z,12.70
2023-05-03T21:39:16.428Z,12.70
2023-05-03T21:42:01.994Z,12.70
2023-05-03T21:44:50.618Z,12.60
2023-05-03T21:47:36.400Z,12.50
2023-05-03T21:50:22.151Z,12.50
2023-05-03T21:53:07.829Z,12.40
2023-05-03T21:55:53.915Z,12.30
2023-05-03T21:58:39.265Z,12.20
2023-05-03T22:01:24.620Z,12.20
2023-05-03T22:04:10.163Z,12.10
2023-05-03T22:06:55.384Z,12.10
2023-05-03T22:09:41.001Z,12.00
2023-05-03T22:12:26.366Z,12.00
2023-05-03T22:15:12.029Z,12.00
2023-05-03T22:17:57.851Z,11.90
2023-05-03T22:20:43.129Z,11.90
2023-05-03T22:23:28.655Z,11.80
2023-05-03T22:26:14.178Z,11.80
2023-05-03T22:28:59.632Z,11.70
2023-05-03T22:31:45.102Z,11.70
2023-05-03T22:34:30.531Z,11.60
2023-05-03T22:37:15.980Z,11.50
2023-05-03T22:40:01.818Z,11.50
2023-05-03T22:42:47.445Z,11.50
2023-05-03T22:45:32.900Z,11.50
2023-05-03T22:48:18.739Z,11.40
2023-05-03T22:51:05.046Z,11.40
2023-05-03T22:53:50.448Z,11.30
2023-05-03T22:56:36.066Z,11.30
2023-05-03T22:59:21.370Z,11.30
2023-05-03T23:02:06.828Z,11.20
2023-05-03T23:04:52.971Z,11.20
2023-05-03T23:07:38.370Z,11.20
2023-05-03T23:10:26.867Z,11.10
2023-05-03T23:13:12.794Z,11.10
2023-05-03T23:15:58.267Z,11.00
2023-05-03T23:18:43.699Z,11.00
2023-05-03T23:21:29.185Z,10.90
2023-05-03T23:24:14.874Z,10.90
2023-05-03T23:27:00.886Z,10.90
2023-05-03T23:29:46.345Z,10.80
2023-05-03T23:32:32.344Z,10.80
2023-05-03T23:35:18.422Z,10.80
2023-05-03T23:38:04.270Z,10.70
2023-05-03T23:40:49.941Z,10.70
2023-05-03T23:43:35.445Z,10.70
2023-05-03T23:46:20.822Z,10.70
2023-05-03T23:49:06.231Z,10.70
2023-05-03T23:51:51.719Z,10.70
2023-05-03T23:54:37.256Z,10.70
2023-05-03T23:57:22.654Z,10.60
