createdAt,value
2023-04-25T00:00:02.043Z,100963.36
2023-04-25T00:02:30.543Z,100965.19
2023-04-25T00:05:00.627Z,100963.39
2023-04-25T00:07:28.713Z,100966.23
2023-04-25T00:09:56.802Z,100974.80
2023-04-25T00:12:25.256Z,100974.80
2023-04-25T00:14:53.691Z,100976.96
2023-04-25T00:17:21.775Z,100975.78
2023-04-25T00:19:49.872Z,100979.84
2023-04-25T00:22:18.160Z,100969.60
2023-04-25T00:24:46.221Z,100964.73
2023-04-25T00:27:14.227Z,100960.55
2023-04-25T00:29:42.230Z,100955.52
2023-04-25T00:32:10.276Z,100951.33
2023-04-25T00:34:38.463Z,100965.59
2023-04-25T00:37:06.401Z,100963.59
2023-04-25T00:39:34.441Z,100964.77
2023-04-25T00:42:03.127Z,100955.38
2023-04-25T00:44:32.298Z,100954.86
2023-04-25T00:47:00.460Z,100955.55
2023-04-25T00:49:28.625Z,100956.76
2023-04-25T00:51:56.844Z,100955.91
2023-04-25T00:54:24.863Z,100948.52
2023-04-25T00:56:52.838Z,100952.05
2023-04-25T00:59:21.685Z,100953.23
2023-04-25T01:01:49.706Z,100946.20
2023-04-25T01:04:17.880Z,100935.14
2023-04-25T01:06:46.224Z,100936.29
2023-04-25T01:09:14.368Z,100927.75
2023-04-25T01:11:42.722Z,100931.64
2023-04-25T01:14:10.683Z,100936.52
2023-04-25T01:16:39.346Z,100940.05
2023-04-25T01:19:13.484Z,100936.52
2023-04-25T01:21:41.540Z,100929.78
2023-04-25T01:24:09.494Z,100928.96
2023-04-25T01:26:37.685Z,100932.16
2023-04-25T01:29:09.778Z,100928.31
2023-04-25T01:31:37.731Z,100934.36
2023-04-25T01:34:05.686Z,100935.90
2023-04-25T01:36:33.690Z,100945.97
2023-04-25T01:39:01.987Z,100943.09
2023-04-25T01:41:30.234Z,100940.93
2023-04-25T01:43:58.249Z,100945.97
2023-04-25T01:46:26.347Z,100914.15
2023-04-25T01:48:54.403Z,100931.25
2023-04-25T01:51:22.381Z,100940.15
2023-04-25T01:53:50.528Z,100934.49
2023-04-25T01:56:19.959Z,100939.00
2023-04-25T01:58:47.941Z,100934.16
2023-04-25T02:01:15.971Z,100920.95
2023-04-25T02:03:44.169Z,100914.41
2023-04-25T02:06:12.348Z,100912.38
2023-04-25T02:08:40.424Z,100900.19
2023-04-25T02:11:08.465Z,100895.16
2023-04-25T02:13:36.566Z,100901.04
2023-04-25T02:16:04.642Z,100904.38
2023-04-25T02:18:33.624Z,100898.20
2023-04-25T02:21:02.012Z,100907.22
2023-04-25T02:23:30.696Z,100905.06
2023-04-25T02:25:59.601Z,100905.52
2023-04-25T02:28:28.394Z,100909.58
2023-04-25T02:30:56.471Z,100908.34
2023-04-25T02:33:24.505Z,100899.14
2023-04-25T02:35:52.511Z,100890.94
2023-04-25T02:38:20.465Z,100905.98
2023-04-25T02:40:48.450Z,100911.21
2023-04-25T02:43:16.531Z,100912.52
2023-04-25T02:45:44.560Z,100904.31
2023-04-25T02:48:12.648Z,100900.12
2023-04-25T02:50:40.684Z,100902.12
2023-04-25T02:53:08.631Z,100902.77
2023-04-25T02:55:36.709Z,100907.97
2023-04-25T02:58:04.737Z,100908.63
2023-04-25T03:00:32.800Z,100900.45
2023-04-25T03:03:00.851Z,100908.98
2023-04-25T03:05:28.885Z,100906.80
2023-04-25T03:07:56.911Z,100907.45
2023-04-25T03:10:24.853Z,100900.75
2023-04-25T03:12:52.848Z,100898.88
2023-04-25T03:15:21.088Z,100900.39
2023-04-25T03:17:49.162Z,100897.90
2023-04-25T03:20:17.191Z,100896.53
2023-04-25T03:22:45.228Z,100900.75
2023-04-25T03:25:13.294Z,100891.85
2023-04-25T03:27:41.321Z,100886.52
2023-04-25T03:30:10.281Z,100895.22
2023-04-25T03:32:38.390Z,100892.90
2023-04-25T03:35:07.646Z,100886.03
2023-04-25T03:37:35.579Z,100889.20
2023-04-25T03:40:03.607Z,100889.20
2023-04-25T03:42:31.818Z,100883.88
2023-04-25T03:44:59.930Z,100895.25
2023-04-25T03:47:28.071Z,100893.75
2023-04-25T03:49:56.054Z,100898.75
2023-04-25T03:52:24.053Z,100891.72
2023-04-25T03:54:51.987Z,100885.84
2023-04-25T03:57:19.974Z,100884.37
2023-04-25T03:59:47.896Z,100882.99
2023-04-25T04:02:15.917Z,100885.64
2023-04-25T04:04:46.697Z,100876.48
2023-04-25T04:07:14.882Z,100877.63
2023-04-25T04:09:42.841Z,100875.15
2023-04-25T04:12:10.813Z,100881.29
2023-04-25T04:14:38.804Z,100874.30
2023-04-25T04:17:08.395Z,100868.90
2023-04-25T04:19:36.388Z,100874.59
2023-04-25T04:22:04.369Z,100869.39
2023-04-25T04:24:32.385Z,100865.73
2023-04-25T04:27:01.230Z,100873.74
2023-04-25T04:29:29.552Z,100864.68
2023-04-25T04:31:57.710Z,100860.53
2023-04-25T04:34:27.151Z,100868.18
2023-04-25T04:36:55.193Z,100867.37
2023-04-25T04:39:23.705Z,100873.38
2023-04-25T04:41:51.712Z,100869.36
2023-04-25T04:44:19.745Z,100868.18
2023-04-25T04:46:49.037Z,100866.52
2023-04-25T04:49:17.414Z,100861.84
2023-04-25T04:51:46.926Z,100870.57
2023-04-25T04:54:15.104Z,100867.07
2023-04-25T04:56:44.132Z,100877.30
2023-04-25T04:59:12.687Z,100863.57
2023-04-25T05:01:40.662Z,100864.26
2023-04-25T05:04:08.849Z,100862.27
2023-04-25T05:06:37.112Z,100871.98
2023-04-25T05:09:05.217Z,100876.16
2023-04-25T05:11:33.214Z,100860.27
2023-04-25T05:14:01.330Z,100864.95
2023-04-25T05:16:29.545Z,100865.80
2023-04-25T05:18:57.626Z,100866.32
2023-04-25T05:21:25.773Z,100863.63
2023-04-25T05:23:53.978Z,100863.80
2023-04-25T05:26:22.926Z,100861.48
2023-04-25T05:28:50.848Z,100853.92
2023-04-25T05:31:18.891Z,100863.51
2023-04-25T05:33:46.908Z,100865.34
2023-04-25T05:36:14.866Z,100867.16
2023-04-25T05:38:42.863Z,100871.02
2023-04-25T05:41:10.987Z,100874.69
2023-04-25T05:43:39.224Z,100870.54
2023-04-25T05:46:07.196Z,100869.88
2023-04-25T05:48:35.137Z,100869.55
2023-04-25T05:51:03.343Z,100871.55
2023-04-25T05:53:31.296Z,100858.66
2023-04-25T05:55:59.318Z,100859.68
2023-04-25T05:58:27.802Z,100862.52
2023-04-25T06:00:55.752Z,100866.35
2023-04-25T06:03:24.019Z,100860.83
2023-04-25T06:05:52.830Z,100863.02
2023-04-25T06:08:21.335Z,100856.64
2023-04-25T06:10:49.394Z,100864.20
2023-04-25T06:13:17.833Z,100859.32
2023-04-25T06:15:45.856Z,100869.52
2023-04-25T06:18:14.076Z,100860.95
2023-04-25T06:20:42.326Z,100862.62
2023-04-25T06:23:10.598Z,100860.43
2023-04-25T06:25:38.581Z,100861.58
2023-04-25T06:28:06.711Z,100855.85
2023-04-25T06:30:34.759Z,100852.81
2023-04-25T06:33:02.825Z,100855.27
2023-04-25T06:35:30.959Z,100849.38
2023-04-25T06:37:58.905Z,100856.84
2023-04-25T06:40:27.065Z,100855.66
2023-04-25T06:42:55.114Z,100852.78
2023-04-25T06:45:23.117Z,100856.80
2023-04-25T06:47:51.124Z,100851.93
2023-04-25T06:50:19.160Z,100849.22
2023-04-25T06:52:47.106Z,100850.55
2023-04-25T06:55:15.107Z,100841.96
2023-04-25T06:57:43.075Z,100848.99
2023-04-25T07:00:11.971Z,100845.20
2023-04-25T07:02:40.132Z,100850.55
2023-04-25T07:05:08.505Z,100847.23
2023-04-25T07:07:38.717Z,100844.58
2023-04-25T07:10:07.794Z,100848.95
2023-04-25T07:12:35.835Z,100846.70
2023-04-25T07:15:08.167Z,100855.82
2023-04-25T07:17:36.558Z,100865.14
2023-04-25T07:20:06.098Z,100870.90
2023-04-25T07:22:34.882Z,100878.80
2023-04-25T07:25:02.831Z,100882.21
2023-04-25T07:27:30.949Z,100906.11
2023-04-25T07:29:59.364Z,100905.84
2023-04-25T07:32:28.283Z,100910.98
2023-04-25T07:34:56.363Z,100913.37
2023-04-25T07:37:24.423Z,100912.38
2023-04-25T07:39:52.458Z,100913.59
2023-04-25T07:42:20.468Z,100912.59
2023-04-25T07:44:48.487Z,100908.40
2023-04-25T07:47:16.445Z,100910.06
2023-04-25T07:49:44.556Z,100908.07
2023-04-25T07:52:12.500Z,100901.17
2023-04-25T07:54:41.607Z,100907.55
2023-04-25T07:57:09.602Z,100914.55
2023-04-25T07:59:37.608Z,100924.74
2023-04-25T08:02:05.622Z,100927.95
2023-04-25T08:04:33.848Z,100924.26
2023-04-25T08:07:02.199Z,100923.05
2023-04-25T08:09:30.622Z,100924.74
2023-04-25T08:11:58.683Z,100930.11
2023-04-25T08:14:26.784Z,100941.65
2023-04-25T08:16:54.933Z,100946.52
2023-04-25T08:19:22.935Z,100948.52
2023-04-25T08:21:50.999Z,100954.07
2023-04-25T08:24:19.162Z,100951.88
2023-04-25T08:26:47.164Z,100961.07
2023-04-25T08:29:15.196Z,100956.23
2023-04-25T08:31:43.438Z,100960.05
2023-04-25T08:34:12.109Z,100955.71
2023-04-25T08:36:40.383Z,100964.11
2023-04-25T08:39:09.667Z,100968.43
2023-04-25T08:41:39.563Z,100964.60
2023-04-25T08:44:07.729Z,100958.88
2023-04-25T08:46:35.820Z,100970.29
2023-04-25T08:49:04.464Z,100971.11
2023-04-25T08:51:34.605Z,100974.94
2023-04-25T08:54:27.840Z,100978.47
2023-04-25T08:57:00.539Z,100978.47
2023-04-25T08:59:28.630Z,100987.16
2023-04-25T09:01:57.295Z,100986.02
2023-04-25T09:04:25.437Z,100990.66
2023-04-25T09:06:53.598Z,100993.51
2023-04-25T09:09:21.706Z,100990.83
2023-04-25T09:11:49.709Z,101000.24
2023-04-25T09:14:18.662Z,101000.41
2023-04-25T09:17:03.568Z,101013.98
2023-04-25T09:19:41.099Z,101015.64
2023-04-25T09:22:10.104Z,101022.18
2023-04-25T09:24:48.369Z,101025.05
2023-04-25T09:27:22.340Z,101023.75
2023-04-25T09:29:50.413Z,101034.64
2023-04-25T09:32:21.229Z,101033.13
2023-04-25T09:34:51.774Z,101037.02
2023-04-25T09:37:20.996Z,101035.20
2023-04-25T09:39:52.900Z,101035.20
2023-04-25T09:42:20.877Z,101045.91
2023-04-25T09:44:49.061Z,101040.03
2023-04-25T09:47:18.955Z,101045.27
2023-04-25T09:49:47.073Z,101053.47
2023-04-25T09:52:19.670Z,101052.13
2023-04-25T09:54:48.289Z,101056.84
2023-04-25T09:57:20.791Z,101054.32
2023-04-25T09:59:53.498Z,101054.65
2023-04-25T10:02:23.303Z,101050.46
2023-04-25T10:04:57.462Z,101055.17
2023-04-25T10:07:29.010Z,101060.37
2023-04-25T10:10:04.192Z,101055.62
2023-04-25T10:12:35.699Z,101051.09
2023-04-25T10:15:04.044Z,101054.29
2023-04-25T10:17:32.315Z,101060.66
2023-04-25T10:20:01.147Z,101060.30
2023-04-25T10:22:37.236Z,101061.48
2023-04-25T10:25:08.405Z,101059.59
2023-04-25T10:27:36.626Z,101056.71
2023-04-25T10:30:17.003Z,101050.89
2023-04-25T10:32:45.433Z,101058.38
2023-04-25T10:35:20.839Z,101053.99
2023-04-25T10:38:18.139Z,101051.61
2023-04-25T10:41:05.386Z,101051.25
2023-04-25T10:43:33.299Z,101055.37
2023-04-25T10:46:05.546Z,101050.43
2023-04-25T10:48:33.972Z,101045.23
2023-04-25T10:51:11.988Z,101039.31
2023-04-25T10:53:40.122Z,101040.98
2023-04-25T10:56:20.440Z,101046.70
2023-04-25T10:58:50.263Z,101047.13
2023-04-25T11:01:24.057Z,101050.63
2023-04-25T11:03:53.056Z,101051.05
2023-04-25T11:06:46.770Z,101047.20
2023-04-25T11:09:17.896Z,101056.41
2023-04-25T11:11:45.876Z,101052.30
2023-04-25T11:14:13.986Z,101054.45
2023-04-25T11:16:42.258Z,101062.89
2023-04-25T11:19:10.363Z,101059.20
2023-04-25T11:21:38.416Z,101050.95
2023-04-25T11:24:06.893Z,101055.89
2023-04-25T11:26:34.962Z,101060.63
2023-04-25T11:29:03.298Z,101051.54
2023-04-25T11:31:31.630Z,101056.31
2023-04-25T11:33:59.683Z,101050.98
2023-04-25T11:36:28.480Z,101043.43
2023-04-25T11:38:56.509Z,101033.76
2023-04-25T11:41:24.833Z,101045.72
2023-04-25T11:43:56.892Z,101044.15
2023-04-25T11:46:25.044Z,101050.13
2023-04-25T11:48:53.660Z,101046.73
2023-04-25T11:51:22.557Z,101052.09
2023-04-25T11:53:50.502Z,101042.59
2023-04-25T11:56:18.568Z,101050.17
2023-04-25T11:59:01.902Z,101051.73
2023-04-25T12:01:35.711Z,101049.45
2023-04-25T12:04:33.822Z,101059.12
2023-04-25T12:07:03.938Z,101056.35
2023-04-25T12:09:33.490Z,101065.11
2023-04-25T12:12:05.077Z,101060.37
2023-04-25T12:14:34.809Z,101061.65
2023-04-25T12:17:04.750Z,101077.17
2023-04-25T12:19:36.672Z,101091.17
2023-04-25T12:22:07.570Z,101086.43
2023-04-25T12:24:39.068Z,101093.42
2023-04-25T12:27:08.309Z,101089.08
2023-04-25T12:29:48.604Z,101091.07
2023-04-25T12:32:18.198Z,101106.83
2023-04-25T12:34:46.239Z,101107.59
2023-04-25T12:37:14.189Z,101103.86
2023-04-25T12:39:42.494Z,101105.13
2023-04-25T12:42:13.973Z,101100.16
2023-04-25T12:44:42.747Z,101097.02
2023-04-25T12:47:11.138Z,101099.67
2023-04-25T12:49:39.180Z,101096.17
2023-04-25T12:52:07.322Z,101090.38
2023-04-25T12:54:35.458Z,101090.84
2023-04-25T12:57:05.172Z,101094.73
2023-04-25T12:59:33.433Z,101095.32
2023-04-25T13:02:01.781Z,101092.84
2023-04-25T13:04:30.222Z,101099.12
2023-04-25T13:06:58.544Z,101086.33
2023-04-25T13:09:26.621Z,101082.24
2023-04-25T13:11:56.290Z,101082.63
2023-04-25T13:14:26.409Z,101086.98
2023-04-25T13:16:54.508Z,101085.61
2023-04-25T13:19:22.701Z,101095.35
2023-04-25T13:21:50.679Z,101097.05
2023-04-25T13:24:19.057Z,101087.80
2023-04-25T13:26:47.068Z,101095.71
2023-04-25T13:29:15.861Z,101107.91
2023-04-25T13:31:44.026Z,101101.63
2023-04-25T13:34:12.670Z,101104.41
2023-04-25T13:36:40.852Z,101106.96
2023-04-25T13:39:08.859Z,101107.29
2023-04-25T13:41:37.143Z,101105.10
2023-04-25T13:44:05.160Z,101110.59
2023-04-25T13:46:45.725Z,101112.98
2023-04-25T13:49:14.937Z,101107.42
2023-04-25T13:51:43.182Z,101112.65
2023-04-25T13:54:11.312Z,101116.73
2023-04-25T13:56:39.460Z,101117.91
2023-04-25T13:59:07.397Z,101109.22
2023-04-25T14:01:37.861Z,101105.26
2023-04-25T14:04:06.444Z,101107.98
2023-04-25T14:06:35.365Z,101119.52
2023-04-25T14:09:03.620Z,101127.63
2023-04-25T14:11:32.058Z,101117.39
2023-04-25T14:14:00.024Z,101113.11
2023-04-25T14:16:28.145Z,101119.32
2023-04-25T14:18:56.896Z,101120.66
2023-04-25T14:21:24.954Z,101123.34
2023-04-25T14:23:53.340Z,101133.84
2023-04-25T14:26:21.851Z,101133.09
2023-04-25T14:28:49.839Z,101136.81
2023-04-25T14:31:17.965Z,101137.86
2023-04-25T14:33:46.097Z,101148.95
2023-04-25T14:36:14.089Z,101153.91
2023-04-25T14:38:42.218Z,101156.50
2023-04-25T14:41:10.280Z,101153.42
2023-04-25T14:43:38.943Z,101159.47
2023-04-25T14:46:06.983Z,101153.20
2023-04-25T14:48:35.589Z,101162.16
2023-04-25T14:51:03.670Z,101166.83
2023-04-25T14:53:31.769Z,101156.89
2023-04-25T14:55:59.761Z,101154.50
2023-04-25T14:58:27.744Z,101156.17
2023-04-25T15:00:56.396Z,101155.58
2023-04-25T15:03:25.482Z,101158.82
2023-04-25T15:05:53.637Z,101158.23
2023-04-25T15:08:21.940Z,101159.05
2023-04-25T15:10:49.932Z,101162.97
2023-04-25T15:13:18.443Z,101155.48
2023-04-25T15:15:46.720Z,101154.38
2023-04-25T15:18:14.998Z,101164.05
2023-04-25T15:20:43.057Z,101160.45
2023-04-25T15:23:11.156Z,101161.99
2023-04-25T15:25:39.215Z,101154.11
2023-04-25T15:28:07.309Z,101160.16
2023-04-25T15:30:35.350Z,101161.14
2023-04-25T15:33:03.362Z,101152.90
2023-04-25T15:35:31.419Z,101159.73
2023-04-25T15:38:00.915Z,101151.13
2023-04-25T15:40:29.791Z,101160.35
2023-04-25T15:42:57.911Z,101161.30
2023-04-25T15:45:27.651Z,101168.59
2023-04-25T15:47:58.220Z,101168.95
2023-04-25T15:50:26.375Z,101168.56
2023-04-25T15:52:54.619Z,101159.83
2023-04-25T15:55:23.216Z,101171.05
2023-04-25T15:57:51.346Z,101159.70
2023-04-25T16:00:20.720Z,101161.70
2023-04-25T16:02:49.716Z,101171.47
2023-04-25T16:05:18.743Z,101170.03
2023-04-25T16:07:48.145Z,101177.13
2023-04-25T16:10:18.596Z,101161.92
2023-04-25T16:12:46.703Z,101174.12
2023-04-25T16:15:14.693Z,101158.30
2023-04-25T16:17:42.832Z,101168.92
2023-04-25T16:20:11.580Z,101168.79
2023-04-25T16:22:43.408Z,101169.25
2023-04-25T16:25:11.942Z,101179.38
2023-04-25T16:27:40.737Z,101197.04
2023-04-25T16:30:10.048Z,101204.79
2023-04-25T16:32:39.227Z,101209.04
2023-04-25T16:35:07.710Z,101210.45
2023-04-25T16:37:35.720Z,101223.69
2023-04-25T16:40:03.817Z,101232.65
2023-04-25T16:42:31.906Z,101222.84
2023-04-25T16:44:59.954Z,101236.34
2023-04-25T16:47:28.015Z,101237.88
2023-04-25T16:49:56.239Z,101244.32
2023-04-25T16:52:25.079Z,101240.36
2023-04-25T16:54:53.145Z,101242.55
2023-04-25T16:57:22.458Z,101252.62
2023-04-25T16:59:50.456Z,101250.63
2023-04-25T17:02:18.712Z,101258.09
2023-04-25T17:04:47.022Z,101256.91
2023-04-25T17:07:15.147Z,101262.14
2023-04-25T17:09:43.180Z,101252.36
2023-04-25T17:12:11.288Z,101260.96
2023-04-25T17:14:39.474Z,101264.98
2023-04-25T17:17:08.252Z,101264.98
2023-04-25T17:19:36.458Z,101270.34
2023-04-25T17:22:04.599Z,101262.14
2023-04-25T17:24:32.540Z,101271.03
2023-04-25T17:27:00.518Z,101265.31
2023-04-25T17:29:29.357Z,101260.63
2023-04-25T17:31:58.578Z,101273.05
2023-04-25T17:34:27.019Z,101266.65
2023-04-25T17:36:56.010Z,101271.03
2023-04-25T17:39:24.032Z,101276.27
2023-04-25T17:41:52.079Z,101278.62
2023-04-25T17:44:20.086Z,101273.42
2023-04-25T17:46:48.511Z,101280.80
2023-04-25T17:49:16.836Z,101284.66
2023-04-25T17:51:44.804Z,101282.67
2023-04-25T17:54:13.013Z,101286.20
2023-04-25T17:56:41.876Z,101294.09
2023-04-25T17:59:09.978Z,101302.16
2023-04-25T18:01:38.121Z,101296.80
2023-04-25T18:04:07.003Z,101294.77
2023-04-25T18:06:35.175Z,101295.09
2023-04-25T18:09:03.959Z,101300.75
2023-04-25T18:11:32.310Z,101303.47
2023-04-25T18:14:00.416Z,101299.25
2023-04-25T18:16:30.768Z,101306.67
2023-04-25T18:19:06.579Z,101307.84
2023-04-25T18:21:35.822Z,101319.06
2023-04-25T18:24:03.969Z,101322.79
2023-04-25T18:26:32.942Z,101325.11
2023-04-25T18:29:01.109Z,101329.33
2023-04-25T18:31:31.308Z,101337.90
2023-04-25T18:33:59.912Z,101333.52
2023-04-25T18:36:28.837Z,101337.70
2023-04-25T18:39:01.113Z,101339.23
2023-04-25T18:41:52.013Z,101343.59
2023-04-25T18:44:19.324Z,101362.38
2023-04-25T18:46:48.544Z,101362.55
2023-04-25T18:49:17.305Z,101363.40
2023-04-25T18:51:45.719Z,101366.24
2023-04-25T18:54:13.889Z,101362.05
2023-04-25T18:56:42.702Z,101368.43
2023-04-25T18:59:10.770Z,101375.95
2023-04-25T19:01:39.060Z,101367.23
2023-04-25T19:04:08.254Z,101381.84
2023-04-25T19:06:36.659Z,101376.94
2023-04-25T19:09:04.865Z,101385.63
2023-04-25T19:11:32.962Z,101387.17
2023-04-25T19:14:02.476Z,101395.02
2023-04-25T19:16:30.577Z,101397.34
2023-04-25T19:18:58.678Z,101396.32
2023-04-25T19:21:26.771Z,101406.03
2023-04-25T19:23:55.495Z,101409.56
2023-04-25T19:26:23.940Z,101413.26
2023-04-25T19:29:15.055Z,101415.91
2023-04-25T19:31:44.491Z,101420.45
2023-04-25T19:34:12.768Z,101421.96
2023-04-25T19:36:42.381Z,101418.27
2023-04-25T19:39:10.582Z,101420.29
2023-04-25T19:41:39.635Z,101419.41
2023-04-25T19:44:09.988Z,101423.79
2023-04-25T19:46:38.740Z,101419.57
2023-04-25T19:49:08.915Z,101421.59
2023-04-25T19:51:38.519Z,101415.02
2023-04-25T19:54:06.583Z,101422.02
2023-04-25T19:56:34.681Z,101425.20
2023-04-25T19:59:02.743Z,101427.16
2023-04-25T20:01:30.958Z,101440.20
2023-04-25T20:03:59.085Z,101437.84
2023-04-25T20:06:27.791Z,101441.22
2023-04-25T20:08:56.008Z,101430.98
2023-04-25T20:11:24.214Z,101434.28
2023-04-25T20:13:52.908Z,101428.40
2023-04-25T20:16:23.008Z,101429.87
2023-04-25T20:18:51.634Z,101432.42
2023-04-25T20:21:19.959Z,101442.26
2023-04-25T20:23:48.143Z,101436.02
2023-04-25T20:26:16.336Z,101446.41
2023-04-25T20:28:44.529Z,101443.02
2023-04-25T20:31:12.617Z,101443.99
2023-04-25T20:33:40.750Z,101444.98
2023-04-25T20:36:09.097Z,101444.65
2023-04-25T20:38:37.259Z,101445.30
2023-04-25T20:41:05.421Z,101450.66
2023-04-25T20:43:33.405Z,101449.16
2023-04-25T20:46:01.697Z,101446.22
2023-04-25T20:48:29.795Z,101445.70
2023-04-25T20:50:58.601Z,101447.69
2023-04-25T20:53:26.754Z,101450.86
2023-04-25T20:55:54.773Z,101443.18
2023-04-25T20:58:23.000Z,101439.16
2023-04-25T21:00:52.442Z,101448.54
2023-04-25T21:03:20.845Z,101452.40
2023-04-25T21:05:49.176Z,101448.21
2023-04-25T21:08:17.457Z,101447.88
2023-04-25T21:10:45.632Z,101446.22
2023-04-25T21:13:14.264Z,101449.06
2023-04-25T21:15:42.535Z,101450.20
2023-04-25T21:18:10.866Z,101444.84
2023-04-25T21:20:39.087Z,101436.93
2023-04-25T21:23:07.128Z,101435.79
2023-04-25T21:25:35.482Z,101439.45
2023-04-25T21:28:04.295Z,101436.12
2023-04-25T21:30:32.406Z,101435.27
2023-04-25T21:33:00.526Z,101437.39
2023-04-25T21:35:28.605Z,101443.93
2023-04-25T21:37:56.705Z,101447.63
2023-04-25T21:40:24.906Z,101452.46
2023-04-25T21:42:54.572Z,101453.31
2023-04-25T21:45:22.769Z,101456.52
2023-04-25T21:47:51.906Z,101471.03
2023-04-25T21:50:21.058Z,101467.02
2023-04-25T21:52:49.793Z,101467.37
2023-04-25T21:55:18.422Z,101473.87
2023-04-25T21:57:46.589Z,101477.93
2023-04-25T22:00:28.864Z,101472.02
2023-04-25T22:02:57.226Z,101481.73
2023-04-25T22:05:27.776Z,101483.72
2023-04-25T22:07:58.373Z,101478.03
2023-04-25T22:10:26.575Z,101483.20
2023-04-25T22:12:55.012Z,101478.13
2023-04-25T22:18:07.071Z,101473.95
2023-04-25T22:20:36.010Z,101478.49
2023-04-25T22:23:04.647Z,101487.02
2023-04-25T22:25:33.234Z,101480.94
2023-04-25T22:28:01.428Z,101486.63
2023-04-25T22:30:31.286Z,101489.77
2023-04-25T22:32:59.493Z,101488.10
2023-04-25T22:35:27.733Z,101488.95
2023-04-25T22:37:55.762Z,101486.11
2023-04-25T22:40:23.885Z,101488.40
2023-04-25T22:42:51.980Z,101487.25
2023-04-25T22:45:20.041Z,101487.58
2023-04-25T22:47:48.750Z,101486.73
2023-04-25T22:50:17.973Z,101492.09
2023-04-25T22:52:46.048Z,101495.27
2023-04-25T22:55:14.460Z,101491.89
2023-04-25T22:57:42.749Z,101498.76
2023-04-25T23:00:17.390Z,101491.41
2023-04-25T23:02:47.187Z,101491.05
2023-04-25T23:05:16.099Z,101496.73
2023-04-25T23:07:45.989Z,101497.09
2023-04-25T23:10:14.686Z,101502.85
2023-04-25T23:12:42.888Z,101504.02
2023-04-25T23:15:11.532Z,101493.79
2023-04-25T23:17:39.818Z,101499.48
2023-04-25T23:20:08.770Z,101499.25
2023-04-25T23:22:37.505Z,101496.21
2023-04-25T23:25:05.792Z,101499.38
2023-04-25T23:27:34.389Z,101506.58
2023-04-25T23:30:02.912Z,101513.08
2023-04-25T23:32:30.992Z,101502.65
2023-04-25T23:34:59.107Z,101506.97
2023-04-25T23:37:27.570Z,101505.63
2023-04-25T23:39:55.602Z,101511.94
2023-04-25T23:42:23.540Z,101502.26
2023-04-25T23:44:51.584Z,101509.09
2023-04-25T23:47:20.479Z,101509.75
2023-04-25T23:49:48.821Z,101506.15
2023-04-25T23:52:17.320Z,101504.77
2023-04-25T23:54:45.314Z,101502.88
2023-04-25T23:57:13.683Z,101509.71
2023-04-25T23:59:42.445Z,101509.52
