createdAt,value
2018-04-08T00:02:34.415Z,66.62
2018-04-08T00:17:34.270Z,66.80
2018-04-08T00:32:37.255Z,66.99
2018-04-08T00:47:34.638Z,67.47
2018-04-08T01:02:34.730Z,67.79
2018-04-08T01:17:34.076Z,68.29
2018-04-08T01:32:34.478Z,68.48
2018-04-08T01:47:34.118Z,68.58
2018-04-08T02:02:34.858Z,68.66
2018-04-08T02:17:34.781Z,69.32
2018-04-08T02:32:34.684Z,70.14
2018-04-08T02:47:34.814Z,70.06
2018-04-08T03:02:35.155Z,70.31
2018-04-08T03:17:35.502Z,70.60
2018-04-08T03:32:35.118Z,71.42
2018-04-08T03:47:34.682Z,71.54
2018-04-08T04:02:34.357Z,70.93
2018-04-08T04:17:34.974Z,69.41
2018-04-08T04:32:35.556Z,68.92
2018-04-08T04:47:34.026Z,61.57
2018-04-08T05:02:34.825Z,53.17
2018-04-08T05:17:34.950Z,46.75
2018-04-08T05:32:34.386Z,42.20
2018-04-08T05:47:36.802Z,38.96
2018-04-08T06:02:34.874Z,36.86
2018-04-08T06:17:34.626Z,34.41
2018-04-08T06:32:34.627Z,35.98
2018-04-08T06:47:34.997Z,35.58
2018-04-08T07:02:35.017Z,36.78
2018-04-08T07:17:34.686Z,35.46
2018-04-08T07:32:34.845Z,36.98
2018-04-08T07:47:35.232Z,37.17
2018-04-08T08:02:35.235Z,38.18
2018-04-08T08:17:34.896Z,36.79
2018-04-08T08:32:35.064Z,33.15
2018-04-08T08:47:34.789Z,31.19
2018-04-08T09:02:36.408Z,31.29
2018-04-08T09:17:34.395Z,32.04
2018-04-08T09:32:34.272Z,29.79
2018-04-08T09:47:34.450Z,29.23
2018-04-08T10:02:37.336Z,29.90
2018-04-08T10:17:34.528Z,30.07
2018-04-08T10:32:34.513Z,30.84
2018-04-08T10:47:36.434Z,31.25
2018-04-08T11:02:35.289Z,31.10
2018-04-08T11:17:35.018Z,30.77
2018-04-08T11:32:34.782Z,31.29
2018-04-08T11:47:35.118Z,31.52
2018-04-08T12:02:34.126Z,32.33
2018-04-08T12:17:33.821Z,33.08
2018-04-08T12:32:35.642Z,33.70
2018-04-08T12:47:34.427Z,33.89
2018-04-08T13:02:36.402Z,35.39
2018-04-08T13:17:34.098Z,37.63
2018-04-08T13:32:34.221Z,35.27
2018-04-08T13:47:34.671Z,36.82
2018-04-08T14:02:34.627Z,36.03
2018-04-08T14:17:34.744Z,37.76
2018-04-08T14:32:34.294Z,39.39
2018-04-08T14:47:34.747Z,39.03
2018-04-08T15:02:34.903Z,40.12
2018-04-08T15:17:34.746Z,40.42
2018-04-08T15:32:35.271Z,44.04
2018-04-08T15:47:33.958Z,46.07
2018-04-08T16:02:35.179Z,47.21
2018-04-08T16:17:35.342Z,47.84
2018-04-08T16:32:36.922Z,48.80
2018-04-08T16:47:35.831Z,49.57
2018-04-08T17:02:36.429Z,50.00
2018-04-08T17:17:34.319Z,51.99
2018-04-08T17:32:33.175Z,51.86
2018-04-08T17:47:37.822Z,50.10
2018-04-08T18:02:34.714Z,49.22
2018-04-08T18:17:34.530Z,50.62
2018-04-08T18:32:34.546Z,50.94
2018-04-08T18:47:34.795Z,51.28
2018-04-08T19:02:34.949Z,48.40
2018-04-08T19:17:40.256Z,50.11
2018-04-08T19:32:34.639Z,50.87
2018-04-08T19:47:34.066Z,51.95
2018-04-08T20:02:36.260Z,52.10
2018-04-08T20:17:33.982Z,52.68
2018-04-08T20:32:34.159Z,52.49
2018-04-08T20:47:34.877Z,47.83
2018-04-08T21:02:36.790Z,45.72
2018-04-08T21:17:34.662Z,46.08
2018-04-08T21:32:34.141Z,46.71
2018-04-08T21:47:34.526Z,47.54
2018-04-08T22:02:36.657Z,48.61
2018-04-08T22:17:34.439Z,49.04
2018-04-08T22:32:34.922Z,49.08
2018-04-08T22:47:34.778Z,49.99
2018-04-08T23:02:36.923Z,49.79
2018-04-08T23:17:36.666Z,49.98
2018-04-08T23:32:34.671Z,50.03
2018-04-08T23:47:34.636Z,49.90
