createdAt,value
2018-05-15T00:01:22.294Z,100757.20
2018-05-15T00:03:54.791Z,100757.84
2018-05-15T00:06:27.320Z,100766.36
2018-05-15T00:08:59.823Z,100761.06
2018-05-15T00:11:32.346Z,100762.81
2018-05-15T00:14:06.013Z,100767.34
2018-05-15T00:16:38.562Z,100766.11
2018-05-15T00:19:11.089Z,100762.20
2018-05-15T00:21:43.631Z,100764.40
2018-05-15T00:24:16.158Z,100763.88
2018-05-15T00:26:48.724Z,100765.30
2018-05-15T00:29:21.242Z,100760.68
2018-05-15T00:31:53.786Z,100768.90
2018-05-15T00:34:26.297Z,100769.27
2018-05-15T00:36:58.853Z,100765.02
2018-05-15T00:39:31.364Z,100764.69
2018-05-15T00:42:03.898Z,100776.52
2018-05-15T00:44:37.096Z,100779.68
2018-05-15T00:47:09.636Z,100781.91
2018-05-15T00:49:42.157Z,100784.73
2018-05-15T00:52:14.701Z,100777.63
2018-05-15T00:54:47.228Z,100778.67
2018-05-15T00:57:19.771Z,100781.77
2018-05-15T00:59:52.292Z,100783.19
2018-05-15T01:02:24.814Z,100777.86
2018-05-15T01:04:57.330Z,100783.20
2018-05-15T01:07:29.869Z,100787.16
2018-05-15T01:10:02.379Z,100781.67
2018-05-15T01:12:36.243Z,100781.45
2018-05-15T01:15:08.760Z,100781.97
2018-05-15T01:17:41.308Z,100776.54
2018-05-15T01:20:13.844Z,100785.70
2018-05-15T01:22:46.376Z,100792.16
2018-05-15T01:25:18.882Z,100786.66
2018-05-15T01:27:51.403Z,100784.95
2018-05-15T01:30:23.897Z,100789.01
2018-05-15T01:32:56.420Z,100786.27
2018-05-15T01:35:28.919Z,100783.73
2018-05-15T01:38:01.454Z,100790.13
2018-05-15T01:40:33.969Z,100797.48
2018-05-15T01:43:07.023Z,100792.27
2018-05-15T01:45:39.604Z,100792.36
2018-05-15T01:48:12.154Z,100794.22
2018-05-15T01:50:44.674Z,100800.81
2018-05-15T16:27:28.973Z,100554.53
2018-05-15T16:30:01.702Z,100547.95
2018-05-15T16:32:34.332Z,100548.20
2018-05-15T16:35:07.743Z,100545.45
2018-05-15T16:37:40.330Z,100546.65
2018-05-15T16:40:12.853Z,100552.42
2018-05-15T16:42:45.534Z,100547.61
2018-05-15T16:45:18.045Z,100556.53
2018-05-15T16:47:50.565Z,100561.36
2018-05-15T16:50:23.391Z,100569.19
2018-05-15T16:52:55.934Z,100566.13
2018-05-15T16:55:29.701Z,100560.70
2018-05-15T16:58:02.227Z,100561.71
2018-05-15T17:00:35.065Z,100559.13
2018-05-15T17:03:08.687Z,100570.70
2018-05-15T17:05:41.216Z,100575.04
2018-05-15T17:08:13.787Z,100569.48
2018-05-15T17:10:46.748Z,100575.34
2018-05-15T17:13:19.312Z,100586.81
2018-05-15T17:15:51.845Z,100573.02
2018-05-15T17:18:24.364Z,100573.20
2018-05-15T17:20:56.867Z,100572.13
2018-05-15T17:23:29.416Z,100579.67
2018-05-15T17:26:01.920Z,100586.23
2018-05-15T17:28:34.476Z,100575.56
2018-05-15T17:31:07.148Z,100589.27
2018-05-15T17:33:39.875Z,100590.63
2018-05-15T17:36:13.031Z,100588.03
2018-05-15T17:38:45.557Z,100599.02
2018-05-15T17:41:18.064Z,100593.81
2018-05-15T17:43:50.591Z,100592.48
2018-05-15T17:46:23.095Z,100578.39
2018-05-15T17:48:55.893Z,100572.30
2018-05-15T17:51:28.403Z,100572.58
2018-05-15T17:54:00.967Z,100572.22
2018-05-15T17:56:33.528Z,100560.45
2018-05-15T17:59:06.113Z,100558.23
2018-05-15T18:01:38.656Z,100555.64
2018-05-15T19:33:02.969Z,100634.73
2018-05-15T19:35:41.374Z,100640.69
2018-05-15T19:38:14.364Z,100636.35
2018-05-15T19:40:47.306Z,100630.00
2018-05-15T19:43:19.819Z,100641.38
2018-05-15T19:45:52.338Z,100641.73
2018-05-15T19:48:24.860Z,100640.44
2018-05-15T19:50:57.384Z,100641.92
2018-05-15T19:53:29.919Z,100640.42
2018-05-15T19:56:02.421Z,100645.02
2018-05-15T19:58:35.548Z,100642.77
2018-05-15T20:01:08.083Z,100651.38
2018-05-15T20:03:40.698Z,100654.15
2018-05-15T20:06:14.129Z,100660.73
2018-05-15T20:08:46.684Z,100664.48
2018-05-15T20:11:21.357Z,100662.91
2018-05-15T20:13:53.928Z,100664.05
2018-05-15T20:16:26.419Z,100674.15
2018-05-15T20:18:59.375Z,100669.30
2018-05-15T20:21:31.951Z,100665.75
2018-05-15T20:24:04.531Z,100661.97
2018-05-15T20:26:37.559Z,100662.06
2018-05-15T20:29:11.001Z,100658.70
2018-05-15T20:31:43.541Z,100658.84
2018-05-15T20:34:16.086Z,100659.40
2018-05-15T20:36:48.612Z,100666.31
2018-05-15T20:39:21.145Z,100667.80
2018-05-15T20:41:53.646Z,100666.83
2018-05-15T20:44:26.174Z,100660.00
2018-05-15T20:46:58.704Z,100653.78
2018-05-15T20:49:31.224Z,100660.49
2018-05-15T20:52:03.727Z,100666.54
2018-05-15T20:54:37.632Z,100648.88
2018-05-15T20:57:10.173Z,100650.13
2018-05-15T20:59:42.927Z,100644.52
2018-05-15T21:02:15.490Z,100645.98
2018-05-15T21:04:48.077Z,100644.78
2018-05-15T21:07:20.593Z,100642.90
2018-05-15T21:09:53.182Z,100645.52
2018-05-15T21:12:25.896Z,100642.48
2018-05-15T21:15:00.029Z,100634.92
2018-05-15T21:17:32.556Z,100633.22
2018-05-15T21:20:05.990Z,100625.02
2018-05-15T21:22:38.533Z,100623.77
2018-05-15T21:25:11.099Z,100618.11
2018-05-15T21:27:43.615Z,100610.87
2018-05-15T21:30:16.157Z,100606.54
2018-05-15T21:32:48.683Z,100604.92
2018-05-15T21:35:21.239Z,100600.77
2018-05-15T21:37:53.772Z,100604.23
2018-05-15T21:40:26.337Z,100605.23
2018-05-15T21:42:58.859Z,100602.80
2018-05-15T21:45:31.411Z,100613.02
2018-05-15T21:48:03.938Z,100609.83
2018-05-15T21:50:36.872Z,100606.55
2018-05-15T21:53:09.413Z,100609.38
2018-05-15T21:55:41.968Z,100607.84
2018-05-15T21:58:14.493Z,100611.84
2018-05-15T22:00:47.041Z,100613.39
2018-05-15T22:03:19.561Z,100618.34
2018-05-15T22:05:52.102Z,100618.61
2018-05-15T22:08:24.634Z,100617.58
2018-05-15T22:11:06.256Z,100622.11
2018-05-15T22:13:50.675Z,100623.23
2018-05-15T22:16:34.954Z,100619.55
2018-05-15T22:19:19.290Z,100612.98
2018-05-15T22:22:03.661Z,100614.14
2018-05-15T22:24:36.825Z,100616.26
2018-05-15T22:27:09.404Z,100619.45
2018-05-15T22:29:41.911Z,100615.02
2018-05-15T22:32:14.460Z,100619.61
2018-05-15T22:34:46.997Z,100620.61
2018-05-15T22:37:19.599Z,100616.86
2018-05-15T22:39:52.145Z,100613.85
2018-05-15T22:42:24.741Z,100621.94
2018-05-15T22:44:57.278Z,100615.83
2018-05-15T22:47:29.859Z,100605.98
2018-05-15T22:50:02.383Z,100602.95
2018-05-15T22:52:35.003Z,100600.91
2018-05-15T22:55:07.580Z,100591.68
2018-05-15T22:57:40.156Z,100583.21
2018-05-15T23:00:12.702Z,100588.55
2018-05-15T23:02:45.251Z,100586.37
2018-05-15T23:05:17.790Z,100590.07
2018-05-15T23:07:50.333Z,100591.89
2018-05-15T23:10:22.888Z,100594.95
2018-05-15T23:12:55.407Z,100591.32
2018-05-15T23:15:27.981Z,100592.03
2018-05-15T23:18:00.507Z,100594.27
2018-05-15T23:20:33.032Z,100587.53
2018-05-15T23:23:06.049Z,100590.71
2018-05-15T23:25:38.585Z,100586.51
2018-05-15T23:28:11.105Z,100583.22
2018-05-15T23:30:43.654Z,100575.72
2018-05-15T23:33:16.182Z,100581.61
2018-05-15T23:35:48.742Z,100588.19
2018-05-15T23:38:21.247Z,100584.59
2018-05-15T23:40:53.772Z,100573.58
2018-05-15T23:43:26.275Z,100577.17
2018-05-15T23:45:58.805Z,100582.04
2018-05-15T23:48:31.308Z,100582.38
2018-05-15T23:51:03.838Z,100580.79
2018-05-15T23:53:36.560Z,100578.30
2018-05-15T23:56:09.170Z,100574.59
2018-05-15T23:58:41.706Z,100582.06
