createdAt,value
2022-10-17T00:01:21.899Z,51.51
2022-10-17T00:03:50.290Z,51.58
2022-10-17T00:06:18.739Z,51.48
2022-10-17T00:08:47.362Z,51.46
2022-10-17T00:11:19.266Z,51.29
2022-10-17T00:13:49.411Z,51.58
2022-10-17T00:16:26.174Z,51.55
2022-10-17T00:18:54.787Z,51.64
2022-10-17T00:21:24.119Z,51.60
2022-10-17T00:23:52.600Z,52.00
2022-10-17T00:26:24.127Z,51.73
2022-10-17T00:28:54.461Z,51.80
2022-10-17T00:31:24.291Z,51.86
2022-10-17T00:33:53.524Z,51.90
2022-10-17T00:36:25.415Z,51.88
2022-10-17T00:39:02.525Z,51.81
2022-10-17T00:41:34.678Z,52.02
2022-10-17T00:44:06.848Z,51.83
2022-10-17T00:46:37.491Z,51.86
2022-10-17T00:49:09.631Z,51.99
2022-10-17T00:51:46.506Z,52.02
2022-10-17T00:54:17.541Z,52.07
2022-10-17T00:56:49.205Z,52.14
2022-10-17T00:59:19.523Z,52.25
2022-10-17T01:02:01.225Z,51.86
2022-10-17T01:04:29.575Z,52.19
2022-10-17T01:06:57.865Z,52.21
2022-10-17T01:09:27.785Z,52.44
2022-10-17T01:12:25.430Z,52.28
2022-10-17T01:15:15.356Z,52.49
2022-10-17T01:17:49.719Z,52.54
2022-10-17T01:20:21.065Z,52.63
2022-10-17T01:22:57.823Z,52.78
2022-10-17T01:26:04.175Z,52.96
2022-10-17T01:28:46.901Z,53.08
2022-10-17T01:31:25.266Z,53.15
2022-10-17T01:34:19.047Z,53.08
2022-10-17T01:36:55.994Z,53.22
2022-10-17T01:39:53.560Z,53.23
2022-10-17T01:42:50.360Z,53.22
2022-10-17T01:45:43.144Z,53.50
2022-10-17T01:48:21.180Z,53.54
2022-10-17T01:50:59.938Z,53.79
2022-10-17T01:53:36.730Z,53.80
2022-10-17T01:56:10.520Z,53.94
2022-10-17T01:58:47.003Z,54.16
2022-10-17T02:01:16.204Z,54.40
2022-10-17T02:03:47.640Z,54.44
2022-10-17T02:06:15.964Z,54.43
2022-10-17T02:08:47.274Z,54.64
2022-10-17T02:11:19.961Z,54.71
2022-10-17T02:14:02.896Z,54.85
2022-10-17T02:16:40.860Z,55.17
2022-10-17T02:19:26.997Z,55.20
2022-10-17T02:22:10.199Z,55.17
2022-10-17T02:24:50.359Z,55.00
2022-10-17T02:27:29.443Z,55.26
2022-10-17T02:30:04.921Z,55.28
2022-10-17T02:32:46.722Z,55.52
2022-10-17T02:35:21.409Z,55.67
2022-10-17T02:37:52.414Z,55.61
2022-10-17T02:40:25.402Z,55.58
2022-10-17T02:42:56.547Z,55.82
2022-10-17T02:45:27.800Z,55.92
2022-10-17T02:48:17.865Z,55.85
2022-10-17T02:50:53.575Z,56.13
2022-10-17T02:53:31.830Z,56.03
2022-10-17T02:56:04.120Z,56.13
2022-10-17T02:58:36.919Z,56.32
2022-10-17T03:01:06.247Z,56.60
2022-10-17T03:03:34.640Z,56.61
2022-10-17T03:06:03.150Z,56.62
2022-10-17T03:08:31.605Z,56.75
2022-10-17T03:10:59.960Z,57.01
2022-10-17T03:13:30.284Z,57.12
2022-10-17T03:15:58.745Z,57.23
2022-10-17T03:18:27.158Z,57.17
2022-10-17T03:20:55.479Z,57.43
2022-10-17T03:23:23.800Z,57.69
2022-10-17T03:25:52.120Z,57.58
2022-10-17T03:28:20.442Z,57.80
2022-10-17T03:30:49.085Z,57.69
2022-10-17T03:33:17.394Z,58.03
2022-10-17T03:35:45.777Z,58.03
2022-10-17T03:38:14.193Z,58.19
2022-10-17T03:40:42.520Z,58.36
2022-10-17T03:43:12.915Z,58.53
2022-10-17T03:45:41.240Z,58.52
2022-10-17T03:48:09.615Z,58.83
2022-10-17T03:50:38.005Z,59.01
2022-10-17T03:53:06.371Z,59.01
2022-10-17T03:55:35.274Z,58.96
2022-10-17T03:58:03.641Z,59.08
2022-10-17T04:00:31.975Z,59.25
2022-10-17T04:03:00.280Z,59.61
2022-10-17T04:05:28.560Z,59.50
2022-10-17T04:07:58.718Z,59.64
2022-10-17T04:10:29.400Z,59.58
2022-10-17T04:12:57.725Z,59.80
2022-10-17T04:15:26.041Z,59.92
2022-10-17T04:17:54.424Z,59.98
2022-10-17T04:20:23.222Z,60.17
2022-10-17T04:22:51.625Z,60.09
2022-10-17T04:25:19.968Z,60.23
2022-10-17T04:27:50.026Z,60.12
2022-10-17T04:30:18.835Z,60.24
2022-10-17T04:32:47.190Z,60.29
2022-10-17T04:35:15.626Z,60.57
2022-10-17T04:37:43.943Z,60.45
2022-10-17T04:40:12.598Z,60.70
2022-10-17T04:42:40.921Z,60.58
2022-10-17T04:45:09.720Z,60.62
2022-10-17T04:47:37.993Z,60.70
2022-10-17T04:50:07.595Z,60.67
2022-10-17T04:52:39.865Z,60.79
2022-10-17T04:55:08.917Z,61.07
2022-10-17T04:57:37.543Z,60.94
2022-10-17T05:00:06.643Z,61.23
2022-10-17T05:02:35.000Z,61.09
2022-10-17T05:05:03.328Z,61.11
2022-10-17T05:07:31.798Z,61.17
2022-10-17T05:10:00.274Z,61.14
2022-10-17T05:12:28.722Z,61.28
2022-10-17T05:14:57.356Z,61.42
2022-10-17T05:17:25.729Z,61.56
2022-10-17T05:19:56.317Z,61.48
2022-10-17T05:22:24.581Z,61.81
2022-10-17T05:24:52.910Z,61.61
2022-10-17T05:27:21.245Z,61.71
2022-10-17T05:29:49.560Z,61.78
2022-10-17T05:32:18.523Z,61.93
2022-10-17T05:34:46.840Z,61.91
2022-10-17T05:37:15.163Z,61.95
2022-10-17T05:39:45.072Z,61.93
2022-10-17T05:42:15.090Z,62.15
2022-10-17T05:44:46.281Z,62.23
2022-10-17T05:47:14.626Z,62.18
2022-10-17T05:49:48.573Z,62.20
2022-10-17T05:52:18.370Z,62.25
2022-10-17T05:54:46.785Z,62.45
2022-10-17T05:57:15.158Z,62.58
2022-10-17T05:59:43.370Z,62.47
2022-10-17T06:02:14.052Z,62.60
2022-10-17T06:04:46.519Z,62.50
2022-10-17T06:07:14.911Z,62.86
2022-10-17T06:09:43.480Z,62.90
2022-10-17T06:12:12.215Z,62.92
2022-10-17T06:14:40.455Z,63.06
2022-10-17T06:17:12.206Z,63.16
2022-10-17T06:19:43.443Z,63.10
2022-10-17T06:22:11.723Z,63.21
2022-10-17T06:24:40.108Z,63.13
2022-10-17T06:27:11.105Z,63.32
2022-10-17T06:29:41.027Z,63.02
2022-10-17T06:32:12.572Z,63.21
2022-10-17T06:34:43.318Z,63.36
2022-10-17T06:37:11.644Z,63.31
2022-10-17T06:39:40.121Z,63.60
2022-10-17T06:42:08.439Z,63.31
2022-10-17T06:44:36.759Z,63.80
2022-10-17T06:47:05.077Z,63.81
2022-10-17T06:49:38.325Z,63.84
2022-10-17T06:52:06.716Z,63.88
2022-10-17T06:54:35.155Z,63.82
2022-10-17T06:57:03.640Z,63.93
2022-10-17T06:59:31.960Z,64.29
2022-10-17T07:02:01.665Z,64.23
2022-10-17T07:04:30.290Z,64.22
2022-10-17T07:09:33.881Z,64.49
2022-10-17T07:12:02.192Z,64.58
2022-10-17T07:14:33.085Z,64.50
2022-10-17T07:17:02.362Z,64.86
2022-10-17T07:19:30.835Z,65.02
2022-10-17T07:21:59.156Z,64.82
2022-10-17T07:24:27.490Z,64.58
2022-10-17T07:26:55.800Z,64.64
2022-10-17T07:29:24.121Z,64.97
2022-10-17T07:31:53.060Z,64.97
2022-10-17T07:34:22.040Z,64.97
2022-10-17T07:36:50.336Z,64.71
2022-10-17T07:39:18.690Z,64.95
2022-10-17T07:41:47.000Z,65.18
2022-10-17T07:44:16.200Z,64.92
2022-10-17T07:46:47.479Z,65.58
2022-10-17T07:49:15.811Z,65.31
2022-10-17T07:51:44.313Z,65.38
2022-10-17T07:54:12.600Z,65.27
2022-10-17T07:56:40.910Z,65.38
2022-10-17T07:59:09.658Z,65.35
2022-10-17T08:01:38.946Z,65.60
2022-10-17T08:04:07.180Z,65.45
2022-10-17T08:06:35.750Z,65.67
2022-10-17T08:09:07.490Z,65.68
2022-10-17T08:11:37.478Z,65.83
2022-10-17T08:14:11.805Z,65.74
2022-10-17T08:16:41.665Z,66.13
2022-10-17T08:19:10.045Z,65.87
2022-10-17T08:21:39.305Z,65.93
2022-10-17T08:24:07.732Z,66.12
2022-10-17T08:26:39.248Z,65.91
2022-10-17T08:29:18.152Z,65.91
2022-10-17T08:31:48.315Z,66.07
2022-10-17T08:34:18.329Z,65.85
2022-10-17T08:36:46.557Z,66.37
2022-10-17T08:39:17.235Z,66.11
2022-10-17T08:41:50.039Z,66.32
2022-10-17T08:44:55.170Z,66.51
2022-10-17T08:47:37.393Z,66.28
2022-10-17T08:50:12.125Z,66.64
2022-10-17T08:52:49.747Z,66.41
2022-10-17T08:55:45.509Z,66.41
2022-10-17T08:58:20.733Z,67.03
2022-10-17T09:01:12.885Z,66.58
2022-10-17T09:04:03.144Z,66.57
2022-10-17T09:06:41.848Z,67.00
2022-10-17T09:09:37.494Z,67.12
2022-10-17T09:12:15.858Z,66.76
2022-10-17T09:14:59.467Z,67.38
2022-10-17T09:17:28.503Z,67.45
2022-10-17T09:20:06.042Z,67.00
2022-10-17T09:22:46.070Z,66.98
2022-10-17T09:25:18.685Z,67.00
2022-10-17T09:27:54.000Z,66.87
2022-10-17T09:30:44.820Z,66.94
2022-10-17T09:33:28.657Z,67.17
2022-10-17T09:36:30.838Z,67.60
2022-10-17T09:39:04.037Z,67.58
2022-10-17T09:41:46.489Z,67.25
2022-10-17T09:44:24.605Z,67.81
2022-10-17T09:47:04.123Z,67.62
2022-10-17T09:49:41.243Z,67.70
2022-10-17T09:52:22.679Z,67.89
2022-10-17T09:54:58.841Z,67.58
2022-10-17T09:57:27.424Z,67.69
2022-10-17T10:00:04.380Z,67.98
2022-10-17T10:02:37.235Z,68.08
2022-10-17T10:05:07.408Z,68.22
2022-10-17T10:07:39.486Z,68.01
2022-10-17T10:10:27.908Z,67.70
2022-10-17T10:13:14.839Z,67.79
2022-10-17T10:15:45.879Z,67.96
2022-10-17T10:18:37.470Z,68.13
2022-10-17T10:21:21.241Z,68.17
2022-10-17T10:24:14.630Z,68.29
2022-10-17T10:26:45.241Z,68.08
2022-10-17T10:29:29.841Z,68.04
2022-10-17T10:32:09.226Z,68.03
2022-10-17T10:34:40.569Z,68.24
2022-10-17T10:37:21.291Z,68.16
2022-10-17T10:39:57.068Z,68.56
2022-10-17T10:42:33.099Z,68.41
2022-10-17T10:48:29.369Z,68.29
2022-10-17T10:51:14.201Z,68.44
2022-10-17T10:54:00.919Z,68.49
2022-10-17T10:56:42.841Z,68.68
2022-10-17T10:59:23.110Z,68.86
2022-10-17T11:01:54.371Z,68.34
2022-10-17T11:04:38.806Z,68.72
2022-10-17T11:07:32.052Z,68.80
2022-10-17T11:10:20.280Z,68.77
2022-10-17T11:13:14.675Z,68.80
2022-10-17T11:16:09.225Z,68.52
2022-10-17T11:18:43.663Z,68.86
2022-10-17T11:21:29.772Z,68.84
2022-10-17T11:24:13.764Z,68.74
2022-10-17T11:26:55.950Z,68.94
2022-10-17T11:29:31.006Z,68.74
2022-10-17T11:32:05.414Z,69.37
2022-10-17T11:34:42.826Z,68.98
2022-10-17T11:37:34.083Z,69.38
2022-10-17T11:40:04.980Z,69.30
2022-10-17T11:42:42.680Z,69.09
2022-10-17T11:45:17.250Z,69.17
2022-10-17T11:48:02.359Z,69.26
2022-10-17T11:53:39.945Z,69.43
2022-10-17T11:56:11.491Z,69.68
2022-10-17T11:59:15.315Z,69.41
2022-10-17T12:01:57.454Z,69.33
2022-10-17T12:05:03.902Z,69.17
2022-10-17T12:07:53.826Z,69.68
2022-10-17T12:10:48.934Z,69.52
2022-10-17T12:13:29.079Z,69.44
2022-10-17T12:16:23.011Z,69.32
2022-10-17T12:19:31.800Z,69.69
2022-10-17T12:22:13.884Z,69.88
2022-10-17T12:24:46.825Z,69.56
2022-10-17T12:27:30.654Z,69.91
2022-10-17T12:30:27.982Z,69.72
2022-10-17T12:33:12.299Z,69.72
2022-10-17T12:35:40.852Z,69.73
2022-10-17T12:38:21.090Z,69.77
2022-10-17T12:40:51.745Z,70.15
2022-10-17T12:43:19.935Z,69.90
2022-10-17T12:45:57.993Z,70.01
2022-10-17T12:48:35.414Z,69.87
2022-10-17T12:54:14.680Z,70.12
2022-10-17T12:56:49.047Z,70.24
2022-10-17T12:59:29.429Z,70.21
2022-10-17T13:02:03.268Z,70.03
2022-10-17T13:04:33.078Z,70.20
2022-10-17T13:07:02.356Z,70.35
2022-10-17T13:09:44.020Z,69.98
2022-10-17T13:12:28.316Z,70.33
2022-10-17T13:14:58.145Z,70.36
2022-10-17T13:17:31.802Z,70.12
2022-10-17T13:20:00.389Z,70.07
2022-10-17T13:22:32.641Z,70.61
2022-10-17T13:25:17.194Z,70.21
2022-10-17T13:27:46.025Z,70.46
2022-10-17T13:30:36.284Z,70.04
2022-10-17T13:33:05.349Z,70.20
2022-10-17T13:35:59.319Z,70.31
2022-10-17T13:38:34.815Z,70.46
2022-10-17T13:41:34.771Z,70.51
2022-10-17T13:44:08.175Z,70.13
2022-10-17T13:46:40.263Z,70.25
2022-10-17T13:49:35.329Z,70.58
2022-10-17T13:52:06.604Z,70.50
2022-10-17T13:54:42.756Z,70.66
2022-10-17T13:57:22.359Z,70.51
2022-10-17T14:00:08.576Z,70.68
2022-10-17T14:02:42.521Z,70.77
2022-10-17T14:05:19.467Z,70.69
2022-10-17T14:08:21.846Z,70.94
2022-10-17T14:10:49.760Z,70.67
2022-10-17T14:13:30.978Z,70.74
2022-10-17T14:16:06.945Z,70.92
2022-10-17T14:18:39.836Z,70.97
2022-10-17T14:21:34.420Z,70.83
2022-10-17T14:24:15.167Z,70.87
2022-10-17T14:27:01.889Z,70.78
2022-10-17T14:29:32.442Z,71.11
2022-10-17T14:32:11.954Z,71.10
2022-10-17T14:34:42.764Z,70.89
2022-10-17T14:37:41.025Z,70.88
2022-10-17T14:40:17.407Z,70.76
2022-10-17T14:42:46.837Z,70.52
2022-10-17T14:45:29.568Z,71.05
2022-10-17T14:48:07.820Z,71.15
2022-10-17T14:50:37.141Z,71.23
2022-10-17T14:53:21.960Z,70.92
2022-10-17T14:55:59.000Z,70.73
2022-10-17T14:58:34.631Z,71.20
2022-10-17T15:01:03.800Z,70.88
2022-10-17T15:03:32.265Z,70.97
2022-10-17T15:06:18.805Z,70.96
2022-10-17T15:08:47.634Z,70.84
2022-10-17T15:11:15.958Z,71.08
2022-10-17T15:13:45.707Z,70.87
2022-10-17T15:16:21.804Z,71.00
2022-10-17T15:18:50.824Z,70.84
2022-10-17T15:21:39.276Z,70.82
2022-10-17T15:24:09.085Z,70.57
2022-10-17T15:26:37.364Z,71.14
2022-10-17T15:29:06.386Z,71.03
2022-10-17T15:31:34.935Z,70.96
2022-10-17T15:34:03.324Z,70.86
2022-10-17T15:36:43.004Z,70.60
2022-10-17T15:39:11.650Z,70.83
2022-10-17T15:41:39.899Z,70.19
2022-10-17T15:44:08.444Z,70.16
2022-10-17T15:46:37.414Z,70.17
2022-10-17T15:49:10.688Z,70.37
2022-10-17T15:51:39.479Z,70.08
2022-10-17T15:54:08.104Z,70.14
2022-10-17T15:56:44.370Z,69.72
2022-10-17T15:59:16.597Z,69.97
2022-10-17T16:01:49.559Z,69.87
2022-10-17T16:04:19.484Z,69.68
2022-10-17T16:06:47.799Z,69.79
2022-10-17T16:09:16.124Z,69.77
2022-10-17T16:11:45.401Z,69.97
2022-10-17T16:14:19.000Z,69.36
2022-10-17T16:16:47.311Z,69.33
2022-10-17T16:19:21.042Z,69.28
2022-10-17T16:21:49.330Z,69.15
2022-10-17T16:24:18.836Z,69.21
2022-10-17T16:26:47.124Z,69.06
2022-10-17T16:29:15.440Z,68.90
2022-10-17T16:31:46.325Z,68.75
2022-10-17T16:34:16.758Z,68.58
2022-10-17T16:36:45.106Z,68.43
2022-10-17T16:39:13.396Z,68.74
2022-10-17T16:41:41.725Z,68.51
2022-10-17T16:44:15.474Z,68.57
2022-10-17T16:46:43.924Z,68.46
2022-10-17T16:49:13.243Z,68.19
2022-10-17T16:51:41.563Z,68.13
2022-10-17T16:54:10.849Z,68.04
2022-10-17T16:56:39.200Z,67.94
2022-10-17T16:59:07.444Z,67.45
2022-10-17T17:01:35.801Z,67.46
2022-10-17T17:04:05.499Z,67.34
2022-10-17T17:06:33.913Z,67.07
2022-10-17T17:09:02.483Z,66.76
2022-10-17T17:11:30.840Z,66.63
2022-10-17T17:14:02.201Z,66.33
2022-10-17T17:16:33.205Z,65.86
2022-10-17T17:19:05.409Z,65.76
2022-10-17T17:21:37.662Z,65.61
2022-10-17T17:24:06.397Z,65.34
2022-10-17T17:26:40.125Z,65.19
2022-10-17T17:29:13.245Z,65.17
2022-10-17T17:31:44.615Z,64.83
2022-10-17T17:34:15.664Z,64.84
2022-10-17T17:36:46.685Z,64.27
2022-10-17T17:39:16.712Z,64.33
2022-10-17T17:41:46.621Z,63.81
2022-10-17T17:44:16.964Z,63.90
2022-10-17T17:46:48.415Z,63.51
2022-10-17T17:49:16.754Z,63.18
2022-10-17T17:51:47.486Z,62.88
2022-10-17T17:54:16.266Z,62.62
2022-10-17T17:56:44.599Z,62.54
2022-10-17T17:59:17.065Z,62.50
2022-10-17T18:01:45.430Z,62.40
2022-10-17T18:04:14.170Z,62.23
2022-10-17T18:06:42.665Z,62.07
2022-10-17T18:09:12.026Z,61.72
2022-10-17T18:11:40.440Z,61.50
2022-10-17T18:14:12.446Z,61.49
2022-10-17T18:16:41.546Z,61.18
2022-10-17T18:19:11.958Z,61.27
2022-10-17T18:21:40.424Z,61.02
2022-10-17T18:24:09.240Z,60.84
2022-10-17T18:26:38.365Z,60.16
2022-10-17T18:29:06.815Z,60.44
2022-10-17T18:31:38.521Z,60.16
2022-10-17T18:34:07.266Z,59.92
2022-10-17T18:36:38.204Z,59.10
2022-10-17T18:39:07.071Z,59.70
2022-10-17T18:41:35.486Z,59.86
2022-10-17T18:44:04.222Z,59.86
2022-10-17T18:46:41.566Z,59.92
2022-10-17T18:49:15.475Z,59.62
2022-10-17T18:51:44.125Z,59.13
2022-10-17T18:54:22.151Z,59.22
2022-10-17T18:56:57.620Z,59.08
2022-10-17T18:59:25.846Z,59.04
2022-10-17T19:01:54.173Z,59.39
2022-10-17T19:04:22.599Z,58.89
2022-10-17T19:06:53.060Z,58.74
2022-10-17T19:09:21.345Z,58.59
2022-10-17T19:11:49.580Z,58.27
2022-10-17T19:14:17.975Z,58.21
2022-10-17T19:16:49.090Z,57.87
2022-10-17T19:19:27.461Z,58.06
2022-10-17T19:21:55.791Z,57.71
2022-10-17T19:24:28.702Z,57.42
2022-10-17T19:27:03.473Z,57.07
2022-10-17T19:29:34.840Z,56.85
2022-10-17T19:32:03.635Z,56.87
2022-10-17T19:34:36.227Z,56.79
2022-10-17T19:37:04.801Z,56.59
2022-10-17T19:39:33.900Z,56.14
2022-10-17T19:42:06.019Z,56.28
2022-10-17T19:44:38.198Z,56.43
2022-10-17T19:47:06.455Z,55.99
2022-10-17T19:49:34.725Z,55.65
2022-10-17T19:52:03.159Z,55.86
2022-10-17T19:54:31.623Z,55.70
2022-10-17T19:56:59.880Z,55.57
2022-10-17T19:59:28.200Z,55.41
2022-10-17T20:01:56.563Z,54.94
2022-10-17T20:04:28.270Z,54.85
2022-10-17T20:07:03.338Z,54.72
2022-10-17T20:09:31.805Z,54.46
2022-10-17T20:12:00.122Z,54.36
2022-10-17T20:14:28.606Z,54.45
2022-10-17T20:16:56.970Z,54.12
2022-10-17T20:19:25.341Z,54.09
2022-10-17T20:21:56.600Z,53.76
2022-10-17T20:24:24.850Z,54.02
2022-10-17T20:26:53.183Z,53.42
2022-10-17T20:29:25.076Z,53.43
2022-10-17T20:31:53.411Z,52.24
2022-10-17T20:34:21.804Z,52.79
2022-10-17T20:36:50.354Z,52.76
2022-10-17T20:39:20.910Z,52.43
2022-10-17T20:41:49.244Z,52.54
2022-10-17T20:44:17.575Z,51.89
2022-10-17T20:47:00.553Z,51.71
2022-10-17T20:49:30.065Z,51.73
2022-10-17T20:51:58.571Z,51.54
2022-10-17T20:54:28.705Z,50.85
2022-10-17T20:57:02.615Z,51.00
2022-10-17T20:59:35.983Z,50.95
2022-10-17T21:02:05.798Z,50.69
2022-10-17T21:04:46.047Z,50.43
2022-10-17T21:07:15.971Z,50.63
2022-10-17T21:09:44.570Z,50.15
2022-10-17T21:12:18.149Z,50.16
2022-10-17T21:14:54.519Z,49.76
2022-10-17T21:17:22.797Z,49.72
2022-10-17T21:19:51.065Z,49.05
2022-10-17T21:22:19.623Z,48.77
2022-10-17T21:24:47.929Z,48.44
2022-10-17T21:27:18.969Z,48.30
2022-10-17T21:29:47.320Z,48.48
2022-10-17T21:32:26.528Z,48.34
2022-10-17T21:35:03.975Z,47.70
2022-10-17T21:37:32.281Z,47.77
2022-10-17T21:40:00.601Z,46.70
2022-10-17T21:42:31.918Z,47.46
2022-10-17T21:45:00.440Z,46.87
2022-10-17T21:47:30.598Z,46.29
2022-10-17T21:49:59.635Z,45.78
2022-10-17T21:52:30.688Z,45.78
2022-10-17T21:54:59.316Z,45.58
2022-10-17T21:57:28.000Z,45.40
2022-10-17T21:59:56.285Z,45.58
2022-10-17T22:02:24.580Z,45.02
2022-10-17T22:04:52.885Z,44.88
2022-10-17T22:07:21.242Z,44.87
2022-10-17T22:09:49.569Z,44.70
2022-10-17T22:12:17.795Z,44.80
2022-10-17T22:14:46.186Z,44.53
2022-10-17T22:17:14.598Z,44.04
2022-10-17T22:19:42.984Z,43.57
2022-10-17T22:22:11.244Z,43.65
2022-10-17T22:24:39.640Z,43.88
2022-10-17T22:27:08.120Z,43.36
2022-10-17T22:29:36.677Z,43.33
2022-10-17T22:32:04.935Z,43.49
2022-10-17T22:34:33.253Z,43.27
2022-10-17T22:37:01.747Z,43.01
2022-10-17T22:39:31.925Z,43.56
2022-10-17T22:42:00.174Z,43.24
2022-10-17T22:44:28.450Z,43.61
2022-10-17T22:46:57.336Z,42.77
2022-10-17T22:49:25.704Z,43.44
2022-10-17T22:51:54.361Z,43.46
2022-10-17T22:54:22.630Z,43.67
2022-10-17T22:56:51.300Z,43.18
2022-10-17T22:59:19.816Z,43.97
2022-10-17T23:01:48.143Z,44.48
2022-10-17T23:04:16.567Z,44.36
2022-10-17T23:06:44.875Z,44.22
2022-10-17T23:09:15.842Z,45.21
2022-10-17T23:11:44.161Z,45.54
2022-10-17T23:14:12.730Z,45.53
2022-10-17T23:16:41.064Z,45.89
2022-10-17T23:19:09.406Z,46.24
2022-10-17T23:21:37.658Z,45.42
2022-10-17T23:24:06.355Z,45.96
2022-10-17T23:26:34.680Z,46.21
2022-10-17T23:29:05.473Z,46.53
2022-10-17T23:31:33.777Z,46.09
2022-10-17T23:34:02.169Z,45.50
2022-10-17T23:38:59.320Z,46.14
2022-10-17T23:41:27.969Z,46.49
2022-10-17T23:43:56.279Z,46.41
2022-10-17T23:46:24.726Z,46.51
2022-10-17T23:48:53.085Z,46.49
2022-10-17T23:51:22.784Z,46.78
2022-10-17T23:53:51.162Z,46.72
2022-10-17T23:56:19.810Z,46.74
2022-10-17T23:58:48.448Z,47.26
