createdAt,value
2023-05-10T00:02:30.177Z,49.01
2023-05-10T00:05:02.002Z,49.92
2023-05-10T00:07:33.783Z,49.92
2023-05-10T00:10:05.664Z,50.15
2023-05-10T00:12:38.669Z,50.59
2023-05-10T00:15:12.951Z,50.16
2023-05-10T00:17:44.832Z,50.12
2023-05-10T00:20:18.219Z,50.47
2023-05-10T00:22:50.362Z,50.60
2023-05-10T00:25:23.005Z,50.45
2023-05-10T00:27:58.119Z,50.54
2023-05-10T00:30:30.133Z,50.57
2023-05-10T00:33:02.016Z,51.21
2023-05-10T00:35:34.034Z,51.40
2023-05-10T00:38:05.697Z,51.10
2023-05-10T00:40:40.065Z,51.50
2023-05-10T00:43:13.120Z,51.73
2023-05-10T00:45:46.451Z,52.06
2023-05-10T00:48:18.665Z,52.47
2023-05-10T00:50:50.612Z,52.42
2023-05-10T00:53:23.681Z,52.36
2023-05-10T00:55:55.300Z,52.90
2023-05-10T00:58:29.434Z,52.88
2023-05-10T01:01:03.433Z,52.50
2023-05-10T01:03:36.297Z,52.94
2023-05-10T01:06:10.840Z,53.14
2023-05-10T01:08:42.540Z,52.51
2023-05-10T01:11:14.308Z,53.24
2023-05-10T01:13:54.562Z,52.76
2023-05-10T01:16:26.838Z,53.10
2023-05-10T01:18:58.703Z,53.16
2023-05-10T01:21:45.139Z,53.73
2023-05-10T01:24:55.369Z,53.75
2023-05-10T01:28:02.975Z,53.90
2023-05-10T01:31:19.436Z,54.15
2023-05-10T01:34:01.271Z,54.16
2023-05-10T01:36:42.073Z,53.72
2023-05-10T01:39:26.554Z,54.75
2023-05-10T01:42:06.621Z,54.42
2023-05-10T01:44:48.403Z,54.70
2023-05-10T01:47:36.433Z,55.46
2023-05-10T01:50:17.326Z,54.47
2023-05-10T01:52:56.302Z,54.87
2023-05-10T01:55:34.116Z,55.27
2023-05-10T01:58:11.609Z,55.94
2023-05-10T02:00:49.220Z,55.14
2023-05-10T02:03:26.183Z,55.83
2023-05-10T02:06:00.939Z,56.58
2023-05-10T02:08:35.683Z,55.48
2023-05-10T02:11:09.938Z,56.37
2023-05-10T02:13:45.958Z,56.60
2023-05-10T02:16:21.337Z,56.41
2023-05-10T02:18:54.817Z,55.86
2023-05-10T02:21:29.971Z,56.32
2023-05-10T02:24:03.629Z,55.91
2023-05-10T02:26:37.967Z,56.29
2023-05-10T02:29:13.181Z,56.79
2023-05-10T02:31:45.714Z,56.79
2023-05-10T02:34:17.753Z,57.24
2023-05-10T02:36:51.658Z,56.82
2023-05-10T02:39:26.960Z,57.21
2023-05-10T02:42:02.563Z,56.67
2023-05-10T02:44:38.296Z,57.32
2023-05-10T02:47:10.481Z,57.26
2023-05-10T02:49:42.510Z,57.31
2023-05-10T02:52:23.562Z,57.81
2023-05-10T02:55:02.652Z,58.06
2023-05-10T02:57:42.792Z,57.57
2023-05-10T03:00:16.538Z,58.18
2023-05-10T03:02:48.520Z,57.55
2023-05-10T03:05:20.566Z,57.52
2023-05-10T03:07:54.336Z,58.20
2023-05-10T03:10:31.552Z,57.73
2023-05-10T03:13:15.115Z,57.68
2023-05-10T03:15:59.932Z,57.69
2023-05-10T03:18:41.849Z,57.93
2023-05-10T03:21:18.227Z,58.59
2023-05-10T03:24:00.310Z,58.41
2023-05-10T03:26:34.003Z,58.43
2023-05-10T03:29:08.567Z,58.08
2023-05-10T03:31:40.576Z,58.57
2023-05-10T03:34:12.450Z,58.49
2023-05-10T03:36:44.341Z,58.56
2023-05-10T03:39:17.588Z,58.71
2023-05-10T03:41:49.438Z,58.68
2023-05-10T03:44:22.279Z,59.32
2023-05-10T03:46:54.273Z,60.27
2023-05-10T03:49:25.970Z,59.62
2023-05-10T03:51:57.809Z,60.09
2023-05-10T03:54:30.772Z,61.34
2023-05-10T03:57:03.860Z,61.28
2023-05-10T03:59:36.022Z,62.15
2023-05-10T04:02:07.760Z,62.38
2023-05-10T04:04:39.407Z,62.52
2023-05-10T04:07:11.662Z,62.14
2023-05-10T04:09:44.781Z,62.39
2023-05-10T04:12:16.618Z,61.93
2023-05-10T04:14:48.491Z,61.75
2023-05-10T04:17:20.373Z,62.76
2023-05-10T04:19:54.026Z,62.38
2023-05-10T04:22:25.590Z,62.88
2023-05-10T04:24:58.577Z,62.47
2023-05-10T04:27:30.493Z,63.73
2023-05-10T04:30:02.315Z,64.14
2023-05-10T04:32:34.203Z,64.14
2023-05-10T04:35:06.231Z,63.89
2023-05-10T04:37:38.508Z,64.40
2023-05-10T04:40:15.418Z,65.38
2023-05-10T04:42:47.499Z,65.37
2023-05-10T04:45:19.466Z,66.51
2023-05-10T04:47:51.410Z,67.67
2023-05-10T04:50:23.105Z,67.01
2023-05-10T04:52:54.949Z,67.54
2023-05-10T04:55:28.147Z,68.04
2023-05-10T04:58:00.035Z,68.17
2023-05-10T05:00:31.920Z,68.77
2023-05-10T05:03:03.899Z,69.00
2023-05-10T05:05:35.717Z,69.09
2023-05-10T05:08:07.761Z,69.88
2023-05-10T05:10:40.904Z,69.94
2023-05-10T05:13:14.423Z,70.64
2023-05-10T05:15:46.299Z,70.32
2023-05-10T05:18:18.265Z,70.69
2023-05-10T05:20:50.100Z,69.95
2023-05-10T05:23:25.562Z,70.49
2023-05-10T05:25:59.133Z,70.62
2023-05-10T05:28:33.813Z,70.35
2023-05-10T05:31:06.519Z,72.62
2023-05-10T05:33:38.215Z,72.46
2023-05-10T05:36:11.385Z,72.18
2023-05-10T05:38:43.977Z,73.09
2023-05-10T05:41:16.916Z,73.61
2023-05-10T05:43:48.833Z,73.51
2023-05-10T05:46:20.743Z,74.83
2023-05-10T05:48:52.445Z,74.92
2023-05-10T05:51:24.366Z,74.86
2023-05-10T05:53:56.164Z,74.87
2023-05-10T05:56:29.355Z,75.62
2023-05-10T05:59:01.200Z,76.32
2023-05-10T06:01:33.105Z,76.23
2023-05-10T06:04:05.036Z,76.92
2023-05-10T06:06:37.147Z,76.67
2023-05-10T06:09:08.788Z,76.11
2023-05-10T06:11:41.966Z,78.16
2023-05-10T06:14:13.765Z,78.78
2023-05-10T06:16:45.616Z,77.85
2023-05-10T06:19:17.554Z,78.41
2023-05-10T06:21:50.096Z,79.17
2023-05-10T06:24:22.708Z,79.31
2023-05-10T06:26:55.938Z,79.12
2023-05-10T06:29:27.774Z,79.76
2023-05-10T06:32:01.129Z,80.55
2023-05-10T06:34:33.237Z,81.16
2023-05-10T06:37:04.921Z,80.86
2023-05-10T06:39:36.776Z,81.80
2023-05-10T06:42:11.082Z,80.79
2023-05-10T06:44:42.900Z,80.86
2023-05-10T06:47:14.718Z,80.93
2023-05-10T06:49:46.524Z,80.98
2023-05-10T06:52:18.508Z,82.10
2023-05-10T06:54:50.724Z,82.42
2023-05-10T06:57:31.848Z,82.43
2023-05-10T07:00:04.991Z,84.62
2023-05-10T07:02:37.074Z,84.42
2023-05-10T07:05:09.495Z,84.40
2023-05-10T07:07:41.571Z,84.32
2023-05-10T07:10:15.959Z,84.17
2023-05-10T07:12:48.982Z,84.06
2023-05-10T07:15:20.660Z,83.91
2023-05-10T07:17:52.986Z,84.58
2023-05-10T07:20:25.138Z,84.35
2023-05-10T07:22:56.925Z,84.19
2023-05-10T07:25:28.774Z,84.53
2023-05-10T07:28:01.970Z,85.21
2023-05-10T07:30:33.849Z,83.80
2023-05-10T07:33:05.805Z,84.28
2023-05-10T07:35:37.787Z,84.45
2023-05-10T07:38:09.464Z,85.32
2023-05-10T07:40:41.287Z,84.38
2023-05-10T07:43:14.507Z,85.37
2023-05-10T07:45:49.752Z,85.97
2023-05-10T07:48:21.562Z,87.08
2023-05-10T07:50:53.522Z,86.46
2023-05-10T07:53:28.110Z,86.53
2023-05-10T07:56:01.100Z,88.34
2023-05-10T07:58:34.115Z,87.04
2023-05-10T08:01:07.707Z,87.34
2023-05-10T08:03:39.781Z,88.45
2023-05-10T08:06:12.079Z,88.80
2023-05-10T08:08:46.562Z,89.07
2023-05-10T08:11:18.453Z,89.83
2023-05-10T08:13:53.049Z,89.13
2023-05-10T08:16:27.183Z,90.26
2023-05-10T08:18:58.931Z,89.73
2023-05-10T08:21:32.110Z,90.65
2023-05-10T08:24:03.756Z,91.10
2023-05-10T08:26:37.615Z,91.24
2023-05-10T08:29:10.988Z,91.76
2023-05-10T08:31:42.998Z,92.76
2023-05-10T08:34:14.687Z,93.27
2023-05-10T08:36:46.579Z,92.41
2023-05-10T08:39:29.853Z,93.81
2023-05-10T08:42:06.565Z,93.88
2023-05-10T08:44:40.715Z,94.73
2023-05-10T08:47:13.446Z,94.54
2023-05-10T08:49:52.061Z,93.82
2023-05-10T08:52:30.054Z,94.05
2023-05-10T08:55:02.890Z,94.47
2023-05-10T08:57:37.737Z,94.46
2023-05-10T09:00:14.177Z,93.56
2023-05-10T09:02:47.786Z,94.82
2023-05-10T09:05:21.242Z,94.24
2023-05-10T09:07:55.050Z,94.29
2023-05-10T09:10:29.727Z,93.30
2023-05-10T09:13:04.171Z,92.72
2023-05-10T09:15:37.354Z,93.14
2023-05-10T09:18:10.754Z,92.38
2023-05-10T09:20:43.167Z,92.23
2023-05-10T09:23:15.064Z,92.74
2023-05-10T09:25:48.012Z,91.57
2023-05-10T09:28:21.416Z,91.82
2023-05-10T09:30:59.169Z,92.33
2023-05-10T09:33:45.399Z,91.94
2023-05-10T09:36:19.504Z,92.18
2023-05-10T09:38:53.875Z,92.72
2023-05-10T09:41:27.637Z,92.86
2023-05-10T09:44:01.503Z,92.58
2023-05-10T09:46:39.009Z,91.74
2023-05-10T09:49:16.234Z,91.48
2023-05-10T09:51:47.837Z,91.87
2023-05-10T09:54:21.975Z,91.47
2023-05-10T09:56:53.643Z,91.86
2023-05-10T09:59:27.075Z,91.35
2023-05-10T10:02:03.132Z,91.35
2023-05-10T10:04:40.891Z,89.59
2023-05-10T10:07:12.817Z,91.26
2023-05-10T10:09:44.605Z,90.88
2023-05-10T10:12:16.454Z,90.91
2023-05-10T10:14:55.447Z,91.00
2023-05-10T10:17:32.711Z,90.62
2023-05-10T10:20:08.734Z,90.16
2023-05-10T10:22:45.635Z,90.16
2023-05-10T10:25:22.706Z,90.16
2023-05-10T10:28:13.106Z,89.30
2023-05-10T10:30:52.379Z,89.69
2023-05-10T10:33:46.262Z,89.04
2023-05-10T10:36:20.911Z,89.33
2023-05-10T10:39:10.841Z,89.49
2023-05-10T10:41:51.566Z,89.88
2023-05-10T10:44:39.020Z,90.23
2023-05-10T10:47:34.017Z,90.64
2023-05-10T10:50:13.840Z,90.05
2023-05-10T10:52:50.342Z,89.53
2023-05-10T10:55:25.878Z,89.28
2023-05-10T10:58:03.150Z,88.16
2023-05-10T11:00:37.170Z,87.77
2023-05-10T11:03:14.401Z,87.72
2023-05-10T11:05:49.886Z,88.23
2023-05-10T11:08:28.196Z,88.15
2023-05-10T11:11:10.161Z,86.90
2023-05-10T11:13:49.225Z,87.85
2023-05-10T11:16:25.686Z,86.47
2023-05-10T11:19:04.589Z,86.46
2023-05-10T11:21:49.581Z,86.25
2023-05-10T11:24:24.755Z,85.52
2023-05-10T11:26:58.175Z,85.37
2023-05-10T11:29:29.812Z,85.22
2023-05-10T11:32:05.568Z,85.91
2023-05-10T11:34:37.884Z,84.79
2023-05-10T11:37:10.909Z,84.15
2023-05-10T11:39:48.138Z,83.60
2023-05-10T11:42:19.759Z,83.06
2023-05-10T11:44:52.214Z,83.07
2023-05-10T11:47:24.207Z,83.40
2023-05-10T11:49:59.026Z,83.31
2023-05-10T11:52:37.253Z,82.33
2023-05-10T11:55:10.434Z,81.87
2023-05-10T11:57:43.509Z,81.13
2023-05-10T12:00:16.915Z,81.68
2023-05-10T12:02:49.211Z,79.38
2023-05-10T12:05:21.896Z,79.50
2023-05-10T12:07:54.914Z,78.81
2023-05-10T12:10:36.635Z,80.03
2023-05-10T12:13:12.576Z,79.21
2023-05-10T12:15:44.302Z,77.90
2023-05-10T12:18:16.762Z,78.26
2023-05-10T12:20:48.660Z,77.28
2023-05-10T12:23:21.883Z,77.75
2023-05-10T12:25:54.949Z,78.18
2023-05-10T12:28:26.842Z,76.93
2023-05-10T12:31:01.445Z,75.24
2023-05-10T12:33:42.531Z,74.55
2023-05-10T12:36:16.220Z,76.11
2023-05-10T12:38:50.862Z,75.28
2023-05-10T12:41:23.465Z,73.58
2023-05-10T12:43:55.147Z,75.88
2023-05-10T12:46:28.711Z,74.77
2023-05-10T12:49:08.533Z,74.80
2023-05-10T12:51:41.634Z,76.12
2023-05-10T12:54:15.086Z,75.95
2023-05-10T12:56:47.643Z,75.52
2023-05-10T12:59:19.478Z,71.80
2023-05-10T13:01:51.425Z,69.88
2023-05-10T13:04:23.303Z,71.08
2023-05-10T13:06:57.029Z,73.33
2023-05-10T13:09:31.267Z,73.00
2023-05-10T13:12:02.907Z,73.37
2023-05-10T13:14:35.787Z,73.99
2023-05-10T13:17:08.127Z,73.82
2023-05-10T13:19:39.828Z,73.01
2023-05-10T13:22:11.688Z,72.93
2023-05-10T13:24:45.180Z,73.31
2023-05-10T13:27:17.003Z,72.56
2023-05-10T13:29:49.254Z,71.93
2023-05-10T13:32:21.219Z,73.21
2023-05-10T13:34:53.318Z,73.26
2023-05-10T13:37:25.119Z,74.68
2023-05-10T13:39:58.092Z,74.15
2023-05-10T13:42:30.225Z,73.57
2023-05-10T13:45:02.511Z,73.32
2023-05-10T13:47:34.136Z,73.39
2023-05-10T13:50:06.104Z,74.34
2023-05-10T13:52:38.295Z,74.81
2023-05-10T13:55:13.398Z,72.92
2023-05-10T13:57:44.947Z,72.03
2023-05-10T14:00:19.229Z,72.98
2023-05-10T14:02:51.435Z,72.98
2023-05-10T14:05:26.291Z,73.05
2023-05-10T14:07:58.433Z,72.06
2023-05-10T14:10:31.471Z,72.04
2023-05-10T14:13:03.577Z,73.07
2023-05-10T14:15:35.205Z,72.40
2023-05-10T14:18:07.174Z,71.66
2023-05-10T14:20:39.037Z,71.15
2023-05-10T14:23:12.009Z,71.32
2023-05-10T14:25:45.690Z,72.31
2023-05-10T14:28:18.231Z,73.09
2023-05-10T14:30:49.880Z,72.56
2023-05-10T14:33:22.844Z,72.51
2023-05-10T14:35:57.633Z,73.60
2023-05-10T14:38:29.716Z,73.30
2023-05-10T14:41:03.048Z,73.36
2023-05-10T14:43:34.870Z,71.96
2023-05-10T14:46:06.808Z,71.55
2023-05-10T14:48:38.612Z,71.20
2023-05-10T14:51:10.535Z,71.10
2023-05-10T14:53:42.320Z,70.80
2023-05-10T14:56:15.374Z,71.25
2023-05-10T14:58:47.255Z,71.68
2023-05-10T15:01:19.140Z,73.05
2023-05-10T15:03:51.645Z,73.59
2023-05-10T15:06:36.081Z,73.80
2023-05-10T15:09:08.783Z,74.81
2023-05-10T15:11:41.907Z,74.28
2023-05-10T15:14:13.770Z,74.57
2023-05-10T15:16:45.613Z,76.32
2023-05-10T15:19:17.453Z,75.77
2023-05-10T15:21:49.819Z,76.75
2023-05-10T15:24:21.625Z,76.89
2023-05-10T15:26:54.897Z,75.96
2023-05-10T15:29:26.794Z,75.80
2023-05-10T15:32:00.033Z,77.18
2023-05-10T15:34:33.760Z,77.12
2023-05-10T15:37:07.162Z,77.70
2023-05-10T15:39:39.334Z,76.82
2023-05-10T15:42:13.771Z,77.04
2023-05-10T15:44:45.947Z,77.89
2023-05-10T15:47:17.711Z,77.53
2023-05-10T15:49:49.319Z,77.70
2023-05-10T15:52:22.024Z,77.55
2023-05-10T15:54:53.809Z,76.59
2023-05-10T15:57:26.985Z,78.18
2023-05-10T15:59:58.887Z,77.74
2023-05-10T16:02:30.552Z,77.05
2023-05-10T16:05:02.227Z,77.10
2023-05-10T16:07:34.494Z,77.28
2023-05-10T16:10:07.394Z,77.48
2023-05-10T16:12:41.725Z,76.73
2023-05-10T16:15:15.152Z,76.68
2023-05-10T16:17:47.013Z,77.49
2023-05-10T16:20:18.803Z,78.03
2023-05-10T16:22:50.809Z,78.64
2023-05-10T16:25:22.583Z,79.18
2023-05-10T16:27:56.310Z,78.78
2023-05-10T16:30:30.287Z,80.06
2023-05-10T16:33:02.900Z,79.11
2023-05-10T16:35:34.788Z,80.11
2023-05-10T16:38:06.839Z,81.23
2023-05-10T16:40:38.513Z,80.90
2023-05-10T16:43:11.962Z,80.48
2023-05-10T16:45:43.787Z,81.05
2023-05-10T16:48:15.525Z,81.74
2023-05-10T16:50:48.667Z,81.00
2023-05-10T16:53:21.240Z,81.30
2023-05-10T16:55:53.022Z,81.42
2023-05-10T16:58:26.343Z,81.55
2023-05-10T17:00:58.228Z,82.11
2023-05-10T17:03:30.371Z,82.76
2023-05-10T17:06:02.359Z,82.16
2023-05-10T17:08:33.966Z,82.67
2023-05-10T17:11:07.292Z,82.17
2023-05-10T17:13:40.277Z,82.19
2023-05-10T17:16:12.495Z,82.95
2023-05-10T17:18:46.874Z,82.98
2023-05-10T17:21:18.522Z,83.55
2023-05-10T17:23:50.361Z,83.00
2023-05-10T17:26:22.279Z,83.30
2023-05-10T17:28:56.279Z,83.56
2023-05-10T17:31:28.133Z,84.15
2023-05-10T17:34:00.214Z,83.46
2023-05-10T17:36:32.380Z,84.50
2023-05-10T17:39:04.028Z,84.91
2023-05-10T17:41:35.853Z,84.83
2023-05-10T17:44:08.912Z,84.01
2023-05-10T17:46:40.610Z,84.42
2023-05-10T17:49:13.903Z,83.93
2023-05-10T17:51:47.960Z,84.21
2023-05-10T17:54:19.904Z,84.65
2023-05-10T17:56:51.926Z,84.64
2023-05-10T17:59:24.904Z,84.67
2023-05-10T18:01:56.770Z,85.07
2023-05-10T18:04:28.731Z,85.13
2023-05-10T18:07:02.060Z,85.43
2023-05-10T18:09:34.154Z,85.80
2023-05-10T18:12:06.957Z,85.68
2023-05-10T18:14:41.572Z,85.11
2023-05-10T18:17:13.818Z,85.17
2023-05-10T18:19:45.774Z,85.32
2023-05-10T18:22:17.623Z,84.80
2023-05-10T18:24:49.498Z,85.19
2023-05-10T18:27:21.306Z,85.06
2023-05-10T18:29:54.406Z,85.30
2023-05-10T18:32:27.987Z,85.26
2023-05-10T18:35:00.228Z,85.66
2023-05-10T18:37:32.321Z,85.40
2023-05-10T18:40:06.299Z,85.39
2023-05-10T18:42:37.979Z,85.18
2023-05-10T18:45:12.449Z,85.73
2023-05-10T18:47:44.168Z,85.92
2023-05-10T18:50:17.058Z,85.59
2023-05-10T18:52:48.889Z,85.72
2023-05-10T18:55:20.627Z,85.79
2023-05-10T18:57:52.752Z,86.13
2023-05-10T19:00:26.619Z,86.08
2023-05-10T19:02:58.597Z,86.15
2023-05-10T19:05:31.619Z,86.36
2023-05-10T19:08:03.503Z,87.03
2023-05-10T19:10:35.478Z,87.02
2023-05-10T19:13:07.313Z,87.00
2023-05-10T19:15:40.822Z,87.34
2023-05-10T19:18:12.781Z,87.13
2023-05-10T19:20:45.184Z,87.47
2023-05-10T19:23:17.090Z,87.39
2023-05-10T19:25:49.074Z,87.22
2023-05-10T19:28:20.737Z,87.29
2023-05-10T19:30:54.070Z,86.99
2023-05-10T19:33:26.466Z,86.93
2023-05-10T19:35:58.358Z,86.58
2023-05-10T19:38:31.197Z,86.60
2023-05-10T19:41:03.688Z,86.24
2023-05-10T19:43:38.381Z,85.96
2023-05-10T19:46:12.737Z,86.43
2023-05-10T19:48:48.651Z,86.44
2023-05-10T19:51:21.808Z,85.88
2023-05-10T19:53:53.410Z,86.35
2023-05-10T19:56:26.904Z,86.54
2023-05-10T19:58:59.361Z,86.94
2023-05-10T20:01:33.041Z,87.36
2023-05-10T20:04:04.794Z,86.27
2023-05-10T20:06:36.571Z,86.50
2023-05-10T20:09:08.481Z,86.16
2023-05-10T20:11:40.006Z,85.63
2023-05-10T20:14:11.828Z,85.93
2023-05-10T20:16:45.110Z,85.91
2023-05-10T20:19:17.177Z,85.85
2023-05-10T20:21:49.058Z,86.44
2023-05-10T20:24:20.858Z,85.83
2023-05-10T20:26:52.824Z,86.57
2023-05-10T20:29:26.106Z,86.46
2023-05-10T20:31:59.184Z,86.92
2023-05-10T20:34:30.943Z,86.59
2023-05-10T20:37:02.961Z,86.39
2023-05-10T20:39:34.779Z,86.40
2023-05-10T20:42:06.652Z,86.52
2023-05-10T20:44:38.523Z,86.30
2023-05-10T20:47:11.692Z,86.06
2023-05-10T20:49:43.575Z,86.12
2023-05-10T20:52:15.626Z,85.79
2023-05-10T20:54:47.461Z,85.79
2023-05-10T20:57:19.371Z,86.11
2023-05-10T20:59:52.182Z,85.90
2023-05-10T21:02:25.262Z,85.72
2023-05-10T21:04:58.222Z,86.62
2023-05-10T21:07:32.283Z,86.42
2023-05-10T21:10:04.116Z,87.14
2023-05-10T21:12:35.750Z,87.20
2023-05-10T21:15:09.252Z,87.06
2023-05-10T21:17:42.343Z,86.75
2023-05-10T21:20:16.886Z,87.15
2023-05-10T21:22:49.049Z,87.17
2023-05-10T21:25:20.790Z,87.60
2023-05-10T21:27:52.642Z,86.96
2023-05-10T21:30:24.444Z,87.43
2023-05-10T21:32:59.865Z,87.14
2023-05-10T21:35:34.701Z,87.31
2023-05-10T21:38:07.892Z,88.07
2023-05-10T21:40:41.693Z,87.77
2023-05-10T21:43:13.571Z,87.44
2023-05-10T21:45:45.531Z,87.31
2023-05-10T21:48:18.698Z,86.93
2023-05-10T21:50:50.499Z,86.87
2023-05-10T21:53:22.592Z,87.13
2023-05-10T21:55:55.170Z,87.01
2023-05-10T21:58:28.600Z,87.24
2023-05-10T22:01:00.620Z,87.17
2023-05-10T22:03:33.718Z,87.84
2023-05-10T22:06:05.767Z,87.92
2023-05-10T22:08:37.586Z,88.08
2023-05-10T22:11:09.446Z,87.81
2023-05-10T22:13:41.328Z,87.64
2023-05-10T22:16:13.199Z,87.54
2023-05-10T22:18:46.225Z,87.58
2023-05-10T22:21:18.018Z,87.42
2023-05-10T22:23:49.652Z,87.54
2023-05-10T22:26:21.509Z,87.46
2023-05-10T22:28:53.339Z,87.71
2023-05-10T22:31:25.249Z,87.69
2023-05-10T22:33:58.328Z,87.54
2023-05-10T22:36:30.579Z,87.86
2023-05-10T22:39:02.258Z,89.46
2023-05-10T22:41:34.334Z,89.01
2023-05-10T22:44:06.446Z,89.22
2023-05-10T22:46:39.334Z,88.64
2023-05-10T22:49:12.572Z,89.61
2023-05-10T22:51:44.379Z,89.36
2023-05-10T22:54:16.369Z,89.47
2023-05-10T22:56:48.221Z,89.34
2023-05-10T22:59:20.718Z,89.50
2023-05-10T23:01:52.432Z,89.79
2023-05-10T23:04:25.900Z,89.54
2023-05-10T23:06:57.867Z,89.85
2023-05-10T23:09:29.738Z,90.21
2023-05-10T23:12:01.573Z,90.15
2023-05-10T23:14:33.482Z,89.78
2023-05-10T23:17:05.370Z,90.27
2023-05-10T23:19:38.348Z,90.24
2023-05-10T23:22:10.804Z,89.04
2023-05-10T23:24:42.510Z,89.39
2023-05-10T23:27:14.528Z,90.05
2023-05-10T23:29:47.019Z,89.48
2023-05-10T23:32:19.000Z,89.08
2023-05-10T23:34:53.176Z,90.71
2023-05-10T23:37:24.754Z,89.89
2023-05-10T23:39:56.436Z,89.75
2023-05-10T23:42:28.324Z,90.04
2023-05-10T23:45:00.604Z,89.25
2023-05-10T23:47:32.521Z,89.91
2023-05-10T23:50:06.453Z,89.67
2023-05-10T23:52:38.263Z,89.22
2023-05-10T23:55:12.090Z,89.93
2023-05-10T23:57:43.943Z,90.12
