createdAt,value
2019-05-04T00:02:54.945Z,10.43
2019-05-04T00:08:00.078Z,7.17
2019-05-04T00:13:05.211Z,7.53
2019-05-04T00:18:10.322Z,7.90
2019-05-04T00:23:15.369Z,9.10
2019-05-04T00:28:20.117Z,8.37
2019-05-04T00:33:42.351Z,11.23
2019-05-04T00:38:47.310Z,7.90
2019-05-04T00:43:52.378Z,11.07
2019-05-04T00:48:57.365Z,8.70
2019-05-04T00:54:02.342Z,7.60
2019-05-04T00:59:09.214Z,11.97
2019-05-04T01:04:15.333Z,9.60
2019-05-04T01:09:20.962Z,9.10
2019-05-04T01:14:25.940Z,12.43
2019-05-04T01:19:31.632Z,13.50
2019-05-04T01:24:37.557Z,14.20
2019-05-04T01:29:42.293Z,10.30
2019-05-04T01:35:02.611Z,12.23
2019-05-04T01:40:44.887Z,10.47
2019-05-04T01:45:49.939Z,10.37
2019-05-04T01:50:55.149Z,10.13
2019-05-04T01:56:11.995Z,11.37
2019-05-04T02:01:16.997Z,11.40
2019-05-04T02:06:21.324Z,16.37
2019-05-04T02:11:25.593Z,16.77
2019-05-04T02:16:29.599Z,13.70
2019-05-04T02:21:35.449Z,12.63
2019-05-04T02:26:48.291Z,15.03
2019-05-04T02:31:55.722Z,12.40
2019-05-04T02:36:59.672Z,16.90
2019-05-04T02:42:06.156Z,11.87
2019-05-04T02:47:29.026Z,13.77
2019-05-04T02:52:35.387Z,14.80
2019-05-04T02:57:39.528Z,13.67
2019-05-04T03:02:45.601Z,14.33
2019-05-04T03:07:50.645Z,16.33
2019-05-04T03:12:56.380Z,17.03
2019-05-04T03:18:25.902Z,13.03
2019-05-04T03:23:31.966Z,14.60
2019-05-04T03:28:36.777Z,14.80
2019-05-04T03:33:41.616Z,15.87
2019-05-04T03:38:53.884Z,16.93
2019-05-04T03:43:56.004Z,20.23
2019-05-04T03:49:07.344Z,18.87
2019-05-04T03:54:15.244Z,18.43
2019-05-04T03:59:18.987Z,21.20
2019-05-04T04:04:26.069Z,21.67
2019-05-04T04:09:30.701Z,23.10
2019-05-04T04:14:36.469Z,18.00
2019-05-04T04:19:41.699Z,21.27
2019-05-04T04:24:46.794Z,19.40
2019-05-04T04:29:51.748Z,20.10
2019-05-04T04:34:56.561Z,20.00
2019-05-04T04:40:05.290Z,19.27
2019-05-04T04:45:09.857Z,23.20
2019-05-04T04:50:37.082Z,18.73
2019-05-04T04:55:45.466Z,20.70
2019-05-04T05:01:06.761Z,22.77
2019-05-04T05:06:11.466Z,25.90
2019-05-04T05:11:15.204Z,18.23
2019-05-04T05:16:20.276Z,20.80
2019-05-04T05:21:26.761Z,19.97
2019-05-04T05:26:30.962Z,17.90
2019-05-04T05:32:00.411Z,20.27
2019-05-04T05:37:06.464Z,17.00
2019-05-04T05:42:10.805Z,20.40
2019-05-04T05:47:30.888Z,16.53
2019-05-04T05:53:02.098Z,17.07
2019-05-04T05:58:31.221Z,14.10
2019-05-04T06:04:04.676Z,13.93
2019-05-04T06:09:09.646Z,12.00
2019-05-04T06:14:22.341Z,6.00
2019-05-04T06:20:00.262Z,3.10
2019-05-04T06:25:35.348Z,3.90
2019-05-04T06:30:59.137Z,1.83
2019-05-04T06:36:25.319Z,1.30
2019-05-04T06:41:33.094Z,4.10
2019-05-04T06:46:46.280Z,1.50
2019-05-04T06:52:06.043Z,1.30
2019-05-04T06:57:40.817Z,1.20
2019-05-04T07:02:39.319Z,1.33
2019-05-04T07:07:42.714Z,1.30
2019-05-04T07:12:48.473Z,1.10
2019-05-04T07:17:57.026Z,4.07
2019-05-04T07:23:00.839Z,1.50
2019-05-04T07:28:05.910Z,0.90
2019-05-04T07:33:36.905Z,1.60
2019-05-04T07:39:08.205Z,1.20
2019-05-04T07:44:14.728Z,3.13
2019-05-04T07:49:24.408Z,1.53
2019-05-04T07:54:29.722Z,1.70
2019-05-04T07:59:34.986Z,1.70
2019-05-04T08:04:47.165Z,1.40
2019-05-04T08:09:49.127Z,1.60
2019-05-04T08:15:09.703Z,2.10
2019-05-04T08:20:01.593Z,3.90
2019-05-04T08:25:11.153Z,2.03
2019-05-04T08:30:14.586Z,1.90
2019-05-04T08:35:29.191Z,2.83
2019-05-04T08:40:26.904Z,2.23
2019-05-04T08:45:34.329Z,4.70
2019-05-04T08:50:57.687Z,2.97
2019-05-04T08:56:20.961Z,3.30
2019-05-04T09:01:20.001Z,1.40
2019-05-04T09:06:31.840Z,2.20
2019-05-04T09:11:35.532Z,3.43
2019-05-04T09:16:38.455Z,1.87
2019-05-04T09:21:50.422Z,3.00
2019-05-04T09:26:54.648Z,2.80
2019-05-04T09:32:00.750Z,2.17
2019-05-04T09:37:09.291Z,4.63
2019-05-04T09:42:31.244Z,1.50
2019-05-04T09:47:29.994Z,3.20
2019-05-04T09:52:46.165Z,2.40
2019-05-04T09:58:06.804Z,1.70
2019-05-04T10:03:12.109Z,1.90
2019-05-04T10:08:17.578Z,2.80
2019-05-04T10:13:42.173Z,2.37
2019-05-04T10:18:50.732Z,4.10
2019-05-04T10:23:56.312Z,1.40
2019-05-04T10:29:04.531Z,4.20
2019-05-04T10:34:09.834Z,1.30
2019-05-04T10:39:15.323Z,1.47
2019-05-04T10:44:21.820Z,3.37
2019-05-04T10:49:27.809Z,2.40
2019-05-04T10:54:34.304Z,2.37
2019-05-04T10:59:40.479Z,3.10
2019-05-04T11:04:45.723Z,7.20
2019-05-04T11:09:50.946Z,2.50
2019-05-04T11:14:56.413Z,3.83
2019-05-04T11:20:01.978Z,2.83
2019-05-04T11:25:31.108Z,2.80
2019-05-04T11:30:37.084Z,2.23
2019-05-04T11:35:42.835Z,5.17
2019-05-04T11:40:48.114Z,4.00
2019-05-04T11:45:53.205Z,3.47
2019-05-04T11:50:57.654Z,2.03
2019-05-04T11:56:02.082Z,4.23
2019-05-04T12:01:06.089Z,9.00
2019-05-04T12:06:27.755Z,4.10
2019-05-04T12:11:34.825Z,3.97
2019-05-04T12:16:39.205Z,3.63
2019-05-04T12:21:43.532Z,5.23
2019-05-04T12:26:47.844Z,4.40
2019-05-04T12:31:52.150Z,3.00
2019-05-04T12:36:57.563Z,3.73
2019-05-04T12:42:04.383Z,2.60
2019-05-04T12:47:09.282Z,6.13
2019-05-04T12:52:15.184Z,7.27
2019-05-04T12:57:20.219Z,3.10
2019-05-04T13:02:25.209Z,5.67
2019-05-04T13:07:31.908Z,2.97
2019-05-04T13:12:37.231Z,6.83
2019-05-04T13:17:54.432Z,3.73
2019-05-04T13:22:59.735Z,3.03
2019-05-04T13:28:05.289Z,3.80
2019-05-04T13:33:10.471Z,5.10
2019-05-04T13:38:16.148Z,7.43
2019-05-04T13:43:21.273Z,3.80
2019-05-04T13:48:26.306Z,5.73
2019-05-04T13:53:34.266Z,4.73
2019-05-04T13:59:09.404Z,6.70
2019-05-04T14:04:26.277Z,10.70
2019-05-04T14:09:31.437Z,9.77
2019-05-04T14:14:45.643Z,5.80
2019-05-04T14:19:44.989Z,5.23
2019-05-04T14:24:50.298Z,7.13
2019-05-04T14:29:56.274Z,4.53
2019-05-04T14:35:01.441Z,3.73
2019-05-04T14:40:11.560Z,5.60
2019-05-04T14:45:34.487Z,12.17
2019-05-04T14:50:40.839Z,6.67
2019-05-04T14:55:47.305Z,6.87
2019-05-04T15:00:50.892Z,5.50
2019-05-04T15:05:55.683Z,9.03
2019-05-04T15:10:59.860Z,5.60
2019-05-04T15:16:05.741Z,6.17
2019-05-04T15:21:11.965Z,12.57
2019-05-04T15:26:18.208Z,7.80
2019-05-04T15:31:24.576Z,10.80
2019-05-04T15:36:29.491Z,7.67
2019-05-04T15:41:34.793Z,4.70
2019-05-04T15:46:39.079Z,3.53
2019-05-04T15:52:14.819Z,4.43
2019-05-04T15:57:38.519Z,5.07
2019-05-04T16:02:44.110Z,4.97
2019-05-04T16:07:49.279Z,5.13
2019-05-04T16:12:55.919Z,5.13
2019-05-04T16:18:02.004Z,4.30
2019-05-04T16:23:07.266Z,6.00
2019-05-04T16:28:15.951Z,3.67
2019-05-04T16:33:21.129Z,4.20
2019-05-04T16:38:26.292Z,3.10
2019-05-04T16:43:31.466Z,7.33
2019-05-04T16:48:36.632Z,3.47
2019-05-04T16:53:44.306Z,4.00
2019-05-04T16:58:50.121Z,3.03
2019-05-04T17:03:57.189Z,6.87
2019-05-04T17:09:04.353Z,5.33
2019-05-04T17:14:11.443Z,5.90
2019-05-04T17:19:18.190Z,5.27
2019-05-04T17:24:24.217Z,5.60
2019-05-04T17:29:30.509Z,4.37
2019-05-04T17:34:41.739Z,6.73
2019-05-04T17:39:46.790Z,5.37
2019-05-04T17:44:57.661Z,19.50
2019-05-04T17:50:04.523Z,9.43
2019-05-04T17:55:10.638Z,5.50
2019-05-04T18:00:40.903Z,7.70
2019-05-04T18:05:46.621Z,7.90
2019-05-04T18:11:00.223Z,5.83
2019-05-04T18:16:11.184Z,8.97
2019-05-04T18:21:15.460Z,6.17
2019-05-04T18:26:22.356Z,12.00
2019-05-04T18:31:27.236Z,8.13
2019-05-04T18:36:31.352Z,8.53
2019-05-04T18:48:30.859Z,6.53
2019-05-04T18:53:36.131Z,5.23
2019-05-04T18:58:40.985Z,5.03
2019-05-04T19:03:47.091Z,8.77
2019-05-04T19:08:54.897Z,7.00
2019-05-04T19:14:00.147Z,13.73
2019-05-04T19:19:05.915Z,8.20
2019-05-04T19:24:24.936Z,8.07
2019-05-04T19:29:29.943Z,7.07
2019-05-04T19:34:35.877Z,7.40
2019-05-04T19:39:41.292Z,14.13
2019-05-04T19:44:51.896Z,45.50
2019-05-04T19:49:57.113Z,44.27
2019-05-04T19:55:02.565Z,28.93
2019-05-04T20:00:07.845Z,12.00
2019-05-04T20:05:14.349Z,13.70
2019-05-04T20:10:27.111Z,11.23
2019-05-04T20:15:32.273Z,10.30
2019-05-04T20:20:37.374Z,10.53
2019-05-04T20:25:42.522Z,16.90
2019-05-04T20:30:47.707Z,13.57
2019-05-04T20:35:54.667Z,11.37
2019-05-04T20:40:59.061Z,15.10
2019-05-04T20:46:26.867Z,14.00
2019-05-04T20:51:31.209Z,10.80
2019-05-04T20:56:35.720Z,11.00
2019-05-04T21:01:50.434Z,16.13
2019-05-04T21:06:59.714Z,13.90
2019-05-04T21:12:04.881Z,15.90
2019-05-04T21:17:24.598Z,9.47
2019-05-04T21:22:28.597Z,7.53
2019-05-04T21:27:33.059Z,11.60
2019-05-04T21:32:39.197Z,8.23
2019-05-04T21:37:45.721Z,12.67
2019-05-04T21:42:50.852Z,10.93
2019-05-04T21:48:20.048Z,13.67
2019-05-04T21:53:19.691Z,12.07
2019-05-04T21:58:24.977Z,13.90
2019-05-04T22:03:51.181Z,17.77
2019-05-04T22:08:57.427Z,12.97
2019-05-04T22:14:04.122Z,14.53
2019-05-04T22:19:09.544Z,15.57
2019-05-04T22:24:15.045Z,11.77
2019-05-04T22:29:21.446Z,8.97
2019-05-04T22:34:26.293Z,10.27
2019-05-04T22:39:31.768Z,12.90
2019-05-04T22:44:37.269Z,13.40
2019-05-04T22:49:44.546Z,11.77
2019-05-04T22:55:08.190Z,8.60
2019-05-04T23:00:37.410Z,9.33
2019-05-04T23:05:41.200Z,8.47
2019-05-04T23:10:46.532Z,8.50
2019-05-04T23:15:50.302Z,10.27
2019-05-04T23:20:55.136Z,9.30
2019-05-04T23:25:58.829Z,11.17
2019-05-04T23:31:05.531Z,7.27
2019-05-04T23:36:09.265Z,9.77
2019-05-04T23:41:12.710Z,10.80
2019-05-04T23:46:18.395Z,7.13
2019-05-04T23:51:24.911Z,7.87
2019-05-04T23:56:28.387Z,7.70
