createdAt,value
2018-10-21T00:00:11.899Z,99.99
2018-10-21T00:01:11.753Z,99.99
2018-10-21T00:03:03.674Z,99.99
2018-10-21T00:04:03.572Z,99.99
2018-10-21T00:05:55.322Z,99.99
2018-10-21T00:06:55.255Z,99.99
2018-10-21T00:08:47.036Z,99.99
2018-10-21T00:09:46.949Z,99.99
2018-10-21T00:11:38.739Z,99.99
2018-10-21T00:12:38.640Z,99.99
2018-10-21T00:14:30.427Z,99.99
2018-10-21T00:15:30.441Z,99.99
2018-10-21T00:17:22.124Z,99.99
2018-10-21T00:18:22.017Z,99.99
2018-10-21T00:20:13.799Z,99.99
2018-10-21T00:21:13.811Z,99.99
2018-10-21T00:23:06.590Z,99.99
2018-10-21T00:24:06.458Z,99.99
2018-10-21T00:25:58.217Z,99.99
2018-10-21T00:26:58.212Z,99.99
2018-10-21T00:28:49.916Z,99.99
2018-10-21T00:29:49.834Z,99.99
2018-10-21T00:31:41.621Z,99.99
2018-10-21T00:32:41.516Z,99.99
2018-10-21T00:34:33.272Z,99.99
2018-10-21T00:35:33.189Z,99.99
2018-10-21T00:37:24.969Z,99.99
2018-10-21T00:38:24.882Z,99.99
2018-10-21T00:40:16.638Z,99.99
2018-10-21T00:41:16.550Z,99.99
2018-10-21T00:43:08.373Z,99.99
2018-10-21T00:44:08.258Z,99.99
2018-10-21T00:46:00.024Z,99.99
2018-10-21T00:46:59.951Z,99.99
2018-10-21T00:48:51.733Z,99.99
2018-10-21T00:49:51.626Z,99.99
2018-10-21T00:51:43.458Z,99.99
2018-10-21T00:52:43.382Z,99.99
2018-10-21T00:54:35.144Z,99.99
2018-10-21T00:55:35.061Z,99.99
2018-10-21T00:57:26.833Z,99.99
2018-10-21T00:58:26.761Z,99.99
2018-10-21T01:00:18.540Z,99.99
2018-10-21T01:01:18.457Z,99.99
2018-10-21T01:03:10.314Z,99.99
2018-10-21T01:04:10.230Z,99.99
2018-10-21T01:06:01.901Z,99.99
2018-10-21T01:07:01.829Z,99.99
2018-10-21T01:08:53.694Z,99.99
2018-10-21T01:09:53.542Z,99.99
2018-10-21T01:11:45.291Z,99.99
2018-10-21T01:12:45.215Z,99.99
2018-10-21T01:14:36.986Z,99.99
2018-10-21T01:15:36.899Z,99.99
2018-10-21T01:17:28.835Z,99.99
2018-10-21T01:18:28.791Z,99.99
2018-10-21T01:20:20.574Z,99.99
2018-10-21T01:21:20.488Z,99.99
2018-10-21T01:23:13.256Z,99.99
2018-10-21T01:24:13.182Z,99.99
2018-10-21T01:26:04.943Z,99.99
2018-10-21T01:27:04.918Z,99.99
2018-10-21T01:28:57.664Z,99.99
2018-10-21T01:29:57.578Z,99.99
2018-10-21T01:31:50.337Z,99.99
2018-10-21T01:32:50.266Z,99.99
2018-10-21T01:34:43.039Z,99.99
2018-10-21T01:35:42.954Z,99.99
2018-10-21T01:37:35.714Z,99.99
2018-10-21T01:38:35.642Z,99.99
2018-10-21T01:40:28.473Z,99.99
2018-10-21T01:41:28.325Z,99.99
2018-10-21T01:43:20.095Z,99.99
2018-10-21T01:44:19.998Z,99.99
2018-10-21T01:46:11.838Z,99.99
2018-10-21T01:47:11.741Z,99.99
2018-10-21T01:49:03.510Z,99.99
2018-10-21T01:50:03.434Z,99.99
2018-10-21T01:51:55.381Z,99.99
2018-10-21T01:52:55.311Z,99.99
2018-10-21T01:54:47.097Z,99.99
2018-10-21T01:55:47.011Z,99.99
2018-10-21T01:57:38.787Z,99.99
2018-10-21T01:58:38.719Z,99.99
2018-10-21T02:00:30.478Z,99.99
2018-10-21T02:01:30.465Z,99.99
2018-10-21T02:03:22.187Z,99.99
2018-10-21T02:04:22.110Z,99.99
2018-10-21T02:06:13.879Z,99.99
2018-10-21T02:07:13.791Z,99.99
2018-10-21T02:09:05.585Z,99.99
2018-10-21T02:10:05.471Z,99.99
2018-10-21T02:11:57.219Z,99.99
2018-10-21T02:12:57.162Z,99.99
2018-10-21T02:14:48.937Z,99.99
2018-10-21T02:15:48.845Z,99.99
2018-10-21T02:17:40.610Z,99.99
2018-10-21T02:18:40.557Z,99.99
2018-10-21T02:20:32.308Z,99.99
2018-10-21T02:21:32.226Z,99.99
2018-10-21T02:23:24.059Z,99.99
2018-10-21T02:24:23.990Z,99.99
2018-10-21T02:26:16.815Z,99.99
2018-10-21T02:27:16.738Z,99.99
2018-10-21T02:29:08.436Z,99.99
2018-10-21T02:30:08.365Z,99.99
2018-10-21T02:32:00.141Z,99.99
2018-10-21T02:33:00.132Z,99.99
2018-10-21T02:34:51.809Z,99.99
2018-10-21T02:35:51.738Z,99.99
2018-10-21T02:37:43.524Z,99.99
2018-10-21T02:38:43.451Z,99.99
2018-10-21T02:40:35.231Z,99.99
2018-10-21T02:41:35.152Z,99.99
2018-10-21T02:43:27.929Z,99.99
2018-10-21T02:44:27.838Z,99.99
2018-10-21T02:46:19.599Z,99.99
2018-10-21T02:47:19.520Z,99.99
2018-10-21T02:49:11.279Z,99.99
2018-10-21T02:50:11.252Z,99.99
2018-10-21T02:52:02.945Z,99.99
2018-10-21T02:53:02.871Z,99.99
2018-10-21T02:54:54.661Z,99.99
2018-10-21T02:55:54.568Z,99.99
2018-10-21T02:57:46.322Z,99.99
2018-10-21T02:58:46.244Z,99.99
2018-10-21T03:00:38.016Z,99.99
2018-10-21T03:01:37.933Z,99.99
2018-10-21T03:03:30.683Z,99.99
2018-10-21T03:04:30.613Z,99.99
2018-10-21T03:06:22.441Z,99.99
2018-10-21T03:07:22.351Z,99.99
2018-10-21T03:09:14.125Z,99.99
2018-10-21T03:10:14.029Z,99.99
2018-10-21T03:12:05.775Z,99.99
2018-10-21T03:13:05.699Z,99.99
2018-10-21T03:14:57.514Z,99.99
2018-10-21T03:15:57.406Z,99.99
2018-10-21T03:17:49.217Z,99.99
2018-10-21T03:18:49.145Z,99.99
2018-10-21T03:20:40.949Z,99.99
2018-10-21T03:21:40.865Z,99.99
2018-10-21T03:23:32.635Z,99.99
2018-10-21T03:24:32.573Z,99.99
2018-10-21T03:26:24.333Z,99.99
2018-10-21T03:27:24.309Z,99.99
2018-10-21T03:29:17.112Z,99.99
2018-10-21T03:30:16.935Z,99.99
2018-10-21T03:32:09.735Z,99.99
2018-10-21T03:33:09.696Z,99.99
2018-10-21T03:35:01.450Z,99.99
2018-10-21T03:36:01.379Z,99.99
2018-10-21T03:37:53.214Z,99.99
2018-10-21T03:38:53.138Z,99.99
2018-10-21T03:40:44.888Z,99.99
2018-10-21T03:41:44.820Z,99.99
2018-10-21T03:43:36.610Z,99.99
2018-10-21T03:44:36.542Z,99.99
2018-10-21T03:46:28.329Z,99.99
2018-10-21T03:47:28.250Z,99.99
2018-10-21T03:49:21.004Z,99.99
2018-10-21T03:50:20.931Z,99.99
2018-10-21T03:52:13.821Z,99.99
2018-10-21T03:53:13.651Z,99.99
2018-10-21T03:55:06.381Z,99.99
2018-10-21T03:56:06.307Z,99.99
2018-10-21T03:57:59.108Z,99.99
2018-10-21T03:58:59.013Z,99.99
2018-10-21T04:00:51.788Z,99.99
2018-10-21T04:01:51.710Z,99.99
2018-10-21T04:03:44.459Z,99.99
2018-10-21T04:04:44.392Z,99.99
2018-10-21T04:06:37.160Z,99.99
2018-10-21T04:07:37.078Z,99.99
2018-10-21T04:09:29.837Z,99.99
2018-10-21T04:10:29.769Z,99.99
2018-10-21T04:12:22.531Z,99.99
2018-10-21T04:13:22.453Z,99.99
2018-10-21T04:15:14.243Z,99.99
2018-10-21T04:16:14.321Z,99.99
2018-10-21T04:18:06.034Z,99.99
2018-10-21T04:19:05.948Z,99.99
2018-10-21T04:20:57.725Z,99.99
2018-10-21T04:21:57.666Z,99.99
2018-10-21T04:23:49.379Z,99.99
2018-10-21T04:24:49.311Z,99.99
2018-10-21T04:26:41.080Z,99.99
2018-10-21T04:27:41.000Z,99.99
2018-10-21T04:29:32.886Z,99.99
2018-10-21T04:30:32.811Z,99.99
2018-10-21T04:32:24.564Z,99.99
2018-10-21T04:33:24.484Z,99.99
2018-10-21T04:35:16.295Z,99.99
2018-10-21T04:36:16.220Z,99.99
2018-10-21T04:38:08.011Z,99.99
2018-10-21T04:39:07.934Z,99.99
2018-10-21T04:40:59.746Z,99.99
2018-10-21T04:41:59.660Z,99.99
2018-10-21T04:43:51.452Z,99.99
2018-10-21T04:44:51.385Z,99.99
2018-10-21T04:46:43.215Z,99.99
2018-10-21T04:47:43.068Z,99.99
2018-10-21T04:49:34.931Z,99.99
2018-10-21T04:50:34.853Z,99.99
2018-10-21T04:52:27.609Z,99.99
2018-10-21T04:53:27.553Z,99.99
2018-10-21T04:55:20.315Z,99.99
2018-10-21T04:56:20.241Z,99.99
2018-10-21T04:58:13.108Z,99.99
2018-10-21T04:59:12.934Z,99.99
2018-10-21T05:01:05.753Z,99.99
2018-10-21T05:02:05.639Z,99.99
2018-10-21T05:03:58.483Z,99.99
2018-10-21T05:04:58.325Z,99.99
2018-10-21T05:06:51.132Z,99.99
2018-10-21T05:07:51.078Z,99.99
2018-10-21T05:09:43.807Z,99.99
2018-10-21T05:10:43.716Z,99.99
2018-10-21T05:12:36.493Z,99.99
2018-10-21T05:13:36.417Z,99.99
2018-10-21T05:15:29.193Z,99.99
2018-10-21T05:16:29.153Z,99.99
2018-10-21T05:18:21.917Z,99.99
2018-10-21T05:19:21.840Z,99.99
2018-10-21T05:21:14.590Z,99.99
2018-10-21T05:22:14.589Z,99.99
2018-10-21T05:24:07.393Z,99.99
2018-10-21T05:25:07.237Z,99.99
2018-10-21T05:26:59.997Z,99.99
2018-10-21T05:27:59.964Z,99.99
2018-10-21T05:29:52.671Z,99.99
2018-10-21T05:30:52.600Z,99.99
2018-10-21T05:32:44.366Z,99.99
2018-10-21T05:33:44.286Z,99.99
2018-10-21T05:35:36.214Z,99.99
2018-10-21T05:36:36.122Z,99.99
2018-10-21T05:38:28.926Z,99.99
2018-10-21T05:39:28.862Z,99.99
2018-10-21T05:41:20.617Z,99.99
2018-10-21T05:42:20.628Z,99.99
2018-10-21T05:44:13.318Z,99.99
2018-10-21T05:45:13.233Z,99.99
2018-10-21T05:47:05.082Z,99.99
2018-10-21T05:48:04.983Z,99.99
2018-10-21T05:49:56.742Z,99.99
2018-10-21T05:50:56.658Z,99.99
2018-10-21T05:52:48.626Z,99.99
2018-10-21T05:53:48.502Z,99.99
2018-10-21T05:55:40.282Z,99.99
2018-10-21T05:56:40.212Z,99.99
2018-10-21T05:58:32.097Z,99.99
2018-10-21T05:59:31.970Z,99.99
2018-10-21T06:01:23.763Z,99.99
2018-10-21T06:02:23.704Z,99.99
2018-10-21T06:04:15.611Z,99.99
2018-10-21T06:05:15.442Z,99.99
2018-10-21T06:07:07.217Z,99.99
2018-10-21T06:08:07.130Z,99.99
2018-10-21T06:09:58.989Z,99.99
2018-10-21T06:10:58.851Z,99.99
2018-10-21T06:12:51.614Z,99.99
2018-10-21T06:13:51.539Z,99.99
2018-10-21T06:15:43.470Z,99.99
2018-10-21T06:16:43.339Z,99.99
2018-10-21T06:18:35.175Z,99.99
2018-10-21T06:19:35.104Z,99.99
2018-10-21T06:21:26.908Z,99.99
2018-10-21T06:22:26.830Z,99.99
2018-10-21T06:24:18.767Z,99.99
2018-10-21T06:25:18.690Z,99.99
2018-10-21T06:27:10.457Z,99.99
2018-10-21T06:28:10.394Z,99.99
2018-10-21T06:30:02.150Z,99.99
2018-10-21T06:31:02.063Z,99.99
2018-10-21T06:32:53.915Z,99.99
2018-10-21T06:33:53.783Z,99.99
2018-10-21T06:35:46.539Z,99.99
2018-10-21T06:36:46.549Z,99.99
2018-10-21T06:38:39.249Z,99.99
2018-10-21T06:39:39.170Z,99.99
2018-10-21T06:41:31.955Z,99.99
2018-10-21T06:42:31.888Z,99.99
2018-10-21T06:44:23.660Z,99.99
2018-10-21T06:45:23.711Z,99.99
2018-10-21T06:47:16.370Z,99.99
2018-10-21T06:48:16.301Z,99.99
2018-10-21T06:50:09.061Z,99.99
2018-10-21T06:51:09.038Z,99.99
2018-10-21T06:53:01.757Z,99.99
2018-10-21T06:54:01.720Z,99.99
2018-10-21T06:55:54.506Z,99.99
2018-10-21T06:56:54.449Z,99.99
2018-10-21T06:58:47.202Z,99.99
2018-10-21T06:59:47.150Z,99.99
2018-10-21T07:01:38.935Z,99.99
2018-10-21T07:02:38.869Z,99.99
2018-10-21T07:04:31.691Z,99.99
2018-10-21T07:05:31.566Z,99.99
2018-10-21T07:07:24.328Z,99.99
2018-10-21T07:08:24.264Z,99.99
2018-10-21T07:10:16.204Z,99.99
2018-10-21T07:11:16.121Z,99.99
2018-10-21T07:13:07.881Z,99.99
2018-10-21T07:14:07.793Z,99.99
2018-10-21T07:15:59.638Z,99.99
2018-10-21T07:16:59.481Z,99.99
2018-10-21T07:18:51.301Z,99.99
2018-10-21T07:19:51.199Z,99.99
2018-10-21T07:21:42.972Z,99.99
2018-10-21T07:22:42.976Z,99.99
2018-10-21T07:24:35.003Z,99.99
2018-10-21T07:25:34.800Z,99.99
2018-10-21T07:27:26.701Z,99.99
2018-10-21T07:28:26.410Z,99.99
2018-10-21T07:30:18.282Z,99.99
2018-10-21T07:31:18.151Z,99.99
2018-10-21T07:33:10.170Z,99.99
2018-10-21T07:34:10.200Z,99.99
2018-10-21T07:36:03.210Z,99.99
2018-10-21T07:37:02.328Z,99.99
2018-10-21T07:38:54.049Z,99.99
2018-10-21T07:39:54.012Z,99.99
2018-10-21T07:41:47.061Z,99.99
2018-10-21T07:42:46.802Z,99.99
2018-10-21T07:44:38.554Z,99.99
2018-10-21T07:45:38.576Z,99.99
2018-10-21T07:47:31.565Z,99.99
2018-10-21T07:48:31.608Z,99.99
2018-10-21T07:50:23.281Z,99.99
2018-10-21T07:51:23.199Z,99.99
2018-10-21T07:53:15.224Z,99.99
2018-10-21T07:54:15.079Z,99.99
2018-10-21T07:56:06.939Z,99.99
2018-10-21T07:57:07.015Z,99.99
2018-10-21T07:58:58.662Z,99.99
2018-10-21T07:59:58.588Z,99.99
2018-10-21T08:01:50.385Z,99.99
2018-10-21T08:02:50.384Z,99.99
2018-10-21T08:04:42.607Z,99.99
2018-10-21T08:05:42.299Z,99.99
2018-10-21T08:07:33.976Z,99.99
2018-10-21T08:08:33.938Z,99.99
2018-10-21T08:10:25.699Z,99.99
2018-10-21T08:11:25.629Z,99.99
2018-10-21T08:13:19.314Z,99.99
2018-10-21T08:14:18.569Z,99.99
2018-10-21T08:16:11.643Z,99.99
2018-10-21T08:17:11.387Z,99.99
2018-10-21T08:19:03.415Z,99.99
2018-10-21T08:20:03.206Z,99.99
2018-10-21T08:21:55.010Z,99.99
2018-10-21T08:22:54.968Z,99.99
2018-10-21T08:24:46.871Z,99.99
2018-10-21T08:25:46.654Z,99.99
2018-10-21T08:27:38.407Z,99.99
2018-10-21T08:28:38.347Z,99.99
2018-10-21T08:30:30.198Z,99.99
2018-10-21T08:31:30.082Z,99.99
2018-10-21T08:33:21.826Z,99.99
2018-10-21T08:34:21.748Z,99.99
2018-10-21T08:36:13.528Z,99.99
2018-10-21T08:37:13.450Z,99.99
2018-10-21T08:39:05.237Z,99.99
2018-10-21T08:40:05.260Z,99.99
2018-10-21T08:41:57.024Z,99.99
2018-10-21T08:42:56.896Z,99.99
2018-10-21T08:44:48.752Z,97.09
2018-10-21T08:45:48.663Z,95.94
2018-10-21T08:47:40.493Z,93.83
2018-10-21T08:48:40.404Z,95.03
2018-10-21T08:50:33.339Z,97.04
2018-10-21T08:51:33.131Z,96.84
2018-10-21T08:53:26.335Z,95.31
2018-10-21T08:54:26.197Z,95.75
2018-10-21T08:56:17.958Z,95.26
2018-10-21T08:57:17.953Z,94.64
2018-10-21T08:59:10.820Z,93.40
2018-10-21T09:00:10.701Z,93.06
2018-10-21T09:02:02.545Z,91.14
2018-10-21T09:03:02.480Z,90.56
2018-10-21T09:04:55.266Z,89.89
2018-10-21T09:05:55.225Z,90.37
2018-10-21T09:07:46.991Z,90.13
2018-10-21T09:08:46.973Z,89.07
2018-10-21T09:10:38.855Z,90.03
2018-10-21T09:11:38.650Z,90.18
2018-10-21T09:13:30.629Z,91.05
2018-10-21T09:14:30.507Z,90.37
2018-10-21T09:16:22.453Z,89.84
2018-10-21T09:17:22.347Z,89.89
2018-10-21T09:19:14.320Z,90.71
2018-10-21T09:20:14.235Z,90.75
2018-10-21T09:22:07.130Z,91.81
2018-10-21T09:23:07.065Z,90.61
2018-10-21T09:25:00.136Z,92.34
2018-10-21T09:26:00.072Z,92.30
2018-10-21T09:27:51.977Z,96.08
2018-10-21T09:28:51.745Z,94.89
2018-10-21T09:30:43.575Z,94.26
2018-10-21T09:31:43.501Z,92.68
2018-10-21T09:33:36.421Z,94.74
2018-10-21T09:34:36.356Z,95.17
2018-10-21T09:36:28.179Z,95.22
2018-10-21T09:37:28.088Z,95.22
2018-10-21T09:39:20.445Z,95.31
2018-10-21T09:40:20.767Z,94.98
2018-10-21T09:42:13.056Z,97.75
2018-10-21T09:43:13.054Z,97.18
2018-10-21T09:45:05.778Z,97.42
2018-10-21T09:46:05.665Z,95.75
2018-10-21T09:47:58.519Z,95.51
2018-10-21T09:48:58.355Z,96.08
2018-10-21T09:50:51.182Z,95.22
2018-10-21T09:51:51.146Z,95.79
2018-10-21T09:53:43.974Z,95.17
2018-10-21T09:54:43.941Z,92.44
2018-10-21T09:56:35.916Z,90.81
2018-10-21T09:57:35.817Z,90.85
2018-10-21T09:59:28.612Z,88.07
2018-10-21T10:00:28.561Z,86.21
2018-10-21T10:02:21.435Z,88.12
2018-10-21T10:03:21.293Z,87.88
2018-10-21T10:05:14.138Z,88.45
2018-10-21T10:06:14.034Z,88.35
2018-10-21T10:08:06.842Z,86.54
2018-10-21T10:09:06.845Z,84.61
2018-10-21T10:10:59.648Z,85.34
2018-10-21T10:11:59.543Z,84.95
2018-10-21T10:13:52.376Z,88.23
2018-10-21T10:14:52.363Z,89.09
2018-10-21T10:16:44.089Z,90.57
2018-10-21T10:17:44.042Z,90.28
2018-10-21T10:19:35.832Z,89.51
2018-10-21T10:20:35.729Z,89.04
2018-10-21T10:22:27.512Z,87.84
2018-10-21T10:23:27.547Z,87.35
2018-10-21T10:25:19.366Z,87.93
2018-10-21T10:26:19.169Z,87.84
2018-10-21T10:28:10.965Z,88.70
2018-10-21T10:29:10.881Z,88.22
2018-10-21T10:31:02.746Z,88.12
2018-10-21T10:32:02.585Z,87.98
2018-10-21T10:33:54.345Z,86.63
2018-10-21T10:34:54.341Z,87.11
2018-10-21T10:36:46.087Z,85.34
2018-10-21T10:37:46.055Z,86.68
2018-10-21T10:39:37.776Z,84.86
2018-10-21T10:40:37.715Z,86.30
2018-10-21T10:42:29.636Z,86.30
2018-10-21T10:43:29.515Z,86.54
2018-10-21T10:45:21.593Z,84.23
2018-10-21T10:46:21.491Z,83.18
2018-10-21T10:48:13.681Z,85.48
2018-10-21T10:49:13.457Z,84.42
2018-10-21T10:51:05.354Z,83.52
2018-10-21T10:52:05.344Z,82.27
2018-10-21T10:53:56.933Z,82.08
2018-10-21T10:54:56.909Z,81.51
2018-10-21T10:56:49.776Z,82.18
2018-10-21T10:57:49.654Z,82.08
2018-10-21T10:59:41.399Z,81.31
2018-10-21T11:00:41.277Z,81.70
2018-10-21T11:02:33.109Z,81.51
2018-10-21T11:03:33.012Z,81.41
2018-10-21T11:05:24.772Z,82.48
2018-10-21T11:06:24.789Z,82.86
2018-10-21T11:08:16.516Z,85.88
2018-10-21T11:09:16.488Z,85.69
2018-10-21T11:11:08.353Z,86.94
2018-10-21T11:12:08.196Z,86.46
2018-10-21T11:14:00.169Z,85.79
2018-10-21T11:14:59.919Z,85.12
2018-10-21T11:16:52.750Z,85.41
2018-10-21T11:17:52.623Z,85.12
2018-10-21T11:19:44.512Z,85.21
2018-10-21T11:20:44.476Z,86.31
2018-10-21T11:22:37.336Z,84.58
2018-10-21T11:23:37.230Z,84.58
2018-10-21T11:25:30.057Z,83.82
2018-10-21T11:26:29.968Z,83.05
2018-10-21T11:28:21.827Z,83.05
2018-10-21T11:29:21.753Z,84.20
2018-10-21T11:31:13.808Z,83.34
2018-10-21T11:32:13.599Z,82.67
2018-10-21T11:34:06.445Z,83.15
2018-10-21T11:35:06.344Z,84.11
2018-10-21T11:36:58.288Z,83.92
2018-10-21T11:37:58.125Z,84.58
2018-10-21T11:39:49.894Z,84.97
2018-10-21T11:40:49.844Z,84.20
2018-10-21T11:42:41.678Z,84.06
2018-10-21T11:43:41.602Z,84.06
2018-10-21T11:45:34.586Z,84.83
2018-10-21T11:46:34.575Z,84.16
2018-10-21T11:48:27.347Z,85.74
2018-10-21T11:49:27.257Z,84.06
2018-10-21T11:51:20.032Z,83.68
2018-10-21T11:52:20.048Z,83.11
2018-10-21T11:54:12.821Z,83.25
2018-10-21T11:55:12.782Z,83.34
2018-10-21T11:57:04.515Z,82.96
2018-10-21T11:58:04.499Z,82.67
2018-10-21T11:59:57.296Z,82.67
2018-10-21T12:00:57.171Z,82.29
2018-10-21T12:02:48.947Z,81.67
2018-10-21T12:03:48.868Z,82.29
2018-10-21T12:05:41.737Z,82.43
2018-10-21T12:06:41.667Z,83.20
2018-10-21T12:08:33.802Z,84.01
2018-10-21T12:09:33.357Z,82.86
2018-10-21T12:11:25.153Z,82.06
2018-10-21T12:12:25.113Z,81.77
2018-10-21T12:14:17.090Z,83.78
2018-10-21T12:15:17.076Z,83.78
2018-10-21T12:17:08.752Z,84.26
2018-10-21T12:18:08.641Z,84.11
2018-10-21T12:20:00.643Z,83.05
2018-10-21T12:21:00.377Z,82.67
2018-10-21T12:22:52.270Z,83.34
2018-10-21T12:23:52.160Z,83.05
2018-10-21T12:25:44.055Z,81.90
2018-10-21T12:26:43.839Z,81.52
2018-10-21T12:28:35.598Z,82.29
2018-10-21T12:29:35.539Z,82.48
2018-10-21T12:31:27.330Z,83.15
2018-10-21T12:32:27.272Z,82.86
2018-10-21T12:34:19.152Z,82.67
2018-10-21T12:35:19.011Z,82.29
2018-10-21T12:37:11.884Z,82.86
2018-10-21T12:38:11.710Z,82.48
2018-10-21T12:40:04.564Z,82.82
2018-10-21T12:41:04.437Z,82.57
2018-10-21T12:42:57.215Z,83.25
2018-10-21T12:43:57.119Z,82.96
2018-10-21T12:45:49.966Z,83.30
2018-10-21T12:46:49.885Z,82.57
2018-10-21T12:48:42.714Z,82.57
2018-10-21T12:49:42.678Z,82.86
2018-10-21T12:51:34.471Z,83.05
2018-10-21T12:52:34.390Z,82.43
2018-10-21T12:54:26.216Z,83.11
2018-10-21T12:55:26.104Z,81.86
2018-10-21T12:57:17.899Z,82.34
2018-10-21T12:58:17.874Z,82.43
2018-10-21T13:00:09.583Z,83.01
2018-10-21T13:01:09.546Z,83.34
2018-10-21T13:03:01.259Z,82.67
2018-10-21T13:04:01.208Z,82.15
2018-10-21T13:05:54.061Z,81.48
2018-10-21T13:06:53.956Z,81.10
2018-10-21T13:08:46.750Z,80.43
2018-10-21T13:09:46.674Z,80.33
2018-10-21T13:11:39.530Z,80.62
2018-10-21T13:12:39.484Z,81.20
2018-10-21T13:14:32.248Z,81.96
2018-10-21T13:15:32.149Z,82.15
2018-10-21T13:17:24.925Z,81.67
2018-10-21T13:18:24.857Z,82.06
2018-10-21T13:20:16.643Z,82.43
2018-10-21T13:21:16.550Z,82.92
2018-10-21T13:23:09.378Z,82.15
2018-10-21T13:24:09.307Z,82.43
2018-10-21T13:26:01.103Z,82.63
2018-10-21T13:27:01.036Z,82.24
2018-10-21T13:28:52.893Z,82.15
2018-10-21T13:29:52.758Z,81.38
2018-10-21T13:31:45.523Z,81.48
2018-10-21T13:32:45.463Z,82.73
2018-10-21T13:34:37.370Z,82.82
2018-10-21T13:35:37.254Z,82.92
2018-10-21T13:37:29.043Z,83.97
2018-10-21T13:38:28.939Z,84.45
2018-10-21T13:40:21.942Z,84.64
2018-10-21T13:41:21.682Z,83.78
2018-10-21T13:43:13.535Z,83.68
2018-10-21T13:44:13.413Z,84.45
2018-10-21T13:46:05.262Z,84.35
2018-10-21T13:47:05.089Z,84.26
2018-10-21T13:48:56.901Z,85.60
2018-10-21T13:49:56.799Z,85.27
2018-10-21T13:51:48.605Z,84.79
2018-10-21T13:52:48.500Z,83.73
2018-10-21T13:54:40.275Z,84.22
2018-10-21T13:55:40.360Z,84.16
2018-10-21T13:57:32.116Z,84.83
2018-10-21T13:58:32.143Z,84.64
2018-10-21T14:00:23.847Z,85.12
2018-10-21T14:01:23.799Z,85.17
2018-10-21T14:03:15.539Z,85.08
2018-10-21T14:04:15.510Z,84.50
2018-10-21T14:06:07.229Z,84.22
2018-10-21T14:07:07.167Z,84.50
2018-10-21T14:08:58.919Z,84.79
2018-10-21T14:09:58.890Z,85.17
2018-10-21T14:11:50.618Z,85.55
2018-10-21T14:12:50.535Z,85.94
2018-10-21T14:14:42.314Z,85.65
2018-10-21T14:15:42.231Z,84.59
2018-10-21T14:17:33.991Z,85.17
2018-10-21T14:18:33.925Z,85.65
2018-10-21T14:20:25.700Z,85.94
2018-10-21T14:21:25.617Z,84.98
2018-10-21T14:23:17.467Z,84.22
2018-10-21T14:24:17.484Z,84.22
2018-10-21T14:26:09.149Z,84.59
2018-10-21T14:27:09.068Z,84.59
2018-10-21T14:29:00.887Z,85.36
2018-10-21T14:30:00.843Z,84.69
2018-10-21T14:31:52.528Z,84.12
2018-10-21T14:32:52.466Z,84.02
2018-10-21T14:34:44.240Z,84.50
2018-10-21T14:35:44.165Z,84.75
2018-10-21T14:37:35.983Z,83.69
2018-10-21T14:38:35.933Z,84.65
2018-10-21T14:40:28.687Z,84.27
2018-10-21T14:41:28.583Z,83.89
2018-10-21T14:43:20.470Z,84.08
2018-10-21T14:44:20.393Z,84.84
2018-10-21T14:46:12.267Z,84.65
2018-10-21T14:47:12.137Z,84.46
2018-10-21T14:49:04.020Z,85.03
2018-10-21T14:50:03.912Z,85.71
2018-10-21T14:51:56.728Z,87.14
2018-10-21T14:52:56.709Z,86.37
2018-10-21T14:54:48.463Z,86.37
2018-10-21T14:55:48.358Z,86.85
2018-10-21T14:57:41.240Z,86.94
2018-10-21T14:58:41.180Z,86.85
2018-10-21T15:00:33.177Z,86.28
2018-10-21T15:01:32.883Z,86.94
2018-10-21T15:03:25.688Z,86.85
2018-10-21T15:04:25.678Z,86.33
2018-10-21T15:06:18.494Z,86.90
2018-10-21T15:07:18.364Z,87.29
2018-10-21T15:09:10.199Z,88.34
2018-10-21T15:10:10.117Z,87.95
2018-10-21T15:12:01.937Z,88.24
2018-10-21T15:13:01.764Z,88.53
2018-10-21T15:14:53.584Z,89.77
2018-10-21T15:15:53.503Z,89.29
2018-10-21T15:17:45.268Z,89.39
2018-10-21T15:18:45.194Z,90.16
2018-10-21T15:20:36.998Z,90.16
2018-10-21T15:21:36.931Z,90.44
2018-10-21T15:23:28.890Z,91.16
2018-10-21T15:24:28.717Z,90.97
2018-10-21T15:26:20.529Z,91.45
2018-10-21T15:27:20.453Z,92.11
2018-10-21T15:29:12.256Z,91.64
2018-10-21T15:30:12.227Z,92.02
2018-10-21T15:32:04.006Z,92.69
2018-10-21T15:33:03.961Z,93.02
2018-10-21T15:34:55.704Z,93.21
2018-10-21T15:35:55.619Z,93.60
2018-10-21T15:37:47.434Z,93.79
2018-10-21T15:38:47.361Z,94.27
2018-10-21T15:40:39.171Z,94.84
2018-10-21T15:41:39.125Z,94.93
2018-10-21T15:43:30.947Z,95.12
2018-10-21T15:44:30.856Z,95.12
2018-10-21T15:46:23.806Z,96.27
2018-10-21T15:47:23.745Z,96.70
2018-10-21T15:49:15.389Z,96.70
2018-10-21T15:50:15.379Z,96.89
2018-10-21T15:52:07.192Z,97.75
2018-10-21T15:53:07.134Z,97.27
2018-10-21T15:54:59.939Z,98.42
2018-10-21T15:55:59.871Z,99.23
2018-10-21T15:57:51.705Z,99.23
2018-10-21T15:58:51.577Z,99.99
2018-10-21T16:00:43.463Z,99.99
2018-10-21T16:01:43.319Z,99.99
2018-10-21T16:03:35.408Z,99.99
2018-10-21T16:04:35.193Z,99.99
2018-10-21T16:06:26.968Z,99.99
2018-10-21T16:07:26.914Z,99.99
2018-10-21T16:09:18.666Z,99.99
2018-10-21T16:10:18.794Z,99.99
2018-10-21T16:12:10.517Z,99.99
2018-10-21T16:13:10.385Z,99.99
2018-10-21T16:15:02.439Z,99.99
2018-10-21T16:16:02.370Z,99.99
2018-10-21T16:17:54.294Z,99.99
2018-10-21T16:18:54.215Z,99.99
2018-10-21T16:20:46.031Z,99.99
2018-10-21T16:21:45.941Z,99.99
2018-10-21T16:23:37.705Z,99.99
2018-10-21T16:24:37.604Z,99.99
2018-10-21T16:26:29.407Z,99.99
2018-10-21T16:27:29.293Z,99.99
2018-10-21T16:29:21.053Z,99.99
2018-10-21T16:30:20.992Z,99.99
2018-10-21T16:32:13.846Z,99.99
2018-10-21T16:33:13.710Z,99.99
2018-10-21T16:35:05.672Z,99.99
2018-10-21T16:36:05.631Z,99.99
2018-10-21T16:37:58.383Z,99.99
2018-10-21T16:38:58.407Z,99.99
2018-10-21T16:40:50.113Z,99.99
2018-10-21T16:41:50.023Z,99.99
2018-10-21T16:43:41.778Z,99.99
2018-10-21T16:44:41.709Z,99.99
2018-10-21T16:46:34.666Z,99.99
2018-10-21T16:47:34.413Z,99.99
2018-10-21T16:49:27.198Z,99.99
2018-10-21T16:50:27.129Z,99.99
2018-10-21T16:52:19.932Z,99.99
2018-10-21T16:53:19.873Z,99.99
2018-10-21T16:55:11.622Z,99.99
2018-10-21T16:56:11.551Z,99.99
2018-10-21T16:58:03.373Z,99.99
2018-10-21T16:59:03.359Z,99.99
2018-10-21T17:00:56.244Z,99.99
2018-10-21T17:01:56.010Z,99.99
2018-10-21T17:03:47.942Z,99.99
2018-10-21T17:04:47.802Z,99.99
2018-10-21T17:06:40.584Z,99.99
2018-10-21T17:07:40.508Z,99.99
2018-10-21T17:09:32.426Z,99.99
2018-10-21T17:10:32.670Z,99.99
2018-10-21T17:12:24.025Z,99.99
2018-10-21T17:13:23.936Z,99.99
2018-10-21T17:15:16.721Z,99.99
2018-10-21T17:16:16.803Z,99.99
2018-10-21T17:18:08.391Z,99.99
2018-10-21T17:19:08.368Z,99.99
2018-10-21T17:21:01.124Z,99.99
2018-10-21T17:22:01.031Z,99.99
2018-10-21T17:23:53.013Z,99.99
2018-10-21T17:24:52.951Z,99.99
2018-10-21T17:26:44.784Z,99.99
2018-10-21T17:27:44.666Z,99.99
2018-10-21T17:29:36.553Z,99.99
2018-10-21T17:30:36.447Z,99.99
2018-10-21T17:32:28.148Z,99.99
2018-10-21T17:33:28.070Z,99.99
2018-10-21T17:35:20.828Z,99.99
2018-10-21T17:36:20.773Z,99.99
2018-10-21T17:38:12.541Z,99.99
2018-10-21T17:39:12.480Z,99.99
2018-10-21T17:41:05.248Z,99.99
2018-10-21T17:42:05.155Z,99.99
2018-10-21T17:43:57.942Z,99.99
2018-10-21T17:44:57.879Z,99.99
2018-10-21T17:46:50.654Z,99.99
2018-10-21T17:47:50.562Z,99.99
2018-10-21T17:49:43.361Z,99.99
2018-10-21T17:50:43.285Z,99.99
2018-10-21T17:52:35.116Z,99.99
2018-10-21T17:53:34.979Z,99.99
2018-10-21T17:55:27.735Z,99.99
2018-10-21T17:56:27.661Z,99.99
2018-10-21T17:58:19.595Z,99.99
2018-10-21T17:59:19.339Z,99.99
2018-10-21T18:01:11.338Z,99.99
2018-10-21T18:02:11.236Z,99.99
2018-10-21T18:04:04.056Z,99.99
2018-10-21T18:05:03.944Z,99.99
2018-10-21T18:06:56.768Z,99.99
2018-10-21T18:07:56.667Z,99.99
2018-10-21T18:09:49.415Z,99.99
2018-10-21T18:10:49.349Z,99.99
2018-10-21T18:12:42.141Z,99.99
2018-10-21T18:13:42.060Z,99.99
2018-10-21T18:15:34.826Z,99.99
2018-10-21T18:16:34.752Z,99.99
2018-10-21T18:18:27.582Z,99.99
2018-10-21T18:19:27.471Z,99.99
2018-10-21T18:21:20.313Z,99.99
2018-10-21T18:22:20.208Z,99.99
2018-10-21T18:24:12.971Z,99.99
2018-10-21T18:25:13.002Z,99.99
2018-10-21T18:27:05.697Z,99.99