createdAt,value
2019-02-25T00:00:05.999Z,-0.93
2019-02-25T00:01:10.181Z,-0.91
2019-02-25T00:02:14.398Z,-0.96
2019-02-25T00:03:18.484Z,-0.97
2019-02-25T00:04:22.724Z,-1.01
2019-02-25T00:05:26.841Z,-1.07
2019-02-25T00:06:31.077Z,-1.06
2019-02-25T00:07:35.154Z,-1.12
2019-02-25T00:08:39.419Z,-1.19
2019-02-25T00:09:43.604Z,-1.23
2019-02-25T00:10:47.681Z,-1.23
2019-02-25T00:11:51.862Z,-1.21
2019-02-25T00:12:55.994Z,-1.21
2019-02-25T00:14:00.203Z,-1.21
2019-02-25T00:15:04.296Z,-1.22
2019-02-25T00:16:09.535Z,-1.22
2019-02-25T00:17:12.642Z,-1.21
2019-02-25T00:18:16.880Z,-1.18
2019-02-25T00:19:21.073Z,-1.06
2019-02-25T00:20:25.229Z,-1.12
2019-02-25T00:21:29.323Z,-1.21
2019-02-25T00:22:33.558Z,-1.27
2019-02-25T00:23:37.726Z,-1.27
2019-02-25T00:24:41.815Z,-1.36
2019-02-25T00:25:45.944Z,-1.42
2019-02-25T00:26:50.109Z,-1.41
2019-02-25T00:27:54.360Z,-1.42
2019-02-25T00:28:58.426Z,-1.25
2019-02-25T00:30:02.655Z,-1.25
2019-02-25T00:31:06.875Z,-1.23
2019-02-25T00:32:11.093Z,-1.28
2019-02-25T00:33:15.291Z,-1.27
2019-02-25T00:34:19.488Z,-1.26
2019-02-25T00:35:23.727Z,-1.19
2019-02-25T00:36:27.955Z,-1.10
2019-02-25T00:37:32.145Z,-1.11
2019-02-25T00:38:36.204Z,-1.20
2019-02-25T00:39:40.446Z,-1.19
2019-02-25T00:40:44.639Z,-1.20
2019-02-25T00:41:48.744Z,-1.25
2019-02-25T00:42:52.891Z,-1.24
2019-02-25T00:43:57.140Z,-1.21
2019-02-25T00:45:01.244Z,-1.20
2019-02-25T00:46:05.499Z,-1.18
2019-02-25T00:47:09.608Z,-1.16
2019-02-25T00:48:13.751Z,-1.08
2019-02-25T00:49:17.976Z,-1.09
2019-02-25T00:50:25.168Z,-0.86
2019-02-25T00:51:28.305Z,-0.77
2019-02-25T00:52:32.574Z,-0.94
2019-02-25T00:53:36.717Z,-0.99
2019-02-25T00:54:40.911Z,-1.06
2019-02-25T00:55:45.015Z,-1.05
2019-02-25T00:56:49.246Z,-1.11
2019-02-25T00:57:53.431Z,-1.01
2019-02-25T00:58:57.636Z,-1.03
2019-02-25T01:00:01.753Z,-1.07
2019-02-25T01:01:05.985Z,-1.12
2019-02-25T01:02:10.088Z,-1.09
2019-02-25T01:03:14.370Z,-1.10
2019-02-25T01:04:18.425Z,-1.07
2019-02-25T01:05:22.666Z,-1.10
2019-02-25T01:06:26.847Z,-0.94
2019-02-25T01:07:30.936Z,-0.82
2019-02-25T01:08:35.204Z,-0.86
2019-02-25T01:09:39.276Z,-1.00
2019-02-25T01:10:43.506Z,-1.15
2019-02-25T01:11:47.617Z,-1.25
2019-02-25T01:12:51.752Z,-1.30
2019-02-25T01:13:56.027Z,-1.28
2019-02-25T01:15:00.258Z,-1.28
2019-02-25T01:16:04.423Z,-1.29
2019-02-25T01:17:08.520Z,-1.26
2019-02-25T01:18:12.831Z,-1.26
2019-02-25T01:19:17.001Z,-1.22
2019-02-25T01:20:21.154Z,-1.25
2019-02-25T01:21:25.339Z,-1.24
2019-02-25T01:22:29.497Z,-1.23
2019-02-25T01:23:33.580Z,-1.26
2019-02-25T01:24:37.799Z,-1.30
2019-02-25T01:25:41.907Z,-1.31
2019-02-25T01:26:46.005Z,-1.28
2019-02-25T01:27:50.265Z,-1.16
2019-02-25T01:28:54.404Z,-1.19
2019-02-25T01:29:58.504Z,-1.20
2019-02-25T01:31:02.618Z,-1.26
2019-02-25T01:32:06.923Z,-1.28
2019-02-25T01:33:11.060Z,-1.29
2019-02-25T01:34:15.191Z,-1.36
2019-02-25T01:35:19.422Z,-1.34
2019-02-25T01:36:23.604Z,-1.35
2019-02-25T01:37:27.771Z,-1.34
2019-02-25T01:38:31.970Z,-1.36
2019-02-25T01:39:36.067Z,-1.43
2019-02-25T01:40:40.287Z,-1.46
2019-02-25T01:41:44.362Z,-1.45
2019-02-25T01:42:48.500Z,-1.47
2019-02-25T01:43:52.673Z,-1.52
2019-02-25T01:44:56.810Z,-1.52
2019-02-25T01:46:01.044Z,-1.55
2019-02-25T01:47:05.175Z,-1.58
2019-02-25T01:48:09.399Z,-1.58
2019-02-25T01:49:13.497Z,-1.57
2019-02-25T01:50:17.615Z,-1.52
2019-02-25T01:51:22.287Z,-1.49
2019-02-25T01:52:26.041Z,-1.48
2019-02-25T01:53:30.239Z,-1.47
2019-02-25T01:54:34.449Z,-1.46
2019-02-25T01:55:38.545Z,-1.44
2019-02-25T01:56:42.782Z,-1.41
2019-02-25T01:57:46.988Z,-1.40
2019-02-25T01:58:51.117Z,-1.36
2019-02-25T01:59:55.297Z,-1.37
2019-02-25T02:00:59.482Z,-1.36
2019-02-25T02:02:03.561Z,-1.39
2019-02-25T02:03:07.796Z,-1.47
2019-02-25T02:04:11.995Z,-1.54
2019-02-25T02:05:16.198Z,-1.52
2019-02-25T02:06:20.282Z,-1.35
2019-02-25T02:07:24.548Z,-1.24
2019-02-25T02:08:28.628Z,-1.26
2019-02-25T02:09:32.864Z,-1.29
2019-02-25T02:10:36.922Z,-1.28
2019-02-25T02:11:41.146Z,-1.35
2019-02-25T02:12:45.329Z,-1.40
2019-02-25T02:13:49.406Z,-1.45
2019-02-25T02:14:53.639Z,-1.48
2019-02-25T02:15:57.860Z,-1.50
2019-02-25T02:17:01.908Z,-1.52
2019-02-25T02:18:06.251Z,-1.54
2019-02-25T02:19:13.336Z,-1.52
2019-02-25T02:20:16.500Z,-1.53
2019-02-25T02:21:20.504Z,-1.52
2019-02-25T02:22:24.779Z,-1.50
2019-02-25T02:23:28.856Z,-1.54
2019-02-25T02:24:33.106Z,-1.58
2019-02-25T02:25:37.179Z,-1.51
2019-02-25T02:26:41.384Z,-1.49
2019-02-25T02:27:45.567Z,-1.44
2019-02-25T02:28:49.672Z,-1.45
2019-02-25T02:29:53.859Z,-1.46
2019-02-25T02:30:57.944Z,-1.53
2019-02-25T02:32:02.279Z,-1.53
2019-02-25T02:33:06.398Z,-1.53
2019-02-25T02:34:10.502Z,-1.61
2019-02-25T02:35:14.777Z,-1.61
2019-02-25T02:36:18.893Z,-1.53
2019-02-25T02:37:23.014Z,-1.41
2019-02-25T02:38:27.272Z,-1.30
2019-02-25T02:39:31.415Z,-1.35
2019-02-25T02:40:35.549Z,-1.41
2019-02-25T02:41:39.755Z,-1.44
2019-02-25T02:42:43.857Z,-1.46
2019-02-25T02:43:47.982Z,-1.48
2019-02-25T02:44:52.091Z,-1.49
2019-02-25T02:45:56.444Z,-1.52
2019-02-25T02:47:00.479Z,-1.58
2019-02-25T02:48:04.647Z,-1.54
2019-02-25T02:49:08.660Z,-1.51
2019-02-25T02:50:12.965Z,-1.50
2019-02-25T02:51:17.177Z,-1.47
2019-02-25T02:52:21.322Z,-1.45
2019-02-25T02:53:25.428Z,-1.46
2019-02-25T02:54:29.680Z,-1.44
2019-02-25T02:55:33.884Z,-1.46
2019-02-25T02:56:38.026Z,-1.46
2019-02-25T02:57:42.135Z,-1.44
2019-02-25T02:58:46.280Z,-1.46
2019-02-25T02:59:50.519Z,-1.43
2019-02-25T03:00:54.815Z,-1.41
2019-02-25T03:01:58.944Z,-1.37
2019-02-25T03:03:03.038Z,-1.37
2019-02-25T03:04:07.288Z,-1.38
2019-02-25T03:05:11.484Z,-1.39
2019-02-25T03:06:15.680Z,-1.41
2019-02-25T03:07:19.847Z,-1.42
2019-02-25T03:08:24.040Z,-1.40
2019-02-25T03:09:28.226Z,-1.41
2019-02-25T03:10:32.339Z,-1.40
2019-02-25T03:11:36.462Z,-1.41
2019-02-25T03:12:40.672Z,-1.46
2019-02-25T03:13:44.842Z,-1.42
2019-02-25T03:14:49.005Z,-1.40
2019-02-25T03:15:53.166Z,-1.34
2019-02-25T03:16:57.243Z,-1.36
2019-02-25T03:18:01.490Z,-1.37
2019-02-25T03:19:05.477Z,-1.37
2019-02-25T03:20:09.663Z,-1.36
2019-02-25T03:21:13.852Z,-1.37
2019-02-25T03:22:18.099Z,-1.37
2019-02-25T03:23:22.285Z,-1.36
2019-02-25T03:24:26.407Z,-1.37
2019-02-25T03:25:30.468Z,-1.38
2019-02-25T03:26:34.754Z,-1.37
2019-02-25T03:27:38.953Z,-1.39
2019-02-25T03:28:43.005Z,-1.38
2019-02-25T03:29:47.135Z,-1.40
2019-02-25T03:30:51.398Z,-1.40
2019-02-25T03:31:55.483Z,-1.39
2019-02-25T03:32:59.719Z,-1.41
2019-02-25T03:34:03.923Z,-1.40
2019-02-25T03:35:08.009Z,-1.40
2019-02-25T03:36:12.282Z,-1.40
2019-02-25T03:37:16.394Z,-1.37
2019-02-25T03:38:20.611Z,-1.35
2019-02-25T03:39:24.814Z,-1.37
2019-02-25T03:40:29.049Z,-1.32
2019-02-25T03:41:33.312Z,-1.34
2019-02-25T03:42:37.331Z,-1.36
2019-02-25T03:43:41.438Z,-1.40
2019-02-25T03:44:45.595Z,-1.43
2019-02-25T03:45:49.734Z,-1.45
2019-02-25T03:46:53.963Z,-1.45
2019-02-25T03:47:58.150Z,-1.42
2019-02-25T03:49:02.418Z,-1.40
2019-02-25T03:50:06.527Z,-1.42
2019-02-25T03:51:10.658Z,-1.42
2019-02-25T03:52:14.853Z,-1.49
2019-02-25T03:53:19.066Z,-1.48
2019-02-25T03:54:26.150Z,-1.48
2019-02-25T03:55:29.410Z,-1.41
2019-02-25T03:56:33.527Z,-1.41
2019-02-25T03:57:37.684Z,-1.42
2019-02-25T03:58:41.825Z,-1.40
2019-02-25T03:59:46.046Z,-1.39
2019-02-25T04:00:50.027Z,-1.35
2019-02-25T04:01:54.315Z,-1.39
2019-02-25T04:02:58.599Z,-1.36
2019-02-25T04:04:02.740Z,-1.37
2019-02-25T04:05:06.825Z,-1.29
2019-02-25T04:06:11.094Z,-1.23
2019-02-25T04:07:15.170Z,-1.20
2019-02-25T04:08:19.399Z,-1.22
2019-02-25T04:09:23.581Z,-1.20
2019-02-25T04:10:27.750Z,-1.19
2019-02-25T04:11:31.942Z,-1.26
2019-02-25T04:12:36.105Z,-1.31
2019-02-25T04:13:40.303Z,-1.36
2019-02-25T04:14:44.481Z,-1.37
2019-02-25T04:15:48.582Z,-1.32
2019-02-25T04:16:52.826Z,-1.30
2019-02-25T04:17:57.003Z,-1.31
2019-02-25T04:19:01.101Z,-1.33
2019-02-25T04:20:05.315Z,-1.42
2019-02-25T04:21:09.464Z,-1.45
2019-02-25T04:22:13.683Z,-1.40
2019-02-25T04:23:17.855Z,-1.38
2019-02-25T04:24:22.034Z,-1.37
2019-02-25T04:25:26.162Z,-1.36
2019-02-25T04:26:30.443Z,-1.37
2019-02-25T04:27:34.609Z,-1.39
2019-02-25T04:28:38.795Z,-1.31
2019-02-25T04:29:42.907Z,-1.31
2019-02-25T04:30:46.959Z,-1.31
2019-02-25T04:31:51.167Z,-1.28
2019-02-25T04:32:55.402Z,-1.23
2019-02-25T04:33:59.613Z,-1.28
2019-02-25T04:35:03.705Z,-1.31
2019-02-25T04:36:07.939Z,-1.31
2019-02-25T04:37:12.112Z,-1.34
2019-02-25T04:38:16.302Z,-1.42
2019-02-25T04:39:20.511Z,-1.43
2019-02-25T04:40:24.693Z,-1.41
2019-02-25T04:41:28.788Z,-1.21
2019-02-25T04:42:33.033Z,-1.25
2019-02-25T04:43:37.087Z,-1.21
2019-02-25T04:44:41.237Z,-1.18
2019-02-25T04:45:45.371Z,-1.21
2019-02-25T04:46:49.659Z,-1.22
2019-02-25T04:47:53.830Z,-1.25
2019-02-25T04:48:57.913Z,-1.30
2019-02-25T04:50:02.035Z,-1.35
2019-02-25T04:51:06.153Z,-1.39
2019-02-25T04:52:10.311Z,-1.37
2019-02-25T04:53:14.547Z,-1.39
2019-02-25T04:54:18.540Z,-1.43
2019-02-25T04:55:22.835Z,-1.42
2019-02-25T04:56:26.857Z,-1.41
2019-02-25T04:57:31.071Z,-1.41
2019-02-25T04:58:35.290Z,-1.33
2019-02-25T04:59:39.346Z,-1.36
2019-02-25T05:00:43.495Z,-1.39
2019-02-25T05:01:47.730Z,-1.40
2019-02-25T05:02:51.927Z,-1.41
2019-02-25T05:03:56.129Z,-1.39
2019-02-25T05:05:00.364Z,-1.35
2019-02-25T05:06:04.472Z,-1.34
2019-02-25T05:07:08.574Z,-1.33
2019-02-25T05:08:12.814Z,-1.31
2019-02-25T05:09:16.802Z,-1.30
2019-02-25T05:10:21.119Z,-1.28
2019-02-25T05:11:25.795Z,-1.27
2019-02-25T05:12:29.497Z,-1.25
2019-02-25T05:13:33.631Z,-1.21
2019-02-25T05:14:37.727Z,-1.14
2019-02-25T05:15:41.969Z,-1.15
2019-02-25T05:16:46.068Z,-1.19
2019-02-25T05:17:50.241Z,-1.25
2019-02-25T05:18:54.466Z,-1.30
2019-02-25T05:19:58.678Z,-1.31
2019-02-25T05:21:02.766Z,-1.32
2019-02-25T05:22:07.003Z,-1.32
2019-02-25T05:23:11.212Z,-1.33
2019-02-25T05:24:15.270Z,-1.34
2019-02-25T05:25:19.484Z,-1.39
2019-02-25T05:26:23.552Z,-1.40
2019-02-25T05:27:27.823Z,-1.36
2019-02-25T05:28:31.897Z,-1.33
2019-02-25T05:29:36.018Z,-1.29
2019-02-25T05:30:40.160Z,-1.26
2019-02-25T05:31:47.439Z,-1.25
2019-02-25T05:32:50.731Z,-1.24
2019-02-25T05:33:54.922Z,-1.25
2019-02-25T05:34:58.899Z,-1.29
2019-02-25T05:36:03.165Z,-1.29
2019-02-25T05:37:07.230Z,-1.30
2019-02-25T05:38:11.454Z,-1.32
2019-02-25T05:39:15.596Z,-1.31
2019-02-25T05:40:19.783Z,-1.31
2019-02-25T05:41:23.855Z,-1.27
2019-02-25T05:42:28.048Z,-1.28
2019-02-25T05:43:32.179Z,-1.17
2019-02-25T05:44:36.294Z,-1.20
2019-02-25T05:45:40.459Z,-1.17
2019-02-25T05:46:44.607Z,-1.12
2019-02-25T05:47:48.801Z,-1.13
2019-02-25T05:48:52.864Z,-1.11
2019-02-25T05:49:56.997Z,-1.07
2019-02-25T05:51:01.277Z,-0.92
2019-02-25T05:52:05.392Z,-1.02
2019-02-25T05:53:09.622Z,-0.92
2019-02-25T05:54:13.736Z,-1.00
2019-02-25T05:55:17.844Z,-1.04
2019-02-25T05:56:21.926Z,-0.97
2019-02-25T05:57:26.098Z,-1.02
2019-02-25T05:58:30.291Z,-0.92
2019-02-25T05:59:34.491Z,-0.89
2019-02-25T06:00:38.618Z,-0.91
2019-02-25T06:01:42.832Z,-0.93
2019-02-25T06:02:47.006Z,-0.86
2019-02-25T06:03:51.087Z,-0.92
2019-02-25T06:04:55.331Z,-0.98
2019-02-25T06:05:59.520Z,-1.01
2019-02-25T06:07:03.580Z,-0.99
2019-02-25T06:08:07.740Z,-1.06
2019-02-25T06:09:11.998Z,-1.06
2019-02-25T06:10:16.082Z,-1.05
2019-02-25T06:11:20.323Z,-1.11
2019-02-25T06:12:24.500Z,-1.10
2019-02-25T06:13:28.568Z,-0.91
2019-02-25T06:14:32.813Z,-1.01
2019-02-25T06:15:36.979Z,-1.05
2019-02-25T06:16:41.153Z,-1.06
2019-02-25T06:17:45.324Z,-1.05
2019-02-25T06:18:49.403Z,-1.02
2019-02-25T06:19:53.639Z,-0.99
2019-02-25T06:20:57.729Z,-0.92
2019-02-25T06:22:01.861Z,-0.93
2019-02-25T06:23:06.013Z,-1.01
2019-02-25T06:24:10.247Z,-1.14
2019-02-25T06:25:14.425Z,-1.23
2019-02-25T06:26:18.632Z,-1.22
2019-02-25T06:27:30.527Z,-1.21
2019-02-25T06:28:26.942Z,-1.19
2019-02-25T06:29:31.140Z,-1.16
2019-02-25T06:30:35.270Z,-1.11
2019-02-25T06:31:39.517Z,-1.11
2019-02-25T06:32:43.691Z,-1.09
2019-02-25T06:33:47.904Z,-1.07
2019-02-25T06:34:52.095Z,-1.06
2019-02-25T06:35:56.337Z,-1.04
2019-02-25T06:37:00.401Z,-1.04
2019-02-25T06:38:04.654Z,-1.02
2019-02-25T06:39:08.880Z,-0.95
2019-02-25T06:40:15.643Z,-1.03
2019-02-25T06:41:17.240Z,-1.04
2019-02-25T06:42:21.419Z,-1.03
2019-02-25T06:43:25.484Z,-1.02
2019-02-25T06:44:29.629Z,-1.01
2019-02-25T06:45:33.899Z,-1.02
2019-02-25T06:46:37.955Z,-1.01
2019-02-25T06:47:42.166Z,-1.00
2019-02-25T06:48:46.244Z,-0.99
2019-02-25T06:49:50.358Z,-0.98
2019-02-25T06:50:57.604Z,-0.96
2019-02-25T06:52:00.837Z,-0.96
2019-02-25T06:53:04.912Z,-0.92
2019-02-25T06:54:09.139Z,-0.91
2019-02-25T06:55:13.326Z,-0.88
2019-02-25T06:56:17.554Z,-0.86
2019-02-25T06:57:21.747Z,-0.90
2019-02-25T06:58:25.919Z,-0.88
2019-02-25T06:59:29.988Z,-0.84
2019-02-25T07:00:34.107Z,-0.82
2019-02-25T07:01:38.260Z,-0.88
2019-02-25T07:02:42.501Z,-0.93
2019-02-25T07:03:46.661Z,-0.90
2019-02-25T07:04:50.769Z,-0.92
2019-02-25T07:05:54.957Z,-0.91
2019-02-25T07:06:59.147Z,-0.90
2019-02-25T07:08:03.308Z,-0.86
2019-02-25T07:09:07.385Z,-0.81
2019-02-25T07:10:11.577Z,-0.74
2019-02-25T07:11:15.689Z,-0.71
2019-02-25T07:12:19.907Z,-0.68
2019-02-25T07:13:24.087Z,-0.61
2019-02-25T07:14:28.294Z,-0.58
2019-02-25T07:15:32.373Z,-0.51
2019-02-25T07:16:36.537Z,-0.52
2019-02-25T07:17:40.823Z,-0.41
2019-02-25T07:18:45.016Z,-0.38
2019-02-25T07:19:49.132Z,-0.41
2019-02-25T07:20:53.354Z,-0.48
2019-02-25T07:21:57.539Z,-0.43
2019-02-25T07:23:03.403Z,-0.34
2019-02-25T07:24:05.717Z,-0.24
2019-02-25T07:25:09.958Z,-0.16
2019-02-25T07:26:14.164Z,-0.12
2019-02-25T07:27:18.255Z,0.00
2019-02-25T07:28:22.485Z,-0.01
2019-02-25T07:29:26.592Z,-0.06
2019-02-25T07:30:30.746Z,-0.11
2019-02-25T07:31:34.876Z,0.07
2019-02-25T07:32:39.131Z,0.11
2019-02-25T07:33:43.235Z,0.14
2019-02-25T07:34:47.404Z,0.07
2019-02-25T07:35:51.610Z,0.07
2019-02-25T07:36:55.818Z,0.12
2019-02-25T07:37:59.994Z,-0.05
2019-02-25T07:39:04.170Z,-0.10
2019-02-25T07:40:08.316Z,-0.09
2019-02-25T07:41:12.514Z,-0.05
2019-02-25T07:42:16.746Z,-0.04
2019-02-25T07:43:20.946Z,-0.01
2019-02-25T07:44:25.221Z,0.06
2019-02-25T07:45:29.264Z,0.03
2019-02-25T07:46:33.430Z,0.03
2019-02-25T07:47:37.681Z,0.09
2019-02-25T07:48:42.459Z,0.19
2019-02-25T07:49:45.991Z,0.37
2019-02-25T07:50:50.241Z,0.49
2019-02-25T07:51:54.441Z,0.44
2019-02-25T07:52:58.646Z,0.32
2019-02-25T07:54:02.733Z,0.36
2019-02-25T07:55:06.976Z,0.33
2019-02-25T07:56:11.160Z,0.45
2019-02-25T07:57:15.282Z,0.54
2019-02-25T07:58:19.533Z,0.51
2019-02-25T07:59:23.697Z,0.43
2019-02-25T08:00:27.923Z,0.59
2019-02-25T08:01:32.121Z,0.64
2019-02-25T08:02:36.389Z,0.78
2019-02-25T08:03:40.564Z,0.76
2019-02-25T08:04:44.680Z,0.81
2019-02-25T08:05:48.836Z,0.88
2019-02-25T08:06:52.976Z,0.68
2019-02-25T08:07:57.129Z,0.72
2019-02-25T08:09:01.329Z,0.63
2019-02-25T08:10:05.593Z,0.63
2019-02-25T08:11:09.720Z,0.66
2019-02-25T08:12:13.872Z,0.76
2019-02-25T08:13:18.132Z,0.77
2019-02-25T08:14:25.269Z,0.92
2019-02-25T08:15:28.371Z,1.13
2019-02-25T08:16:32.568Z,1.49
2019-02-25T08:17:36.762Z,1.29
2019-02-25T08:18:41.038Z,1.18
2019-02-25T08:19:45.211Z,1.19
2019-02-25T08:20:49.389Z,1.22
2019-02-25T08:21:53.605Z,1.58
2019-02-25T08:22:57.686Z,1.43
2019-02-25T08:24:01.836Z,1.47
2019-02-25T08:25:05.997Z,1.56
2019-02-25T08:26:10.155Z,1.56
2019-02-25T08:27:14.323Z,1.60
2019-02-25T08:28:18.586Z,1.52
2019-02-25T08:29:22.665Z,1.50
2019-02-25T08:30:26.923Z,1.42
2019-02-25T08:31:31.132Z,1.44
2019-02-25T08:32:35.357Z,1.56
2019-02-25T08:33:39.593Z,1.52
2019-02-25T08:34:43.772Z,1.76
2019-02-25T08:35:47.982Z,1.71
2019-02-25T08:36:52.164Z,1.92
2019-02-25T08:37:56.299Z,1.85
2019-02-25T08:39:00.464Z,1.78
2019-02-25T08:40:04.634Z,1.81
2019-02-25T08:41:08.909Z,1.82
2019-02-25T08:42:13.070Z,1.83
2019-02-25T08:43:17.292Z,1.91
2019-02-25T08:44:21.511Z,1.92
2019-02-25T08:45:25.693Z,2.03
2019-02-25T08:46:29.909Z,2.11
2019-02-25T08:47:34.042Z,2.10
2019-02-25T08:48:38.350Z,2.11
2019-02-25T08:49:42.527Z,2.21
2019-02-25T08:50:46.605Z,2.27
2019-02-25T08:51:50.900Z,2.20
2019-02-25T08:52:55.120Z,2.27
2019-02-25T08:53:59.334Z,2.23
2019-02-25T08:55:03.552Z,2.38
2019-02-25T08:56:07.758Z,2.55
2019-02-25T08:57:11.870Z,2.56
2019-02-25T08:58:16.034Z,2.45
2019-02-25T08:59:20.275Z,2.43
2019-02-25T09:00:24.464Z,2.66
2019-02-25T09:01:28.689Z,2.67
2019-02-25T09:02:32.804Z,2.65
2019-02-25T09:03:37.068Z,2.60
2019-02-25T09:04:41.218Z,2.53
2019-02-25T09:05:45.495Z,2.76
2019-02-25T09:06:49.711Z,2.73
2019-02-25T09:07:53.947Z,2.76
2019-02-25T09:08:58.149Z,2.93
2019-02-25T09:10:02.398Z,3.03
2019-02-25T09:11:13.878Z,2.87
2019-02-25T09:12:10.793Z,2.83
2019-02-25T09:13:15.010Z,2.85
2019-02-25T09:14:19.199Z,2.82
2019-02-25T09:15:23.433Z,2.86
2019-02-25T09:16:27.604Z,2.88
2019-02-25T09:17:31.796Z,2.93
2019-02-25T09:18:35.995Z,3.01
2019-02-25T09:19:40.228Z,3.07
2019-02-25T09:20:44.446Z,3.14
2019-02-25T09:21:48.563Z,3.09
2019-02-25T09:22:52.818Z,3.30
2019-02-25T09:23:57.017Z,3.32
2019-02-25T09:25:01.137Z,3.32
2019-02-25T09:26:05.400Z,3.22
2019-02-25T09:27:09.615Z,3.24
2019-02-25T09:28:13.742Z,3.27
2019-02-25T09:29:17.966Z,3.34
2019-02-25T09:30:22.219Z,3.42
2019-02-25T09:31:26.440Z,3.39
2019-02-25T09:32:30.647Z,3.44
2019-02-25T09:33:34.762Z,3.40
2019-02-25T09:34:38.960Z,3.49
2019-02-25T09:35:43.211Z,3.49
2019-02-25T09:36:47.463Z,3.45
2019-02-25T09:37:51.584Z,3.49
2019-02-25T09:38:56.750Z,3.57
2019-02-25T09:40:00.314Z,3.56
2019-02-25T09:41:04.352Z,3.68
2019-02-25T09:42:08.474Z,3.68
2019-02-25T09:43:12.758Z,3.74
2019-02-25T09:44:17.045Z,3.74
2019-02-25T09:45:21.139Z,3.86
2019-02-25T09:46:25.431Z,4.08
2019-02-25T09:47:29.660Z,3.93
2019-02-25T09:48:33.891Z,4.04
2019-02-25T09:49:37.979Z,4.01
2019-02-25T09:50:42.251Z,4.03
2019-02-25T09:51:46.442Z,4.00
2019-02-25T09:52:50.582Z,4.09
2019-02-25T09:53:54.887Z,4.09
2019-02-25T09:54:59.132Z,4.14
2019-02-25T09:56:03.363Z,4.10
2019-02-25T09:57:07.491Z,4.11
2019-02-25T09:58:11.665Z,4.13
2019-02-25T09:59:15.954Z,4.19
2019-02-25T10:00:20.204Z,4.25
2019-02-25T10:01:24.455Z,4.25
2019-02-25T10:02:28.590Z,4.23
2019-02-25T10:03:32.903Z,4.24
2019-02-25T10:04:37.121Z,4.29
2019-02-25T10:05:41.401Z,4.41
2019-02-25T10:06:45.604Z,4.39
2019-02-25T10:07:49.884Z,4.45
2019-02-25T10:08:53.998Z,4.54
2019-02-25T10:09:58.300Z,4.52
2019-02-25T10:11:02.447Z,4.63
2019-02-25T10:12:06.725Z,4.58
2019-02-25T10:13:10.984Z,4.58
2019-02-25T10:14:15.231Z,4.62
2019-02-25T10:15:19.467Z,4.71
2019-02-25T10:16:23.727Z,4.73
2019-02-25T10:17:27.973Z,4.76
2019-02-25T10:18:32.095Z,4.84
2019-02-25T10:19:36.385Z,4.82
2019-02-25T10:20:40.582Z,4.86
2019-02-25T10:21:44.882Z,4.89
2019-02-25T10:22:49.132Z,4.89
2019-02-25T10:23:53.276Z,4.85
2019-02-25T10:24:57.684Z,4.86
2019-02-25T10:26:01.922Z,5.02
2019-02-25T10:27:06.184Z,5.00
2019-02-25T10:28:10.401Z,5.00
2019-02-25T10:29:14.716Z,5.01
2019-02-25T10:30:18.857Z,5.09
2019-02-25T10:31:23.122Z,5.07
2019-02-25T10:32:28.064Z,5.12
2019-02-25T10:33:31.593Z,5.19
2019-02-25T10:34:35.828Z,5.14
2019-02-25T10:35:40.019Z,5.19
2019-02-25T10:36:46.006Z,5.32
2019-02-25T10:37:48.508Z,5.31
2019-02-25T10:38:52.792Z,5.27
2019-02-25T10:39:57.066Z,5.36
2019-02-25T10:41:01.253Z,5.46
2019-02-25T10:42:05.449Z,5.42
2019-02-25T10:43:09.779Z,5.40
2019-02-25T10:44:14.013Z,5.40
2019-02-25T10:45:18.252Z,5.45
2019-02-25T10:46:22.585Z,5.52
2019-02-25T10:47:26.805Z,5.55
2019-02-25T10:48:31.069Z,5.62
2019-02-25T10:49:35.285Z,5.58
2019-02-25T10:50:40.935Z,5.61
2019-02-25T10:51:45.450Z,5.61
2019-02-25T10:52:49.472Z,5.62
2019-02-25T10:53:53.616Z,5.67
2019-02-25T10:54:58.212Z,5.64
2019-02-25T10:56:00.844Z,5.68
2019-02-25T10:57:05.086Z,5.75
2019-02-25T10:58:09.331Z,5.74
2019-02-25T10:59:13.599Z,5.74
2019-02-25T11:00:17.856Z,5.80
2019-02-25T11:01:24.393Z,5.87
2019-02-25T11:02:26.394Z,5.92
2019-02-25T11:03:30.633Z,5.92
2019-02-25T11:04:34.912Z,5.91
2019-02-25T11:05:39.159Z,5.95
2019-02-25T11:06:43.484Z,6.00
2019-02-25T11:07:47.717Z,6.05
2019-02-25T11:08:51.968Z,6.09
2019-02-25T11:09:56.150Z,6.15
2019-02-25T11:11:00.478Z,6.21
2019-02-25T11:12:04.793Z,6.22
2019-02-25T11:13:09.140Z,6.22
2019-02-25T11:14:13.369Z,6.23
2019-02-25T11:15:17.650Z,6.30
2019-02-25T11:16:21.915Z,6.36
2019-02-25T11:17:26.306Z,6.40
2019-02-25T11:18:30.523Z,6.48
2019-02-25T11:19:34.793Z,6.47
2019-02-25T11:20:39.056Z,6.52
2019-02-25T11:21:44.244Z,6.56
2019-02-25T11:22:48.513Z,6.53
2019-02-25T11:23:53.381Z,6.55
2019-02-25T11:24:59.128Z,6.63
2019-02-25T11:26:02.481Z,6.64
2019-02-25T11:27:07.312Z,6.62
2019-02-25T11:28:22.632Z,6.74
2019-02-25T11:29:16.326Z,6.76
2019-02-25T11:30:21.569Z,6.77
2019-02-25T11:31:26.325Z,6.94
2019-02-25T11:32:31.194Z,6.87
2019-02-25T11:33:34.560Z,6.97
2019-02-25T11:34:39.902Z,7.05
2019-02-25T11:35:43.434Z,7.04
2019-02-25T11:36:48.157Z,7.10
2019-02-25T11:37:52.569Z,7.22
2019-02-25T11:38:57.836Z,7.18
2019-02-25T11:40:01.695Z,7.24
2019-02-25T11:41:06.588Z,7.39
2019-02-25T11:42:10.819Z,7.30
2019-02-25T11:43:15.798Z,7.53
2019-02-25T11:44:19.031Z,7.26
2019-02-25T11:45:21.518Z,7.56
2019-02-25T11:46:25.897Z,7.41
2019-02-25T11:47:30.232Z,7.62
2019-02-25T11:48:34.526Z,7.78
2019-02-25T11:49:38.810Z,7.84
2019-02-25T11:50:44.782Z,7.50
2019-02-25T11:51:47.269Z,7.85
2019-02-25T11:52:51.656Z,8.03
2019-02-25T11:53:55.923Z,7.59
2019-02-25T11:55:00.256Z,7.48
2019-02-25T11:56:04.515Z,7.50
2019-02-25T11:57:08.875Z,7.59
2019-02-25T11:58:13.171Z,7.80
2019-02-25T11:59:17.479Z,7.57
2019-02-25T12:00:21.771Z,7.43
2019-02-25T12:01:26.075Z,7.56
2019-02-25T12:02:30.318Z,7.95
2019-02-25T12:03:34.644Z,7.08
2019-02-25T12:04:38.940Z,7.30
2019-02-25T12:05:43.253Z,7.33
2019-02-25T12:06:47.569Z,7.32
2019-02-25T12:07:51.891Z,7.40
2019-02-25T12:08:56.184Z,7.18
2019-02-25T12:10:00.487Z,7.83
2019-02-25T12:11:04.791Z,7.62
2019-02-25T12:12:09.000Z,7.86
2019-02-25T12:13:13.367Z,7.46
2019-02-25T12:14:17.666Z,7.38
2019-02-25T12:15:21.975Z,7.31
2019-02-25T12:16:26.192Z,7.57
2019-02-25T12:17:30.591Z,7.16
2019-02-25T12:18:34.925Z,7.87
2019-02-25T12:19:39.215Z,8.04
2019-02-25T12:20:43.547Z,7.34
2019-02-25T12:21:47.901Z,7.10
2019-02-25T12:22:52.249Z,7.09
2019-02-25T12:23:56.535Z,7.11
2019-02-25T12:25:00.876Z,7.57
2019-02-25T12:26:05.183Z,7.21
2019-02-25T12:27:09.484Z,7.32
2019-02-25T12:28:13.820Z,7.26
2019-02-25T12:29:18.094Z,7.39
2019-02-25T12:30:22.451Z,7.27
2019-02-25T12:31:26.749Z,7.81
2019-02-25T12:32:31.031Z,8.12
2019-02-25T12:33:35.389Z,7.47
2019-02-25T12:34:39.705Z,7.22
2019-02-25T12:35:44.026Z,7.17
2019-02-25T12:36:48.323Z,7.61
2019-02-25T12:37:52.670Z,7.74
2019-02-25T12:38:56.965Z,8.13
2019-02-25T12:40:01.296Z,8.23
2019-02-25T12:41:05.628Z,8.41
2019-02-25T12:42:09.965Z,8.32
2019-02-25T12:43:14.301Z,7.61
2019-02-25T12:44:18.618Z,8.09
2019-02-25T12:45:22.946Z,8.04
2019-02-25T12:46:27.272Z,8.22
2019-02-25T12:47:31.752Z,7.44
2019-02-25T12:48:36.035Z,7.86
2019-02-25T12:49:40.333Z,7.93
2019-02-25T12:50:44.662Z,8.01
2019-02-25T12:51:49.004Z,8.56
2019-02-25T12:52:53.330Z,7.57
2019-02-25T12:53:57.686Z,7.69
2019-02-25T12:55:02.052Z,7.48
2019-02-25T12:56:06.359Z,7.42
2019-02-25T12:57:10.683Z,7.34
2019-02-25T12:58:15.270Z,7.81
2019-02-25T12:59:19.497Z,7.62
2019-02-25T13:00:23.789Z,7.94
2019-02-25T13:01:28.110Z,7.99
2019-02-25T13:02:32.484Z,7.69
2019-02-25T13:03:36.807Z,7.73
2019-02-25T13:04:41.078Z,8.27
2019-02-25T13:05:45.393Z,8.03
2019-02-25T13:06:49.735Z,8.24
2019-02-25T13:07:54.000Z,8.22
2019-02-25T13:08:58.402Z,8.43
2019-02-25T13:10:02.762Z,8.50
2019-02-25T13:11:07.119Z,8.31
2019-02-25T13:12:11.477Z,7.73
2019-02-25T13:13:15.834Z,7.62
2019-02-25T13:14:20.164Z,7.93
2019-02-25T13:15:24.504Z,8.14
2019-02-25T13:16:28.861Z,7.76
2019-02-25T13:17:33.104Z,8.40
2019-02-25T13:18:37.506Z,7.80
2019-02-25T13:19:41.903Z,8.04
2019-02-25T13:20:46.244Z,7.95
2019-02-25T13:21:50.653Z,7.69
2019-02-25T13:22:54.966Z,7.94
2019-02-25T13:24:00.057Z,7.86
2019-02-25T13:25:05.307Z,7.45
2019-02-25T13:26:08.020Z,7.41
2019-02-25T13:27:13.827Z,7.54
2019-02-25T13:28:16.743Z,7.86
2019-02-25T13:29:21.219Z,7.98
2019-02-25T13:30:25.481Z,7.83
2019-02-25T13:31:29.859Z,8.17
2019-02-25T13:32:34.068Z,8.22
2019-02-25T13:33:38.472Z,8.10
2019-02-25T13:34:42.811Z,7.84
2019-02-25T13:35:47.126Z,7.69
2019-02-25T13:36:51.453Z,7.72
2019-02-25T13:37:55.839Z,7.80
2019-02-25T13:39:00.198Z,8.13
2019-02-25T13:40:04.545Z,8.09
2019-02-25T13:41:08.887Z,8.20
2019-02-25T13:42:13.221Z,8.05
2019-02-25T13:43:17.587Z,7.84
2019-02-25T13:44:21.951Z,7.79
2019-02-25T13:45:26.268Z,7.97
2019-02-25T13:46:30.607Z,7.87
2019-02-25T13:47:34.934Z,7.94
2019-02-25T13:48:39.272Z,7.88
2019-02-25T13:49:43.604Z,7.77
2019-02-25T13:50:47.946Z,7.76
2019-02-25T13:51:52.289Z,7.73
2019-02-25T13:52:56.647Z,7.79
2019-02-25T13:54:00.959Z,7.85
2019-02-25T13:55:05.188Z,7.92
2019-02-25T13:56:09.602Z,7.86
2019-02-25T13:57:14.012Z,7.76
2019-02-25T13:58:18.302Z,7.70
2019-02-25T13:59:22.616Z,7.65