createdAt,value
2019-04-14T00:00:05.454Z,95.64
2019-04-14T00:01:04.904Z,95.37
2019-04-14T00:02:05.291Z,95.15
2019-04-14T00:03:04.908Z,95.26
2019-04-14T00:04:05.266Z,94.99
2019-04-14T00:05:06.035Z,94.99
2019-04-14T00:06:04.924Z,94.89
2019-04-14T00:07:05.856Z,94.46
2019-04-14T00:08:04.830Z,94.20
2019-04-14T00:09:05.316Z,94.51
2019-04-14T00:10:05.056Z,95.14
2019-04-14T00:11:06.071Z,95.14
2019-04-14T00:12:07.456Z,94.93
2019-04-14T00:13:04.770Z,94.82
2019-04-14T00:14:05.330Z,94.82
2019-04-14T00:15:18.578Z,95.07
2019-04-14T00:16:05.743Z,95.50
2019-04-14T00:17:04.733Z,95.50
2019-04-14T00:18:05.434Z,95.39
2019-04-14T00:19:04.749Z,95.50
2019-04-14T00:20:05.392Z,95.39
2019-04-14T00:21:04.693Z,95.50
2019-04-14T00:22:05.329Z,95.29
2019-04-14T00:23:04.671Z,95.54
2019-04-14T00:24:05.247Z,95.60
2019-04-14T00:25:04.671Z,96.06
2019-04-14T00:26:05.180Z,96.17
2019-04-14T00:27:04.635Z,96.27
2019-04-14T00:28:05.247Z,96.65
2019-04-14T00:29:04.715Z,96.75
2019-04-14T00:30:05.500Z,96.48
2019-04-14T00:31:04.575Z,96.37
2019-04-14T00:32:05.170Z,96.59
2019-04-14T00:33:04.575Z,96.48
2019-04-14T00:34:05.144Z,96.59
2019-04-14T00:35:04.552Z,96.90
2019-04-14T00:36:04.546Z,96.80
2019-04-14T00:37:05.500Z,96.69
2019-04-14T00:38:04.511Z,96.90
2019-04-14T00:39:05.323Z,97.11
2019-04-14T00:40:04.498Z,97.11
2019-04-14T00:41:05.156Z,97.22
2019-04-14T00:42:05.351Z,97.00
2019-04-14T00:43:04.909Z,96.69
2019-04-14T00:44:05.613Z,96.27
2019-04-14T00:45:04.812Z,96.37
2019-04-14T00:46:04.698Z,96.17
2019-04-14T00:47:05.011Z,95.68
2019-04-14T00:48:09.755Z,95.37
2019-04-14T00:49:05.396Z,95.90
2019-04-14T00:50:04.385Z,96.21
2019-04-14T00:51:04.876Z,96.21
2019-04-14T00:52:04.646Z,95.79
2019-04-14T00:53:05.439Z,95.58
2019-04-14T00:54:04.449Z,95.27
2019-04-14T00:55:05.342Z,94.37
2019-04-14T00:56:04.373Z,94.47
2019-04-14T00:57:05.132Z,95.10
2019-04-14T00:58:04.320Z,95.00
2019-04-14T00:59:05.027Z,94.79
2019-04-14T01:00:04.301Z,94.68
2019-04-14T01:01:04.811Z,93.88
2019-04-14T01:02:05.572Z,94.41
2019-04-14T01:03:04.763Z,94.73
2019-04-14T01:04:05.526Z,94.83
2019-04-14T01:05:04.440Z,94.73
2019-04-14T01:06:05.334Z,95.46
2019-04-14T01:07:04.380Z,95.67
2019-04-14T01:08:05.159Z,95.98
2019-04-14T01:09:04.299Z,96.19
2019-04-14T01:10:04.170Z,96.19
2019-04-14T01:11:05.175Z,95.98
2019-04-14T01:12:04.182Z,95.29
2019-04-14T01:13:06.710Z,95.56
2019-04-14T01:14:04.152Z,96.09
2019-04-14T01:15:04.995Z,95.98
2019-04-14T01:16:11.618Z,96.30
2019-04-14T01:17:05.155Z,96.19
2019-04-14T01:18:04.106Z,96.41
2019-04-14T01:19:04.791Z,95.78
2019-04-14T01:20:04.075Z,95.78
2019-04-14T01:21:04.588Z,95.88
2019-04-14T01:22:05.221Z,95.88
2019-04-14T01:23:04.216Z,95.92
2019-04-14T01:24:05.237Z,95.50
2019-04-14T01:25:04.369Z,96.34
2019-04-14T01:26:05.050Z,96.45
2019-04-14T01:27:04.072Z,96.41
2019-04-14T01:28:04.667Z,96.72
2019-04-14T01:29:03.991Z,96.83
2019-04-14T01:30:04.569Z,96.51
2019-04-14T01:31:03.986Z,96.51
2019-04-14T01:32:04.530Z,96.51
2019-04-14T01:33:03.995Z,96.83
2019-04-14T01:34:04.153Z,97.03
2019-04-14T01:35:05.225Z,96.61
2019-04-14T01:36:04.049Z,96.30
2019-04-14T01:37:05.022Z,96.19
2019-04-14T01:38:03.942Z,95.92
2019-04-14T01:39:04.643Z,95.72
2019-04-14T01:40:03.875Z,95.61
2019-04-14T01:41:04.267Z,96.13
2019-04-14T01:42:04.921Z,95.82
2019-04-14T01:43:03.930Z,95.40
2019-04-14T01:44:04.649Z,95.40
2019-04-14T01:45:03.837Z,95.50
2019-04-14T01:46:11.619Z,96.13
2019-04-14T01:47:05.306Z,96.45
2019-04-14T01:48:03.929Z,96.66
2019-04-14T01:49:05.016Z,97.18
2019-04-14T01:50:03.835Z,97.14
2019-04-14T01:51:04.802Z,97.35
2019-04-14T01:52:03.762Z,97.24
2019-04-14T01:53:03.766Z,97.03
2019-04-14T01:54:03.967Z,97.24
2019-04-14T01:55:04.793Z,97.14
2019-04-14T01:56:03.730Z,96.83
2019-04-14T01:57:04.601Z,96.93
2019-04-14T01:58:03.718Z,97.24
2019-04-14T01:59:04.445Z,97.35
2019-04-14T02:00:03.713Z,97.24
2019-04-14T02:01:04.107Z,97.24
2019-04-14T02:02:03.685Z,97.14
2019-04-14T02:03:04.119Z,96.93
2019-04-14T02:04:04.883Z,96.41
2019-04-14T02:05:03.950Z,95.98
2019-04-14T02:06:04.798Z,96.09
2019-04-14T02:07:03.868Z,95.82
2019-04-14T02:08:04.452Z,95.19
2019-04-14T02:09:03.619Z,94.56
2019-04-14T02:10:03.969Z,94.45
2019-04-14T02:11:03.605Z,94.60
2019-04-14T02:12:03.899Z,94.81
2019-04-14T02:13:04.883Z,95.13
2019-04-14T02:14:03.714Z,95.44
2019-04-14T02:15:04.742Z,95.54
2019-04-14T02:16:16.462Z,95.44
2019-04-14T02:17:06.119Z,95.38
2019-04-14T02:18:03.518Z,95.28
2019-04-14T02:19:04.608Z,95.59
2019-04-14T02:20:03.510Z,95.48
2019-04-14T02:21:04.285Z,95.38
2019-04-14T02:22:03.490Z,95.59
2019-04-14T02:23:04.002Z,95.38
2019-04-14T02:24:04.837Z,95.28
2019-04-14T02:25:03.667Z,95.28
2019-04-14T02:26:04.597Z,95.38
2019-04-14T02:27:03.626Z,95.28
2019-04-14T02:28:04.690Z,95.21
2019-04-14T02:29:03.653Z,95.90
2019-04-14T02:30:04.769Z,96.43
2019-04-14T02:31:17.564Z,96.95
2019-04-14T02:32:33.854Z,97.44
2019-04-14T02:33:40.785Z,97.54
2019-04-14T02:36:36.223Z,96.91
2019-04-14T02:38:49.080Z,96.12
2019-04-14T02:40:39.138Z,95.38
2019-04-14T02:42:36.688Z,95.38
2019-04-14T02:43:41.401Z,95.48
2019-04-14T02:44:37.983Z,95.32
2019-04-14T02:45:35.163Z,94.79
2019-04-14T02:50:27.161Z,94.69
2019-04-14T02:51:33.603Z,94.94
2019-04-14T02:52:34.920Z,95.15
2019-04-14T02:53:38.962Z,95.32
2019-04-14T02:54:36.710Z,95.68
2019-04-14T02:55:35.391Z,95.68
2019-04-14T02:56:48.402Z,95.68
2019-04-14T02:57:30.928Z,95.36
2019-04-14T02:58:38.462Z,95.26
2019-04-14T02:59:26.880Z,95.36
2019-04-14T03:00:31.826Z,95.47
2019-04-14T03:03:30.592Z,95.26
2019-04-14T03:04:25.825Z,95.47
2019-04-14T03:05:28.498Z,95.47
2019-04-14T03:06:25.670Z,95.40
2019-04-14T03:07:30.245Z,95.62
2019-04-14T03:08:31.354Z,95.83
2019-04-14T03:09:36.422Z,95.72
2019-04-14T03:10:33.893Z,95.72
2019-04-14T03:13:29.301Z,95.83
2019-04-14T03:14:30.951Z,96.14
2019-04-14T03:15:37.910Z,96.62
2019-04-14T03:16:43.662Z,96.62
2019-04-14T03:17:30.092Z,96.31
2019-04-14T03:19:35.500Z,95.99
2019-04-14T03:22:43.948Z,95.99
2019-04-14T03:23:33.294Z,95.89
2019-04-14T03:24:27.469Z,95.72
2019-04-14T03:25:22.584Z,96.31
2019-04-14T03:26:24.958Z,96.31
2019-04-14T03:27:31.172Z,96.73
2019-04-14T03:28:36.433Z,96.51
2019-04-14T03:29:29.297Z,96.31
2019-04-14T03:31:49.658Z,95.83
2019-04-14T03:34:54.683Z,96.03
2019-04-14T03:39:31.725Z,95.20
2019-04-14T03:40:34.013Z,95.30
2019-04-14T03:42:37.840Z,95.09
2019-04-14T03:43:30.609Z,95.45
2019-04-14T03:45:36.455Z,95.76
2019-04-14T03:47:24.894Z,95.76
2019-04-14T03:49:31.638Z,95.76
2019-04-14T03:50:28.172Z,95.87
2019-04-14T03:52:33.291Z,96.19
2019-04-14T03:53:30.693Z,96.19
2019-04-14T03:54:20.647Z,96.29
2019-04-14T03:55:16.310Z,96.71
2019-04-14T03:56:07.119Z,96.98
2019-04-14T03:57:04.058Z,96.88
2019-04-14T03:58:03.716Z,97.09
2019-04-14T03:59:02.556Z,96.98
2019-04-14T04:00:03.197Z,96.88
2019-04-14T04:01:02.537Z,96.67
2019-04-14T04:02:03.213Z,96.45
2019-04-14T04:03:02.526Z,96.39
2019-04-14T04:04:03.241Z,96.19
2019-04-14T04:05:02.523Z,96.19
2019-04-14T04:06:03.160Z,96.08
2019-04-14T04:07:03.793Z,96.08
2019-04-14T04:08:02.792Z,96.08
2019-04-14T04:09:02.463Z,96.08
2019-04-14T04:10:03.118Z,96.19
2019-04-14T04:11:02.435Z,96.29
2019-04-14T04:12:03.118Z,96.50
2019-04-14T04:13:02.414Z,96.29
2019-04-14T04:14:03.131Z,96.12
2019-04-14T04:15:02.430Z,96.12
2019-04-14T04:16:02.913Z,95.91
2019-04-14T04:17:03.575Z,96.12
2019-04-14T04:18:02.688Z,96.55
2019-04-14T04:19:07.381Z,96.55
2019-04-14T04:20:04.482Z,96.44
2019-04-14T04:21:03.121Z,96.44
2019-04-14T04:22:02.340Z,96.23
2019-04-14T04:23:03.054Z,96.44
2019-04-14T04:24:02.317Z,96.44
2019-04-14T04:25:02.976Z,96.33
2019-04-14T04:26:02.296Z,96.12
2019-04-14T04:27:02.587Z,95.91
2019-04-14T04:28:02.266Z,96.02
2019-04-14T04:29:02.795Z,96.12
2019-04-14T04:30:02.262Z,96.02
2019-04-14T04:31:02.458Z,95.81
2019-04-14T04:32:03.296Z,95.39
2019-04-14T04:33:02.366Z,95.49
2019-04-14T04:34:03.328Z,95.60
2019-04-14T04:35:02.329Z,95.91
2019-04-14T04:36:03.232Z,96.39
2019-04-14T04:37:02.191Z,97.03
2019-04-14T04:38:03.021Z,97.24
2019-04-14T04:39:02.143Z,97.24
2019-04-14T04:40:02.978Z,97.03
2019-04-14T04:41:02.168Z,96.50
2019-04-14T04:42:02.676Z,95.97
2019-04-14T04:43:02.122Z,95.55
2019-04-14T04:44:02.915Z,95.55
2019-04-14T04:45:02.172Z,95.66
2019-04-14T04:46:02.754Z,95.87
2019-04-14T04:47:03.391Z,95.87
2019-04-14T04:48:02.404Z,96.19
2019-04-14T04:49:09.592Z,96.29
2019-04-14T04:50:04.284Z,96.29
2019-04-14T04:51:02.973Z,96.35
2019-04-14T04:52:02.015Z,96.14
2019-04-14T04:53:02.695Z,95.93
2019-04-14T04:54:02.015Z,95.72
2019-04-14T04:55:02.580Z,95.62
2019-04-14T04:56:02.002Z,95.62
2019-04-14T04:57:02.474Z,95.40
2019-04-14T04:58:01.973Z,95.30
2019-04-14T04:59:03.244Z,95.20
2019-04-14T05:00:02.939Z,94.98
2019-04-14T05:01:01.940Z,94.78
2019-04-14T05:02:02.635Z,95.20
2019-04-14T05:03:01.932Z,95.20
2019-04-14T05:04:02.434Z,95.09
2019-04-14T05:05:01.947Z,94.88
2019-04-14T05:06:02.685Z,94.88
2019-04-14T05:07:01.936Z,94.84
2019-04-14T05:08:02.246Z,94.73
2019-04-14T05:09:01.886Z,94.62
2019-04-14T05:10:02.697Z,93.99
2019-04-14T05:11:01.839Z,93.99
2019-04-14T05:12:02.295Z,94.21
2019-04-14T05:13:02.892Z,94.31
2019-04-14T05:14:02.242Z,94.52
2019-04-14T05:15:03.349Z,94.42
2019-04-14T05:16:02.100Z,93.15
2019-04-14T05:17:01.806Z,93.68
2019-04-14T05:18:02.761Z,93.68
2019-04-14T05:19:16.223Z,93.63
2019-04-14T05:20:03.172Z,93.63
2019-04-14T05:21:01.878Z,93.43
2019-04-14T05:22:02.733Z,94.37
2019-04-14T05:23:01.756Z,93.53
2019-04-14T05:24:02.769Z,93.32
2019-04-14T05:25:01.773Z,94.27
2019-04-14T05:26:02.764Z,94.90
2019-04-14T05:27:01.702Z,94.48
2019-04-14T05:28:02.665Z,94.12
2019-04-14T05:29:01.694Z,93.91
2019-04-14T05:30:02.687Z,93.80
2019-04-14T05:31:01.681Z,93.70
2019-04-14T05:32:02.366Z,94.01
2019-04-14T05:33:02.760Z,94.33
2019-04-14T05:34:02.244Z,94.33
2019-04-14T05:35:01.648Z,94.43
2019-04-14T05:36:02.121Z,94.49
2019-04-14T05:37:02.837Z,94.92
2019-04-14T05:38:01.870Z,95.02
2019-04-14T05:39:02.544Z,94.49
2019-04-14T05:40:01.705Z,94.18
2019-04-14T05:41:02.682Z,93.66
2019-04-14T05:42:09.468Z,94.92
2019-04-14T05:43:02.622Z,95.19
2019-04-14T05:44:03.237Z,94.67
2019-04-14T05:45:02.420Z,94.56
2019-04-14T05:46:01.510Z,94.45
2019-04-14T05:47:02.187Z,94.98
2019-04-14T05:48:01.492Z,94.93
2019-04-14T05:49:02.191Z,94.73
2019-04-14T05:50:01.495Z,94.51
2019-04-14T05:51:02.010Z,94.31
2019-04-14T05:52:01.502Z,94.10
2019-04-14T05:53:02.245Z,94.10
2019-04-14T05:54:01.480Z,93.84
2019-04-14T05:55:02.515Z,94.68
2019-04-14T05:56:01.537Z,94.47
2019-04-14T05:57:02.355Z,94.16
2019-04-14T05:58:01.527Z,93.74
2019-04-14T05:59:02.259Z,93.43
2019-04-14T06:00:01.851Z,93.32
2019-04-14T06:01:02.388Z,93.21
2019-04-14T06:02:02.336Z,92.69
2019-04-14T06:03:01.676Z,93.01
2019-04-14T06:04:02.454Z,93.43
2019-04-14T06:05:01.571Z,93.70
2019-04-14T06:06:01.373Z,93.59
2019-04-14T06:07:01.356Z,93.17
2019-04-14T06:08:01.330Z,93.34
2019-04-14T06:09:01.322Z,93.97
2019-04-14T06:10:01.348Z,94.49
2019-04-14T06:11:01.309Z,94.49
2019-04-14T06:12:01.302Z,93.87
2019-04-14T06:13:01.255Z,93.76
2019-04-14T06:14:01.284Z,93.51
2019-04-14T06:15:01.287Z,93.51
2019-04-14T06:16:01.220Z,93.19
2019-04-14T06:17:01.195Z,92.98
2019-04-14T06:18:01.229Z,93.08
2019-04-14T06:19:01.218Z,93.82
2019-04-14T06:20:01.234Z,93.82
2019-04-14T06:21:01.218Z,93.46
2019-04-14T06:22:01.179Z,93.15
2019-04-14T06:23:01.172Z,92.73
2019-04-14T06:24:01.140Z,92.69
2019-04-14T06:25:01.142Z,92.69
2019-04-14T06:26:01.138Z,92.69
2019-04-14T06:27:01.095Z,92.79
2019-04-14T06:28:01.079Z,92.58
2019-04-14T06:29:01.092Z,92.44
2019-04-14T06:30:01.103Z,92.23
2019-04-14T06:31:01.104Z,92.02
2019-04-14T06:32:01.062Z,92.23
2019-04-14T06:33:01.031Z,92.13
2019-04-14T06:34:01.021Z,91.87
2019-04-14T06:35:01.037Z,91.46
2019-04-14T06:36:01.005Z,91.25
2019-04-14T06:37:01.013Z,91.56
2019-04-14T06:38:00.987Z,91.52
2019-04-14T06:39:00.963Z,90.85
2019-04-14T06:40:00.975Z,89.66
2019-04-14T06:41:00.960Z,89.06
2019-04-14T06:42:00.935Z,87.30
2019-04-14T06:43:00.954Z,85.04
2019-04-14T06:44:00.933Z,83.86
2019-04-14T06:45:00.899Z,83.65
2019-04-14T06:46:00.905Z,84.25
2019-04-14T06:47:00.906Z,84.66
2019-04-14T06:48:00.881Z,83.65
2019-04-14T06:49:00.861Z,83.12
2019-04-14T06:50:00.893Z,81.14
2019-04-14T06:51:00.845Z,77.78
2019-04-14T06:52:00.855Z,78.06
2019-04-14T06:53:00.838Z,77.44
2019-04-14T06:54:00.939Z,74.60
2019-04-14T06:55:00.787Z,75.92
2019-04-14T06:56:00.777Z,77.91
2019-04-14T06:57:00.787Z,80.40
2019-04-14T06:58:00.783Z,75.88
2019-04-14T06:59:00.753Z,73.16
2019-04-14T07:00:00.851Z,74.57
2019-04-14T07:01:00.725Z,71.64
2019-04-14T07:02:01.881Z,69.89
2019-04-14T07:03:00.760Z,70.61
2019-04-14T07:04:00.713Z,68.30
2019-04-14T07:05:00.701Z,67.24
2019-04-14T07:06:00.673Z,73.71
2019-04-14T07:07:00.674Z,74.15
2019-04-14T07:08:00.659Z,69.48
2019-04-14T07:09:00.655Z,67.08
2019-04-14T07:10:00.651Z,71.17
2019-04-14T07:11:00.631Z,67.87
2019-04-14T07:12:00.686Z,65.81
2019-04-14T07:13:00.625Z,64.99
2019-04-14T07:14:00.618Z,66.91
2019-04-14T07:15:00.591Z,66.19
2019-04-14T07:16:00.571Z,63.13
2019-04-14T07:17:00.536Z,71.03
2019-04-14T07:18:00.546Z,70.90
2019-04-14T07:19:00.587Z,66.34
2019-04-14T07:20:02.221Z,66.82
2019-04-14T07:21:00.523Z,69.29
2019-04-14T07:22:00.506Z,64.73
2019-04-14T07:23:00.499Z,61.42
2019-04-14T07:24:00.503Z,62.06
2019-04-14T07:25:00.454Z,64.22
2019-04-14T07:26:00.486Z,65.42
2019-04-14T07:27:00.476Z,67.96
2019-04-14T07:28:00.442Z,65.19
2019-04-14T07:29:00.476Z,68.19
2019-04-14T07:30:00.427Z,68.44
2019-04-14T07:31:00.402Z,66.67
2019-04-14T07:32:00.385Z,67.66
2019-04-14T07:33:00.398Z,64.17
2019-04-14T07:34:00.377Z,61.41
2019-04-14T07:35:00.379Z,63.94
2019-04-14T07:36:00.365Z,64.76
2019-04-14T07:37:00.341Z,66.98
2019-04-14T07:38:00.346Z,60.91
2019-04-14T07:39:00.321Z,62.24
2019-04-14T07:40:00.352Z,66.00
2019-04-14T07:41:00.308Z,63.00
2019-04-14T07:42:00.317Z,63.51
2019-04-14T07:43:00.281Z,56.97
2019-04-14T07:44:00.268Z,62.90
2019-04-14T07:45:00.275Z,62.57
2019-04-14T07:46:00.239Z,60.93
2019-04-14T07:47:00.221Z,60.90
2019-04-14T07:48:00.237Z,61.72
2019-04-14T07:49:00.218Z,60.49
2019-04-14T07:50:00.270Z,57.86
2019-04-14T07:51:00.188Z,60.90
2019-04-14T07:52:00.188Z,59.09
2019-04-14T07:53:00.209Z,57.04
2019-04-14T07:54:00.151Z,62.46
2019-04-14T07:55:00.210Z,58.29
2019-04-14T07:56:00.176Z,58.81
2019-04-14T07:57:00.181Z,57.89
2019-04-14T07:58:00.151Z,63.28
2019-04-14T07:59:00.121Z,62.20
2019-04-14T08:00:00.136Z,60.33
2019-04-14T08:01:00.104Z,59.18
2019-04-14T08:02:00.076Z,60.92
2019-04-14T08:03:00.057Z,53.98
2019-04-14T08:04:00.062Z,62.21
2019-04-14T08:05:00.066Z,60.28
2019-04-14T08:06:00.033Z,57.93
2019-04-14T08:07:00.011Z,60.48
2019-04-14T08:08:00.025Z,59.64
2019-04-14T08:09:00.007Z,57.90
2019-04-14T08:09:59.985Z,58.80
2019-04-14T08:11:00.033Z,60.19
2019-04-14T08:11:59.999Z,55.43
2019-04-14T08:12:59.955Z,55.20
2019-04-14T08:13:59.928Z,56.63
2019-04-14T08:14:59.930Z,59.38
2019-04-14T08:15:59.930Z,56.85
2019-04-14T08:16:59.918Z,56.45
2019-04-14T08:17:59.902Z,58.59
2019-04-14T08:18:59.906Z,55.00
2019-04-14T08:19:59.886Z,56.24
2019-04-14T08:20:59.882Z,59.07
2019-04-14T08:21:59.852Z,56.35
2019-04-14T08:22:59.866Z,57.98
2019-04-14T08:23:59.904Z,55.63
2019-04-14T08:24:59.832Z,55.84
2019-04-14T08:25:59.842Z,59.58
2019-04-14T08:26:59.804Z,60.27
2019-04-14T08:27:59.832Z,54.92
2019-04-14T08:28:59.784Z,55.56
2019-04-14T08:29:59.783Z,55.61
2019-04-14T08:30:59.780Z,55.18
2019-04-14T08:31:59.741Z,57.43
2019-04-14T08:32:59.743Z,58.07
2019-04-14T08:33:59.726Z,58.07
2019-04-14T08:34:59.722Z,58.78
2019-04-14T08:35:59.727Z,58.50
2019-04-14T08:36:59.751Z,57.48
2019-04-14T08:37:59.715Z,56.07
2019-04-14T08:38:59.680Z,58.91
2019-04-14T08:39:59.700Z,59.09
2019-04-14T08:40:59.669Z,56.97
2019-04-14T08:41:59.662Z,58.98
2019-04-14T08:42:59.622Z,56.30
2019-04-14T08:43:59.628Z,54.80
2019-04-14T08:44:59.619Z,56.51
2019-04-14T08:45:59.580Z,55.79
2019-04-14T08:46:59.603Z,56.92
2019-04-14T08:47:59.560Z,58.11
2019-04-14T08:48:59.590Z,58.03
2019-04-14T08:49:59.547Z,57.25
2019-04-14T08:50:59.531Z,60.12
2019-04-14T08:51:59.560Z,58.50
2019-04-14T08:52:59.547Z,57.70
2019-04-14T08:53:59.506Z,56.50
2019-04-14T08:54:59.491Z,52.62
2019-04-14T08:55:59.492Z,54.21
2019-04-14T08:56:59.519Z,54.49
2019-04-14T08:57:59.480Z,54.97
2019-04-14T08:58:59.448Z,50.49
2019-04-14T08:59:59.429Z,53.24
2019-04-14T09:00:59.428Z,52.12
2019-04-14T09:01:59.438Z,52.02
2019-04-14T09:02:59.411Z,51.43
2019-04-14T09:03:59.406Z,52.81
2019-04-14T09:04:59.412Z,52.27
2019-04-14T09:05:59.379Z,50.87
2019-04-14T09:06:59.377Z,52.83
2019-04-14T09:07:59.382Z,49.46
2019-04-14T09:08:59.355Z,55.63
2019-04-14T09:09:59.339Z,51.07
2019-04-14T09:10:59.336Z,53.70
2019-04-14T09:11:59.322Z,54.87
2019-04-14T09:12:59.387Z,52.02
2019-04-14T09:13:59.307Z,54.44
2019-04-14T09:14:59.295Z,53.72
2019-04-14T09:15:59.322Z,49.55
2019-04-14T09:16:59.295Z,51.81
2019-04-14T09:17:59.289Z,51.31
2019-04-14T09:19:07.536Z,51.89
2019-04-14T09:20:00.215Z,49.45
2019-04-14T09:20:59.202Z,50.16
2019-04-14T09:21:59.335Z,48.96
2019-04-14T09:22:59.219Z,53.34
2019-04-14T09:23:59.223Z,52.71
2019-04-14T09:24:59.188Z,53.80
2019-04-14T09:25:59.186Z,51.79
2019-04-14T09:26:59.231Z,50.67
2019-04-14T09:27:59.148Z,51.41
2019-04-14T09:28:59.143Z,51.10
2019-04-14T09:29:59.138Z,52.47
2019-04-14T09:30:59.143Z,52.26
2019-04-14T09:31:59.101Z,56.97
2019-04-14T09:32:59.091Z,57.30
2019-04-14T09:33:59.117Z,55.98
2019-04-14T09:34:59.085Z,58.54
2019-04-14T09:35:59.051Z,61.40
2019-04-14T09:36:59.053Z,60.94
2019-04-14T09:37:59.034Z,61.90
2019-04-14T09:38:59.053Z,63.71
2019-04-14T09:39:59.033Z,67.42
2019-04-14T09:40:59.009Z,69.79
2019-04-14T09:41:59.022Z,70.03
2019-04-14T09:42:58.972Z,66.21
2019-04-14T09:43:59.001Z,66.83
2019-04-14T09:44:58.958Z,67.24
2019-04-14T09:45:58.949Z,68.79
2019-04-14T09:46:58.943Z,66.94
2019-04-14T09:47:59.014Z,67.76
2019-04-14T09:48:58.975Z,70.13
2019-04-14T09:49:58.919Z,66.74
2019-04-14T09:51:04.610Z,67.19
2019-04-14T09:51:59.897Z,66.38
2019-04-14T09:52:58.883Z,66.83
2019-04-14T09:53:58.902Z,61.44
2019-04-14T09:54:58.874Z,61.74
2019-04-14T09:55:58.844Z,62.90
2019-04-14T09:56:58.845Z,62.55
2019-04-14T09:57:58.839Z,59.52
2019-04-14T09:58:58.823Z,60.71
2019-04-14T09:59:58.811Z,63.31
2019-04-14T10:00:58.759Z,63.45
2019-04-14T10:01:58.789Z,66.43
2019-04-14T10:02:58.759Z,67.03
2019-04-14T10:03:58.754Z,65.67
2019-04-14T10:04:58.741Z,61.98
2019-04-14T10:05:58.725Z,63.10
2019-04-14T10:06:58.735Z,61.62
2019-04-14T10:07:58.697Z,64.29
2019-04-14T10:08:58.691Z,64.37
2019-04-14T10:09:58.686Z,61.29
2019-04-14T10:10:58.698Z,60.60
2019-04-14T10:11:58.691Z,63.17
2019-04-14T10:12:58.629Z,66.42
2019-04-14T10:13:58.621Z,61.62
2019-04-14T10:14:58.618Z,63.89
2019-04-14T10:15:58.618Z,63.27
2019-04-14T10:17:01.146Z,62.12
2019-04-14T10:17:58.579Z,57.61
2019-04-14T10:18:58.607Z,56.25
2019-04-14T10:19:58.573Z,56.74
2019-04-14T10:20:58.574Z,55.87
2019-04-14T10:21:58.534Z,57.54
2019-04-14T10:22:58.534Z,58.17
2019-04-14T10:23:58.505Z,59.00
2019-04-14T10:24:58.583Z,56.92
2019-04-14T10:25:58.497Z,57.23
2019-04-14T10:26:58.510Z,60.78
2019-04-14T10:27:58.472Z,64.07
2019-04-14T10:28:58.457Z,62.15
2019-04-14T10:29:58.472Z,62.66
2019-04-14T10:30:58.435Z,65.34
2019-04-14T10:31:58.487Z,65.95
2019-04-14T10:32:58.410Z,64.48
2019-04-14T10:33:58.402Z,61.71
2019-04-14T10:34:58.435Z,62.51
2019-04-14T10:35:58.395Z,61.18
2019-04-14T10:36:58.460Z,59.02
2019-04-14T10:37:58.361Z,56.28
2019-04-14T10:38:58.345Z,54.74
2019-04-14T10:39:58.352Z,55.21
2019-04-14T10:40:58.340Z,52.75
2019-04-14T10:41:58.372Z,53.13
2019-04-14T10:42:58.314Z,55.02
2019-04-14T10:43:58.283Z,55.92
2019-04-14T10:44:58.298Z,53.80
2019-04-14T10:45:58.277Z,55.43
2019-04-14T10:46:58.282Z,56.05
2019-04-14T10:47:58.260Z,56.99
2019-04-14T10:48:58.255Z,57.30
2019-04-14T10:49:58.240Z,57.74
2019-04-14T10:50:58.223Z,58.44
2019-04-14T10:51:58.233Z,59.92
2019-04-14T10:52:58.222Z,59.44
2019-04-14T10:53:58.189Z,60.08
2019-04-14T10:54:58.181Z,61.42
2019-04-14T10:55:58.234Z,61.05
2019-04-14T10:57:00.899Z,61.02
2019-04-14T10:57:58.178Z,60.07
2019-04-14T10:58:58.136Z,59.69
2019-04-14T10:59:58.130Z,60.21
2019-04-14T11:00:58.116Z,62.63
2019-04-14T11:01:58.175Z,56.71
2019-04-14T11:02:58.126Z,61.10
2019-04-14T11:03:58.098Z,60.17
2019-04-14T11:04:58.130Z,57.97
2019-04-14T11:05:58.066Z,57.45
2019-04-14T11:06:58.080Z,55.62
2019-04-14T11:07:58.048Z,57.58
2019-04-14T11:08:58.052Z,55.69
2019-04-14T11:09:58.034Z,57.04
2019-04-14T11:10:58.032Z,57.61
2019-04-14T11:11:58.019Z,57.40
2019-04-14T11:12:58.029Z,56.67
2019-04-14T11:13:58.036Z,56.90
2019-04-14T11:14:57.977Z,57.95
2019-04-14T11:15:57.990Z,58.69
2019-04-14T11:16:57.991Z,59.62
2019-04-14T11:17:57.966Z,59.44
2019-04-14T11:18:57.958Z,59.31
2019-04-14T11:19:57.917Z,57.41
2019-04-14T11:20:57.896Z,58.20
2019-04-14T11:21:57.874Z,60.94
2019-04-14T11:23:03.549Z,57.25
2019-04-14T11:23:58.914Z,56.43
2019-04-14T11:24:57.864Z,55.92
2019-04-14T11:25:57.896Z,55.85
2019-04-14T11:26:57.884Z,59.30
2019-04-14T11:27:57.824Z,55.30
2019-04-14T11:28:57.824Z,53.75
2019-04-14T11:29:57.854Z,52.70
2019-04-14T11:30:57.813Z,56.56
2019-04-14T11:31:57.850Z,56.61
2019-04-14T11:32:57.781Z,54.90
2019-04-14T11:33:57.775Z,54.21
2019-04-14T11:34:57.787Z,54.33
2019-04-14T11:35:57.782Z,56.10
2019-04-14T11:36:57.739Z,54.51
2019-04-14T11:37:57.775Z,56.69
2019-04-14T11:38:57.714Z,59.36
2019-04-14T11:39:57.701Z,57.10
2019-04-14T11:40:57.712Z,61.10
2019-04-14T11:41:57.691Z,59.15
2019-04-14T11:42:57.667Z,58.72
2019-04-14T11:43:57.642Z,57.76
2019-04-14T11:44:57.706Z,55.23
2019-04-14T11:45:57.659Z,55.18
2019-04-14T11:46:57.624Z,56.98
2019-04-14T11:47:57.623Z,59.13
2019-04-14T11:48:57.612Z,59.13
2019-04-14T11:49:57.583Z,57.51
2019-04-14T11:50:57.601Z,58.75
2019-04-14T11:51:57.573Z,58.87
2019-04-14T11:52:57.548Z,61.88
2019-04-14T11:53:57.557Z,59.39
2019-04-14T11:54:57.509Z,58.98
2019-04-14T11:55:57.619Z,60.93
2019-04-14T11:56:57.530Z,58.98
2019-04-14T11:57:57.515Z,57.36
2019-04-14T11:58:57.499Z,58.39
2019-04-14T11:59:57.485Z,61.17
2019-04-14T12:00:57.532Z,58.98
2019-04-14T12:01:57.526Z,59.39
2019-04-14T12:02:57.444Z,59.67
2019-04-14T12:03:57.435Z,59.06
2019-04-14T12:04:57.441Z,59.75
2019-04-14T12:05:57.449Z,59.52
2019-04-14T12:06:57.481Z,59.62
2019-04-14T12:07:57.405Z,58.80
2019-04-14T12:08:57.373Z,60.23
2019-04-14T12:09:57.391Z,59.41
2019-04-14T12:10:57.373Z,56.54
2019-04-14T12:11:57.351Z,58.11
2019-04-14T12:12:57.367Z,60.29
2019-04-14T12:13:57.381Z,57.34
2019-04-14T12:14:57.317Z,59.11
2019-04-14T12:15:57.317Z,60.17
2019-04-14T12:16:57.298Z,62.05
2019-04-14T12:17:57.279Z,61.84
2019-04-14T12:18:57.275Z,60.30
2019-04-14T12:19:57.266Z,62.56
2019-04-14T12:20:57.249Z,61.30
2019-04-14T12:22:07.689Z,62.02
2019-04-14T12:22:58.235Z,61.63
2019-04-14T12:23:57.206Z,64.31
2019-04-14T12:24:57.208Z,60.91
2019-04-14T12:26:05.041Z,62.79
2019-04-14T12:26:58.221Z,64.86
2019-04-14T12:27:57.945Z,61.05
2019-04-14T12:29:00.126Z,63.85
2019-04-14T12:29:57.136Z,62.21
2019-04-14T12:30:57.590Z,64.54
2019-04-14T12:31:57.447Z,64.06
2019-04-14T12:32:57.165Z,61.90
2019-04-14T12:33:57.121Z,62.21
2019-04-14T12:34:57.094Z,63.85
2019-04-14T12:35:57.133Z,64.03
2019-04-14T12:36:57.069Z,62.72
2019-04-14T12:37:57.077Z,63.65
2019-04-14T12:38:57.038Z,64.06
2019-04-14T12:39:57.053Z,62.31
2019-04-14T12:40:58.935Z,62.62
2019-04-14T12:41:57.028Z,63.65
2019-04-14T12:42:57.018Z,64.58
2019-04-14T12:43:57.001Z,64.54
2019-04-14T12:44:56.972Z,63.62
2019-04-14T12:45:56.967Z,60.84
2019-04-14T12:46:56.974Z,62.59
2019-04-14T12:47:56.990Z,62.52
2019-04-14T12:48:56.943Z,63.37
2019-04-14T12:49:56.930Z,63.99
2019-04-14T12:50:56.911Z,63.40
2019-04-14T12:51:56.912Z,64.02
2019-04-14T12:52:56.890Z,63.60
2019-04-14T12:53:56.901Z,62.81
2019-04-14T12:54:56.871Z,64.87
2019-04-14T12:55:56.864Z,64.04
2019-04-14T12:56:56.847Z,63.67
2019-04-14T12:57:56.840Z,63.56
2019-04-14T12:58:56.856Z,64.07
2019-04-14T12:59:56.837Z,64.77
2019-04-14T13:00:56.798Z,63.12
2019-04-14T13:01:56.786Z,64.87
2019-04-14T13:02:56.794Z,63.64
2019-04-14T13:03:56.776Z,64.36
2019-04-14T13:04:56.786Z,65.36
2019-04-14T13:05:56.743Z,64.74
2019-04-14T13:06:56.748Z,63.81
2019-04-14T13:07:56.738Z,62.37
2019-04-14T13:08:56.722Z,64.22
2019-04-14T13:09:56.724Z,62.57
2019-04-14T13:10:56.692Z,64.12
2019-04-14T13:11:56.702Z,64.84
2019-04-14T13:12:56.674Z,63.50
2019-04-14T13:13:56.660Z,65.12
2019-04-14T13:14:56.684Z,64.09
2019-04-14T13:15:56.642Z,62.68
2019-04-14T13:16:56.630Z,62.57
2019-04-14T13:17:56.624Z,63.71
2019-04-14T13:18:56.608Z,63.64
2019-04-14T13:19:56.593Z,64.87