createdAt,value
2019-03-30T00:02:25.403Z,55.50
2019-03-30T00:04:51.872Z,55.50
2019-03-30T00:07:18.315Z,55.50
2019-03-30T00:09:44.705Z,55.50
2019-03-30T00:12:11.065Z,55.50
2019-03-30T00:14:37.424Z,55.50
2019-03-30T00:17:03.769Z,55.60
2019-03-30T00:19:35.177Z,55.60
2019-03-30T00:21:58.394Z,55.60
2019-03-30T00:24:24.773Z,55.70
2019-03-30T00:26:51.155Z,55.60
2019-03-30T00:29:17.575Z,55.70
2019-03-30T00:31:45.295Z,55.60
2019-03-30T00:34:11.823Z,55.60
2019-03-30T00:36:38.208Z,55.60
2019-03-30T00:39:04.734Z,55.60
2019-03-30T00:41:31.358Z,55.50
2019-03-30T00:43:57.736Z,55.50
2019-03-30T00:46:24.105Z,55.50
2019-03-30T00:48:50.576Z,55.40
2019-03-30T00:51:17.185Z,55.50
2019-03-30T00:53:43.635Z,55.40
2019-03-30T00:56:10.011Z,55.50
2019-03-30T00:58:36.471Z,55.40
2019-03-30T01:01:02.839Z,55.40
2019-03-30T01:03:29.284Z,55.40
2019-03-30T01:05:58.181Z,55.40
2019-03-30T01:08:24.002Z,55.30
2019-03-30T01:10:50.507Z,55.30
2019-03-30T01:13:16.950Z,55.30
2019-03-30T01:15:43.339Z,55.40
2019-03-30T01:18:09.693Z,55.40
2019-03-30T01:20:36.083Z,55.30
2019-03-30T01:23:02.439Z,55.30
2019-03-30T01:25:28.861Z,55.30
2019-03-30T01:27:55.333Z,55.30
2019-03-30T01:30:23.335Z,55.20
2019-03-30T01:32:50.014Z,55.20
2019-03-30T01:35:16.508Z,55.30
2019-03-30T01:37:43.073Z,55.20
2019-03-30T01:40:09.476Z,55.40
2019-03-30T01:42:35.864Z,55.40
2019-03-30T01:45:05.106Z,55.40
2019-03-30T01:47:31.466Z,55.40
2019-03-30T01:49:57.810Z,55.20
2019-03-30T01:52:24.188Z,55.20
2019-03-30T01:54:50.550Z,55.40
2019-03-30T01:57:17.057Z,55.30
2019-03-30T01:59:43.437Z,55.20
2019-03-30T02:02:09.868Z,55.20
2019-03-30T02:04:37.318Z,55.20
2019-03-30T02:07:03.666Z,55.20
2019-03-30T02:09:30.148Z,55.20
2019-03-30T02:11:56.598Z,55.20
2019-03-30T02:14:22.999Z,55.30
2019-03-30T02:16:50.451Z,55.30
2019-03-30T02:19:16.911Z,55.40
2019-03-30T02:21:43.292Z,55.20
2019-03-30T02:24:09.655Z,55.20
2019-03-30T02:26:36.001Z,55.40
2019-03-30T02:29:02.387Z,55.30
2019-03-30T02:31:28.832Z,55.20
2019-03-30T02:33:55.218Z,55.20
2019-03-30T02:36:21.794Z,55.20
2019-03-30T02:38:48.190Z,55.30
2019-03-30T02:41:14.619Z,55.50
2019-03-30T02:43:42.198Z,55.40
2019-03-30T02:46:08.683Z,55.30
2019-03-30T02:48:35.037Z,55.40
2019-03-30T02:51:01.541Z,55.40
2019-03-30T02:53:28.327Z,55.40
2019-03-30T02:55:54.850Z,55.30
2019-03-30T02:58:21.325Z,55.40
2019-03-30T03:00:48.797Z,55.20
2019-03-30T03:03:15.290Z,55.30
2019-03-30T03:05:41.742Z,55.20
2019-03-30T03:08:08.214Z,55.40
2019-03-30T03:10:34.907Z,55.30
2019-03-30T03:13:01.270Z,55.10
2019-03-30T03:15:27.628Z,55.20
2019-03-30T03:17:54.084Z,55.20
2019-03-30T03:20:20.476Z,55.10
2019-03-30T03:22:46.886Z,55.10
2019-03-30T03:25:13.307Z,55.20
2019-03-30T03:27:39.774Z,55.10
2019-03-30T03:30:06.125Z,55.20
2019-03-30T03:32:32.506Z,55.20
2019-03-30T03:34:58.868Z,55.20
2019-03-30T03:37:43.416Z,55.20
2019-03-30T03:39:53.511Z,55.20
2019-03-30T03:42:19.972Z,55.20
2019-03-30T03:44:46.376Z,55.20
2019-03-30T03:47:12.836Z,55.30
2019-03-30T03:49:39.213Z,55.20
2019-03-30T03:52:05.565Z,55.20
2019-03-30T03:54:33.137Z,55.20
2019-03-30T03:56:59.623Z,55.20
2019-03-30T03:59:26.152Z,55.20
2019-03-30T04:01:52.562Z,55.30
2019-03-30T04:04:20.863Z,55.20
2019-03-30T04:06:47.223Z,55.30
2019-03-30T04:09:14.881Z,55.20
2019-03-30T04:11:41.389Z,55.20
2019-03-30T04:14:08.010Z,55.30
2019-03-30T04:16:34.394Z,55.30
2019-03-30T04:19:00.863Z,55.40
2019-03-30T04:21:43.569Z,55.40
2019-03-30T04:23:58.603Z,55.40
2019-03-30T04:26:24.976Z,55.60
2019-03-30T04:28:51.324Z,55.50
2019-03-30T04:31:17.697Z,55.50
2019-03-30T04:33:44.065Z,55.50
2019-03-30T04:36:10.538Z,55.50
2019-03-30T04:38:38.430Z,55.60
2019-03-30T04:41:04.808Z,55.50
2019-03-30T04:43:31.271Z,55.50
2019-03-30T04:45:57.718Z,55.50
2019-03-30T04:48:24.060Z,55.50
2019-03-30T04:50:50.491Z,55.50
2019-03-30T04:53:17.428Z,55.60
2019-03-30T04:55:43.804Z,55.70
2019-03-30T04:58:10.283Z,55.50
2019-03-30T05:00:36.711Z,55.50
2019-03-30T05:03:03.096Z,55.50
2019-03-30T05:05:29.450Z,55.60
2019-03-30T05:07:55.820Z,55.60
2019-03-30T05:10:22.201Z,55.40
2019-03-30T05:12:48.681Z,55.30
2019-03-30T05:15:15.091Z,55.20
2019-03-30T05:17:47.477Z,55.20
2019-03-30T05:20:09.749Z,55.20
2019-03-30T05:22:36.133Z,55.10
2019-03-30T05:25:03.192Z,54.90
2019-03-30T05:27:29.684Z,54.80
2019-03-30T05:29:56.099Z,54.70
2019-03-30T05:32:22.462Z,54.70
2019-03-30T05:34:48.872Z,54.60
2019-03-30T05:37:15.474Z,54.60
2019-03-30T05:39:41.842Z,54.50
2019-03-30T05:42:08.230Z,54.60
2019-03-30T05:44:34.593Z,54.60
2019-03-30T05:47:01.016Z,54.50
2019-03-30T05:49:27.389Z,54.60
2019-03-30T05:51:53.734Z,54.50
2019-03-30T05:54:20.133Z,54.50
2019-03-30T05:56:46.480Z,54.60
2019-03-30T05:59:12.865Z,54.80
2019-03-30T06:01:39.208Z,54.80
2019-03-30T06:04:05.612Z,54.60
2019-03-30T06:06:31.966Z,54.40
2019-03-30T06:08:58.344Z,55.40
2019-03-30T06:11:24.724Z,55.40
2019-03-30T06:13:51.108Z,55.30
2019-03-30T06:16:17.467Z,55.50
2019-03-30T06:18:43.872Z,55.60
2019-03-30T06:21:10.217Z,55.60
2019-03-30T06:23:36.609Z,55.50
2019-03-30T06:26:02.959Z,55.60
2019-03-30T06:28:29.406Z,55.60
2019-03-30T06:30:55.755Z,55.20
2019-03-30T06:33:22.128Z,55.40
2019-03-30T06:35:48.516Z,55.00
2019-03-30T06:38:14.871Z,55.00
2019-03-30T06:40:42.344Z,55.20
2019-03-30T06:43:08.723Z,55.50
2019-03-30T06:45:35.086Z,56.10
2019-03-30T06:48:01.500Z,55.90
2019-03-30T06:50:27.987Z,55.10
2019-03-30T06:52:57.822Z,55.20
2019-03-30T06:55:22.636Z,55.50
2019-03-30T06:57:49.090Z,54.80
2019-03-30T07:00:15.567Z,55.30
2019-03-30T07:02:41.922Z,55.10
2019-03-30T07:05:08.386Z,55.00
2019-03-30T07:07:35.259Z,55.20
2019-03-30T07:10:02.347Z,55.40
2019-03-30T07:12:28.715Z,55.40
2019-03-30T07:14:55.069Z,55.20
2019-03-30T07:17:21.453Z,55.30
2019-03-30T07:19:47.824Z,55.20
2019-03-30T07:22:14.250Z,55.40
2019-03-30T07:24:40.651Z,55.50
2019-03-30T07:27:08.248Z,55.30
2019-03-30T07:29:34.628Z,55.40
2019-03-30T07:32:01.132Z,53.30
2019-03-30T07:34:27.532Z,52.60
2019-03-30T07:36:54.007Z,54.40
2019-03-30T07:39:20.466Z,52.30
2019-03-30T07:41:46.828Z,49.90
2019-03-30T07:44:13.291Z,47.90
2019-03-30T07:46:39.733Z,46.60
2019-03-30T07:49:06.194Z,46.00
2019-03-30T07:51:33.676Z,45.30
2019-03-30T07:54:00.282Z,45.20
2019-03-30T07:56:26.642Z,44.90
2019-03-30T07:58:53.007Z,44.20
2019-03-30T08:01:19.402Z,44.20
2019-03-30T08:03:45.774Z,44.20
2019-03-30T08:06:12.145Z,44.40
2019-03-30T08:08:38.510Z,43.70
2019-03-30T08:11:04.925Z,43.40
2019-03-30T08:13:31.293Z,43.00
2019-03-30T08:15:58.234Z,43.20
2019-03-30T08:18:24.599Z,43.30
2019-03-30T08:20:50.990Z,44.30
2019-03-30T08:23:17.505Z,45.40
2019-03-30T08:25:43.887Z,46.00
2019-03-30T08:28:10.235Z,46.50
2019-03-30T08:30:36.713Z,46.60
2019-03-30T08:33:03.495Z,46.80
2019-03-30T08:35:29.852Z,47.00
2019-03-30T08:37:56.199Z,47.10
2019-03-30T08:40:22.558Z,47.50
2019-03-30T08:42:48.935Z,47.50
2019-03-30T08:45:15.519Z,47.90
2019-03-30T08:47:41.882Z,48.50
2019-03-30T08:50:09.251Z,48.30
2019-03-30T08:52:35.604Z,48.30
2019-03-30T08:55:03.533Z,48.50
2019-03-30T08:57:29.913Z,48.70
2019-03-30T08:59:56.271Z,48.60
2019-03-30T09:02:22.756Z,48.80
2019-03-30T09:04:49.121Z,48.90
2019-03-30T09:07:16.093Z,49.20
2019-03-30T09:09:42.479Z,49.30
2019-03-30T09:12:09.133Z,49.30
2019-03-30T09:14:36.605Z,49.50
2019-03-30T09:17:02.990Z,49.60
2019-03-30T09:19:29.540Z,49.50
2019-03-30T09:21:55.962Z,49.30
2019-03-30T09:24:23.439Z,49.60
2019-03-30T09:26:49.909Z,49.60
2019-03-30T09:29:16.617Z,49.60
2019-03-30T09:31:42.983Z,49.40
2019-03-30T09:34:09.366Z,49.50
2019-03-30T09:36:35.823Z,49.60
2019-03-30T09:39:04.738Z,47.60
2019-03-30T09:41:31.340Z,48.20
2019-03-30T09:43:57.751Z,47.50
2019-03-30T09:46:24.223Z,47.20
2019-03-30T09:48:51.691Z,47.70
2019-03-30T09:51:18.073Z,46.10
2019-03-30T09:53:44.425Z,46.20
2019-03-30T09:56:10.865Z,45.60
2019-03-30T09:58:37.225Z,45.20
2019-03-30T10:01:03.609Z,45.20
2019-03-30T10:03:29.965Z,44.90
2019-03-30T10:05:56.346Z,44.80
2019-03-30T10:08:22.694Z,45.30
2019-03-30T10:10:49.074Z,46.00
2019-03-30T10:13:16.622Z,46.30
2019-03-30T10:15:42.987Z,46.60
2019-03-30T10:18:09.352Z,46.50
2019-03-30T10:20:35.832Z,46.80
2019-03-30T10:23:02.211Z,47.00
2019-03-30T10:25:28.600Z,47.40
2019-03-30T10:27:55.094Z,47.60
2019-03-30T10:30:21.590Z,47.70
2019-03-30T10:32:48.946Z,49.00
2019-03-30T10:35:15.305Z,48.30
2019-03-30T10:37:41.685Z,48.50
2019-03-30T10:40:08.213Z,48.90
2019-03-30T10:42:36.586Z,48.80
2019-03-30T10:45:06.786Z,48.90
2019-03-30T10:47:33.402Z,49.00
2019-03-30T10:49:59.774Z,49.70
2019-03-30T10:52:26.133Z,50.90
2019-03-30T10:54:53.292Z,50.20
2019-03-30T10:57:20.858Z,50.20
2019-03-30T10:59:47.271Z,50.90
2019-03-30T11:02:13.665Z,50.60
2019-03-30T11:04:40.136Z,51.20
2019-03-30T11:07:06.526Z,51.10
2019-03-30T11:09:32.907Z,50.90
2019-03-30T11:11:59.371Z,51.40
2019-03-30T11:14:25.722Z,50.80
2019-03-30T11:16:52.089Z,50.90
2019-03-30T11:19:18.471Z,52.20
2019-03-30T11:21:46.052Z,52.30
2019-03-30T11:24:12.422Z,54.00
2019-03-30T11:26:38.786Z,54.20
2019-03-30T11:29:05.335Z,54.50
2019-03-30T11:31:31.681Z,53.20
2019-03-30T11:33:58.083Z,49.70
2019-03-30T11:36:24.441Z,48.30
2019-03-30T11:38:50.810Z,48.00
2019-03-30T11:41:17.192Z,47.20
2019-03-30T11:43:43.595Z,48.50
2019-03-30T11:46:10.052Z,43.00
2019-03-30T11:48:37.692Z,42.70
2019-03-30T11:51:04.343Z,43.70
2019-03-30T11:53:30.701Z,43.70
2019-03-30T11:55:57.105Z,40.10
2019-03-30T11:58:24.547Z,41.30
2019-03-30T12:00:50.965Z,41.90
2019-03-30T12:03:17.538Z,40.90
2019-03-30T12:05:43.933Z,42.30
2019-03-30T12:08:10.275Z,42.00
2019-03-30T12:10:36.639Z,42.50
2019-03-30T12:13:02.999Z,42.60
2019-03-30T12:15:29.399Z,43.10
2019-03-30T12:17:55.909Z,42.70
2019-03-30T12:20:22.403Z,43.20
2019-03-30T12:22:48.798Z,43.40
2019-03-30T12:25:15.225Z,42.20
2019-03-30T12:27:41.617Z,42.30
2019-03-30T12:30:08.301Z,41.30
2019-03-30T12:32:34.711Z,42.00
2019-03-30T12:35:01.053Z,41.30
2019-03-30T12:37:27.427Z,41.30
2019-03-30T12:39:53.776Z,41.40
2019-03-30T12:42:20.166Z,41.50
2019-03-30T12:44:46.534Z,41.70
2019-03-30T12:47:12.908Z,42.20
2019-03-30T12:49:39.264Z,41.90
2019-03-30T12:52:05.641Z,42.30
2019-03-30T12:54:33.152Z,41.50
2019-03-30T12:56:59.522Z,41.40
2019-03-30T12:59:25.882Z,40.90
2019-03-30T13:01:53.229Z,40.80
2019-03-30T13:04:19.732Z,41.30
2019-03-30T13:06:46.174Z,41.10
2019-03-30T13:09:12.644Z,40.10
2019-03-30T13:11:39.040Z,40.40
2019-03-30T13:14:05.424Z,39.80
2019-03-30T13:16:31.846Z,39.60
2019-03-30T13:18:58.334Z,40.00
2019-03-30T13:21:24.672Z,39.60
2019-03-30T13:23:51.081Z,39.10
2019-03-30T13:26:17.620Z,40.60
2019-03-30T13:28:44.048Z,43.00
2019-03-30T13:31:11.595Z,42.20
2019-03-30T13:33:38.118Z,43.20
2019-03-30T13:36:04.531Z,44.00
2019-03-30T13:38:30.929Z,45.00
2019-03-30T13:40:57.329Z,45.00
2019-03-30T13:43:23.776Z,45.50
2019-03-30T13:45:50.166Z,45.70
2019-03-30T13:48:16.628Z,46.00
2019-03-30T13:50:43.091Z,46.20
2019-03-30T13:53:09.437Z,46.50
2019-03-30T13:55:35.826Z,46.70
2019-03-30T13:58:02.855Z,46.70
2019-03-30T14:00:29.351Z,46.80
2019-03-30T14:02:55.783Z,47.00
2019-03-30T14:05:22.156Z,47.30
2019-03-30T14:07:48.642Z,47.30
2019-03-30T14:10:15.167Z,47.40
2019-03-30T14:12:41.559Z,47.20
2019-03-30T14:15:09.522Z,47.60
2019-03-30T14:17:36.235Z,47.90
2019-03-30T14:20:05.235Z,48.30
2019-03-30T14:22:31.605Z,47.50
2019-03-30T14:24:57.993Z,48.10
2019-03-30T14:27:24.385Z,48.30
2019-03-30T14:29:54.402Z,47.90
2019-03-30T14:32:20.134Z,48.40
2019-03-30T14:34:46.511Z,48.90
2019-03-30T14:37:12.873Z,49.00
2019-03-30T14:39:39.217Z,49.10
2019-03-30T14:42:05.598Z,49.20
2019-03-30T14:44:32.117Z,49.30
2019-03-30T14:46:58.569Z,49.50
2019-03-30T14:49:24.939Z,49.50
2019-03-30T14:51:51.387Z,49.50
2019-03-30T14:54:17.918Z,49.70
2019-03-30T14:56:45.885Z,49.60
2019-03-30T14:59:14.435Z,49.60
2019-03-30T15:01:40.967Z,49.70
2019-03-30T15:04:07.497Z,49.70
2019-03-30T15:06:33.987Z,49.70
2019-03-30T15:09:00.398Z,49.80
2019-03-30T15:11:26.737Z,49.70
2019-03-30T15:13:53.115Z,49.70
2019-03-30T15:16:19.471Z,49.70
2019-03-30T15:18:45.876Z,49.70
2019-03-30T15:21:13.293Z,49.70
2019-03-30T15:23:39.696Z,49.70
2019-03-30T15:26:06.164Z,49.70
2019-03-30T15:28:32.670Z,49.70
2019-03-30T15:30:59.023Z,49.70
2019-03-30T15:33:25.513Z,49.70
2019-03-30T15:35:51.879Z,49.70
2019-03-30T15:38:22.587Z,49.70
2019-03-30T15:40:47.543Z,49.70
2019-03-30T15:43:13.998Z,49.80
2019-03-30T15:45:40.384Z,49.70
2019-03-30T15:48:06.765Z,49.70
2019-03-30T15:50:33.144Z,49.70
2019-03-30T15:52:59.604Z,49.80
2019-03-30T15:55:26.094Z,49.80
2019-03-30T15:57:52.473Z,49.70
2019-03-30T16:00:19.062Z,49.70
2019-03-30T16:02:45.393Z,49.70
2019-03-30T16:05:15.204Z,49.70
2019-03-30T16:07:41.200Z,49.80
2019-03-30T16:10:07.584Z,49.70
2019-03-30T16:12:33.938Z,49.80
2019-03-30T16:15:00.810Z,49.70
2019-03-30T16:17:27.249Z,49.70
2019-03-30T16:19:53.750Z,49.70
2019-03-30T16:22:20.184Z,49.70
2019-03-30T16:24:46.578Z,49.70
2019-03-30T16:27:13.046Z,49.70
2019-03-30T16:29:39.409Z,49.70
2019-03-30T16:32:05.788Z,49.80
2019-03-30T16:34:32.141Z,49.80
2019-03-30T16:36:58.544Z,49.80
2019-03-30T16:39:24.911Z,49.80
2019-03-30T16:41:51.294Z,49.80
2019-03-30T16:44:17.794Z,50.20
2019-03-30T16:46:45.304Z,50.00
2019-03-30T16:49:11.771Z,50.30
2019-03-30T16:51:38.246Z,50.90
2019-03-30T16:54:04.720Z,50.10
2019-03-30T16:56:31.060Z,50.60
2019-03-30T16:58:57.414Z,51.20
2019-03-30T17:01:23.799Z,51.50
2019-03-30T17:03:50.209Z,51.80
2019-03-30T17:06:16.656Z,51.60
2019-03-30T17:08:43.174Z,52.90
2019-03-30T17:11:09.625Z,52.80
2019-03-30T17:13:36.006Z,53.10
2019-03-30T17:16:02.384Z,52.80
2019-03-30T17:18:28.756Z,53.20
2019-03-30T17:20:55.118Z,53.20
2019-03-30T17:23:21.516Z,53.10
2019-03-30T17:25:47.860Z,52.80
2019-03-30T17:28:14.360Z,52.90
2019-03-30T17:30:40.912Z,52.90
2019-03-30T17:33:07.352Z,52.60
2019-03-30T17:35:33.732Z,52.60
2019-03-30T17:38:00.185Z,52.90
2019-03-30T17:40:26.615Z,52.60
2019-03-30T17:42:53.054Z,52.60
2019-03-30T17:45:19.423Z,52.60
2019-03-30T17:47:45.769Z,52.40
2019-03-30T17:50:12.251Z,52.50
2019-03-30T17:52:39.608Z,52.00
2019-03-30T17:55:05.993Z,50.90
2019-03-30T17:57:33.462Z,51.80
2019-03-30T17:59:59.860Z,52.30
2019-03-30T18:02:26.401Z,50.90
2019-03-30T18:04:52.878Z,50.20
2019-03-30T18:07:19.361Z,50.60
2019-03-30T18:09:45.751Z,50.30
2019-03-30T18:12:12.231Z,50.30
2019-03-30T18:14:38.608Z,51.40
2019-03-30T18:17:05.032Z,50.60
2019-03-30T18:19:31.434Z,49.80
2019-03-30T18:21:57.817Z,50.00
2019-03-30T18:24:25.306Z,50.30
2019-03-30T18:26:51.723Z,51.50
2019-03-30T18:29:18.072Z,50.90
2019-03-30T18:31:44.424Z,51.30
2019-03-30T18:34:10.796Z,51.30
2019-03-30T18:36:37.800Z,51.30
2019-03-30T18:39:09.685Z,51.80
2019-03-30T18:41:33.284Z,51.80
2019-03-30T18:44:02.185Z,51.70
2019-03-30T18:46:28.112Z,51.20
2019-03-30T18:48:54.494Z,50.60
2019-03-30T18:51:21.230Z,51.50
2019-03-30T18:53:47.586Z,50.70
2019-03-30T18:56:13.950Z,51.10
2019-03-30T18:58:41.762Z,51.30
2019-03-30T19:01:08.507Z,51.30
2019-03-30T19:03:34.968Z,51.70
2019-03-30T19:06:02.421Z,51.80
2019-03-30T19:08:28.782Z,51.60
2019-03-30T19:10:55.137Z,51.80
2019-03-30T19:13:21.532Z,52.10
2019-03-30T19:15:47.918Z,52.30
2019-03-30T19:18:14.387Z,52.40
2019-03-30T19:20:40.847Z,52.60
2019-03-30T19:23:07.225Z,52.50
2019-03-30T19:25:33.736Z,52.30
2019-03-30T19:28:00.142Z,52.30
2019-03-30T19:30:26.584Z,52.30
2019-03-30T19:32:52.929Z,52.30
2019-03-30T19:35:19.325Z,52.20
2019-03-30T19:37:45.694Z,52.20
2019-03-30T19:40:12.117Z,52.10
2019-03-30T19:42:38.493Z,52.10
2019-03-30T19:45:05.823Z,52.20
2019-03-30T19:47:32.191Z,52.10
2019-03-30T19:49:58.557Z,52.10
2019-03-30T19:52:39.019Z,52.10
