createdAt,value
2023-04-02T00:00:47.670Z,9.68
2023-04-02T00:01:48.705Z,9.60
2023-04-02T00:02:47.698Z,9.70
2023-04-02T00:03:47.785Z,9.67
2023-04-02T00:04:47.629Z,9.85
2023-04-02T00:05:47.597Z,9.86
2023-04-02T00:06:48.622Z,9.58
2023-04-02T00:07:47.642Z,9.60
2023-04-02T00:08:47.590Z,9.63
2023-04-02T00:09:47.606Z,9.71
2023-04-02T00:10:47.611Z,9.75
2023-04-02T00:11:47.589Z,9.58
2023-04-02T00:12:47.576Z,9.73
2023-04-02T00:13:47.557Z,9.58
2023-04-02T00:14:47.559Z,9.48
2023-04-02T00:15:47.581Z,9.52
2023-04-02T00:16:47.674Z,9.49
2023-04-02T00:17:47.570Z,9.49
2023-04-02T00:18:47.592Z,9.66
2023-04-02T00:19:47.533Z,9.45
2023-04-02T00:20:47.535Z,9.53
2023-04-02T00:21:47.528Z,9.40
2023-04-02T00:22:47.549Z,9.66
2023-04-02T00:23:47.505Z,9.61
2023-04-02T00:24:47.489Z,9.57
2023-04-02T00:25:47.483Z,9.38
2023-04-02T00:26:47.471Z,9.31
2023-04-02T00:27:47.499Z,9.56
2023-04-02T00:28:47.474Z,9.50
2023-04-02T00:29:47.448Z,9.45
2023-04-02T00:30:47.447Z,9.27
2023-04-02T00:31:47.509Z,9.25
2023-04-02T00:32:47.456Z,9.38
2023-04-02T00:33:47.439Z,9.60
2023-04-02T00:34:47.434Z,9.57
2023-04-02T00:35:47.422Z,9.31
2023-04-02T00:36:47.463Z,9.46
2023-04-02T00:37:47.410Z,9.57
2023-04-02T00:38:48.719Z,9.30
2023-04-02T00:39:52.448Z,9.57
2023-04-02T00:40:47.404Z,9.35
2023-04-02T00:41:47.387Z,9.27
2023-04-02T00:42:47.409Z,9.38
2023-04-02T00:43:47.387Z,9.42
2023-04-02T00:44:47.361Z,9.75
2023-04-02T00:45:47.387Z,9.66
2023-04-02T00:46:47.513Z,9.63
2023-04-02T00:47:47.372Z,9.70
2023-04-02T00:48:47.344Z,9.82
2023-04-02T00:49:47.327Z,9.78
2023-04-02T00:50:47.390Z,9.53
2023-04-02T00:51:47.324Z,9.48
2023-04-02T00:52:47.312Z,9.35
2023-04-02T00:53:47.304Z,9.30
2023-04-02T00:54:47.292Z,9.21
2023-04-02T00:55:47.317Z,9.35
2023-04-02T00:56:47.382Z,9.35
2023-04-02T00:57:47.289Z,9.23
2023-04-02T00:58:47.261Z,9.32
2023-04-02T00:59:47.261Z,9.24
2023-04-02T01:00:47.281Z,9.32
2023-04-02T01:01:47.305Z,9.38
2023-04-02T01:02:47.392Z,9.31
2023-04-02T01:03:47.253Z,9.66
2023-04-02T01:04:47.230Z,9.39
2023-04-02T01:05:47.246Z,9.39
2023-04-02T01:06:47.242Z,9.23
2023-04-02T01:07:47.218Z,9.24
2023-04-02T01:08:47.193Z,9.21
2023-04-02T01:09:47.202Z,9.34
2023-04-02T01:10:47.209Z,9.27
2023-04-02T01:11:47.201Z,9.13
2023-04-02T01:12:47.208Z,9.04
2023-04-02T01:13:47.172Z,8.91
2023-04-02T01:14:48.248Z,8.91
2023-04-02T01:15:47.215Z,9.06
2023-04-02T01:16:47.196Z,9.02
2023-04-02T01:17:47.159Z,9.23
2023-04-02T01:18:47.145Z,9.34
2023-04-02T01:19:47.160Z,9.38
2023-04-02T01:20:47.134Z,9.48
2023-04-02T01:21:47.126Z,9.53
2023-04-02T01:22:47.173Z,9.46
2023-04-02T01:23:47.959Z,9.12
2023-04-02T01:24:48.107Z,9.06
2023-04-02T01:25:47.095Z,9.23
2023-04-02T01:26:47.102Z,9.34
2023-04-02T01:27:47.082Z,9.20
2023-04-02T01:28:47.079Z,8.94
2023-04-02T01:29:47.069Z,8.91
2023-04-02T01:30:48.067Z,8.73
2023-04-02T01:31:47.084Z,8.69
2023-04-02T01:32:47.111Z,8.81
2023-04-02T01:33:47.098Z,8.94
2023-04-02T01:34:47.053Z,8.73
2023-04-02T01:35:47.063Z,8.73
2023-04-02T01:36:47.049Z,8.83
2023-04-02T01:37:47.031Z,8.90
2023-04-02T01:38:47.006Z,8.69
2023-04-02T01:39:47.010Z,8.68
2023-04-02T01:40:46.996Z,8.88
2023-04-02T01:41:47.030Z,8.76
2023-04-02T01:42:46.997Z,9.06
2023-04-02T01:43:46.993Z,9.09
2023-04-02T01:44:46.974Z,9.15
2023-04-02T01:45:46.979Z,9.15
2023-04-02T01:46:47.045Z,8.93
2023-04-02T01:47:46.967Z,8.78
2023-04-02T01:48:46.983Z,8.68
2023-04-02T01:49:46.949Z,8.53
2023-04-02T01:50:46.944Z,8.68
2023-04-02T01:51:46.939Z,8.57
2023-04-02T01:52:46.940Z,8.44
2023-04-02T01:53:46.977Z,8.36
2023-04-02T01:54:46.921Z,8.44
2023-04-02T01:55:46.935Z,8.63
2023-04-02T01:56:46.997Z,8.75
2023-04-02T01:57:46.904Z,8.65
2023-04-02T01:58:46.901Z,8.45
2023-04-02T01:59:46.918Z,8.40
2023-04-02T02:00:46.967Z,8.53
2023-04-02T02:01:46.896Z,8.51
2023-04-02T02:02:46.966Z,8.60
2023-04-02T02:03:46.870Z,8.93
2023-04-02T02:04:46.881Z,8.88
2023-04-02T02:05:46.862Z,8.76
2023-04-02T02:06:46.866Z,8.91
2023-04-02T02:07:46.853Z,8.68
2023-04-02T02:08:46.900Z,8.66
2023-04-02T02:09:46.876Z,8.57
2023-04-02T02:10:46.829Z,8.71
2023-04-02T02:11:46.845Z,8.69
2023-04-02T02:12:46.830Z,8.65
2023-04-02T02:13:46.811Z,8.71
2023-04-02T02:14:46.799Z,8.68
2023-04-02T02:15:46.790Z,8.63
2023-04-02T02:16:46.915Z,8.58
2023-04-02T02:17:46.819Z,8.47
2023-04-02T02:18:46.778Z,8.65
2023-04-02T02:19:47.807Z,8.65
2023-04-02T02:20:46.777Z,8.51
2023-04-02T02:21:46.754Z,8.63
2023-04-02T02:22:46.777Z,8.71
2023-04-02T02:23:46.782Z,8.81
2023-04-02T02:24:47.204Z,8.72
2023-04-02T02:25:46.737Z,8.57
2023-04-02T02:26:46.734Z,8.63
2023-04-02T02:27:46.736Z,8.73
2023-04-02T02:28:46.735Z,8.76
2023-04-02T02:29:46.740Z,8.72
2023-04-02T02:30:46.745Z,8.57
2023-04-02T02:31:46.868Z,8.57
2023-04-02T02:32:46.705Z,8.48
2023-04-02T02:33:46.705Z,8.50
2023-04-02T02:34:46.704Z,8.76
2023-04-02T02:35:46.717Z,8.73
2023-04-02T02:36:46.683Z,8.58
2023-04-02T02:37:46.685Z,8.58
2023-04-02T02:38:46.686Z,8.68
2023-04-02T02:39:46.663Z,8.68
2023-04-02T02:40:46.713Z,8.72
2023-04-02T02:41:46.664Z,8.71
2023-04-02T02:42:46.655Z,8.65
2023-04-02T02:43:47.652Z,8.50
2023-04-02T02:44:46.662Z,8.14
2023-04-02T02:45:46.730Z,8.37
2023-04-02T02:46:46.636Z,8.47
2023-04-02T02:47:46.631Z,8.47
2023-04-02T02:48:46.615Z,8.57
2023-04-02T02:49:46.601Z,8.50
2023-04-02T02:50:46.619Z,8.20
2023-04-02T02:51:46.614Z,8.12
2023-04-02T02:52:47.604Z,7.93
2023-04-02T02:53:46.576Z,8.26
2023-04-02T02:54:46.591Z,8.18
2023-04-02T02:55:46.604Z,8.11
2023-04-02T02:56:46.611Z,8.02
2023-04-02T02:57:46.574Z,7.99
2023-04-02T02:58:46.551Z,8.07
2023-04-02T02:59:46.566Z,7.94
2023-04-02T03:00:46.561Z,8.03
2023-04-02T03:01:46.572Z,8.00
2023-04-02T03:02:46.626Z,8.11
2023-04-02T03:03:46.738Z,8.26
2023-04-02T03:04:46.514Z,8.25
2023-04-02T03:05:46.526Z,8.10
2023-04-02T03:06:46.519Z,8.11
2023-04-02T03:07:46.517Z,8.21
2023-04-02T03:08:46.490Z,8.33
2023-04-02T03:09:46.495Z,8.37
2023-04-02T03:10:46.486Z,8.48
2023-04-02T03:11:46.499Z,8.62
2023-04-02T03:12:46.500Z,8.36
2023-04-02T03:13:46.659Z,8.32
2023-04-02T03:14:46.470Z,8.25
2023-04-02T03:15:46.483Z,7.99
2023-04-02T03:16:46.457Z,7.99
2023-04-02T03:17:46.532Z,8.10
2023-04-02T03:18:46.464Z,8.02
2023-04-02T03:19:46.438Z,7.89
2023-04-02T03:20:46.467Z,8.10
2023-04-02T03:21:46.415Z,8.48
2023-04-02T03:22:46.444Z,8.32
2023-04-02T03:23:46.441Z,8.12
2023-04-02T03:24:46.424Z,8.11
2023-04-02T03:25:46.413Z,7.96
2023-04-02T03:26:46.423Z,8.04
2023-04-02T03:27:46.409Z,8.36
2023-04-02T03:28:46.379Z,8.22
2023-04-02T03:29:46.375Z,8.14
2023-04-02T03:30:46.391Z,8.14
2023-04-02T03:31:46.506Z,8.07
2023-04-02T03:32:46.421Z,8.03
2023-04-02T03:33:46.405Z,7.85
2023-04-02T03:34:46.391Z,7.99
2023-04-02T03:35:49.998Z,7.89
2023-04-02T03:36:50.252Z,7.77
2023-04-02T03:37:49.540Z,7.63
2023-04-02T03:38:47.574Z,7.75
2023-04-02T03:39:49.844Z,7.89
2023-04-02T03:40:50.178Z,7.72
2023-04-02T03:41:50.462Z,7.90
2023-04-02T03:42:49.999Z,7.77
2023-04-02T03:43:50.520Z,7.67
2023-04-02T03:44:48.255Z,7.82
2023-04-02T03:45:52.198Z,7.84
2023-04-02T03:46:48.637Z,7.94
2023-04-02T03:47:50.058Z,8.00
2023-04-02T03:48:48.495Z,8.26
2023-04-02T03:49:48.709Z,8.37
2023-04-02T03:50:52.249Z,8.08
2023-04-02T03:51:48.284Z,7.82
2023-04-02T03:52:49.439Z,7.81
2023-04-02T03:53:51.235Z,7.93
2023-04-02T03:54:53.812Z,7.69
2023-04-02T03:55:50.098Z,7.77
2023-04-02T03:56:50.608Z,7.94
2023-04-02T03:57:47.038Z,7.85
2023-04-02T03:58:48.984Z,8.00
2023-04-02T03:59:50.247Z,7.93
2023-04-02T04:00:48.321Z,7.90
2023-04-02T04:01:48.664Z,8.29
2023-04-02T04:02:51.060Z,8.45
2023-04-02T04:03:48.507Z,8.57
2023-04-02T04:04:51.530Z,8.72
2023-04-02T04:05:47.576Z,8.68
2023-04-02T04:06:50.491Z,8.63
2023-04-02T04:07:47.286Z,8.36
2023-04-02T04:08:49.556Z,8.14
2023-04-02T04:09:48.272Z,8.02
2023-04-02T04:10:50.559Z,8.17
2023-04-02T04:11:47.833Z,8.08
2023-04-02T04:12:48.722Z,8.32
2023-04-02T04:13:47.742Z,8.21
2023-04-02T04:14:48.512Z,8.30
2023-04-02T04:15:48.106Z,8.26
2023-04-02T04:16:48.414Z,8.39
2023-04-02T04:17:48.499Z,7.96
2023-04-02T04:18:47.244Z,7.89
2023-04-02T04:19:47.576Z,7.92
2023-04-02T04:20:48.704Z,8.15
2023-04-02T04:21:50.911Z,8.15
2023-04-02T04:22:49.247Z,8.17
2023-04-02T04:23:49.120Z,7.93
2023-04-02T04:24:47.966Z,7.79
2023-04-02T04:25:48.670Z,7.71
2023-04-02T04:26:50.414Z,7.74
2023-04-02T04:27:48.771Z,7.58
2023-04-02T04:28:48.913Z,7.50
2023-04-02T04:29:49.160Z,7.40
2023-04-02T04:30:48.493Z,7.45
2023-04-02T04:31:47.870Z,7.53
2023-04-02T04:32:47.276Z,7.56
2023-04-02T04:33:50.052Z,7.67
2023-04-02T04:34:46.667Z,7.45
2023-04-02T04:35:49.165Z,7.63
2023-04-02T04:36:54.032Z,7.67
2023-04-02T04:37:47.215Z,7.99
2023-04-02T04:38:57.212Z,7.69
2023-04-02T04:39:48.965Z,7.29
2023-04-02T04:40:48.319Z,7.24
2023-04-02T04:41:46.997Z,7.42
2023-04-02T04:42:51.503Z,7.38
2023-04-02T04:43:48.917Z,7.47
2023-04-02T04:44:47.482Z,7.35
2023-04-02T04:45:47.047Z,7.38
2023-04-02T04:46:47.996Z,7.27
2023-04-02T04:47:47.274Z,7.40
2023-04-02T04:48:48.481Z,7.62
2023-04-02T04:49:48.703Z,7.34
2023-04-02T04:50:49.483Z,7.32
2023-04-02T04:51:48.282Z,7.41
2023-04-02T04:52:46.363Z,7.26
2023-04-02T04:53:47.334Z,7.17
2023-04-02T04:54:49.193Z,7.08
2023-04-02T04:55:47.016Z,7.22
2023-04-02T04:56:48.627Z,7.40
2023-04-02T04:57:48.106Z,7.19
2023-04-02T04:58:47.098Z,7.32
2023-04-02T04:59:51.526Z,7.31
2023-04-02T05:00:46.170Z,7.19
2023-04-02T05:01:48.848Z,7.05
2023-04-02T05:02:49.033Z,6.97
2023-04-02T05:03:48.989Z,6.99
2023-04-02T05:04:53.128Z,7.17
2023-04-02T05:05:48.131Z,7.17
2023-04-02T05:06:48.596Z,7.02
2023-04-02T05:07:48.752Z,7.02
2023-04-02T05:08:48.707Z,7.20
2023-04-02T05:09:48.338Z,7.40
2023-04-02T05:10:46.623Z,7.32
2023-04-02T05:11:49.373Z,7.22
2023-04-02T05:12:48.215Z,7.35
2023-04-02T05:13:48.779Z,7.26
2023-04-02T05:15:05.210Z,7.45
2023-04-02T05:15:47.721Z,7.66
2023-04-02T05:16:46.757Z,7.74
2023-04-02T05:17:46.944Z,7.26
2023-04-02T05:18:47.541Z,7.12
2023-04-02T05:19:48.488Z,6.90
2023-04-02T05:20:48.081Z,7.20
2023-04-02T05:21:49.212Z,7.44
2023-04-02T05:22:47.601Z,7.29
2023-04-02T05:23:48.808Z,7.47
2023-04-02T05:24:48.649Z,7.27
2023-04-02T05:25:48.852Z,7.15
2023-04-02T05:26:48.141Z,6.98
2023-04-02T05:27:47.554Z,6.84
2023-04-02T05:28:46.879Z,6.89
2023-04-02T05:29:48.015Z,6.79
2023-04-02T05:30:49.061Z,6.87
2023-04-02T05:31:47.782Z,6.84
2023-04-02T05:32:46.077Z,6.89
2023-04-02T05:33:47.528Z,6.72
2023-04-02T05:34:47.116Z,6.69
2023-04-02T05:35:47.281Z,6.86
2023-04-02T05:36:48.358Z,6.69
2023-04-02T05:37:48.177Z,6.72
2023-04-02T05:38:46.134Z,6.68
2023-04-02T05:39:47.240Z,6.69
2023-04-02T05:40:49.048Z,6.69
2023-04-02T05:41:45.657Z,6.61
2023-04-02T05:42:45.633Z,6.80
2023-04-02T05:43:45.621Z,7.05
2023-04-02T05:44:45.629Z,7.13
2023-04-02T05:45:45.600Z,6.80
2023-04-02T05:46:45.673Z,6.62
2023-04-02T05:47:45.648Z,6.47
2023-04-02T05:48:45.608Z,6.54
2023-04-02T05:49:45.571Z,6.89
2023-04-02T05:50:45.585Z,7.23
2023-04-02T05:51:45.565Z,7.12
2023-04-02T05:52:45.565Z,7.19
2023-04-02T05:53:45.556Z,7.05
2023-04-02T05:54:46.590Z,6.94
2023-04-02T05:55:45.548Z,6.97
2023-04-02T05:56:45.565Z,6.66
2023-04-02T05:57:54.894Z,6.71
2023-04-02T05:58:47.616Z,6.99
2023-04-02T05:59:45.553Z,6.95
2023-04-02T06:00:45.504Z,6.91
2023-04-02T06:01:45.590Z,6.79
2023-04-02T06:02:45.517Z,7.01
2023-04-02T06:03:45.592Z,6.95
2023-04-02T06:04:45.493Z,7.05
2023-04-02T06:05:45.510Z,7.41
2023-04-02T06:06:45.548Z,7.02
2023-04-02T06:07:45.511Z,6.79
2023-04-02T06:08:45.470Z,6.65
2023-04-02T06:09:45.505Z,6.63
2023-04-02T06:10:45.492Z,6.68
2023-04-02T06:11:45.483Z,6.80
2023-04-02T06:12:45.442Z,6.84
2023-04-02T06:13:45.446Z,7.09
2023-04-02T06:14:45.447Z,6.91
2023-04-02T06:15:47.242Z,6.68
2023-04-02T06:16:45.490Z,6.56
2023-04-02T06:17:45.447Z,6.72
2023-04-02T06:18:45.424Z,7.01
2023-04-02T06:19:45.410Z,7.37
2023-04-02T06:20:45.475Z,7.24
2023-04-02T06:21:45.415Z,7.37
2023-04-02T06:22:45.406Z,7.17
2023-04-02T06:23:45.423Z,6.90
2023-04-02T06:24:45.399Z,6.56
2023-04-02T06:25:45.529Z,6.29
2023-04-02T06:26:45.388Z,6.65
2023-04-02T06:27:45.366Z,6.81
2023-04-02T06:28:45.363Z,6.83
2023-04-02T06:29:45.428Z,6.84
2023-04-02T06:30:45.368Z,6.83
2023-04-02T06:31:45.675Z,6.83
2023-04-02T06:32:45.390Z,6.86
2023-04-02T06:33:45.332Z,6.73
2023-04-02T06:34:45.316Z,6.76
2023-04-02T06:35:45.339Z,6.61
2023-04-02T06:36:45.321Z,6.62
2023-04-02T06:37:45.314Z,6.38
2023-04-02T06:38:45.311Z,6.58
2023-04-02T06:39:45.317Z,6.63
2023-04-02T06:40:45.309Z,6.63
2023-04-02T06:41:45.299Z,6.84
2023-04-02T06:42:45.274Z,6.53
2023-04-02T06:43:45.258Z,6.62
2023-04-02T06:44:45.278Z,6.53
2023-04-02T06:45:45.285Z,6.58
2023-04-02T06:46:45.273Z,6.72
2023-04-02T06:47:45.316Z,6.28
2023-04-02T06:48:45.235Z,6.18
2023-04-02T06:49:45.226Z,6.51
2023-04-02T06:50:45.268Z,6.33
2023-04-02T06:51:45.236Z,6.30
2023-04-02T06:52:45.216Z,6.13
2023-04-02T06:53:45.208Z,6.07
2023-04-02T06:54:45.237Z,6.19
2023-04-02T06:55:45.203Z,6.43
2023-04-02T06:56:45.214Z,6.26
2023-04-02T06:57:45.186Z,6.26
2023-04-02T06:58:45.183Z,6.33
2023-04-02T06:59:45.213Z,6.29
2023-04-02T07:00:46.184Z,6.48
2023-04-02T07:01:45.229Z,6.30
2023-04-02T07:02:45.254Z,6.29
2023-04-02T07:03:45.138Z,6.41
2023-04-02T07:04:45.223Z,6.40
2023-04-02T07:05:45.135Z,6.53
2023-04-02T07:06:45.132Z,6.87
2023-04-02T07:07:45.113Z,6.72
2023-04-02T07:08:45.110Z,6.46
2023-04-02T07:09:45.105Z,6.43
2023-04-02T07:10:45.131Z,6.44
2023-04-02T07:11:45.100Z,6.28
2023-04-02T07:12:45.091Z,6.40
2023-04-02T07:13:45.077Z,6.21
2023-04-02T07:14:45.104Z,6.19
2023-04-02T07:15:45.094Z,6.18
2023-04-02T07:16:45.098Z,6.21
2023-04-02T07:17:45.097Z,6.13
2023-04-02T07:18:45.094Z,6.14
2023-04-02T07:19:45.118Z,6.21
2023-04-02T07:20:45.044Z,6.22
2023-04-02T07:21:45.049Z,6.33
2023-04-02T07:22:45.063Z,6.46
2023-04-02T07:23:45.043Z,6.43
2023-04-02T07:24:45.016Z,6.46
2023-04-02T07:25:45.021Z,6.83
2023-04-02T07:26:45.035Z,6.65
2023-04-02T07:27:45.006Z,6.65
2023-04-02T07:28:45.019Z,6.56
2023-04-02T07:29:45.053Z,6.43
2023-04-02T07:30:45.056Z,6.61
2023-04-02T07:31:45.020Z,6.79
2023-04-02T07:32:45.133Z,6.84
2023-04-02T07:33:44.989Z,7.12
2023-04-02T07:34:45.043Z,7.15
2023-04-02T07:35:44.982Z,7.01
2023-04-02T07:36:44.947Z,6.95
2023-04-02T07:37:44.940Z,6.87
2023-04-02T07:38:44.977Z,6.99
2023-04-02T07:39:44.995Z,7.01
2023-04-02T07:40:44.918Z,6.72
2023-04-02T07:41:44.979Z,6.77
2023-04-02T07:42:44.973Z,6.59
2023-04-02T07:43:44.993Z,6.61
2023-04-02T07:44:44.969Z,6.32
2023-04-02T07:45:44.900Z,6.38
2023-04-02T07:46:44.942Z,6.58
2023-04-02T07:47:44.966Z,6.56
2023-04-02T07:48:44.926Z,6.65
2023-04-02T07:49:44.936Z,6.65
2023-04-02T07:50:44.915Z,6.65
2023-04-02T07:51:44.927Z,6.59
2023-04-02T07:52:44.883Z,6.81
2023-04-02T07:53:44.910Z,6.77
2023-04-02T07:54:44.848Z,6.69
2023-04-02T07:55:44.851Z,6.65
2023-04-02T07:56:44.870Z,6.50
2023-04-02T07:57:46.805Z,6.68
2023-04-02T07:58:45.862Z,6.61
2023-04-02T07:59:44.853Z,6.77
2023-04-02T08:00:44.840Z,6.90
2023-04-02T08:01:44.920Z,6.71
2023-04-02T08:02:44.885Z,6.95
2023-04-02T08:03:44.895Z,6.86
2023-04-02T08:04:44.848Z,6.63
2023-04-02T08:05:44.832Z,6.51
2023-04-02T08:06:44.804Z,6.25
2023-04-02T08:07:44.787Z,6.40
2023-04-02T08:08:44.801Z,6.62
2023-04-02T08:09:44.776Z,6.18
2023-04-02T08:10:44.732Z,6.29
2023-04-02T08:11:44.766Z,6.48
2023-04-02T08:12:44.763Z,6.46
2023-04-02T08:13:44.743Z,6.71
2023-04-02T08:14:44.715Z,6.77
2023-04-02T08:15:44.760Z,6.77
2023-04-02T08:16:44.743Z,6.71
2023-04-02T08:17:44.760Z,6.63
2023-04-02T08:18:44.711Z,6.63
2023-04-02T08:19:54.296Z,6.54
2023-04-02T08:20:46.708Z,6.36
2023-04-02T08:21:44.707Z,6.43
2023-04-02T08:22:44.754Z,6.36
2023-04-02T08:23:45.613Z,6.33
2023-04-02T08:24:44.673Z,6.38
2023-04-02T08:25:44.674Z,6.48
2023-04-02T08:26:45.528Z,6.28
2023-04-02T08:27:44.684Z,6.29
2023-04-02T08:28:44.662Z,6.36
2023-04-02T08:29:44.694Z,6.36
2023-04-02T08:30:44.697Z,6.59
2023-04-02T08:31:44.613Z,6.66
2023-04-02T08:32:44.684Z,6.50
2023-04-02T08:33:44.679Z,6.41
2023-04-02T08:34:44.696Z,6.33
2023-04-02T08:35:44.638Z,6.22
2023-04-02T08:36:44.637Z,6.30
2023-04-02T08:37:44.601Z,6.30
2023-04-02T08:38:44.626Z,6.38
2023-04-02T08:39:44.629Z,6.54
2023-04-02T08:40:44.597Z,6.54
2023-04-02T08:41:44.551Z,6.77
2023-04-02T08:42:44.597Z,6.83
2023-04-02T08:43:44.594Z,7.01
2023-04-02T08:44:44.578Z,6.98
2023-04-02T08:45:44.575Z,6.95
2023-04-02T08:46:44.557Z,6.83
2023-04-02T08:47:44.583Z,6.59
2023-04-02T08:48:44.504Z,6.77
2023-04-02T08:49:44.496Z,6.87
2023-04-02T08:50:44.554Z,6.87
2023-04-02T08:51:44.509Z,7.13
2023-04-02T08:52:44.506Z,7.05
2023-04-02T08:53:45.068Z,7.44
2023-04-02T08:54:44.534Z,7.52
2023-04-02T08:55:44.515Z,7.07
2023-04-02T08:56:44.477Z,7.16
2023-04-02T08:57:44.495Z,7.16
2023-04-02T08:58:44.477Z,7.49
2023-04-02T08:59:45.477Z,7.53
2023-04-02T09:00:44.461Z,7.38
2023-04-02T09:01:44.503Z,7.26
2023-04-02T09:02:44.486Z,7.19
2023-04-02T09:03:44.459Z,7.19
2023-04-02T09:04:44.466Z,6.80
2023-04-02T09:05:44.421Z,6.81
2023-04-02T09:06:44.415Z,6.94
2023-04-02T09:07:45.133Z,6.91
2023-04-02T09:08:46.353Z,7.20
2023-04-02T09:09:44.484Z,7.04
2023-04-02T09:10:44.378Z,7.08
2023-04-02T09:11:45.157Z,6.84
2023-04-02T09:12:44.382Z,6.80
2023-04-02T09:13:44.450Z,7.02
2023-04-02T09:14:44.391Z,7.09
2023-04-02T09:15:44.365Z,7.19
2023-04-02T09:16:44.340Z,7.45
2023-04-02T09:17:53.525Z,7.53
2023-04-02T09:18:46.380Z,7.50
2023-04-02T09:19:44.363Z,7.49
2023-04-02T09:20:44.356Z,7.59
2023-04-02T09:21:44.439Z,7.63
2023-04-02T09:22:44.318Z,7.63
2023-04-02T09:23:44.322Z,7.58
2023-04-02T09:24:44.331Z,7.56
2023-04-02T09:25:48.501Z,7.67
2023-04-02T09:26:45.352Z,7.60
2023-04-02T09:27:44.347Z,7.67
2023-04-02T09:28:44.301Z,7.66
2023-04-02T09:29:44.280Z,7.04
2023-04-02T09:30:44.302Z,6.98
2023-04-02T09:31:45.053Z,7.13
2023-04-02T09:32:44.319Z,7.31
2023-04-02T09:33:44.240Z,7.23
2023-04-02T09:36:05.114Z,7.35
2023-04-02T09:36:44.214Z,7.19
2023-04-02T09:37:44.216Z,7.16
2023-04-02T09:38:44.265Z,7.09
2023-04-02T09:39:44.228Z,7.45
2023-04-02T09:40:44.251Z,7.37
2023-04-02T09:41:48.193Z,7.40
2023-04-02T09:42:45.388Z,7.29
2023-04-02T09:43:44.313Z,7.42
2023-04-02T09:44:44.205Z,7.31
2023-04-02T09:45:44.220Z,7.37
2023-04-02T09:46:44.224Z,7.53
2023-04-02T09:47:44.188Z,7.35
2023-04-02T09:48:44.258Z,7.34
2023-04-02T09:49:44.151Z,7.24
2023-04-02T09:50:44.283Z,7.01
2023-04-02T09:51:44.293Z,7.27
2023-04-02T09:52:44.342Z,7.37
2023-04-02T09:53:45.298Z,7.60
2023-04-02T09:54:44.169Z,7.74
2023-04-02T09:55:44.149Z,7.59
2023-04-02T09:56:44.128Z,7.55
2023-04-02T09:57:44.095Z,7.20
2023-04-02T09:58:44.121Z,7.26
2023-04-02T09:59:44.149Z,7.35
2023-04-02T10:00:44.440Z,7.62
2023-04-02T10:01:44.369Z,7.71
2023-04-02T10:02:44.152Z,7.74
2023-04-02T10:03:44.109Z,7.89
2023-04-02T10:04:44.266Z,7.89
2023-04-02T10:05:44.329Z,7.74
2023-04-02T10:06:44.040Z,7.71
2023-04-02T10:07:44.094Z,7.41
2023-04-02T10:08:44.062Z,7.50
2023-04-02T10:09:44.057Z,7.55
2023-04-02T10:10:44.662Z,7.67
2023-04-02T10:11:46.706Z,7.75
2023-04-02T10:12:45.008Z,7.72
2023-04-02T10:13:44.020Z,7.55
2023-04-02T10:14:44.051Z,7.79
2023-04-02T10:15:44.005Z,8.17
2023-04-02T10:16:44.089Z,8.47
2023-04-02T10:17:44.129Z,7.94
2023-04-02T10:18:44.053Z,7.92
2023-04-02T10:19:44.069Z,7.96
2023-04-02T10:20:50.985Z,8.08
2023-04-02T10:21:46.016Z,7.89
2023-04-02T10:22:43.986Z,7.75
2023-04-02T10:23:43.988Z,7.79
2023-04-02T10:24:44.033Z,7.81
2023-04-02T10:25:44.036Z,7.77
2023-04-02T10:26:43.971Z,8.17
2023-04-02T10:27:43.937Z,8.44
2023-04-02T10:28:43.964Z,8.21
2023-04-02T10:29:43.918Z,7.93
2023-04-02T10:30:44.071Z,7.90
2023-04-02T10:31:43.919Z,7.72
2023-04-02T10:32:43.997Z,7.71
2023-04-02T10:33:44.581Z,7.75
2023-04-02T10:34:43.921Z,7.87
2023-04-02T10:35:43.919Z,7.89
2023-04-02T10:36:43.875Z,8.17
2023-04-02T10:37:43.884Z,8.17
2023-04-02T10:38:43.894Z,8.22
2023-04-02T10:39:43.853Z,8.35
2023-04-02T10:40:43.874Z,8.72
2023-04-02T10:41:43.863Z,8.62
2023-04-02T10:42:43.845Z,8.51
2023-04-02T10:43:43.865Z,8.62
2023-04-02T10:44:43.858Z,8.42
2023-04-02T10:45:43.865Z,8.28
2023-04-02T10:46:43.874Z,8.08
2023-04-02T10:47:43.864Z,8.42
2023-04-02T10:48:43.854Z,8.28
2023-04-02T10:49:43.866Z,8.54
2023-04-02T10:50:44.747Z,8.17
2023-04-02T10:51:43.829Z,8.20
2023-04-02T10:52:44.931Z,8.22
2023-04-02T10:53:44.152Z,8.11
2023-04-02T10:54:43.887Z,8.28
2023-04-02T10:55:43.838Z,8.45
2023-04-02T10:56:50.603Z,8.39
2023-04-02T10:57:45.767Z,8.22
2023-04-02T10:58:43.756Z,8.22
2023-04-02T10:59:43.786Z,8.04
2023-04-02T11:00:44.620Z,7.96
2023-04-02T11:01:43.823Z,7.81
2023-04-02T11:02:43.760Z,7.66
2023-04-02T11:03:44.713Z,7.89
2023-04-02T11:04:43.735Z,7.94
2023-04-02T11:05:43.799Z,8.30
2023-04-02T11:06:43.695Z,8.17
2023-04-02T11:07:43.703Z,8.12
2023-04-02T11:08:43.703Z,8.14
2023-04-02T11:09:43.756Z,8.20
2023-04-02T11:10:43.721Z,7.96
2023-04-02T11:11:43.657Z,8.00
2023-04-02T11:12:43.707Z,8.32
2023-04-02T11:13:44.642Z,8.07
2023-04-02T11:14:44.583Z,8.37
2023-04-02T11:15:43.674Z,8.33
2023-04-02T11:16:44.758Z,8.35
2023-04-02T11:17:44.654Z,8.30
2023-04-02T11:18:44.496Z,8.14
2023-04-02T11:19:43.653Z,7.85
2023-04-02T11:20:43.830Z,8.11
2023-04-02T11:21:57.407Z,7.92
2023-04-02T11:22:45.587Z,7.92
2023-04-02T11:23:43.591Z,7.67
2023-04-02T11:24:43.591Z,7.63
2023-04-02T11:25:43.640Z,7.85
2023-04-02T11:26:43.590Z,8.04
2023-04-02T11:27:43.616Z,7.94
2023-04-02T11:28:43.564Z,7.69
2023-04-02T11:29:43.568Z,8.10
2023-04-02T11:30:44.588Z,8.14
2023-04-02T11:31:43.646Z,8.00
2023-04-02T11:32:43.609Z,8.11
2023-04-02T11:33:45.607Z,8.02
2023-04-02T11:34:44.564Z,7.78
2023-04-02T11:35:43.576Z,7.67
2023-04-02T11:36:43.565Z,7.77
2023-04-02T11:37:43.528Z,7.94
2023-04-02T11:38:43.505Z,8.20
2023-04-02T11:39:43.514Z,8.18
2023-04-02T11:40:43.509Z,8.02
2023-04-02T11:41:43.557Z,8.04
2023-04-02T11:42:43.545Z,8.21
2023-04-02T11:43:43.551Z,8.17
2023-04-02T11:44:43.522Z,8.12
2023-04-02T11:45:52.368Z,8.28
2023-04-02T11:46:45.620Z,8.53
2023-04-02T11:47:43.531Z,8.30
2023-04-02T11:48:43.486Z,8.36
2023-04-02T11:49:43.450Z,7.96
2023-04-02T11:50:43.503Z,8.22
2023-04-02T11:51:43.438Z,8.32
2023-04-02T11:52:43.574Z,8.32
2023-04-02T11:53:43.454Z,8.08
2023-04-02T11:54:43.425Z,8.37
2023-04-02T11:55:43.448Z,8.47
2023-04-02T11:56:43.405Z,8.29
2023-04-02T11:57:43.428Z,8.53
2023-04-02T11:58:43.421Z,8.47
2023-04-02T11:59:44.380Z,8.57
2023-04-02T12:00:43.408Z,8.30
2023-04-02T12:01:43.449Z,8.42
2023-04-02T12:02:43.556Z,8.79
2023-04-02T12:03:43.384Z,9.25
2023-04-02T12:04:43.425Z,9.21
2023-04-02T12:05:44.077Z,9.23
2023-04-02T12:06:43.377Z,8.79
2023-04-02T12:07:43.350Z,9.13
2023-04-02T12:08:54.693Z,8.91
2023-04-02T12:09:45.315Z,8.94
2023-04-02T12:10:43.599Z,8.86
2023-04-02T12:11:43.347Z,8.81
2023-04-02T12:12:43.335Z,8.87
2023-04-02T12:13:43.314Z,8.86
2023-04-02T12:14:43.335Z,8.58
2023-04-02T12:15:43.300Z,8.73
2023-04-02T12:16:43.383Z,8.87
2023-04-02T12:17:43.321Z,8.62
2023-04-02T12:18:43.273Z,8.78
2023-04-02T12:19:43.305Z,8.93
2023-04-02T12:20:43.292Z,8.88
2023-04-02T12:21:43.290Z,9.02
2023-04-02T12:22:43.314Z,9.48
2023-04-02T12:23:50.389Z,9.53
2023-04-02T12:24:43.274Z,9.20
2023-04-02T12:25:43.251Z,9.02
2023-04-02T12:26:43.218Z,9.15
2023-04-02T12:27:43.237Z,9.20
2023-04-02T12:28:43.225Z,9.27
2023-04-02T12:29:44.080Z,8.97
2023-04-02T12:30:43.237Z,9.20
2023-04-02T12:31:43.177Z,9.09
2023-04-02T12:32:43.615Z,8.93
2023-04-02T12:33:43.193Z,8.76
2023-04-02T12:34:43.225Z,8.96
2023-04-02T12:35:43.259Z,9.20
2023-04-02T12:36:43.199Z,9.28
2023-04-02T12:37:43.193Z,9.42
2023-04-02T12:38:43.151Z,9.40
2023-04-02T12:39:43.159Z,9.66
2023-04-02T12:40:43.129Z,10.03
2023-04-02T12:41:43.182Z,9.78
2023-04-02T12:42:43.146Z,9.57
2023-04-02T12:43:43.153Z,9.75
2023-04-02T12:44:43.153Z,9.89
2023-04-02T12:45:43.102Z,9.75
2023-04-02T12:46:43.119Z,9.49
2023-04-02T12:47:43.126Z,9.58
2023-04-02T12:48:43.103Z,9.76
2023-04-02T12:49:43.450Z,9.52
2023-04-02T12:50:43.077Z,9.60
2023-04-02T12:51:43.090Z,10.04
2023-04-02T12:52:43.056Z,10.46
2023-04-02T12:53:43.083Z,11.06
2023-04-02T12:54:43.029Z,10.89
2023-04-02T12:55:43.041Z,10.56
2023-04-02T12:56:43.063Z,10.26
2023-04-02T12:57:43.088Z,9.94
2023-04-02T12:58:43.031Z,9.76
2023-04-02T12:59:43.021Z,9.82
2023-04-02T13:00:43.014Z,9.79
2023-04-02T13:01:44.044Z,9.89
2023-04-02T13:02:43.004Z,10.04
2023-04-02T13:03:43.057Z,10.03
2023-04-02T13:04:42.984Z,10.09
2023-04-02T13:05:42.992Z,10.18
2023-04-02T13:06:42.964Z,9.97
2023-04-02T13:07:42.961Z,10.15
2023-04-02T13:08:43.006Z,9.85
2023-04-02T13:09:42.954Z,9.66
2023-04-02T13:10:42.963Z,9.85
2023-04-02T13:11:42.963Z,9.78
2023-04-02T13:12:43.963Z,9.88
2023-04-02T13:13:43.062Z,10.26
2023-04-02T13:14:42.951Z,10.25
2023-04-02T13:15:42.951Z,10.03
2023-04-02T13:16:42.932Z,10.25
2023-04-02T13:17:43.010Z,9.73
2023-04-02T13:18:43.013Z,10.09