createdAt,value
2022-08-02T00:02:20.135Z,96654.59
2022-08-02T00:04:46.861Z,96652.66
2022-08-02T00:07:14.241Z,96650.47
2022-08-02T00:09:40.301Z,96651.03
2022-08-02T00:12:06.558Z,96646.44
2022-08-02T00:14:32.460Z,96640.00
2022-08-02T00:16:58.424Z,96643.66
2022-08-02T00:19:24.388Z,96640.78
2022-08-02T00:21:50.271Z,96637.38
2022-08-02T00:24:28.815Z,96634.00
2022-08-02T00:26:56.115Z,96637.16
2022-08-02T00:29:21.990Z,96639.75
2022-08-02T00:31:47.837Z,96641.25
2022-08-02T00:34:29.324Z,96643.41
2022-08-02T00:36:57.461Z,96644.47
2022-08-02T00:39:35.222Z,96652.22
2022-08-02T00:42:02.163Z,96652.13
2022-08-02T00:44:28.041Z,96653.16
2022-08-02T00:46:53.969Z,96643.31
2022-08-02T00:49:21.220Z,96649.94
2022-08-02T00:51:47.463Z,96646.03
2022-08-02T00:54:14.036Z,96640.91
2022-08-02T00:56:39.939Z,96634.47
2022-08-02T00:59:15.991Z,96633.81
2022-08-02T01:01:56.627Z,96629.50
2022-08-02T01:04:29.837Z,96628.72
2022-08-02T01:06:58.974Z,96630.75
2022-08-02T01:09:25.154Z,96629.94
2022-08-02T01:11:50.950Z,96634.00
2022-08-02T01:14:18.005Z,96625.97
2022-08-02T01:17:05.580Z,96627.66
2022-08-02T01:20:05.408Z,96630.28
2022-08-02T01:22:59.424Z,96635.28
2022-08-02T01:25:57.218Z,96636.34
2022-08-02T01:28:29.134Z,96639.00
2022-08-02T01:31:21.121Z,96639.25
2022-08-02T01:34:13.232Z,96637.59
2022-08-02T01:36:43.709Z,96638.69
2022-08-02T01:39:26.726Z,96642.91
2022-08-02T01:41:59.335Z,96643.25
2022-08-02T01:44:28.063Z,96634.47
2022-08-02T01:46:57.420Z,96631.59
2022-08-02T01:49:27.392Z,96628.13
2022-08-02T01:52:13.239Z,96618.06
2022-08-02T01:54:42.626Z,96621.75
2022-08-02T01:57:11.233Z,96617.47
2022-08-02T01:59:39.481Z,96616.31
2022-08-02T02:02:08.680Z,96622.91
2022-08-02T02:04:36.867Z,96625.13
2022-08-02T02:07:05.364Z,96616.59
2022-08-02T02:09:37.039Z,96615.50
2022-08-02T02:12:18.711Z,96608.31
2022-08-02T02:14:50.034Z,96605.91
2022-08-02T02:17:53.129Z,96604.84
2022-08-02T02:20:09.119Z,96597.91
2022-08-02T02:22:34.992Z,96600.88
2022-08-02T02:25:01.149Z,96603.81
2022-08-02T02:27:28.547Z,96591.84
2022-08-02T02:29:55.825Z,96600.59
2022-08-02T02:32:26.687Z,96606.47
2022-08-02T02:34:53.345Z,96602.75
2022-08-02T02:37:21.649Z,96601.22
2022-08-02T02:39:50.574Z,96595.81
2022-08-02T02:42:19.509Z,96603.03
2022-08-02T02:44:47.811Z,96597.72
2022-08-02T02:47:15.713Z,96592.59
2022-08-02T02:49:45.344Z,96593.38
2022-08-02T02:52:14.160Z,96595.25
2022-08-02T02:54:42.135Z,96593.28
2022-08-02T02:57:09.818Z,96587.72
2022-08-02T02:59:43.077Z,96588.50
2022-08-02T03:02:15.687Z,96591.44
2022-08-02T03:04:56.356Z,96582.66
2022-08-02T03:07:23.887Z,96584.25
2022-08-02T03:09:54.135Z,96585.91
2022-08-02T03:12:23.394Z,96579.81
2022-08-02T03:14:51.748Z,96583.06
2022-08-02T03:17:17.800Z,96579.59
2022-08-02T03:19:45.143Z,96583.06
2022-08-02T03:22:11.610Z,96581.50
2022-08-02T03:24:38.124Z,96585.44
2022-08-02T03:27:03.964Z,96583.31
2022-08-02T03:29:34.142Z,96584.34
2022-08-02T03:32:00.829Z,96587.09
2022-08-02T03:34:26.868Z,96583.91
2022-08-02T03:36:56.041Z,96585.50
2022-08-02T03:39:22.930Z,96583.97
2022-08-02T03:41:49.463Z,96584.78
2022-08-02T03:44:16.245Z,96591.19
2022-08-02T03:46:43.068Z,96594.94
2022-08-02T03:49:10.126Z,96596.78
2022-08-02T03:51:36.699Z,96595.22
2022-08-02T03:54:03.070Z,96591.97
2022-08-02T03:56:29.589Z,96598.41
2022-08-02T03:59:12.650Z,96590.38
2022-08-02T04:01:38.964Z,96581.63
2022-08-02T04:04:05.589Z,96581.38
2022-08-02T04:06:31.618Z,96578.59
2022-08-02T04:08:57.494Z,96573.94
2022-08-02T04:11:32.957Z,96576.22
2022-08-02T04:14:06.804Z,96584.66
2022-08-02T04:16:41.630Z,96587.56
2022-08-02T04:19:15.202Z,96578.31
2022-08-02T04:21:51.093Z,96586.78
2022-08-02T04:24:25.090Z,96590.56
2022-08-02T04:26:54.363Z,96597.03
2022-08-02T04:29:21.439Z,96603.34
2022-08-02T04:31:48.230Z,96602.00
2022-08-02T04:34:15.603Z,96598.78
2022-08-02T04:36:42.529Z,96604.91
2022-08-02T04:39:08.500Z,96602.72
2022-08-02T04:41:44.247Z,96602.81
2022-08-02T04:44:11.328Z,96610.81
2022-08-02T04:46:37.832Z,96619.09
2022-08-02T04:49:04.859Z,96619.84
2022-08-02T04:51:38.693Z,96615.09
2022-08-02T04:54:09.295Z,96601.28
2022-08-02T04:56:38.249Z,96609.22
2022-08-02T04:59:04.810Z,96610.63
2022-08-02T05:01:31.423Z,96612.53
2022-08-02T05:03:57.344Z,96617.09
2022-08-02T05:06:23.234Z,96616.56
2022-08-02T05:08:52.751Z,96610.19
2022-08-02T05:11:20.543Z,96615.63
2022-08-02T05:13:58.091Z,96609.50
2022-08-02T05:16:31.462Z,96610.84
2022-08-02T05:18:58.865Z,96610.34
2022-08-02T05:21:24.735Z,96608.34
2022-08-02T05:23:50.621Z,96621.22
2022-08-02T05:26:16.485Z,96619.00
2022-08-02T05:28:42.384Z,96625.94
2022-08-02T05:31:13.420Z,96623.88
2022-08-02T05:33:39.920Z,96621.00
2022-08-02T05:36:06.196Z,96620.75
2022-08-02T05:38:32.091Z,96617.28
2022-08-02T05:41:02.624Z,96608.50
2022-08-02T05:43:29.360Z,96616.50
2022-08-02T05:45:55.228Z,96616.25
2022-08-02T05:48:21.323Z,96613.59
2022-08-02T05:50:53.435Z,96617.84
2022-08-02T05:53:31.839Z,96622.38
2022-08-02T05:56:23.905Z,96616.50
2022-08-02T05:59:03.083Z,96632.22
2022-08-02T06:01:39.316Z,96630.88
2022-08-02T06:04:15.635Z,96638.31
2022-08-02T06:06:44.005Z,96633.31
2022-08-02T06:09:15.310Z,96629.31
2022-08-02T06:12:11.100Z,96636.22
2022-08-02T06:14:33.204Z,96630.91
2022-08-02T06:17:03.701Z,96629.84
2022-08-02T06:19:31.531Z,96622.41
2022-08-02T06:22:33.088Z,96622.69
2022-08-02T06:25:02.350Z,96624.25
2022-08-02T06:27:29.603Z,96629.59
2022-08-02T06:29:55.618Z,96631.47
2022-08-02T06:32:21.557Z,96629.31
2022-08-02T06:34:47.464Z,96633.34
2022-08-02T06:37:37.856Z,96629.06
2022-08-02T06:40:07.114Z,96637.59
2022-08-02T06:42:49.524Z,96630.16
2022-08-02T06:45:15.686Z,96625.34
2022-08-02T06:47:41.571Z,96621.91
2022-08-02T06:50:07.884Z,96628.50
2022-08-02T06:52:35.013Z,96619.19
2022-08-02T06:55:02.760Z,96621.88
2022-08-02T06:57:29.099Z,96626.09
2022-08-02T06:59:55.441Z,96629.28
2022-08-02T07:02:21.758Z,96617.25
2022-08-02T07:04:47.915Z,96623.66
2022-08-02T07:07:13.810Z,96623.34
2022-08-02T07:09:39.794Z,96626.25
2022-08-02T07:12:23.209Z,96632.88
2022-08-02T07:14:49.077Z,96642.50
2022-08-02T07:17:14.901Z,96634.78
2022-08-02T07:19:40.799Z,96635.25
2022-08-02T07:22:06.808Z,96630.97
2022-08-02T07:24:34.492Z,96646.13
2022-08-02T07:27:15.679Z,96634.88
2022-08-02T07:29:46.859Z,96630.56
2022-08-02T07:32:21.365Z,96638.03
2022-08-02T07:34:51.415Z,96629.69
2022-08-02T07:37:52.806Z,96640.16
2022-08-02T07:40:14.513Z,96632.88
2022-08-02T07:42:44.267Z,96633.63
2022-08-02T07:45:11.765Z,96629.59
2022-08-02T07:47:42.386Z,96624.19
2022-08-02T07:50:09.587Z,96630.69
2022-08-02T07:52:35.454Z,96633.56
2022-08-02T07:55:01.429Z,96630.81
2022-08-02T07:57:27.319Z,96628.09
2022-08-02T07:59:53.176Z,96629.41
2022-08-02T08:02:19.169Z,96629.94
2022-08-02T08:04:44.984Z,96628.84
2022-08-02T08:07:11.394Z,96629.84
2022-08-02T08:09:41.007Z,96633.31
2022-08-02T08:12:11.254Z,96634.47
2022-08-02T08:14:38.582Z,96633.91
2022-08-02T08:17:05.621Z,96637.84
2022-08-02T08:19:50.152Z,96637.47
2022-08-02T08:22:18.571Z,96638.94
2022-08-02T08:24:44.678Z,96633.59
2022-08-02T08:27:13.820Z,96635.38
2022-08-02T08:29:41.568Z,96630.13
2022-08-02T08:32:07.810Z,96635.97
2022-08-02T08:34:34.764Z,96629.38
2022-08-02T08:37:02.397Z,96629.41
2022-08-02T08:39:28.332Z,96629.53
2022-08-02T08:41:54.285Z,96632.28
2022-08-02T08:44:20.357Z,96636.94
2022-08-02T08:46:48.759Z,96629.53
2022-08-02T08:49:52.995Z,96622.06
2022-08-02T08:52:20.734Z,96629.06
2022-08-02T08:54:48.590Z,96632.47
2022-08-02T08:57:16.097Z,96628.56
2022-08-02T08:59:42.036Z,96619.25
2022-08-02T09:02:17.887Z,96613.66
2022-08-02T09:04:54.766Z,96618.81
2022-08-02T09:07:21.714Z,96615.19
2022-08-02T09:09:47.557Z,96617.88
2022-08-02T09:12:15.538Z,96622.34
2022-08-02T09:14:41.608Z,96625.94
2022-08-02T09:17:09.512Z,96625.31
2022-08-02T09:19:36.339Z,96623.22
2022-08-02T09:22:08.404Z,96628.34
2022-08-02T09:25:00.977Z,96628.00
2022-08-02T09:27:26.847Z,96633.28
2022-08-02T09:30:12.684Z,96628.22
2022-08-02T09:32:49.104Z,96631.16
2022-08-02T09:35:30.383Z,96631.78
2022-08-02T09:38:16.588Z,96627.16
2022-08-02T09:40:43.584Z,96626.78
2022-08-02T09:43:09.875Z,96629.03
2022-08-02T09:45:36.980Z,96634.53
2022-08-02T09:48:07.452Z,96627.88
2022-08-02T09:50:35.728Z,96620.75
2022-08-02T09:53:02.479Z,96620.50
2022-08-02T09:55:28.815Z,96620.19
2022-08-02T09:57:54.931Z,96625.22
2022-08-02T10:00:37.126Z,96620.81
2022-08-02T10:03:09.356Z,96621.88
2022-08-02T10:05:55.933Z,96622.38
2022-08-02T10:08:32.938Z,96623.69
2022-08-02T10:11:00.175Z,96631.22
2022-08-02T10:13:32.926Z,96628.38
2022-08-02T10:15:58.956Z,96625.56
2022-08-02T10:18:38.360Z,96620.47
2022-08-02T10:21:10.992Z,96620.28
2022-08-02T10:23:40.068Z,96619.69
2022-08-02T10:26:07.363Z,96631.19
2022-08-02T10:28:33.465Z,96627.28
2022-08-02T10:31:01.803Z,96625.28
2022-08-02T10:33:35.219Z,96617.50
2022-08-02T10:36:06.916Z,96615.44
2022-08-02T10:38:34.542Z,96611.38
2022-08-02T10:41:00.450Z,96614.66
2022-08-02T10:43:35.318Z,96602.25
2022-08-02T10:46:34.143Z,96609.00
2022-08-02T10:49:37.958Z,96606.44
2022-08-02T10:52:02.035Z,96612.22
2022-08-02T10:54:30.672Z,96604.53
2022-08-02T10:56:57.918Z,96610.81
2022-08-02T10:59:29.779Z,96614.81
2022-08-02T11:02:03.202Z,96615.25
2022-08-02T11:04:52.536Z,96605.06
2022-08-02T11:07:32.616Z,96602.78
2022-08-02T11:09:59.596Z,96605.00
2022-08-02T11:12:27.406Z,96590.41
2022-08-02T11:15:07.689Z,96594.56
2022-08-02T11:18:06.147Z,96592.72
2022-08-02T11:20:31.997Z,96600.22
2022-08-02T11:23:44.219Z,96596.25
2022-08-02T11:26:37.916Z,96598.28
2022-08-02T11:29:04.693Z,96601.13
2022-08-02T11:31:41.990Z,96609.72
2022-08-02T11:34:09.892Z,96593.56
2022-08-02T11:36:49.829Z,96599.41
2022-08-02T11:39:18.223Z,96587.94
2022-08-02T11:41:56.498Z,96587.06
2022-08-02T11:44:25.710Z,96587.19
2022-08-02T11:46:58.883Z,96597.03
2022-08-02T11:49:25.327Z,96596.22
2022-08-02T11:52:04.468Z,96593.63
2022-08-02T11:54:35.263Z,96596.28
2022-08-02T11:57:21.702Z,96586.88
2022-08-02T11:59:50.134Z,96584.19
2022-08-02T12:02:17.421Z,96583.41
2022-08-02T12:05:05.718Z,96576.19
2022-08-02T12:07:45.702Z,96572.00
2022-08-02T12:10:21.478Z,96579.28
2022-08-02T12:12:54.359Z,96574.59
2022-08-02T12:15:36.525Z,96577.94
2022-08-02T12:18:26.199Z,96574.13
2022-08-02T12:20:52.245Z,96569.97
2022-08-02T12:23:18.369Z,96579.81
2022-08-02T12:25:44.263Z,96590.16
2022-08-02T12:28:17.562Z,96584.94
2022-08-02T12:30:51.966Z,96575.69
2022-08-02T12:33:18.387Z,96577.94
2022-08-02T12:35:44.237Z,96584.06
2022-08-02T12:38:11.612Z,96581.81
2022-08-02T12:40:37.607Z,96573.84
2022-08-02T12:43:05.702Z,96580.13
2022-08-02T12:45:48.538Z,96581.72
2022-08-02T12:48:16.855Z,96574.38
2022-08-02T12:50:43.652Z,96563.22
2022-08-02T12:53:15.253Z,96570.22
2022-08-02T12:56:07.634Z,96562.63
2022-08-02T12:58:48.340Z,96560.84
2022-08-02T13:01:21.397Z,96563.53
2022-08-02T13:04:12.015Z,96549.03
2022-08-02T13:06:43.037Z,96555.56
2022-08-02T13:09:15.087Z,96556.16
2022-08-02T13:11:43.312Z,96549.72
2022-08-02T13:14:10.594Z,96547.97
2022-08-02T13:16:36.498Z,96547.28
2022-08-02T13:19:02.373Z,96552.44
2022-08-02T13:21:40.894Z,96551.56
2022-08-02T13:24:33.157Z,96553.34
2022-08-02T13:26:53.855Z,96547.25
2022-08-02T13:29:19.764Z,96548.03
2022-08-02T13:31:45.621Z,96559.41
2022-08-02T13:34:11.531Z,96554.66
2022-08-02T13:36:37.428Z,96552.16
2022-08-02T13:39:04.020Z,96557.88
2022-08-02T13:41:31.904Z,96547.38
2022-08-02T13:44:04.974Z,96562.47
2022-08-02T13:46:37.321Z,96549.81
2022-08-02T13:49:15.082Z,96543.09
2022-08-02T13:51:43.936Z,96542.34
2022-08-02T13:54:09.822Z,96535.13
2022-08-02T13:56:36.436Z,96532.97
2022-08-02T13:59:55.343Z,96525.69
2022-08-02T14:01:49.781Z,96528.81
2022-08-02T14:04:15.726Z,96530.59
2022-08-02T14:06:41.637Z,96527.50
2022-08-02T14:09:07.520Z,96519.19
2022-08-02T14:11:38.120Z,96522.22
2022-08-02T14:14:04.113Z,96512.44
2022-08-02T14:16:33.304Z,96518.97
2022-08-02T14:18:59.376Z,96518.44
2022-08-02T14:21:25.288Z,96513.13
2022-08-02T14:23:51.238Z,96515.47
2022-08-02T14:26:26.872Z,96503.75
2022-08-02T14:28:54.357Z,96514.25
2022-08-02T14:31:20.185Z,96508.25
2022-08-02T14:33:46.117Z,96511.88
2022-08-02T14:36:12.003Z,96510.28
2022-08-02T14:38:38.276Z,96512.09
2022-08-02T14:41:04.156Z,96509.34
2022-08-02T14:43:48.556Z,96504.94
2022-08-02T14:46:14.452Z,96508.06
2022-08-02T14:48:40.460Z,96508.06
2022-08-02T14:51:06.327Z,96498.38
2022-08-02T14:53:38.108Z,96494.78
2022-08-02T14:56:15.615Z,96505.84
2022-08-02T14:58:41.510Z,96501.16
2022-08-02T15:01:07.445Z,96498.53
2022-08-02T15:03:43.470Z,96494.22
2022-08-02T15:06:09.520Z,96491.28
2022-08-02T15:08:35.458Z,96486.81
2022-08-02T15:11:01.306Z,96492.22
2022-08-02T15:13:27.180Z,96493.25
2022-08-02T15:15:53.086Z,96487.38
2022-08-02T15:18:18.941Z,96486.72
2022-08-02T15:20:57.520Z,96482.41
2022-08-02T15:23:24.486Z,96477.22
2022-08-02T15:26:00.822Z,96479.72
2022-08-02T15:28:28.897Z,96482.78
2022-08-02T15:30:54.723Z,96472.47
2022-08-02T15:33:20.568Z,96475.88
2022-08-02T15:35:46.430Z,96477.44
2022-08-02T15:38:12.308Z,96473.47
2022-08-02T15:40:38.162Z,96475.44
2022-08-02T15:43:04.025Z,96481.59
2022-08-02T15:45:29.956Z,96474.66
2022-08-02T15:47:55.830Z,96480.88
2022-08-02T15:50:21.696Z,96473.56
2022-08-02T15:52:47.573Z,96468.56
2022-08-02T15:55:13.790Z,96475.66
2022-08-02T15:57:39.781Z,96464.31
2022-08-02T16:00:06.777Z,96467.06
2022-08-02T16:02:43.922Z,96471.47
2022-08-02T16:05:13.780Z,96459.94
2022-08-02T16:07:41.264Z,96462.41
2022-08-02T16:10:08.227Z,96473.31
2022-08-02T16:12:34.118Z,96464.56
2022-08-02T16:14:59.982Z,96470.13
2022-08-02T16:17:48.890Z,96463.00
2022-08-02T16:20:11.776Z,96464.81
2022-08-02T16:22:37.932Z,96468.50
2022-08-02T16:25:06.499Z,96465.47
2022-08-02T16:27:32.325Z,96467.53
2022-08-02T16:29:58.243Z,96455.53
2022-08-02T16:32:24.126Z,96459.22
2022-08-02T16:35:08.625Z,96455.22
2022-08-02T16:37:51.649Z,96461.28
2022-08-02T16:40:19.957Z,96448.69
2022-08-02T16:42:50.260Z,96454.66
2022-08-02T16:45:20.721Z,96441.97
2022-08-02T16:47:55.263Z,96443.13
2022-08-02T16:50:28.242Z,96448.19
2022-08-02T16:52:58.079Z,96450.09
2022-08-02T16:55:24.569Z,96437.94
2022-08-02T16:57:50.537Z,96441.72
2022-08-02T17:00:16.569Z,96438.34
2022-08-02T17:02:43.512Z,96438.78
2022-08-02T17:05:13.820Z,96431.38
2022-08-02T17:08:07.617Z,96435.78
2022-08-02T17:10:28.556Z,96432.53
2022-08-02T17:12:55.679Z,96437.28
2022-08-02T17:16:08.035Z,96434.56
2022-08-02T17:18:09.128Z,96440.00
2022-08-02T17:20:35.731Z,96437.94
2022-08-02T17:23:01.611Z,96440.09
2022-08-02T17:25:27.639Z,96438.38
2022-08-02T17:27:57.803Z,96434.41
2022-08-02T17:30:26.302Z,96428.59
2022-08-02T17:32:53.297Z,96429.56
2022-08-02T17:35:19.506Z,96432.41
2022-08-02T17:40:31.357Z,96413.94
2022-08-02T17:42:57.227Z,96425.22
2022-08-02T17:45:25.758Z,96427.13
2022-08-02T17:48:04.250Z,96425.59
2022-08-02T17:50:32.856Z,96424.25
2022-08-02T17:52:59.175Z,96416.91
2022-08-02T17:55:25.355Z,96426.25
2022-08-02T17:57:58.321Z,96422.13
2022-08-02T18:00:31.179Z,96427.06
2022-08-02T18:02:57.041Z,96420.94
2022-08-02T18:05:23.983Z,96429.53
2022-08-02T18:08:06.830Z,96428.03
2022-08-02T18:10:33.232Z,96430.59
2022-08-02T18:12:59.080Z,96423.28
2022-08-02T18:15:25.838Z,96421.34
2022-08-02T18:17:52.001Z,96421.09
2022-08-02T18:20:23.047Z,96427.44
2022-08-02T18:22:49.035Z,96416.47
2022-08-02T18:25:37.554Z,96421.25
2022-08-02T18:28:07.827Z,96415.53
2022-08-02T18:30:34.118Z,96418.84
2022-08-02T18:33:59.673Z,96421.19
2022-08-02T18:35:46.675Z,96422.28
2022-08-02T18:38:12.685Z,96420.66
2022-08-02T18:40:39.890Z,96423.44
2022-08-02T18:43:07.194Z,96417.19
2022-08-02T18:46:05.800Z,96407.38
2022-08-02T18:48:20.818Z,96415.25
2022-08-02T18:50:47.820Z,96414.16
2022-08-02T18:53:15.593Z,96411.00
2022-08-02T18:55:59.622Z,96416.72
2022-08-02T18:58:30.047Z,96413.22
2022-08-02T19:00:57.150Z,96413.44
2022-08-02T19:03:25.186Z,96412.97
2022-08-02T19:05:52.328Z,96413.56
2022-08-02T19:08:20.421Z,96409.63
2022-08-02T19:10:52.315Z,96412.63
2022-08-02T19:13:18.411Z,96413.44
2022-08-02T19:15:44.394Z,96412.25
2022-08-02T19:18:13.767Z,96411.34
2022-08-02T19:20:39.656Z,96411.66
2022-08-02T19:23:14.384Z,96415.41
2022-08-02T19:25:45.213Z,96413.81
2022-08-02T19:28:26.289Z,96421.91
2022-08-02T19:30:52.389Z,96424.44
2022-08-02T19:33:54.389Z,96423.94
2022-08-02T19:36:05.890Z,96427.53
2022-08-02T19:38:32.011Z,96427.25
2022-08-02T19:40:58.848Z,96421.34
2022-08-02T19:44:25.766Z,96433.22
2022-08-02T19:46:15.688Z,96426.38
2022-08-02T19:48:42.573Z,96436.75
2022-08-02T19:51:10.002Z,96437.22
2022-08-02T19:53:47.299Z,96435.59
2022-08-02T19:56:21.283Z,96432.72
2022-08-02T19:58:51.529Z,96430.50
2022-08-02T20:01:21.957Z,96432.22
2022-08-02T20:03:53.291Z,96434.75
2022-08-02T20:06:19.712Z,96440.31
2022-08-02T20:11:44.740Z,96442.50
2022-08-02T20:14:11.097Z,96446.16
2022-08-02T20:16:39.253Z,96443.03
2022-08-02T20:19:07.855Z,96444.31
2022-08-02T20:21:37.049Z,96448.13
2022-08-02T20:24:05.721Z,96446.34
2022-08-02T20:26:31.725Z,96454.88
2022-08-02T20:29:02.418Z,96450.03
2022-08-02T20:31:28.968Z,96451.25
2022-08-02T20:33:56.720Z,96451.72
2022-08-02T20:36:23.655Z,96455.31
2022-08-02T20:38:49.502Z,96453.44
2022-08-02T20:41:21.361Z,96454.72
2022-08-02T20:43:48.276Z,96454.22
2022-08-02T20:46:14.726Z,96454.81
2022-08-02T20:48:40.921Z,96455.13
2022-08-02T20:51:09.807Z,96455.84
2022-08-02T20:53:54.829Z,96456.78
2022-08-02T20:56:21.382Z,96455.31
2022-08-02T20:58:47.302Z,96447.19
2022-08-02T21:01:21.167Z,96456.06
2022-08-02T21:03:53.672Z,96453.72
2022-08-02T21:06:26.203Z,96449.34
2022-08-02T21:08:54.491Z,96452.47
2022-08-02T21:11:20.399Z,96454.44
2022-08-02T21:14:07.914Z,96455.22
2022-08-02T21:16:35.587Z,96449.22
2022-08-02T21:19:01.758Z,96443.00
2022-08-02T21:21:28.573Z,96447.09
2022-08-02T21:23:56.003Z,96446.97
2022-08-02T21:26:28.300Z,96446.59
2022-08-02T21:28:57.414Z,96449.94
2022-08-02T21:31:24.367Z,96453.53
2022-08-02T21:33:59.363Z,96446.47
2022-08-02T21:36:32.667Z,96446.22
2022-08-02T21:39:08.776Z,96453.25
2022-08-02T21:41:39.343Z,96450.44
2022-08-02T21:44:16.681Z,96452.16
2022-08-02T21:46:49.566Z,96449.25
2022-08-02T21:49:17.194Z,96449.88
2022-08-02T21:51:43.605Z,96455.03
2022-08-02T21:54:17.698Z,96456.13
2022-08-02T21:56:46.652Z,96447.19
2022-08-02T21:59:16.019Z,96455.81
2022-08-02T22:01:53.179Z,96458.34
2022-08-02T22:04:20.732Z,96457.94
2022-08-02T22:06:46.861Z,96459.22
2022-08-02T22:09:17.728Z,96465.69
2022-08-02T22:12:02.505Z,96457.66
2022-08-02T22:14:28.507Z,96462.44
2022-08-02T22:16:54.320Z,96467.97
2022-08-02T22:19:20.192Z,96464.81
2022-08-02T22:21:54.688Z,96466.03
2022-08-02T22:24:30.048Z,96465.41
2022-08-02T22:26:56.432Z,96463.41
2022-08-02T22:29:22.592Z,96464.09
2022-08-02T22:31:48.473Z,96463.31
2022-08-02T22:34:37.352Z,96468.38
2022-08-02T22:37:00.541Z,96468.78
2022-08-02T22:39:26.369Z,96467.41
2022-08-02T22:42:05.637Z,96466.91
2022-08-02T22:44:32.679Z,96466.00
2022-08-02T22:46:59.795Z,96467.56
2022-08-02T22:49:37.657Z,96466.19
2022-08-02T22:52:11.566Z,96466.19
2022-08-02T22:54:40.459Z,96470.03
2022-08-02T22:57:11.485Z,96467.75
2022-08-02T22:58:39.405Z,96425.50
2022-08-02T22:58:54.654Z,96441.59
2022-08-02T22:59:39.637Z,96466.50
2022-08-02T23:02:06.685Z,96470.50
2022-08-02T23:04:32.583Z,96466.22
2022-08-02T23:06:58.446Z,96459.94
2022-08-02T23:09:24.250Z,96464.19
2022-08-02T23:11:50.073Z,96464.00
2022-08-02T23:14:15.871Z,96458.84
2022-08-02T23:17:00.440Z,96454.66
2022-08-02T23:19:44.967Z,96459.13
2022-08-02T23:22:10.866Z,96465.13
2022-08-02T23:24:36.733Z,96467.25
2022-08-02T23:27:02.584Z,96459.75
2022-08-02T23:29:28.580Z,96466.94
2022-08-02T23:31:54.524Z,96462.00
2022-08-02T23:34:20.879Z,96469.75
2022-08-02T23:36:46.686Z,96461.41
2022-08-02T23:39:12.660Z,96467.22
2022-08-02T23:41:38.683Z,96467.44
2022-08-02T23:44:13.489Z,96465.91
2022-08-02T23:46:42.380Z,96463.25
2022-08-02T23:49:08.823Z,96468.97
2022-08-02T23:51:34.716Z,96465.19
2022-08-02T23:54:00.511Z,96461.66
2022-08-02T23:56:26.341Z,96472.53
2022-08-02T23:58:52.173Z,96455.88
