createdAt,value
2023-03-10T00:00:14.174Z,65.20
2023-03-10T00:02:46.962Z,65.80
2023-03-10T00:05:14.746Z,65.52
2023-03-10T00:07:42.565Z,65.83
2023-03-10T00:10:14.131Z,65.31
2023-03-10T00:12:41.674Z,65.42
2023-03-10T00:15:09.955Z,65.87
2023-03-10T00:17:37.703Z,65.56
2023-03-10T00:20:12.080Z,65.45
2023-03-10T00:22:40.086Z,65.09
2023-03-10T00:25:08.847Z,64.68
2023-03-10T00:27:36.469Z,65.47
2023-03-10T00:30:05.135Z,65.22
2023-03-10T00:32:36.440Z,64.49
2023-03-10T00:35:05.837Z,64.14
2023-03-10T00:37:35.929Z,64.34
2023-03-10T00:40:05.102Z,63.87
2023-03-10T00:42:32.728Z,62.94
2023-03-10T00:45:00.402Z,62.95
2023-03-10T00:47:28.050Z,62.80
2023-03-10T00:49:55.779Z,62.30
2023-03-10T00:52:23.383Z,62.31
2023-03-10T00:54:52.130Z,62.50
2023-03-10T00:57:19.980Z,62.45
2023-03-10T00:59:50.903Z,61.88
2023-03-10T01:02:21.750Z,62.02
2023-03-10T01:04:49.269Z,61.98
2023-03-10T01:07:17.986Z,61.66
2023-03-10T01:09:45.551Z,61.12
2023-03-10T01:12:13.079Z,61.25
2023-03-10T01:14:40.568Z,60.91
2023-03-10T01:17:09.086Z,61.54
2023-03-10T01:19:36.653Z,61.11
2023-03-10T01:22:04.186Z,60.67
2023-03-10T01:24:31.818Z,61.08
2023-03-10T01:26:59.404Z,61.10
2023-03-10T01:29:27.336Z,60.88
2023-03-10T01:31:56.775Z,61.73
2023-03-10T01:34:24.257Z,61.85
2023-03-10T01:36:51.744Z,61.85
2023-03-10T01:39:19.214Z,61.78
2023-03-10T01:41:46.761Z,62.51
2023-03-10T01:44:16.317Z,62.02
2023-03-10T01:46:54.125Z,62.22
2023-03-10T01:49:41.582Z,61.75
2023-03-10T01:52:12.939Z,63.09
2023-03-10T01:54:46.634Z,63.09
2023-03-10T01:57:16.050Z,62.91
2023-03-10T01:59:43.891Z,63.04
2023-03-10T02:02:11.980Z,62.88
2023-03-10T02:04:45.112Z,63.05
2023-03-10T02:07:13.564Z,63.74
2023-03-10T02:09:44.405Z,63.98
2023-03-10T02:12:12.814Z,64.33
2023-03-10T02:14:41.342Z,64.06
2023-03-10T02:17:11.242Z,64.17
2023-03-10T02:19:48.174Z,64.96
2023-03-10T02:22:17.377Z,64.99
2023-03-10T02:24:46.879Z,64.89
2023-03-10T02:27:19.292Z,65.09
2023-03-10T02:29:58.843Z,64.94
2023-03-10T02:32:33.222Z,65.25
2023-03-10T02:35:01.444Z,65.32
2023-03-10T02:37:31.107Z,65.29
2023-03-10T02:39:59.107Z,65.01
2023-03-10T02:42:30.017Z,64.92
2023-03-10T02:44:58.096Z,64.58
2023-03-10T02:47:25.581Z,63.59
2023-03-10T02:49:53.547Z,64.15
2023-03-10T02:52:39.989Z,65.12
2023-03-10T02:55:08.004Z,65.24
2023-03-10T02:57:35.534Z,65.26
2023-03-10T03:00:05.804Z,64.75
2023-03-10T03:02:33.505Z,64.44
2023-03-10T03:05:01.037Z,63.40
2023-03-10T03:07:29.806Z,63.69
2023-03-10T03:09:57.758Z,63.29
2023-03-10T03:12:25.263Z,63.78
2023-03-10T03:14:52.744Z,62.98
2023-03-10T03:17:20.642Z,62.91
2023-03-10T03:20:11.913Z,62.73
2023-03-10T03:22:41.800Z,62.01
2023-03-10T03:25:10.330Z,62.41
2023-03-10T03:27:38.322Z,62.37
2023-03-10T03:30:08.532Z,62.31
2023-03-10T03:32:36.580Z,62.52
2023-03-10T03:35:08.958Z,62.39
2023-03-10T03:37:36.619Z,62.21
2023-03-10T03:40:12.949Z,62.76
2023-03-10T03:42:44.268Z,62.99
2023-03-10T03:45:13.699Z,63.14
2023-03-10T03:47:41.391Z,63.39
2023-03-10T03:50:10.389Z,62.88
2023-03-10T03:52:38.411Z,62.74
2023-03-10T03:55:06.680Z,63.34
2023-03-10T03:57:35.210Z,63.69
2023-03-10T04:00:08.047Z,64.01
2023-03-10T04:02:40.311Z,62.67
2023-03-10T04:05:09.645Z,62.65
2023-03-10T04:07:38.893Z,63.11
2023-03-10T04:10:12.408Z,63.69
2023-03-10T04:12:40.099Z,63.05
2023-03-10T04:15:08.504Z,62.62
2023-03-10T04:17:36.154Z,62.74
2023-03-10T04:20:08.023Z,63.00
2023-03-10T04:22:39.481Z,62.46
2023-03-10T04:25:08.511Z,62.50
2023-03-10T04:27:36.363Z,62.94
2023-03-10T04:30:05.872Z,63.03
2023-03-10T04:32:35.792Z,63.45
2023-03-10T04:35:05.829Z,64.13
2023-03-10T04:37:34.460Z,64.35
2023-03-10T04:40:03.495Z,64.10
2023-03-10T04:42:31.136Z,63.94
2023-03-10T04:44:58.744Z,64.56
2023-03-10T04:47:26.282Z,64.92
2023-03-10T04:49:53.953Z,65.10
2023-03-10T04:52:21.714Z,64.61
2023-03-10T04:54:49.576Z,64.80
2023-03-10T04:57:17.280Z,64.96
2023-03-10T04:59:45.457Z,64.46
2023-03-10T05:02:13.314Z,64.86
2023-03-10T05:04:41.007Z,64.58
2023-03-10T05:07:10.192Z,64.64
2023-03-10T05:09:42.829Z,64.24
2023-03-10T05:12:11.298Z,64.05
2023-03-10T05:14:38.930Z,64.58
2023-03-10T05:17:07.744Z,64.69
2023-03-10T05:19:35.624Z,65.15
2023-03-10T05:22:04.663Z,64.78
2023-03-10T05:24:34.603Z,65.16
2023-03-10T05:27:03.140Z,64.97
2023-03-10T05:29:31.529Z,64.57
2023-03-10T05:32:09.135Z,64.86
2023-03-10T05:34:40.214Z,65.78
2023-03-10T05:37:07.799Z,66.21
2023-03-10T05:39:35.463Z,65.88
2023-03-10T05:42:08.609Z,66.36
2023-03-10T05:44:37.491Z,65.77
2023-03-10T05:47:06.499Z,64.73
2023-03-10T05:49:36.144Z,65.44
2023-03-10T05:52:05.147Z,65.12
2023-03-10T05:54:33.031Z,65.65
2023-03-10T05:57:00.551Z,66.03
2023-03-10T05:59:29.789Z,66.06
2023-03-10T06:01:57.283Z,66.47
2023-03-10T06:04:24.818Z,66.97
2023-03-10T06:06:52.380Z,67.15
2023-03-10T06:09:19.945Z,67.25
2023-03-10T06:11:47.679Z,67.38
2023-03-10T06:14:15.240Z,67.68
2023-03-10T06:16:43.041Z,66.99
2023-03-10T06:19:10.873Z,66.82
2023-03-10T06:21:38.518Z,67.28
2023-03-10T06:24:06.059Z,67.20
2023-03-10T06:26:33.886Z,67.37
2023-03-10T06:29:01.472Z,66.59
2023-03-10T06:31:29.285Z,66.61
2023-03-10T06:33:57.654Z,65.61
2023-03-10T06:36:26.952Z,65.50
2023-03-10T06:38:54.984Z,65.19
2023-03-10T06:41:22.559Z,65.01
2023-03-10T06:43:50.122Z,65.17
2023-03-10T06:46:17.791Z,65.52
2023-03-10T06:48:45.540Z,65.30
2023-03-10T06:51:18.218Z,65.67
2023-03-10T06:53:45.917Z,66.67
2023-03-10T06:56:14.807Z,66.78
2023-03-10T06:58:42.824Z,65.93
2023-03-10T07:01:20.294Z,65.83
2023-03-10T07:03:47.911Z,65.44
2023-03-10T07:06:15.467Z,64.76
2023-03-10T07:08:42.975Z,64.15
2023-03-10T07:11:10.465Z,64.27
2023-03-10T07:13:38.871Z,63.65
2023-03-10T07:16:06.655Z,63.50
2023-03-10T07:18:34.143Z,63.47
2023-03-10T07:21:02.122Z,64.07
2023-03-10T07:23:29.701Z,63.89
2023-03-10T07:25:57.444Z,63.69
2023-03-10T07:28:25.958Z,63.09
2023-03-10T07:30:53.863Z,61.84
2023-03-10T07:33:21.382Z,61.43
2023-03-10T07:35:49.002Z,61.61
2023-03-10T07:38:16.594Z,61.46
2023-03-10T07:40:44.101Z,60.70
2023-03-10T07:43:11.667Z,60.62
2023-03-10T07:45:39.474Z,60.65
2023-03-10T07:48:07.003Z,60.40
2023-03-10T07:50:34.514Z,60.55
2023-03-10T07:53:02.057Z,60.38
2023-03-10T07:55:29.636Z,59.89
2023-03-10T07:57:59.723Z,59.05
2023-03-10T08:00:28.294Z,58.95
2023-03-10T08:02:56.023Z,57.82
2023-03-10T08:05:23.569Z,56.60
2023-03-10T08:07:51.094Z,56.41
2023-03-10T08:10:18.960Z,55.38
2023-03-10T08:12:46.430Z,54.72
2023-03-10T08:15:14.830Z,54.32
2023-03-10T08:17:42.437Z,54.01
2023-03-10T08:20:10.651Z,53.76
2023-03-10T08:22:38.228Z,53.63
2023-03-10T08:25:06.568Z,54.21
2023-03-10T08:27:34.080Z,54.05
2023-03-10T08:30:01.810Z,53.81
2023-03-10T08:32:29.397Z,53.68
2023-03-10T08:34:56.979Z,53.40
2023-03-10T08:37:24.424Z,52.99
2023-03-10T08:39:53.584Z,52.53
2023-03-10T08:42:21.199Z,52.27
2023-03-10T08:44:48.642Z,52.06
2023-03-10T08:47:16.469Z,51.77
2023-03-10T08:49:46.929Z,51.45
2023-03-10T08:52:16.349Z,52.29
2023-03-10T08:54:43.962Z,51.27
2023-03-10T08:57:11.491Z,51.23
2023-03-10T08:59:39.071Z,50.77
2023-03-10T09:02:07.118Z,49.62
2023-03-10T09:04:34.763Z,50.79
2023-03-10T09:07:02.232Z,51.09
2023-03-10T09:09:29.748Z,49.93
2023-03-10T09:11:57.338Z,49.87
2023-03-10T09:14:24.947Z,49.60
2023-03-10T09:16:54.476Z,49.87
2023-03-10T09:19:22.096Z,49.29
2023-03-10T09:21:49.611Z,48.63
2023-03-10T09:24:18.215Z,48.17
2023-03-10T09:26:45.894Z,47.86
2023-03-10T09:29:13.398Z,47.25
2023-03-10T09:31:41.201Z,47.69
2023-03-10T09:34:08.818Z,47.61
2023-03-10T09:36:36.429Z,46.68
2023-03-10T09:39:04.234Z,45.79
2023-03-10T09:41:33.843Z,46.26
2023-03-10T09:44:25.151Z,46.77
2023-03-10T09:46:52.739Z,46.42
2023-03-10T09:49:23.252Z,45.29
2023-03-10T09:51:52.113Z,46.06
2023-03-10T09:54:42.256Z,44.83
2023-03-10T09:57:15.266Z,44.43
2023-03-10T09:59:45.804Z,44.55
2023-03-10T10:02:21.946Z,45.09
2023-03-10T10:04:53.665Z,44.56
2023-03-10T10:07:22.738Z,44.18
2023-03-10T10:10:04.516Z,44.29
2023-03-10T10:12:32.128Z,44.91
2023-03-10T10:15:02.831Z,44.37
2023-03-10T10:17:52.311Z,44.38
2023-03-10T10:20:23.769Z,44.59
2023-03-10T10:22:51.349Z,45.06
2023-03-10T10:25:18.867Z,45.38
2023-03-10T10:27:48.009Z,45.31
2023-03-10T10:30:34.040Z,46.76
2023-03-10T10:33:27.895Z,47.03
2023-03-10T10:36:03.095Z,45.72
2023-03-10T10:38:31.815Z,45.47
2023-03-10T10:41:01.381Z,45.67
2023-03-10T10:43:29.033Z,45.88
2023-03-10T10:45:58.056Z,45.37
2023-03-10T10:48:46.476Z,45.55
2023-03-10T10:51:22.139Z,45.69
2023-03-10T10:53:49.824Z,44.79
2023-03-10T10:56:18.840Z,45.02
2023-03-10T10:59:00.584Z,44.75
2023-03-10T11:01:46.250Z,44.71
2023-03-10T11:04:15.858Z,43.96
2023-03-10T11:06:45.154Z,41.75
2023-03-10T11:09:20.420Z,41.69
2023-03-10T11:11:54.622Z,40.69
2023-03-10T11:14:46.073Z,39.25
2023-03-10T11:17:17.322Z,40.78
2023-03-10T11:19:50.144Z,41.41
2023-03-10T11:22:23.679Z,40.62
2023-03-10T11:25:13.942Z,38.43
2023-03-10T11:27:46.652Z,37.00
2023-03-10T11:30:14.188Z,38.69
2023-03-10T11:32:44.681Z,40.07
2023-03-10T11:35:35.596Z,40.11
2023-03-10T11:38:08.183Z,38.90
2023-03-10T11:40:49.363Z,38.75
2023-03-10T11:43:16.804Z,37.60
2023-03-10T11:45:48.801Z,36.52
2023-03-10T11:48:35.195Z,35.46
2023-03-10T11:51:04.440Z,35.52
2023-03-10T11:53:39.153Z,34.59
2023-03-10T11:56:08.982Z,34.16
2023-03-10T11:58:42.061Z,34.19
2023-03-10T12:01:12.132Z,34.41
2023-03-10T12:03:51.866Z,34.24
2023-03-10T12:06:21.618Z,33.90
2023-03-10T12:08:51.391Z,33.46
2023-03-10T12:11:21.913Z,32.75
2023-03-10T12:13:52.517Z,31.04
2023-03-10T12:16:24.968Z,30.68
2023-03-10T12:18:54.137Z,29.01
2023-03-10T12:21:23.753Z,30.25
2023-03-10T12:23:52.902Z,28.17
2023-03-10T12:26:38.408Z,28.40
2023-03-10T12:29:20.883Z,29.07
2023-03-10T12:31:52.705Z,29.09
2023-03-10T12:34:24.062Z,30.56
2023-03-10T12:36:53.312Z,29.78
2023-03-10T12:39:26.004Z,30.36
2023-03-10T12:42:18.092Z,29.70
2023-03-10T12:44:51.436Z,27.25
2023-03-10T12:47:37.494Z,24.73
2023-03-10T12:50:24.197Z,24.25
2023-03-10T12:52:54.786Z,25.16
2023-03-10T12:55:24.731Z,25.72
2023-03-10T12:58:15.404Z,24.43
2023-03-10T13:00:43.138Z,22.00
2023-03-10T13:03:10.832Z,21.52
2023-03-10T13:05:40.685Z,23.25
2023-03-10T13:08:11.417Z,23.36
2023-03-10T13:10:40.138Z,22.70
2023-03-10T13:13:13.158Z,22.28
2023-03-10T13:15:40.741Z,22.08
2023-03-10T13:18:17.182Z,22.80
2023-03-10T13:20:45.041Z,24.20
2023-03-10T13:23:24.619Z,22.43
2023-03-10T13:25:56.610Z,20.68
2023-03-10T13:28:24.750Z,22.60
2023-03-10T13:30:52.580Z,23.71
2023-03-10T13:33:24.693Z,24.17
2023-03-10T13:35:53.781Z,28.90
2023-03-10T13:38:22.182Z,30.58
2023-03-10T13:40:58.093Z,30.75
2023-03-10T13:43:35.136Z,30.93
2023-03-10T13:46:04.051Z,29.09
2023-03-10T13:48:32.549Z,26.16
2023-03-10T13:51:20.732Z,26.20
2023-03-10T13:53:52.725Z,24.78
2023-03-10T13:56:20.515Z,24.78
2023-03-10T13:58:49.037Z,25.86
2023-03-10T14:01:24.713Z,27.37
2023-03-10T14:03:55.974Z,29.33
2023-03-10T14:06:23.834Z,27.72
2023-03-10T14:08:51.961Z,27.03
2023-03-10T14:11:23.630Z,26.54
2023-03-10T14:13:51.975Z,25.87
2023-03-10T14:16:19.629Z,25.03
2023-03-10T14:18:47.241Z,24.66
2023-03-10T14:21:33.669Z,23.68
2023-03-10T14:24:05.961Z,24.10
2023-03-10T14:26:33.965Z,25.30
2023-03-10T14:29:02.518Z,24.77
2023-03-10T14:31:30.109Z,24.94
2023-03-10T14:33:57.719Z,24.64
2023-03-10T14:36:25.337Z,24.09
2023-03-10T14:38:52.828Z,24.59
2023-03-10T14:41:23.160Z,24.37
2023-03-10T14:43:51.228Z,25.25
2023-03-10T14:46:19.106Z,26.55
2023-03-10T14:48:46.758Z,27.72
2023-03-10T14:51:25.671Z,27.21
2023-03-10T14:54:00.552Z,27.62
2023-03-10T14:56:28.338Z,27.26
2023-03-10T14:58:56.877Z,27.59
2023-03-10T15:01:24.443Z,27.82
2023-03-10T15:03:53.054Z,29.21
2023-03-10T15:06:21.036Z,29.25
2023-03-10T15:08:48.817Z,30.98
2023-03-10T15:11:21.502Z,31.59
2023-03-10T15:13:58.483Z,31.77
2023-03-10T15:16:26.038Z,32.42
2023-03-10T15:18:54.145Z,32.79
2023-03-10T15:21:21.688Z,33.20
2023-03-10T15:23:49.200Z,34.92
2023-03-10T15:26:16.888Z,34.16
2023-03-10T15:28:44.478Z,34.95
2023-03-10T15:31:12.078Z,36.30
2023-03-10T15:33:39.708Z,35.97
2023-03-10T15:36:07.592Z,35.21
2023-03-10T15:38:35.218Z,35.15
2023-03-10T15:41:04.761Z,35.82
2023-03-10T15:43:32.471Z,35.14
2023-03-10T15:46:05.003Z,34.20
2023-03-10T15:48:34.336Z,33.58
2023-03-10T15:51:02.118Z,34.31
2023-03-10T15:53:29.650Z,34.57
2023-03-10T15:55:57.211Z,34.92
2023-03-10T15:58:24.789Z,35.78
2023-03-10T16:00:52.370Z,36.44
2023-03-10T16:03:19.930Z,37.48
2023-03-10T16:05:50.748Z,38.14
2023-03-10T16:08:19.502Z,38.22
2023-03-10T16:10:51.641Z,38.60
2023-03-10T16:13:19.302Z,38.55
2023-03-10T16:15:47.031Z,38.84
2023-03-10T16:18:14.638Z,38.98
2023-03-10T16:20:42.183Z,39.43
2023-03-10T16:23:09.833Z,39.62
2023-03-10T16:25:37.425Z,40.00
2023-03-10T16:28:05.095Z,40.12
2023-03-10T16:30:32.834Z,40.75
2023-03-10T16:33:01.921Z,41.10
2023-03-10T16:35:30.678Z,42.16
2023-03-10T16:38:00.697Z,42.46
2023-03-10T16:40:28.384Z,42.70
2023-03-10T16:42:56.041Z,42.77
2023-03-10T16:45:23.574Z,42.75
2023-03-10T16:47:51.248Z,43.42
2023-03-10T16:50:18.817Z,43.85
2023-03-10T16:52:46.484Z,44.43
2023-03-10T16:55:18.495Z,44.42
2023-03-10T16:57:46.233Z,44.37
2023-03-10T17:00:15.014Z,44.60
2023-03-10T17:02:42.757Z,44.82
2023-03-10T17:05:10.540Z,45.41
2023-03-10T17:07:46.410Z,45.75
2023-03-10T17:10:21.270Z,46.04
2023-03-10T17:12:49.096Z,46.21
2023-03-10T17:15:16.762Z,46.46
2023-03-10T17:17:44.548Z,46.56
2023-03-10T17:20:12.971Z,47.13
2023-03-10T17:22:40.700Z,47.63
2023-03-10T17:25:08.574Z,47.89
2023-03-10T17:27:36.173Z,48.32
2023-03-10T17:30:03.981Z,48.56
2023-03-10T17:32:31.791Z,48.86
2023-03-10T17:34:59.498Z,48.84
2023-03-10T17:37:27.232Z,48.95
2023-03-10T17:39:54.902Z,49.47
2023-03-10T17:42:23.513Z,49.73
2023-03-10T17:44:51.464Z,50.35
2023-03-10T17:47:19.126Z,50.46
2023-03-10T17:49:46.893Z,50.65
2023-03-10T17:52:14.552Z,49.90
2023-03-10T17:54:42.313Z,50.31
2023-03-10T17:57:10.032Z,50.82
2023-03-10T17:59:39.322Z,51.31
2023-03-10T18:02:07.029Z,51.33
2023-03-10T18:04:36.170Z,51.28
2023-03-10T18:07:03.861Z,51.11
2023-03-10T18:09:31.590Z,50.98
2023-03-10T18:11:59.366Z,51.22
2023-03-10T18:14:27.208Z,51.39
2023-03-10T18:16:55.008Z,51.60
2023-03-10T18:19:22.845Z,51.26
2023-03-10T18:21:51.538Z,50.74
2023-03-10T18:24:19.303Z,50.65
2023-03-10T18:26:47.224Z,50.41
2023-03-10T18:29:14.897Z,50.10
2023-03-10T18:31:42.820Z,50.01
2023-03-10T18:34:10.521Z,49.82
2023-03-10T18:36:38.199Z,49.72
2023-03-10T18:39:08.015Z,49.57
2023-03-10T18:41:36.175Z,49.41
2023-03-10T18:44:04.485Z,49.41
2023-03-10T18:46:32.269Z,49.52
2023-03-10T18:48:59.959Z,49.46
2023-03-10T18:51:28.666Z,49.69
2023-03-10T18:53:59.901Z,49.60
2023-03-10T18:56:29.426Z,49.69
2023-03-10T18:58:57.288Z,49.60
2023-03-10T19:01:26.959Z,49.42
2023-03-10T19:03:54.912Z,49.18
2023-03-10T19:06:22.594Z,49.37
2023-03-10T19:08:52.328Z,49.35
2023-03-10T19:11:24.768Z,49.11
2023-03-10T19:13:52.520Z,48.59
2023-03-10T19:16:21.533Z,48.21
2023-03-10T19:18:49.304Z,47.97
2023-03-10T19:21:16.933Z,47.45
2023-03-10T19:23:46.065Z,47.26
2023-03-10T19:26:13.756Z,46.74
2023-03-10T19:28:41.448Z,46.51
2023-03-10T19:31:13.115Z,46.61
2023-03-10T19:33:41.174Z,46.23
2023-03-10T19:36:11.875Z,46.30
2023-03-10T19:38:40.838Z,46.47
2023-03-10T19:41:12.773Z,46.42
2023-03-10T19:43:40.564Z,46.66
2023-03-10T19:46:09.283Z,47.15
2023-03-10T19:48:37.067Z,47.00
2023-03-10T19:51:05.964Z,47.31
2023-03-10T19:53:34.964Z,47.45
2023-03-10T19:56:04.064Z,47.72
2023-03-10T19:58:32.292Z,46.62
2023-03-10T20:01:00.753Z,46.17
2023-03-10T20:03:29.972Z,45.88
2023-03-10T20:05:58.348Z,45.77
2023-03-10T20:08:26.234Z,46.09
2023-03-10T20:10:53.821Z,46.49
2023-03-10T20:13:21.473Z,46.92
2023-03-10T20:15:49.135Z,47.26
2023-03-10T20:18:18.661Z,47.44
2023-03-10T20:20:46.473Z,47.45
2023-03-10T20:23:15.242Z,46.87
2023-03-10T20:26:04.865Z,46.69
2023-03-10T20:28:33.382Z,47.01
2023-03-10T20:31:01.193Z,47.10
2023-03-10T20:33:29.203Z,46.90
2023-03-10T20:35:56.874Z,47.04
2023-03-10T20:38:24.586Z,47.42
2023-03-10T20:40:52.274Z,47.45
2023-03-10T20:43:20.320Z,47.65
2023-03-10T20:45:50.845Z,47.72
2023-03-10T20:48:18.662Z,47.42
2023-03-10T20:50:46.323Z,47.15
2023-03-10T20:53:13.933Z,46.46
2023-03-10T20:55:41.669Z,46.93
2023-03-10T20:58:09.345Z,45.29
2023-03-10T21:00:37.149Z,43.48
2023-03-10T21:03:04.856Z,42.14
2023-03-10T21:05:32.387Z,40.53
2023-03-10T21:08:00.055Z,40.40
2023-03-10T21:10:27.914Z,39.66
2023-03-10T21:12:55.463Z,39.67
2023-03-10T21:15:24.653Z,39.34
2023-03-10T21:17:52.254Z,39.25
2023-03-10T21:20:21.453Z,39.53
2023-03-10T21:22:49.403Z,39.41
2023-03-10T21:25:20.306Z,39.27
2023-03-10T21:27:49.660Z,38.86
2023-03-10T21:30:18.046Z,38.49
2023-03-10T21:32:46.089Z,38.37
2023-03-10T21:35:14.008Z,38.42
2023-03-10T21:37:42.364Z,38.42
2023-03-10T21:40:12.324Z,38.42
2023-03-10T21:42:39.752Z,37.80
2023-03-10T21:45:08.141Z,37.86
2023-03-10T21:47:35.620Z,37.74
2023-03-10T21:50:03.141Z,37.79
2023-03-10T21:52:30.718Z,37.74
2023-03-10T21:54:58.193Z,37.76
2023-03-10T21:57:25.820Z,37.76
2023-03-10T21:59:53.419Z,37.97
2023-03-10T22:02:28.484Z,37.64
2023-03-10T22:04:56.579Z,37.86
2023-03-10T22:07:24.109Z,37.92
2023-03-10T22:09:51.626Z,38.09
2023-03-10T22:12:19.222Z,38.30
2023-03-10T22:14:47.652Z,38.29
2023-03-10T22:17:15.141Z,38.38
2023-03-10T22:19:42.660Z,38.41
2023-03-10T22:22:10.279Z,38.37
2023-03-10T22:24:37.770Z,38.64
2023-03-10T22:27:05.774Z,38.30
2023-03-10T22:29:33.264Z,38.65
2023-03-10T22:32:00.821Z,38.77
2023-03-10T22:34:29.410Z,38.97
2023-03-10T22:36:57.024Z,39.46
2023-03-10T22:39:24.843Z,39.58
2023-03-10T22:41:52.353Z,39.86
2023-03-10T22:44:20.163Z,39.85
2023-03-10T22:46:47.927Z,39.62
2023-03-10T22:49:15.567Z,39.60
2023-03-10T22:51:43.190Z,39.48
2023-03-10T22:54:10.834Z,39.33
2023-03-10T22:56:38.335Z,39.39
2023-03-10T22:59:06.226Z,39.32
2023-03-10T23:01:33.840Z,39.66
2023-03-10T23:04:01.812Z,39.80
2023-03-10T23:06:29.501Z,39.97
2023-03-10T23:08:57.003Z,39.17
2023-03-10T23:11:24.776Z,39.37
2023-03-10T23:13:52.626Z,39.65
2023-03-10T23:16:20.232Z,39.10
2023-03-10T23:18:47.784Z,38.83
2023-03-10T23:21:15.550Z,38.95
2023-03-10T23:23:48.215Z,39.33
2023-03-10T23:26:15.948Z,39.29
2023-03-10T23:28:43.510Z,39.13
2023-03-10T23:31:15.709Z,39.45
2023-03-10T23:33:46.213Z,39.54
2023-03-10T23:36:13.842Z,39.03
2023-03-10T23:38:41.501Z,38.69
2023-03-10T23:41:09.015Z,38.74
2023-03-10T23:43:36.982Z,38.74
2023-03-10T23:46:05.268Z,38.46
2023-03-10T23:48:33.190Z,38.62
2023-03-10T23:51:01.075Z,38.74
2023-03-10T23:53:28.997Z,38.58
2023-03-10T23:56:00.523Z,38.60
2023-03-10T23:58:28.220Z,38.53
