createdAt,value
2022-12-25T00:01:38.797Z,101602.34
2022-12-25T00:04:05.376Z,101604.91
2022-12-25T00:06:31.901Z,101604.03
2022-12-25T00:08:58.294Z,101601.41
2022-12-25T00:11:24.726Z,101602.22
2022-12-25T00:13:51.199Z,101593.53
2022-12-25T00:16:24.376Z,101590.94
2022-12-25T00:18:51.706Z,101595.22
2022-12-25T00:21:20.198Z,101589.09
2022-12-25T00:23:46.908Z,101591.66
2022-12-25T00:26:15.798Z,101594.22
2022-12-25T00:28:43.046Z,101602.16
2022-12-25T00:31:15.309Z,101602.13
2022-12-25T00:33:43.388Z,101592.50
2022-12-25T00:36:11.384Z,101590.69
2022-12-25T00:38:39.627Z,101590.69
2022-12-25T00:41:44.882Z,101591.59
2022-12-25T00:44:13.791Z,101581.06
2022-12-25T00:46:41.251Z,101578.38
2022-12-25T00:49:07.803Z,101598.50
2022-12-25T00:51:34.222Z,101602.75
2022-12-25T00:54:00.865Z,101598.44
2022-12-25T00:56:27.483Z,101590.56
2022-12-25T00:58:54.933Z,101589.66
2022-12-25T01:01:21.567Z,101602.75
2022-12-25T01:03:48.039Z,101599.25
2022-12-25T01:06:14.389Z,101601.78
2022-12-25T01:09:02.521Z,101591.38
2022-12-25T01:11:29.440Z,101587.84
2022-12-25T01:13:56.209Z,101606.06
2022-12-25T01:16:22.648Z,101599.13
2022-12-25T01:18:49.157Z,101606.06
2022-12-25T01:21:17.283Z,101610.41
2022-12-25T01:23:44.685Z,101613.84
2022-12-25T01:26:13.401Z,101617.38
2022-12-25T01:28:40.428Z,101614.69
2022-12-25T01:31:10.672Z,101618.13
2022-12-25T01:33:38.501Z,101610.31
2022-12-25T01:36:13.259Z,101617.28
2022-12-25T01:38:39.621Z,101625.06
2022-12-25T01:41:06.002Z,101605.84
2022-12-25T01:43:33.836Z,101607.59
2022-12-25T01:46:00.645Z,101604.97
2022-12-25T01:48:35.411Z,101599.66
2022-12-25T01:51:06.643Z,101602.28
2022-12-25T01:53:33.629Z,101597.03
2022-12-25T01:56:05.136Z,101601.44
2022-12-25T01:58:32.093Z,101610.19
2022-12-25T02:00:58.543Z,101615.34
2022-12-25T02:03:25.413Z,101613.69
2022-12-25T02:05:52.529Z,101625.84
2022-12-25T02:08:21.029Z,101616.31
2022-12-25T02:10:47.899Z,101616.31
2022-12-25T02:13:18.239Z,101616.31
2022-12-25T02:16:13.140Z,101606.75
2022-12-25T02:18:51.820Z,101611.09
2022-12-25T02:21:23.261Z,101608.63
2022-12-25T02:24:06.371Z,101609.47
2022-12-25T02:26:43.631Z,101606.91
2022-12-25T02:29:12.538Z,101604.34
2022-12-25T02:31:45.858Z,101599.13
2022-12-25T02:34:26.113Z,101605.25
2022-12-25T02:37:21.023Z,101605.25
2022-12-25T02:40:00.737Z,101614.00
2022-12-25T02:42:52.790Z,101619.25
2022-12-25T02:45:53.096Z,101617.44
2022-12-25T02:48:42.419Z,101602.63
2022-12-25T02:51:31.483Z,101602.63
2022-12-25T02:54:20.043Z,101598.28
2022-12-25T02:57:07.990Z,101587.81
2022-12-25T02:59:56.804Z,101585.22
2022-12-25T03:02:43.161Z,101587.81
2022-12-25T03:05:33.187Z,101578.16
2022-12-25T03:08:04.781Z,101569.34
2022-12-25T03:10:53.778Z,101563.28
2022-12-25T03:13:27.134Z,101552.78
2022-12-25T03:16:12.607Z,101547.56
2022-12-25T03:18:39.169Z,101544.94
2022-12-25T03:21:24.600Z,101538.91
2022-12-25T03:24:21.268Z,101539.69
2022-12-25T03:26:57.965Z,101537.09
2022-12-25T03:29:49.883Z,101531.84
2022-12-25T03:32:34.132Z,101544.00
2022-12-25T03:35:28.056Z,101543.97
2022-12-25T03:38:19.348Z,101543.97
2022-12-25T03:41:32.074Z,101552.66
2022-12-25T03:44:26.443Z,101550.84
2022-12-25T03:47:19.712Z,101546.47
2022-12-25T03:50:38.633Z,101553.41
2022-12-25T03:53:29.188Z,101553.34
2022-12-25T03:56:15.574Z,101548.09
2022-12-25T03:59:13.604Z,101553.34
2022-12-25T04:02:00.904Z,101549.81
2022-12-25T04:04:46.141Z,101545.41
2022-12-25T04:07:31.064Z,101539.28
2022-12-25T04:10:15.782Z,101537.50
2022-12-25T04:13:00.641Z,101532.25
2022-12-25T04:15:45.380Z,101532.31
2022-12-25T04:18:30.859Z,101532.41
2022-12-25T04:21:15.696Z,101529.78
2022-12-25T04:24:00.437Z,101535.00
2022-12-25T04:26:45.829Z,101542.06
2022-12-25T04:29:30.567Z,101546.41
2022-12-25T04:32:15.425Z,101557.78
2022-12-25T04:35:00.267Z,101549.91
2022-12-25T04:37:26.773Z,101553.41
2022-12-25T04:39:53.137Z,101546.47
2022-12-25T04:42:19.670Z,101548.22
2022-12-25T04:44:46.002Z,101539.56
2022-12-25T04:47:13.055Z,101544.81
2022-12-25T04:49:39.599Z,101547.44
2022-12-25T04:52:06.234Z,101541.28
2022-12-25T04:54:32.639Z,101535.19
2022-12-25T04:56:59.056Z,101532.56
2022-12-25T04:59:25.393Z,101535.25
2022-12-25T05:01:51.830Z,101533.50
2022-12-25T05:04:18.249Z,101531.72
2022-12-25T05:06:44.679Z,101518.69
2022-12-25T05:09:11.055Z,101520.50
2022-12-25T05:11:37.580Z,101529.22
2022-12-25T05:14:03.957Z,101525.69
2022-12-25T05:16:30.568Z,101529.22
2022-12-25T05:18:57.438Z,101512.72
2022-12-25T05:21:23.929Z,101511.81
2022-12-25T05:23:51.666Z,101494.41
2022-12-25T05:26:20.747Z,101503.16
2022-12-25T05:28:47.528Z,101496.19
2022-12-25T05:31:14.471Z,101498.81
2022-12-25T05:33:40.944Z,101494.47
2022-12-25T05:36:09.370Z,101489.22
2022-12-25T05:38:35.946Z,101488.34
2022-12-25T05:41:02.506Z,101486.69
2022-12-25T05:43:29.967Z,101484.06
2022-12-25T05:45:56.434Z,101484.06
2022-12-25T05:48:23.277Z,101490.13
2022-12-25T05:50:49.747Z,101484.06
2022-12-25T05:53:16.761Z,101484.97
2022-12-25T05:55:43.579Z,101487.56
2022-12-25T05:58:11.901Z,101488.41
2022-12-25T06:00:38.460Z,101490.19
2022-12-25T06:03:04.970Z,101494.56
2022-12-25T06:05:31.979Z,101491.94
2022-12-25T06:07:58.768Z,101486.72
2022-12-25T06:10:25.203Z,101486.69
2022-12-25T06:12:51.536Z,101477.09
2022-12-25T06:15:18.036Z,101464.78
2022-12-25T06:17:44.379Z,101463.13
2022-12-25T06:20:10.912Z,101461.28
2022-12-25T06:22:37.238Z,101460.44
2022-12-25T06:25:03.886Z,101466.50
2022-12-25T06:27:30.208Z,101465.66
2022-12-25T06:29:56.648Z,101473.50
2022-12-25T06:32:23.046Z,101469.13
2022-12-25T06:34:49.436Z,101471.75
2022-12-25T06:37:15.993Z,101465.66
2022-12-25T06:39:42.303Z,101460.44
2022-12-25T06:42:09.059Z,101462.97
2022-12-25T06:44:35.392Z,101456.03
2022-12-25T06:47:01.767Z,101447.28
2022-12-25T06:49:28.265Z,101435.91
2022-12-25T06:51:54.614Z,101452.44
2022-12-25T06:54:21.108Z,101448.06
2022-12-25T06:56:48.612Z,101452.38
2022-12-25T06:59:14.968Z,101436.66
2022-12-25T07:01:51.098Z,101435.75
2022-12-25T07:04:25.189Z,101427.91
2022-12-25T07:06:52.170Z,101427.06
2022-12-25T07:09:18.589Z,101434.00
2022-12-25T07:11:45.057Z,101423.47
2022-12-25T07:14:23.906Z,101436.56
2022-12-25T07:16:50.859Z,101429.53
2022-12-25T07:19:17.407Z,101433.03
2022-12-25T07:21:43.768Z,101439.94
2022-12-25T07:24:10.828Z,101444.34
2022-12-25T07:26:37.218Z,101460.91
2022-12-25T07:29:03.546Z,101456.53
2022-12-25T07:31:30.021Z,101446.91
2022-12-25T07:33:56.490Z,101458.25
2022-12-25T07:36:22.962Z,101464.31
2022-12-25T07:38:50.107Z,101455.56
2022-12-25T07:41:16.651Z,101445.84
2022-12-25T07:43:43.102Z,101448.47
2022-12-25T07:46:10.070Z,101445.84
2022-12-25T07:48:36.744Z,101467.75
2022-12-25T07:51:06.551Z,101465.88
2022-12-25T07:53:33.968Z,101489.38
2022-12-25T07:56:03.596Z,101478.06
2022-12-25T07:58:30.819Z,101475.38
2022-12-25T08:01:04.265Z,101462.38
2022-12-25T08:03:31.832Z,101469.31
2022-12-25T08:06:06.947Z,101471.06
2022-12-25T08:08:33.517Z,101478.00
2022-12-25T08:10:59.950Z,101477.16
2022-12-25T08:13:26.795Z,101481.50
2022-12-25T08:16:01.167Z,101479.78
2022-12-25T08:18:30.131Z,101494.59
2022-12-25T08:20:56.990Z,101491.03
2022-12-25T08:23:23.349Z,101499.75
2022-12-25T08:25:49.788Z,101500.59
2022-12-25T08:28:16.206Z,101495.38
2022-12-25T08:30:42.677Z,101489.28
2022-12-25T08:33:09.020Z,101491.00
2022-12-25T08:35:36.061Z,101490.19
2022-12-25T08:38:02.626Z,101486.59
2022-12-25T08:40:29.032Z,101492.75
2022-12-25T08:42:58.356Z,101491.84
2022-12-25T08:45:27.392Z,101477.94
2022-12-25T08:47:57.821Z,101461.31
2022-12-25T08:50:25.089Z,101454.34
2022-12-25T08:52:51.553Z,101456.09
2022-12-25T08:55:18.024Z,101449.09
2022-12-25T08:57:44.325Z,101456.94
2022-12-25T09:00:11.233Z,101466.50
2022-12-25T09:02:37.805Z,101456.88
2022-12-25T09:05:04.714Z,101461.22
2022-12-25T09:07:31.112Z,101456.81
2022-12-25T09:09:57.501Z,101458.59
2022-12-25T09:12:23.920Z,101455.03
2022-12-25T09:14:50.361Z,101452.41
2022-12-25T09:17:16.754Z,101459.38
2022-12-25T09:19:43.150Z,101469.00
2022-12-25T09:22:09.471Z,101479.41
2022-12-25T09:24:35.848Z,101474.16
2022-12-25T09:27:02.305Z,101466.31
2022-12-25T09:29:28.633Z,101468.03
2022-12-25T09:31:54.950Z,101468.88
2022-12-25T09:34:21.302Z,101482.84
2022-12-25T09:36:47.666Z,101489.75
2022-12-25T09:39:13.964Z,101489.75
2022-12-25T09:41:56.565Z,101486.22
2022-12-25T09:44:27.521Z,101480.97
2022-12-25T09:46:57.961Z,101469.59
2022-12-25T09:49:35.440Z,101465.28
2022-12-25T09:52:08.460Z,101464.38
2022-12-25T09:54:49.731Z,101456.50
2022-12-25T09:57:16.327Z,101457.34
2022-12-25T09:59:44.747Z,101464.38
2022-12-25T10:02:36.974Z,101459.13
2022-12-25T10:05:15.334Z,101447.75
2022-12-25T10:08:03.392Z,101439.00
2022-12-25T10:10:32.861Z,101446.03
2022-12-25T10:13:14.280Z,101459.94
2022-12-25T10:16:16.087Z,101444.22
2022-12-25T10:18:57.355Z,101430.19
2022-12-25T10:21:23.972Z,101438.91
2022-12-25T10:24:04.552Z,101427.59
2022-12-25T10:26:33.412Z,101437.13
2022-12-25T10:29:09.992Z,101431.88
2022-12-25T10:31:37.186Z,101430.06
2022-12-25T10:34:05.046Z,101429.25
2022-12-25T10:36:32.467Z,101422.28
2022-12-25T10:38:59.277Z,101423.13
2022-12-25T10:41:37.610Z,101420.50
2022-12-25T10:44:13.457Z,101414.34
2022-12-25T10:46:40.804Z,101415.16
2022-12-25T10:49:15.324Z,101405.59
2022-12-25T10:51:41.683Z,101417.78
2022-12-25T10:54:31.288Z,101402.06
2022-12-25T10:57:07.725Z,101387.16
2022-12-25T10:59:41.599Z,101377.53
2022-12-25T11:02:15.862Z,101374.91
2022-12-25T11:04:42.816Z,101369.69
2022-12-25T11:07:24.277Z,101367.06
2022-12-25T11:10:02.611Z,101357.38
2022-12-25T11:12:36.046Z,101352.13
2022-12-25T11:15:42.526Z,101349.50
2022-12-25T11:18:32.346Z,101339.03
2022-12-25T11:21:14.129Z,101339.03
2022-12-25T11:23:48.585Z,101343.31
2022-12-25T11:26:17.173Z,101325.06
2022-12-25T11:28:45.359Z,101321.53
2022-12-25T11:31:19.311Z,101328.44
2022-12-25T11:33:50.429Z,101321.53
2022-12-25T11:36:50.673Z,101301.41
2022-12-25T11:39:37.645Z,101292.63
2022-12-25T11:42:16.110Z,101282.16
2022-12-25T11:44:45.824Z,101269.91
2022-12-25T11:47:26.026Z,101274.22
2022-12-25T11:50:00.895Z,101280.25
2022-12-25T11:52:31.625Z,101278.47
2022-12-25T11:55:23.822Z,101268.00
2022-12-25T11:58:01.214Z,101280.19
2022-12-25T12:00:30.597Z,101285.34
2022-12-25T12:03:24.881Z,101287.97
2022-12-25T12:05:58.187Z,101287.13
2022-12-25T12:08:24.765Z,101289.69
2022-12-25T12:11:16.078Z,101280.91
2022-12-25T12:13:54.869Z,101283.56
2022-12-25T12:16:21.368Z,101289.69
2022-12-25T12:18:50.506Z,101274.78
2022-12-25T12:21:29.952Z,101274.78
2022-12-25T12:24:11.646Z,101265.19
2022-12-25T12:26:41.110Z,101266.03
2022-12-25T12:29:23.849Z,101254.72
2022-12-25T12:31:51.324Z,101259.94
2022-12-25T12:34:29.099Z,101253.00
2022-12-25T12:37:02.105Z,101254.72
2022-12-25T12:39:36.410Z,101249.38
2022-12-25T12:42:16.782Z,101236.38
2022-12-25T12:44:44.287Z,101231.97
2022-12-25T12:47:27.817Z,101236.38
2022-12-25T12:49:58.831Z,101238.03
2022-12-25T12:52:34.513Z,101241.53
2022-12-25T12:55:03.836Z,101246.75
2022-12-25T12:57:34.363Z,101248.47
2022-12-25T13:00:08.696Z,101245.91
2022-12-25T13:02:37.076Z,101248.53
2022-12-25T13:05:35.281Z,101244.06
2022-12-25T13:08:39.499Z,101232.75
2022-12-25T13:11:11.837Z,101222.28
2022-12-25T13:13:44.467Z,101213.53
2022-12-25T13:16:24.875Z,101208.31
2022-12-25T13:18:53.346Z,101207.38
2022-12-25T13:21:24.286Z,101198.63
2022-12-25T13:23:57.340Z,101193.38
2022-12-25T13:26:24.284Z,101188.13
2022-12-25T13:28:50.690Z,101198.63
2022-12-25T13:31:21.216Z,101195.13
2022-12-25T13:34:04.298Z,101198.63
2022-12-25T13:36:36.928Z,101180.28
2022-12-25T13:39:07.206Z,101187.22
2022-12-25T13:42:02.713Z,101181.19
2022-12-25T13:44:38.028Z,101167.16
2022-12-25T13:47:32.156Z,101168.94
2022-12-25T13:50:00.529Z,101171.53
2022-12-25T13:52:37.996Z,101175.09
2022-12-25T13:55:14.696Z,101181.19
2022-12-25T13:57:56.585Z,101181.19
2022-12-25T14:00:38.072Z,101165.38
2022-12-25T14:03:07.493Z,101177.66
2022-12-25T14:05:42.206Z,101169.78
2022-12-25T14:08:17.421Z,101173.25
2022-12-25T14:10:46.741Z,101169.78
2022-12-25T14:13:15.432Z,101162.78
2022-12-25T14:15:44.964Z,101161.94
2022-12-25T14:18:16.007Z,101178.41
2022-12-25T14:21:13.897Z,101174.94
2022-12-25T14:23:48.418Z,101179.34
2022-12-25T14:26:20.775Z,101179.34
2022-12-25T14:28:54.736Z,101178.50
2022-12-25T14:31:22.385Z,101174.94
2022-12-25T14:33:49.874Z,101162.69
2022-12-25T14:36:16.372Z,101167.94
2022-12-25T14:38:44.091Z,101172.34
2022-12-25T14:41:34.323Z,101160.94
2022-12-25T14:44:04.650Z,101153.91
2022-12-25T14:46:33.274Z,101145.13
2022-12-25T14:49:01.367Z,101153.91
2022-12-25T14:51:29.121Z,101148.59
2022-12-25T14:53:58.815Z,101135.56
2022-12-25T14:56:27.683Z,101153.00
2022-12-25T14:58:57.174Z,101157.44
2022-12-25T15:01:31.578Z,101149.59
2022-12-25T15:04:07.582Z,101146.97
2022-12-25T15:06:34.119Z,101151.28
2022-12-25T15:09:06.698Z,101157.41
2022-12-25T15:11:33.061Z,101160.84
2022-12-25T15:13:59.517Z,101157.41
2022-12-25T15:16:30.917Z,101157.31
2022-12-25T15:18:57.508Z,101147.75
2022-12-25T15:21:30.404Z,101164.31
2022-12-25T15:23:58.900Z,101169.56
2022-12-25T15:26:26.896Z,101159.94
2022-12-25T15:28:53.230Z,101155.53
2022-12-25T15:31:25.005Z,101153.84
2022-12-25T15:33:54.430Z,101155.53
2022-12-25T15:36:21.678Z,101149.47
2022-12-25T15:38:48.426Z,101162.56
2022-12-25T15:41:39.695Z,101162.56
2022-12-25T15:44:06.620Z,101152.91
2022-12-25T15:46:34.418Z,101152.84
2022-12-25T15:49:01.248Z,101145.94
2022-12-25T15:51:27.886Z,101138.06
2022-12-25T15:53:54.424Z,101138.06
2022-12-25T15:56:21.952Z,101133.66
2022-12-25T15:58:48.368Z,101131.03
2022-12-25T16:01:16.479Z,101125.81
2022-12-25T16:03:43.890Z,101128.34
2022-12-25T16:06:18.110Z,101115.25
2022-12-25T16:08:45.712Z,101104.84
2022-12-25T16:11:12.183Z,101130.03
2022-12-25T16:13:38.744Z,101136.28
2022-12-25T16:16:06.763Z,101132.03
2022-12-25T16:18:33.228Z,101142.53
2022-12-25T16:20:59.973Z,101137.28
2022-12-25T16:23:26.356Z,101138.97
2022-12-25T16:25:52.782Z,101136.38
2022-12-25T16:28:19.231Z,101145.06
2022-12-25T16:30:45.718Z,101137.19
2022-12-25T16:33:12.147Z,101128.50
2022-12-25T16:35:38.689Z,101129.34
2022-12-25T16:38:05.197Z,101125.81
2022-12-25T16:40:31.768Z,101121.41
2022-12-25T16:42:58.154Z,101107.38
2022-12-25T16:45:24.480Z,101102.13
2022-12-25T16:47:50.905Z,101092.53
2022-12-25T16:50:17.457Z,101092.44
2022-12-25T16:52:43.908Z,101109.09
2022-12-25T16:55:10.505Z,101105.66
2022-12-25T16:57:37.544Z,101111.00
2022-12-25T17:00:04.356Z,101110.16
2022-12-25T17:02:30.946Z,101102.28
2022-12-25T17:04:57.473Z,101100.44
2022-12-25T17:07:23.857Z,101102.22
2022-12-25T17:09:50.255Z,101099.50
2022-12-25T17:12:16.867Z,101098.59
2022-12-25T17:14:43.250Z,101095.13
2022-12-25T17:17:09.639Z,101093.34
2022-12-25T17:19:36.052Z,101094.19
2022-12-25T17:22:02.468Z,101096.91
2022-12-25T17:24:28.972Z,101096.13
2022-12-25T17:26:55.733Z,101108.44
2022-12-25T17:29:23.106Z,101099.75
2022-12-25T17:31:50.538Z,101113.63
2022-12-25T17:34:16.963Z,101106.63
2022-12-25T17:36:43.362Z,101101.44
2022-12-25T17:39:10.260Z,101102.28
2022-12-25T17:41:36.668Z,101097.06
2022-12-25T17:44:03.293Z,101096.97
2022-12-25T17:46:30.997Z,101100.44
2022-12-25T17:48:58.912Z,101104.00
2022-12-25T17:51:27.267Z,101105.75
2022-12-25T17:53:57.907Z,101112.78
2022-12-25T17:56:24.698Z,101104.84
2022-12-25T17:58:56.730Z,101110.16
2022-12-25T18:01:24.466Z,101120.56
2022-12-25T18:03:51.505Z,101096.13
2022-12-25T18:06:20.661Z,101101.38
2022-12-25T18:08:47.807Z,101093.53
2022-12-25T18:11:17.951Z,101088.28
2022-12-25T18:13:48.304Z,101083.03
2022-12-25T18:16:16.436Z,101083.88
2022-12-25T18:18:51.172Z,101089.03
2022-12-25T18:21:19.135Z,101083.88
2022-12-25T18:23:46.222Z,101078.63
2022-12-25T18:26:12.614Z,101066.44
2022-12-25T18:28:39.707Z,101074.22
2022-12-25T18:31:26.446Z,101083.03
2022-12-25T18:33:53.843Z,101092.66
2022-12-25T18:36:22.708Z,101096.19
2022-12-25T18:38:50.379Z,101094.44
2022-12-25T18:41:17.709Z,101091.81
2022-12-25T18:43:54.195Z,101087.50
2022-12-25T18:46:26.877Z,101094.44
2022-12-25T18:48:55.669Z,101103.22
2022-12-25T18:51:22.144Z,101109.38
2022-12-25T18:53:48.477Z,101108.53
2022-12-25T18:56:17.360Z,101100.66
2022-12-25T18:58:44.256Z,101097.19
2022-12-25T19:01:17.176Z,101097.19
2022-12-25T19:03:44.391Z,101091.94
2022-12-25T19:06:17.474Z,101086.69
2022-12-25T19:08:43.977Z,101079.78
2022-12-25T19:11:10.395Z,101080.63
2022-12-25T19:13:36.820Z,101090.28
2022-12-25T19:16:03.772Z,101087.56
2022-12-25T19:18:30.401Z,101081.47
2022-12-25T19:20:56.801Z,101087.56
2022-12-25T19:23:23.129Z,101077.94
2022-12-25T19:25:49.569Z,101077.94
2022-12-25T19:28:17.674Z,101085.78
2022-12-25T19:30:44.270Z,101083.31
2022-12-25T19:33:17.309Z,101080.72
2022-12-25T19:35:44.287Z,101084.16
2022-12-25T19:38:10.627Z,101081.63
2022-12-25T19:40:38.333Z,101085.94
2022-12-25T19:43:05.027Z,101097.34
2022-12-25T19:45:31.684Z,101104.56
2022-12-25T19:47:58.204Z,101110.03
2022-12-25T19:50:30.645Z,101106.56
2022-12-25T19:52:57.051Z,101108.28
2022-12-25T19:55:23.490Z,101107.28
2022-12-25T19:57:49.884Z,101110.66
2022-12-25T20:00:16.647Z,101111.53
2022-12-25T20:02:43.049Z,101112.28
2022-12-25T20:05:09.587Z,101105.38
2022-12-25T20:07:35.990Z,101107.13
2022-12-25T20:10:02.399Z,101106.28
2022-12-25T20:12:28.720Z,101105.41
2022-12-25T20:14:55.054Z,101114.97
2022-12-25T20:17:21.380Z,101108.03
2022-12-25T20:19:47.718Z,101104.50
2022-12-25T20:22:14.158Z,101114.91
2022-12-25T20:24:40.609Z,101107.13
2022-12-25T20:27:06.944Z,101109.81
2022-12-25T20:29:33.273Z,101110.59
2022-12-25T20:31:59.727Z,101109.66
2022-12-25T20:34:26.169Z,101105.28
2022-12-25T20:36:52.543Z,101099.97
2022-12-25T20:39:19.038Z,101107.81
2022-12-25T20:41:46.720Z,101105.19
2022-12-25T20:44:13.368Z,101110.44
2022-12-25T20:46:39.815Z,101106.91
2022-12-25T20:49:06.394Z,101109.53
2022-12-25T20:51:32.913Z,101112.16
2022-12-25T20:53:59.393Z,101113.84
2022-12-25T20:56:27.083Z,101121.75
2022-12-25T20:58:58.965Z,101120.84
2022-12-25T21:01:27.144Z,101112.91
2022-12-25T21:03:54.089Z,101115.53
2022-12-25T21:06:21.273Z,101119.00
2022-12-25T21:08:48.026Z,101120.72
2022-12-25T21:11:15.564Z,101128.56
2022-12-25T21:13:43.812Z,101122.38
2022-12-25T21:16:13.203Z,101124.09
2022-12-25T21:18:40.156Z,101116.31
2022-12-25T21:21:07.737Z,101132.03
2022-12-25T21:23:36.684Z,101131.19
2022-12-25T21:26:21.223Z,101130.34
2022-12-25T21:28:49.073Z,101127.72
2022-12-25T21:31:15.974Z,101129.50
2022-12-25T21:33:51.763Z,101131.25
2022-12-25T21:36:24.286Z,101140.06
2022-12-25T21:39:06.088Z,101153.16
2022-12-25T21:41:34.043Z,101159.22
2022-12-25T21:44:01.162Z,101155.69
2022-12-25T21:46:28.629Z,101160.94
2022-12-25T21:48:55.808Z,101157.44
2022-12-25T21:51:49.162Z,101166.19
2022-12-25T21:54:17.188Z,101161.78
2022-12-25T21:56:47.016Z,101159.06
2022-12-25T21:59:16.134Z,101159.06
2022-12-25T22:01:43.595Z,101157.31
2022-12-25T22:04:10.997Z,101159.94
2022-12-25T22:06:56.053Z,101162.56
2022-12-25T22:09:23.377Z,101175.66
2022-12-25T22:12:08.344Z,101165.19
2022-12-25T22:14:53.318Z,101156.41
2022-12-25T22:17:40.984Z,101159.94
2022-12-25T22:20:10.560Z,101166.88
2022-12-25T22:22:37.099Z,101172.97
2022-12-25T22:25:05.373Z,101168.56
2022-12-25T22:27:33.703Z,101172.13
2022-12-25T22:30:00.412Z,101174.69
2022-12-25T22:32:27.670Z,101179.00
2022-12-25T22:34:54.296Z,101175.44
2022-12-25T22:37:20.722Z,101162.31
2022-12-25T22:39:47.116Z,101151.00
2022-12-25T22:42:13.724Z,101158.78
2022-12-25T22:44:40.152Z,101146.59
2022-12-25T22:47:06.586Z,101138.69
2022-12-25T22:49:33.031Z,101147.41
2022-12-25T22:51:59.728Z,101150.84
2022-12-25T22:54:30.607Z,101142.06
2022-12-25T22:56:58.033Z,101116.72
2022-12-25T22:59:24.452Z,101135.00
2022-12-25T23:01:51.168Z,101139.38
2022-12-25T23:04:17.869Z,101150.72
2022-12-25T23:06:44.948Z,101155.97
2022-12-25T23:09:20.455Z,101159.50
2022-12-25T23:11:50.679Z,101151.56
2022-12-25T23:14:36.108Z,101161.28
2022-12-25T23:17:02.418Z,101150.81
2022-12-25T23:19:47.210Z,101148.09
2022-12-25T23:22:32.523Z,101140.25
2022-12-25T23:25:17.916Z,101136.69
2022-12-25T23:27:45.000Z,101119.28
2022-12-25T23:30:16.442Z,101128.88
2022-12-25T23:32:44.168Z,101126.34
2022-12-25T23:35:11.668Z,101133.28
2022-12-25T23:37:38.056Z,101141.16
2022-12-25T23:40:05.207Z,101156.88
2022-12-25T23:42:31.850Z,101159.59
2022-12-25T23:44:58.223Z,101159.59
2022-12-25T23:47:24.590Z,101162.28
2022-12-25T23:49:50.956Z,101163.91
2022-12-25T23:52:17.336Z,101151.63
2022-12-25T23:54:43.748Z,101145.47
2022-12-25T23:57:10.173Z,101161.22
2022-12-25T23:59:36.637Z,101162.03
