createdAt,value
2022-10-19T00:01:03.084Z,95534.81
2022-10-19T00:06:34.033Z,95538.75
2022-10-19T00:09:19.110Z,95521.41
2022-10-19T00:12:02.104Z,95532.94
2022-10-19T00:14:45.111Z,95519.44
2022-10-19T00:17:29.518Z,95517.38
2022-10-19T00:20:13.521Z,95518.97
2022-10-19T00:22:56.490Z,95517.56
2022-10-19T00:25:39.542Z,95510.44
2022-10-19T00:28:22.504Z,95510.28
2022-10-19T00:31:06.478Z,95503.16
2022-10-19T00:33:51.073Z,95496.84
2022-10-19T00:36:36.190Z,95501.13
2022-10-19T00:39:20.086Z,95501.56
2022-10-19T00:42:03.101Z,95489.19
2022-10-19T00:45:08.711Z,95487.00
2022-10-19T00:47:52.130Z,95478.97
2022-10-19T00:50:36.617Z,95466.72
2022-10-19T00:53:19.803Z,95467.69
2022-10-19T00:56:08.796Z,95469.63
2022-10-19T00:58:51.952Z,95468.25
2022-10-19T01:01:35.684Z,95467.69
2022-10-19T01:04:21.177Z,95468.03
2022-10-19T01:07:08.040Z,95449.72
2022-10-19T01:09:51.146Z,95452.94
2022-10-19T01:12:48.774Z,95442.56
2022-10-19T01:15:40.063Z,95445.31
2022-10-19T01:18:30.970Z,95437.66
2022-10-19T01:21:36.025Z,95440.41
2022-10-19T01:24:56.254Z,95434.03
2022-10-19T01:28:13.407Z,95435.91
2022-10-19T01:31:02.926Z,95438.81
2022-10-19T01:33:50.138Z,95428.25
2022-10-19T01:36:42.098Z,95436.59
2022-10-19T01:39:35.342Z,95426.66
2022-10-19T01:42:27.636Z,95423.53
2022-10-19T01:45:17.502Z,95423.44
2022-10-19T01:48:06.753Z,95425.75
2022-10-19T01:50:55.147Z,95425.75
2022-10-19T01:53:42.821Z,95414.66
2022-10-19T01:56:28.470Z,95422.56
2022-10-19T01:59:13.766Z,95422.09
2022-10-19T02:01:59.267Z,95414.75
2022-10-19T02:04:44.464Z,95412.59
2022-10-19T02:07:28.694Z,95421.56
2022-10-19T02:10:11.857Z,95411.06
2022-10-19T02:12:56.486Z,95420.31
2022-10-19T02:15:42.440Z,95414.97
2022-10-19T02:18:29.816Z,95415.78
2022-10-19T02:21:14.311Z,95413.53
2022-10-19T02:23:57.474Z,95411.69
2022-10-19T02:26:41.731Z,95407.91
2022-10-19T02:29:24.804Z,95410.28
2022-10-19T02:32:08.486Z,95412.75
2022-10-19T02:34:51.500Z,95407.50
2022-10-19T02:40:24.242Z,95413.03
2022-10-19T02:43:11.594Z,95411.53
2022-10-19T02:46:00.794Z,95411.59
2022-10-19T02:48:45.091Z,95409.09
2022-10-19T02:51:29.354Z,95407.31
2022-10-19T02:54:13.781Z,95403.13
2022-10-19T02:56:57.155Z,95402.47
2022-10-19T02:59:40.202Z,95390.69
2022-10-19T03:02:23.219Z,95396.63
2022-10-19T03:05:06.704Z,95385.78
2022-10-19T03:07:49.878Z,95391.38
2022-10-19T03:10:34.299Z,95391.72
2022-10-19T03:13:17.296Z,95398.34
2022-10-19T03:16:07.509Z,95402.16
2022-10-19T03:18:50.748Z,95402.88
2022-10-19T03:21:35.700Z,95405.44
2022-10-19T03:24:18.942Z,95407.03
2022-10-19T03:27:03.362Z,95406.75
2022-10-19T03:29:46.357Z,95406.25
2022-10-19T03:32:29.396Z,95406.56
2022-10-19T03:35:12.369Z,95406.50
2022-10-19T03:37:55.428Z,95413.19
2022-10-19T03:40:38.604Z,95398.91
2022-10-19T03:43:23.083Z,95399.72
2022-10-19T03:46:06.288Z,95397.69
2022-10-19T03:48:49.633Z,95399.16
2022-10-19T03:51:33.454Z,95393.56
2022-10-19T03:54:18.356Z,95391.00
2022-10-19T03:57:01.324Z,95385.72
2022-10-19T03:59:45.751Z,95386.16
2022-10-19T04:02:28.773Z,95382.00
2022-10-19T04:05:11.894Z,95388.13
2022-10-19T04:07:54.891Z,95388.13
2022-10-19T04:10:37.881Z,95385.56
2022-10-19T04:13:20.867Z,95391.50
2022-10-19T04:16:06.280Z,95392.13
2022-10-19T04:18:49.434Z,95390.72
2022-10-19T04:21:34.625Z,95381.06
2022-10-19T04:24:20.094Z,95377.88
2022-10-19T04:27:03.155Z,95375.81
2022-10-19T04:29:46.157Z,95372.59
2022-10-19T04:32:30.591Z,95370.06
2022-10-19T04:35:13.623Z,95368.81
2022-10-19T04:37:56.619Z,95377.94
2022-10-19T04:40:39.919Z,95367.69
2022-10-19T04:43:23.317Z,95366.53
2022-10-19T04:46:08.644Z,95370.06
2022-10-19T04:48:53.606Z,95360.47
2022-10-19T04:51:36.640Z,95374.44
2022-10-19T04:54:19.712Z,95371.22
2022-10-19T04:57:02.681Z,95369.59
2022-10-19T04:59:45.714Z,95373.19
2022-10-19T05:02:28.703Z,95373.19
2022-10-19T05:05:14.021Z,95366.41
2022-10-19T05:07:57.047Z,95372.88
2022-10-19T05:10:43.105Z,95374.13
2022-10-19T05:13:28.513Z,95372.13
2022-10-19T05:16:14.547Z,95371.94
2022-10-19T05:18:59.057Z,95371.72
2022-10-19T05:21:43.400Z,95365.94
2022-10-19T05:24:26.506Z,95360.44
2022-10-19T05:27:09.498Z,95372.22
2022-10-19T05:29:52.536Z,95362.44
2022-10-19T05:32:35.664Z,95365.75
2022-10-19T05:35:21.551Z,95372.59
2022-10-19T05:38:06.927Z,95377.88
2022-10-19T05:40:52.943Z,95374.75
2022-10-19T05:43:36.752Z,95369.94
2022-10-19T05:46:19.766Z,95375.47
2022-10-19T05:49:02.740Z,95374.19
2022-10-19T05:51:46.389Z,95378.34
2022-10-19T05:54:30.795Z,95375.97
2022-10-19T05:57:13.910Z,95371.66
2022-10-19T05:59:58.438Z,95359.50
2022-10-19T06:02:41.439Z,95366.69
2022-10-19T06:05:24.386Z,95374.19
2022-10-19T06:08:08.169Z,95369.97
2022-10-19T06:10:52.815Z,95369.16
2022-10-19T06:13:35.951Z,95375.38
2022-10-19T06:16:19.927Z,95379.84
2022-10-19T06:19:03.291Z,95385.63
2022-10-19T06:21:47.168Z,95380.63
2022-10-19T06:24:30.124Z,95378.19
2022-10-19T06:27:14.603Z,95383.09
2022-10-19T06:29:57.695Z,95376.53
2022-10-19T06:32:40.793Z,95384.75
2022-10-19T06:35:23.835Z,95393.16
2022-10-19T06:38:06.823Z,95393.28
2022-10-19T06:40:49.985Z,95384.16
2022-10-19T06:43:34.541Z,95380.63
2022-10-19T06:46:20.681Z,95389.09
2022-10-19T06:49:03.955Z,95387.81
2022-10-19T06:51:46.987Z,95384.38
2022-10-19T06:54:30.336Z,95378.28
2022-10-19T06:57:13.301Z,95374.19
2022-10-19T06:59:57.723Z,95376.91
2022-10-19T07:02:40.707Z,95367.09
2022-10-19T07:05:23.721Z,95365.59
2022-10-19T07:08:06.768Z,95353.34
2022-10-19T07:10:52.108Z,95359.59
2022-10-19T07:13:35.665Z,95363.03
2022-10-19T07:16:21.718Z,95366.88
2022-10-19T07:19:04.983Z,95362.81
2022-10-19T07:21:51.266Z,95353.06
2022-10-19T07:24:34.295Z,95355.78
2022-10-19T07:27:17.284Z,95357.19
2022-10-19T07:30:00.342Z,95358.59
2022-10-19T07:32:47.063Z,95349.81
2022-10-19T07:35:30.261Z,95349.00
2022-10-19T07:38:13.358Z,95347.31
2022-10-19T07:41:02.356Z,95350.97
2022-10-19T07:43:46.936Z,95342.03
2022-10-19T07:46:33.520Z,95338.06
2022-10-19T07:49:20.022Z,95340.25
2022-10-19T07:52:03.019Z,95331.59
2022-10-19T07:54:49.524Z,95323.53
2022-10-19T07:57:32.549Z,95325.78
2022-10-19T08:00:16.242Z,95317.78
2022-10-19T08:03:31.712Z,95311.56
2022-10-19T08:06:05.223Z,95311.03
2022-10-19T08:08:49.077Z,95303.47
2022-10-19T08:11:33.714Z,95314.16
2022-10-19T08:14:16.699Z,95321.34
2022-10-19T08:16:59.697Z,95310.84
2022-10-19T08:19:43.549Z,95309.06
2022-10-19T08:22:28.209Z,95308.34
2022-10-19T08:25:11.229Z,95308.50
2022-10-19T08:27:54.338Z,95311.53
2022-10-19T08:30:37.867Z,95301.53
2022-10-19T08:33:20.818Z,95301.72
2022-10-19T08:36:06.105Z,95296.38
2022-10-19T08:38:51.698Z,95301.50
2022-10-19T08:41:39.019Z,95296.34
2022-10-19T08:45:04.813Z,95283.53
2022-10-19T08:48:05.899Z,95287.44
2022-10-19T08:50:49.744Z,95284.78
2022-10-19T08:53:41.511Z,95271.53
2022-10-19T08:59:42.059Z,95278.25
2022-10-19T09:02:41.685Z,95279.94
2022-10-19T09:05:33.642Z,95279.09
2022-10-19T09:08:18.017Z,95270.50
2022-10-19T09:11:01.230Z,95273.84
2022-10-19T09:14:04.231Z,95271.56
2022-10-19T09:16:48.069Z,95262.84
2022-10-19T09:19:32.423Z,95261.75
2022-10-19T09:22:20.594Z,95253.34
2022-10-19T09:25:09.670Z,95254.53
2022-10-19T09:28:05.626Z,95246.97
2022-10-19T09:30:53.249Z,95244.91
2022-10-19T09:33:40.373Z,95246.09
2022-10-19T09:36:39.266Z,95242.28
2022-10-19T09:39:31.204Z,95248.34
2022-10-19T09:42:23.073Z,95255.78
2022-10-19T09:45:17.551Z,95250.00
2022-10-19T09:48:07.245Z,95255.81
2022-10-19T09:50:57.785Z,95245.53
2022-10-19T09:53:45.855Z,95253.34
2022-10-19T09:56:29.297Z,95250.19
2022-10-19T09:59:23.071Z,95243.50
2022-10-19T10:02:17.534Z,95254.16
2022-10-19T10:05:08.955Z,95237.72
2022-10-19T10:07:56.428Z,95240.22
2022-10-19T10:10:43.663Z,95240.91
2022-10-19T10:13:28.772Z,95237.94
2022-10-19T10:16:15.325Z,95243.41
2022-10-19T10:19:01.012Z,95223.69
2022-10-19T10:21:51.084Z,95214.59
2022-10-19T10:24:35.466Z,95221.59
2022-10-19T10:27:30.216Z,95204.59
2022-10-19T10:30:21.297Z,95201.78
2022-10-19T10:33:21.163Z,95188.69
2022-10-19T10:36:10.423Z,95191.19
2022-10-19T10:41:51.693Z,95182.06
2022-10-19T10:44:36.837Z,95174.09
2022-10-19T10:47:21.530Z,95170.41
2022-10-19T10:50:07.833Z,95158.28
2022-10-19T10:53:01.964Z,95159.03
2022-10-19T10:55:56.612Z,95160.66
2022-10-19T10:58:48.338Z,95150.66
2022-10-19T11:01:37.847Z,95141.00
2022-10-19T11:04:25.523Z,95140.09
2022-10-19T11:07:19.488Z,95134.81
2022-10-19T11:10:10.169Z,95134.50
2022-10-19T11:13:04.357Z,95130.63
2022-10-19T11:15:54.069Z,95134.09
2022-10-19T11:18:42.452Z,95117.03
2022-10-19T11:21:30.835Z,95114.88
2022-10-19T11:24:24.120Z,95115.06
2022-10-19T11:27:19.675Z,95110.63
2022-10-19T11:30:14.522Z,95110.38
2022-10-19T11:33:07.185Z,95093.69
2022-10-19T11:35:54.084Z,95091.03
2022-10-19T11:38:49.595Z,95090.81
2022-10-19T11:41:38.977Z,95081.44
2022-10-19T11:44:38.662Z,95083.84
2022-10-19T11:47:51.655Z,95075.91
2022-10-19T11:50:46.616Z,95078.13
2022-10-19T11:53:47.493Z,95060.91
2022-10-19T11:56:58.112Z,95072.91
2022-10-19T12:00:13.500Z,95062.00
2022-10-19T12:03:41.570Z,95043.47
2022-10-19T12:06:32.950Z,95037.63
2022-10-19T12:09:27.383Z,95046.78
2022-10-19T12:12:26.368Z,95043.16
2022-10-19T12:15:24.878Z,95033.56
2022-10-19T12:18:15.632Z,95037.72
2022-10-19T12:21:03.159Z,95036.28
2022-10-19T12:23:48.118Z,95028.34
2022-10-19T12:26:35.816Z,95034.13
2022-10-19T12:29:22.747Z,95024.38
2022-10-19T12:32:07.212Z,95033.22
2022-10-19T12:34:57.827Z,95030.31
2022-10-19T12:37:50.874Z,95021.78
2022-10-19T12:40:40.230Z,95019.91
2022-10-19T12:43:29.812Z,95019.56
2022-10-19T12:46:25.586Z,95016.44
2022-10-19T12:49:38.457Z,95017.53
2022-10-19T12:52:42.186Z,95022.66
2022-10-19T12:55:31.461Z,95021.88
2022-10-19T12:58:22.745Z,95018.06
2022-10-19T13:01:08.381Z,95021.84
2022-10-19T13:04:06.802Z,95014.91
2022-10-19T13:06:52.541Z,95019.31
2022-10-19T13:09:37.944Z,95016.16
2022-10-19T13:12:47.695Z,95019.41
2022-10-19T13:15:52.255Z,95017.81
2022-10-19T13:19:21.415Z,95017.88
2022-10-19T13:22:27.766Z,95017.22
2022-10-19T13:25:27.215Z,95008.66
2022-10-19T13:28:46.735Z,95000.69
2022-10-19T13:31:33.125Z,94999.22
2022-10-19T13:34:17.635Z,95004.00
2022-10-19T13:37:01.977Z,95004.59
2022-10-19T13:39:45.160Z,95001.44
2022-10-19T13:42:29.454Z,95003.22
2022-10-19T13:45:22.896Z,95001.19
2022-10-19T13:48:18.436Z,94996.97
2022-10-19T13:51:10.250Z,94987.78
2022-10-19T13:54:03.087Z,94989.91
2022-10-19T13:57:07.106Z,94989.91
2022-10-19T14:00:15.077Z,94982.91
2022-10-19T14:03:22.607Z,94978.50
2022-10-19T14:06:27.696Z,94975.44
2022-10-19T14:09:55.970Z,94984.44
2022-10-19T14:12:43.021Z,94979.69
2022-10-19T14:15:29.213Z,94976.78
2022-10-19T14:18:25.730Z,94974.25
2022-10-19T14:21:10.123Z,94962.41
2022-10-19T14:23:53.168Z,94970.31
2022-10-19T14:26:36.303Z,94967.19
2022-10-19T14:29:19.315Z,94976.69
2022-10-19T14:32:02.482Z,94978.84
2022-10-19T14:34:48.978Z,94976.50
2022-10-19T14:37:32.266Z,94980.44
2022-10-19T14:40:28.058Z,94979.97
2022-10-19T14:43:22.888Z,94976.25
2022-10-19T14:46:14.255Z,94978.38
2022-10-19T14:49:01.904Z,94985.25
2022-10-19T14:51:51.580Z,94984.22
2022-10-19T14:54:37.290Z,94983.69
2022-10-19T14:57:25.876Z,94987.63
2022-10-19T15:00:16.544Z,94985.81
2022-10-19T15:03:03.071Z,94994.22
2022-10-19T15:05:49.710Z,94984.78
2022-10-19T15:08:40.212Z,94995.53
2022-10-19T15:11:29.909Z,94995.78
2022-10-19T15:14:16.185Z,95001.00
2022-10-19T15:17:01.866Z,95002.59
2022-10-19T15:19:46.088Z,94997.03
2022-10-19T15:22:40.658Z,95010.41
2022-10-19T15:25:33.741Z,95021.34
2022-10-19T15:28:21.747Z,95018.16
2022-10-19T15:31:07.951Z,95029.47
2022-10-19T15:33:53.719Z,95033.81
2022-10-19T15:36:36.698Z,95041.03
2022-10-19T15:39:37.078Z,95042.56
2022-10-19T15:42:33.332Z,95045.66
2022-10-19T15:45:31.387Z,95045.50
2022-10-19T15:48:26.888Z,95052.75
2022-10-19T15:51:38.947Z,95058.69
2022-10-19T15:54:23.912Z,95066.22
2022-10-19T15:57:26.788Z,95066.66
2022-10-19T16:00:14.034Z,95073.63
2022-10-19T16:02:57.071Z,95073.34
2022-10-19T16:05:40.177Z,95083.75
2022-10-19T16:08:23.218Z,95080.75
2022-10-19T16:11:06.354Z,95082.81
2022-10-19T16:13:50.840Z,95087.19
2022-10-19T16:16:34.284Z,95090.00
2022-10-19T16:19:17.302Z,95095.88
2022-10-19T16:22:00.371Z,95097.28
2022-10-19T16:24:43.512Z,95086.28
2022-10-19T16:27:26.594Z,95097.47
2022-10-19T16:30:12.929Z,95112.28
2022-10-19T16:32:55.948Z,95110.09
2022-10-19T16:35:39.179Z,95117.94
2022-10-19T16:38:22.211Z,95114.28
2022-10-19T16:41:07.450Z,95116.91
2022-10-19T16:43:55.611Z,95129.13
2022-10-19T16:46:40.358Z,95136.13
2022-10-19T16:49:23.352Z,95132.78
2022-10-19T16:52:06.337Z,95133.91
2022-10-19T16:54:49.386Z,95141.91
2022-10-19T16:57:32.466Z,95142.69
2022-10-19T17:00:15.662Z,95138.47
2022-10-19T17:03:00.136Z,95155.22
2022-10-19T17:05:43.100Z,95150.88
2022-10-19T17:08:36.678Z,95158.78
2022-10-19T17:11:29.298Z,95160.84
2022-10-19T17:14:13.658Z,95162.03
2022-10-19T17:16:56.898Z,95160.50
2022-10-19T17:19:41.565Z,95168.91
2022-10-19T17:22:24.645Z,95167.78
2022-10-19T17:25:08.136Z,95171.53
2022-10-19T17:27:51.845Z,95164.66
2022-10-19T17:30:34.908Z,95160.94
2022-10-19T17:33:17.955Z,95167.59
2022-10-19T17:36:08.440Z,95166.31
2022-10-19T17:38:51.622Z,95174.22
2022-10-19T17:41:34.791Z,95174.34
2022-10-19T17:44:18.902Z,95170.72
2022-10-19T17:47:02.266Z,95167.16
2022-10-19T17:49:45.241Z,95181.63
2022-10-19T17:52:29.673Z,95174.09
2022-10-19T17:55:13.610Z,95169.34
2022-10-19T17:57:56.759Z,95169.66
2022-10-19T18:00:40.551Z,95171.81
2022-10-19T18:03:24.335Z,95175.69
2022-10-19T18:06:10.884Z,95183.22
2022-10-19T18:08:57.671Z,95183.22
2022-10-19T18:11:42.790Z,95176.09
2022-10-19T18:14:25.888Z,95175.16
2022-10-19T18:17:08.944Z,95167.06
2022-10-19T18:19:51.968Z,95175.94
2022-10-19T18:22:35.089Z,95178.44
2022-10-19T18:25:25.991Z,95167.53
2022-10-19T18:28:19.634Z,95175.25
2022-10-19T18:31:07.215Z,95182.34
2022-10-19T18:33:56.180Z,95183.47
2022-10-19T18:36:39.440Z,95186.34
2022-10-19T18:39:22.960Z,95183.94
2022-10-19T18:42:07.378Z,95187.00
2022-10-19T18:44:50.410Z,95185.53
2022-10-19T18:47:33.425Z,95183.81
2022-10-19T18:50:17.641Z,95191.50
2022-10-19T18:53:00.647Z,95193.69
2022-10-19T18:55:44.046Z,95189.03
2022-10-19T18:58:30.450Z,95199.03
2022-10-19T19:01:16.092Z,95201.66
2022-10-19T19:04:06.564Z,95205.84
2022-10-19T19:06:49.650Z,95210.28
2022-10-19T19:09:32.691Z,95204.47
2022-10-19T19:12:16.077Z,95222.31
2022-10-19T19:15:00.486Z,95219.25
2022-10-19T19:17:43.485Z,95223.13
2022-10-19T19:20:26.492Z,95223.25
2022-10-19T19:23:09.527Z,95227.53
2022-10-19T19:25:52.590Z,95232.44
2022-10-19T19:28:37.893Z,95225.28
2022-10-19T19:31:26.013Z,95242.44
2022-10-19T19:34:09.580Z,95244.38
2022-10-19T19:36:52.674Z,95248.44
2022-10-19T19:39:35.639Z,95246.75
2022-10-19T19:42:18.631Z,95254.13
2022-10-19T19:45:01.616Z,95255.03
2022-10-19T19:47:45.998Z,95253.00
2022-10-19T19:50:29.018Z,95248.25
2022-10-19T19:53:12.031Z,95257.75
2022-10-19T19:55:55.486Z,95269.22
2022-10-19T19:58:38.495Z,95273.19
2022-10-19T20:01:22.292Z,95274.88
2022-10-19T20:04:07.221Z,95285.88
2022-10-19T20:06:50.301Z,95284.28
2022-10-19T20:09:33.647Z,95277.63
2022-10-19T20:12:16.661Z,95276.91
2022-10-19T20:14:59.756Z,95257.66
2022-10-19T20:17:43.391Z,95266.50
2022-10-19T20:20:27.817Z,95273.75
2022-10-19T20:23:10.836Z,95282.72
2022-10-19T20:25:53.808Z,95269.56
2022-10-19T20:28:36.823Z,95275.78
2022-10-19T20:31:20.743Z,95279.75
2022-10-19T20:34:08.935Z,95276.47
2022-10-19T20:36:53.329Z,95275.31
2022-10-19T20:39:36.294Z,95287.69
2022-10-19T20:42:20.353Z,95281.75
2022-10-19T20:45:03.358Z,95291.91
2022-10-19T20:47:46.363Z,95293.06
2022-10-19T20:50:29.407Z,95291.19
2022-10-19T20:53:13.772Z,95283.94
2022-10-19T20:55:56.745Z,95284.94
2022-10-19T20:58:42.401Z,95288.66
2022-10-19T21:01:26.193Z,95293.88
2022-10-19T21:04:11.791Z,95283.78
2022-10-19T21:06:54.985Z,95293.00
2022-10-19T21:09:39.455Z,95285.59
2022-10-19T21:12:22.459Z,95283.38
2022-10-19T21:15:05.862Z,95285.13
2022-10-19T21:17:48.987Z,95288.22
2022-10-19T21:20:32.111Z,95296.63
2022-10-19T21:23:15.157Z,95290.19
2022-10-19T21:25:59.650Z,95293.00
2022-10-19T21:28:47.110Z,95285.16
2022-10-19T21:31:30.592Z,95297.66
2022-10-19T21:34:15.157Z,95296.56
2022-10-19T21:36:58.619Z,95298.16
2022-10-19T21:39:41.619Z,95292.44
2022-10-19T21:42:26.013Z,95301.59
2022-10-19T21:45:29.150Z,95305.97
2022-10-19T21:48:13.044Z,95296.00
2022-10-19T21:50:56.015Z,95298.88
2022-10-19T21:53:39.016Z,95306.34
2022-10-19T21:56:22.742Z,95308.84
2022-10-19T21:59:07.267Z,95306.34
2022-10-19T22:01:50.354Z,95305.78
2022-10-19T22:04:33.386Z,95301.16
2022-10-19T22:07:16.439Z,95311.94
2022-10-19T22:09:59.411Z,95314.44
2022-10-19T22:12:42.402Z,95314.34
2022-10-19T22:15:26.821Z,95312.09
2022-10-19T22:18:10.171Z,95310.03
2022-10-19T22:20:53.155Z,95313.81
2022-10-19T22:23:36.603Z,95318.88
2022-10-19T22:26:22.069Z,95310.50
2022-10-19T22:29:06.813Z,95310.84
2022-10-19T22:31:51.168Z,95311.56
2022-10-19T22:34:34.161Z,95322.78
2022-10-19T22:37:17.216Z,95323.66
2022-10-19T22:40:00.285Z,95326.72
2022-10-19T22:42:43.255Z,95333.22
2022-10-19T22:45:26.195Z,95322.63
2022-10-19T22:48:10.537Z,95330.91
2022-10-19T22:50:53.761Z,95332.28
2022-10-19T22:53:36.746Z,95329.22
2022-10-19T22:56:19.737Z,95320.81
2022-10-19T22:59:04.086Z,95327.16
2022-10-19T23:01:47.109Z,95334.97
2022-10-19T23:04:31.643Z,95336.78
2022-10-19T23:07:14.629Z,95335.91
2022-10-19T23:09:57.653Z,95331.25
2022-10-19T23:12:40.709Z,95329.13
2022-10-19T23:15:23.677Z,95331.72
2022-10-19T23:18:06.641Z,95342.50
2022-10-19T23:20:58.956Z,95341.13
2022-10-19T23:23:42.406Z,95342.97
2022-10-19T23:26:25.909Z,95346.94
2022-10-19T23:29:08.841Z,95345.44
2022-10-19T23:31:51.835Z,95354.19
2022-10-19T23:37:24.071Z,95350.66
2022-10-19T23:40:08.071Z,95350.78
2022-10-19T23:42:51.090Z,95354.84
2022-10-19T23:45:34.078Z,95344.22
2022-10-19T23:48:17.519Z,95360.25
2022-10-19T23:51:01.995Z,95354.44
2022-10-19T23:53:48.494Z,95353.22
2022-10-19T23:56:31.551Z,95369.22
2022-10-19T23:59:14.521Z,95372.06
