createdAt,value
2018-08-22T00:00:38.114Z,77.08
2018-08-22T00:01:59.012Z,77.17
2018-08-22T00:02:37.965Z,77.36
2018-08-22T00:03:37.879Z,77.17
2018-08-22T00:04:37.821Z,77.84
2018-08-22T00:05:37.740Z,77.36
2018-08-22T00:06:37.671Z,77.46
2018-08-22T00:07:58.572Z,76.98
2018-08-22T00:08:37.524Z,76.40
2018-08-22T00:09:37.449Z,76.02
2018-08-22T00:10:37.382Z,75.35
2018-08-22T00:11:37.311Z,75.25
2018-08-22T00:12:37.234Z,75.70
2018-08-22T00:13:58.138Z,76.37
2018-08-22T00:14:37.093Z,77.13
2018-08-22T00:15:37.005Z,77.61
2018-08-22T00:16:36.949Z,78.00
2018-08-22T00:17:36.863Z,78.38
2018-08-22T00:18:36.797Z,78.09
2018-08-22T00:19:57.695Z,78.38
2018-08-22T00:20:36.651Z,79.05
2018-08-22T00:21:36.577Z,78.28
2018-08-22T00:22:36.639Z,76.65
2018-08-22T00:23:36.419Z,76.65
2018-08-22T00:24:36.359Z,76.94
2018-08-22T00:25:57.261Z,78.38
2018-08-22T00:26:36.209Z,78.96
2018-08-22T00:27:36.131Z,78.67
2018-08-22T00:28:36.066Z,78.67
2018-08-22T00:29:35.989Z,79.05
2018-08-22T00:30:35.958Z,77.90
2018-08-22T00:31:56.819Z,77.23
2018-08-22T00:32:35.778Z,77.42
2018-08-22T00:33:35.688Z,78.96
2018-08-22T00:34:35.623Z,79.30
2018-08-22T00:35:35.545Z,79.30
2018-08-22T00:36:35.477Z,78.72
2018-08-22T00:37:56.380Z,78.44
2018-08-22T00:38:35.332Z,77.95
2018-08-22T00:39:35.248Z,77.76
2018-08-22T00:40:35.186Z,78.15
2018-08-22T00:41:35.105Z,78.82
2018-08-22T00:42:35.044Z,77.86
2018-08-22T00:43:55.937Z,76.90
2018-08-22T00:44:34.898Z,77.95
2018-08-22T00:45:34.815Z,77.19
2018-08-22T00:46:34.747Z,75.65
2018-08-22T00:47:34.665Z,76.14
2018-08-22T00:48:34.601Z,76.32
2018-08-22T00:49:55.504Z,77.00
2018-08-22T00:50:34.451Z,77.76
2018-08-22T00:51:34.373Z,79.11
2018-08-22T00:52:34.307Z,79.97
2018-08-22T00:53:34.229Z,80.74
2018-08-22T00:54:34.160Z,81.41
2018-08-22T00:55:55.065Z,81.22
2018-08-22T00:56:34.010Z,81.22
2018-08-22T00:57:33.928Z,81.70
2018-08-22T00:58:33.864Z,81.22
2018-08-22T00:59:33.785Z,81.12
2018-08-22T01:00:33.724Z,81.41
2018-08-22T01:01:54.623Z,79.88
2018-08-22T01:02:33.568Z,80.07
2018-08-22T01:03:33.486Z,80.55
2018-08-22T01:04:33.427Z,80.35
2018-08-22T01:05:33.341Z,79.59
2018-08-22T01:06:33.275Z,80.35
2018-08-22T01:07:54.177Z,80.70
2018-08-22T01:08:33.133Z,81.37
2018-08-22T01:09:33.048Z,82.23
2018-08-22T01:10:32.980Z,82.46
2018-08-22T01:11:32.901Z,82.90
2018-08-22T01:12:32.835Z,83.23
2018-08-22T01:13:53.734Z,83.33
2018-08-22T01:14:32.690Z,83.23
2018-08-22T01:15:32.604Z,83.42
2018-08-22T01:16:32.541Z,83.14
2018-08-22T01:17:32.456Z,82.75
2018-08-22T01:18:32.396Z,83.04
2018-08-22T01:19:53.292Z,83.04
2018-08-22T01:20:32.241Z,82.65
2018-08-22T01:21:32.167Z,83.14
2018-08-22T01:22:32.101Z,82.37
2018-08-22T01:23:32.015Z,82.85
2018-08-22T01:24:31.945Z,81.60
2018-08-22T01:25:52.849Z,79.64
2018-08-22T01:26:31.817Z,79.93
2018-08-22T01:27:31.721Z,81.46
2018-08-22T01:28:31.659Z,82.14
2018-08-22T01:29:31.573Z,82.71
2018-08-22T01:30:31.510Z,82.52
2018-08-22T01:31:52.408Z,81.27
2018-08-22T01:32:31.362Z,81.27
2018-08-22T01:33:31.285Z,81.33
2018-08-22T01:34:31.217Z,82.19
2018-08-22T01:35:31.133Z,82.81
2018-08-22T01:36:31.071Z,83.72
2018-08-22T01:37:51.967Z,84.44
2018-08-22T01:38:30.916Z,84.44
2018-08-22T01:39:30.846Z,82.67
2018-08-22T01:40:30.776Z,81.95
2018-08-22T01:41:30.698Z,82.14
2018-08-22T01:42:30.622Z,82.14
2018-08-22T01:43:51.523Z,82.76
2018-08-22T01:44:30.476Z,82.09
2018-08-22T01:45:30.395Z,82.19
2018-08-22T01:46:30.335Z,82.57
2018-08-22T01:47:30.242Z,82.29
2018-08-22T01:48:30.179Z,82.48
2018-08-22T01:49:51.089Z,82.00
2018-08-22T01:50:30.032Z,82.76
2018-08-22T01:51:29.951Z,82.19
2018-08-22T01:52:29.883Z,82.19
2018-08-22T01:53:29.801Z,82.29
2018-08-22T01:54:29.742Z,83.15
2018-08-22T01:55:50.637Z,83.82
2018-08-22T01:56:29.591Z,84.88
2018-08-22T01:57:29.506Z,83.63
2018-08-22T01:58:29.437Z,81.23
2018-08-22T01:59:29.354Z,81.33
2018-08-22T02:00:29.293Z,82.00
2018-08-22T02:01:50.202Z,82.29
2018-08-22T02:02:29.140Z,83.72
2018-08-22T02:03:29.059Z,83.15
2018-08-22T02:04:29.000Z,82.76
2018-08-22T02:05:28.912Z,82.96
2018-08-22T02:06:28.847Z,84.78
2018-08-22T02:07:49.746Z,84.30
2018-08-22T02:08:28.698Z,84.49
2018-08-22T02:09:28.615Z,85.35
2018-08-22T02:10:28.551Z,85.45
2018-08-22T02:11:28.472Z,86.31
2018-08-22T02:12:28.404Z,86.21
2018-08-22T02:13:49.306Z,86.12
2018-08-22T02:14:28.259Z,86.69
2018-08-22T02:15:28.170Z,86.88
2018-08-22T02:16:28.105Z,86.88
2018-08-22T02:17:28.025Z,87.02
2018-08-22T02:18:27.961Z,87.21
2018-08-22T02:19:48.859Z,87.02
2018-08-22T02:20:27.808Z,86.93
2018-08-22T02:21:27.728Z,87.02
2018-08-22T02:22:27.656Z,86.88
2018-08-22T02:23:27.586Z,87.37
2018-08-22T02:24:27.508Z,87.46
2018-08-22T02:25:48.414Z,87.37
2018-08-22T02:26:27.368Z,87.55
2018-08-22T02:27:27.280Z,86.98
2018-08-22T02:28:27.222Z,87.31
2018-08-22T02:29:27.131Z,87.60
2018-08-22T02:30:27.074Z,87.12
2018-08-22T02:31:47.968Z,86.79
2018-08-22T02:32:26.922Z,87.12
2018-08-22T02:33:26.844Z,86.79
2018-08-22T02:34:26.772Z,84.49
2018-08-22T02:35:26.691Z,83.25
2018-08-22T02:36:26.630Z,83.82
2018-08-22T02:37:47.525Z,84.20
2018-08-22T02:38:26.478Z,85.35
2018-08-22T02:39:26.393Z,85.25
2018-08-22T02:40:26.326Z,85.45
2018-08-22T02:41:26.244Z,85.25
2018-08-22T02:42:26.179Z,86.12
2018-08-22T02:43:47.076Z,86.12
2018-08-22T02:44:26.026Z,85.31
2018-08-22T02:45:25.948Z,84.55
2018-08-22T02:46:25.887Z,84.92
2018-08-22T02:47:25.803Z,86.74
2018-08-22T02:48:25.734Z,87.55
2018-08-22T02:49:46.637Z,88.42
2018-08-22T02:50:25.586Z,88.13
2018-08-22T02:51:25.499Z,88.51
2018-08-22T02:52:25.436Z,88.90
2018-08-22T02:53:25.358Z,89.57
2018-08-22T02:54:25.289Z,89.37
2018-08-22T02:55:46.186Z,89.57
2018-08-22T02:56:25.137Z,89.47
2018-08-22T02:57:25.061Z,89.47
2018-08-22T02:58:24.993Z,89.47
2018-08-22T02:59:24.904Z,89.66
2018-08-22T03:00:24.839Z,89.57
2018-08-22T03:01:45.746Z,89.66
2018-08-22T03:02:24.693Z,89.86
2018-08-22T03:03:24.612Z,88.03
2018-08-22T03:04:24.543Z,87.74
2018-08-22T03:05:24.460Z,87.94
2018-08-22T03:06:24.395Z,88.32
2018-08-22T03:07:45.300Z,87.84
2018-08-22T03:08:24.247Z,87.70
2018-08-22T03:09:24.167Z,86.94
2018-08-22T03:10:24.101Z,87.90
2018-08-22T03:11:24.018Z,88.66
2018-08-22T03:12:23.952Z,87.90
2018-08-22T03:13:44.854Z,88.09
2018-08-22T03:14:23.804Z,89.33
2018-08-22T03:15:23.724Z,90.39
2018-08-22T03:16:23.650Z,91.25
2018-08-22T03:17:23.573Z,91.63
2018-08-22T03:18:23.510Z,92.30
2018-08-22T03:19:44.404Z,92.30
2018-08-22T03:20:23.352Z,92.40
2018-08-22T03:21:23.272Z,92.30
2018-08-22T03:22:23.204Z,91.82
2018-08-22T03:23:23.123Z,91.82
2018-08-22T03:24:23.063Z,91.05
2018-08-22T03:25:43.963Z,89.62
2018-08-22T03:26:22.912Z,89.62
2018-08-22T03:27:22.826Z,88.95
2018-08-22T03:28:22.761Z,89.43
2018-08-22T03:29:22.675Z,89.04
2018-08-22T03:30:22.611Z,87.51
2018-08-22T03:31:43.516Z,87.51
2018-08-22T03:32:22.467Z,86.84
2018-08-22T03:33:22.384Z,86.27
2018-08-22T03:34:22.313Z,87.99
2018-08-22T03:35:22.229Z,87.90
2018-08-22T03:36:22.165Z,85.98
2018-08-22T03:37:43.069Z,84.74
2018-08-22T03:38:22.015Z,85.60
2018-08-22T03:39:21.931Z,86.84
2018-08-22T03:40:21.876Z,88.56
2018-08-22T03:41:21.785Z,90.39
2018-08-22T03:42:21.721Z,90.77
2018-08-22T03:43:42.611Z,91.05
2018-08-22T03:44:21.569Z,90.58
2018-08-22T03:45:21.486Z,90.19
2018-08-22T03:46:21.415Z,90.29
2018-08-22T03:47:21.340Z,90.58
2018-08-22T03:48:21.274Z,90.96
2018-08-22T03:49:42.169Z,91.72
2018-08-22T03:50:21.121Z,91.72
2018-08-22T03:51:21.036Z,89.72
2018-08-22T03:52:20.970Z,89.33
2018-08-22T03:53:20.898Z,89.52
2018-08-22T03:54:20.827Z,89.72
2018-08-22T03:55:41.725Z,90.39
2018-08-22T03:56:20.676Z,90.96
2018-08-22T03:57:20.588Z,91.34
2018-08-22T03:58:20.525Z,91.53
2018-08-22T03:59:20.443Z,91.05
2018-08-22T04:00:20.376Z,91.34
2018-08-22T04:01:41.276Z,90.86
2018-08-22T04:02:20.229Z,91.05
2018-08-22T04:03:20.146Z,91.63
2018-08-22T04:04:20.086Z,92.30
2018-08-22T04:05:19.993Z,92.49
2018-08-22T04:06:19.926Z,92.58
2018-08-22T04:07:40.833Z,92.58
2018-08-22T04:08:19.770Z,92.78
2018-08-22T04:09:19.700Z,92.30
2018-08-22T04:10:19.620Z,92.68
2018-08-22T04:11:19.552Z,92.87
2018-08-22T04:12:19.475Z,93.16
2018-08-22T04:13:40.388Z,93.54
2018-08-22T04:14:19.322Z,90.96
2018-08-22T04:15:19.247Z,89.62
2018-08-22T04:16:19.179Z,88.95
2018-08-22T04:17:19.095Z,89.52
2018-08-22T04:18:19.035Z,90.29
2018-08-22T04:19:39.932Z,91.25
2018-08-22T04:20:18.886Z,92.30
2018-08-22T04:21:18.797Z,93.16
2018-08-22T04:22:18.735Z,93.83
2018-08-22T04:23:18.647Z,94.69
2018-08-22T04:24:18.586Z,94.60
2018-08-22T04:25:39.483Z,94.31
2018-08-22T04:26:18.453Z,93.30
2018-08-22T04:27:18.348Z,91.97
2018-08-22T04:28:18.283Z,92.44
2018-08-22T04:29:18.203Z,93.50
2018-08-22T04:30:18.136Z,93.26
2018-08-22T04:31:39.037Z,93.50
2018-08-22T04:32:17.984Z,93.98
2018-08-22T04:33:17.905Z,94.93
2018-08-22T04:34:17.837Z,94.84
2018-08-22T04:35:17.753Z,96.27
2018-08-22T04:36:17.686Z,95.98
2018-08-22T04:37:38.587Z,95.98
2018-08-22T04:38:17.536Z,95.89
2018-08-22T04:39:17.453Z,95.51
2018-08-22T04:40:17.385Z,95.31
2018-08-22T04:41:17.309Z,95.36
2018-08-22T04:42:17.235Z,95.31
2018-08-22T04:43:38.138Z,95.17
2018-08-22T04:44:17.086Z,95.36
2018-08-22T04:45:17.008Z,95.07
2018-08-22T04:46:16.936Z,95.46
2018-08-22T04:47:16.853Z,94.98
2018-08-22T04:48:16.796Z,95.07
2018-08-22T04:49:37.691Z,95.56
2018-08-22T04:50:16.652Z,95.75
2018-08-22T04:51:16.555Z,95.56
2018-08-22T04:52:16.495Z,95.36
2018-08-22T04:53:16.405Z,95.46
2018-08-22T04:54:16.351Z,94.98
2018-08-22T04:55:37.250Z,94.60
2018-08-22T04:56:16.193Z,94.12
2018-08-22T04:57:16.115Z,94.69
2018-08-22T04:58:16.046Z,94.69
2018-08-22T04:59:15.963Z,94.79
2018-08-22T05:00:15.898Z,93.64
2018-08-22T05:01:36.796Z,93.54
2018-08-22T05:02:15.744Z,93.35
2018-08-22T05:03:15.667Z,93.50
2018-08-22T05:04:15.593Z,93.79
2018-08-22T05:05:15.517Z,94.65
2018-08-22T05:06:15.444Z,95.46
2018-08-22T05:07:36.342Z,95.12
2018-08-22T05:08:15.297Z,95.46
2018-08-22T05:09:15.211Z,95.84
2018-08-22T05:10:15.149Z,95.94
2018-08-22T05:11:15.073Z,95.07
2018-08-22T05:12:14.991Z,95.07
2018-08-22T05:13:35.904Z,96.03
2018-08-22T05:14:14.838Z,96.42
2018-08-22T05:15:14.775Z,97.66
2018-08-22T05:16:14.696Z,97.95
2018-08-22T05:17:14.613Z,98.05
2018-08-22T05:18:14.550Z,98.62
2018-08-22T05:19:35.454Z,98.81
2018-08-22T05:20:14.395Z,99.29
2018-08-22T05:21:14.313Z,98.91
2018-08-22T05:22:14.249Z,99.99
2018-08-22T05:23:14.169Z,99.67
2018-08-22T05:24:14.094Z,99.99
2018-08-22T05:25:34.998Z,99.99
2018-08-22T05:26:13.949Z,99.99
2018-08-22T05:27:13.871Z,99.99
2018-08-22T05:28:13.805Z,99.99
2018-08-22T05:29:13.715Z,99.99
2018-08-22T05:30:13.749Z,99.99
2018-08-22T05:31:34.551Z,99.99
2018-08-22T05:32:13.500Z,99.99
2018-08-22T05:33:13.416Z,99.99
2018-08-22T05:34:13.348Z,99.99
2018-08-22T05:35:13.274Z,99.99
2018-08-22T05:36:13.205Z,99.99
2018-08-22T05:37:34.107Z,99.99
2018-08-22T05:38:13.050Z,99.99
2018-08-22T05:39:12.974Z,99.99
2018-08-22T05:40:12.903Z,99.99
2018-08-22T05:41:12.826Z,99.99
2018-08-22T05:42:12.867Z,99.99
2018-08-22T05:43:33.653Z,99.99
2018-08-22T05:44:12.616Z,99.77
2018-08-22T05:45:12.576Z,99.99
2018-08-22T05:46:12.449Z,99.68
2018-08-22T05:47:12.499Z,99.99
2018-08-22T05:48:12.303Z,99.29
2018-08-22T05:49:33.301Z,99.53
2018-08-22T05:50:12.158Z,99.05
2018-08-22T05:51:12.080Z,99.05
2018-08-22T05:52:12.122Z,99.34
2018-08-22T05:53:11.925Z,99.34
2018-08-22T05:54:11.933Z,98.77
2018-08-22T05:55:32.756Z,99.82
2018-08-22T05:56:11.709Z,99.99
2018-08-22T05:57:11.638Z,99.99
2018-08-22T05:58:11.652Z,99.39
2018-08-22T05:59:11.489Z,98.72
2018-08-22T06:00:11.468Z,98.53
2018-08-22T06:01:32.322Z,99.68
2018-08-22T06:02:11.262Z,98.72
2018-08-22T06:03:11.307Z,98.33
2018-08-22T06:04:11.107Z,97.86
2018-08-22T06:05:11.039Z,97.86
2018-08-22T06:06:10.993Z,98.24
2018-08-22T06:07:31.881Z,97.95
2018-08-22T06:08:10.825Z,97.04
2018-08-22T06:09:10.858Z,95.94
2018-08-22T06:10:10.670Z,95.98
2018-08-22T06:11:10.594Z,95.98
2018-08-22T06:12:10.515Z,94.93
2018-08-22T06:13:31.523Z,94.83
2018-08-22T06:14:10.411Z,93.97
2018-08-22T06:15:10.293Z,94.54
2018-08-22T06:16:10.233Z,93.59
2018-08-22T06:17:10.151Z,93.77
2018-08-22T06:18:10.157Z,93.68
2018-08-22T06:19:30.986Z,93.30
2018-08-22T06:20:09.943Z,93.01
2018-08-22T06:21:09.851Z,92.29
2018-08-22T06:22:09.860Z,91.33
2018-08-22T06:23:09.702Z,91.04
2018-08-22T06:24:09.732Z,90.46
2018-08-22T06:25:30.569Z,90.17
2018-08-22T06:26:09.575Z,89.98
2018-08-22T06:27:09.413Z,89.60
2018-08-22T06:28:09.383Z,89.60
2018-08-22T06:29:09.273Z,89.69
2018-08-22T06:30:09.298Z,89.64
2018-08-22T06:31:30.099Z,88.97
2018-08-22T06:32:09.102Z,88.78
2018-08-22T06:33:09.045Z,89.16
2018-08-22T06:34:08.901Z,90.41
2018-08-22T06:35:08.827Z,89.07
2018-08-22T06:36:08.833Z,88.10
2018-08-22T06:37:29.661Z,88.20
2018-08-22T06:38:08.627Z,87.24
2018-08-22T06:39:08.533Z,87.29
2018-08-22T06:40:08.461Z,87.19
2018-08-22T06:41:08.388Z,86.99
2018-08-22T06:42:08.351Z,86.61
2018-08-22T06:43:29.219Z,86.61
2018-08-22T06:44:08.201Z,85.65
2018-08-22T06:45:08.091Z,84.98
2018-08-22T06:46:08.069Z,84.50
2018-08-22T06:47:07.947Z,84.44
2018-08-22T06:48:07.980Z,84.25
2018-08-22T06:49:28.783Z,83.77
2018-08-22T06:50:08.443Z,83.58
2018-08-22T06:51:07.655Z,82.81
2018-08-22T06:52:07.595Z,83.29
2018-08-22T06:53:07.503Z,83.48
2018-08-22T06:54:07.510Z,83.19
2018-08-22T06:55:28.336Z,83.39
2018-08-22T06:56:07.319Z,82.52
2018-08-22T06:57:07.250Z,82.52
2018-08-22T06:58:07.229Z,81.37
2018-08-22T06:59:07.073Z,81.60
2018-08-22T07:00:07.035Z,80.83
2018-08-22T07:01:27.910Z,80.44
2018-08-22T07:02:06.952Z,79.96
2018-08-22T07:03:06.766Z,79.58
2018-08-22T07:04:06.755Z,80.25
2018-08-22T07:05:06.634Z,80.96
2018-08-22T07:06:06.668Z,80.19
2018-08-22T07:07:27.460Z,79.13
2018-08-22T07:08:06.584Z,77.69
2018-08-22T07:09:06.333Z,77.78
2018-08-22T07:10:06.270Z,77.69
2018-08-22T07:11:06.188Z,77.31
2018-08-22T07:12:06.199Z,76.86
2018-08-22T07:13:27.035Z,77.15
2018-08-22T07:14:05.992Z,77.53
2018-08-22T07:15:05.915Z,77.83
2018-08-22T07:16:05.835Z,77.63
2018-08-22T07:17:05.752Z,76.67
2018-08-22T07:18:05.724Z,76.23
2018-08-22T07:19:26.594Z,76.13
2018-08-22T07:20:05.639Z,75.26
2018-08-22T07:21:05.504Z,74.58
2018-08-22T07:22:05.454Z,73.91
2018-08-22T07:23:05.338Z,73.57
2018-08-22T07:24:05.356Z,72.69
2018-08-22T07:25:26.171Z,73.47
2018-08-22T07:26:05.109Z,72.60
2018-08-22T07:27:05.027Z,72.79
2018-08-22T07:28:04.971Z,72.60
2018-08-22T07:29:04.886Z,73.18
2018-08-22T07:30:04.943Z,72.06
2018-08-22T07:31:25.728Z,71.77
2018-08-22T07:32:04.692Z,71.42
2018-08-22T07:33:04.596Z,72.06
2018-08-22T07:34:04.603Z,71.12
2018-08-22T07:35:04.461Z,70.54
2018-08-22T07:36:04.417Z,70.26
2018-08-22T07:37:25.291Z,69.58
2018-08-22T07:38:04.325Z,69.32
2018-08-22T07:39:04.175Z,69.52
2018-08-22T07:40:04.131Z,69.42
2018-08-22T07:41:04.035Z,69.32
2018-08-22T07:42:03.958Z,68.46
2018-08-22T07:43:24.867Z,68.46
2018-08-22T07:44:03.850Z,67.91
2018-08-22T07:45:03.749Z,67.82
2018-08-22T07:46:03.763Z,67.24
2018-08-22T07:47:03.605Z,67.14
2018-08-22T07:48:03.579Z,66.69
2018-08-22T07:49:24.477Z,66.78
2018-08-22T07:50:03.402Z,65.63
2018-08-22T07:51:03.312Z,65.63
2018-08-22T07:52:03.288Z,66.33
2018-08-22T07:53:03.196Z,66.24
2018-08-22T07:54:03.202Z,66.14
2018-08-22T07:55:24.013Z,65.40
2018-08-22T07:56:03.011Z,65.01
2018-08-22T07:57:02.893Z,64.92
2018-08-22T07:58:02.820Z,63.76
2018-08-22T07:59:02.759Z,63.59
2018-08-22T08:00:02.735Z,63.11
2018-08-22T08:01:23.604Z,63.21
2018-08-22T08:02:02.692Z,63.01
2018-08-22T08:03:02.467Z,63.34
2018-08-22T08:04:02.410Z,62.46
2018-08-22T08:05:02.344Z,62.75
2018-08-22T08:06:02.368Z,62.01
2018-08-22T08:07:23.174Z,61.62
2018-08-22T08:08:02.172Z,61.24
2018-08-22T08:09:02.063Z,60.65
2018-08-22T08:10:02.081Z,60.58
2018-08-22T08:11:01.944Z,60.58
2018-08-22T08:12:01.889Z,60.68
2018-08-22T08:13:22.763Z,60.23
2018-08-22T08:14:01.803Z,60.03
2018-08-22T08:15:01.644Z,59.06
2018-08-22T08:16:01.615Z,59.06
2018-08-22T08:17:01.540Z,58.19
2018-08-22T08:18:01.638Z,58.48
2018-08-22T08:19:22.409Z,58.58
2018-08-22T08:20:01.336Z,58.58
2018-08-22T08:21:01.228Z,58.58
2018-08-22T08:22:01.382Z,58.77
2018-08-22T08:23:01.124Z,59.16
2018-08-22T08:24:01.051Z,59.09
2018-08-22T08:25:21.941Z,58.73
2018-08-22T08:26:01.078Z,58.44
2018-08-22T08:27:00.887Z,57.47
2018-08-22T08:28:00.780Z,56.70
2018-08-22T08:29:00.708Z,57.47
2018-08-22T08:30:00.683Z,55.75
2018-08-22T08:31:21.537Z,55.82
2018-08-22T08:32:00.692Z,55.33
2018-08-22T08:33:00.401Z,55.63
2018-08-22T08:34:00.412Z,55.94
2018-08-22T08:35:00.280Z,54.58
2018-08-22T08:36:00.471Z,55.27
2018-08-22T08:37:21.123Z,55.17
2018-08-22T08:38:01.151Z,54.58
2018-08-22T08:38:59.994Z,54.58
2018-08-22T08:39:59.930Z,54.58
2018-08-22T08:40:59.868Z,54.58
2018-08-22T08:41:59.841Z,54.39
2018-08-22T08:43:20.742Z,54.88
2018-08-22T08:43:59.751Z,55.17
2018-08-22T08:44:59.598Z,55.00
2018-08-22T08:45:59.560Z,54.32
2018-08-22T08:46:59.461Z,54.03
2018-08-22T08:47:59.476Z,53.45
2018-08-22T08:49:20.321Z,53.64
2018-08-22T08:49:59.278Z,53.32
2018-08-22T08:50:59.190Z,54.29
2018-08-22T08:51:59.359Z,54.03
2018-08-22T08:52:59.049Z,54.42
2018-08-22T08:53:58.988Z,53.93
2018-08-22T08:55:19.914Z,53.54
2018-08-22T08:55:58.848Z,53.86
2018-08-22T08:56:58.789Z,53.08
2018-08-22T08:57:58.766Z,52.31
2018-08-22T08:58:58.658Z,52.21
2018-08-22T08:59:58.590Z,52.50
2018-08-22T09:01:19.517Z,52.59
2018-08-22T09:01:58.457Z,52.69
2018-08-22T09:02:58.384Z,53.20
2018-08-22T09:03:58.456Z,53.62
2018-08-22T09:04:58.249Z,52.16
2018-08-22T09:05:58.191Z,51.90
2018-08-22T09:07:19.109Z,52.19
2018-08-22T09:07:58.050Z,49.37
2018-08-22T09:08:58.070Z,50.24
2018-08-22T09:09:57.924Z,50.53
2018-08-22T09:10:57.900Z,50.07
2018-08-22T09:11:57.785Z,49.66
2018-08-22T09:13:18.713Z,49.97
2018-08-22T09:13:57.702Z,49.19
2018-08-22T09:14:57.595Z,50.16
2018-08-22T09:15:57.528Z,49.97
2018-08-22T09:16:57.461Z,50.16
2018-08-22T09:17:57.425Z,49.51
2018-08-22T09:19:18.314Z,48.44
2018-08-22T09:19:57.271Z,49.32
2018-08-22T09:20:57.245Z,49.15
2018-08-22T09:21:57.128Z,48.95
2018-08-22T09:22:57.145Z,48.27
2018-08-22T09:23:57.036Z,47.49
2018-08-22T09:25:18.166Z,47.02
2018-08-22T09:25:57.128Z,47.58
2018-08-22T09:26:56.827Z,48.49
2018-08-22T09:27:56.781Z,47.90
2018-08-22T09:28:56.809Z,47.22
2018-08-22T09:29:56.656Z,47.02
2018-08-22T09:31:17.695Z,46.34
2018-08-22T09:31:56.483Z,46.63
2018-08-22T09:32:56.441Z,46.44
2018-08-22T09:33:56.379Z,47.24
2018-08-22T09:34:56.338Z,46.66
2018-08-22T09:35:56.250Z,47.14
2018-08-22T09:37:17.164Z,46.68
2018-08-22T09:37:56.197Z,46.19
2018-08-22T09:38:56.080Z,46.19
2018-08-22T09:39:56.099Z,45.12
2018-08-22T09:40:55.891Z,45.02
2018-08-22T09:41:55.899Z,45.12
2018-08-22T09:43:16.784Z,45.04
2018-08-22T09:43:55.812Z,45.31
2018-08-22T09:44:55.638Z,44.34
2018-08-22T09:45:55.626Z,44.82
2018-08-22T09:46:55.566Z,45.61
2018-08-22T09:47:55.473Z,44.82
2018-08-22T09:49:16.951Z,44.94
2018-08-22T09:49:55.401Z,44.65
2018-08-22T09:50:55.292Z,43.48
2018-08-22T09:51:55.252Z,43.65
2018-08-22T09:52:55.119Z,45.12
2018-08-22T09:53:55.089Z,45.02
2018-08-22T09:55:16.024Z,44.24
2018-08-22T09:55:54.954Z,43.75
2018-08-22T09:56:54.982Z,44.53
2018-08-22T09:57:54.822Z,45.80
2018-08-22T09:58:54.819Z,45.21
2018-08-22T09:59:54.701Z,44.55
2018-08-22T10:01:15.597Z,43.85
2018-08-22T10:01:54.607Z,43.57
2018-08-22T10:02:54.479Z,43.48
2018-08-22T10:03:54.449Z,43.67
2018-08-22T10:04:54.349Z,43.08
2018-08-22T10:05:54.316Z,43.87
2018-08-22T10:07:15.331Z,43.40
2018-08-22T10:07:54.266Z,43.69
2018-08-22T10:08:54.093Z,43.49
2018-08-22T10:09:55.158Z,42.93
2018-08-22T10:10:53.971Z,43.62
2018-08-22T10:11:53.961Z,42.17
2018-08-22T10:13:14.833Z,41.27
2018-08-22T10:13:53.874Z,42.13
2018-08-22T10:14:53.715Z,42.05
2018-08-22T10:15:53.663Z,40.86
2018-08-22T10:16:53.597Z,40.76
2018-08-22T10:17:53.519Z,41.54
2018-08-22T10:19:14.457Z,41.83
2018-08-22T10:19:53.505Z,42.22
2018-08-22T10:20:53.335Z,42.13
2018-08-22T10:21:53.314Z,42.13
2018-08-22T10:22:53.207Z,41.86
2018-08-22T10:23:53.181Z,43.05
2018-08-22T10:25:14.082Z,42.36
2018-08-22T10:25:53.133Z,41.09
2018-08-22T10:26:52.979Z,41.09
2018-08-22T10:27:52.946Z,41.11
2018-08-22T10:28:52.830Z,40.92
2018-08-22T10:29:52.854Z,40.63
2018-08-22T10:31:13.702Z,40.14
2018-08-22T10:31:52.666Z,41.02
2018-08-22T10:32:52.650Z,40.06
2018-08-22T10:33:52.576Z,40.25
2018-08-22T10:34:52.449Z,39.07
2018-08-22T10:35:52.412Z,38.39
2018-08-22T10:37:13.384Z,38.88
2018-08-22T10:37:52.293Z,39.56
2018-08-22T10:38:52.701Z,38.88
2018-08-22T10:39:57.268Z,39.27
2018-08-22T10:40:52.667Z,39.19
2018-08-22T10:41:57.041Z,37.23
2018-08-22T10:43:13.369Z,37.51
2018-08-22T10:43:51.898Z,37.59
2018-08-22T10:44:54.363Z,38.67
2018-08-22T10:45:51.772Z,37.88
2018-08-22T10:46:51.704Z,37.87
2018-08-22T10:47:51.719Z,38.84
2018-08-22T10:49:12.583Z,39.02
2018-08-22T10:49:51.633Z,39.41
2018-08-22T10:50:51.477Z,39.39
2018-08-22T10:51:51.413Z,39.78
2018-08-22T10:52:51.452Z,39.80
2018-08-22T10:53:51.323Z,41.19
2018-08-22T10:55:12.223Z,39.82
2018-08-22T10:55:51.164Z,38.96
2018-08-22T10:56:51.090Z,39.54
2018-08-22T10:57:51.029Z,39.15
2018-08-22T10:58:50.959Z,38.49
2018-08-22T10:59:50.892Z,38.39
2018-08-22T11:01:11.833Z,38.70
2018-08-22T11:01:50.794Z,38.70
2018-08-22T11:02:50.692Z,38.60
2018-08-22T11:03:50.644Z,38.33
2018-08-22T11:04:50.665Z,35.97
2018-08-22T11:05:50.515Z,36.27
2018-08-22T11:07:11.466Z,37.63
2018-08-22T11:07:50.391Z,38.02
2018-08-22T11:08:50.338Z,38.21
2018-08-22T11:09:50.274Z,36.96
2018-08-22T11:10:50.211Z,36.66
2018-08-22T11:11:50.140Z,37.45
2018-08-22T11:13:11.106Z,37.37
2018-08-22T11:13:50.022Z,35.99
2018-08-22T11:14:49.950Z,35.89
2018-08-22T11:15:49.997Z,36.19
2018-08-22T11:16:49.839Z,36.11
2018-08-22T11:17:49.830Z,36.80
2018-08-22T11:19:10.696Z,36.40
2018-08-22T11:19:49.644Z,35.02
2018-08-22T11:20:49.576Z,35.42
2018-08-22T11:21:49.516Z,35.23
2018-08-22T11:22:49.452Z,35.41
2018-08-22T11:23:49.400Z,36.30
2018-08-22T11:25:10.315Z,36.30
2018-08-22T11:25:49.374Z,35.62
2018-08-22T11:26:49.202Z,35.13
2018-08-22T11:27:49.177Z,34.72
2018-08-22T11:28:49.076Z,34.80
2018-08-22T11:29:49.090Z,35.08
2018-08-22T11:31:09.938Z,36.55
2018-08-22T11:31:49.001Z,36.86
2018-08-22T11:32:48.828Z,36.66
2018-08-22T11:33:48.812Z,35.60
2018-08-22T11:34:48.713Z,37.56
2018-08-22T11:35:48.722Z,36.51
2018-08-22T11:37:09.573Z,36.70
2018-08-22T11:37:48.640Z,34.33
2018-08-22T11:38:48.458Z,32.56
2018-08-22T11:39:48.442Z,33.34
2018-08-22T11:40:48.338Z,33.74
2018-08-22T11:41:48.353Z,32.95
2018-08-22T11:43:09.199Z,32.64
2018-08-22T11:43:48.266Z,32.94
2018-08-22T11:44:48.090Z,33.90
2018-08-22T11:45:48.039Z,34.98
2018-08-22T11:46:48.017Z,35.27
2018-08-22T11:47:47.982Z,34.96
2018-08-22T11:49:15.066Z,35.14
2018-08-22T11:49:55.446Z,35.52
2018-08-22T11:50:47.716Z,36.40
2018-08-22T11:51:47.702Z,36.57
2018-08-22T11:52:47.596Z,36.18
2018-08-22T11:53:47.537Z,36.77
2018-08-22T11:55:08.453Z,37.35
2018-08-22T11:55:47.415Z,37.75
2018-08-22T11:56:47.352Z,38.14
2018-08-22T11:57:47.289Z,37.95
2018-08-22T11:58:47.225Z,38.24
2018-08-22T11:59:47.164Z,37.85
2018-08-22T12:01:08.092Z,37.96
2018-08-22T12:01:47.100Z,37.29
2018-08-22T12:02:46.980Z,37.69
2018-08-22T12:03:46.928Z,37.49
2018-08-22T12:04:46.858Z,36.80
2018-08-22T12:05:49.262Z,37.29
2018-08-22T12:07:07.707Z,35.93
2018-08-22T12:07:46.685Z,36.22
2018-08-22T12:08:46.604Z,36.20
2018-08-22T12:09:46.543Z,36.49
2018-08-22T12:10:46.483Z,35.91
2018-08-22T12:11:46.424Z,37.59
2018-08-22T12:13:07.337Z,37.47
2018-08-22T12:13:46.320Z,35.73
2018-08-22T12:14:46.232Z,35.53
2018-08-22T12:15:46.225Z,35.44
2018-08-22T12:16:46.106Z,34.94
2018-08-22T12:17:46.040Z,35.16
2018-08-22T12:19:06.961Z,35.16
2018-08-22T12:19:45.946Z,35.25
2018-08-22T12:20:45.847Z,34.96
2018-08-22T12:21:45.859Z,34.57
2018-08-22T12:22:45.722Z,35.25
2018-08-22T12:23:45.670Z,36.65
2018-08-22T12:25:06.598Z,35.96
2018-08-22T12:25:45.550Z,36.27
2018-08-22T12:26:45.484Z,35.00
2018-08-22T12:27:45.488Z,34.13
2018-08-22T12:28:45.360Z,34.33
2018-08-22T12:29:45.302Z,34.74
2018-08-22T12:31:06.243Z,34.54
2018-08-22T12:31:45.210Z,32.87
2018-08-22T12:32:45.109Z,33.05
2018-08-22T12:33:45.119Z,33.65
2018-08-22T12:34:44.990Z,34.05
2018-08-22T12:35:45.033Z,32.28
2018-08-22T12:37:05.852Z,32.38
2018-08-22T12:37:44.854Z,31.70
2018-08-22T12:38:44.761Z,32.87
2018-08-22T12:39:44.753Z,33.85
2018-08-22T12:40:44.618Z,31.61
2018-08-22T12:41:44.663Z,31.02
2018-08-22T12:43:05.473Z,30.93
2018-08-22T12:43:44.437Z,31.32
2018-08-22T12:44:44.363Z,31.32
2018-08-22T12:45:44.313Z,30.33
2018-08-22T12:46:44.243Z,29.53
2018-08-22T12:47:44.187Z,29.93
2018-08-22T12:49:05.108Z,30.12
2018-08-22T12:49:44.071Z,29.73
2018-08-22T12:50:43.991Z,30.52
2018-08-22T12:51:43.944Z,31.20