createdAt,value
2022-08-05T00:02:11.399Z,58.55
2022-08-05T00:04:46.348Z,58.49
2022-08-05T00:08:00.026Z,58.66
2022-08-05T00:10:27.101Z,58.84
2022-08-05T00:13:01.325Z,59.12
2022-08-05T00:15:58.012Z,59.21
2022-08-05T00:18:28.024Z,59.44
2022-08-05T00:21:01.322Z,59.54
2022-08-05T00:23:45.956Z,59.57
2022-08-05T00:26:22.556Z,59.62
2022-08-05T00:28:55.626Z,59.79
2022-08-05T00:31:53.254Z,59.97
2022-08-05T00:34:55.263Z,60.35
2022-08-05T00:37:15.338Z,60.63
2022-08-05T00:39:58.325Z,60.86
2022-08-05T00:42:37.909Z,61.14
2022-08-05T00:45:13.587Z,61.33
2022-08-05T00:47:57.128Z,61.48
2022-08-05T00:50:38.039Z,61.86
2022-08-05T00:54:00.110Z,62.11
2022-08-05T00:56:07.819Z,62.43
2022-08-05T00:58:42.491Z,62.61
2022-08-05T01:01:42.098Z,63.01
2022-08-05T01:04:13.886Z,63.17
2022-08-05T01:06:48.979Z,63.27
2022-08-05T01:09:24.984Z,63.45
2022-08-05T01:12:17.973Z,63.68
2022-08-05T01:14:56.669Z,63.99
2022-08-05T01:17:39.905Z,64.19
2022-08-05T01:20:26.974Z,64.32
2022-08-05T01:23:14.267Z,64.53
2022-08-05T01:26:08.402Z,64.68
2022-08-05T01:28:47.438Z,64.91
2022-08-05T01:31:31.081Z,65.17
2022-08-05T01:34:06.948Z,65.37
2022-08-05T01:36:47.647Z,65.27
2022-08-05T01:39:46.703Z,65.43
2022-08-05T01:42:17.646Z,65.55
2022-08-05T01:44:54.109Z,65.51
2022-08-05T01:47:38.802Z,65.79
2022-08-05T01:50:16.009Z,65.91
2022-08-05T01:52:50.686Z,66.08
2022-08-05T01:55:24.576Z,66.20
2022-08-05T01:58:09.266Z,66.24
2022-08-05T02:00:52.145Z,66.55
2022-08-05T02:03:31.911Z,66.70
2022-08-05T02:06:23.972Z,66.96
2022-08-05T02:09:03.755Z,67.19
2022-08-05T02:11:47.868Z,67.35
2022-08-05T02:14:32.251Z,67.61
2022-08-05T02:17:08.492Z,67.90
2022-08-05T02:20:03.720Z,67.88
2022-08-05T02:22:40.857Z,68.16
2022-08-05T02:25:18.418Z,68.39
2022-08-05T02:27:58.250Z,68.45
2022-08-05T02:30:37.285Z,68.52
2022-08-05T02:33:36.108Z,68.65
2022-08-05T02:36:15.642Z,68.91
2022-08-05T02:38:53.623Z,69.28
2022-08-05T02:41:42.964Z,69.32
2022-08-05T02:44:21.874Z,69.27
2022-08-05T02:47:00.379Z,69.38
2022-08-05T02:49:37.969Z,69.59
2022-08-05T02:52:29.952Z,69.92
2022-08-05T02:55:10.744Z,70.12
2022-08-05T02:58:11.378Z,70.47
2022-08-05T03:00:41.162Z,70.65
2022-08-05T03:03:20.992Z,70.73
2022-08-05T03:06:57.244Z,70.88
2022-08-05T03:08:52.165Z,71.07
2022-08-05T03:11:57.378Z,71.39
2022-08-05T03:14:17.910Z,71.64
2022-08-05T03:16:53.505Z,71.74
2022-08-05T03:19:34.579Z,71.69
2022-08-05T03:22:16.008Z,71.77
2022-08-05T03:24:53.388Z,72.01
2022-08-05T03:27:29.824Z,72.05
2022-08-05T03:30:14.004Z,72.40
2022-08-05T03:32:47.241Z,72.64
2022-08-05T03:35:20.228Z,72.78
2022-08-05T03:37:53.780Z,72.92
2022-08-05T03:40:31.805Z,73.31
2022-08-05T03:43:59.052Z,73.55
2022-08-05T03:46:00.501Z,73.60
2022-08-05T03:48:35.382Z,73.56
2022-08-05T03:52:39.331Z,73.34
2022-08-05T03:56:03.888Z,72.97
2022-08-05T03:57:16.619Z,73.05
2022-08-05T03:59:56.751Z,72.94
2022-08-05T04:02:38.344Z,72.91
2022-08-05T04:05:13.301Z,72.75
2022-08-05T04:07:58.343Z,72.78
2022-08-05T04:10:37.683Z,72.71
2022-08-05T04:13:11.540Z,72.63
2022-08-05T04:16:03.281Z,72.70
2022-08-05T04:18:38.100Z,72.61
2022-08-05T04:21:12.695Z,72.65
2022-08-05T04:24:09.121Z,72.64
2022-08-05T04:26:52.347Z,72.30
2022-08-05T04:29:25.057Z,71.99
2022-08-05T04:32:00.295Z,71.51
2022-08-05T04:34:36.621Z,71.10
2022-08-05T04:37:15.999Z,70.83
2022-08-05T04:39:52.831Z,70.61
2022-08-05T04:42:25.574Z,70.42
2022-08-05T04:44:58.931Z,69.80
2022-08-05T04:47:38.590Z,69.37
2022-08-05T04:50:15.487Z,69.16
2022-08-05T04:53:10.941Z,68.84
2022-08-05T04:56:15.147Z,68.47
2022-08-05T04:58:37.039Z,68.28
2022-08-05T05:01:10.255Z,67.74
2022-08-05T05:03:44.127Z,67.53
2022-08-05T05:06:39.694Z,67.23
2022-08-05T05:09:17.529Z,66.42
2022-08-05T05:11:55.473Z,66.13
2022-08-05T05:14:31.865Z,65.82
2022-08-05T05:17:07.346Z,65.50
2022-08-05T05:19:44.190Z,65.03
2022-08-05T05:22:23.740Z,64.48
2022-08-05T05:25:15.992Z,64.00
2022-08-05T05:27:54.042Z,63.53
2022-08-05T05:30:30.774Z,63.12
2022-08-05T05:33:16.591Z,62.58
2022-08-05T05:35:49.790Z,62.22
2022-08-05T05:38:27.490Z,61.78
2022-08-05T05:41:00.418Z,61.18
2022-08-05T05:43:56.551Z,60.66
2022-08-05T05:46:27.321Z,60.42
2022-08-05T05:49:00.099Z,60.41
2022-08-05T05:51:49.711Z,60.08
2022-08-05T05:54:22.502Z,59.56
2022-08-05T05:57:23.382Z,59.50
2022-08-05T05:59:56.192Z,59.42
2022-08-05T06:02:37.394Z,59.19
2022-08-05T06:05:16.719Z,59.15
2022-08-05T06:07:57.854Z,58.53
2022-08-05T06:10:49.110Z,58.29
2022-08-05T06:13:28.549Z,58.37
2022-08-05T06:16:38.358Z,58.08
2022-08-05T06:19:37.707Z,58.01
2022-08-05T06:26:12.620Z,57.68
2022-08-05T06:28:31.319Z,57.29
2022-08-05T06:31:11.120Z,56.69
2022-08-05T06:34:26.534Z,56.59
2022-08-05T06:40:32.381Z,56.01
2022-08-05T06:43:05.235Z,55.81
2022-08-05T06:46:06.785Z,55.64
2022-08-05T06:48:55.841Z,55.22
2022-08-05T06:51:30.765Z,54.89
2022-08-05T06:54:05.031Z,54.78
2022-08-05T06:56:37.646Z,54.62
2022-08-05T06:59:12.774Z,54.40
2022-08-05T07:01:48.052Z,54.14
2022-08-05T07:04:25.448Z,53.93
2022-08-05T07:06:58.522Z,53.85
2022-08-05T07:09:32.527Z,53.77
2022-08-05T07:12:34.658Z,53.56
2022-08-05T07:16:00.885Z,53.20
2022-08-05T07:18:30.098Z,53.00
2022-08-05T07:21:05.775Z,52.95
2022-08-05T07:23:49.126Z,52.65
2022-08-05T07:26:24.916Z,52.39
2022-08-05T07:28:59.844Z,52.28
2022-08-05T07:31:53.908Z,52.08
2022-08-05T07:34:28.537Z,52.18
2022-08-05T07:37:01.446Z,51.84
2022-08-05T07:40:26.705Z,51.84
2022-08-05T07:42:33.549Z,51.77
2022-08-05T07:45:11.949Z,51.33
2022-08-05T07:47:45.347Z,50.83
2022-08-05T07:50:18.050Z,50.68
2022-08-05T07:52:54.021Z,50.45
2022-08-05T07:56:05.831Z,50.02
2022-08-05T07:58:54.946Z,49.59
2022-08-05T08:01:14.646Z,49.20
2022-08-05T08:03:48.780Z,48.69
2022-08-05T08:06:28.249Z,48.67
2022-08-05T08:09:01.984Z,48.57
2022-08-05T08:11:47.054Z,48.23
2022-08-05T08:14:21.445Z,47.59
2022-08-05T08:16:54.295Z,47.31
2022-08-05T08:20:21.241Z,47.05
2022-08-05T08:22:20.415Z,46.88
2022-08-05T08:24:55.719Z,46.73
2022-08-05T08:27:45.246Z,46.33
2022-08-05T08:30:34.145Z,45.75
2022-08-05T08:33:14.472Z,45.30
2022-08-05T08:35:52.674Z,45.00
2022-08-05T08:38:35.718Z,44.91
2022-08-05T08:41:14.159Z,44.63
2022-08-05T08:45:20.484Z,44.65
2022-08-05T08:46:41.208Z,44.01
2022-08-05T08:50:22.915Z,43.66
2022-08-05T08:52:16.206Z,43.39
2022-08-05T08:54:48.358Z,43.27
2022-08-05T08:57:20.836Z,42.93
2022-08-05T08:59:56.121Z,42.73
2022-08-05T09:02:28.845Z,42.71
2022-08-05T09:05:17.520Z,42.51
2022-08-05T09:07:57.579Z,42.49
2022-08-05T09:10:32.730Z,42.27
2022-08-05T09:13:06.664Z,42.24
2022-08-05T09:15:41.791Z,41.16
2022-08-05T09:18:16.201Z,40.85
2022-08-05T09:20:51.560Z,40.47
2022-08-05T09:23:23.648Z,39.86
2022-08-05T09:26:11.568Z,40.04
2022-08-05T09:28:53.737Z,39.81
2022-08-05T09:32:40.147Z,39.42
2022-08-05T09:34:21.054Z,38.67
2022-08-05T09:36:59.428Z,38.47
2022-08-05T09:39:45.788Z,38.14
2022-08-05T09:42:28.107Z,37.68
2022-08-05T09:46:05.132Z,37.87
2022-08-05T09:48:02.670Z,37.92
2022-08-05T09:50:44.680Z,37.71
2022-08-05T09:53:26.117Z,37.02
2022-08-05T09:56:13.099Z,37.06
2022-08-05T09:58:59.328Z,36.90
2022-08-05T10:01:33.673Z,36.75
2022-08-05T10:04:10.488Z,36.37
2022-08-05T10:06:49.963Z,36.10
2022-08-05T10:09:30.217Z,36.41
2022-08-05T10:12:33.254Z,35.87
2022-08-05T10:15:20.018Z,35.91
2022-08-05T10:18:09.400Z,35.09
2022-08-05T10:20:47.706Z,33.99
2022-08-05T10:23:55.465Z,34.10
2022-08-05T10:26:15.502Z,34.78
2022-08-05T10:28:49.437Z,34.55
2022-08-05T10:32:54.070Z,34.48
2022-08-05T10:34:25.585Z,34.60
2022-08-05T10:37:00.801Z,34.57
2022-08-05T10:39:59.005Z,34.42
2022-08-05T10:42:33.401Z,33.36
2022-08-05T10:45:21.284Z,32.98
2022-08-05T10:48:30.176Z,32.85
2022-08-05T10:51:04.281Z,33.08
2022-08-05T10:53:38.927Z,32.84
2022-08-05T10:56:25.125Z,32.52
2022-08-05T10:59:12.484Z,32.38
2022-08-05T11:05:19.687Z,32.04
2022-08-05T11:08:03.226Z,32.40
2022-08-05T11:10:50.420Z,32.43
2022-08-05T11:13:54.784Z,31.56
2022-08-05T11:16:47.617Z,31.22
2022-08-05T11:20:10.311Z,31.47
2022-08-05T11:22:42.290Z,31.61
2022-08-05T11:26:05.068Z,31.60
2022-08-05T11:28:44.378Z,31.27
2022-08-05T11:31:57.235Z,30.97
2022-08-05T11:34:47.599Z,30.26
2022-08-05T11:38:26.164Z,30.17
2022-08-05T11:41:15.429Z,30.21
2022-08-05T11:44:06.534Z,30.24
2022-08-05T11:47:10.350Z,30.11
2022-08-05T11:49:38.322Z,29.68
2022-08-05T11:52:14.707Z,30.31
2022-08-05T11:54:56.260Z,30.04
2022-08-05T11:58:08.610Z,29.48
2022-08-05T12:00:32.672Z,29.47
2022-08-05T12:03:29.194Z,29.49
2022-08-05T12:06:09.760Z,28.61
2022-08-05T12:08:49.895Z,28.14
2022-08-05T12:11:28.398Z,27.50
2022-08-05T12:14:14.887Z,26.98
2022-08-05T12:16:50.368Z,27.03
2022-08-05T12:20:26.325Z,27.20
2022-08-05T12:22:22.284Z,27.74
2022-08-05T12:24:58.423Z,27.04
2022-08-05T12:27:33.349Z,26.47
2022-08-05T12:30:10.687Z,26.70
2022-08-05T12:32:51.161Z,26.34
2022-08-05T12:35:37.234Z,25.87
2022-08-05T12:38:13.383Z,26.17
2022-08-05T12:40:47.750Z,25.78
2022-08-05T12:43:22.965Z,25.89
2022-08-05T12:45:58.554Z,25.93
2022-08-05T12:48:41.911Z,25.52
2022-08-05T12:52:09.989Z,25.42
2022-08-05T12:54:16.945Z,25.08
2022-08-05T12:56:57.274Z,24.63
2022-08-05T13:00:09.048Z,24.40
2022-08-05T13:02:30.671Z,24.59
2022-08-05T13:05:07.206Z,24.54
2022-08-05T13:08:00.645Z,24.46
2022-08-05T13:10:35.126Z,23.69
2022-08-05T13:14:06.266Z,23.70
2022-08-05T13:16:19.899Z,23.87
2022-08-05T13:18:58.787Z,23.82
2022-08-05T13:21:38.132Z,23.40
2022-08-05T13:24:44.989Z,23.46
2022-08-05T13:27:23.023Z,22.98
2022-08-05T13:30:34.658Z,22.99
2022-08-05T13:33:03.099Z,22.89
2022-08-05T13:35:47.210Z,22.60
2022-08-05T13:38:31.076Z,22.55
2022-08-05T13:41:08.763Z,22.50
2022-08-05T13:43:45.723Z,22.54
2022-08-05T13:46:50.866Z,21.97
2022-08-05T13:49:19.898Z,22.40
2022-08-05T13:51:54.067Z,22.26
2022-08-05T13:54:26.535Z,21.90
2022-08-05T13:56:58.766Z,21.90
2022-08-05T13:59:31.909Z,21.93
2022-08-05T14:02:05.289Z,21.81
2022-08-05T14:05:00.636Z,21.58
2022-08-05T14:07:59.774Z,21.37
2022-08-05T14:10:28.640Z,21.59
2022-08-05T14:13:06.151Z,21.24
2022-08-05T14:16:07.266Z,21.22
2022-08-05T14:18:34.508Z,21.12
2022-08-05T14:22:07.883Z,20.89
2022-08-05T14:24:09.850Z,20.92
2022-08-05T14:26:56.607Z,20.78
2022-08-05T14:29:34.475Z,20.76
2022-08-05T14:32:12.291Z,20.61
2022-08-05T14:34:47.223Z,20.98
2022-08-05T14:37:19.507Z,21.39
2022-08-05T14:39:59.021Z,21.08
2022-08-05T14:42:32.275Z,21.19
2022-08-05T14:45:08.977Z,20.97
2022-08-05T14:48:02.912Z,20.79
2022-08-05T14:50:39.760Z,20.23
2022-08-05T14:53:14.358Z,20.41
2022-08-05T14:55:52.096Z,20.24
2022-08-05T14:58:26.563Z,19.89
2022-08-05T15:01:03.139Z,19.94
2022-08-05T15:03:39.045Z,19.82
2022-08-05T15:06:15.686Z,19.84
2022-08-05T15:08:59.046Z,19.63
2022-08-05T15:11:53.254Z,19.59
2022-08-05T15:14:35.601Z,19.42
2022-08-05T15:17:44.405Z,19.15
2022-08-05T15:20:18.453Z,19.29
2022-08-05T15:22:54.992Z,19.16
2022-08-05T15:25:41.010Z,19.05
2022-08-05T15:28:23.047Z,18.77
2022-08-05T15:31:03.613Z,19.26
2022-08-05T15:34:19.115Z,19.13
2022-08-05T15:36:30.879Z,19.16
2022-08-05T15:40:59.157Z,19.21
2022-08-05T15:41:59.102Z,19.26
2022-08-05T15:44:32.403Z,19.22
2022-08-05T15:47:05.614Z,19.11
2022-08-05T15:49:47.904Z,19.13
2022-08-05T15:52:52.332Z,18.93
2022-08-05T15:55:24.912Z,18.93
2022-08-05T15:58:16.452Z,18.99
2022-08-05T16:01:12.018Z,18.95
2022-08-05T16:03:44.476Z,18.76
2022-08-05T16:06:23.463Z,18.99
2022-08-05T16:08:57.304Z,18.88
2022-08-05T16:11:43.021Z,18.84
2022-08-05T16:14:17.317Z,18.60
2022-08-05T16:16:50.459Z,18.44
2022-08-05T16:20:02.746Z,18.65
2022-08-05T16:22:17.989Z,18.68
2022-08-05T16:24:59.971Z,18.66
2022-08-05T16:27:59.812Z,18.43
2022-08-05T16:30:29.146Z,18.72
2022-08-05T16:33:02.796Z,18.92
2022-08-05T16:35:42.028Z,18.97
2022-08-05T16:38:25.173Z,18.81
2022-08-05T16:41:02.627Z,19.04
2022-08-05T16:43:56.333Z,19.44
2022-08-05T16:46:29.293Z,20.04
2022-08-05T16:49:03.019Z,20.26
2022-08-05T16:51:50.369Z,20.81
2022-08-05T16:54:30.315Z,21.13
2022-08-05T16:57:14.901Z,21.42
2022-08-05T17:00:01.596Z,22.03
2022-08-05T17:02:38.437Z,22.30
2022-08-05T17:05:11.935Z,22.69
2022-08-05T17:07:53.001Z,23.12
2022-08-05T17:10:30.554Z,23.42
2022-08-05T17:13:03.860Z,23.67
2022-08-05T17:15:48.949Z,24.35
2022-08-05T17:18:26.199Z,25.08
2022-08-05T17:20:59.909Z,25.88
2022-08-05T17:24:04.877Z,26.57
2022-08-05T17:26:25.690Z,26.71
2022-08-05T17:28:58.187Z,27.13
2022-08-05T17:31:41.581Z,27.94
2022-08-05T17:34:32.029Z,28.21
2022-08-05T17:37:27.336Z,28.37
2022-08-05T17:39:59.806Z,28.71
2022-08-05T17:42:36.415Z,29.22
2022-08-05T17:45:20.910Z,29.57
2022-08-05T17:47:56.030Z,29.90
2022-08-05T17:50:30.973Z,30.18
2022-08-05T17:53:08.691Z,30.54
2022-08-05T17:55:41.934Z,30.98
2022-08-05T17:58:16.451Z,31.71
2022-08-05T18:00:55.070Z,31.93
2022-08-05T18:03:55.814Z,32.56
2022-08-05T18:06:29.505Z,32.86
2022-08-05T18:09:04.776Z,33.18
2022-08-05T18:11:42.242Z,33.24
2022-08-05T18:14:20.620Z,33.60
2022-08-05T18:16:53.604Z,33.97
2022-08-05T18:19:25.980Z,34.15
2022-08-05T18:22:08.864Z,34.28
2022-08-05T18:24:43.891Z,34.68
2022-08-05T18:27:18.872Z,34.95
2022-08-05T18:29:54.786Z,35.25
2022-08-05T18:32:28.425Z,35.83
2022-08-05T18:35:03.122Z,36.19
2022-08-05T18:37:40.352Z,36.58
2022-08-05T18:41:52.671Z,37.00
2022-08-05T18:43:09.039Z,37.58
2022-08-05T18:45:49.738Z,37.95
2022-08-05T18:48:31.585Z,37.98
2022-08-05T18:52:02.897Z,38.31
2022-08-05T18:54:15.801Z,38.66
2022-08-05T18:56:51.168Z,38.83
2022-08-05T18:59:44.143Z,39.23
2022-08-05T19:02:27.246Z,39.80
2022-08-05T19:06:05.575Z,40.32
2022-08-05T19:07:56.336Z,40.90
2022-08-05T19:10:32.310Z,41.20
2022-08-05T19:13:12.279Z,41.33
2022-08-05T19:15:58.740Z,41.41
2022-08-05T19:18:35.623Z,41.69
2022-08-05T19:21:13.100Z,41.91
2022-08-05T19:24:07.209Z,42.56
2022-08-05T19:26:55.009Z,42.70
2022-08-05T19:29:36.302Z,43.03
2022-08-05T19:32:11.718Z,43.33
2022-08-05T19:34:55.242Z,43.65
2022-08-05T19:37:35.060Z,43.89
2022-08-05T19:40:24.292Z,44.03
2022-08-05T19:43:05.409Z,44.23
2022-08-05T19:45:39.313Z,44.58
2022-08-05T19:48:27.560Z,44.88
2022-08-05T19:51:01.426Z,45.27
2022-08-05T19:54:04.707Z,45.68
2022-08-05T19:56:32.503Z,45.97
2022-08-05T19:59:53.746Z,46.38
2022-08-05T20:02:03.841Z,46.84
2022-08-05T20:04:36.938Z,46.95
2022-08-05T20:07:13.430Z,47.32
2022-08-05T20:09:54.503Z,47.82
2022-08-05T20:12:29.741Z,48.18
2022-08-05T20:15:05.802Z,48.05
2022-08-05T20:17:41.753Z,48.13
2022-08-05T20:20:16.266Z,48.31
2022-08-05T20:22:48.719Z,48.55
2022-08-05T20:25:25.992Z,48.99
2022-08-05T20:28:13.754Z,49.38
2022-08-05T20:30:49.484Z,49.58
2022-08-05T20:33:21.940Z,49.90
2022-08-05T20:35:57.557Z,50.12
2022-08-05T20:38:35.498Z,50.19
2022-08-05T20:41:08.999Z,50.55
2022-08-05T20:43:58.950Z,50.70
2022-08-05T20:46:35.851Z,51.03
2022-08-05T20:49:09.765Z,51.01
2022-08-05T20:51:44.510Z,51.07
2022-08-05T20:54:43.201Z,51.35
2022-08-05T20:57:42.661Z,51.83
2022-08-05T21:00:40.376Z,52.01
2022-08-05T21:03:11.432Z,52.43
2022-08-05T21:05:53.784Z,52.66
2022-08-05T21:08:41.785Z,52.83
2022-08-05T21:12:10.797Z,53.46
2022-08-05T21:14:08.443Z,53.65
2022-08-05T21:16:47.588Z,53.98
2022-08-05T21:19:20.252Z,54.39
2022-08-05T21:21:56.820Z,54.64
2022-08-05T21:24:29.698Z,54.83
2022-08-05T21:27:03.531Z,54.85
2022-08-05T21:29:40.679Z,55.16
2022-08-05T21:32:17.173Z,55.52
2022-08-05T21:34:56.007Z,55.47
2022-08-05T21:37:42.566Z,55.50
2022-08-05T21:40:20.560Z,55.69
2022-08-05T21:42:53.818Z,55.82
2022-08-05T21:45:51.469Z,56.21
2022-08-05T21:48:18.881Z,56.59
2022-08-05T21:50:54.379Z,56.76
2022-08-05T21:53:27.875Z,56.79
2022-08-05T21:56:09.925Z,57.02
2022-08-05T21:58:57.568Z,57.03
2022-08-05T22:01:35.493Z,57.27
2022-08-05T22:04:13.514Z,57.60
2022-08-05T22:06:50.255Z,57.66
2022-08-05T22:09:23.686Z,57.91
2022-08-05T22:12:18.105Z,58.43
2022-08-05T22:14:59.499Z,58.46
2022-08-05T22:17:32.489Z,58.61
2022-08-05T22:20:14.933Z,58.52
2022-08-05T22:23:15.887Z,58.81
2022-08-05T22:26:10.453Z,58.83
2022-08-05T22:28:44.379Z,58.98
2022-08-05T22:31:18.461Z,59.00
2022-08-05T22:33:58.342Z,58.99
2022-08-05T22:36:35.000Z,59.15
2022-08-05T22:39:12.822Z,59.39
2022-08-05T22:42:10.230Z,59.68
2022-08-05T22:44:38.442Z,59.77
2022-08-05T22:47:11.181Z,59.84
2022-08-05T22:50:19.663Z,60.20
2022-08-05T22:52:41.190Z,60.44
2022-08-05T22:55:19.512Z,60.74
2022-08-05T22:57:53.461Z,61.11
2022-08-05T23:00:26.653Z,61.42
2022-08-05T23:03:01.216Z,61.95
2022-08-05T23:05:36.769Z,61.79
2022-08-05T23:08:13.321Z,61.94
2022-08-05T23:10:46.732Z,62.17
2022-08-05T23:13:19.675Z,62.28
2022-08-05T23:15:53.672Z,62.39
2022-08-05T23:18:31.289Z,62.90
2022-08-05T23:21:05.825Z,62.95
2022-08-05T23:23:42.477Z,63.03
2022-08-05T23:26:15.610Z,63.30
2022-08-05T23:28:53.797Z,63.80
2022-08-05T23:31:26.769Z,63.95
2022-08-05T23:34:05.217Z,63.76
2022-08-05T23:36:41.513Z,63.86
2022-08-05T23:39:31.988Z,64.12
2022-08-05T23:42:14.305Z,64.22
2022-08-05T23:44:54.450Z,64.34
2022-08-05T23:47:28.436Z,64.43
2022-08-05T23:50:09.760Z,64.48
2022-08-05T23:52:49.425Z,64.56
2022-08-05T23:55:24.622Z,64.69
2022-08-05T23:58:03.950Z,64.66
