createdAt,value
2022-07-25T00:01:35.907Z,100.00
2022-07-25T00:04:05.251Z,100.00
2022-07-25T00:06:34.465Z,100.00
2022-07-25T00:09:03.363Z,100.00
2022-07-25T00:11:31.954Z,100.00
2022-07-25T00:14:01.493Z,100.00
2022-07-25T00:16:32.556Z,100.00
2022-07-25T00:19:01.325Z,100.00
2022-07-25T00:21:29.950Z,100.00
2022-07-25T00:23:58.514Z,100.00
2022-07-25T00:26:27.319Z,100.00
2022-07-25T00:28:55.890Z,100.00
2022-07-25T00:31:25.587Z,100.00
2022-07-25T00:33:55.645Z,100.00
2022-07-25T00:36:24.249Z,100.00
2022-07-25T00:38:54.423Z,100.00
2022-07-25T00:41:22.911Z,100.00
2022-07-25T00:43:51.684Z,100.00
2022-07-25T00:46:20.633Z,100.00
2022-07-25T00:48:50.949Z,100.00
2022-07-25T00:51:21.106Z,100.00
2022-07-25T00:53:49.888Z,100.00
2022-07-25T00:56:18.839Z,100.00
2022-07-25T00:58:47.487Z,100.00
2022-07-25T01:01:16.705Z,100.00
2022-07-25T01:03:45.341Z,100.00
2022-07-25T01:06:14.125Z,100.00
2022-07-25T01:08:44.747Z,100.00
2022-07-25T01:11:14.751Z,100.00
2022-07-25T01:13:43.334Z,100.00
2022-07-25T01:16:11.946Z,100.00
2022-07-25T01:18:40.648Z,100.00
2022-07-25T01:21:10.679Z,100.00
2022-07-25T01:23:39.350Z,100.00
2022-07-25T01:26:08.155Z,100.00
2022-07-25T01:28:36.930Z,100.00
2022-07-25T01:31:06.157Z,100.00
2022-07-25T01:33:34.688Z,100.00
2022-07-25T01:36:03.457Z,100.00
2022-07-25T01:38:33.531Z,100.00
2022-07-25T01:41:02.290Z,100.00
2022-07-25T01:43:30.948Z,100.00
2022-07-25T01:45:59.710Z,100.00
2022-07-25T01:48:28.327Z,100.00
2022-07-25T01:50:56.954Z,100.00
2022-07-25T01:53:25.909Z,100.00
2022-07-25T01:55:57.474Z,100.00
2022-07-25T01:58:26.424Z,100.00
2022-07-25T02:00:55.576Z,100.00
2022-07-25T02:03:33.214Z,100.00
2022-07-25T02:06:03.633Z,100.00
2022-07-25T02:08:33.261Z,100.00
2022-07-25T02:11:03.289Z,100.00
2022-07-25T02:13:31.949Z,100.00
2022-07-25T02:16:01.178Z,100.00
2022-07-25T02:18:29.815Z,100.00
2022-07-25T02:20:58.610Z,100.00
2022-07-25T02:23:28.669Z,100.00
2022-07-25T02:25:57.254Z,100.00
2022-07-25T02:28:27.263Z,100.00
2022-07-25T02:30:56.006Z,100.00
2022-07-25T02:33:24.821Z,100.00
2022-07-25T02:35:53.545Z,100.00
2022-07-25T02:38:22.181Z,100.00
2022-07-25T02:40:52.402Z,100.00
2022-07-25T02:43:22.168Z,100.00
2022-07-25T02:45:52.518Z,100.00
2022-07-25T02:48:21.276Z,100.00
2022-07-25T02:50:50.149Z,100.00
2022-07-25T02:53:34.169Z,100.00
2022-07-25T02:56:08.079Z,100.00
2022-07-25T02:58:36.814Z,100.00
2022-07-25T03:01:09.483Z,100.00
2022-07-25T03:03:38.348Z,100.00
2022-07-25T03:06:07.650Z,100.00
2022-07-25T03:08:36.250Z,100.00
2022-07-25T03:11:04.968Z,100.00
2022-07-25T03:13:34.192Z,100.00
2022-07-25T03:16:02.968Z,100.00
2022-07-25T03:18:33.037Z,100.00
2022-07-25T03:21:02.013Z,100.00
2022-07-25T03:23:31.186Z,100.00
2022-07-25T03:26:00.462Z,100.00
2022-07-25T03:28:29.188Z,100.00
2022-07-25T03:30:58.075Z,100.00
2022-07-25T03:33:26.729Z,100.00
2022-07-25T03:35:57.523Z,100.00
2022-07-25T03:38:26.270Z,100.00
2022-07-25T03:40:54.865Z,100.00
2022-07-25T03:43:24.586Z,100.00
2022-07-25T03:45:55.169Z,100.00
2022-07-25T03:48:24.013Z,100.00
2022-07-25T03:51:06.407Z,100.00
2022-07-25T03:53:55.683Z,100.00
2022-07-25T03:56:25.311Z,100.00
2022-07-25T03:58:53.917Z,100.00
2022-07-25T04:01:22.529Z,100.00
2022-07-25T04:03:54.630Z,100.00
2022-07-25T04:06:27.722Z,100.00
2022-07-25T04:08:58.286Z,100.00
2022-07-25T04:11:28.230Z,100.00
2022-07-25T04:13:57.073Z,100.00
2022-07-25T04:16:27.711Z,100.00
2022-07-25T04:18:57.352Z,100.00
2022-07-25T04:21:27.736Z,100.00
2022-07-25T04:23:56.574Z,100.00
2022-07-25T04:26:25.359Z,100.00
2022-07-25T04:28:53.867Z,100.00
2022-07-25T04:31:22.588Z,100.00
2022-07-25T04:33:51.337Z,100.00
2022-07-25T04:36:19.946Z,100.00
2022-07-25T04:38:50.347Z,100.00
2022-07-25T04:41:19.023Z,100.00
2022-07-25T04:43:48.950Z,100.00
2022-07-25T04:46:20.440Z,100.00
2022-07-25T04:48:50.040Z,100.00
2022-07-25T04:51:19.115Z,100.00
2022-07-25T04:53:49.455Z,100.00
2022-07-25T04:56:18.156Z,100.00
2022-07-25T04:58:47.200Z,100.00
2022-07-25T05:01:15.780Z,100.00
2022-07-25T05:03:49.962Z,100.00
2022-07-25T05:06:20.497Z,100.00
2022-07-25T05:08:50.395Z,100.00
2022-07-25T05:11:19.068Z,100.00
2022-07-25T05:13:47.842Z,100.00
2022-07-25T05:16:16.471Z,100.00
2022-07-25T05:18:45.296Z,100.00
2022-07-25T05:21:14.558Z,100.00
2022-07-25T05:23:43.149Z,100.00
2022-07-25T05:26:13.216Z,100.00
2022-07-25T05:28:41.925Z,100.00
2022-07-25T05:31:10.647Z,100.00
2022-07-25T05:33:39.244Z,100.00
2022-07-25T05:36:09.147Z,100.00
2022-07-25T05:38:37.804Z,100.00
2022-07-25T05:41:06.541Z,100.00
2022-07-25T05:43:36.516Z,100.00
2022-07-25T05:46:06.953Z,100.00
2022-07-25T05:48:35.628Z,100.00
2022-07-25T05:51:04.735Z,100.00
2022-07-25T05:53:33.487Z,100.00
2022-07-25T05:56:02.354Z,100.00
2022-07-25T05:58:31.062Z,100.00
2022-07-25T06:01:01.341Z,100.00
2022-07-25T06:03:30.125Z,100.00
2022-07-25T06:05:58.899Z,100.00
2022-07-25T06:08:28.653Z,100.00
2022-07-25T06:10:58.897Z,100.00
2022-07-25T06:13:28.623Z,100.00
2022-07-25T06:15:57.859Z,100.00
2022-07-25T06:18:28.639Z,100.00
2022-07-25T06:20:57.324Z,100.00
2022-07-25T06:23:27.743Z,100.00
2022-07-25T06:25:56.610Z,100.00
2022-07-25T06:28:25.134Z,100.00
2022-07-25T06:30:54.081Z,100.00
2022-07-25T06:33:22.717Z,100.00
2022-07-25T06:35:53.056Z,100.00
2022-07-25T06:38:21.548Z,100.00
2022-07-25T06:40:50.219Z,100.00
2022-07-25T06:43:18.744Z,100.00
2022-07-25T06:45:48.097Z,100.00
2022-07-25T06:48:17.373Z,100.00
2022-07-25T06:50:46.170Z,100.00
2022-07-25T06:53:16.207Z,100.00
2022-07-25T06:55:45.530Z,100.00
2022-07-25T06:58:14.257Z,100.00
2022-07-25T07:00:43.336Z,100.00
2022-07-25T07:03:12.560Z,100.00
2022-07-25T07:05:42.050Z,100.00
2022-07-25T07:08:10.656Z,100.00
2022-07-25T07:10:42.917Z,100.00
2022-07-25T07:13:13.647Z,100.00
2022-07-25T07:15:47.280Z,100.00
2022-07-25T07:18:16.071Z,100.00
2022-07-25T07:20:44.855Z,100.00
2022-07-25T07:23:16.618Z,100.00
2022-07-25T07:25:48.255Z,100.00
2022-07-25T07:28:17.488Z,100.00
2022-07-25T07:33:35.271Z,100.00
2022-07-25T07:36:03.846Z,100.00
2022-07-25T07:38:32.833Z,100.00
2022-07-25T07:41:02.797Z,100.00
2022-07-25T07:43:32.135Z,100.00
2022-07-25T07:46:01.851Z,100.00
2022-07-25T07:48:31.141Z,100.00
2022-07-25T07:51:01.285Z,100.00
2022-07-25T07:53:44.302Z,100.00
2022-07-25T07:56:14.367Z,100.00
2022-07-25T07:58:43.029Z,100.00
2022-07-25T08:01:11.945Z,100.00
2022-07-25T08:03:40.654Z,100.00
2022-07-25T08:06:09.585Z,100.00
2022-07-25T08:08:38.151Z,100.00
2022-07-25T08:11:06.979Z,100.00
2022-07-25T08:13:38.290Z,100.00
2022-07-25T08:16:07.995Z,100.00
2022-07-25T08:18:36.666Z,100.00
2022-07-25T08:21:06.670Z,100.00
2022-07-25T08:23:38.154Z,100.00
2022-07-25T08:26:07.853Z,100.00
2022-07-25T08:28:37.685Z,100.00
2022-07-25T08:31:06.707Z,100.00
2022-07-25T08:33:35.536Z,100.00
2022-07-25T08:36:04.282Z,100.00
2022-07-25T08:38:34.692Z,100.00
2022-07-25T08:41:04.312Z,100.00
2022-07-25T08:43:34.037Z,100.00
2022-07-25T08:46:06.314Z,100.00
2022-07-25T08:48:35.167Z,100.00
2022-07-25T08:51:04.541Z,100.00
2022-07-25T08:53:35.092Z,100.00
2022-07-25T08:56:12.180Z,100.00
2022-07-25T08:58:43.998Z,100.00
2022-07-25T09:01:14.819Z,100.00
2022-07-25T09:03:44.144Z,100.00
2022-07-25T09:06:21.000Z,100.00
2022-07-25T09:08:54.610Z,100.00
2022-07-25T09:11:31.259Z,100.00
2022-07-25T09:14:02.245Z,100.00
2022-07-25T09:16:33.901Z,100.00
2022-07-25T09:19:10.633Z,100.00
2022-07-25T09:21:41.013Z,100.00
2022-07-25T09:24:13.625Z,100.00
2022-07-25T09:26:47.558Z,100.00
2022-07-25T09:29:20.969Z,100.00
2022-07-25T09:31:54.851Z,100.00
2022-07-25T09:34:35.026Z,100.00
2022-07-25T09:37:04.851Z,100.00
2022-07-25T09:39:43.423Z,100.00
2022-07-25T09:42:20.541Z,100.00
2022-07-25T09:45:11.245Z,100.00
2022-07-25T09:47:56.304Z,100.00
2022-07-25T09:50:26.702Z,100.00
2022-07-25T09:52:57.097Z,100.00
2022-07-25T09:55:26.056Z,100.00
2022-07-25T09:57:54.567Z,100.00
2022-07-25T10:00:26.748Z,100.00
2022-07-25T10:03:13.606Z,100.00
2022-07-25T10:05:52.197Z,100.00
2022-07-25T10:08:23.185Z,100.00
2022-07-25T10:10:52.032Z,100.00
2022-07-25T10:13:32.446Z,100.00
2022-07-25T10:16:02.170Z,100.00
2022-07-25T10:18:34.500Z,100.00
2022-07-25T10:21:24.820Z,100.00
2022-07-25T10:24:03.377Z,100.00
2022-07-25T10:26:33.045Z,100.00
2022-07-25T10:29:02.604Z,100.00
2022-07-25T10:31:37.701Z,100.00
2022-07-25T10:34:11.055Z,100.00
2022-07-25T10:36:45.099Z,100.00
2022-07-25T10:39:15.670Z,100.00
2022-07-25T10:41:46.089Z,100.00
2022-07-25T10:44:16.988Z,100.00
2022-07-25T10:46:47.150Z,100.00
2022-07-25T10:49:31.010Z,100.00
2022-07-25T10:52:03.301Z,100.00
2022-07-25T10:54:35.792Z,100.00
2022-07-25T10:57:06.554Z,100.00
2022-07-25T10:59:37.281Z,100.00
2022-07-25T11:02:08.492Z,100.00
2022-07-25T11:04:39.715Z,100.00
2022-07-25T11:07:12.975Z,100.00
2022-07-25T11:09:43.000Z,100.00
2022-07-25T11:12:16.231Z,100.00
2022-07-25T11:14:44.986Z,100.00
2022-07-25T11:17:16.391Z,100.00
2022-07-25T11:19:55.557Z,100.00
2022-07-25T11:22:24.542Z,100.00
2022-07-25T11:24:53.411Z,100.00
2022-07-25T11:27:24.018Z,100.00
2022-07-25T11:29:54.752Z,100.00
2022-07-25T11:32:23.342Z,100.00
2022-07-25T11:34:55.254Z,100.00
2022-07-25T11:37:24.193Z,100.00
2022-07-25T11:39:52.943Z,100.00
2022-07-25T11:42:22.601Z,100.00
2022-07-25T11:44:54.398Z,100.00
2022-07-25T11:47:26.342Z,100.00
2022-07-25T11:49:58.204Z,100.00
2022-07-25T11:52:29.923Z,100.00
2022-07-25T11:55:00.190Z,100.00
2022-07-25T11:57:30.952Z,100.00
2022-07-25T12:00:01.295Z,100.00
2022-07-25T12:02:37.902Z,100.00
2022-07-25T12:05:09.997Z,100.00
2022-07-25T12:07:44.674Z,100.00
2022-07-25T12:10:16.977Z,100.00
2022-07-25T12:12:48.715Z,100.00
2022-07-25T12:15:20.832Z,100.00
2022-07-25T12:17:50.090Z,100.00
2022-07-25T12:20:23.126Z,100.00
2022-07-25T12:22:54.878Z,100.00
2022-07-25T12:25:30.406Z,100.00
2022-07-25T12:28:02.198Z,100.00
2022-07-25T12:30:32.006Z,100.00
2022-07-25T12:33:01.642Z,100.00
2022-07-25T12:35:31.763Z,100.00
2022-07-25T12:38:01.863Z,100.00
2022-07-25T12:40:30.610Z,100.00
2022-07-25T12:42:59.443Z,100.00
2022-07-25T12:45:28.292Z,100.00
2022-07-25T12:48:00.168Z,100.00
2022-07-25T12:50:29.012Z,100.00
2022-07-25T12:52:59.444Z,100.00
2022-07-25T12:55:28.624Z,100.00
2022-07-25T12:57:57.436Z,100.00
2022-07-25T13:00:26.345Z,100.00
2022-07-25T13:02:55.979Z,100.00
2022-07-25T13:05:26.595Z,100.00
2022-07-25T13:07:55.562Z,100.00
2022-07-25T13:10:28.864Z,100.00
2022-07-25T13:12:57.553Z,100.00
2022-07-25T13:15:28.325Z,100.00
2022-07-25T13:17:57.391Z,100.00
2022-07-25T13:20:26.351Z,100.00
2022-07-25T13:22:55.049Z,100.00
2022-07-25T13:25:23.525Z,100.00
2022-07-25T13:27:53.994Z,100.00
2022-07-25T13:30:23.514Z,100.00
2022-07-25T13:32:58.260Z,100.00
2022-07-25T13:35:36.507Z,100.00
2022-07-25T13:38:09.854Z,100.00
2022-07-25T13:40:42.019Z,100.00
2022-07-25T13:43:13.717Z,100.00
2022-07-25T13:45:43.572Z,100.00
2022-07-25T13:48:29.078Z,100.00
2022-07-25T13:50:58.607Z,100.00
2022-07-25T13:53:30.226Z,100.00
2022-07-25T13:55:59.997Z,100.00
2022-07-25T13:58:30.406Z,100.00
2022-07-25T14:00:59.550Z,100.00
2022-07-25T14:03:31.239Z,100.00
2022-07-25T14:05:59.956Z,100.00
2022-07-25T14:08:28.635Z,100.00
2022-07-25T14:10:57.415Z,100.00
2022-07-25T14:13:26.277Z,100.00
2022-07-25T14:15:56.442Z,100.00
2022-07-25T14:18:25.158Z,100.00
2022-07-25T14:20:55.174Z,100.00
2022-07-25T14:23:29.490Z,100.00
2022-07-25T14:25:59.732Z,100.00
2022-07-25T14:28:28.381Z,100.00
2022-07-25T14:31:00.096Z,100.00
2022-07-25T14:33:28.876Z,100.00
2022-07-25T14:35:57.369Z,100.00
2022-07-25T14:38:26.263Z,96.33
2022-07-25T14:40:54.792Z,93.26
2022-07-25T14:43:23.298Z,92.77
2022-07-25T14:45:51.836Z,87.52
2022-07-25T14:48:22.088Z,80.68
2022-07-25T14:50:50.857Z,78.02
2022-07-25T14:53:19.836Z,84.36
2022-07-25T14:55:48.412Z,97.06
2022-07-25T14:58:17.214Z,100.00
2022-07-25T15:00:46.236Z,100.00
2022-07-25T15:03:15.486Z,100.00
2022-07-25T15:05:45.837Z,100.00
2022-07-25T15:08:14.627Z,100.00
2022-07-25T15:10:43.284Z,100.00
2022-07-25T15:13:30.603Z,100.00
2022-07-25T15:16:01.049Z,100.00
2022-07-25T15:18:30.453Z,100.00
2022-07-25T15:21:00.586Z,100.00
2022-07-25T15:23:30.595Z,100.00
2022-07-25T15:26:02.407Z,100.00
2022-07-25T15:28:31.764Z,100.00
2022-07-25T15:31:00.465Z,100.00
2022-07-25T15:33:29.191Z,100.00
2022-07-25T15:35:57.902Z,100.00
2022-07-25T15:38:28.924Z,100.00
2022-07-25T15:40:58.613Z,100.00
2022-07-25T15:43:27.612Z,100.00
2022-07-25T15:45:56.334Z,100.00
2022-07-25T15:48:25.016Z,100.00
2022-07-25T15:50:54.799Z,100.00
2022-07-25T15:53:23.893Z,100.00
2022-07-25T15:55:53.907Z,100.00
2022-07-25T15:58:22.389Z,100.00
2022-07-25T16:00:51.321Z,100.00
2022-07-25T16:03:21.551Z,100.00
2022-07-25T16:05:50.152Z,100.00
2022-07-25T16:08:18.858Z,100.00
2022-07-25T16:10:48.303Z,100.00
2022-07-25T16:13:18.200Z,100.00
2022-07-25T16:15:46.832Z,100.00
2022-07-25T16:18:15.528Z,100.00
2022-07-25T16:20:44.040Z,100.00
2022-07-25T16:23:12.531Z,100.00
2022-07-25T16:25:42.301Z,100.00
2022-07-25T16:28:10.865Z,100.00
2022-07-25T16:30:40.683Z,100.00
2022-07-25T16:33:09.209Z,100.00
2022-07-25T16:35:37.648Z,100.00
2022-07-25T16:38:06.723Z,100.00
2022-07-25T16:40:35.876Z,100.00
2022-07-25T16:43:04.474Z,100.00
2022-07-25T16:45:33.053Z,100.00
2022-07-25T16:48:02.976Z,100.00
2022-07-25T16:50:31.634Z,100.00
2022-07-25T16:53:00.171Z,100.00
2022-07-25T16:55:28.686Z,100.00
2022-07-25T16:57:59.456Z,100.00
2022-07-25T17:00:28.187Z,100.00
2022-07-25T17:02:56.679Z,100.00
2022-07-25T17:05:26.689Z,100.00
2022-07-25T17:07:59.429Z,100.00
2022-07-25T17:10:29.902Z,100.00
2022-07-25T17:12:58.498Z,100.00
2022-07-25T17:15:27.058Z,100.00
2022-07-25T17:17:55.889Z,100.00
2022-07-25T17:20:24.605Z,100.00
2022-07-25T17:22:54.542Z,100.00
2022-07-25T17:25:23.232Z,100.00
2022-07-25T17:27:51.822Z,100.00
2022-07-25T17:30:20.324Z,100.00
2022-07-25T17:32:48.962Z,100.00
2022-07-25T17:35:17.675Z,100.00
2022-07-25T17:37:46.361Z,100.00
2022-07-25T17:40:16.337Z,100.00
2022-07-25T17:42:47.278Z,100.00
2022-07-25T17:45:16.260Z,100.00
2022-07-25T17:47:46.335Z,100.00
2022-07-25T17:50:16.901Z,100.00
2022-07-25T17:52:45.736Z,100.00
2022-07-25T17:55:14.427Z,100.00
2022-07-25T17:57:45.268Z,100.00
2022-07-25T18:00:14.751Z,100.00
2022-07-25T18:02:43.434Z,100.00
2022-07-25T18:05:12.439Z,100.00
2022-07-25T18:07:45.244Z,100.00
2022-07-25T18:10:13.888Z,100.00
2022-07-25T18:12:44.471Z,100.00
2022-07-25T18:15:14.892Z,100.00
2022-07-25T18:17:43.977Z,100.00
2022-07-25T18:20:13.836Z,100.00
2022-07-25T18:22:42.744Z,100.00
2022-07-25T18:25:13.725Z,100.00
2022-07-25T18:27:44.486Z,100.00
2022-07-25T18:30:14.178Z,100.00
2022-07-25T18:32:43.185Z,100.00
2022-07-25T18:35:12.101Z,100.00
2022-07-25T18:37:41.260Z,100.00
2022-07-25T18:40:10.918Z,100.00
2022-07-25T18:42:39.600Z,100.00
2022-07-25T18:45:11.206Z,100.00
2022-07-25T18:47:40.614Z,100.00
2022-07-25T18:50:10.812Z,100.00
2022-07-25T18:52:40.028Z,100.00
2022-07-25T18:55:10.339Z,100.00
2022-07-25T18:57:39.309Z,100.00
2022-07-25T19:00:10.718Z,100.00
2022-07-25T19:02:39.406Z,100.00
2022-07-25T19:05:09.396Z,100.00
2022-07-25T19:07:38.224Z,100.00
2022-07-25T19:10:07.552Z,100.00
2022-07-25T19:12:36.040Z,100.00
2022-07-25T19:15:05.088Z,100.00
2022-07-25T19:17:35.975Z,100.00
2022-07-25T19:20:05.864Z,100.00
2022-07-25T19:22:34.539Z,100.00
2022-07-25T19:25:05.706Z,100.00
2022-07-25T19:27:34.581Z,100.00
2022-07-25T19:30:05.057Z,100.00
2022-07-25T19:32:36.016Z,100.00
2022-07-25T19:35:05.084Z,100.00
2022-07-25T19:37:34.432Z,100.00
2022-07-25T19:40:03.235Z,100.00
2022-07-25T19:42:31.889Z,100.00
2022-07-25T19:45:00.527Z,100.00
2022-07-25T19:47:29.695Z,100.00
2022-07-25T19:49:59.504Z,100.00
2022-07-25T19:52:28.455Z,100.00
2022-07-25T19:54:58.379Z,100.00
2022-07-25T19:57:27.750Z,100.00
2022-07-25T19:59:56.258Z,100.00
2022-07-25T20:02:25.644Z,100.00
2022-07-25T20:04:54.114Z,100.00
2022-07-25T20:07:25.163Z,100.00
2022-07-25T20:09:53.905Z,100.00
2022-07-25T20:12:22.420Z,100.00
2022-07-25T20:14:50.945Z,100.00
2022-07-25T20:17:20.846Z,100.00
2022-07-25T20:19:49.473Z,100.00
2022-07-25T20:22:18.211Z,100.00
2022-07-25T20:24:48.213Z,100.00
2022-07-25T20:27:16.989Z,100.00
2022-07-25T20:29:45.893Z,100.00
2022-07-25T20:32:14.525Z,100.00
2022-07-25T20:34:43.022Z,100.00
2022-07-25T20:37:11.958Z,100.00
2022-07-25T20:39:42.216Z,100.00
2022-07-25T20:42:12.584Z,100.00
2022-07-25T20:44:41.603Z,100.00
2022-07-25T20:47:15.155Z,100.00
2022-07-25T20:49:44.541Z,100.00
2022-07-25T20:52:13.486Z,100.00
2022-07-25T20:54:43.128Z,100.00
2022-07-25T20:57:14.036Z,100.00
2022-07-25T20:59:42.861Z,100.00
2022-07-25T21:02:11.821Z,100.00
2022-07-25T21:04:40.414Z,100.00
2022-07-25T21:07:11.298Z,100.00
2022-07-25T21:09:40.922Z,100.00
2022-07-25T21:12:11.500Z,100.00
2022-07-25T21:14:41.562Z,100.00
2022-07-25T21:17:10.847Z,100.00
2022-07-25T21:19:39.661Z,100.00
2022-07-25T21:22:08.450Z,100.00
2022-07-25T21:24:37.970Z,100.00
2022-07-25T21:27:06.504Z,100.00
2022-07-25T21:29:35.357Z,100.00
2022-07-25T21:32:06.580Z,100.00
2022-07-25T21:34:36.105Z,100.00
2022-07-25T21:37:05.315Z,100.00
2022-07-25T21:39:34.969Z,100.00
2022-07-25T21:42:04.254Z,100.00
2022-07-25T21:44:33.182Z,100.00
2022-07-25T21:47:01.898Z,100.00
2022-07-25T21:49:49.787Z,100.00
2022-07-25T21:52:19.080Z,100.00
2022-07-25T21:55:00.808Z,100.00
2022-07-25T21:57:29.451Z,100.00
2022-07-25T21:59:58.542Z,100.00
2022-07-25T22:02:28.703Z,100.00
2022-07-25T22:04:58.745Z,100.00
2022-07-25T22:07:28.925Z,100.00
2022-07-25T22:09:57.792Z,100.00
2022-07-25T22:12:26.672Z,100.00
2022-07-25T22:14:55.394Z,100.00
2022-07-25T22:17:24.005Z,100.00
2022-07-25T22:19:53.362Z,100.00
2022-07-25T22:22:23.395Z,100.00
2022-07-25T22:24:52.336Z,100.00
2022-07-25T22:27:20.858Z,100.00
2022-07-25T22:29:49.544Z,100.00
2022-07-25T22:32:18.191Z,100.00
2022-07-25T22:34:46.859Z,100.00
2022-07-25T22:37:15.502Z,100.00
2022-07-25T22:39:45.925Z,100.00
2022-07-25T22:42:16.292Z,100.00
2022-07-25T22:44:45.380Z,100.00
2022-07-25T22:47:14.267Z,100.00
2022-07-25T22:49:42.928Z,100.00
2022-07-25T22:52:11.665Z,100.00
2022-07-25T22:54:40.597Z,100.00
2022-07-25T22:57:14.808Z,100.00
2022-07-25T22:59:50.362Z,100.00
2022-07-25T23:02:19.277Z,100.00
2022-07-25T23:04:47.983Z,100.00
2022-07-25T23:07:16.735Z,100.00
2022-07-25T23:09:45.709Z,100.00
2022-07-25T23:12:16.253Z,100.00
2022-07-25T23:14:45.468Z,100.00
2022-07-25T23:17:21.041Z,100.00
2022-07-25T23:19:52.258Z,100.00
2022-07-25T23:22:22.226Z,100.00
2022-07-25T23:24:51.319Z,100.00
2022-07-25T23:27:21.559Z,100.00
2022-07-25T23:29:50.296Z,100.00
2022-07-25T23:32:19.291Z,100.00
2022-07-25T23:34:48.162Z,100.00
2022-07-25T23:37:17.643Z,100.00
2022-07-25T23:39:46.315Z,100.00
2022-07-25T23:42:14.820Z,100.00
2022-07-25T23:44:44.850Z,100.00
2022-07-25T23:47:13.563Z,100.00
2022-07-25T23:49:42.289Z,100.00
2022-07-25T23:52:10.809Z,100.00
2022-07-25T23:54:40.628Z,100.00
2022-07-25T23:57:10.175Z,100.00
2022-07-25T23:59:38.806Z,100.00
