createdAt,value
2019-02-16T00:02:01.783Z,102416.16
2019-02-16T00:04:33.055Z,102424.80
2019-02-16T00:07:04.238Z,102421.62
2019-02-16T00:09:35.519Z,102423.17
2019-02-16T00:12:06.410Z,102416.51
2019-02-16T00:14:37.644Z,102411.14
2019-02-16T00:17:08.847Z,102408.78
2019-02-16T00:19:40.065Z,102407.71
2019-02-16T00:22:11.230Z,102402.73
2019-02-16T00:24:42.431Z,102407.44
2019-02-16T00:27:13.621Z,102403.77
2019-02-16T00:29:44.952Z,102402.69
2019-02-16T00:32:16.129Z,102394.20
2019-02-16T00:34:47.331Z,102395.89
2019-02-16T00:37:18.516Z,102392.59
2019-02-16T00:39:49.682Z,102392.45
2019-02-16T00:42:20.896Z,102389.70
2019-02-16T00:44:52.062Z,102382.87
2019-02-16T00:47:23.233Z,102383.52
2019-02-16T00:49:54.451Z,102382.59
2019-02-16T00:52:25.637Z,102381.15
2019-02-16T00:54:56.809Z,102372.80
2019-02-16T00:57:28.020Z,102371.73
2019-02-16T00:59:59.278Z,102374.17
2019-02-16T01:02:30.539Z,102364.90
2019-02-16T01:05:01.800Z,102365.14
2019-02-16T01:07:33.086Z,102361.08
2019-02-16T01:10:04.480Z,102370.59
2019-02-16T01:12:35.800Z,102366.95
2019-02-16T01:15:08.933Z,102366.27
2019-02-16T01:17:40.136Z,102371.86
2019-02-16T01:20:14.060Z,102365.06
2019-02-16T01:22:45.244Z,102358.77
2019-02-16T01:25:16.381Z,102363.86
2019-02-16T01:27:47.727Z,102358.87
2019-02-16T01:30:18.908Z,102360.05
2019-02-16T01:32:50.229Z,102353.75
2019-02-16T01:35:21.441Z,102351.77
2019-02-16T01:37:52.814Z,102348.50
2019-02-16T01:40:24.019Z,102345.34
2019-02-16T01:42:55.463Z,102347.43
2019-02-16T01:45:26.667Z,102331.87
2019-02-16T01:47:57.910Z,102331.32
2019-02-16T01:50:29.098Z,102325.83
2019-02-16T01:53:00.487Z,102326.99
2019-02-16T01:55:31.664Z,102323.08
2019-02-16T01:58:03.008Z,102319.41
2019-02-16T02:00:34.189Z,102316.66
2019-02-16T02:03:05.517Z,102313.50
2019-02-16T02:05:36.725Z,102308.00
2019-02-16T02:08:07.915Z,102315.14
2019-02-16T02:10:39.479Z,102310.70
2019-02-16T02:13:11.190Z,102315.38
2019-02-16T02:15:42.364Z,102315.61
2019-02-16T02:18:13.730Z,102316.54
2019-02-16T02:20:45.109Z,102307.88
2019-02-16T02:23:16.388Z,102309.83
2019-02-16T02:25:47.705Z,102306.16
2019-02-16T02:28:18.882Z,102306.39
2019-02-16T02:30:50.170Z,102299.97
2019-02-16T02:33:21.403Z,102298.53
2019-02-16T02:35:52.614Z,102296.91
2019-02-16T02:38:23.809Z,102288.43
2019-02-16T02:40:55.091Z,102287.36
2019-02-16T02:43:27.469Z,102284.06
2019-02-16T02:45:58.638Z,102284.67
2019-02-16T02:48:29.851Z,102274.48
2019-02-16T02:51:01.034Z,102279.52
2019-02-16T02:53:32.220Z,102279.38
2019-02-16T02:56:03.460Z,102273.51
2019-02-16T02:58:34.656Z,102277.42
2019-02-16T03:01:05.942Z,102274.50
2019-02-16T03:03:38.249Z,102267.46
2019-02-16T03:06:09.492Z,102268.62
2019-02-16T03:08:40.795Z,102273.28
2019-02-16T03:11:12.121Z,102271.84
2019-02-16T03:13:43.539Z,102272.08
2019-02-16T03:16:14.767Z,102259.69
2019-02-16T03:18:46.002Z,102264.73
2019-02-16T03:21:17.206Z,102255.84
2019-02-16T03:23:48.416Z,102268.22
2019-02-16T03:27:09.611Z,102259.70
2019-02-16T03:30:08.645Z,102258.11
2019-02-16T03:33:16.086Z,102260.03
2019-02-16T03:36:27.584Z,102258.06
2019-02-16T03:39:04.441Z,102266.86
2019-02-16T03:41:35.830Z,102264.35
2019-02-16T03:44:07.113Z,102257.69
2019-02-16T03:46:38.390Z,102258.71
2019-02-16T03:49:09.693Z,102247.45
2019-02-16T03:51:40.941Z,102253.13
2019-02-16T03:54:12.235Z,102254.66
2019-02-16T03:56:43.462Z,102253.07
2019-02-16T03:59:14.704Z,102247.17
2019-02-16T04:01:45.911Z,102246.51
2019-02-16T04:04:17.100Z,102241.30
2019-02-16T04:06:48.384Z,102238.23
2019-02-16T04:09:19.581Z,102242.92
2019-02-16T04:11:57.087Z,102239.63
2019-02-16T04:14:28.284Z,102241.53
2019-02-16T04:16:59.507Z,102235.25
2019-02-16T04:19:30.716Z,102236.41
2019-02-16T04:22:01.903Z,102234.21
2019-02-16T04:24:33.298Z,102236.12
2019-02-16T04:27:04.537Z,102232.44
2019-02-16T04:29:35.830Z,102231.52
2019-02-16T04:32:08.141Z,102229.14
2019-02-16T04:34:39.437Z,102228.99
2019-02-16T04:37:10.755Z,102227.55
2019-02-16T04:39:41.952Z,102230.01
2019-02-16T04:42:13.237Z,102222.42
2019-02-16T04:44:44.506Z,102219.91
2019-02-16T04:47:17.009Z,102221.58
2019-02-16T04:49:49.846Z,102227.02
2019-02-16T04:52:21.017Z,102223.75
2019-02-16T04:54:52.160Z,102229.19
2019-02-16T04:57:23.483Z,102226.67
2019-02-16T04:59:54.803Z,102223.73
2019-02-16T05:02:25.980Z,102226.42
2019-02-16T05:04:57.267Z,102225.91
2019-02-16T05:07:28.542Z,102221.16
2019-02-16T05:09:59.786Z,102220.08
2019-02-16T05:12:31.003Z,102212.91
2019-02-16T05:15:02.178Z,102217.05
2019-02-16T05:17:33.393Z,102214.89
2019-02-16T05:20:04.638Z,102208.06
2019-02-16T05:22:44.205Z,102203.27
2019-02-16T05:25:08.698Z,102205.17
2019-02-16T05:27:39.920Z,102203.02
2019-02-16T05:30:11.140Z,102205.84
2019-02-16T05:32:42.319Z,102202.58
2019-02-16T05:35:13.581Z,102203.17
2019-02-16T05:37:44.748Z,102197.13
2019-02-16T05:40:16.006Z,102197.13
2019-02-16T05:42:47.211Z,102194.23
2019-02-16T05:45:18.424Z,102194.23
2019-02-16T05:47:50.579Z,102187.58
2019-02-16T05:50:21.798Z,102192.08
2019-02-16T05:52:54.643Z,102190.63
2019-02-16T05:55:26.049Z,102197.91
2019-02-16T05:57:57.222Z,102190.94
2019-02-16T06:00:30.423Z,102180.47
2019-02-16T06:03:01.616Z,102180.47
2019-02-16T06:05:32.779Z,102191.16
2019-02-16T06:08:04.154Z,102174.78
2019-02-16T06:10:35.276Z,102184.95
2019-02-16T06:13:06.508Z,102184.95
2019-02-16T06:15:38.042Z,102185.19
2019-02-16T06:18:09.331Z,102186.70
2019-02-16T06:20:40.502Z,102191.76
2019-02-16T06:23:11.687Z,102187.71
2019-02-16T06:25:42.972Z,102193.13
2019-02-16T06:28:14.169Z,102191.31
2019-02-16T06:30:45.467Z,102191.16
2019-02-16T06:33:16.666Z,102178.28
2019-02-16T06:35:53.954Z,102178.28
2019-02-16T06:38:25.276Z,102186.56
2019-02-16T06:40:56.581Z,102192.50
2019-02-16T06:43:27.783Z,102188.53
2019-02-16T06:46:00.776Z,102188.53
2019-02-16T06:48:31.890Z,102190.69
2019-02-16T06:51:03.109Z,102184.78
2019-02-16T06:53:34.270Z,102184.78
2019-02-16T06:56:27.614Z,102195.80
2019-02-16T06:58:58.818Z,102207.13
2019-02-16T07:01:30.080Z,102203.53
2019-02-16T07:04:01.342Z,102203.86
2019-02-16T07:06:32.642Z,102203.23
2019-02-16T07:09:05.340Z,102209.66
2019-02-16T07:11:36.542Z,102201.27
2019-02-16T07:14:10.258Z,102197.88
2019-02-16T07:16:51.672Z,102197.88
2019-02-16T07:19:25.884Z,102206.46
2019-02-16T07:21:57.141Z,102211.51
2019-02-16T07:24:28.498Z,102211.51
2019-02-16T07:26:59.886Z,102208.83
2019-02-16T07:29:31.169Z,102208.53
2019-02-16T07:32:02.398Z,102207.93
2019-02-16T07:34:33.594Z,102199.34
2019-02-16T07:37:04.735Z,102201.41
2019-02-16T07:39:35.975Z,102208.39
2019-02-16T07:42:07.232Z,102208.45
2019-02-16T07:45:10.197Z,102205.40
2019-02-16T07:47:57.064Z,102203.23
2019-02-16T07:50:36.559Z,102201.62
2019-02-16T07:53:14.526Z,102206.36
2019-02-16T07:55:49.793Z,102209.02
2019-02-16T07:58:46.106Z,102212.62
2019-02-16T08:01:23.346Z,102211.78
2019-02-16T08:04:13.587Z,102212.39
2019-02-16T08:06:53.567Z,102213.37
2019-02-16T08:09:33.627Z,102213.58
2019-02-16T08:12:20.930Z,102211.81
2019-02-16T08:15:06.149Z,102205.49
2019-02-16T08:17:55.339Z,102214.84
2019-02-16T08:20:34.088Z,102214.66
2019-02-16T08:23:27.306Z,102207.41
2019-02-16T08:26:16.313Z,102200.42
2019-02-16T08:29:25.612Z,102195.57
2019-02-16T08:32:13.014Z,102188.34
2019-02-16T08:34:58.906Z,102181.22
2019-02-16T08:37:52.959Z,102179.20
2019-02-16T08:40:37.801Z,102177.56
2019-02-16T08:43:34.839Z,102180.69
2019-02-16T08:46:31.185Z,102177.36
2019-02-16T08:49:21.527Z,102183.27
2019-02-16T08:52:11.670Z,102176.70
2019-02-16T08:54:59.177Z,102174.02
2019-02-16T08:57:48.577Z,102177.09
2019-02-16T09:00:36.887Z,102167.37
2019-02-16T09:03:27.043Z,102172.87
2019-02-16T09:06:06.582Z,102170.22
2019-02-16T09:08:55.685Z,102168.27
2019-02-16T09:11:48.106Z,102157.63
2019-02-16T09:14:41.209Z,102163.14
2019-02-16T09:17:30.143Z,102166.98
2019-02-16T09:20:19.061Z,102156.44
2019-02-16T09:23:06.626Z,102161.69
2019-02-16T09:26:08.841Z,102160.44
2019-02-16T09:28:59.056Z,102151.55
2019-02-16T09:31:48.224Z,102153.41
2019-02-16T09:34:45.927Z,102147.84
2019-02-16T09:37:39.001Z,102147.84
2019-02-16T09:40:32.030Z,102147.08
2019-02-16T09:43:17.237Z,102140.95
2019-02-16T09:46:06.131Z,102148.53
2019-02-16T09:49:11.420Z,102146.81
2019-02-16T09:51:54.541Z,102147.08
2019-02-16T09:54:42.377Z,102144.71
2019-02-16T09:57:35.571Z,102144.88
2019-02-16T10:00:26.233Z,102156.36
2019-02-16T10:03:10.438Z,102147.69
2019-02-16T10:05:58.403Z,102141.63
2019-02-16T10:08:47.329Z,102142.23
2019-02-16T10:11:24.217Z,102137.09
2019-02-16T10:14:33.067Z,102147.63
2019-02-16T10:17:11.806Z,102139.86
2019-02-16T10:19:49.952Z,102133.49
2019-02-16T10:22:37.515Z,102140.62
2019-02-16T10:25:33.905Z,102140.27
2019-02-16T10:28:33.639Z,102142.56
2019-02-16T10:31:26.973Z,102137.88
2019-02-16T10:34:14.656Z,102146.69
2019-02-16T10:36:56.565Z,102148.97
2019-02-16T10:39:34.648Z,102152.45
2019-02-16T10:42:22.618Z,102148.01
2019-02-16T10:45:02.762Z,102143.98
2019-02-16T10:47:50.470Z,102148.34
2019-02-16T10:50:39.328Z,102143.06
2019-02-16T10:53:29.560Z,102147.13
2019-02-16T10:56:13.216Z,102144.51
2019-02-16T10:59:03.338Z,102141.34
2019-02-16T11:01:41.626Z,102132.92
2019-02-16T11:04:37.883Z,102139.98
2019-02-16T11:07:21.042Z,102139.58
2019-02-16T11:10:20.167Z,102133.47
2019-02-16T11:13:13.116Z,102127.26
2019-02-16T11:16:01.873Z,102122.64
2019-02-16T11:18:39.563Z,102119.58
2019-02-16T11:21:36.606Z,102110.61
2019-02-16T11:24:12.554Z,102107.78
2019-02-16T11:26:57.004Z,102123.03
2019-02-16T11:29:46.121Z,102127.09
2019-02-16T11:32:39.351Z,102129.56
2019-02-16T11:35:32.355Z,102125.31
2019-02-16T11:38:12.101Z,102112.56
2019-02-16T11:40:49.940Z,102114.89
2019-02-16T11:43:41.038Z,102119.75
2019-02-16T11:46:40.429Z,102117.14
2019-02-16T11:49:36.695Z,102120.29
2019-02-16T11:52:32.890Z,102115.92
2019-02-16T11:55:41.411Z,102111.16
2019-02-16T11:58:20.439Z,102108.11
2019-02-16T12:01:10.710Z,102105.23
2019-02-16T12:04:06.766Z,102100.16
2019-02-16T12:07:03.144Z,102109.09
2019-02-16T12:09:52.032Z,102104.49
2019-02-16T12:12:41.040Z,102102.95
2019-02-16T12:15:39.501Z,102103.23
2019-02-16T12:18:23.431Z,102092.53
2019-02-16T12:21:16.394Z,102096.75
2019-02-16T12:24:09.545Z,102088.64
2019-02-16T12:26:58.714Z,102082.28
2019-02-16T12:29:38.616Z,102078.16
2019-02-16T12:32:35.715Z,102084.17
2019-02-16T12:35:29.210Z,102076.47
2019-02-16T12:38:20.419Z,102072.53
2019-02-16T12:41:29.145Z,102075.55
2019-02-16T12:44:22.294Z,102074.64
2019-02-16T12:47:05.153Z,102064.11
2019-02-16T12:50:04.537Z,102068.63
2019-02-16T12:53:06.813Z,102065.08
2019-02-16T12:56:02.899Z,102066.92
2019-02-16T12:58:59.189Z,102071.16
2019-02-16T13:01:55.644Z,102068.02
2019-02-16T13:04:58.123Z,102062.43
2019-02-16T13:07:37.338Z,102058.74
2019-02-16T13:10:19.994Z,102054.68
2019-02-16T13:13:07.554Z,102045.55
2019-02-16T13:15:53.294Z,102040.90
2019-02-16T13:18:44.438Z,102037.09
2019-02-16T13:21:30.526Z,102038.45
2019-02-16T13:24:11.622Z,102037.81
2019-02-16T13:27:01.867Z,102033.13
2019-02-16T13:29:52.016Z,102022.63
2019-02-16T13:32:51.062Z,102018.99
2019-02-16T13:35:39.660Z,102016.08
2019-02-16T13:38:33.938Z,102012.74
2019-02-16T13:41:10.615Z,102016.22
2019-02-16T13:44:04.700Z,102013.41
2019-02-16T13:47:04.053Z,102013.39
2019-02-16T13:49:41.076Z,102008.09
2019-02-16T13:52:18.044Z,101995.03
2019-02-16T13:55:15.728Z,101998.59
2019-02-16T13:58:14.845Z,101999.84
2019-02-16T14:01:23.195Z,101994.34
2019-02-16T14:04:09.119Z,101983.10
2019-02-16T14:06:47.855Z,101978.19
2019-02-16T14:09:35.727Z,101978.53
2019-02-16T14:12:25.944Z,101974.69
2019-02-16T14:15:31.426Z,101973.05
2019-02-16T14:18:02.651Z,101972.54
2019-02-16T14:20:33.865Z,101971.52
2019-02-16T14:23:05.109Z,101971.39
2019-02-16T14:25:46.685Z,101965.08
2019-02-16T14:28:17.954Z,101960.56
2019-02-16T14:30:49.163Z,101957.43
2019-02-16T14:33:20.409Z,101948.83
2019-02-16T14:35:51.611Z,101954.19
2019-02-16T14:38:40.277Z,101945.56
2019-02-16T14:41:11.482Z,101947.26
2019-02-16T14:43:42.694Z,101948.58
2019-02-16T14:46:13.887Z,101947.61
2019-02-16T14:48:45.181Z,101950.74
2019-02-16T14:51:17.250Z,101943.09
2019-02-16T14:53:48.911Z,101943.23
2019-02-16T14:56:20.411Z,101945.16
2019-02-16T14:58:51.775Z,101945.69
2019-02-16T15:01:24.439Z,101943.00
2019-02-16T15:03:56.178Z,101940.31
2019-02-16T15:06:28.395Z,101940.26
2019-02-16T15:09:00.292Z,101935.27
2019-02-16T15:11:33.959Z,101933.88
2019-02-16T15:14:05.769Z,101938.35
2019-02-16T15:16:37.267Z,101927.94
2019-02-16T15:19:09.556Z,101934.98
2019-02-16T15:21:40.725Z,101927.99
2019-02-16T15:24:11.920Z,101924.56
2019-02-16T15:26:43.141Z,101926.41
2019-02-16T15:29:14.323Z,101922.00
2019-02-16T15:31:45.684Z,101924.74
2019-02-16T15:34:16.945Z,101924.00
2019-02-16T15:36:48.172Z,101924.23
2019-02-16T15:39:19.337Z,101928.48
2019-02-16T15:41:50.641Z,101926.05
2019-02-16T15:44:22.247Z,101924.41
2019-02-16T15:46:53.536Z,101923.05
2019-02-16T15:49:24.831Z,101928.22
2019-02-16T15:51:56.039Z,101932.86
2019-02-16T15:54:27.308Z,101927.10
2019-02-16T15:56:58.527Z,101932.44
2019-02-16T15:59:35.264Z,101931.98
2019-02-16T16:02:03.283Z,101925.50
2019-02-16T16:04:34.528Z,101930.62
2019-02-16T16:07:11.106Z,101935.80
2019-02-16T16:10:15.022Z,101929.85
2019-02-16T16:12:59.108Z,101931.37
2019-02-16T16:15:55.147Z,101932.42
2019-02-16T16:18:51.147Z,101935.20
2019-02-16T16:21:41.602Z,101924.11
2019-02-16T16:24:25.531Z,101925.81
2019-02-16T16:27:34.135Z,101934.60
2019-02-16T16:30:14.836Z,101942.23
2019-02-16T16:32:54.492Z,101943.27
2019-02-16T16:35:46.810Z,101937.34
2019-02-16T16:38:52.276Z,101939.01
2019-02-16T16:41:42.579Z,101947.67
2019-02-16T16:44:37.285Z,101948.28
2019-02-16T16:47:39.250Z,101946.72
2019-02-16T16:50:30.060Z,101947.21
2019-02-16T16:53:38.894Z,101953.86
2019-02-16T16:56:30.246Z,101953.73
2019-02-16T16:59:32.575Z,101949.54
2019-02-16T17:02:28.906Z,101948.55
2019-02-16T17:05:25.376Z,101955.95
2019-02-16T17:08:07.814Z,101952.80
2019-02-16T17:11:04.139Z,101953.92
2019-02-16T17:14:03.370Z,101954.22
2019-02-16T17:16:50.019Z,101950.14
2019-02-16T17:19:30.036Z,101953.94
2019-02-16T17:22:12.119Z,101956.80
2019-02-16T17:25:01.207Z,101958.48
2019-02-16T17:27:54.100Z,101957.36
2019-02-16T17:30:48.090Z,101954.43
2019-02-16T17:33:47.162Z,101954.28
2019-02-16T17:36:36.049Z,101958.04
2019-02-16T17:39:17.921Z,101955.53
2019-02-16T17:42:05.768Z,101967.40
2019-02-16T17:44:57.244Z,101962.75
2019-02-16T17:47:46.333Z,101969.71
2019-02-16T17:50:27.810Z,101976.63
2019-02-16T17:53:11.544Z,101978.29
2019-02-16T17:56:06.528Z,101978.58
2019-02-16T17:58:46.672Z,101974.50
2019-02-16T18:01:37.011Z,101970.78
2019-02-16T18:04:33.407Z,101971.59
2019-02-16T18:07:35.604Z,101977.44
2019-02-16T18:10:15.687Z,101983.67
2019-02-16T18:13:06.053Z,101989.37
2019-02-16T18:15:59.350Z,101989.98
2019-02-16T18:18:55.743Z,101990.89
2019-02-16T18:21:52.016Z,101988.47
2019-02-16T18:24:29.775Z,101995.93
2019-02-16T18:27:21.216Z,101994.01
2019-02-16T18:30:07.795Z,101998.59
2019-02-16T18:32:56.864Z,101994.98
2019-02-16T18:35:41.893Z,101997.25
2019-02-16T18:38:35.670Z,101995.31
2019-02-16T18:41:31.994Z,101995.56
2019-02-16T18:44:21.359Z,101998.44
2019-02-16T18:47:11.816Z,101998.14
2019-02-16T18:49:50.566Z,101998.86
2019-02-16T18:52:41.140Z,102001.19
2019-02-16T18:55:27.539Z,101996.50
2019-02-16T18:58:04.618Z,101998.04
2019-02-16T19:00:52.251Z,102004.41
2019-02-16T19:04:00.779Z,102005.40
2019-02-16T19:06:49.838Z,102015.30
2019-02-16T19:12:52.115Z,102011.38
2019-02-16T19:15:42.427Z,102016.83
2019-02-16T19:18:38.315Z,102014.64
2019-02-16T19:21:16.672Z,102018.77
2019-02-16T19:23:59.854Z,102024.70
2019-02-16T19:26:48.724Z,102029.52
2019-02-16T19:29:38.945Z,102027.25
2019-02-16T19:32:32.229Z,102024.08
2019-02-16T19:35:25.469Z,102020.08
2019-02-16T19:38:11.584Z,102023.60
2019-02-16T19:40:58.461Z,102017.89
2019-02-16T19:43:41.226Z,102021.91
2019-02-16T19:46:34.449Z,102015.17
2019-02-16T19:49:27.489Z,102014.75
2019-02-16T19:52:17.724Z,102016.11
2019-02-16T19:54:57.631Z,102008.58
2019-02-16T19:57:42.412Z,102009.75
2019-02-16T20:00:35.975Z,102009.40
2019-02-16T20:03:24.068Z,102009.08
2019-02-16T20:06:12.984Z,102007.41
2019-02-16T20:09:02.135Z,102007.48
2019-02-16T20:11:43.076Z,102004.73
2019-02-16T20:14:26.957Z,102007.22
2019-02-16T20:17:15.893Z,101999.96
2019-02-16T20:20:06.324Z,102006.05
2019-02-16T20:22:59.434Z,102006.39
2019-02-16T20:25:50.002Z,102011.55
2019-02-16T20:28:42.030Z,102006.36
2019-02-16T20:31:32.290Z,102004.72
2019-02-16T20:34:19.365Z,102013.03
2019-02-16T20:36:58.554Z,102016.37
2019-02-16T20:39:49.051Z,102018.52
2019-02-16T20:42:57.459Z,102019.87
2019-02-16T20:45:40.650Z,102015.07
2019-02-16T20:48:49.183Z,102011.58
2019-02-16T20:51:49.024Z,102012.93
2019-02-16T20:54:26.124Z,102011.13
2019-02-16T20:57:16.087Z,102008.45
2019-02-16T20:59:59.236Z,102016.31
2019-02-16T21:02:55.839Z,102025.03
2019-02-16T21:05:42.053Z,102018.38
2019-02-16T21:08:38.246Z,102013.67
2019-02-16T21:11:27.556Z,102014.91
2019-02-16T21:14:08.038Z,102017.14
2019-02-16T21:16:56.793Z,102018.09
2019-02-16T21:19:46.166Z,102016.02
2019-02-16T21:22:56.159Z,102015.25
2019-02-16T21:25:46.431Z,102014.09
2019-02-16T21:28:37.226Z,102014.01
2019-02-16T21:31:32.927Z,102013.63
2019-02-16T21:34:12.385Z,102022.31
2019-02-16T21:37:12.000Z,102021.30
2019-02-16T21:39:57.252Z,102025.64
2019-02-16T21:42:46.274Z,102023.02
2019-02-16T21:45:32.179Z,102034.13
2019-02-16T21:48:40.536Z,102033.36
2019-02-16T21:51:34.513Z,102033.11
2019-02-16T21:54:27.985Z,102040.95
2019-02-16T21:57:09.256Z,102036.25
2019-02-16T22:00:04.579Z,102040.19
2019-02-16T22:02:58.417Z,102036.41
2019-02-16T22:05:46.640Z,102036.42
2019-02-16T22:08:32.435Z,102033.41
2019-02-16T22:11:16.651Z,102035.02
2019-02-16T22:13:48.021Z,102040.23
2019-02-16T22:16:19.745Z,102037.25
2019-02-16T22:18:51.124Z,102039.08
2019-02-16T22:21:23.404Z,102030.44
2019-02-16T22:23:54.634Z,102035.05
2019-02-16T22:26:25.904Z,102037.76
2019-02-16T22:28:57.159Z,102033.97
2019-02-16T22:31:28.787Z,102035.29
2019-02-16T22:34:00.135Z,102040.39
2019-02-16T22:36:31.627Z,102039.73
2019-02-16T22:39:02.839Z,102034.89
2019-02-16T22:41:34.468Z,102036.59
2019-02-16T22:44:05.721Z,102043.25
2019-02-16T22:46:36.914Z,102046.00
2019-02-16T22:49:08.060Z,102042.34
2019-02-16T22:51:39.388Z,102046.94
2019-02-16T22:54:10.576Z,102050.05
2019-02-16T22:56:41.767Z,102052.80
2019-02-16T22:59:13.032Z,102052.92
2019-02-16T23:01:44.192Z,102057.73
2019-02-16T23:04:15.560Z,102053.95
2019-02-16T23:06:46.951Z,102060.73
2019-02-16T23:09:30.541Z,102062.70
2019-02-16T23:12:01.784Z,102062.16
2019-02-16T23:14:34.054Z,102062.29
2019-02-16T23:17:05.537Z,102064.77
2019-02-16T23:19:36.663Z,102060.05
2019-02-16T23:22:07.902Z,102062.41
2019-02-16T23:24:39.173Z,102063.97
2019-02-16T23:27:10.421Z,102060.17
2019-02-16T23:29:41.833Z,102058.33
2019-02-16T23:32:14.037Z,102060.80
2019-02-16T23:34:45.181Z,102063.67
2019-02-16T23:37:16.443Z,102060.55
2019-02-16T23:39:47.725Z,102057.68
2019-02-16T23:42:18.896Z,102057.52
2019-02-16T23:44:50.051Z,102055.57
2019-02-16T23:47:21.231Z,102059.19
2019-02-16T23:49:52.423Z,102055.15
2019-02-16T23:52:25.161Z,102055.27
2019-02-16T23:54:56.602Z,102050.55
2019-02-16T23:57:27.799Z,102059.30
2019-02-16T23:59:58.969Z,102054.70
