createdAt,value
2017-12-01T00:02:21.518Z,48.97
2017-12-01T00:04:50.005Z,46.78
2017-12-01T00:07:18.443Z,49.78
2017-12-01T00:09:46.072Z,57.13
2017-12-01T00:12:13.688Z,53.42
2017-12-01T00:14:41.413Z,41.35
2017-12-01T00:17:09.036Z,49.58
2017-12-01T00:19:38.527Z,48.25
2017-12-01T00:22:06.158Z,52.92
2017-12-01T00:24:33.762Z,46.85
2017-12-01T00:27:02.172Z,59.00
2017-12-01T00:29:29.757Z,52.65
2017-12-01T00:31:57.437Z,49.72
2017-12-01T00:34:25.103Z,47.85
2017-12-01T00:36:52.689Z,54.28
2017-12-01T00:39:21.086Z,48.47
2017-12-01T00:41:48.723Z,51.05
2017-12-01T00:44:17.103Z,46.10
2017-12-01T00:46:44.680Z,51.10
2017-12-01T00:49:12.279Z,50.60
2017-12-01T00:51:39.890Z,50.40
2017-12-01T00:54:08.292Z,45.47
2017-12-01T00:56:35.898Z,54.53
2017-12-01T00:59:03.610Z,63.28
2017-12-01T01:01:31.255Z,54.38
2017-12-01T01:03:58.889Z,49.70
2017-12-01T01:06:26.555Z,51.15
2017-12-01T01:08:54.924Z,51.22
2017-12-01T01:11:22.527Z,61.00
2017-12-01T01:13:50.132Z,50.20
2017-12-01T01:16:17.890Z,50.72
2017-12-01T01:18:45.551Z,48.90
2017-12-01T01:21:13.477Z,50.90
2017-12-01T01:23:42.025Z,53.10
2017-12-01T01:26:09.673Z,55.42
2017-12-01T01:28:37.336Z,54.90
2017-12-01T01:31:05.027Z,58.63
2017-12-01T01:33:33.466Z,49.58
2017-12-01T01:36:01.083Z,53.03
2017-12-01T01:38:29.451Z,52.00
2017-12-01T01:40:57.049Z,52.33
2017-12-01T01:43:24.689Z,44.97
2017-12-01T01:45:53.891Z,51.22
2017-12-01T01:48:22.275Z,47.75
2017-12-01T01:50:50.684Z,46.60
2017-12-01T01:53:18.343Z,43.35
2017-12-01T01:55:46.153Z,44.17
2017-12-01T01:58:13.765Z,44.58
2017-12-01T02:00:41.402Z,46.67
2017-12-01T02:03:09.791Z,49.00
2017-12-01T02:05:37.412Z,43.08
2017-12-01T02:08:05.027Z,47.08
2017-12-01T02:10:32.652Z,45.00
2017-12-01T02:13:01.072Z,39.25
2017-12-01T02:15:28.705Z,38.60
2017-12-01T02:17:57.146Z,42.28
2017-12-01T02:20:24.794Z,37.60
2017-12-01T02:22:52.530Z,45.97
2017-12-01T02:25:20.164Z,40.65
2017-12-01T02:27:47.753Z,37.78
2017-12-01T02:30:15.367Z,50.40
2017-12-01T02:32:43.048Z,39.33
2017-12-01T02:35:10.669Z,43.85
2017-12-01T02:37:38.361Z,46.45
2017-12-01T02:40:06.839Z,48.70
2017-12-01T02:42:34.439Z,44.50
2017-12-01T02:45:02.075Z,48.15
2017-12-01T02:47:30.595Z,38.28
2017-12-01T02:49:58.200Z,41.72
2017-12-01T02:52:25.899Z,40.33
2017-12-01T02:54:53.536Z,43.20
2017-12-01T02:57:21.955Z,41.55
2017-12-01T02:59:49.565Z,38.60
2017-12-01T03:02:17.175Z,47.22
2017-12-01T03:04:44.796Z,45.65
2017-12-01T03:07:13.178Z,45.50
2017-12-01T03:09:41.584Z,46.05
2017-12-01T03:12:09.218Z,43.00
2017-12-01T03:14:36.881Z,43.87
2017-12-01T03:17:05.250Z,43.97
2017-12-01T03:19:32.913Z,42.15
2017-12-01T03:22:01.396Z,44.33
2017-12-01T03:24:29.046Z,39.72
2017-12-01T03:26:56.621Z,41.00
2017-12-01T03:29:25.992Z,45.83
2017-12-01T03:31:53.687Z,47.03
2017-12-01T03:34:22.088Z,45.60
2017-12-01T03:36:49.749Z,40.63
2017-12-01T03:39:17.344Z,38.42
2017-12-01T03:41:44.989Z,40.40
2017-12-01T03:44:12.637Z,48.97
2017-12-01T03:46:40.300Z,38.38
2017-12-01T03:49:07.954Z,41.85
2017-12-01T03:51:35.612Z,42.35
2017-12-01T03:54:04.176Z,41.15
2017-12-01T03:56:31.868Z,45.28
2017-12-01T03:58:59.501Z,45.83
2017-12-01T04:01:27.957Z,43.35
2017-12-01T04:03:55.610Z,45.20
2017-12-01T04:06:23.238Z,42.50
2017-12-01T04:08:50.876Z,43.80
2017-12-01T04:11:19.291Z,46.80
2017-12-01T04:13:46.967Z,43.72
2017-12-01T04:16:14.560Z,45.55
2017-12-01T04:18:42.201Z,41.33
2017-12-01T04:21:10.646Z,44.72
2017-12-01T04:23:38.320Z,43.80
2017-12-01T04:26:05.926Z,42.25
2017-12-01T04:28:34.386Z,48.47
2017-12-01T04:31:01.996Z,40.33
2017-12-01T04:33:29.613Z,56.95
2017-12-01T04:35:57.321Z,39.92
2017-12-01T04:38:25.818Z,46.67
2017-12-01T04:40:53.409Z,44.25
2017-12-01T04:43:21.050Z,46.22
2017-12-01T04:45:49.434Z,45.83
2017-12-01T04:48:17.100Z,46.40
2017-12-01T04:50:44.726Z,48.33
2017-12-01T04:53:12.366Z,52.50
2017-12-01T04:55:40.730Z,45.75
2017-12-01T04:58:08.337Z,47.70
2017-12-01T05:00:36.062Z,48.95
2017-12-01T05:03:03.660Z,60.47
2017-12-01T05:05:31.336Z,57.45
2017-12-01T05:07:59.011Z,48.92
2017-12-01T05:10:26.641Z,54.78
2017-12-01T05:12:54.278Z,49.78
2017-12-01T05:15:22.688Z,54.30
2017-12-01T05:17:50.391Z,55.83
2017-12-01T05:20:18.000Z,51.92
2017-12-01T05:22:45.768Z,45.10
2017-12-01T05:25:13.401Z,49.72
2017-12-01T05:27:41.100Z,44.97
2017-12-01T05:30:09.459Z,56.22
2017-12-01T05:32:37.815Z,50.33
2017-12-01T05:35:05.418Z,54.15
2017-12-01T05:37:33.031Z,44.40
2017-12-01T05:40:02.978Z,62.40
2017-12-01T05:42:31.371Z,42.33
2017-12-01T05:44:59.077Z,46.70
2017-12-01T05:47:27.440Z,47.22
2017-12-01T05:49:55.917Z,46.55
2017-12-01T05:52:23.484Z,44.13
2017-12-01T05:54:51.296Z,48.38
2017-12-01T05:57:18.913Z,53.28
2017-12-01T05:59:46.620Z,46.05
2017-12-01T06:02:15.055Z,49.33
2017-12-01T06:04:42.698Z,43.05
2017-12-01T06:07:11.089Z,40.60
2017-12-01T06:09:38.688Z,42.33
2017-12-01T06:12:06.373Z,41.85
2017-12-01T06:14:33.941Z,47.58
2017-12-01T06:17:01.581Z,48.33
2017-12-01T06:19:29.383Z,52.80
2017-12-01T06:21:57.824Z,49.10
2017-12-01T06:24:25.516Z,57.95
2017-12-01T06:26:53.202Z,51.33
2017-12-01T06:29:21.626Z,50.25
2017-12-01T06:31:49.324Z,53.50
2017-12-01T06:34:17.002Z,50.50
2017-12-01T06:36:44.803Z,66.65
2017-12-01T06:39:12.428Z,48.87
2017-12-01T06:41:40.143Z,56.88
2017-12-01T06:44:08.518Z,50.38
2017-12-01T06:46:36.172Z,59.92
2017-12-01T06:49:03.836Z,52.53
2017-12-01T06:51:31.488Z,57.75
2017-12-01T06:53:59.117Z,59.17
2017-12-01T06:56:26.994Z,63.15
2017-12-01T06:58:54.781Z,57.35
2017-12-01T07:01:22.412Z,50.78
2017-12-01T07:03:50.089Z,51.47
2017-12-01T07:06:17.868Z,57.88
2017-12-01T07:08:45.517Z,53.33
2017-12-01T07:11:13.304Z,55.55
2017-12-01T07:13:40.985Z,53.60
2017-12-01T07:16:08.734Z,52.70
2017-12-01T07:18:37.961Z,60.85
2017-12-01T07:21:05.640Z,54.67
2017-12-01T07:23:34.131Z,48.33
2017-12-01T07:26:13.513Z,55.20
2017-12-01T07:28:41.155Z,55.08
2017-12-01T07:31:08.789Z,62.97
2017-12-01T07:33:37.258Z,62.70
2017-12-01T07:36:05.684Z,70.82
2017-12-01T07:38:34.096Z,64.95
2017-12-01T07:41:01.983Z,74.00
2017-12-01T07:43:30.380Z,61.30
2017-12-01T07:45:58.032Z,73.70
2017-12-01T07:48:25.859Z,70.03
2017-12-01T07:50:54.488Z,70.15
2017-12-01T07:53:22.145Z,64.93
2017-12-01T07:55:49.821Z,56.63
2017-12-01T07:58:17.450Z,56.75
2017-12-01T08:00:45.104Z,63.50
2017-12-01T08:03:12.716Z,54.60
2017-12-01T08:05:40.404Z,54.70
2017-12-01T08:08:08.060Z,54.92
2017-12-01T08:10:35.686Z,52.00
2017-12-01T08:13:03.399Z,52.65
2017-12-01T08:15:38.518Z,54.75
2017-12-01T08:18:17.971Z,66.82
2017-12-01T08:20:45.847Z,50.20
2017-12-01T08:23:13.508Z,56.90
2017-12-01T08:25:41.165Z,48.95
2017-12-01T08:28:08.798Z,47.92
2017-12-01T08:30:36.418Z,54.70
2017-12-01T08:33:04.891Z,51.97
2017-12-01T08:35:32.503Z,51.30
2017-12-01T08:38:00.200Z,49.75
2017-12-01T08:40:27.829Z,59.15
2017-12-01T08:42:55.432Z,55.88
2017-12-01T08:45:23.032Z,57.25
2017-12-01T08:47:50.674Z,53.70
2017-12-01T08:50:19.056Z,61.30
2017-12-01T08:52:47.472Z,64.95
2017-12-01T08:55:15.107Z,62.25
2017-12-01T08:57:42.788Z,59.67
2017-12-01T09:00:10.454Z,58.85
2017-12-01T09:02:38.118Z,58.63
2017-12-01T09:05:05.749Z,67.22
2017-12-01T09:07:34.123Z,58.85
2017-12-01T09:10:02.950Z,57.08
2017-12-01T09:12:30.545Z,67.00
2017-12-01T09:14:58.166Z,64.80
2017-12-01T09:17:26.037Z,67.72
2017-12-01T09:19:53.689Z,70.60
2017-12-01T09:22:21.345Z,58.95
2017-12-01T09:24:48.988Z,53.78
2017-12-01T09:27:16.676Z,55.97
2017-12-01T09:29:44.311Z,51.25
2017-12-01T09:32:12.862Z,60.12
2017-12-01T09:34:40.859Z,57.95
2017-12-01T09:37:09.263Z,48.10
2017-12-01T09:39:36.869Z,50.05
2017-12-01T09:42:04.538Z,45.63
2017-12-01T09:44:32.621Z,52.22
2017-12-01T09:47:00.650Z,47.50
2017-12-01T09:49:28.267Z,46.88
2017-12-01T09:51:56.235Z,48.30
2017-12-01T09:54:24.674Z,40.10
2017-12-01T09:56:52.273Z,36.92
2017-12-01T09:59:19.968Z,39.53
2017-12-01T10:01:47.665Z,40.17
2017-12-01T10:04:17.018Z,33.72
2017-12-01T10:06:44.726Z,36.78
2017-12-01T10:09:12.493Z,28.23
2017-12-01T10:11:40.124Z,31.02
2017-12-01T10:14:07.788Z,37.70
2017-12-01T10:16:35.406Z,39.22
2017-12-01T10:19:03.081Z,45.30
2017-12-01T10:21:31.474Z,47.33
2017-12-01T10:23:59.045Z,37.72
2017-12-01T10:26:26.769Z,40.38
2017-12-01T10:28:55.221Z,32.90
2017-12-01T10:31:23.466Z,37.65
2017-12-01T10:33:51.107Z,41.00
2017-12-01T10:36:18.757Z,46.58
2017-12-01T10:38:46.392Z,38.80
2017-12-01T10:41:14.795Z,46.88
2017-12-01T10:43:43.234Z,42.58
2017-12-01T10:46:10.936Z,37.45
2017-12-01T10:48:39.319Z,39.75
2017-12-01T10:51:07.806Z,37.30
2017-12-01T10:53:35.497Z,40.15
2017-12-01T10:56:03.265Z,41.30
2017-12-01T10:58:30.971Z,35.35
2017-12-01T11:00:58.614Z,34.83
2017-12-01T11:03:26.195Z,41.22
2017-12-01T11:05:53.869Z,36.70
2017-12-01T11:08:21.997Z,26.25
2017-12-01T11:10:49.708Z,26.55
2017-12-01T11:13:18.129Z,25.70
2017-12-01T11:15:45.757Z,24.12
2017-12-01T11:18:13.409Z,16.67
2017-12-01T11:20:41.779Z,23.52
2017-12-01T11:23:10.189Z,23.35
2017-12-01T11:25:37.865Z,24.50
2017-12-01T11:28:05.533Z,22.87
2017-12-01T11:33:07.783Z,24.85
2017-12-01T11:35:36.080Z,25.85
2017-12-01T11:38:03.727Z,19.95
2017-12-01T11:40:31.616Z,20.73
2017-12-01T11:42:59.225Z,17.45
2017-12-01T11:45:27.643Z,21.60
2017-12-01T11:47:55.239Z,25.55
2017-12-01T11:50:22.849Z,19.40
2017-12-01T11:52:50.472Z,18.10
2017-12-01T11:55:18.892Z,20.25
2017-12-01T11:57:46.529Z,25.60
2017-12-01T12:00:14.418Z,21.30
2017-12-01T12:02:42.828Z,20.58
2017-12-01T12:05:10.495Z,19.90
2017-12-01T12:07:38.211Z,20.65
2017-12-01T12:10:06.697Z,18.73
2017-12-01T12:12:35.103Z,26.50
2017-12-01T12:15:02.921Z,14.27
2017-12-01T12:17:30.967Z,15.10
2017-12-01T12:19:58.667Z,15.25
2017-12-01T12:22:26.479Z,15.73
2017-12-01T12:24:54.248Z,17.83
2017-12-01T12:27:21.910Z,19.35
2017-12-01T12:29:49.524Z,22.80
2017-12-01T12:32:17.231Z,21.05
2017-12-01T12:34:44.884Z,20.05
2017-12-01T12:37:12.495Z,26.73
2017-12-01T12:39:40.121Z,19.02
2017-12-01T12:42:07.781Z,22.35
2017-12-01T12:44:35.419Z,25.75
2017-12-01T12:47:03.202Z,32.17
2017-12-01T12:49:30.906Z,31.25
2017-12-01T12:51:59.430Z,40.25
2017-12-01T12:54:28.007Z,34.20
2017-12-01T12:56:55.676Z,34.88
2017-12-01T12:59:23.272Z,36.22
2017-12-01T13:01:50.910Z,42.97
2017-12-01T13:04:18.603Z,34.55
2017-12-01T13:06:46.354Z,36.10
2017-12-01T13:09:14.780Z,35.13
2017-12-01T13:11:43.280Z,42.33
2017-12-01T13:14:10.900Z,45.90
2017-12-01T13:16:38.557Z,39.78
2017-12-01T13:19:06.377Z,51.20
2017-12-01T13:21:34.161Z,43.65
2017-12-01T13:24:01.872Z,41.55
2017-12-01T13:26:29.558Z,48.20
2017-12-01T13:28:57.951Z,48.22
2017-12-01T13:31:25.880Z,43.20
2017-12-01T13:33:53.550Z,38.35
2017-12-01T13:36:21.191Z,45.50
2017-12-01T13:38:48.815Z,40.53
2017-12-01T13:41:16.559Z,43.75
2017-12-01T13:43:44.422Z,46.72
2017-12-01T13:46:12.136Z,43.20
2017-12-01T13:48:39.742Z,42.22
2017-12-01T13:51:07.323Z,46.88
2017-12-01T13:53:35.016Z,41.22
2017-12-01T13:56:02.761Z,42.67
2017-12-01T13:58:30.354Z,42.47
2017-12-01T14:00:58.115Z,40.17
2017-12-01T14:03:25.972Z,44.42
2017-12-01T14:05:53.647Z,44.03
2017-12-01T14:08:21.330Z,47.85
2017-12-01T14:10:49.021Z,44.63
2017-12-01T14:13:18.282Z,50.92
2017-12-01T14:15:45.953Z,42.10
2017-12-01T14:18:13.619Z,44.47
2017-12-01T14:20:41.620Z,44.70
2017-12-01T14:23:09.189Z,42.97
2017-12-01T14:25:36.791Z,49.30
2017-12-01T14:28:04.436Z,41.47
2017-12-01T14:30:32.170Z,43.70
2017-12-01T14:32:59.785Z,38.15
2017-12-01T14:35:27.465Z,39.22
2017-12-01T14:37:55.106Z,41.97
2017-12-01T14:40:22.897Z,43.08
2017-12-01T14:42:50.477Z,50.22
2017-12-01T14:45:18.069Z,49.85
2017-12-01T14:47:45.687Z,48.60
2017-12-01T14:50:13.320Z,39.53
2017-12-01T14:52:40.906Z,44.40
2017-12-01T14:55:09.446Z,42.78
2017-12-01T14:57:37.058Z,45.17
2017-12-01T15:00:04.741Z,42.30
2017-12-01T15:02:34.247Z,42.08
2017-12-01T15:05:01.945Z,53.75
2017-12-01T15:07:29.659Z,54.35
2017-12-01T15:09:57.733Z,47.88
2017-12-01T15:12:25.390Z,43.13
2017-12-01T15:14:53.151Z,47.22
2017-12-01T15:17:20.818Z,48.42
2017-12-01T15:19:48.424Z,46.72
2017-12-01T15:22:16.034Z,45.15
2017-12-01T15:24:43.664Z,45.10
2017-12-01T15:27:11.245Z,44.10
2017-12-01T15:29:39.380Z,48.00
2017-12-01T15:32:07.092Z,50.00
2017-12-01T15:34:34.727Z,47.13
2017-12-01T15:37:02.588Z,47.22
2017-12-01T15:39:30.170Z,48.60
2017-12-01T15:41:57.819Z,46.10
2017-12-01T15:44:25.652Z,47.28
2017-12-01T15:46:53.335Z,46.10
2017-12-01T15:49:21.027Z,48.85
2017-12-01T15:51:50.100Z,47.35
2017-12-01T15:54:17.666Z,48.38
2017-12-01T15:56:45.282Z,42.78
2017-12-01T15:59:13.656Z,46.83
2017-12-01T16:01:42.034Z,46.85
2017-12-01T16:04:10.453Z,51.15
2017-12-01T16:06:38.108Z,46.10
2017-12-01T16:09:05.764Z,44.65
2017-12-01T16:11:33.670Z,47.97
2017-12-01T16:14:01.324Z,45.40
2017-12-01T16:16:29.016Z,51.40
2017-12-01T16:18:56.632Z,47.95
2017-12-01T16:21:24.372Z,38.05
2017-12-01T16:23:51.959Z,43.38
2017-12-01T16:26:19.605Z,50.20
2017-12-01T16:28:48.027Z,44.38
2017-12-01T16:31:15.627Z,43.28
2017-12-01T16:33:43.214Z,53.08
2017-12-01T16:36:10.987Z,47.95
2017-12-01T16:38:38.774Z,47.40
2017-12-01T16:41:06.449Z,43.97
2017-12-01T16:43:34.075Z,46.85
2017-12-01T16:46:01.721Z,45.10
2017-12-01T16:48:29.460Z,53.33
2017-12-01T16:50:57.158Z,45.90
2017-12-01T16:53:24.845Z,49.75
2017-12-01T16:55:52.612Z,49.55
2017-12-01T16:58:20.282Z,48.50
2017-12-01T17:00:48.058Z,46.60
2017-12-01T17:03:15.725Z,53.17
2017-12-01T17:05:43.436Z,52.80
2017-12-01T17:08:11.072Z,56.70
2017-12-01T17:10:38.720Z,50.58
2017-12-01T17:13:06.372Z,44.15
2017-12-01T17:15:34.780Z,47.75
2017-12-01T17:18:02.448Z,49.97
2017-12-01T17:20:30.096Z,52.45
2017-12-01T17:22:57.764Z,47.22
2017-12-01T17:25:25.437Z,47.60
2017-12-01T17:27:53.137Z,46.08
2017-12-01T17:30:20.948Z,48.90
2017-12-01T17:32:48.746Z,51.33
2017-12-01T17:35:16.434Z,46.83
2017-12-01T17:37:44.106Z,53.13
2017-12-01T17:40:12.598Z,50.35
2017-12-01T17:42:40.391Z,54.60
2017-12-01T17:45:08.073Z,50.63
2017-12-01T17:47:35.741Z,55.10
2017-12-01T17:50:03.646Z,62.03
2017-12-01T17:52:32.537Z,48.90
2017-12-01T17:55:00.136Z,56.03
2017-12-01T17:57:27.938Z,50.20
2017-12-01T17:59:55.571Z,49.03
2017-12-01T18:02:23.771Z,51.50
2017-12-01T18:04:51.418Z,56.22
2017-12-01T18:07:19.184Z,55.63
2017-12-01T18:09:46.813Z,51.03
2017-12-01T18:12:14.514Z,60.67
2017-12-01T18:14:42.206Z,53.87
2017-12-01T18:17:09.837Z,45.65
2017-12-01T18:19:37.670Z,51.72
2017-12-01T18:22:05.353Z,57.05
2017-12-01T18:24:32.985Z,59.45
2017-12-01T18:27:00.558Z,44.33
2017-12-01T18:29:28.313Z,57.47
2017-12-01T18:31:55.990Z,70.50
2017-12-01T18:34:23.632Z,59.90
2017-12-01T18:36:51.293Z,55.78
2017-12-01T18:39:18.921Z,58.42
2017-12-01T18:41:46.678Z,53.72
2017-12-01T18:44:15.218Z,53.58
2017-12-01T18:46:43.060Z,55.63
2017-12-01T18:49:10.723Z,56.90
2017-12-01T18:51:38.460Z,52.78
2017-12-01T18:54:06.129Z,58.70
2017-12-01T18:56:33.834Z,58.03
2017-12-01T18:59:01.484Z,58.22
2017-12-01T19:01:29.140Z,47.13
2017-12-01T19:03:57.040Z,58.95
2017-12-01T19:06:24.724Z,55.70
2017-12-01T19:08:52.443Z,54.15
2017-12-01T19:11:20.078Z,63.38
2017-12-01T19:13:47.805Z,57.15
2017-12-01T19:16:15.433Z,55.28
2017-12-01T19:18:43.101Z,51.45
2017-12-01T19:21:10.847Z,66.43
2017-12-01T19:23:38.506Z,52.35
2017-12-01T19:26:07.003Z,49.25
2017-12-01T19:28:35.488Z,58.65
2017-12-01T19:31:03.276Z,51.30
2017-12-01T19:33:30.932Z,59.30
2017-12-01T19:35:58.585Z,72.82
2017-12-01T19:38:26.431Z,51.70
2017-12-01T19:40:54.075Z,61.90
2017-12-01T19:43:22.449Z,57.30
2017-12-01T19:45:50.119Z,53.42
2017-12-01T19:48:18.569Z,54.20
2017-12-01T19:50:47.155Z,55.28
2017-12-01T19:53:14.851Z,48.10
2017-12-01T19:55:43.152Z,59.88
2017-12-01T19:58:10.891Z,57.15
2017-12-01T20:00:39.600Z,59.72
2017-12-01T20:03:07.361Z,71.20
2017-12-01T20:05:35.221Z,54.90
2017-12-01T20:08:02.903Z,56.47
2017-12-01T20:10:30.756Z,58.45
2017-12-01T20:12:59.225Z,62.15
2017-12-01T20:15:26.865Z,55.20
2017-12-01T20:17:54.684Z,55.90
2017-12-01T20:20:22.339Z,65.82
2017-12-01T20:22:50.824Z,61.42
2017-12-01T20:25:18.466Z,62.45
2017-12-01T20:27:46.071Z,58.40
2017-12-01T20:30:13.693Z,53.87
2017-12-01T20:32:41.420Z,60.83
2017-12-01T20:35:09.202Z,53.67
2017-12-01T20:37:36.998Z,48.75
2017-12-01T20:40:04.684Z,62.03
2017-12-01T20:42:33.114Z,56.30
2017-12-01T20:45:01.596Z,63.33
2017-12-01T20:47:30.059Z,53.03
2017-12-01T20:49:57.813Z,66.07
2017-12-01T20:52:25.552Z,47.13
2017-12-01T20:54:53.249Z,48.45
2017-12-01T20:57:21.692Z,52.62
2017-12-01T20:59:49.337Z,50.85
2017-12-01T21:02:17.029Z,50.42
2017-12-01T21:04:44.644Z,56.83
2017-12-01T21:07:12.274Z,50.60
2017-12-01T21:09:40.709Z,57.15
2017-12-01T21:12:08.517Z,47.60
2017-12-01T21:14:37.125Z,58.42
2017-12-01T21:17:04.770Z,49.95
2017-12-01T21:19:33.253Z,51.63
2017-12-01T21:22:01.730Z,56.88
2017-12-01T21:24:30.154Z,51.08
2017-12-01T21:26:58.023Z,52.53
2017-12-01T21:29:25.825Z,57.08
2017-12-01T21:31:53.724Z,53.87
2017-12-01T21:34:22.434Z,54.20
2017-12-01T21:36:50.116Z,47.28
2017-12-01T21:39:17.846Z,58.10
2017-12-01T21:41:45.503Z,48.08
2017-12-01T21:44:13.206Z,64.07
2017-12-01T21:46:40.838Z,50.25
2017-12-01T21:49:08.468Z,45.65
2017-12-01T21:51:36.108Z,57.08
2017-12-01T21:54:03.794Z,54.30
2017-12-01T21:56:31.448Z,58.87
2017-12-01T21:58:59.094Z,60.80
2017-12-01T22:01:27.523Z,62.88
2017-12-01T22:03:55.183Z,55.35
2017-12-01T22:06:22.835Z,50.35
2017-12-01T22:08:51.232Z,55.05
2017-12-01T22:11:18.930Z,49.05
2017-12-01T22:13:47.298Z,68.72
2017-12-01T22:16:14.896Z,59.30
2017-12-01T22:18:43.495Z,58.55
2017-12-01T22:21:11.156Z,55.55
2017-12-01T22:23:38.886Z,49.92
2017-12-01T22:26:06.551Z,53.13
2017-12-01T22:28:34.166Z,55.65
2017-12-01T22:31:04.762Z,51.15
2017-12-01T22:33:32.412Z,50.83
2017-12-01T22:36:00.018Z,55.05
2017-12-01T22:38:27.690Z,45.40
2017-12-01T22:40:55.380Z,50.15
2017-12-01T22:43:23.780Z,53.20
2017-12-01T22:45:51.478Z,61.58
2017-12-01T22:48:19.133Z,67.40
2017-12-01T22:50:46.845Z,63.85
2017-12-01T22:53:14.546Z,113.80
2017-12-01T22:55:42.908Z,116.20
2017-12-01T22:58:10.623Z,104.87
2017-12-01T23:00:38.263Z,115.18
2017-12-01T23:03:05.900Z,140.68
2017-12-01T23:05:33.608Z,79.18
2017-12-01T23:08:01.259Z,82.37
2017-12-01T23:10:28.948Z,122.00
2017-12-01T23:12:56.577Z,103.68
2017-12-01T23:15:24.231Z,82.55
2017-12-01T23:17:51.922Z,96.68
2017-12-01T23:20:19.577Z,92.00
2017-12-01T23:22:47.242Z,110.03
2017-12-01T23:25:14.906Z,76.45
2017-12-01T23:27:42.553Z,143.95
2017-12-01T23:30:10.182Z,86.75
2017-12-01T23:32:37.852Z,71.50
2017-12-01T23:35:05.492Z,118.93
2017-12-01T23:37:33.888Z,117.20
2017-12-01T23:40:01.564Z,133.80
2017-12-01T23:42:29.191Z,136.27
2017-12-01T23:44:56.935Z,117.65
2017-12-01T23:47:24.568Z,96.03
2017-12-01T23:49:52.315Z,72.15
2017-12-01T23:52:20.071Z,121.37
2017-12-01T23:54:47.779Z,88.78
2017-12-01T23:57:16.763Z,153.18
2017-12-01T23:59:45.209Z,102.65
