createdAt,value
2022-08-29T00:00:47.302Z,20.32
2022-08-29T00:03:13.887Z,20.31
2022-08-29T00:05:42.007Z,20.28
2022-08-29T00:08:09.567Z,20.27
2022-08-29T00:10:37.835Z,20.24
2022-08-29T00:13:07.180Z,20.24
2022-08-29T00:15:44.481Z,20.23
2022-08-29T00:18:13.406Z,20.23
2022-08-29T00:20:40.451Z,20.23
2022-08-29T00:23:07.230Z,20.23
2022-08-29T00:25:33.885Z,20.23
2022-08-29T00:28:00.586Z,20.23
2022-08-29T00:30:27.345Z,20.24
2022-08-29T00:32:53.862Z,20.24
2022-08-29T00:35:23.716Z,20.25
2022-08-29T00:37:54.041Z,20.25
2022-08-29T00:40:27.916Z,20.27
2022-08-29T00:42:54.395Z,20.26
2022-08-29T00:45:21.937Z,20.26
2022-08-29T00:47:57.423Z,20.26
2022-08-29T00:50:42.493Z,20.25
2022-08-29T00:53:12.353Z,20.24
2022-08-29T00:55:40.679Z,20.21
2022-08-29T00:58:13.366Z,20.17
2022-08-29T01:00:43.901Z,20.14
2022-08-29T01:03:10.319Z,20.11
2022-08-29T01:05:36.904Z,20.07
2022-08-29T01:08:04.596Z,20.04
2022-08-29T01:10:49.417Z,20.01
2022-08-29T01:13:16.095Z,19.99
2022-08-29T01:15:45.222Z,19.96
2022-08-29T01:18:14.634Z,19.93
2022-08-29T01:21:00.909Z,19.92
2022-08-29T01:23:40.880Z,19.94
2022-08-29T01:26:10.452Z,19.93
2022-08-29T01:28:40.566Z,19.94
2022-08-29T01:31:13.442Z,19.97
2022-08-29T01:33:52.588Z,19.99
2022-08-29T01:36:21.904Z,20.04
2022-08-29T01:38:49.227Z,20.06
2022-08-29T01:41:18.237Z,20.08
2022-08-29T01:43:48.035Z,20.11
2022-08-29T01:46:16.391Z,20.13
2022-08-29T01:48:44.276Z,20.16
2022-08-29T01:51:12.525Z,20.19
2022-08-29T01:53:40.260Z,20.23
2022-08-29T01:56:35.277Z,20.25
2022-08-29T01:59:04.908Z,20.26
2022-08-29T02:01:37.792Z,20.28
2022-08-29T02:04:06.047Z,20.31
2022-08-29T02:06:32.615Z,20.34
2022-08-29T02:08:59.530Z,20.37
2022-08-29T02:11:26.407Z,20.39
2022-08-29T02:13:54.821Z,20.41
2022-08-29T02:16:26.701Z,20.42
2022-08-29T02:18:54.262Z,20.45
2022-08-29T02:21:22.698Z,20.45
2022-08-29T02:23:49.686Z,20.45
2022-08-29T02:26:17.367Z,20.47
2022-08-29T02:28:44.899Z,20.47
2022-08-29T02:31:11.211Z,20.49
2022-08-29T02:33:38.474Z,20.51
2022-08-29T02:36:06.610Z,20.54
2022-08-29T02:38:33.644Z,20.55
2022-08-29T02:41:00.413Z,20.54
2022-08-29T02:43:27.197Z,20.53
2022-08-29T02:45:54.341Z,20.52
2022-08-29T02:48:20.867Z,20.50
2022-08-29T02:50:50.605Z,20.49
2022-08-29T02:53:19.474Z,20.50
2022-08-29T02:55:46.931Z,20.50
2022-08-29T02:58:15.079Z,20.49
2022-08-29T03:00:42.071Z,20.49
2022-08-29T03:03:09.568Z,20.50
2022-08-29T03:05:36.856Z,20.52
2022-08-29T03:08:05.945Z,20.55
2022-08-29T03:10:32.298Z,20.55
2022-08-29T03:12:58.739Z,20.54
2022-08-29T03:15:25.557Z,20.53
2022-08-29T03:17:53.965Z,20.54
2022-08-29T03:20:21.836Z,20.51
2022-08-29T03:22:48.591Z,20.51
2022-08-29T03:25:16.306Z,20.53
2022-08-29T03:27:42.759Z,20.55
2022-08-29T03:30:12.291Z,20.56
2022-08-29T03:32:39.669Z,20.58
2022-08-29T03:35:08.048Z,20.60
2022-08-29T03:37:35.086Z,20.61
2022-08-29T03:40:04.175Z,20.63
2022-08-29T03:42:30.584Z,20.64
2022-08-29T03:44:57.115Z,20.63
2022-08-29T03:47:23.749Z,20.64
2022-08-29T03:49:50.125Z,20.61
2022-08-29T03:52:16.587Z,20.62
2022-08-29T03:54:42.888Z,20.62
2022-08-29T03:57:09.793Z,20.61
2022-08-29T03:59:36.228Z,20.59
2022-08-29T04:02:03.023Z,20.57
2022-08-29T04:04:47.742Z,20.57
2022-08-29T04:07:14.352Z,20.55
2022-08-29T04:09:41.230Z,20.52
2022-08-29T04:12:10.744Z,20.50
2022-08-29T04:14:37.992Z,20.46
2022-08-29T04:17:04.586Z,20.41
2022-08-29T04:19:31.572Z,20.38
2022-08-29T04:21:58.098Z,20.34
2022-08-29T04:24:24.688Z,20.29
2022-08-29T04:26:51.130Z,20.24
2022-08-29T04:29:18.231Z,20.22
2022-08-29T04:31:44.784Z,20.21
2022-08-29T04:34:12.352Z,20.19
2022-08-29T04:36:41.204Z,20.17
2022-08-29T04:39:08.912Z,20.18
2022-08-29T04:41:36.195Z,20.16
2022-08-29T04:44:04.061Z,20.14
2022-08-29T04:46:31.272Z,20.14
2022-08-29T04:49:03.383Z,20.13
2022-08-29T04:51:33.704Z,20.12
2022-08-29T04:54:03.912Z,20.11
2022-08-29T04:56:30.692Z,20.12
2022-08-29T04:58:57.415Z,20.11
2022-08-29T05:01:24.864Z,20.12
2022-08-29T05:03:53.613Z,20.16
2022-08-29T05:06:22.681Z,20.21
2022-08-29T05:08:59.009Z,20.23
2022-08-29T05:11:29.715Z,20.23
2022-08-29T05:13:56.987Z,20.26
2022-08-29T05:16:23.402Z,20.30
2022-08-29T05:18:49.872Z,20.35
2022-08-29T05:21:26.432Z,20.38
2022-08-29T05:23:55.643Z,20.36
2022-08-29T05:26:24.969Z,20.36
2022-08-29T05:28:51.460Z,20.33
2022-08-29T05:31:21.507Z,20.31
2022-08-29T05:33:47.960Z,20.29
2022-08-29T05:36:14.558Z,20.28
2022-08-29T05:38:40.878Z,20.27
2022-08-29T05:41:07.432Z,20.25
2022-08-29T05:43:34.429Z,20.19
2022-08-29T05:46:05.679Z,20.17
2022-08-29T05:48:33.217Z,20.18
2022-08-29T05:51:00.071Z,20.19
2022-08-29T05:53:27.015Z,20.24
2022-08-29T05:55:54.090Z,20.33
2022-08-29T05:58:20.717Z,20.40
2022-08-29T06:00:48.702Z,20.45
2022-08-29T06:03:16.018Z,20.52
2022-08-29T06:05:42.663Z,20.57
2022-08-29T06:08:09.151Z,20.69
2022-08-29T06:10:40.683Z,20.93
2022-08-29T06:13:07.390Z,21.24
2022-08-29T06:15:33.782Z,21.36
2022-08-29T06:18:00.132Z,21.35
2022-08-29T06:20:26.652Z,21.40
2022-08-29T06:22:53.154Z,21.50
2022-08-29T06:25:38.423Z,21.69
2022-08-29T06:28:06.946Z,21.89
2022-08-29T06:30:33.789Z,21.82
2022-08-29T06:33:01.366Z,21.72
2022-08-29T06:35:28.064Z,21.76
2022-08-29T06:37:54.700Z,21.89
2022-08-29T06:40:21.182Z,22.00
2022-08-29T06:42:47.638Z,22.06
2022-08-29T06:45:13.988Z,22.06
2022-08-29T06:47:40.473Z,22.02
2022-08-29T06:50:07.197Z,22.02
2022-08-29T06:52:33.608Z,22.04
2022-08-29T06:55:02.730Z,22.03
2022-08-29T06:57:29.093Z,21.98
2022-08-29T06:59:55.560Z,21.95
2022-08-29T07:02:22.095Z,22.02
2022-08-29T07:04:48.534Z,22.05
2022-08-29T07:07:15.007Z,22.13
2022-08-29T07:09:41.517Z,22.16
2022-08-29T07:12:08.020Z,22.08
2022-08-29T07:14:34.357Z,22.14
2022-08-29T07:17:01.709Z,22.33
2022-08-29T07:19:28.060Z,22.54
2022-08-29T07:21:57.959Z,22.65
2022-08-29T07:24:25.621Z,22.60
2022-08-29T07:26:52.056Z,22.43
2022-08-29T07:29:20.318Z,22.19
2022-08-29T07:31:47.035Z,22.08
2022-08-29T07:34:13.425Z,21.98
2022-08-29T07:36:39.918Z,21.85
2022-08-29T07:39:10.764Z,21.66
2022-08-29T07:41:38.722Z,21.54
2022-08-29T07:44:05.064Z,21.49
2022-08-29T07:46:31.796Z,21.45
2022-08-29T07:48:59.777Z,21.40
2022-08-29T07:51:26.903Z,21.27
2022-08-29T07:53:53.964Z,21.18
2022-08-29T07:56:24.591Z,21.07
2022-08-29T07:58:52.257Z,20.99
2022-08-29T08:01:21.516Z,21.01
2022-08-29T08:03:49.488Z,21.04
2022-08-29T08:06:17.691Z,21.05
2022-08-29T08:08:44.182Z,21.09
2022-08-29T08:11:10.570Z,21.18
2022-08-29T08:13:38.159Z,21.35
2022-08-29T08:16:07.554Z,21.54
2022-08-29T08:18:35.697Z,21.70
2022-08-29T08:21:03.156Z,21.96
2022-08-29T08:23:29.730Z,22.36
2022-08-29T08:25:56.168Z,22.90
2022-08-29T08:28:22.940Z,23.49
2022-08-29T08:30:49.340Z,24.03
2022-08-29T08:33:16.932Z,24.51
2022-08-29T08:35:46.796Z,24.85
2022-08-29T08:38:14.007Z,25.03
2022-08-29T08:41:03.569Z,25.15
2022-08-29T08:43:54.587Z,25.47
2022-08-29T08:46:35.696Z,25.73
2022-08-29T08:49:06.109Z,27.92
2022-08-29T08:51:34.811Z,30.53
2022-08-29T08:54:02.841Z,31.15
2022-08-29T08:56:35.562Z,32.86
2022-08-29T08:59:15.504Z,35.21
2022-08-29T09:01:56.434Z,35.61
2022-08-29T09:05:06.401Z,34.21
2022-08-29T09:08:00.055Z,34.32
2022-08-29T09:10:44.156Z,33.58
2022-08-29T09:13:30.222Z,32.36
2022-08-29T09:16:00.282Z,32.53
2022-08-29T09:18:35.439Z,31.72
2022-08-29T09:21:23.740Z,31.94
2022-08-29T09:23:56.420Z,33.85
2022-08-29T09:26:24.329Z,36.29
2022-08-29T09:28:52.067Z,38.69
2022-08-29T09:31:33.750Z,41.03
2022-08-29T09:34:11.758Z,44.11
2022-08-29T09:36:51.708Z,46.47
2022-08-29T09:39:28.677Z,45.30
2022-08-29T09:42:17.153Z,44.41
2022-08-29T09:44:56.733Z,46.32
2022-08-29T09:47:25.412Z,47.42
2022-08-29T09:50:17.595Z,48.12
2022-08-29T09:52:58.614Z,49.52
2022-08-29T09:55:39.512Z,50.36
2022-08-29T09:58:29.475Z,49.84
2022-08-29T10:01:04.764Z,48.95
2022-08-29T10:03:39.143Z,47.31
2022-08-29T10:06:17.634Z,46.25
2022-08-29T10:09:01.152Z,44.14
2022-08-29T10:11:44.080Z,41.88
2022-08-29T10:14:34.226Z,40.74
2022-08-29T10:17:29.500Z,39.31
2022-08-29T10:19:57.204Z,38.81
2022-08-29T10:22:54.043Z,41.88
2022-08-29T10:25:33.842Z,43.85
2022-08-29T10:28:06.871Z,46.77
2022-08-29T10:31:08.905Z,49.26
2022-08-29T10:34:11.349Z,51.72
2022-08-29T10:36:40.731Z,53.64
2022-08-29T10:39:11.427Z,54.45
2022-08-29T10:41:51.099Z,54.26
2022-08-29T10:44:50.176Z,51.07
2022-08-29T10:47:30.549Z,47.98
2022-08-29T10:50:21.745Z,46.79
2022-08-29T10:53:17.571Z,44.34
2022-08-29T10:55:49.184Z,42.36
2022-08-29T10:58:51.099Z,41.24
2022-08-29T11:01:22.591Z,42.01
2022-08-29T11:03:58.659Z,42.85
2022-08-29T11:06:30.486Z,42.90
2022-08-29T11:09:12.909Z,41.98
2022-08-29T11:11:45.924Z,40.07
2022-08-29T11:14:22.819Z,39.38
2022-08-29T11:16:52.558Z,38.65
2022-08-29T11:19:46.283Z,38.17
2022-08-29T11:22:50.867Z,37.09
2022-08-29T11:25:20.566Z,36.27
2022-08-29T11:27:48.243Z,36.11
2022-08-29T11:30:24.182Z,36.04
2022-08-29T11:32:55.060Z,36.02
2022-08-29T11:35:49.175Z,35.61
2022-08-29T11:38:25.775Z,34.96
2022-08-29T11:41:27.182Z,34.55
2022-08-29T11:44:02.150Z,33.92
2022-08-29T11:46:53.666Z,33.42
2022-08-29T11:49:31.176Z,33.31
2022-08-29T11:52:14.319Z,33.29
2022-08-29T11:54:45.281Z,32.86
2022-08-29T11:57:12.908Z,32.16
2022-08-29T11:59:48.551Z,31.65
2022-08-29T12:02:28.539Z,31.64
2022-08-29T12:05:00.382Z,31.42
2022-08-29T12:07:50.154Z,31.26
2022-08-29T12:10:23.884Z,30.99
2022-08-29T12:13:00.884Z,30.57
2022-08-29T12:15:35.337Z,30.32
2022-08-29T12:18:23.056Z,30.13
2022-08-29T12:20:55.859Z,30.00
2022-08-29T12:23:31.351Z,29.93
2022-08-29T12:26:22.946Z,29.97
2022-08-29T12:28:59.898Z,30.51
2022-08-29T12:32:18.246Z,30.89
2022-08-29T12:35:16.957Z,31.10
2022-08-29T12:38:13.907Z,30.78
2022-08-29T12:40:50.757Z,30.10
2022-08-29T12:43:27.536Z,29.47
2022-08-29T12:45:56.690Z,29.29
2022-08-29T12:48:34.033Z,28.90
2022-08-29T12:51:04.539Z,28.62
2022-08-29T12:53:35.018Z,28.38
2022-08-29T12:56:05.044Z,28.06
2022-08-29T12:58:43.515Z,27.83
2022-08-29T13:01:38.088Z,27.49
2022-08-29T13:04:12.119Z,27.17
2022-08-29T13:07:07.557Z,27.07
2022-08-29T13:09:43.488Z,27.08
2022-08-29T13:12:20.162Z,26.83
2022-08-29T13:15:03.844Z,26.55
2022-08-29T13:17:40.254Z,26.44
2022-08-29T13:20:40.321Z,26.37
2022-08-29T13:23:33.934Z,26.24
2022-08-29T13:26:09.167Z,26.15
2022-08-29T13:28:53.467Z,26.12
2022-08-29T13:31:33.310Z,26.16
2022-08-29T13:34:04.658Z,26.24
2022-08-29T13:36:46.240Z,26.28
2022-08-29T13:39:17.252Z,26.19
2022-08-29T13:41:51.010Z,25.98
2022-08-29T13:44:19.983Z,25.81
2022-08-29T13:46:48.883Z,25.69
2022-08-29T13:49:21.537Z,25.68
2022-08-29T13:51:50.117Z,25.66
2022-08-29T13:54:17.863Z,25.58
2022-08-29T13:56:49.908Z,25.56
2022-08-29T13:59:21.235Z,25.53
2022-08-29T14:04:39.813Z,25.49
2022-08-29T14:07:24.539Z,25.68
2022-08-29T14:09:52.643Z,25.93
2022-08-29T14:12:21.501Z,25.93
2022-08-29T14:15:09.038Z,26.01
2022-08-29T14:17:40.669Z,26.21
2022-08-29T14:20:09.991Z,26.10
2022-08-29T14:22:38.505Z,25.87
2022-08-29T14:25:08.822Z,25.71
2022-08-29T14:27:37.230Z,25.66
2022-08-29T14:30:06.912Z,25.59
2022-08-29T14:32:35.663Z,25.50
2022-08-29T14:35:05.056Z,25.43
2022-08-29T14:37:34.435Z,25.35
2022-08-29T14:40:02.458Z,25.31
2022-08-29T14:42:31.793Z,25.27
2022-08-29T14:44:59.609Z,25.31
2022-08-29T14:47:27.324Z,25.30
2022-08-29T14:49:54.994Z,25.31
2022-08-29T14:52:22.786Z,25.33
2022-08-29T14:54:50.447Z,25.39
2022-08-29T14:57:18.438Z,25.52
2022-08-29T14:59:48.013Z,25.93
2022-08-29T15:02:15.985Z,26.30
2022-08-29T15:04:46.237Z,26.31
2022-08-29T15:07:14.041Z,26.11
2022-08-29T15:09:43.840Z,25.96
2022-08-29T15:12:13.357Z,25.93
2022-08-29T15:14:41.523Z,25.80
2022-08-29T15:17:09.988Z,25.68
2022-08-29T15:20:33.649Z,25.51
2022-08-29T15:22:26.374Z,25.24
2022-08-29T15:24:54.349Z,24.94
2022-08-29T15:27:27.306Z,24.69
2022-08-29T15:29:58.974Z,24.46
2022-08-29T15:32:26.631Z,24.29
2022-08-29T15:34:54.523Z,24.16
2022-08-29T15:37:22.669Z,24.05
2022-08-29T15:39:54.804Z,23.99
2022-08-29T15:42:29.659Z,23.92
2022-08-29T15:44:59.010Z,23.86
2022-08-29T15:47:27.631Z,23.78
2022-08-29T15:49:55.646Z,23.72
2022-08-29T15:52:23.586Z,23.64
2022-08-29T15:54:53.900Z,23.55
2022-08-29T15:57:21.861Z,23.46
2022-08-29T15:59:58.465Z,23.32
2022-08-29T16:02:28.198Z,23.22
2022-08-29T16:04:57.379Z,23.13
2022-08-29T16:07:29.287Z,23.02
2022-08-29T16:10:00.334Z,22.90
2022-08-29T16:12:30.939Z,22.79
2022-08-29T16:15:00.721Z,22.70
2022-08-29T16:17:31.102Z,22.60
2022-08-29T16:19:59.917Z,22.53
2022-08-29T16:22:28.614Z,22.44
2022-08-29T16:24:56.529Z,22.36
2022-08-29T16:27:24.634Z,22.28
2022-08-29T16:29:52.791Z,22.20
2022-08-29T16:32:20.987Z,22.12
2022-08-29T16:34:49.319Z,22.03
2022-08-29T16:37:17.479Z,21.95
2022-08-29T16:39:45.907Z,21.88
2022-08-29T16:42:14.049Z,21.82
2022-08-29T16:44:41.954Z,21.74
2022-08-29T16:47:11.090Z,21.66
2022-08-29T16:49:38.684Z,21.59
2022-08-29T16:52:06.480Z,21.51
2022-08-29T16:54:34.617Z,21.41
2022-08-29T16:57:02.370Z,21.31
2022-08-29T16:59:30.147Z,21.23
2022-08-29T17:01:57.876Z,21.14
2022-08-29T17:04:28.622Z,21.05
2022-08-29T17:06:58.084Z,20.95
2022-08-29T17:09:26.361Z,20.85
2022-08-29T17:11:54.703Z,20.75
2022-08-29T17:14:25.613Z,20.65
2022-08-29T17:16:55.771Z,20.56
2022-08-29T17:19:24.021Z,20.46
2022-08-29T17:21:52.033Z,20.36
2022-08-29T17:24:19.789Z,20.25
2022-08-29T17:26:49.430Z,20.15
2022-08-29T17:29:17.498Z,20.06
2022-08-29T17:31:45.239Z,19.96
2022-08-29T17:34:14.444Z,19.86
2022-08-29T17:36:44.262Z,19.76
2022-08-29T17:39:12.327Z,19.66
2022-08-29T17:41:40.496Z,19.57
2022-08-29T17:44:10.820Z,19.49
2022-08-29T17:46:38.583Z,19.42
2022-08-29T17:49:10.285Z,19.35
2022-08-29T17:51:39.331Z,19.29
2022-08-29T17:54:12.509Z,19.22
2022-08-29T17:56:57.393Z,19.14
2022-08-29T17:59:27.393Z,19.04
2022-08-29T18:01:56.654Z,18.94
2022-08-29T18:04:26.258Z,18.86
2022-08-29T18:06:55.316Z,18.79
2022-08-29T18:09:23.316Z,18.72
2022-08-29T18:11:52.632Z,18.63
2022-08-29T18:14:23.709Z,18.54
2022-08-29T18:16:52.745Z,18.47
2022-08-29T18:19:22.162Z,18.41
2022-08-29T18:21:50.377Z,18.33
2022-08-29T18:24:18.385Z,18.25
2022-08-29T18:26:49.246Z,18.16
2022-08-29T18:29:17.681Z,18.09
2022-08-29T18:31:45.564Z,18.02
2022-08-29T18:34:15.194Z,17.97
2022-08-29T18:36:44.360Z,17.91
2022-08-29T18:39:13.296Z,17.87
2022-08-29T18:41:41.373Z,17.83
2022-08-29T18:44:10.212Z,17.81
2022-08-29T18:46:48.239Z,17.77
2022-08-29T18:49:17.322Z,17.73
2022-08-29T18:51:45.546Z,17.69
2022-08-29T18:54:18.803Z,17.66
2022-08-29T18:56:47.058Z,17.63
2022-08-29T18:59:14.790Z,17.61
2022-08-29T19:01:42.851Z,17.58
2022-08-29T19:04:10.723Z,17.55
2022-08-29T19:06:38.530Z,17.52
2022-08-29T19:09:06.277Z,17.50
2022-08-29T19:11:33.955Z,17.48
2022-08-29T19:14:01.841Z,17.47
2022-08-29T19:16:30.917Z,17.46
2022-08-29T19:18:59.169Z,17.45
2022-08-29T19:21:26.937Z,17.43
2022-08-29T19:23:55.896Z,17.41
2022-08-29T19:26:28.304Z,17.40
2022-08-29T19:28:59.288Z,17.39
2022-08-29T19:31:29.082Z,17.37
2022-08-29T19:33:58.301Z,17.35
2022-08-29T19:36:26.790Z,17.32
2022-08-29T19:38:54.911Z,17.29
2022-08-29T19:41:23.021Z,17.25
2022-08-29T19:43:53.499Z,17.23
2022-08-29T19:46:23.152Z,17.20
2022-08-29T19:48:52.722Z,17.17
2022-08-29T19:51:24.772Z,17.15
2022-08-29T19:53:57.183Z,17.12
2022-08-29T19:56:26.844Z,17.09
2022-08-29T19:58:55.100Z,17.06
2022-08-29T20:01:23.042Z,17.04
2022-08-29T20:03:50.943Z,17.00
2022-08-29T20:06:20.903Z,16.98
2022-08-29T20:08:48.701Z,16.96
2022-08-29T20:11:21.098Z,16.93
2022-08-29T20:13:51.897Z,16.90
2022-08-29T20:16:22.073Z,16.89
2022-08-29T20:18:50.922Z,16.87
2022-08-29T20:21:19.651Z,16.85
2022-08-29T20:23:49.666Z,16.85
2022-08-29T20:26:20.365Z,16.84
2022-08-29T20:28:51.548Z,16.83
2022-08-29T20:31:19.890Z,16.82
2022-08-29T20:33:48.824Z,16.81
2022-08-29T20:36:36.681Z,16.81
2022-08-29T20:39:08.562Z,16.79
2022-08-29T20:41:36.994Z,16.78
2022-08-29T20:44:07.648Z,16.78
2022-08-29T20:46:42.340Z,16.75
2022-08-29T20:49:12.003Z,16.74
2022-08-29T20:51:44.519Z,16.72
2022-08-29T20:54:13.843Z,16.71
2022-08-29T20:56:41.966Z,16.69
2022-08-29T20:59:10.549Z,16.68
2022-08-29T21:01:40.175Z,16.66
2022-08-29T21:04:26.860Z,16.64
2022-08-29T21:06:55.888Z,16.62
2022-08-29T21:09:24.117Z,16.61
2022-08-29T21:11:52.684Z,16.59
2022-08-29T21:14:22.518Z,16.55
2022-08-29T21:16:52.145Z,16.53
2022-08-29T21:19:20.402Z,16.52
2022-08-29T21:21:51.157Z,16.49
2022-08-29T21:24:20.132Z,16.47
2022-08-29T21:26:48.835Z,16.47
2022-08-29T21:29:16.967Z,16.46
2022-08-29T21:31:44.820Z,16.45
2022-08-29T21:34:13.240Z,16.45
2022-08-29T21:36:41.883Z,16.43
2022-08-29T21:39:11.307Z,16.37
2022-08-29T21:41:42.275Z,16.38
2022-08-29T21:44:11.856Z,16.34
2022-08-29T21:46:43.111Z,16.32
2022-08-29T21:49:17.058Z,16.31
2022-08-29T21:51:45.877Z,16.28
2022-08-29T21:54:15.508Z,16.27
2022-08-29T21:56:44.297Z,16.25
2022-08-29T21:59:13.221Z,16.24
2022-08-29T22:01:41.689Z,16.22
2022-08-29T22:04:19.244Z,16.20
2022-08-29T22:06:59.326Z,16.19
2022-08-29T22:09:28.577Z,16.16
2022-08-29T22:11:56.431Z,16.14
2022-08-29T22:14:46.903Z,16.13
2022-08-29T22:17:15.868Z,16.12
2022-08-29T22:19:43.835Z,16.10
2022-08-29T22:22:11.524Z,16.09
2022-08-29T22:24:39.355Z,16.08
2022-08-29T22:27:07.227Z,16.06
2022-08-29T22:29:34.966Z,16.05
2022-08-29T22:32:03.107Z,16.04
2022-08-29T22:34:30.779Z,16.04
2022-08-29T22:36:58.455Z,16.03
2022-08-29T22:39:26.254Z,16.02
2022-08-29T22:41:55.406Z,16.00
2022-08-29T22:45:02.299Z,15.97
2022-08-29T22:47:10.770Z,15.95
2022-08-29T22:49:40.450Z,15.92
2022-08-29T22:52:11.537Z,15.91
2022-08-29T22:54:39.930Z,15.88
2022-08-29T22:57:10.657Z,15.87
2022-08-29T22:59:39.324Z,15.86
2022-08-29T23:02:08.258Z,15.85
2022-08-29T23:04:37.188Z,15.84
2022-08-29T23:07:07.290Z,15.81
2022-08-29T23:09:35.782Z,15.80
2022-08-29T23:12:07.616Z,15.79
2022-08-29T23:14:36.269Z,15.77
2022-08-29T23:17:05.545Z,15.75
2022-08-29T23:19:33.547Z,15.73
2022-08-29T23:22:02.331Z,15.72
2022-08-29T23:24:31.833Z,15.69
2022-08-29T23:27:00.188Z,15.67
2022-08-29T23:29:30.945Z,15.65
2022-08-29T23:31:59.058Z,15.61
2022-08-29T23:34:27.532Z,15.61
2022-08-29T23:36:55.248Z,15.60
2022-08-29T23:39:23.473Z,15.60
2022-08-29T23:41:51.398Z,15.60
2022-08-29T23:44:19.193Z,15.59
2022-08-29T23:46:47.215Z,15.58
2022-08-29T23:49:14.892Z,15.59
2022-08-29T23:51:42.632Z,15.62
2022-08-29T23:54:10.312Z,15.64
2022-08-29T23:56:38.118Z,15.65
2022-08-29T23:59:05.820Z,15.66
