createdAt,value
2022-09-13T00:00:04.880Z,1003.6
2022-09-13T00:03:46.027Z,1003.4
2022-09-13T00:06:33.681Z,1003.5
2022-09-13T00:09:21.385Z,1003.5
2022-09-13T00:12:08.961Z,1003.5
2022-09-13T00:14:56.793Z,1003.4
2022-09-13T00:17:44.360Z,1003.5
2022-09-13T00:20:32.153Z,1003.4
2022-09-13T00:23:19.678Z,1003.4
2022-09-13T00:26:07.243Z,1003.4
2022-09-13T00:28:59.485Z,1003.3
2022-09-13T00:31:47.315Z,1003.3
2022-09-13T00:34:35.403Z,1003.3
2022-09-13T00:37:23.278Z,1003.3
2022-09-13T00:40:11.090Z,1003.2
2022-09-13T00:42:59.474Z,1003.3
2022-09-13T00:45:47.209Z,1003.2
2022-09-13T00:48:35.171Z,1003.2
2022-09-13T00:51:23.013Z,1003.3
2022-09-13T00:54:11.737Z,1003.3
2022-09-13T00:57:03.296Z,1003.2
2022-09-13T00:59:52.822Z,1003.2
2022-09-13T01:02:52.590Z,1003.1
2022-09-13T01:05:44.404Z,1003.1
2022-09-13T01:08:36.338Z,1003.1
2022-09-13T01:11:27.175Z,1003.1
2022-09-13T01:14:21.293Z,1003.1
2022-09-13T01:17:10.108Z,1003.1
2022-09-13T01:19:57.769Z,1003.2
2022-09-13T01:22:47.193Z,1003.1
2022-09-13T01:26:26.877Z,1003
2022-09-13T01:30:09.054Z,1003
2022-09-13T01:33:00.125Z,1003
2022-09-13T01:36:19.251Z,1003
2022-09-13T01:39:27.541Z,1003
2022-09-13T01:42:36.184Z,1002.8
2022-09-13T01:45:39.959Z,1002.8
2022-09-13T01:48:39.067Z,1002.9
2022-09-13T01:51:40.589Z,1002.8
2022-09-13T01:54:35.162Z,1002.7
2022-09-13T01:57:30.909Z,1002.6
2022-09-13T02:00:25.602Z,1002.6
2022-09-13T02:03:17.115Z,1002.6
2022-09-13T02:06:09.723Z,1002.5
2022-09-13T02:09:02.369Z,1002.5
2022-09-13T02:11:56.936Z,1002.5
2022-09-13T02:14:51.307Z,1002.4
2022-09-13T02:17:47.812Z,1002.3
2022-09-13T02:20:42.474Z,1002.3
2022-09-13T02:23:33.865Z,1002.3
2022-09-13T02:26:27.006Z,1002.2
2022-09-13T02:29:16.741Z,1002.1
2022-09-13T02:32:09.194Z,1002.2
2022-09-13T02:35:02.407Z,1002.1
2022-09-13T02:37:54.699Z,1002.1
2022-09-13T02:40:47.493Z,1002
2022-09-13T02:43:42.423Z,1002.1
2022-09-13T02:46:35.538Z,1002.1
2022-09-13T02:49:38.104Z,1002
2022-09-13T02:52:39.201Z,1002
2022-09-13T02:55:34.879Z,1001.9
2022-09-13T02:58:28.745Z,1001.9
2022-09-13T03:01:26.956Z,1001.9
2022-09-13T03:04:15.709Z,1001.8
2022-09-13T03:07:03.861Z,1001.8
2022-09-13T03:09:56.209Z,1001.7
2022-09-13T03:12:50.256Z,1001.7
2022-09-13T03:15:56.426Z,1001.7
2022-09-13T03:18:55.209Z,1001.7
2022-09-13T03:22:01.825Z,1001.7
2022-09-13T03:25:04.610Z,1001.7
2022-09-13T03:28:01.133Z,1001.6
2022-09-13T03:30:59.759Z,1001.6
2022-09-13T03:33:52.958Z,1001.6
2022-09-13T03:36:44.535Z,1001.5
2022-09-13T03:39:41.228Z,1001.5
2022-09-13T03:42:36.071Z,1001.4
2022-09-13T03:45:29.279Z,1001.5
2022-09-13T03:48:21.962Z,1001.4
2022-09-13T03:51:10.131Z,1001.3
2022-09-13T03:53:58.950Z,1001.3
2022-09-13T03:56:49.928Z,1001.3
2022-09-13T04:00:09.694Z,1001.4
2022-09-13T04:02:59.894Z,1001.4
2022-09-13T04:05:47.617Z,1001.4
2022-09-13T04:08:35.242Z,1001.5
2022-09-13T04:11:22.793Z,1001.5
2022-09-13T04:14:10.428Z,1001.5
2022-09-13T04:16:58.001Z,1001.5
2022-09-13T04:19:46.063Z,1001.4
2022-09-13T04:22:33.972Z,1001.5
2022-09-13T04:25:21.528Z,1001.4
2022-09-13T04:28:09.622Z,1001.6
2022-09-13T04:30:57.224Z,1001.4
2022-09-13T04:33:44.821Z,1001.4
2022-09-13T04:36:32.440Z,1001.3
2022-09-13T04:39:20.135Z,1001.3
2022-09-13T04:42:08.428Z,1001.2
2022-09-13T04:44:56.672Z,1001.2
2022-09-13T04:47:44.732Z,1001.2
2022-09-13T04:50:38.476Z,1001.3
2022-09-13T04:53:27.248Z,1001.2
2022-09-13T04:56:14.764Z,1001.1
2022-09-13T04:59:04.576Z,1001.1
2022-09-13T05:01:52.742Z,1001.1
2022-09-13T05:04:40.635Z,1001.1
2022-09-13T05:07:28.092Z,1001.1
2022-09-13T05:10:19.428Z,1001
2022-09-13T05:13:07.283Z,1001.1
2022-09-13T05:15:54.893Z,1001.1
2022-09-13T05:18:45.379Z,1001.1
2022-09-13T05:21:33.067Z,1000.9
2022-09-13T05:24:20.757Z,1000.9
2022-09-13T05:27:08.376Z,1000.9
2022-09-13T05:29:56.263Z,1000.9
2022-09-13T05:32:43.910Z,1000.8
2022-09-13T05:35:31.457Z,1000.8
2022-09-13T05:38:19.032Z,1000.8
2022-09-13T05:41:06.800Z,1000.8
2022-09-13T05:43:58.546Z,1000.7
2022-09-13T05:46:48.963Z,1000.7
2022-09-13T05:49:49.847Z,1000.6
2022-09-13T05:52:51.918Z,1000.6
2022-09-13T05:55:40.831Z,1000.5
2022-09-13T05:58:28.416Z,1000.6
2022-09-13T06:01:16.616Z,1000.5
2022-09-13T06:04:07.303Z,1000.5
2022-09-13T06:06:57.143Z,1000.6
2022-09-13T06:09:44.708Z,1000.6
2022-09-13T06:12:32.312Z,1000.6
2022-09-13T06:15:20.113Z,1000.6
2022-09-13T06:18:07.746Z,1000.5
2022-09-13T06:20:55.602Z,1000.4
2022-09-13T06:23:45.477Z,1000.5
2022-09-13T06:26:35.734Z,1000.5
2022-09-13T06:29:23.452Z,1000.4
2022-09-13T06:32:11.148Z,1000.4
2022-09-13T06:34:58.872Z,1000.4
2022-09-13T06:37:46.825Z,1000.4
2022-09-13T06:40:34.700Z,1000.4
2022-09-13T06:43:22.321Z,1000.4
2022-09-13T06:46:10.075Z,1000.3
2022-09-13T06:49:00.702Z,1000.3
2022-09-13T06:51:50.500Z,1000.2
2022-09-13T06:54:38.989Z,1000.1
2022-09-13T06:57:26.942Z,1000.2
2022-09-13T07:00:16.349Z,1000.1
2022-09-13T07:03:04.582Z,1000.2
2022-09-13T07:05:52.355Z,1000.3
2022-09-13T07:08:40.233Z,1000.2
2022-09-13T07:11:29.405Z,1000.2
2022-09-13T07:14:19.234Z,1000.2
2022-09-13T07:17:09.406Z,1000.1
2022-09-13T07:19:57.125Z,1000
2022-09-13T07:22:45.192Z,1000.1
2022-09-13T07:25:32.827Z,1000
2022-09-13T07:28:22.333Z,1000
2022-09-13T07:31:10.307Z,999.9
2022-09-13T07:34:00.092Z,999.9
2022-09-13T07:36:50.485Z,999.9
2022-09-13T07:39:39.727Z,999.9
2022-09-13T07:42:27.275Z,1000
2022-09-13T07:45:14.830Z,999.9
2022-09-13T07:48:02.517Z,999.9
2022-09-13T07:50:50.380Z,999.9
2022-09-13T07:53:57.563Z,999.8
2022-09-13T07:56:46.984Z,999.8
2022-09-13T07:59:36.340Z,999.8
2022-09-13T08:02:23.979Z,999.8
2022-09-13T08:05:11.711Z,999.8
2022-09-13T08:07:59.945Z,999.8
2022-09-13T08:10:49.528Z,999.8
2022-09-13T08:13:37.855Z,999.8
2022-09-13T08:16:25.504Z,999.9
2022-09-13T08:19:14.778Z,999.8
2022-09-13T08:22:03.622Z,999.8
2022-09-13T08:24:52.114Z,999.8
2022-09-13T08:27:40.442Z,999.7
2022-09-13T08:30:28.291Z,999.7
2022-09-13T08:33:18.114Z,999.7
2022-09-13T08:36:05.734Z,999.7
2022-09-13T08:38:53.711Z,999.6
2022-09-13T08:41:43.882Z,999.6
2022-09-13T08:44:49.258Z,999.6
2022-09-13T08:47:40.713Z,999.6
2022-09-13T08:50:34.322Z,999.5
2022-09-13T08:53:25.913Z,999.5
2022-09-13T08:56:15.698Z,999.4
2022-09-13T08:59:08.784Z,999.3
2022-09-13T09:02:14.977Z,999.3
2022-09-13T09:05:16.120Z,999.3
2022-09-13T09:08:06.800Z,999.1
2022-09-13T09:10:59.216Z,999.1
2022-09-13T09:13:54.629Z,999
2022-09-13T09:16:48.695Z,999.1
2022-09-13T09:19:42.155Z,999.1
2022-09-13T09:22:33.657Z,999.2
2022-09-13T09:25:22.013Z,999.2
2022-09-13T09:28:11.429Z,999.1
2022-09-13T09:31:01.829Z,999.1
2022-09-13T09:33:54.289Z,999
2022-09-13T09:36:53.077Z,998.9
2022-09-13T09:39:49.922Z,999.1
2022-09-13T09:42:40.331Z,999
2022-09-13T09:45:29.428Z,999
2022-09-13T09:48:19.769Z,999.1
2022-09-13T09:51:13.750Z,999.1
2022-09-13T09:54:04.781Z,999
2022-09-13T09:56:53.717Z,999
2022-09-13T09:59:41.605Z,998.9
2022-09-13T10:02:29.549Z,998.9
2022-09-13T10:05:19.040Z,998.9
2022-09-13T10:08:08.756Z,998.8
2022-09-13T10:11:12.278Z,998.8
2022-09-13T10:14:00.370Z,998.9
2022-09-13T10:16:48.750Z,998.9
2022-09-13T10:19:49.476Z,998.9
2022-09-13T10:22:39.943Z,998.7
2022-09-13T10:25:28.062Z,998.7
2022-09-13T10:28:16.701Z,998.7
2022-09-13T10:31:05.066Z,998.7
2022-09-13T10:33:55.770Z,998.8
2022-09-13T10:36:52.664Z,998.7
2022-09-13T10:39:45.517Z,998.9
2022-09-13T10:42:41.996Z,998.8
2022-09-13T10:45:38.652Z,998.7
2022-09-13T10:48:27.356Z,998.7
2022-09-13T10:51:16.955Z,998.6
2022-09-13T10:54:17.370Z,998.5
2022-09-13T10:57:08.887Z,998.5
2022-09-13T11:00:17.238Z,998.4
2022-09-13T11:03:07.797Z,998.3
2022-09-13T11:06:08.987Z,998.3
2022-09-13T11:09:06.480Z,998.4
2022-09-13T11:11:58.943Z,998.3
2022-09-13T11:14:56.805Z,998.4
2022-09-13T11:17:57.066Z,998.3
2022-09-13T11:21:01.471Z,998.3
2022-09-13T11:23:59.095Z,998.2
2022-09-13T11:27:04.011Z,998
2022-09-13T11:29:59.110Z,998.1
2022-09-13T11:32:56.384Z,998.1
2022-09-13T11:35:57.267Z,998.1
2022-09-13T11:39:03.993Z,998.1
2022-09-13T11:42:02.135Z,998
2022-09-13T11:45:03.769Z,998.1
2022-09-13T11:48:06.464Z,997.9
2022-09-13T11:51:11.108Z,997.9
2022-09-13T11:54:09.927Z,997.9
2022-09-13T11:57:10.314Z,997.9
2022-09-13T12:00:04.963Z,998.1
2022-09-13T12:03:04.595Z,998
2022-09-13T12:06:11.326Z,997.9
2022-09-13T12:09:05.089Z,997.8
2022-09-13T12:12:00.630Z,997.8
2022-09-13T12:14:51.678Z,997.7
2022-09-13T12:17:44.899Z,997.7
2022-09-13T12:20:38.177Z,997.7
2022-09-13T12:23:32.082Z,997.6
2022-09-13T12:26:24.022Z,997.7
2022-09-13T12:29:18.733Z,997.7
2022-09-13T12:32:12.939Z,997.6
2022-09-13T12:35:01.774Z,997.7
2022-09-13T12:37:53.838Z,997.6
2022-09-13T12:40:59.094Z,997.5
2022-09-13T12:44:01.648Z,997.5
2022-09-13T12:47:05.487Z,997.4
2022-09-13T12:50:41.424Z,997.3
2022-09-13T12:53:40.471Z,997.3
2022-09-13T12:56:47.215Z,997.3
2022-09-13T12:59:46.521Z,997.2
2022-09-13T13:02:54.224Z,997.3
2022-09-13T13:05:54.930Z,997.2
2022-09-13T13:08:54.918Z,997.1
2022-09-13T13:11:47.339Z,997.1
2022-09-13T13:14:38.254Z,997
2022-09-13T13:17:38.035Z,997
2022-09-13T13:20:30.102Z,996.9
2022-09-13T13:23:52.434Z,996.9
2022-09-13T13:27:48.227Z,996.9
2022-09-13T13:30:39.750Z,996.9
2022-09-13T13:33:37.264Z,996.9
2022-09-13T13:36:33.994Z,997
2022-09-13T13:39:32.546Z,996.9
2022-09-13T13:42:25.012Z,996.9
2022-09-13T13:45:16.298Z,996.9
2022-09-13T13:48:09.674Z,996.8
2022-09-13T13:51:00.386Z,996.8
2022-09-13T13:54:20.096Z,996.7
2022-09-13T13:57:43.123Z,996.7
2022-09-13T14:00:42.459Z,996.7
2022-09-13T14:03:35.345Z,996.8
2022-09-13T14:06:42.274Z,996.7
2022-09-13T14:09:38.197Z,996.6
2022-09-13T14:12:35.990Z,996.7
2022-09-13T14:15:39.555Z,996.5
2022-09-13T14:18:39.450Z,996.6
2022-09-13T14:21:40.185Z,996.6
2022-09-13T14:24:28.341Z,996.6
2022-09-13T14:27:22.146Z,996.6
2022-09-13T14:30:11.845Z,996.4
2022-09-13T14:33:06.623Z,996.5
2022-09-13T14:36:08.219Z,996.4
2022-09-13T14:39:03.998Z,996.4
2022-09-13T14:41:54.125Z,996.4
2022-09-13T14:44:47.450Z,996.4
2022-09-13T14:47:35.545Z,996.3
2022-09-13T14:50:32.706Z,996.3
2022-09-13T14:53:25.009Z,996.4
2022-09-13T14:56:15.145Z,996.3
2022-09-13T14:59:08.434Z,996.3
2022-09-13T15:02:03.135Z,996.3
2022-09-13T15:04:52.889Z,996.2
2022-09-13T15:07:43.354Z,996.3
2022-09-13T15:10:32.419Z,996.2
2022-09-13T15:13:29.016Z,996.1
2022-09-13T15:16:17.491Z,996.2
2022-09-13T15:19:16.372Z,996.2
2022-09-13T15:22:24.623Z,996.3
2022-09-13T15:25:17.635Z,996.3
2022-09-13T15:28:09.737Z,996.3
2022-09-13T15:31:07.286Z,996.4
2022-09-13T15:34:04.250Z,996.3
2022-09-13T15:37:08.610Z,996.3
2022-09-13T15:39:58.400Z,996.3
2022-09-13T15:43:05.006Z,996.2
2022-09-13T15:45:52.872Z,996.2
2022-09-13T15:48:43.260Z,996.3
2022-09-13T15:51:39.170Z,996.3
2022-09-13T15:54:28.526Z,996.3
2022-09-13T15:57:20.139Z,996.3
2022-09-13T16:00:09.665Z,996.4
2022-09-13T16:03:01.737Z,996.3
2022-09-13T16:05:49.515Z,996.3
2022-09-13T16:08:38.457Z,996.3
2022-09-13T16:11:26.447Z,996.3
2022-09-13T16:14:14.377Z,996.4
2022-09-13T16:17:03.971Z,996.3
2022-09-13T16:19:57.266Z,996.3
2022-09-13T16:22:45.261Z,996.3
2022-09-13T16:25:33.149Z,996.3
2022-09-13T16:28:22.869Z,996.3
2022-09-13T16:31:11.163Z,996.3
2022-09-13T16:33:59.669Z,996.3
2022-09-13T16:36:47.471Z,996.4
2022-09-13T16:39:35.174Z,996.4
2022-09-13T16:42:24.028Z,996.4
2022-09-13T16:45:11.761Z,996.4
2022-09-13T16:47:59.698Z,996.4
2022-09-13T16:50:48.923Z,996.4
2022-09-13T16:53:37.125Z,996.4
2022-09-13T16:56:27.678Z,996.3
2022-09-13T16:59:15.782Z,996.3
2022-09-13T17:02:03.662Z,996.2
2022-09-13T17:04:51.833Z,996.2
2022-09-13T17:07:40.418Z,996.3
2022-09-13T17:10:28.307Z,996.3
2022-09-13T17:13:15.853Z,996.3
2022-09-13T17:16:03.992Z,996.3
2022-09-13T17:19:03.879Z,996.2
2022-09-13T17:21:54.731Z,996.3
2022-09-13T17:24:43.049Z,996.3
2022-09-13T17:27:30.720Z,996.2
2022-09-13T17:30:18.684Z,996.3
2022-09-13T17:33:06.482Z,996.3
2022-09-13T17:35:54.570Z,996.4
2022-09-13T17:38:45.980Z,996.4
2022-09-13T17:41:34.094Z,996.3
2022-09-13T17:44:22.316Z,996.4
2022-09-13T17:47:10.023Z,996.4
2022-09-13T17:49:57.608Z,996.5
2022-09-13T17:52:46.777Z,996.4
2022-09-13T17:55:36.259Z,996.4
2022-09-13T17:58:31.799Z,996.4
2022-09-13T18:01:20.445Z,996.3
2022-09-13T18:04:08.166Z,996.4
2022-09-13T18:06:57.147Z,996.3
2022-09-13T18:09:45.075Z,996.3
2022-09-13T18:12:32.736Z,996.2
2022-09-13T18:15:20.308Z,996.3
2022-09-13T18:18:08.969Z,996.2
2022-09-13T18:20:56.690Z,996.2
2022-09-13T18:23:44.532Z,996.3
2022-09-13T18:26:33.728Z,996.3
2022-09-13T18:29:22.398Z,996.3
2022-09-13T18:32:13.304Z,996.3
2022-09-13T18:35:00.910Z,996.4
2022-09-13T18:37:49.172Z,996.4
2022-09-13T18:40:36.840Z,996.4
2022-09-13T18:43:24.449Z,996.5
2022-09-13T18:46:12.513Z,996.4
2022-09-13T18:49:02.738Z,996.4
2022-09-13T18:51:51.936Z,996.4
2022-09-13T18:54:40.276Z,996.4
2022-09-13T18:57:27.910Z,996.5
2022-09-13T19:00:15.627Z,996.4
2022-09-13T19:03:12.463Z,996.4
2022-09-13T19:06:00.463Z,996.4
2022-09-13T19:08:57.104Z,996.4
2022-09-13T19:11:48.165Z,996.3
2022-09-13T19:14:39.391Z,996.2
2022-09-13T19:17:27.126Z,996.1
2022-09-13T19:20:14.710Z,996.2
2022-09-13T19:23:03.965Z,996.1
2022-09-13T19:25:51.694Z,996.2
2022-09-13T19:28:40.879Z,996.2
2022-09-13T19:31:32.553Z,996.3
2022-09-13T19:34:22.994Z,996.2
2022-09-13T19:37:10.750Z,996.3
2022-09-13T19:39:58.593Z,996.3
2022-09-13T19:42:46.203Z,996.3
2022-09-13T19:45:33.859Z,996.4
2022-09-13T19:48:38.725Z,996.4
2022-09-13T19:51:29.034Z,996.3
2022-09-13T19:54:19.735Z,996.3
2022-09-13T19:57:07.521Z,996.2
2022-09-13T19:59:55.164Z,996.3
2022-09-13T20:02:42.776Z,996.2
2022-09-13T20:05:33.722Z,996.2
2022-09-13T20:08:22.609Z,996.1
2022-09-13T20:11:10.381Z,996.2
2022-09-13T20:14:00.721Z,996.2
2022-09-13T20:16:48.725Z,996.1
2022-09-13T20:19:41.909Z,996.1
2022-09-13T20:22:30.982Z,996.2
2022-09-13T20:25:18.696Z,996.2
2022-09-13T20:28:08.309Z,996.1
2022-09-13T20:30:56.298Z,996.1
2022-09-13T20:33:46.468Z,996.1
2022-09-13T20:36:34.550Z,996.1
2022-09-13T20:39:23.165Z,996
2022-09-13T20:42:10.885Z,996.1
2022-09-13T20:44:58.403Z,996
2022-09-13T20:47:46.144Z,996
2022-09-13T20:50:33.745Z,996
2022-09-13T20:53:24.201Z,995.9
2022-09-13T20:56:12.308Z,995.9
2022-09-13T20:59:02.126Z,995.9
2022-09-13T21:01:50.316Z,995.9
2022-09-13T21:04:38.679Z,995.9
2022-09-13T21:07:26.212Z,995.9
2022-09-13T21:10:45.238Z,995.9
2022-09-13T21:13:41.820Z,995.9
2022-09-13T21:16:31.997Z,995.9
2022-09-13T21:19:23.725Z,996
2022-09-13T21:22:11.436Z,996
2022-09-13T21:24:59.382Z,995.9
2022-09-13T21:27:47.921Z,996
2022-09-13T21:30:35.789Z,995.9
2022-09-13T21:33:23.572Z,996
2022-09-13T21:36:12.350Z,995.9
2022-09-13T21:39:00.498Z,996
2022-09-13T21:41:49.335Z,996
2022-09-13T21:44:36.974Z,995.9
2022-09-13T21:47:24.570Z,995.9
2022-09-13T21:50:13.250Z,995.9
2022-09-13T21:53:01.133Z,995.9
2022-09-13T21:55:48.828Z,995.9
2022-09-13T21:58:36.528Z,996
2022-09-13T22:01:24.864Z,996
2022-09-13T22:04:14.632Z,995.9
2022-09-13T22:07:04.756Z,995.9
2022-09-13T22:09:52.732Z,995.9
2022-09-13T22:12:40.537Z,995.8
2022-09-13T22:15:28.063Z,995.9
2022-09-13T22:18:15.625Z,995.8
2022-09-13T22:21:03.821Z,995.8
2022-09-13T22:23:53.609Z,995.9
2022-09-13T22:26:42.978Z,995.9
2022-09-13T22:29:32.471Z,995.9
2022-09-13T22:32:23.117Z,995.9
2022-09-13T22:35:12.349Z,995.9
2022-09-13T22:38:00.575Z,995.8
2022-09-13T22:40:48.517Z,995.8
2022-09-13T22:43:40.454Z,995.8
2022-09-13T22:46:30.421Z,995.9
2022-09-13T22:49:21.094Z,995.9
2022-09-13T22:52:11.022Z,995.8
2022-09-13T22:54:58.750Z,995.8
2022-09-13T22:57:46.323Z,995.8
2022-09-13T23:00:37.092Z,995.7
2022-09-13T23:03:24.786Z,995.7
2022-09-13T23:06:12.384Z,995.7
2022-09-13T23:09:03.511Z,995.7
2022-09-13T23:11:53.576Z,995.6
2022-09-13T23:14:41.301Z,995.7
2022-09-13T23:17:28.953Z,995.7
2022-09-13T23:20:16.653Z,995.6
2022-09-13T23:23:04.973Z,995.6
2022-09-13T23:25:53.506Z,995.6
2022-09-13T23:28:46.974Z,995.7
2022-09-13T23:31:39.376Z,995.7
2022-09-13T23:34:27.962Z,995.6
2022-09-13T23:37:15.503Z,995.7
2022-09-13T23:40:03.467Z,995.7
2022-09-13T23:42:53.561Z,995.7
2022-09-13T23:45:41.360Z,995.6
2022-09-13T23:48:29.247Z,995.6
2022-09-13T23:51:16.857Z,995.7
2022-09-13T23:54:07.733Z,995.7
2022-09-13T23:56:55.498Z,995.7
2022-09-13T23:59:43.022Z,995.6
