createdAt,value
2019-04-23T00:03:17.005Z,100875.34
2019-04-23T00:13:29.354Z,100875.96
2019-04-23T00:18:36.836Z,100860.81
2019-04-23T00:23:44.860Z,100859.92
2019-04-23T00:33:54.109Z,100858.72
2019-04-23T00:38:50.249Z,100852.38
2019-04-23T00:44:01.975Z,100851.14
2019-04-23T00:54:12.213Z,100836.74
2019-04-23T00:59:21.477Z,100835.27
2019-04-23T01:04:27.962Z,100832.48
2019-04-23T01:09:38.925Z,100833.53
2019-04-23T01:14:41.050Z,100835.04
2019-04-23T01:20:11.043Z,100830.10
2019-04-23T01:25:10.787Z,100829.73
2019-04-23T01:30:38.650Z,100817.82
2019-04-23T01:35:36.447Z,100814.46
2019-04-23T01:40:40.801Z,100815.39
2019-04-23T01:45:50.192Z,100811.84
2019-04-23T01:56:22.953Z,100798.27
2019-04-23T02:01:25.298Z,100791.31
2019-04-23T02:06:18.906Z,100789.63
2019-04-23T02:11:19.961Z,100788.69
2019-04-23T02:16:30.658Z,100785.50
2019-04-23T02:21:41.374Z,100773.05
2019-04-23T02:26:37.197Z,100777.20
2019-04-23T02:37:35.117Z,100774.37
2019-04-23T02:47:25.380Z,100766.44
2019-04-23T02:52:18.474Z,100771.16
2019-04-23T02:57:24.845Z,100768.18
2019-04-23T03:07:41.160Z,100753.82
2019-04-23T03:12:38.897Z,100745.13
2019-04-23T03:28:38.238Z,100734.21
2019-04-23T03:43:45.507Z,100728.58
2019-04-23T03:59:26.605Z,100722.95
2019-04-23T04:14:34.287Z,100709.51
2019-04-23T04:24:41.558Z,100710.62
2019-04-23T04:29:47.411Z,100710.88
2019-04-23T04:35:12.919Z,100707.32
2019-04-23T04:45:07.472Z,100711.58
2019-04-23T04:55:11.649Z,100714.09
2019-04-23T05:00:20.310Z,100706.28
2019-04-23T05:06:02.487Z,100691.23
2019-04-23T05:10:33.766Z,100689.88
2019-04-23T05:15:30.023Z,100689.03
2019-04-23T05:25:46.358Z,100692.94
2019-04-23T05:30:51.588Z,100686.73
2019-04-23T05:36:12.314Z,100690.63
2019-04-23T05:46:10.146Z,100670.70
2019-04-23T05:56:32.073Z,100672.57
2019-04-23T06:11:57.215Z,100655.64
2019-04-23T06:22:00.411Z,100662.66
2019-04-23T06:27:13.573Z,100649.44
2019-04-23T06:32:00.121Z,100639.38
2019-04-23T06:37:14.728Z,100638.56
2019-04-23T06:42:14.592Z,100642.39
2019-04-23T06:47:20.075Z,100634.86
2019-04-23T06:52:21.263Z,100638.84
2019-04-23T06:57:26.952Z,100628.19
2019-04-23T07:02:37.710Z,100629.12
2019-04-23T07:12:55.779Z,100615.83
2019-04-23T07:17:58.765Z,100609.55
2019-04-23T07:23:05.020Z,100605.58
2019-04-23T07:28:13.442Z,100602.38
2019-04-23T07:33:18.902Z,100598.30
2019-04-23T07:38:47.436Z,100591.50
2019-04-23T07:44:08.483Z,100573.67
2019-04-23T07:49:08.414Z,100593.40
2019-04-23T07:54:18.935Z,100585.48
2019-04-23T07:59:18.917Z,100583.92
2019-04-23T08:04:29.290Z,100595.20
2019-04-23T08:09:37.325Z,100585.42
2019-04-23T08:14:34.364Z,100579.81
2019-04-23T08:19:49.623Z,100567.83
2019-04-23T08:24:58.889Z,100559.33
2019-04-23T08:30:00.210Z,100553.22
2019-04-23T08:35:08.626Z,100540.62
2019-04-23T08:40:15.088Z,100538.58
2019-04-23T08:50:35.887Z,100525.97
2019-04-23T09:05:58.015Z,100513.44
2019-04-23T09:11:13.826Z,100506.98
2019-04-23T09:16:10.665Z,100501.57
2019-04-23T09:21:12.755Z,100495.65
2019-04-23T09:26:09.006Z,100494.92
2019-04-23T09:31:55.473Z,100487.41
2019-04-23T09:37:17.321Z,100485.30
2019-04-23T09:42:41.909Z,100474.77
2019-04-23T09:48:09.117Z,100454.81
2019-04-23T09:53:34.474Z,100458.33
2019-04-23T09:58:26.259Z,100440.49
2019-04-23T10:03:20.958Z,100427.81
2019-04-23T10:08:21.128Z,100432.14
2019-04-23T10:13:19.986Z,100406.41
2019-04-23T10:18:24.625Z,100407.98
2019-04-23T10:23:29.538Z,100407.64
2019-04-23T10:29:00.184Z,100393.92
2019-04-23T10:34:06.404Z,100383.70
2019-04-23T10:39:17.535Z,100379.75
2019-04-23T10:44:43.377Z,100370.69
2019-04-23T11:01:04.580Z,100336.67
2019-04-23T11:06:21.480Z,100338.58
2019-04-23T11:11:25.635Z,100331.39
2019-04-23T11:16:49.568Z,100345.31
2019-04-23T11:21:42.705Z,100338.64
2019-04-23T11:26:34.463Z,100326.69
2019-04-23T11:31:48.870Z,100331.49
2019-04-23T11:38:22.148Z,100309.33
2019-04-23T11:42:01.539Z,100310.33
2019-04-23T11:47:04.231Z,100304.81
2019-04-23T11:52:09.793Z,100293.62
2019-04-23T12:02:40.366Z,100295.58
2019-04-23T12:08:03.818Z,100289.25
2019-04-23T12:13:10.415Z,100280.22
2019-04-23T12:18:12.826Z,100272.23
2019-04-23T12:23:25.970Z,100265.47
2019-04-23T12:28:25.881Z,100281.20
2019-04-23T12:33:36.177Z,100279.36
2019-04-23T12:38:30.184Z,100285.81
2019-04-23T12:43:36.965Z,100283.34
2019-04-23T12:48:50.114Z,100280.34
2019-04-23T12:53:39.920Z,100269.82
2019-04-23T12:58:45.201Z,100280.97
2019-04-23T13:03:55.997Z,100269.14
2019-04-23T13:09:19.346Z,100267.26
2019-04-23T13:14:21.994Z,100267.37
2019-04-23T13:19:37.390Z,100253.31
2019-04-23T13:24:51.021Z,100249.95
2019-04-23T13:29:59.335Z,100245.89
2019-04-23T13:35:08.458Z,100246.75
2019-04-23T13:40:09.514Z,100232.23
2019-04-23T13:45:18.413Z,100221.03
2019-04-23T13:50:34.905Z,100215.16
2019-04-23T13:55:16.696Z,100216.86
2019-04-23T14:06:09.075Z,100201.86
2019-04-23T14:11:11.046Z,100201.86
2019-04-23T14:16:22.671Z,100201.40
2019-04-23T14:26:29.490Z,100215.50
2019-04-23T14:31:31.803Z,100221.45
2019-04-23T14:41:52.255Z,100227.50
2019-04-23T14:52:04.739Z,100229.34
2019-04-23T14:57:07.944Z,100207.33
2019-04-23T15:02:13.784Z,100237.45
2019-04-23T15:07:22.950Z,100237.23
2019-04-23T15:17:27.040Z,100224.39
2019-04-23T15:22:31.834Z,100228.91
2019-04-23T15:43:04.770Z,100197.66
2019-04-23T15:48:04.979Z,100203.64
2019-04-23T15:52:59.730Z,100198.58
2019-04-23T15:58:14.524Z,100188.14
2019-04-23T16:02:50.985Z,100186.06
2019-04-23T16:08:23.962Z,100184.73
2019-04-23T16:13:37.077Z,100179.88
2019-04-23T16:24:02.677Z,100178.89
2019-04-23T16:29:27.510Z,100179.72
2019-04-23T16:34:28.888Z,100183.21
2019-04-23T16:39:39.020Z,100177.08
2019-04-23T16:44:56.854Z,100173.86
2019-04-23T16:49:59.342Z,100175.79
2019-04-23T17:00:13.189Z,100167.82
2019-04-23T17:05:12.414Z,100153.52
2019-04-23T17:10:12.600Z,100156.23
2019-04-23T17:15:16.457Z,100149.31
2019-04-23T17:20:30.924Z,100148.48
2019-04-23T17:25:49.057Z,100150.94
2019-04-23T17:30:48.926Z,100151.73
2019-04-23T17:36:30.729Z,100139.34
2019-04-23T17:41:50.069Z,100143.14
2019-04-23T17:46:52.311Z,100131.27
2019-04-23T17:51:57.554Z,100124.77
2019-04-23T17:57:18.706Z,100121.55
2019-04-23T18:02:36.756Z,100120.47
2019-04-23T18:07:19.349Z,100123.69
2019-04-23T18:12:36.089Z,100115.63
2019-04-23T18:17:26.993Z,100116.11
2019-04-23T18:22:32.643Z,100108.59
2019-04-23T18:27:42.524Z,100116.94
2019-04-23T18:43:26.766Z,100078.38
2019-04-23T18:53:43.617Z,100110.39
2019-04-23T19:09:39.804Z,100117.94
2019-04-23T19:14:56.340Z,100120.08
2019-04-23T19:19:48.076Z,100115.70
2019-04-23T19:24:48.460Z,100118.41
2019-04-23T19:30:03.392Z,100120.03
2019-04-23T19:35:37.320Z,100118.15
2019-04-23T19:40:28.448Z,100130.59
2019-04-23T19:45:29.220Z,100136.52
2019-04-23T19:50:41.293Z,100123.55
2019-04-23T19:56:00.531Z,100122.73
2019-04-23T20:01:08.700Z,100138.39
2019-04-23T20:06:03.208Z,100134.09
2019-04-23T20:11:02.317Z,100134.09
2019-04-23T20:16:11.727Z,100131.40
2019-04-23T20:21:08.336Z,100137.08
2019-04-23T20:26:17.315Z,100136.05
2019-04-23T20:32:57.183Z,100137.92
2019-04-23T20:36:51.407Z,100127.42
2019-04-23T20:47:06.132Z,100134.49
2019-04-23T21:18:06.148Z,100145.92
2019-04-23T21:23:11.255Z,100137.55
2019-04-23T21:33:27.817Z,100142.99
2019-04-23T21:38:58.621Z,100141.91
2019-04-23T21:44:05.640Z,100144.61
2019-04-23T21:53:53.209Z,100143.84
2019-04-23T22:09:15.981Z,100155.13
2019-04-23T22:14:16.965Z,100145.41
2019-04-23T22:19:19.755Z,100142.70
2019-04-23T22:24:27.463Z,100148.38
2019-04-23T22:45:12.267Z,100146.74
2019-04-23T22:50:16.432Z,100142.42
2019-04-23T22:55:07.759Z,100147.00
2019-04-23T23:10:31.873Z,100143.22
2019-04-23T23:15:30.752Z,100136.46
2019-04-23T23:20:36.123Z,100140.78
2019-04-23T23:25:42.130Z,100147.80
2019-04-23T23:36:01.584Z,100142.12
2019-04-23T23:46:16.181Z,100130.52
2019-04-23T23:51:17.773Z,100133.44
2019-04-23T23:56:14.257Z,100135.87
