createdAt,value
2023-01-31T00:01:23.354Z,11.35
2023-01-31T00:03:54.587Z,12.77
2023-01-31T00:06:32.826Z,8.70
2023-01-31T00:09:00.875Z,13.70
2023-01-31T00:11:29.415Z,8.98
2023-01-31T00:13:58.086Z,8.38
2023-01-31T00:16:25.210Z,6.35
2023-01-31T00:18:51.821Z,8.75
2023-01-31T00:21:24.391Z,10.75
2023-01-31T00:23:52.812Z,7.68
2023-01-31T00:26:29.636Z,9.35
2023-01-31T00:28:57.680Z,9.05
2023-01-31T00:31:26.714Z,9.52
2023-01-31T00:33:54.781Z,9.53
2023-01-31T00:36:33.837Z,9.93
2023-01-31T00:39:01.810Z,8.90
2023-01-31T00:41:30.083Z,15.52
2023-01-31T00:43:57.612Z,11.18
2023-01-31T00:46:24.585Z,10.30
2023-01-31T00:48:51.716Z,7.82
2023-01-31T00:51:19.372Z,8.73
2023-01-31T00:53:47.053Z,13.40
2023-01-31T00:56:16.338Z,8.75
2023-01-31T00:58:42.983Z,8.85
2023-01-31T01:01:11.033Z,9.27
2023-01-31T01:03:38.716Z,11.80
2023-01-31T01:06:06.111Z,10.85
2023-01-31T01:08:33.381Z,11.68
2023-01-31T01:11:17.561Z,10.40
2023-01-31T01:13:45.078Z,10.98
2023-01-31T01:16:17.636Z,10.02
2023-01-31T01:18:46.596Z,9.80
2023-01-31T01:21:16.370Z,12.27
2023-01-31T01:23:43.823Z,10.95
2023-01-31T01:26:15.861Z,10.52
2023-01-31T01:28:42.516Z,11.27
2023-01-31T01:31:11.851Z,10.98
2023-01-31T01:33:38.639Z,9.82
2023-01-31T01:36:07.978Z,10.07
2023-01-31T01:38:36.458Z,11.52
2023-01-31T01:41:04.513Z,10.85
2023-01-31T01:43:42.963Z,12.05
2023-01-31T01:46:13.638Z,15.05
2023-01-31T01:48:41.213Z,12.48
2023-01-31T01:51:08.813Z,13.88
2023-01-31T01:53:40.249Z,13.27
2023-01-31T01:56:21.635Z,12.93
2023-01-31T01:59:04.733Z,10.45
2023-01-31T02:01:36.287Z,12.60
2023-01-31T02:04:06.212Z,13.13
2023-01-31T02:09:00.114Z,15.60
2023-01-31T02:11:29.823Z,14.32
2023-01-31T02:14:05.209Z,19.00
2023-01-31T02:16:32.024Z,11.77
2023-01-31T02:18:59.224Z,12.35
2023-01-31T02:21:43.687Z,15.38
2023-01-31T02:24:10.176Z,13.57
2023-01-31T02:27:01.480Z,14.43
2023-01-31T02:29:36.985Z,13.43
2023-01-31T02:32:37.140Z,15.88
2023-01-31T02:35:23.723Z,20.05
2023-01-31T02:38:15.475Z,17.63
2023-01-31T02:41:15.780Z,15.55
2023-01-31T02:44:15.334Z,17.58
2023-01-31T02:47:06.090Z,21.00
2023-01-31T02:49:41.251Z,22.85
2023-01-31T02:52:20.489Z,21.63
2023-01-31T02:55:33.617Z,23.23
2023-01-31T02:58:03.217Z,18.83
2023-01-31T03:00:34.060Z,24.65
2023-01-31T03:03:00.737Z,26.50
2023-01-31T03:05:27.627Z,31.17
2023-01-31T03:07:57.905Z,36.58
2023-01-31T03:11:04.295Z,33.85
2023-01-31T03:13:47.681Z,30.35
2023-01-31T03:16:59.926Z,42.85
2023-01-31T03:19:38.896Z,56.58
2023-01-31T03:22:17.127Z,43.08
2023-01-31T03:24:47.318Z,34.42
2023-01-31T03:27:15.643Z,25.02
2023-01-31T03:29:43.453Z,27.00
2023-01-31T03:32:23.291Z,31.45
2023-01-31T03:34:51.300Z,23.70
2023-01-31T03:37:46.459Z,25.38
2023-01-31T03:40:21.468Z,17.33
2023-01-31T03:42:52.691Z,22.67
2023-01-31T03:45:35.043Z,30.70
2023-01-31T03:48:06.653Z,25.98
2023-01-31T03:50:43.818Z,22.05
2023-01-31T03:53:15.098Z,21.65
2023-01-31T03:56:08.212Z,17.70
2023-01-31T03:58:41.223Z,17.95
2023-01-31T04:01:10.365Z,17.38
2023-01-31T04:03:45.356Z,18.50
2023-01-31T04:06:13.306Z,18.27
2023-01-31T04:08:40.097Z,14.02
2023-01-31T04:11:11.740Z,17.38
2023-01-31T04:13:38.652Z,14.00
2023-01-31T04:16:05.610Z,16.08
2023-01-31T04:18:32.205Z,13.32
2023-01-31T04:20:58.801Z,15.35
2023-01-31T04:23:26.641Z,15.82
2023-01-31T04:25:55.091Z,12.05
2023-01-31T04:28:22.724Z,10.00
2023-01-31T04:30:57.057Z,13.68
2023-01-31T04:33:24.459Z,13.95
2023-01-31T04:35:52.298Z,10.77
2023-01-31T04:38:20.948Z,11.38
2023-01-31T04:40:47.869Z,13.13
2023-01-31T04:43:14.474Z,12.18
2023-01-31T04:45:41.168Z,12.48
2023-01-31T04:48:07.850Z,12.65
2023-01-31T04:50:35.069Z,10.98
2023-01-31T04:53:01.729Z,17.20
2023-01-31T04:55:28.518Z,11.40
2023-01-31T04:57:55.131Z,10.43
2023-01-31T05:00:21.860Z,10.75
2023-01-31T05:02:50.116Z,9.88
2023-01-31T05:05:16.884Z,11.10
2023-01-31T05:07:44.877Z,9.80
2023-01-31T05:10:11.737Z,7.35
2023-01-31T05:12:38.388Z,8.95
2023-01-31T05:15:07.728Z,6.85
2023-01-31T05:17:34.574Z,10.40
2023-01-31T05:20:01.362Z,7.40
2023-01-31T05:22:28.013Z,9.32
2023-01-31T05:24:56.205Z,10.90
2023-01-31T05:27:24.001Z,7.15
2023-01-31T05:29:50.761Z,7.57
2023-01-31T05:32:19.440Z,6.97
2023-01-31T05:34:45.999Z,7.60
2023-01-31T05:37:12.839Z,7.15
2023-01-31T05:39:39.531Z,5.22
2023-01-31T05:42:06.516Z,5.82
2023-01-31T05:44:33.444Z,7.93
2023-01-31T05:47:01.363Z,10.70
2023-01-31T05:49:32.725Z,10.65
2023-01-31T05:52:00.773Z,6.25
2023-01-31T05:54:27.589Z,6.35
2023-01-31T05:56:54.137Z,7.07
2023-01-31T05:59:20.718Z,3.92
2023-01-31T06:01:48.776Z,7.47
2023-01-31T06:04:15.403Z,5.03
2023-01-31T06:06:42.755Z,5.80
2023-01-31T06:09:09.364Z,4.90
2023-01-31T06:11:36.026Z,4.28
2023-01-31T06:14:02.583Z,3.60
2023-01-31T06:16:29.169Z,3.03
2023-01-31T06:18:57.069Z,5.35
2023-01-31T06:21:23.823Z,3.75
2023-01-31T06:23:50.445Z,6.78
2023-01-31T06:26:17.004Z,3.47
2023-01-31T06:28:46.051Z,4.07
2023-01-31T06:31:13.372Z,8.65
2023-01-31T06:33:46.952Z,5.18
2023-01-31T06:36:18.063Z,3.78
2023-01-31T06:38:49.062Z,4.70
2023-01-31T06:41:16.343Z,2.15
2023-01-31T06:43:42.954Z,8.07
2023-01-31T06:46:09.641Z,3.28
2023-01-31T06:48:36.298Z,7.13
2023-01-31T06:51:03.013Z,6.13
2023-01-31T06:53:29.557Z,3.75
2023-01-31T06:55:56.401Z,3.08
2023-01-31T06:58:22.990Z,5.25
2023-01-31T07:00:49.712Z,3.35
2023-01-31T07:03:16.397Z,8.70
2023-01-31T07:05:44.789Z,4.43
2023-01-31T07:08:11.364Z,6.85
2023-01-31T07:10:37.940Z,4.63
2023-01-31T07:13:04.540Z,13.70
2023-01-31T07:15:31.336Z,4.07
2023-01-31T07:18:00.724Z,6.50
2023-01-31T07:20:27.348Z,7.03
2023-01-31T07:22:56.731Z,6.57
2023-01-31T07:25:24.183Z,3.38
2023-01-31T07:27:50.820Z,5.75
2023-01-31T07:30:17.707Z,4.53
2023-01-31T07:32:44.514Z,5.20
2023-01-31T07:35:11.172Z,5.15
2023-01-31T07:37:39.373Z,5.45
2023-01-31T07:40:06.841Z,4.07
2023-01-31T07:42:33.489Z,3.92
2023-01-31T07:45:10.098Z,4.03
2023-01-31T07:47:43.581Z,5.22
2023-01-31T07:50:10.973Z,4.97
2023-01-31T07:52:37.596Z,7.05
2023-01-31T07:55:04.358Z,9.55
2023-01-31T07:57:32.148Z,5.95
2023-01-31T07:59:58.782Z,6.25
2023-01-31T08:02:43.924Z,5.50
2023-01-31T08:05:11.445Z,7.38
2023-01-31T08:07:38.258Z,5.43
2023-01-31T08:17:26.444Z,5.18
2023-01-31T08:19:53.043Z,5.15
2023-01-31T08:22:19.823Z,9.75
2023-01-31T08:24:46.789Z,6.55
2023-01-31T08:27:13.690Z,3.35
2023-01-31T08:29:40.226Z,6.35
2023-01-31T08:32:06.794Z,4.22
2023-01-31T08:34:33.397Z,4.53
2023-01-31T08:37:01.238Z,3.38
2023-01-31T08:39:27.913Z,4.03
2023-01-31T08:41:54.495Z,5.10
2023-01-31T08:51:48.806Z,7.78
2023-01-31T08:54:16.280Z,3.85
2023-01-31T08:56:43.226Z,7.90
2023-01-31T08:59:10.894Z,7.35
2023-01-31T09:01:37.702Z,9.77
2023-01-31T09:04:04.476Z,8.23
2023-01-31T09:06:31.171Z,7.75
2023-01-31T09:08:58.612Z,7.53
2023-01-31T09:11:28.944Z,9.68
2023-01-31T09:13:55.849Z,6.00
2023-01-31T09:16:22.635Z,8.05
2023-01-31T09:18:49.321Z,6.85
2023-01-31T09:21:19.192Z,6.63
2023-01-31T09:23:47.241Z,5.93
2023-01-31T09:26:16.068Z,4.32
2023-01-31T09:28:43.459Z,6.60
2023-01-31T09:31:15.986Z,7.25
2023-01-31T09:33:43.020Z,3.17
2023-01-31T09:36:14.877Z,3.92
2023-01-31T09:38:41.583Z,6.45
2023-01-31T09:41:14.171Z,13.73
2023-01-31T09:43:46.003Z,11.82
2023-01-31T09:46:19.999Z,8.02
2023-01-31T09:48:50.994Z,5.07
2023-01-31T09:51:18.957Z,3.75
2023-01-31T09:53:46.533Z,3.65
2023-01-31T09:56:22.991Z,7.55
2023-01-31T09:58:56.259Z,9.80
2023-01-31T10:01:30.643Z,2.67
2023-01-31T10:03:57.224Z,5.47
2023-01-31T10:06:29.296Z,6.22
2023-01-31T10:09:23.804Z,11.57
2023-01-31T10:11:56.795Z,8.02
2023-01-31T10:14:26.328Z,6.70
2023-01-31T10:17:17.807Z,8.98
2023-01-31T10:20:03.084Z,16.08
2023-01-31T10:22:39.286Z,7.35
2023-01-31T10:25:17.753Z,8.10
2023-01-31T10:27:49.914Z,10.30
2023-01-31T10:30:21.192Z,4.63
2023-01-31T10:32:57.194Z,8.98
2023-01-31T10:35:28.885Z,10.57
2023-01-31T10:38:02.599Z,4.68
2023-01-31T10:40:40.394Z,5.30
2023-01-31T10:43:28.957Z,5.85
2023-01-31T10:46:00.207Z,5.55
2023-01-31T10:48:29.347Z,8.35
2023-01-31T10:51:07.564Z,2.83
2023-01-31T10:54:01.743Z,7.18
2023-01-31T10:56:38.995Z,6.10
2023-01-31T10:59:12.105Z,10.90
2023-01-31T11:01:38.791Z,8.02
2023-01-31T11:04:24.178Z,8.20
2023-01-31T11:06:51.545Z,7.10
2023-01-31T11:09:21.975Z,8.82
2023-01-31T11:12:03.965Z,4.20
2023-01-31T11:14:31.642Z,6.18
2023-01-31T11:17:07.554Z,10.55
2023-01-31T11:19:46.134Z,5.75
2023-01-31T11:22:27.510Z,3.05
2023-01-31T11:24:56.551Z,3.70
2023-01-31T11:27:27.944Z,4.03
2023-01-31T11:29:59.977Z,5.30
2023-01-31T11:32:33.011Z,2.80
2023-01-31T11:35:06.400Z,6.22
2023-01-31T11:37:34.812Z,9.60
2023-01-31T11:40:22.605Z,5.18
2023-01-31T11:42:57.367Z,5.13
2023-01-31T11:45:30.409Z,5.70
2023-01-31T11:48:08.915Z,3.95
2023-01-31T11:50:41.382Z,4.70
2023-01-31T11:53:20.949Z,2.95
2023-01-31T11:55:49.667Z,5.10
2023-01-31T11:58:22.734Z,12.23
2023-01-31T12:01:02.749Z,8.68
2023-01-31T12:06:02.245Z,4.50
2023-01-31T12:08:36.372Z,6.63
2023-01-31T12:11:07.037Z,3.72
2023-01-31T12:13:52.204Z,7.07
2023-01-31T12:16:22.782Z,4.00
2023-01-31T12:19:03.240Z,6.35
2023-01-31T12:21:44.853Z,5.15
2023-01-31T12:24:23.424Z,2.92
2023-01-31T12:27:08.653Z,2.10
2023-01-31T12:30:14.900Z,2.55
2023-01-31T12:33:07.727Z,4.30
2023-01-31T12:35:49.520Z,5.93
2023-01-31T12:38:52.782Z,3.47
2023-01-31T12:41:32.640Z,3.60
2023-01-31T12:44:24.405Z,5.05
2023-01-31T12:47:12.698Z,7.30
2023-01-31T12:50:09.569Z,14.70
2023-01-31T12:53:20.637Z,3.05
2023-01-31T12:56:22.444Z,10.00
2023-01-31T12:59:25.967Z,6.35
2023-01-31T13:02:07.911Z,10.90
2023-01-31T13:04:52.963Z,3.40
2023-01-31T13:07:25.561Z,20.73
2023-01-31T13:09:54.196Z,4.03
2023-01-31T13:12:25.904Z,6.00
2023-01-31T13:15:04.303Z,2.10
2023-01-31T13:17:33.719Z,13.13
2023-01-31T13:20:31.204Z,2.38
2023-01-31T13:23:00.799Z,8.35
2023-01-31T13:25:54.829Z,6.35
2023-01-31T13:28:24.115Z,3.05
2023-01-31T13:30:57.811Z,2.85
2023-01-31T13:33:24.790Z,3.35
2023-01-31T13:36:02.719Z,5.30
2023-01-31T13:38:37.182Z,10.32
2023-01-31T13:41:05.357Z,2.90
2023-01-31T13:43:31.937Z,3.78
2023-01-31T13:46:05.505Z,6.43
2023-01-31T13:48:40.487Z,2.22
2023-01-31T13:51:21.131Z,4.22
2023-01-31T13:54:04.584Z,4.18
2023-01-31T13:56:36.214Z,3.70
2023-01-31T13:59:06.999Z,7.40
2023-01-31T14:01:36.816Z,4.72
2023-01-31T14:04:13.661Z,5.10
2023-01-31T14:06:52.411Z,6.70
2023-01-31T14:09:27.926Z,5.93
2023-01-31T14:12:21.255Z,4.70
2023-01-31T14:14:48.845Z,4.10
2023-01-31T14:17:21.608Z,10.20
2023-01-31T14:19:49.132Z,3.88
2023-01-31T14:22:17.208Z,5.20
2023-01-31T14:24:46.823Z,5.18
2023-01-31T14:28:08.681Z,3.90
2023-01-31T14:30:39.873Z,3.83
2023-01-31T14:33:08.423Z,7.47
2023-01-31T14:36:12.373Z,6.32
2023-01-31T14:38:54.047Z,6.05
2023-01-31T14:42:05.798Z,5.47
2023-01-31T14:44:45.505Z,6.68
2023-01-31T14:47:30.255Z,5.55
2023-01-31T14:50:26.118Z,3.60
2023-01-31T14:53:26.124Z,6.05
2023-01-31T14:58:26.324Z,6.05
2023-01-31T15:00:58.552Z,4.45
2023-01-31T15:03:31.827Z,5.60
2023-01-31T15:06:14.915Z,4.45
2023-01-31T15:08:49.477Z,4.03
2023-01-31T15:11:43.371Z,3.05
2023-01-31T15:14:35.517Z,2.88
2023-01-31T15:17:23.668Z,3.00
2023-01-31T15:20:06.133Z,4.00
2023-01-31T15:22:41.481Z,3.97
2023-01-31T15:25:33.502Z,4.50
2023-01-31T15:28:01.542Z,6.10
2023-01-31T15:30:33.129Z,5.55
2023-01-31T15:33:11.473Z,5.72
2023-01-31T15:35:41.011Z,3.45
2023-01-31T15:38:22.464Z,3.40
2023-01-31T15:41:06.240Z,6.38
2023-01-31T15:43:32.925Z,5.70
2023-01-31T15:46:12.768Z,5.57
2023-01-31T15:51:13.633Z,10.55
2023-01-31T15:53:43.360Z,10.85
2023-01-31T15:56:25.520Z,10.57
2023-01-31T15:58:55.531Z,11.75
2023-01-31T16:03:55.548Z,12.55
2023-01-31T16:06:26.777Z,4.00
2023-01-31T16:09:01.202Z,5.55
2023-01-31T16:11:34.215Z,4.25
2023-01-31T16:14:07.686Z,10.20
2023-01-31T16:16:36.051Z,6.20
2023-01-31T16:19:03.757Z,5.43
2023-01-31T16:21:38.454Z,8.00
2023-01-31T16:24:11.195Z,8.25
2023-01-31T16:26:39.953Z,9.35
2023-01-31T16:29:14.265Z,8.00
2023-01-31T16:31:50.930Z,6.13
2023-01-31T16:34:26.845Z,11.27
2023-01-31T16:36:55.764Z,6.47
2023-01-31T16:39:35.273Z,5.30
2023-01-31T16:42:04.927Z,7.22
2023-01-31T16:44:40.111Z,8.57
2023-01-31T16:47:06.837Z,11.60
2023-01-31T16:49:37.334Z,8.88
2023-01-31T16:52:18.166Z,9.30
2023-01-31T16:55:00.000Z,8.73
2023-01-31T16:57:35.749Z,6.97
2023-01-31T17:00:07.417Z,8.02
2023-01-31T17:02:43.061Z,8.55
2023-01-31T17:05:29.948Z,6.00
2023-01-31T17:07:58.474Z,12.40
2023-01-31T17:10:30.343Z,10.30
2023-01-31T17:13:02.111Z,13.98
2023-01-31T17:15:29.397Z,16.08
2023-01-31T17:17:56.396Z,17.70
2023-01-31T17:20:23.757Z,20.33
2023-01-31T17:22:57.122Z,18.15
2023-01-31T17:28:16.862Z,17.45
2023-01-31T17:30:45.142Z,16.63
2023-01-31T17:33:16.037Z,15.48
2023-01-31T17:35:47.074Z,8.43
2023-01-31T17:38:13.671Z,14.95
2023-01-31T17:40:41.775Z,11.73
2023-01-31T17:43:20.753Z,10.60
2023-01-31T17:45:47.289Z,7.50
2023-01-31T17:48:17.390Z,8.48
2023-01-31T17:50:53.195Z,12.85
2023-01-31T17:53:20.123Z,9.95
2023-01-31T17:55:47.890Z,11.70
2023-01-31T17:58:15.867Z,9.60
2023-01-31T18:00:42.707Z,15.38
2023-01-31T18:03:16.322Z,13.30
2023-01-31T18:05:43.222Z,9.77
2023-01-31T18:08:10.063Z,9.70
2023-01-31T18:10:36.742Z,14.75
2023-01-31T18:13:03.485Z,14.40
2023-01-31T18:15:30.135Z,10.80
2023-01-31T18:17:56.729Z,13.20
2023-01-31T18:20:23.379Z,10.00
2023-01-31T18:22:49.934Z,9.25
2023-01-31T18:25:16.612Z,12.60
2023-01-31T18:27:43.127Z,11.45
2023-01-31T18:30:10.430Z,11.40
2023-01-31T18:32:38.118Z,8.90
2023-01-31T18:35:05.046Z,13.65
2023-01-31T18:37:31.562Z,12.18
2023-01-31T18:39:58.148Z,13.75
2023-01-31T18:42:24.758Z,13.85
2023-01-31T18:44:51.357Z,14.32
2023-01-31T18:47:19.025Z,9.73
2023-01-31T18:49:45.541Z,12.15
2023-01-31T18:52:12.133Z,16.70
2023-01-31T18:54:38.776Z,11.20
2023-01-31T18:57:05.662Z,13.65
2023-01-31T18:59:34.621Z,22.15
2023-01-31T19:02:01.377Z,20.23
2023-01-31T19:04:28.021Z,22.00
2023-01-31T19:06:54.618Z,23.58
2023-01-31T19:09:22.355Z,30.30
2023-01-31T19:11:48.961Z,20.13
2023-01-31T19:14:16.013Z,13.43
2023-01-31T19:16:43.615Z,17.95
2023-01-31T19:19:11.220Z,26.20
2023-01-31T19:21:38.912Z,15.82
2023-01-31T19:24:09.962Z,15.10
2023-01-31T19:26:36.591Z,16.73
2023-01-31T19:29:04.490Z,15.35
2023-01-31T19:31:32.780Z,14.18
2023-01-31T19:34:01.964Z,18.38
2023-01-31T19:36:34.524Z,18.38
2023-01-31T19:39:04.367Z,10.98
2023-01-31T19:41:31.234Z,13.85
2023-01-31T19:43:59.148Z,14.40
2023-01-31T19:46:28.166Z,13.02
2023-01-31T19:48:58.514Z,16.60
2023-01-31T19:51:25.798Z,19.67
2023-01-31T19:53:59.125Z,26.85
2023-01-31T19:56:26.263Z,25.73
2023-01-31T19:58:53.396Z,25.00
2023-01-31T20:01:20.713Z,17.10
2023-01-31T20:03:47.931Z,19.60
2023-01-31T20:06:17.860Z,17.15
2023-01-31T20:11:15.922Z,14.57
2023-01-31T20:13:42.905Z,20.13
2023-01-31T20:16:12.603Z,14.52
2023-01-31T20:18:40.987Z,13.02
2023-01-31T20:21:08.950Z,11.98
2023-01-31T20:23:35.909Z,11.20
2023-01-31T20:26:03.234Z,5.97
2023-01-31T20:28:30.159Z,9.95
2023-01-31T20:31:06.647Z,12.93
2023-01-31T20:33:34.482Z,13.70
2023-01-31T20:36:01.574Z,11.27
2023-01-31T20:38:28.877Z,15.65
2023-01-31T20:40:55.921Z,5.13
2023-01-31T20:43:24.937Z,5.15
2023-01-31T20:45:53.369Z,3.67
2023-01-31T20:48:20.533Z,3.15
2023-01-31T20:50:58.420Z,3.38
2023-01-31T20:53:26.163Z,4.95
2023-01-31T20:56:01.207Z,4.72
2023-01-31T20:58:31.455Z,7.35
2023-01-31T21:01:00.233Z,5.60
2023-01-31T21:03:28.524Z,10.15
2023-01-31T21:05:59.744Z,8.82
2023-01-31T21:08:27.806Z,5.85
2023-01-31T21:10:57.590Z,8.18
2023-01-31T21:13:28.202Z,6.93
2023-01-31T21:15:57.792Z,7.00
2023-01-31T21:20:53.559Z,8.38
2023-01-31T21:23:20.467Z,6.28
2023-01-31T21:25:47.214Z,9.68
2023-01-31T21:28:13.792Z,7.05
2023-01-31T21:30:40.602Z,7.68
2023-01-31T21:33:07.241Z,9.07
2023-01-31T21:35:33.821Z,19.35
2023-01-31T21:38:00.446Z,8.05
2023-01-31T21:40:27.032Z,7.32
2023-01-31T21:42:54.291Z,11.98
2023-01-31T21:45:39.851Z,10.95
2023-01-31T21:48:29.822Z,9.25
2023-01-31T21:50:57.385Z,6.28
2023-01-31T21:53:24.173Z,7.25
2023-01-31T21:55:50.836Z,11.82
2023-01-31T21:58:17.524Z,12.18
2023-01-31T22:00:44.271Z,9.63
2023-01-31T22:03:11.126Z,8.77
2023-01-31T22:05:37.884Z,10.00
2023-01-31T22:08:04.788Z,10.38
2023-01-31T22:10:31.562Z,9.18
2023-01-31T22:12:58.165Z,11.82
2023-01-31T22:15:24.790Z,12.50
2023-01-31T22:17:52.406Z,11.18
2023-01-31T22:20:19.340Z,10.18
2023-01-31T22:22:47.109Z,10.35
2023-01-31T22:25:13.726Z,9.82
2023-01-31T22:27:40.296Z,12.38
2023-01-31T22:30:16.697Z,10.57
2023-01-31T22:32:43.724Z,10.43
2023-01-31T22:35:10.711Z,10.60
2023-01-31T22:37:37.295Z,9.05
2023-01-31T22:40:04.176Z,11.68
2023-01-31T22:42:30.869Z,11.55
2023-01-31T22:44:57.427Z,17.02
2023-01-31T22:47:24.796Z,20.83
2023-01-31T22:49:53.506Z,21.00
2023-01-31T22:52:20.104Z,18.20
2023-01-31T22:54:46.681Z,18.58
2023-01-31T22:57:13.332Z,22.05
2023-01-31T22:59:39.920Z,20.75
2023-01-31T23:02:06.524Z,25.35
2023-01-31T23:04:33.215Z,20.15
2023-01-31T23:06:59.766Z,18.33
2023-01-31T23:09:26.359Z,19.88
2023-01-31T23:11:52.892Z,18.42
2023-01-31T23:14:20.120Z,14.02
2023-01-31T23:17:05.366Z,13.32
2023-01-31T23:19:31.911Z,21.00
2023-01-31T23:21:58.455Z,15.77
2023-01-31T23:24:25.082Z,15.45
2023-01-31T23:26:51.663Z,12.23
2023-01-31T23:29:18.259Z,9.30
2023-01-31T23:31:46.084Z,10.00
2023-01-31T23:34:12.766Z,13.15
2023-01-31T23:36:39.441Z,15.52
2023-01-31T23:39:06.047Z,17.58
2023-01-31T23:41:32.720Z,16.17
2023-01-31T23:43:59.283Z,12.57
2023-01-31T23:46:25.890Z,10.60
2023-01-31T23:48:52.509Z,13.00
2023-01-31T23:51:19.096Z,14.05
2023-01-31T23:53:45.619Z,11.73
2023-01-31T23:56:12.295Z,12.05
2023-01-31T23:58:38.898Z,18.85
