createdAt,value
2022-12-20T00:02:13.495Z,6.30
2022-12-20T00:07:16.534Z,6.13
2022-12-20T00:12:20.834Z,6.03
2022-12-20T00:17:23.883Z,5.30
2022-12-20T00:22:26.827Z,5.80
2022-12-20T00:27:31.100Z,5.87
2022-12-20T00:32:34.494Z,6.40
2022-12-20T00:37:37.513Z,4.97
2022-12-20T00:42:41.803Z,5.30
2022-12-20T00:47:44.841Z,5.10
2022-12-20T00:52:47.781Z,6.30
2022-12-20T00:57:52.269Z,5.30
2022-12-20T01:02:55.288Z,6.67
2022-12-20T01:07:58.447Z,6.43
2022-12-20T01:13:02.798Z,6.77
2022-12-20T01:18:05.959Z,5.70
2022-12-20T01:23:08.914Z,6.37
2022-12-20T01:28:13.311Z,6.30
2022-12-20T01:33:16.248Z,6.33
2022-12-20T01:38:19.679Z,5.93
2022-12-20T01:43:25.189Z,8.20
2022-12-20T01:48:28.217Z,6.53
2022-12-20T01:53:31.230Z,6.00
2022-12-20T01:58:37.421Z,6.00
2022-12-20T02:03:40.627Z,6.17
2022-12-20T02:08:44.402Z,5.90
2022-12-20T02:13:55.864Z,6.93
2022-12-20T02:19:08.610Z,5.70
2022-12-20T02:24:36.906Z,5.03
2022-12-20T02:29:59.373Z,4.57
2022-12-20T02:35:03.718Z,5.00
2022-12-20T02:40:08.121Z,4.73
2022-12-20T02:45:21.007Z,5.60
2022-12-20T02:50:28.311Z,5.43
2022-12-20T02:55:40.282Z,6.30
2022-12-20T03:00:46.887Z,5.67
2022-12-20T03:05:52.002Z,5.40
2022-12-20T03:10:56.388Z,5.60
2022-12-20T03:16:01.846Z,5.37
2022-12-20T03:21:05.801Z,5.27
2022-12-20T03:26:08.943Z,5.40
2022-12-20T03:31:23.567Z,6.20
2022-12-20T03:36:31.369Z,5.43
2022-12-20T03:41:38.545Z,6.40
2022-12-20T03:46:44.891Z,6.43
2022-12-20T03:51:48.026Z,5.67
2022-12-20T03:56:51.123Z,5.97
2022-12-20T04:01:55.930Z,5.90
2022-12-20T04:06:59.225Z,4.67
2022-12-20T04:12:04.147Z,5.70
2022-12-20T04:17:09.980Z,5.60
2022-12-20T04:22:14.005Z,5.27
2022-12-20T04:27:30.419Z,6.10
2022-12-20T04:32:35.617Z,6.93
2022-12-20T04:37:39.264Z,5.77
2022-12-20T04:42:42.795Z,5.37
2022-12-20T04:47:49.872Z,5.47
2022-12-20T04:53:16.109Z,4.93
2022-12-20T04:58:19.463Z,4.80
2022-12-20T05:03:26.610Z,5.80
2022-12-20T05:08:31.019Z,5.70
2022-12-20T05:13:34.824Z,6.17
2022-12-20T05:18:44.564Z,5.23
2022-12-20T05:24:09.597Z,4.67
2022-12-20T05:29:29.787Z,5.03
2022-12-20T05:34:35.248Z,7.30
2022-12-20T05:39:38.845Z,7.27
2022-12-20T05:44:47.434Z,5.10
2022-12-20T05:49:52.670Z,7.17
2022-12-20T05:54:56.366Z,6.63
2022-12-20T06:00:01.903Z,5.73
2022-12-20T06:05:10.231Z,5.97
2022-12-20T06:10:13.734Z,5.50
2022-12-20T06:15:32.783Z,4.53
2022-12-20T06:20:39.314Z,5.53
2022-12-20T06:25:43.861Z,5.50
2022-12-20T06:30:52.690Z,5.70
2022-12-20T06:36:08.804Z,5.67
2022-12-20T06:41:12.057Z,6.33
2022-12-20T06:46:16.002Z,5.73
2022-12-20T06:51:21.939Z,5.10
2022-12-20T06:56:25.083Z,5.80
2022-12-20T07:01:29.822Z,6.73
2022-12-20T07:06:34.466Z,5.80
2022-12-20T07:11:38.915Z,5.70
2022-12-20T07:16:43.723Z,6.63
2022-12-20T07:21:48.756Z,5.70
2022-12-20T07:26:51.715Z,5.67
2022-12-20T07:31:54.706Z,6.10
2022-12-20T07:36:59.077Z,5.60
2022-12-20T07:42:02.491Z,6.30
2022-12-20T07:47:17.243Z,6.07
2022-12-20T07:52:24.293Z,5.53
2022-12-20T07:57:33.108Z,4.60
2022-12-20T08:02:40.971Z,4.63
2022-12-20T08:07:48.550Z,5.07
2022-12-20T08:12:54.156Z,5.60
2022-12-20T08:17:57.096Z,5.10
2022-12-20T08:23:03.363Z,5.87
2022-12-20T08:28:06.354Z,6.27
2022-12-20T08:33:09.342Z,7.87
2022-12-20T08:38:13.632Z,6.53
2022-12-20T08:43:16.542Z,5.23
2022-12-20T08:48:19.530Z,5.17
2022-12-20T08:53:23.884Z,5.23
2022-12-20T08:58:26.946Z,6.37
2022-12-20T09:03:32.061Z,5.53
2022-12-20T09:08:38.529Z,6.17
2022-12-20T09:13:44.326Z,6.70
2022-12-20T09:18:50.439Z,6.53
2022-12-20T09:23:56.456Z,5.87
2022-12-20T09:28:59.906Z,5.90
2022-12-20T09:34:02.854Z,5.87
2022-12-20T09:39:07.228Z,6.77
2022-12-20T09:44:20.398Z,5.70
2022-12-20T09:49:27.537Z,4.83
2022-12-20T09:54:45.877Z,9.13
2022-12-20T10:00:22.357Z,9.00
2022-12-20T10:05:40.570Z,7.30
2022-12-20T10:10:55.267Z,6.97
2022-12-20T10:16:05.980Z,9.77
2022-12-20T10:21:17.196Z,6.90
2022-12-20T10:26:24.270Z,8.87
2022-12-20T10:31:28.216Z,7.27
2022-12-20T10:36:33.093Z,7.00
2022-12-20T10:41:49.972Z,6.33
2022-12-20T10:46:55.615Z,5.50
2022-12-20T10:52:01.558Z,5.00
2022-12-20T10:57:19.831Z,14.33
2022-12-20T11:02:39.901Z,8.30
2022-12-20T11:08:33.547Z,5.77
2022-12-20T11:13:25.738Z,7.73
2022-12-20T11:18:39.501Z,7.40
2022-12-20T11:23:45.434Z,5.13
2022-12-20T11:29:04.842Z,5.30
2022-12-20T11:34:20.758Z,7.27
2022-12-20T11:39:33.115Z,8.73
2022-12-20T11:45:03.316Z,6.43
2022-12-20T11:50:29.087Z,6.90
2022-12-20T11:55:37.757Z,6.57
2022-12-20T12:00:45.789Z,5.50
2022-12-20T12:05:53.767Z,5.70
2022-12-20T12:11:01.295Z,8.60
2022-12-20T12:16:10.493Z,10.33
2022-12-20T12:21:21.335Z,8.27
2022-12-20T12:26:27.899Z,5.73
2022-12-20T12:31:39.027Z,5.60
2022-12-20T12:36:58.754Z,6.70
2022-12-20T12:42:32.768Z,6.20
2022-12-20T12:47:41.749Z,5.37
2022-12-20T12:52:47.642Z,5.40
2022-12-20T12:57:57.707Z,6.33
2022-12-20T13:03:15.894Z,7.33
2022-12-20T13:08:19.448Z,5.90
2022-12-20T13:13:24.163Z,5.57
2022-12-20T13:18:29.392Z,6.97
2022-12-20T13:23:36.953Z,6.17
2022-12-20T13:28:47.105Z,5.87
2022-12-20T13:33:52.744Z,6.07
2022-12-20T13:38:58.267Z,5.87
2022-12-20T13:44:10.658Z,5.43
2022-12-20T13:49:25.264Z,6.27
2022-12-20T13:54:28.301Z,6.13
2022-12-20T13:59:33.929Z,6.63
2022-12-20T14:04:43.313Z,7.73
2022-12-20T14:09:48.372Z,6.43
2022-12-20T14:14:52.866Z,5.90
2022-12-20T14:20:15.966Z,5.67
2022-12-20T14:25:28.715Z,5.73
2022-12-20T14:30:42.573Z,6.00
2022-12-20T14:35:49.429Z,6.43
2022-12-20T14:40:54.437Z,6.83
2022-12-20T14:46:18.458Z,6.20
2022-12-20T14:51:22.879Z,5.93
2022-12-20T14:56:31.675Z,5.67
2022-12-20T15:01:40.067Z,6.73
2022-12-20T15:06:49.424Z,6.50
2022-12-20T15:11:52.968Z,7.33
2022-12-20T15:16:55.864Z,7.77
2022-12-20T15:22:00.956Z,5.43
2022-12-20T15:27:03.909Z,5.30
2022-12-20T15:32:16.467Z,4.47
2022-12-20T15:37:21.356Z,4.83
2022-12-20T15:42:25.704Z,4.87
2022-12-20T15:47:28.670Z,4.37
2022-12-20T15:52:33.126Z,4.93
2022-12-20T15:57:36.105Z,5.03
2022-12-20T16:02:39.375Z,8.20
2022-12-20T16:07:43.788Z,6.10
2022-12-20T16:12:46.793Z,5.80
2022-12-20T16:17:49.700Z,5.03
2022-12-20T16:22:54.154Z,5.37
2022-12-20T16:27:57.178Z,5.03
2022-12-20T16:33:00.188Z,5.20
2022-12-20T16:38:04.875Z,5.20
2022-12-20T16:43:14.683Z,4.70
2022-12-20T16:48:18.745Z,4.63
2022-12-20T16:53:23.000Z,4.60
2022-12-20T16:58:52.212Z,5.77
2022-12-20T17:03:49.063Z,6.10
2022-12-20T17:14:14.877Z,6.07
2022-12-20T17:19:17.815Z,5.63
2022-12-20T17:24:24.792Z,5.83
2022-12-20T17:29:27.680Z,5.27
2022-12-20T17:34:31.592Z,5.10
2022-12-20T17:39:35.895Z,4.80
2022-12-20T17:44:38.871Z,5.53
2022-12-20T17:49:41.788Z,4.57
2022-12-20T17:54:46.088Z,5.73
2022-12-20T17:59:48.984Z,5.20
2022-12-20T18:04:52.349Z,4.30
2022-12-20T18:09:56.595Z,4.70
2022-12-20T18:14:59.492Z,4.23
2022-12-20T18:20:02.731Z,5.23
2022-12-20T18:25:08.608Z,4.40
2022-12-20T18:30:13.273Z,3.87
2022-12-20T18:35:16.320Z,3.83
2022-12-20T18:40:20.736Z,4.73
2022-12-20T18:45:29.134Z,4.43
2022-12-20T18:50:32.069Z,6.17
2022-12-20T18:55:40.030Z,6.00
2022-12-20T19:00:43.236Z,5.00
2022-12-20T19:05:46.202Z,4.80
2022-12-20T19:10:51.049Z,4.63
2022-12-20T19:16:02.570Z,4.03
2022-12-20T19:21:07.229Z,4.80
2022-12-20T19:26:15.351Z,4.53
2022-12-20T19:31:23.657Z,4.53
2022-12-20T19:36:28.440Z,4.47
2022-12-20T19:41:35.125Z,5.10
2022-12-20T19:46:38.221Z,4.97
2022-12-20T19:51:41.745Z,5.57
2022-12-20T19:56:46.040Z,6.03
2022-12-20T20:01:49.227Z,6.50
2022-12-20T20:06:52.289Z,5.50
2022-12-20T20:11:56.719Z,5.13
2022-12-20T20:16:59.744Z,4.67
2022-12-20T20:22:02.674Z,4.70
2022-12-20T20:27:07.082Z,3.93
2022-12-20T20:32:13.809Z,2.60
2022-12-20T20:37:16.784Z,2.37
2022-12-20T20:42:23.576Z,1.80
2022-12-20T20:47:26.714Z,2.10
2022-12-20T20:52:29.680Z,2.00
2022-12-20T20:57:34.189Z,2.13
2022-12-20T21:02:37.299Z,2.20
2022-12-20T21:07:40.388Z,2.10
2022-12-20T21:12:45.308Z,2.00
2022-12-20T21:17:48.267Z,2.30
2022-12-20T21:22:51.285Z,2.10
2022-12-20T21:27:56.450Z,1.93
2022-12-20T21:32:59.475Z,2.27
2022-12-20T21:38:03.383Z,2.03
2022-12-20T21:43:07.684Z,2.00
2022-12-20T21:48:10.607Z,1.93
2022-12-20T21:53:19.203Z,2.20
2022-12-20T21:58:24.048Z,1.90
2022-12-20T22:03:27.735Z,1.93
2022-12-20T22:08:32.100Z,1.90
2022-12-20T22:13:41.572Z,2.20
2022-12-20T22:18:45.947Z,2.17
2022-12-20T22:23:50.124Z,1.63
2022-12-20T22:28:56.222Z,1.90
2022-12-20T22:33:59.951Z,1.60
2022-12-20T22:39:02.858Z,1.87
2022-12-20T22:44:07.286Z,2.30
2022-12-20T22:49:16.562Z,1.80
2022-12-20T22:54:19.501Z,2.10
2022-12-20T22:59:23.886Z,1.90
2022-12-20T23:04:27.046Z,1.80
2022-12-20T23:09:29.945Z,1.70
2022-12-20T23:14:51.605Z,1.50
2022-12-20T23:20:12.000Z,1.80
2022-12-20T23:25:17.040Z,1.30
2022-12-20T23:30:23.956Z,1.50
2022-12-20T23:35:27.015Z,1.40
2022-12-20T23:40:29.966Z,1.60
2022-12-20T23:45:34.309Z,1.50
2022-12-20T23:50:37.310Z,1.50
2022-12-20T23:55:40.990Z,1.50
