createdAt,value
2023-03-26T00:09:58.092Z,15.20
2023-03-26T00:25:02.505Z,15.10
2023-03-26T00:40:11.005Z,15.10
2023-03-26T00:55:16.056Z,15.20
2023-03-26T01:10:22.629Z,15.10
2023-03-26T01:25:33.214Z,15.20
2023-03-26T01:40:42.919Z,15.10
2023-03-26T01:55:58.312Z,15.10
2023-03-26T02:11:05.370Z,15.10
2023-03-26T02:26:11.580Z,15.00
2023-03-26T02:41:29.169Z,14.90
2023-03-26T02:56:40.350Z,14.80
2023-03-26T03:11:57.782Z,14.80
2023-03-26T03:27:02.328Z,14.40
2023-03-26T03:42:16.917Z,13.90
2023-03-26T03:57:22.796Z,13.50
2023-03-26T04:12:36.093Z,13.20
2023-03-26T04:27:43.919Z,13.10
2023-03-26T04:43:05.149Z,12.90
2023-03-26T04:58:37.566Z,12.80
2023-03-26T05:13:42.837Z,12.50
2023-03-26T05:28:50.310Z,12.90
2023-03-26T05:44:03.917Z,12.60
2023-03-26T05:59:09.805Z,12.60
2023-03-26T06:14:34.153Z,12.40
2023-03-26T06:29:49.149Z,12.70
2023-03-26T06:45:17.303Z,12.60
2023-03-26T07:00:54.406Z,13.30
2023-03-26T07:16:17.832Z,12.90
2023-03-26T07:32:00.279Z,12.80
2023-03-26T07:47:28.635Z,12.90
2023-03-26T08:03:13.138Z,13.00
2023-03-26T08:18:48.713Z,13.50
2023-03-26T08:33:53.187Z,13.50
2023-03-26T08:49:19.832Z,13.30
2023-03-26T09:20:55.917Z,13.40
2023-03-26T09:36:23.506Z,13.50
2023-03-26T09:51:41.631Z,13.20
2023-03-26T10:06:57.955Z,13.20
2023-03-26T10:22:12.136Z,13.30
2023-03-26T10:37:20.299Z,13.30
2023-03-26T10:52:29.335Z,13.20
2023-03-26T11:07:40.288Z,13.40
2023-03-26T11:22:59.516Z,14.10
2023-03-26T11:38:07.498Z,14.20
2023-03-26T11:53:18.563Z,14.70
2023-03-26T12:08:31.535Z,14.70
2023-03-26T12:23:39.040Z,14.80
2023-03-26T12:38:45.906Z,14.70
2023-03-26T12:54:29.172Z,15.20
2023-03-26T13:09:59.293Z,15.70
2023-03-26T13:25:17.261Z,15.80
2023-03-26T13:40:27.782Z,16.50
2023-03-26T13:55:36.011Z,16.70
2023-03-26T14:10:45.192Z,16.80
2023-03-26T14:26:07.942Z,17.50
2023-03-26T14:41:23.916Z,17.30
2023-03-26T14:56:46.735Z,18.70
2023-03-26T15:12:12.141Z,18.60
2023-03-26T15:27:43.229Z,16.10
2023-03-26T15:43:01.304Z,15.70
2023-03-26T15:58:15.434Z,16.70
2023-03-26T16:13:34.025Z,15.40
2023-03-26T16:29:00.185Z,15.20
2023-03-26T16:44:17.212Z,14.60
2023-03-26T17:00:08.105Z,14.60
2023-03-26T17:15:36.413Z,14.50
2023-03-26T17:31:04.346Z,14.20
2023-03-26T17:46:21.540Z,14.60
2023-03-26T18:01:32.206Z,13.50
2023-03-26T18:16:41.672Z,14.10
2023-03-26T18:31:48.674Z,14.20
2023-03-26T18:46:55.838Z,14.20
2023-03-26T19:02:04.167Z,13.60
2023-03-26T19:17:08.964Z,13.60
2023-03-26T19:32:20.613Z,13.50
2023-03-26T19:47:39.128Z,13.80
2023-03-26T20:02:50.971Z,13.60
2023-03-26T20:17:55.676Z,13.30
2023-03-26T20:33:12.789Z,13.10
2023-03-26T20:48:18.090Z,13.50
2023-03-26T21:03:22.569Z,13.80
2023-03-26T21:18:27.740Z,13.10
2023-03-26T21:33:32.580Z,13.20
2023-03-26T21:48:37.764Z,12.60
2023-03-26T22:03:54.748Z,11.90
2023-03-26T22:18:59.242Z,12.90
2023-03-26T22:34:03.829Z,12.40
2023-03-26T22:49:08.374Z,12.30
2023-03-26T23:04:12.974Z,12.40
2023-03-26T23:19:37.087Z,12.20
2023-03-26T23:34:51.983Z,12.60
2023-03-26T23:49:56.920Z,12.00
