createdAt,value
2018-05-01T00:04:21.820Z,7.40
2018-05-01T00:09:25.840Z,7.60
2018-05-01T00:14:29.113Z,7.60
2018-05-01T00:19:32.354Z,7.80
2018-05-01T00:24:36.360Z,7.20
2018-05-01T00:29:39.606Z,7.10
2018-05-01T00:34:42.849Z,7.60
2018-05-01T00:39:46.095Z,7.30
2018-05-01T00:44:49.336Z,9.00
2018-05-01T00:49:53.341Z,7.30
2018-05-01T00:54:56.595Z,7.20
2018-05-01T00:59:59.853Z,7.80
2018-05-01T01:05:03.859Z,7.30
2018-05-01T01:10:07.101Z,7.20
2018-05-01T01:15:10.359Z,7.80
2018-05-01T01:20:13.607Z,8.00
2018-05-01T01:25:16.848Z,7.30
2018-05-01T01:30:20.101Z,7.50
2018-05-01T01:35:23.726Z,7.50
2018-05-01T01:40:26.483Z,7.10
2018-05-01T01:45:29.235Z,7.00
2018-05-01T01:50:31.992Z,7.60
2018-05-01T01:55:34.757Z,7.50
2018-05-01T02:00:37.509Z,7.30
2018-05-01T02:05:41.039Z,7.20
2018-05-01T02:10:43.809Z,7.10
2018-05-01T02:15:46.586Z,6.90
2018-05-01T02:20:49.338Z,7.30
2018-05-01T02:25:52.102Z,7.10
2018-05-01T02:30:55.637Z,7.10
2018-05-01T02:35:58.388Z,7.10
2018-05-01T02:41:01.140Z,7.00
2018-05-01T02:46:03.887Z,7.40
2018-05-01T02:51:06.634Z,7.30
2018-05-01T02:56:09.386Z,7.20
2018-05-01T03:01:12.144Z,7.20
2018-05-01T03:06:15.032Z,7.10
2018-05-01T03:11:17.787Z,7.00
2018-05-01T03:16:20.552Z,7.10
2018-05-01T03:21:23.309Z,7.00
2018-05-01T03:26:26.075Z,7.10
2018-05-01T03:31:28.843Z,7.50
2018-05-01T03:36:31.595Z,7.20
2018-05-01T03:41:35.110Z,7.10
2018-05-01T03:46:37.875Z,7.00
2018-05-01T03:51:40.643Z,7.50
2018-05-01T03:56:43.402Z,7.10
2018-05-01T04:01:46.942Z,7.20
2018-05-01T04:06:49.682Z,7.10
2018-05-01T04:11:53.202Z,7.20
2018-05-01T04:16:55.971Z,7.20
2018-05-01T04:21:58.736Z,7.00
2018-05-01T04:27:01.492Z,6.70
2018-05-01T04:32:04.330Z,7.20
2018-05-01T04:37:07.098Z,7.20
2018-05-01T04:42:10.610Z,7.10
2018-05-01T04:47:13.374Z,7.00
2018-05-01T04:52:16.138Z,7.00
2018-05-01T04:57:18.899Z,7.40
2018-05-01T05:02:21.668Z,7.60
2018-05-01T05:07:24.431Z,7.70
2018-05-01T05:12:27.180Z,7.80
2018-05-01T05:17:30.696Z,7.50
2018-05-01T05:22:34.220Z,7.30
2018-05-01T05:27:37.805Z,7.20
2018-05-01T05:32:40.576Z,7.80
2018-05-01T05:37:43.327Z,8.10
2018-05-01T05:42:46.197Z,7.40
2018-05-01T05:47:49.626Z,7.50
2018-05-01T05:52:53.153Z,7.20
2018-05-01T05:57:55.918Z,7.20
2018-05-01T06:02:58.687Z,7.40
2018-05-01T06:08:01.443Z,7.50
2018-05-01T06:13:04.216Z,7.50
2018-05-01T06:18:07.743Z,7.50
2018-05-01T06:23:11.255Z,7.70
2018-05-01T06:28:14.011Z,7.60
2018-05-01T06:33:16.773Z,7.50
2018-05-01T06:38:19.544Z,8.00
2018-05-01T06:43:23.076Z,7.70
2018-05-01T06:48:25.839Z,7.60
2018-05-01T06:53:28.608Z,8.30
2018-05-01T06:58:31.379Z,8.20
2018-05-01T07:03:34.156Z,8.00
2018-05-01T07:08:37.800Z,8.70
2018-05-01T07:13:40.555Z,9.10
2018-05-01T07:18:44.084Z,8.90
2018-05-01T07:23:47.598Z,8.90
2018-05-01T07:28:50.379Z,8.80
2018-05-01T07:33:53.230Z,9.00
2018-05-01T07:38:55.990Z,9.20
2018-05-01T07:43:58.756Z,10.00
2018-05-01T07:49:01.579Z,9.40
2018-05-01T07:54:04.351Z,9.60
2018-05-01T07:59:07.119Z,9.70
2018-05-01T08:04:10.701Z,10.60
2018-05-01T08:09:13.516Z,10.50
2018-05-01T08:14:16.288Z,10.70
2018-05-01T08:19:19.089Z,10.80
2018-05-01T08:24:24.568Z,11.30
2018-05-01T08:29:29.624Z,11.20
2018-05-01T08:34:35.104Z,12.20
2018-05-01T08:39:38.627Z,11.70
2018-05-01T08:44:41.404Z,11.70
2018-05-01T08:49:44.157Z,11.80
2018-05-01T08:54:47.572Z,12.40
2018-05-01T08:59:51.150Z,12.40
2018-05-01T09:04:53.963Z,12.30
2018-05-01T09:09:57.523Z,13.50
2018-05-01T09:15:00.314Z,13.40
2018-05-01T09:20:03.075Z,13.70
2018-05-01T09:25:06.680Z,14.60
2018-05-01T09:30:09.468Z,14.50
2018-05-01T09:35:12.330Z,14.40
2018-05-01T09:40:15.109Z,14.60
2018-05-01T09:45:17.907Z,15.10
2018-05-01T09:50:20.683Z,13.80
2018-05-01T09:55:24.729Z,14.10
2018-05-01T10:00:27.991Z,14.00
2018-05-01T10:05:33.061Z,13.90
2018-05-01T10:10:37.181Z,13.80
2018-05-01T10:15:40.440Z,13.10
2018-05-01T10:20:43.731Z,13.90
2018-05-01T10:25:46.993Z,13.90
2018-05-01T10:30:51.179Z,14.30
2018-05-01T10:35:54.427Z,14.30
2018-05-01T10:40:58.525Z,14.10
2018-05-01T10:46:01.814Z,13.50
2018-05-01T10:51:05.087Z,14.10
2018-05-01T10:56:08.365Z,14.50
2018-05-01T11:01:11.624Z,14.10
2018-05-01T11:06:14.942Z,14.70
2018-05-01T11:11:18.148Z,14.60
2018-05-01T11:16:21.418Z,14.90
2018-05-01T11:21:24.708Z,15.70
2018-05-01T11:26:27.984Z,15.30
2018-05-01T11:31:31.253Z,15.40
2018-05-01T11:36:34.515Z,15.70
2018-05-01T11:41:37.796Z,17.00
2018-05-01T11:46:41.056Z,16.90
2018-05-01T11:51:44.317Z,17.80
2018-05-01T11:56:47.575Z,18.40
2018-05-01T12:01:50.833Z,18.30
2018-05-01T12:06:54.101Z,18.50
2018-05-01T12:11:57.376Z,19.00
2018-05-01T12:17:00.643Z,18.30
2018-05-01T12:22:03.910Z,18.70
2018-05-01T12:27:07.195Z,20.10
2018-05-01T12:32:10.483Z,19.90
2018-05-01T12:37:13.767Z,19.60
2018-05-01T12:42:17.819Z,21.60
2018-05-01T12:47:21.090Z,21.50
2018-05-01T12:52:24.360Z,21.80
2018-05-01T12:57:27.651Z,18.80
2018-05-01T13:02:31.678Z,19.10
2018-05-01T13:07:34.932Z,19.00
2018-05-01T13:12:38.214Z,20.30
2018-05-01T13:17:41.484Z,20.30
2018-05-01T13:22:45.506Z,19.70
2018-05-01T13:27:48.767Z,19.70
2018-05-01T13:32:52.027Z,19.60
2018-05-01T13:37:55.387Z,20.30
2018-05-01T13:42:58.572Z,20.90
2018-05-01T13:48:01.843Z,22.60
2018-05-01T13:53:05.130Z,22.60
2018-05-01T13:58:08.401Z,22.40
2018-05-01T14:03:11.666Z,23.20
2018-05-01T14:08:15.829Z,20.60
2018-05-01T14:13:19.232Z,21.10
2018-05-01T14:18:23.138Z,20.20
2018-05-01T14:23:26.407Z,20.10
2018-05-01T14:28:29.693Z,20.00
2018-05-01T14:33:32.957Z,20.10
2018-05-01T14:38:36.283Z,19.50
2018-05-01T14:43:39.560Z,19.80
2018-05-01T14:48:42.825Z,19.10
2018-05-01T14:53:46.084Z,19.80
2018-05-01T14:58:49.346Z,19.40
2018-05-01T15:03:52.607Z,18.40
2018-05-01T15:08:56.641Z,19.80
2018-05-01T15:13:59.892Z,19.70
2018-05-01T15:19:03.155Z,20.40
2018-05-01T15:24:06.436Z,20.30
2018-05-01T15:29:09.712Z,19.00
2018-05-01T15:34:12.959Z,19.00
2018-05-01T15:39:16.265Z,19.50
2018-05-01T15:44:19.555Z,19.40
2018-05-01T15:49:22.814Z,20.10
2018-05-01T15:54:26.828Z,20.60
2018-05-01T15:59:30.095Z,20.50
2018-05-01T16:04:33.355Z,20.90
2018-05-01T16:09:36.634Z,20.10
2018-05-01T16:14:39.889Z,20.40
2018-05-01T16:19:43.150Z,20.90
2018-05-01T16:24:46.432Z,21.10
2018-05-01T16:29:49.687Z,20.10
2018-05-01T16:34:53.722Z,18.00
2018-05-01T16:39:57.111Z,17.80
2018-05-01T16:45:00.375Z,16.90
2018-05-01T16:50:03.668Z,16.80
2018-05-01T16:55:06.952Z,17.30
2018-05-01T17:00:10.244Z,17.30
2018-05-01T17:05:13.547Z,16.80
2018-05-01T17:10:16.803Z,16.80
2018-05-01T17:15:20.066Z,16.20
2018-05-01T17:20:23.320Z,16.20
2018-05-01T17:25:26.596Z,15.80
2018-05-01T17:30:29.867Z,16.10
2018-05-01T17:35:33.150Z,16.60
2018-05-01T17:40:36.431Z,16.20
2018-05-01T17:45:39.727Z,16.30
2018-05-01T17:50:43.778Z,16.10
2018-05-01T17:55:47.019Z,16.00
2018-05-01T18:00:50.284Z,15.60
2018-05-01T18:05:53.568Z,15.90
2018-05-01T18:10:56.825Z,14.80
2018-05-01T18:16:00.120Z,15.10
2018-05-01T18:21:03.392Z,15.30
2018-05-01T18:26:06.654Z,14.90
2018-05-01T18:31:09.954Z,14.80
2018-05-01T18:36:13.976Z,13.50
2018-05-01T18:41:17.248Z,13.30
2018-05-01T18:46:20.517Z,13.80
2018-05-01T18:51:23.795Z,13.50
2018-05-01T18:56:27.087Z,12.80
2018-05-01T19:01:30.431Z,12.70
2018-05-01T19:06:33.716Z,13.10
2018-05-01T19:11:37.046Z,12.80
2018-05-01T19:16:40.327Z,13.30
2018-05-01T19:21:43.591Z,13.60
2018-05-01T19:26:46.862Z,14.00
2018-05-01T19:31:50.123Z,13.80
2018-05-01T19:36:53.395Z,13.10
2018-05-01T19:41:56.679Z,12.50
2018-05-01T19:46:59.955Z,12.30
2018-05-01T19:52:04.001Z,12.20
2018-05-01T19:57:07.344Z,12.20
2018-05-01T20:02:10.528Z,12.00
2018-05-01T20:07:13.797Z,11.90
2018-05-01T20:12:17.047Z,11.70
2018-05-01T20:17:20.311Z,11.70
2018-05-01T20:22:23.625Z,11.50
2018-05-01T20:27:27.663Z,11.80
2018-05-01T20:32:31.703Z,11.10
2018-05-01T20:37:34.957Z,11.00
2018-05-01T20:42:38.267Z,11.20
2018-05-01T20:47:41.559Z,10.90
2018-05-01T20:52:44.878Z,10.50
2018-05-01T20:57:48.150Z,10.60
2018-05-01T21:02:52.173Z,10.20
2018-05-01T21:07:56.183Z,10.30
2018-05-01T21:13:00.208Z,10.20
2018-05-01T21:18:03.496Z,10.10
2018-05-01T21:23:06.749Z,10.00
2018-05-01T21:28:10.048Z,10.00
2018-05-01T21:33:13.308Z,11.00
2018-05-01T21:38:17.449Z,12.20
2018-05-01T21:43:20.783Z,12.70
2018-05-01T21:48:24.799Z,10.40
2018-05-01T21:53:28.046Z,10.30
2018-05-01T21:58:31.291Z,9.80
2018-05-01T22:03:34.543Z,9.40
2018-05-01T22:08:38.601Z,9.10
2018-05-01T22:13:41.868Z,9.00
2018-05-01T22:18:45.876Z,8.90
2018-05-01T22:23:49.125Z,8.80
2018-05-01T22:28:52.403Z,9.20
2018-05-01T22:33:55.624Z,9.00
2018-05-01T22:38:58.875Z,8.60
2018-05-01T22:44:02.137Z,8.70
2018-05-01T22:49:06.138Z,8.70
2018-05-01T22:54:09.384Z,8.60
2018-05-01T22:59:12.640Z,8.60
2018-05-01T23:04:15.888Z,8.60
2018-05-01T23:09:19.137Z,8.50
2018-05-01T23:14:22.377Z,8.60
2018-05-01T23:19:25.620Z,8.50
2018-05-01T23:24:28.861Z,8.30
2018-05-01T23:29:32.122Z,8.30
2018-05-01T23:34:36.131Z,8.20
2018-05-01T23:39:39.384Z,8.10
2018-05-01T23:44:43.412Z,8.10
2018-05-01T23:49:46.659Z,8.00
2018-05-01T23:54:49.902Z,8.10
2018-05-01T23:59:53.902Z,7.80
