createdAt,value
2022-11-04T00:00:29.873Z,6.63
2022-11-04T00:03:00.235Z,6.22
2022-11-04T00:05:30.133Z,6.55
2022-11-04T00:08:15.023Z,5.55
2022-11-04T00:10:57.391Z,7.13
2022-11-04T00:13:27.198Z,7.03
2022-11-04T00:16:09.550Z,6.18
2022-11-04T00:18:39.440Z,7.00
2022-11-04T00:21:21.775Z,6.88
2022-11-04T00:24:06.688Z,7.28
2022-11-04T00:26:49.090Z,7.05
2022-11-04T00:29:18.891Z,7.78
2022-11-04T00:32:01.223Z,6.72
2022-11-04T00:34:31.043Z,6.90
2022-11-04T00:37:03.099Z,6.50
2022-11-04T00:39:35.556Z,7.30
2022-11-04T00:42:05.422Z,7.90
2022-11-04T00:44:35.261Z,7.40
2022-11-04T00:47:05.096Z,7.63
2022-11-04T00:49:35.009Z,6.85
2022-11-04T00:52:04.845Z,6.93
2022-11-04T00:54:37.279Z,7.28
2022-11-04T00:57:07.204Z,6.72
2022-11-04T00:59:37.031Z,7.30
2022-11-04T01:02:07.082Z,6.18
2022-11-04T01:04:37.079Z,7.05
2022-11-04T01:07:08.288Z,6.75
2022-11-04T01:09:41.076Z,6.65
2022-11-04T01:12:11.228Z,7.20
2022-11-04T01:14:41.208Z,6.50
2022-11-04T01:17:11.067Z,7.00
2022-11-04T01:19:40.878Z,7.35
2022-11-04T01:22:10.721Z,7.05
2022-11-04T01:24:43.132Z,7.75
2022-11-04T01:27:12.971Z,7.10
2022-11-04T01:29:42.784Z,7.28
2022-11-04T01:32:12.671Z,7.78
2022-11-04T01:34:43.671Z,8.02
2022-11-04T01:37:13.756Z,7.90
2022-11-04T01:39:46.990Z,8.07
2022-11-04T01:42:17.909Z,7.30
2022-11-04T01:44:55.181Z,7.25
2022-11-04T01:47:31.221Z,8.25
2022-11-04T01:50:06.986Z,7.75
2022-11-04T01:52:43.658Z,9.82
2022-11-04T01:55:20.664Z,8.07
2022-11-04T01:57:53.281Z,7.82
2022-11-04T02:00:23.314Z,8.32
2022-11-04T02:02:59.427Z,9.18
2022-11-04T02:05:30.346Z,8.73
2022-11-04T02:08:03.728Z,7.65
2022-11-04T02:10:37.581Z,7.50
2022-11-04T02:13:06.272Z,9.77
2022-11-04T02:15:43.970Z,8.30
2022-11-04T02:18:42.030Z,9.18
2022-11-04T02:21:59.268Z,7.97
2022-11-04T02:24:52.975Z,8.50
2022-11-04T02:27:36.318Z,8.85
2022-11-04T02:30:15.370Z,8.70
2022-11-04T02:33:12.005Z,8.15
2022-11-04T02:35:53.442Z,8.43
2022-11-04T02:38:35.630Z,8.02
2022-11-04T02:41:17.087Z,8.30
2022-11-04T02:43:56.096Z,7.78
2022-11-04T02:46:38.075Z,8.70
2022-11-04T02:49:15.975Z,8.82
2022-11-04T02:51:52.274Z,8.05
2022-11-04T02:54:27.397Z,8.55
2022-11-04T02:57:01.554Z,8.38
2022-11-04T02:59:38.269Z,8.10
2022-11-04T03:02:15.435Z,7.63
2022-11-04T03:04:51.722Z,9.10
2022-11-04T03:07:28.848Z,8.43
2022-11-04T03:10:05.737Z,8.68
2022-11-04T03:12:41.011Z,9.48
2022-11-04T03:15:19.831Z,8.75
2022-11-04T03:17:58.687Z,8.80
2022-11-04T03:20:31.697Z,8.70
2022-11-04T03:23:02.838Z,9.05
2022-11-04T03:25:40.764Z,8.95
2022-11-04T03:28:25.827Z,10.60
2022-11-04T03:31:01.406Z,9.45
2022-11-04T03:33:43.598Z,9.52
2022-11-04T03:36:13.595Z,9.02
2022-11-04T03:38:43.547Z,9.43
2022-11-04T03:41:18.734Z,8.88
2022-11-04T03:43:48.559Z,8.82
2022-11-04T03:46:18.716Z,10.50
2022-11-04T03:48:51.598Z,8.98
2022-11-04T03:51:21.497Z,10.02
2022-11-04T03:53:51.554Z,9.75
2022-11-04T03:56:53.826Z,8.95
2022-11-04T03:59:43.668Z,8.55
2022-11-04T04:02:21.919Z,9.45
2022-11-04T04:04:59.929Z,8.45
2022-11-04T04:07:36.240Z,8.88
2022-11-04T04:10:27.148Z,8.77
2022-11-04T04:13:02.025Z,9.80
2022-11-04T04:15:45.045Z,10.20
2022-11-04T04:18:19.396Z,9.52
2022-11-04T04:20:54.986Z,8.43
2022-11-04T04:23:43.107Z,8.43
2022-11-04T04:26:28.007Z,9.30
2022-11-04T04:29:01.721Z,9.13
2022-11-04T04:31:46.362Z,9.02
2022-11-04T04:34:16.285Z,9.02
2022-11-04T04:36:54.507Z,9.50
2022-11-04T04:39:42.360Z,8.90
2022-11-04T04:42:26.323Z,9.10
2022-11-04T04:45:08.275Z,8.73
2022-11-04T04:47:49.256Z,8.77
2022-11-04T04:50:22.350Z,9.85
2022-11-04T04:52:56.742Z,9.43
2022-11-04T04:55:26.560Z,9.25
2022-11-04T04:57:56.408Z,10.05
2022-11-04T05:00:26.821Z,9.30
2022-11-04T05:02:56.653Z,9.55
2022-11-04T05:05:26.456Z,9.63
2022-11-04T05:07:58.911Z,10.30
2022-11-04T05:10:28.782Z,9.07
2022-11-04T05:13:11.141Z,9.95
2022-11-04T05:15:41.133Z,9.52
2022-11-04T05:18:11.554Z,9.60
2022-11-04T05:20:41.677Z,9.88
2022-11-04T05:23:15.200Z,11.15
2022-11-04T05:25:45.308Z,9.32
2022-11-04T05:28:15.316Z,9.63
2022-11-04T05:30:45.848Z,10.07
2022-11-04T05:33:15.833Z,9.50
2022-11-04T05:35:45.878Z,10.02
2022-11-04T05:38:18.517Z,9.30
2022-11-04T05:40:48.537Z,9.48
2022-11-04T05:43:18.541Z,10.35
2022-11-04T05:45:49.281Z,9.70
2022-11-04T05:48:19.545Z,9.85
2022-11-04T05:50:49.685Z,11.07
2022-11-04T05:53:22.435Z,9.63
2022-11-04T05:55:52.331Z,10.32
2022-11-04T05:58:22.160Z,10.25
2022-11-04T06:00:52.004Z,9.15
2022-11-04T06:03:21.852Z,9.40
2022-11-04T06:05:51.706Z,9.75
2022-11-04T06:08:24.115Z,10.57
2022-11-04T06:10:53.928Z,9.55
2022-11-04T06:13:23.775Z,9.52
2022-11-04T06:15:53.587Z,9.65
2022-11-04T06:18:23.416Z,10.15
2022-11-04T06:20:53.258Z,10.18
2022-11-04T06:23:25.644Z,10.40
2022-11-04T06:25:56.115Z,10.77
2022-11-04T06:28:25.935Z,9.75
2022-11-04T06:30:55.751Z,9.85
2022-11-04T06:33:25.567Z,9.05
2022-11-04T06:35:55.890Z,10.35
2022-11-04T06:38:28.643Z,9.82
2022-11-04T06:40:58.541Z,10.10
2022-11-04T06:43:28.494Z,10.45
2022-11-04T06:45:58.894Z,10.43
2022-11-04T06:48:30.584Z,9.80
2022-11-04T06:51:01.171Z,9.27
2022-11-04T06:53:33.593Z,10.95
2022-11-04T06:56:07.021Z,10.57
2022-11-04T06:58:36.843Z,11.10
2022-11-04T07:01:13.530Z,10.07
2022-11-04T07:03:45.868Z,10.45
2022-11-04T07:06:15.694Z,10.70
2022-11-04T07:08:48.320Z,10.85
2022-11-04T07:11:19.116Z,10.95
2022-11-04T07:13:48.967Z,10.95
2022-11-04T07:16:19.775Z,10.82
2022-11-04T07:18:51.834Z,10.38
2022-11-04T07:21:21.702Z,11.18
2022-11-04T07:23:54.142Z,9.93
2022-11-04T07:26:24.346Z,11.70
2022-11-04T07:28:54.587Z,9.80
2022-11-04T07:31:24.935Z,10.95
2022-11-04T07:33:54.758Z,10.73
2022-11-04T07:36:24.730Z,11.27
2022-11-04T07:38:57.759Z,11.50
2022-11-04T07:41:27.655Z,11.10
2022-11-04T07:43:58.965Z,11.73
2022-11-04T07:46:28.881Z,10.75
2022-11-04T07:49:00.816Z,11.05
2022-11-04T07:51:32.303Z,11.73
2022-11-04T07:54:04.724Z,11.50
2022-11-04T07:56:34.564Z,12.90
2022-11-04T07:59:04.381Z,11.07
2022-11-04T08:01:34.260Z,9.80
2022-11-04T08:04:05.141Z,10.70
2022-11-04T08:06:34.991Z,10.23
2022-11-04T08:09:07.527Z,10.43
2022-11-04T08:11:37.416Z,9.43
2022-11-04T08:14:07.711Z,10.05
2022-11-04T08:16:37.646Z,10.55
2022-11-04T08:19:07.499Z,10.02
2022-11-04T08:21:37.815Z,10.55
2022-11-04T08:24:10.505Z,10.40
2022-11-04T08:26:40.884Z,10.88
2022-11-04T08:29:11.530Z,11.07
2022-11-04T08:31:42.129Z,9.63
2022-11-04T08:34:12.423Z,10.10
2022-11-04T08:36:43.519Z,15.18
2022-11-04T08:39:16.115Z,14.80
2022-11-04T08:41:46.228Z,12.13
2022-11-04T08:44:16.539Z,10.45
2022-11-04T08:46:48.991Z,10.25
2022-11-04T08:49:21.385Z,10.45
2022-11-04T08:51:56.851Z,10.48
2022-11-04T08:54:30.745Z,10.85
2022-11-04T08:57:01.308Z,10.60
2022-11-04T08:59:31.567Z,9.30
2022-11-04T09:02:01.497Z,9.70
2022-11-04T09:04:31.413Z,10.32
2022-11-04T09:07:06.738Z,10.50
2022-11-04T09:09:40.518Z,11.00
2022-11-04T09:12:13.026Z,9.32
2022-11-04T09:14:42.840Z,12.57
2022-11-04T09:17:12.702Z,15.75
2022-11-04T09:19:42.510Z,10.73
2022-11-04T09:22:12.375Z,7.75
2022-11-04T09:24:44.773Z,8.90
2022-11-04T09:27:15.222Z,10.07
2022-11-04T09:29:45.084Z,10.23
2022-11-04T09:32:14.957Z,9.82
2022-11-04T09:34:44.784Z,9.40
2022-11-04T09:37:15.882Z,11.50
2022-11-04T09:39:52.799Z,10.35
2022-11-04T09:42:52.547Z,11.32
2022-11-04T09:45:31.272Z,16.20
2022-11-04T09:48:06.495Z,10.02
2022-11-04T09:50:47.195Z,10.10
2022-11-04T09:53:22.967Z,9.45
2022-11-04T09:56:02.162Z,10.20
2022-11-04T09:58:37.008Z,8.98
2022-11-04T10:01:21.100Z,9.05
2022-11-04T10:04:11.358Z,9.93
2022-11-04T10:06:58.151Z,7.97
2022-11-04T10:09:42.967Z,8.15
2022-11-04T10:12:42.841Z,6.95
2022-11-04T10:15:40.349Z,6.47
2022-11-04T10:18:27.864Z,6.07
2022-11-04T10:21:08.000Z,6.35
2022-11-04T10:23:46.942Z,6.25
2022-11-04T10:26:21.439Z,6.03
2022-11-04T10:29:01.284Z,6.07
2022-11-04T10:31:31.659Z,5.97
2022-11-04T10:34:08.946Z,5.28
2022-11-04T10:36:39.885Z,5.38
2022-11-04T10:39:21.808Z,6.28
2022-11-04T10:41:52.044Z,5.90
2022-11-04T10:44:29.606Z,5.88
2022-11-04T10:47:16.510Z,4.82
2022-11-04T10:50:27.652Z,5.20
2022-11-04T10:52:58.563Z,5.38
2022-11-04T10:55:38.286Z,5.70
2022-11-04T10:58:20.136Z,5.13
2022-11-04T11:00:53.543Z,4.88
2022-11-04T11:03:34.279Z,5.20
2022-11-04T11:06:24.490Z,4.90
2022-11-04T11:08:56.050Z,4.95
2022-11-04T11:11:45.510Z,4.63
2022-11-04T11:14:33.758Z,5.50
2022-11-04T11:17:26.249Z,5.80
2022-11-04T11:20:05.137Z,5.25
2022-11-04T11:22:39.994Z,5.00
2022-11-04T11:25:30.242Z,5.40
2022-11-04T11:28:02.732Z,5.13
2022-11-04T11:30:37.009Z,5.53
2022-11-04T11:33:19.418Z,5.97
2022-11-04T11:35:54.827Z,5.32
2022-11-04T11:38:27.870Z,6.00
2022-11-04T11:41:26.022Z,5.72
2022-11-04T11:43:58.773Z,4.95
2022-11-04T11:46:32.242Z,5.55
2022-11-04T11:49:07.470Z,5.40
2022-11-04T11:51:43.612Z,6.07
2022-11-04T11:54:22.915Z,4.78
2022-11-04T11:57:13.077Z,6.03
2022-11-04T12:02:50.600Z,6.50
2022-11-04T12:11:47.844Z,5.63
2022-11-04T12:14:30.356Z,9.48
2022-11-04T12:17:07.687Z,8.55
2022-11-04T12:20:08.912Z,7.18
2022-11-04T12:22:56.468Z,6.10
2022-11-04T12:25:32.928Z,7.20
2022-11-04T12:28:11.968Z,6.18
2022-11-04T12:30:52.338Z,7.47
2022-11-04T12:33:34.875Z,7.03
2022-11-04T12:36:24.713Z,7.78
2022-11-04T12:39:22.695Z,7.00
2022-11-04T12:42:20.484Z,7.47
2022-11-04T12:45:06.165Z,7.03
2022-11-04T12:47:40.184Z,6.57
2022-11-04T12:50:38.833Z,7.45
2022-11-04T12:53:58.520Z,7.13
2022-11-04T12:56:40.914Z,7.30
2022-11-04T12:59:40.591Z,6.50
2022-11-04T13:02:21.763Z,8.50
2022-11-04T13:05:03.284Z,8.07
2022-11-04T13:07:37.907Z,7.28
2022-11-04T13:10:21.662Z,7.85
2022-11-04T13:13:01.079Z,7.45
2022-11-04T13:15:33.986Z,8.05
2022-11-04T13:18:08.894Z,7.95
2022-11-04T13:20:45.741Z,8.00
2022-11-04T13:23:23.424Z,7.85
2022-11-04T13:25:54.431Z,7.45
2022-11-04T13:28:27.204Z,8.25
2022-11-04T13:31:07.074Z,7.43
2022-11-04T13:33:47.248Z,8.95
2022-11-04T13:36:35.365Z,8.40
2022-11-04T13:39:12.036Z,8.60
2022-11-04T13:42:29.411Z,8.48
2022-11-04T13:45:12.068Z,8.18
2022-11-04T13:47:51.288Z,8.07
2022-11-04T13:50:35.593Z,8.38
2022-11-04T13:53:09.473Z,9.00
2022-11-04T13:55:51.416Z,9.25
2022-11-04T13:58:28.038Z,8.57
2022-11-04T14:01:33.045Z,8.95
2022-11-04T14:04:22.588Z,9.38
2022-11-04T14:06:58.259Z,8.85
2022-11-04T14:09:57.330Z,25.77
2022-11-04T14:12:35.521Z,15.60
2022-11-04T14:15:19.257Z,9.55
2022-11-04T14:18:31.823Z,9.18
2022-11-04T14:21:09.380Z,10.00
2022-11-04T14:23:41.751Z,9.30
2022-11-04T14:26:14.913Z,9.65
2022-11-04T14:28:47.751Z,10.90
2022-11-04T14:31:37.859Z,11.15
2022-11-04T14:34:11.090Z,11.15
2022-11-04T14:36:42.669Z,9.65
2022-11-04T14:39:27.275Z,10.18
2022-11-04T14:42:01.801Z,10.40
2022-11-04T14:44:49.312Z,8.68
2022-11-04T14:47:22.904Z,9.50
2022-11-04T14:50:05.596Z,8.77
2022-11-04T14:52:40.714Z,9.73
2022-11-04T14:55:18.312Z,9.18
2022-11-04T14:57:50.429Z,9.48
2022-11-04T15:00:39.894Z,9.52
2022-11-04T15:04:08.804Z,8.90
2022-11-04T15:06:14.621Z,9.18
2022-11-04T15:08:48.197Z,9.98
2022-11-04T15:11:41.729Z,11.00
2022-11-04T15:14:24.263Z,11.00
2022-11-04T15:16:57.230Z,10.40
2022-11-04T15:19:33.394Z,10.13
2022-11-04T15:22:08.224Z,10.63
2022-11-04T15:24:38.794Z,11.05
2022-11-04T15:27:10.217Z,13.13
2022-11-04T15:29:40.122Z,24.38
2022-11-04T15:32:10.324Z,33.30
2022-11-04T15:34:40.256Z,73.55
2022-11-04T15:37:17.266Z,23.73
2022-11-04T15:39:50.626Z,33.35
2022-11-04T15:42:40.488Z,33.97
2022-11-04T15:45:32.316Z,20.75
2022-11-04T15:48:31.555Z,11.60
2022-11-04T15:51:15.148Z,11.50
2022-11-04T15:53:57.395Z,10.93
2022-11-04T15:56:30.777Z,11.52
2022-11-04T15:59:02.862Z,11.65
2022-11-04T16:01:32.891Z,11.80
2022-11-04T16:04:04.693Z,11.23
2022-11-04T16:06:40.795Z,11.55
2022-11-04T16:09:25.104Z,11.10
2022-11-04T16:12:12.398Z,12.65
2022-11-04T16:14:50.114Z,12.55
2022-11-04T16:17:20.450Z,10.10
2022-11-04T16:19:52.194Z,14.30
2022-11-04T16:22:27.551Z,17.90
2022-11-04T16:25:02.741Z,16.27
2022-11-04T16:27:35.100Z,13.43
2022-11-04T16:30:12.342Z,13.27
2022-11-04T16:32:48.002Z,12.93
2022-11-04T16:35:22.227Z,16.80
2022-11-04T16:37:52.503Z,14.77
2022-11-04T16:40:26.937Z,20.30
2022-11-04T16:42:56.951Z,22.42
2022-11-04T16:45:30.715Z,35.65
2022-11-04T16:48:00.674Z,33.97
2022-11-04T16:50:32.085Z,29.05
2022-11-04T16:53:02.141Z,17.00
2022-11-04T16:55:35.421Z,19.30
2022-11-04T16:58:07.383Z,16.23
2022-11-04T17:00:37.224Z,14.68
2022-11-04T17:03:21.900Z,16.38
2022-11-04T17:05:53.902Z,14.15
2022-11-04T17:08:23.727Z,28.17
2022-11-04T17:10:56.162Z,14.90
2022-11-04T17:13:25.983Z,15.90
2022-11-04T17:15:56.133Z,16.13
2022-11-04T17:18:26.591Z,12.20
2022-11-04T17:20:58.265Z,12.30
2022-11-04T17:23:28.322Z,14.25
2022-11-04T17:26:00.915Z,29.92
2022-11-04T17:28:31.630Z,15.95
2022-11-04T17:31:01.827Z,19.45
2022-11-04T17:33:32.274Z,19.02
2022-11-04T17:36:07.424Z,16.33
2022-11-04T17:38:37.708Z,14.77
2022-11-04T17:41:22.609Z,15.48
2022-11-04T17:44:05.154Z,24.85
2022-11-04T17:46:38.103Z,16.13
2022-11-04T17:49:12.815Z,15.65
2022-11-04T17:51:43.877Z,12.73
2022-11-04T17:54:14.250Z,15.45
2022-11-04T17:56:46.770Z,16.63
2022-11-04T17:59:18.182Z,20.35
2022-11-04T18:01:48.811Z,12.82
2022-11-04T18:04:22.268Z,13.65
2022-11-04T18:06:58.436Z,14.65
2022-11-04T18:09:32.737Z,16.90
2022-11-04T18:12:18.058Z,15.48
2022-11-04T18:14:47.974Z,17.60
2022-11-04T18:17:17.804Z,15.25
2022-11-04T18:19:47.693Z,22.55
2022-11-04T18:22:17.522Z,12.90
2022-11-04T18:24:47.932Z,13.23
2022-11-04T18:27:20.370Z,14.93
2022-11-04T18:29:50.187Z,14.52
2022-11-04T18:32:20.053Z,13.82
2022-11-04T18:34:52.018Z,15.32
2022-11-04T18:37:23.204Z,13.45
2022-11-04T18:39:53.022Z,13.23
2022-11-04T18:42:25.395Z,28.92
2022-11-04T18:44:55.257Z,13.85
2022-11-04T18:47:26.765Z,13.82
2022-11-04T18:49:56.815Z,14.52
2022-11-04T18:52:26.671Z,13.63
2022-11-04T18:54:56.504Z,17.58
2022-11-04T18:57:28.928Z,18.42
2022-11-04T18:59:58.911Z,13.43
2022-11-04T19:02:28.914Z,15.23
2022-11-04T19:04:59.087Z,15.02
2022-11-04T19:07:28.903Z,14.65
2022-11-04T19:09:58.780Z,14.00
2022-11-04T19:12:43.721Z,11.48
2022-11-04T19:15:14.087Z,13.20
2022-11-04T19:17:44.004Z,13.85
2022-11-04T19:20:15.039Z,14.18
2022-11-04T19:22:44.923Z,13.55
2022-11-04T19:25:14.791Z,14.02
2022-11-04T19:28:05.185Z,13.57
2022-11-04T19:30:38.716Z,13.13
2022-11-04T19:33:09.090Z,13.82
2022-11-04T19:35:38.962Z,11.95
2022-11-04T19:38:09.337Z,12.55
2022-11-04T19:40:39.312Z,12.90
2022-11-04T19:43:09.466Z,13.30
2022-11-04T19:45:42.493Z,13.10
2022-11-04T19:48:13.038Z,12.05
2022-11-04T19:50:45.491Z,12.43
2022-11-04T19:53:16.407Z,11.32
2022-11-04T19:55:52.911Z,12.55
2022-11-04T19:58:25.441Z,11.77
2022-11-04T20:00:55.313Z,12.80
2022-11-04T20:03:25.251Z,11.55
2022-11-04T20:05:55.075Z,12.60
2022-11-04T20:08:24.920Z,13.45
2022-11-04T20:10:54.781Z,11.50
2022-11-04T20:13:39.695Z,13.05
2022-11-04T20:16:18.186Z,13.40
2022-11-04T20:18:50.777Z,13.77
2022-11-04T20:21:23.043Z,12.57
2022-11-04T20:23:58.289Z,13.25
2022-11-04T20:26:29.747Z,12.30
2022-11-04T20:29:02.546Z,12.70
2022-11-04T20:31:35.486Z,13.10
2022-11-04T20:34:07.973Z,14.50
2022-11-04T20:36:39.192Z,12.27
2022-11-04T20:39:13.230Z,13.57
2022-11-04T20:41:43.441Z,11.70
2022-11-04T20:44:17.714Z,11.57
2022-11-04T20:46:48.106Z,11.77
2022-11-04T20:49:17.952Z,12.75
2022-11-04T20:51:54.696Z,11.52
2022-11-04T20:54:25.300Z,11.15
2022-11-04T20:56:55.202Z,9.90
2022-11-04T20:59:27.713Z,10.88
2022-11-04T21:01:57.657Z,12.05
2022-11-04T21:04:30.675Z,11.68
2022-11-04T21:07:04.916Z,12.32
2022-11-04T21:09:34.751Z,17.45
2022-11-04T21:12:04.610Z,24.98
2022-11-04T21:14:37.291Z,17.45
2022-11-04T21:17:08.563Z,16.55
2022-11-04T21:19:38.426Z,16.27
2022-11-04T21:22:08.255Z,15.73
2022-11-04T21:24:39.351Z,12.88
2022-11-04T21:27:09.492Z,12.32
2022-11-04T21:29:41.933Z,19.25
2022-11-04T21:32:11.810Z,15.27
2022-11-04T21:34:41.799Z,12.95
2022-11-04T21:37:11.629Z,12.45
2022-11-04T21:39:42.675Z,12.45
2022-11-04T21:42:12.558Z,12.43
2022-11-04T21:44:44.958Z,13.18
2022-11-04T21:47:14.830Z,12.65
2022-11-04T21:49:44.636Z,12.95
2022-11-04T21:52:14.586Z,12.98
2022-11-04T21:54:44.390Z,13.63
2022-11-04T21:57:14.251Z,13.93
2022-11-04T21:59:46.657Z,13.70
2022-11-04T22:02:16.917Z,13.88
2022-11-04T22:04:46.901Z,14.40
2022-11-04T22:07:36.754Z,13.18
2022-11-04T22:10:07.924Z,14.02
2022-11-04T22:12:37.783Z,13.38
2022-11-04T22:15:11.953Z,13.18
2022-11-04T22:17:41.881Z,13.95
2022-11-04T22:20:13.395Z,13.38
2022-11-04T22:22:43.226Z,13.00
2022-11-04T22:25:13.075Z,13.40
2022-11-04T22:27:42.891Z,13.48
2022-11-04T22:30:16.560Z,13.38
2022-11-04T22:32:46.700Z,13.13
2022-11-04T22:35:17.023Z,14.02
2022-11-04T22:37:46.873Z,13.80
2022-11-04T22:40:16.831Z,13.23
2022-11-04T22:42:46.677Z,13.38
2022-11-04T22:45:19.313Z,13.95
2022-11-04T22:47:50.238Z,13.98
2022-11-04T22:50:20.283Z,13.70
2022-11-04T22:52:50.207Z,12.85
2022-11-04T22:55:20.026Z,12.98
2022-11-04T22:57:49.882Z,13.02
2022-11-04T23:00:22.563Z,13.15
2022-11-04T23:02:52.678Z,11.93
2022-11-04T23:05:22.832Z,11.88
2022-11-04T23:07:52.658Z,11.93
2022-11-04T23:10:35.338Z,12.38
2022-11-04T23:13:17.690Z,12.75
2022-11-04T23:16:02.691Z,11.38
2022-11-04T23:21:30.025Z,11.73
2022-11-04T23:26:42.024Z,11.00
2022-11-04T23:29:24.392Z,11.13
2022-11-04T23:31:56.797Z,11.88
2022-11-04T23:34:39.144Z,10.68
2022-11-04T23:37:14.852Z,11.20
2022-11-04T23:39:46.825Z,10.75
2022-11-04T23:42:16.789Z,10.02
2022-11-04T23:45:04.902Z,9.70
2022-11-04T23:47:52.151Z,9.52
2022-11-04T23:50:34.822Z,10.05
2022-11-04T23:53:21.190Z,10.93
2022-11-04T23:56:04.526Z,10.40
2022-11-04T23:58:46.868Z,9.63
