createdAt,value
2018-07-26T04:00:34.189Z,82.22
2018-07-26T04:01:34.124Z,82.42
2018-07-26T04:02:34.116Z,82.32
2018-07-26T04:03:34.106Z,82.42
2018-07-26T04:04:34.086Z,82.32
2018-07-26T04:05:34.165Z,81.41
2018-07-26T04:06:34.062Z,81.71
2018-07-26T04:07:34.052Z,82.22
2018-07-26T04:08:34.045Z,81.41
2018-07-26T04:09:34.031Z,82.06
2018-07-26T04:10:34.021Z,81.92
2018-07-26T04:11:34.018Z,82.16
2018-07-26T04:12:33.993Z,82.16
2018-07-26T04:13:33.985Z,82.26
2018-07-26T04:14:33.977Z,82.76
2018-07-26T04:15:33.984Z,82.67
2018-07-26T04:16:33.961Z,82.32
2018-07-26T04:17:33.945Z,82.22
2018-07-26T04:18:33.930Z,81.71
2018-07-26T04:19:33.919Z,82.53
2018-07-26T04:20:33.904Z,82.83
2018-07-26T04:21:33.916Z,83.03
2018-07-26T04:22:33.886Z,82.32
2018-07-26T04:23:33.873Z,82.32
2018-07-26T04:24:33.864Z,82.53
2018-07-26T04:25:33.850Z,82.22
2018-07-26T04:26:33.839Z,82.22
2018-07-26T04:27:33.845Z,82.22
2018-07-26T04:28:33.820Z,82.56
2018-07-26T04:29:33.816Z,82.62
2018-07-26T04:30:33.797Z,82.62
2018-07-26T04:31:33.785Z,82.22
2018-07-26T04:32:33.787Z,82.53
2018-07-26T04:33:33.764Z,82.62
2018-07-26T04:34:33.786Z,82.83
2018-07-26T04:35:33.749Z,82.02
2018-07-26T04:36:33.736Z,82.12
2018-07-26T04:37:33.752Z,82.32
2018-07-26T04:38:33.715Z,82.22
2018-07-26T04:39:33.715Z,82.12
2018-07-26T04:40:33.689Z,82.26
2018-07-26T04:41:33.674Z,82.46
2018-07-26T04:42:33.667Z,82.56
2018-07-26T04:43:33.663Z,83.17
2018-07-26T04:44:33.649Z,82.67
2018-07-26T04:45:33.634Z,83.47
2018-07-26T04:46:33.619Z,83.74
2018-07-26T04:47:33.612Z,83.88
2018-07-26T04:48:33.618Z,83.54
2018-07-26T04:49:33.598Z,83.37
2018-07-26T04:50:33.580Z,83.64
2018-07-26T04:51:33.571Z,83.74
2018-07-26T04:52:33.555Z,82.93
2018-07-26T04:53:33.555Z,83.84
2018-07-26T04:54:33.570Z,83.74
2018-07-26T04:55:33.522Z,83.74
2018-07-26T04:56:33.515Z,83.74
2018-07-26T04:57:33.509Z,83.84
2018-07-26T04:58:33.505Z,82.53
2018-07-26T04:59:33.478Z,82.97
2018-07-26T05:00:33.467Z,83.47
2018-07-26T05:01:33.456Z,83.54
2018-07-26T05:02:33.450Z,83.74
2018-07-26T05:03:33.444Z,84.08
2018-07-26T05:04:33.426Z,84.04
2018-07-26T05:05:33.416Z,84.14
2018-07-26T05:06:33.409Z,84.08
2018-07-26T05:07:33.389Z,83.44
2018-07-26T05:08:33.411Z,83.44
2018-07-26T05:09:33.372Z,83.33
2018-07-26T05:10:33.356Z,83.54
2018-07-26T05:11:33.346Z,83.37
2018-07-26T05:12:33.341Z,84.08
2018-07-26T05:13:33.325Z,83.94
2018-07-26T05:14:33.330Z,84.08
2018-07-26T05:15:33.307Z,84.04
2018-07-26T05:16:33.294Z,84.04
2018-07-26T05:17:33.282Z,83.88
2018-07-26T05:18:33.336Z,83.74
2018-07-26T05:19:33.269Z,84.28
2018-07-26T05:20:33.247Z,83.37
2018-07-26T05:21:33.235Z,83.98
2018-07-26T05:22:33.224Z,83.78
2018-07-26T05:23:33.228Z,83.88
2018-07-26T05:24:33.216Z,84.19
2018-07-26T05:25:33.192Z,83.98
2018-07-26T05:26:33.182Z,84.08
2018-07-26T05:27:33.174Z,83.98
2018-07-26T05:28:33.190Z,84.08
2018-07-26T05:29:33.165Z,83.98
2018-07-26T05:30:33.140Z,84.55
2018-07-26T05:31:33.127Z,84.04
2018-07-26T05:32:33.130Z,84.55
2018-07-26T05:33:33.125Z,84.34
2018-07-26T05:34:33.093Z,83.98
2018-07-26T05:35:33.095Z,84.25
2018-07-26T05:36:33.072Z,84.14
2018-07-26T05:37:33.094Z,83.84
2018-07-26T05:38:33.047Z,83.98
2018-07-26T05:39:33.039Z,83.74
2018-07-26T05:40:33.036Z,83.94
2018-07-26T05:41:33.020Z,84.19
2018-07-26T05:42:33.005Z,84.08
2018-07-26T05:43:32.995Z,84.04
2018-07-26T05:44:32.986Z,83.84
2018-07-26T05:45:32.987Z,83.74
2018-07-26T05:46:32.964Z,83.84
2018-07-26T05:47:32.963Z,83.94
2018-07-26T05:48:32.937Z,83.84
2018-07-26T05:49:32.926Z,83.84
2018-07-26T05:50:32.927Z,83.84
2018-07-26T05:51:32.910Z,84.04
2018-07-26T05:52:32.901Z,84.34
2018-07-26T05:53:32.899Z,83.94
2018-07-26T05:54:32.881Z,83.94
2018-07-26T05:55:32.874Z,84.00
2018-07-26T05:56:32.854Z,83.84
2018-07-26T05:57:32.842Z,83.94
2018-07-26T05:58:32.828Z,84.14
2018-07-26T05:59:32.832Z,84.25
2018-07-26T06:00:32.816Z,84.20
2018-07-26T06:01:32.806Z,84.31
2018-07-26T06:02:32.785Z,84.31
2018-07-26T06:03:32.773Z,84.81
2018-07-26T06:04:32.764Z,84.91
2018-07-26T06:05:32.764Z,85.02
2018-07-26T06:06:32.746Z,84.81
2018-07-26T06:07:32.731Z,84.27
2018-07-26T06:08:32.722Z,83.68
2018-07-26T06:09:32.711Z,82.73
2018-07-26T06:10:32.715Z,81.85
2018-07-26T06:11:32.691Z,80.13
2018-07-26T06:12:32.677Z,78.96
2018-07-26T06:13:32.662Z,78.71
2018-07-26T06:14:32.655Z,78.67
2018-07-26T06:15:32.650Z,78.03
2018-07-26T06:16:32.634Z,76.89
2018-07-26T06:17:32.626Z,76.45
2018-07-26T06:18:32.611Z,75.11
2018-07-26T06:19:32.596Z,73.37
2018-07-26T06:20:32.628Z,74.64
2018-07-26T06:21:32.576Z,73.10
2018-07-26T06:22:32.572Z,73.80
2018-07-26T06:23:32.557Z,72.66
2018-07-26T06:24:32.540Z,72.73
2018-07-26T06:25:32.530Z,71.19
2018-07-26T06:26:32.531Z,71.09
2018-07-26T06:27:32.511Z,70.06
2018-07-26T06:28:32.498Z,70.06
2018-07-26T06:29:32.485Z,69.82
2018-07-26T06:30:32.477Z,69.73
2018-07-26T06:31:32.476Z,69.79
2018-07-26T06:32:32.455Z,68.59
2018-07-26T06:33:32.461Z,67.86
2018-07-26T06:34:32.455Z,68.36
2018-07-26T06:35:32.423Z,68.06
2018-07-26T06:36:32.427Z,67.23
2018-07-26T06:37:32.398Z,66.73
2018-07-26T06:38:32.387Z,67.19
2018-07-26T06:39:32.472Z,67.40
2018-07-26T06:40:32.368Z,66.47
2018-07-26T06:41:32.372Z,65.77
2018-07-26T06:42:32.346Z,65.73
2018-07-26T06:43:32.338Z,65.94
2018-07-26T06:44:32.322Z,65.70
2018-07-26T06:45:32.309Z,65.80
2018-07-26T06:46:32.313Z,64.67
2018-07-26T06:47:32.285Z,63.88
2018-07-26T06:48:32.282Z,62.02
2018-07-26T06:49:32.269Z,61.80
2018-07-26T06:50:32.258Z,62.16
2018-07-26T06:51:32.276Z,59.78
2018-07-26T06:52:32.230Z,59.85
2018-07-26T06:53:32.222Z,57.76
2018-07-26T06:54:32.209Z,56.96
2018-07-26T06:55:32.198Z,56.74
2018-07-26T06:56:32.202Z,57.01
2018-07-26T06:57:32.181Z,57.51
2018-07-26T06:58:32.168Z,57.38
2018-07-26T06:59:32.155Z,55.17
2018-07-26T07:00:32.149Z,54.64
2018-07-26T07:01:32.154Z,54.64
2018-07-26T07:02:32.127Z,54.15
2018-07-26T07:03:32.112Z,53.85
2018-07-26T07:04:32.114Z,54.15
2018-07-26T07:05:32.092Z,54.55
2018-07-26T07:06:32.119Z,55.61
2018-07-26T07:07:32.079Z,55.02
2018-07-26T07:08:32.061Z,54.72
2018-07-26T07:09:32.049Z,55.19
2018-07-26T07:10:32.038Z,54.99
2018-07-26T07:11:32.029Z,54.27
2018-07-26T07:12:32.029Z,53.97
2018-07-26T07:13:32.010Z,52.78
2018-07-26T07:14:31.998Z,54.54
2018-07-26T07:15:31.986Z,53.92
2018-07-26T07:16:31.973Z,52.83
2018-07-26T07:17:31.975Z,53.30
2018-07-26T07:18:31.953Z,53.89
2018-07-26T07:19:31.942Z,52.98
2018-07-26T07:20:31.962Z,51.82
2018-07-26T07:21:31.923Z,52.12
2018-07-26T07:22:31.921Z,50.21
2018-07-26T07:23:31.898Z,50.01
2018-07-26T07:24:31.890Z,49.32
2018-07-26T07:25:31.879Z,48.41
2018-07-26T07:26:31.866Z,49.99
2018-07-26T07:27:31.872Z,49.27
2018-07-26T07:28:31.847Z,48.58
2018-07-26T07:29:31.835Z,49.87
2018-07-26T07:30:31.824Z,48.98
2018-07-26T07:31:31.820Z,48.16
2018-07-26T07:32:31.818Z,46.56
2018-07-26T07:33:31.797Z,47.33
2018-07-26T07:34:31.788Z,46.44
2018-07-26T07:35:31.797Z,49.97
2018-07-26T07:36:31.760Z,45.21
2018-07-26T07:37:31.784Z,46.50
2018-07-26T07:38:31.740Z,45.02
2018-07-26T07:39:31.728Z,47.06
2018-07-26T07:40:31.717Z,45.00
2018-07-26T07:41:31.707Z,46.97
2018-07-26T07:42:31.696Z,44.48
2018-07-26T07:43:31.697Z,43.60
2018-07-26T07:44:31.677Z,43.57
2018-07-26T07:45:31.664Z,44.44
2018-07-26T07:46:31.668Z,42.38
2018-07-26T07:47:31.684Z,42.38
2018-07-26T07:48:31.645Z,43.48
2018-07-26T07:49:31.627Z,42.85
2018-07-26T07:50:31.610Z,43.63
2018-07-26T07:51:31.600Z,42.35
2018-07-26T07:52:31.592Z,42.35
2018-07-26T07:53:31.592Z,43.14
2018-07-26T07:54:31.571Z,42.25
2018-07-26T07:55:31.556Z,42.25
2018-07-26T07:56:31.547Z,41.49
2018-07-26T07:57:31.537Z,41.08
2018-07-26T07:58:31.541Z,42.85
2018-07-26T07:59:31.560Z,40.27
2018-07-26T08:00:31.504Z,41.56
2018-07-26T08:01:31.492Z,41.56
2018-07-26T08:02:31.482Z,41.74
2018-07-26T08:03:31.482Z,41.64
2018-07-26T08:04:31.462Z,42.02
2018-07-26T08:05:31.455Z,39.74
2018-07-26T08:06:31.473Z,39.53
2018-07-26T08:07:31.429Z,39.54
2018-07-26T08:08:31.436Z,39.54
2018-07-26T08:09:31.407Z,39.54
2018-07-26T08:10:31.397Z,39.43
2018-07-26T08:11:31.395Z,39.23
2018-07-26T08:12:31.450Z,39.41
2018-07-26T08:13:31.368Z,39.23
2018-07-26T08:14:31.363Z,41.00
2018-07-26T08:15:31.343Z,39.90
2018-07-26T08:16:31.333Z,39.01
2018-07-26T08:17:31.326Z,38.33
2018-07-26T08:18:31.311Z,37.76
2018-07-26T08:19:31.310Z,38.93
2018-07-26T08:20:31.288Z,39.14
2018-07-26T08:21:31.282Z,38.35
2018-07-26T08:22:31.270Z,39.43
2018-07-26T08:23:31.259Z,38.62
2018-07-26T08:24:31.256Z,39.11
2018-07-26T08:25:31.235Z,38.72
2018-07-26T08:26:31.226Z,38.70
2018-07-26T08:27:31.215Z,38.00
2018-07-26T08:28:31.204Z,37.90
2018-07-26T08:29:31.261Z,37.79
2018-07-26T08:30:31.188Z,37.67
2018-07-26T08:31:31.174Z,37.57
2018-07-26T08:32:31.162Z,37.98
2018-07-26T08:33:31.151Z,37.61
2018-07-26T08:34:31.157Z,37.10
2018-07-26T08:35:31.130Z,37.10
2018-07-26T08:36:31.120Z,36.41
2018-07-26T08:37:31.115Z,37.10
2018-07-26T08:38:31.103Z,37.49
2018-07-26T08:39:31.101Z,37.98
2018-07-26T08:40:31.081Z,37.45
2018-07-26T08:41:31.068Z,36.07
2018-07-26T08:42:31.054Z,36.85
2018-07-26T08:43:31.070Z,35.79
2018-07-26T08:44:31.049Z,37.06
2018-07-26T08:45:31.022Z,35.79
2018-07-26T08:46:31.013Z,35.68
2018-07-26T08:47:31.004Z,36.55
2018-07-26T08:48:30.991Z,35.68
2018-07-26T08:49:30.993Z,37.40
2018-07-26T08:50:30.973Z,36.51
2018-07-26T08:51:30.957Z,36.00
2018-07-26T08:52:30.949Z,35.61
2018-07-26T08:53:30.939Z,35.45
2018-07-26T08:54:30.941Z,34.45
2018-07-26T08:55:30.917Z,35.63
2018-07-26T08:56:30.907Z,34.57
2018-07-26T08:57:30.895Z,35.16
2018-07-26T08:58:30.885Z,33.97
2018-07-26T08:59:30.884Z,35.06
2018-07-26T09:00:30.864Z,36.40
2018-07-26T09:01:30.861Z,35.77
2018-07-26T09:02:30.843Z,34.67
2018-07-26T09:03:30.837Z,35.94
2018-07-26T09:04:30.832Z,34.67
2018-07-26T09:05:30.925Z,35.61
2018-07-26T09:06:30.805Z,35.38
2018-07-26T09:07:30.792Z,35.57
2018-07-26T09:08:30.780Z,34.48
2018-07-26T09:09:30.782Z,35.55
2018-07-26T09:10:30.772Z,32.39
2018-07-26T09:11:30.754Z,32.07
2018-07-26T09:12:30.736Z,32.26
2018-07-26T09:13:30.807Z,31.98
2018-07-26T09:14:30.752Z,33.34
2018-07-26T09:15:30.717Z,31.30
2018-07-26T09:16:30.703Z,32.08
2018-07-26T09:17:30.701Z,32.47
2018-07-26T09:18:30.675Z,32.49
2018-07-26T09:19:30.676Z,33.26
2018-07-26T09:20:31.098Z,33.86
2018-07-26T09:21:30.642Z,32.81
2018-07-26T09:22:30.636Z,32.23
2018-07-26T09:23:30.620Z,33.98
2018-07-26T09:24:30.657Z,32.31
2018-07-26T09:25:30.609Z,32.20
2018-07-26T09:26:30.597Z,30.91
2018-07-26T09:27:30.582Z,31.08
2018-07-26T09:28:30.564Z,29.90
2018-07-26T09:29:30.555Z,30.97
2018-07-26T09:30:30.565Z,32.82
2018-07-26T09:31:30.540Z,31.19
2018-07-26T09:32:30.525Z,31.37
2018-07-26T09:33:30.516Z,30.50
2018-07-26T09:34:30.501Z,30.61
2018-07-26T09:35:30.567Z,29.55
2018-07-26T09:36:30.483Z,30.61
2018-07-26T09:37:30.469Z,30.21
2018-07-26T09:38:30.459Z,30.72
2018-07-26T09:39:30.452Z,30.24
2018-07-26T09:40:30.449Z,29.55
2018-07-26T09:41:30.428Z,30.52
2018-07-26T09:42:30.416Z,30.50
2018-07-26T09:43:30.406Z,31.07
2018-07-26T09:44:30.396Z,33.47
2018-07-26T09:45:30.399Z,29.68
2018-07-26T09:46:30.373Z,29.60
2018-07-26T09:47:30.363Z,29.80
2018-07-26T09:48:30.358Z,30.52
2018-07-26T09:49:30.346Z,31.13
2018-07-26T09:50:30.333Z,31.81
2018-07-26T09:51:30.335Z,31.13
2018-07-26T09:52:30.319Z,30.44
2018-07-26T09:53:30.300Z,31.06
2018-07-26T09:54:30.290Z,31.16
2018-07-26T09:55:30.283Z,31.06
2018-07-26T09:56:30.284Z,32.52
2018-07-26T09:57:30.291Z,31.27
2018-07-26T09:58:30.246Z,32.23
2018-07-26T09:59:30.243Z,32.49
2018-07-26T10:00:30.226Z,30.14
2018-07-26T10:01:30.229Z,31.61
2018-07-26T10:02:30.248Z,31.73
2018-07-26T10:03:30.196Z,35.41
2018-07-26T10:04:30.185Z,32.10
2018-07-26T10:05:30.174Z,32.57
2018-07-26T10:06:30.176Z,30.35
2018-07-26T10:07:30.153Z,30.17
2018-07-26T10:08:30.146Z,30.77
2018-07-26T10:09:30.133Z,30.42
2018-07-26T10:10:30.123Z,32.42
2018-07-26T10:11:30.125Z,32.16
2018-07-26T10:12:31.868Z,33.56
2018-07-26T10:13:30.091Z,37.12
2018-07-26T10:14:30.081Z,36.45
2018-07-26T10:15:30.069Z,38.13
2018-07-26T10:16:30.074Z,36.40
2018-07-26T10:17:30.067Z,38.09
2018-07-26T10:18:30.068Z,37.92
2018-07-26T10:19:30.024Z,38.11
2018-07-26T10:20:30.018Z,37.74
2018-07-26T10:21:30.023Z,39.32
2018-07-26T10:22:29.998Z,39.34
2018-07-26T10:23:29.985Z,40.33
2018-07-26T10:24:29.973Z,38.97
2018-07-26T10:25:29.969Z,38.87
2018-07-26T10:26:29.966Z,39.26
2018-07-26T10:27:29.940Z,40.74
2018-07-26T10:28:29.946Z,41.14
2018-07-26T10:29:29.922Z,41.93
2018-07-26T10:30:29.909Z,39.86
2018-07-26T10:31:29.908Z,38.87
2018-07-26T10:32:29.886Z,39.07
2018-07-26T10:33:29.876Z,39.47
2018-07-26T10:34:29.864Z,41.53
2018-07-26T10:35:29.858Z,39.66
2018-07-26T10:36:29.853Z,39.86
2018-07-26T10:37:29.868Z,39.26
2018-07-26T10:38:29.823Z,39.68
2018-07-26T10:39:29.917Z,39.48
2018-07-26T10:40:29.801Z,37.91
2018-07-26T10:41:29.791Z,38.60
2018-07-26T10:42:29.813Z,38.20
2018-07-26T10:43:29.776Z,38.30
2018-07-26T10:44:29.783Z,38.10
2018-07-26T10:45:29.898Z,39.09
2018-07-26T10:46:29.745Z,39.09
2018-07-26T10:47:29.738Z,39.09
2018-07-26T10:48:29.724Z,38.30
2018-07-26T10:49:29.708Z,37.91
2018-07-26T10:50:29.701Z,38.49
2018-07-26T10:51:29.689Z,39.87
2018-07-26T10:52:29.683Z,39.39
2018-07-26T10:53:29.671Z,38.99
2018-07-26T10:54:29.658Z,38.58
2018-07-26T10:55:29.654Z,38.78
2018-07-26T10:56:29.634Z,44.48
2018-07-26T10:57:29.638Z,37.99
2018-07-26T10:58:29.610Z,36.80
2018-07-26T10:59:29.599Z,36.80
2018-07-26T11:00:29.589Z,42.12
2018-07-26T11:01:29.576Z,36.49
2018-07-26T11:02:29.574Z,36.49
2018-07-26T11:03:29.562Z,37.59
2018-07-26T11:04:29.549Z,37.99
2018-07-26T11:05:29.535Z,38.18
2018-07-26T11:06:29.527Z,39.66
2018-07-26T11:07:29.540Z,38.38
2018-07-26T11:08:29.513Z,38.49
2018-07-26T11:09:29.506Z,37.99
2018-07-26T11:10:29.487Z,36.82
2018-07-26T11:11:29.472Z,37.12
2018-07-26T11:12:29.472Z,36.63
2018-07-26T11:13:29.460Z,37.81
2018-07-26T11:14:29.444Z,36.63
2018-07-26T11:15:29.429Z,37.93
2018-07-26T11:16:29.467Z,39.50
2018-07-26T11:17:29.429Z,41.27
2018-07-26T11:18:29.394Z,39.48
2018-07-26T11:19:29.385Z,38.20
2018-07-26T11:20:29.379Z,37.32
2018-07-26T11:21:29.369Z,36.53
2018-07-26T11:22:29.352Z,38.01
2018-07-26T11:23:29.355Z,37.32
2018-07-26T11:24:29.334Z,37.12
2018-07-26T11:25:29.347Z,38.30
2018-07-26T11:26:29.310Z,38.10
2018-07-26T11:27:29.299Z,39.87
2018-07-26T11:28:29.302Z,38.20
2018-07-26T11:29:29.279Z,39.78
2018-07-26T11:30:29.268Z,39.39
2018-07-26T11:31:29.257Z,40.08
2018-07-26T11:32:29.300Z,39.48
2018-07-26T11:33:29.247Z,39.26
2018-07-26T11:34:29.224Z,38.09
2018-07-26T11:35:29.215Z,37.01
2018-07-26T11:36:29.202Z,37.69
2018-07-26T11:37:29.193Z,37.10
2018-07-26T11:38:29.194Z,37.59
2018-07-26T11:39:29.175Z,37.10
2018-07-26T11:40:29.163Z,38.38
2018-07-26T11:41:29.204Z,36.71
2018-07-26T11:42:29.139Z,37.10
2018-07-26T11:43:29.158Z,37.12
2018-07-26T11:44:29.120Z,38.18
2018-07-26T11:45:29.110Z,38.40
2018-07-26T11:46:29.192Z,38.70
2018-07-26T11:47:29.088Z,37.91
2018-07-26T11:48:29.085Z,37.41
2018-07-26T11:49:29.067Z,38.10
2018-07-26T11:50:29.054Z,37.71
2018-07-26T11:51:29.041Z,36.33
2018-07-26T11:52:29.068Z,37.22
2018-07-26T11:53:29.069Z,38.20
2018-07-26T11:54:29.010Z,36.94
2018-07-26T11:55:29.005Z,39.18
2018-07-26T11:56:28.989Z,38.20
2018-07-26T11:57:28.978Z,37.24
2018-07-26T11:58:28.980Z,38.02
2018-07-26T11:59:28.959Z,39.70
2018-07-26T12:00:28.947Z,38.10
2018-07-26T12:01:29.053Z,38.30
2018-07-26T12:02:29.007Z,39.09
2018-07-26T12:03:28.997Z,38.01
2018-07-26T12:04:28.903Z,37.91
2018-07-26T12:05:28.893Z,36.92
2018-07-26T12:06:28.884Z,39.28
2018-07-26T12:07:28.905Z,36.72
2018-07-26T12:08:28.862Z,37.81
2018-07-26T12:09:28.881Z,37.51
2018-07-26T12:10:28.840Z,39.56
2018-07-26T12:11:28.863Z,39.76
2018-07-26T12:12:28.819Z,37.79
2018-07-26T12:13:28.828Z,37.71
2018-07-26T12:14:28.897Z,37.10
2018-07-26T12:15:28.800Z,38.01
2018-07-26T12:16:28.819Z,39.97
2018-07-26T12:17:29.203Z,37.71
2018-07-26T12:18:28.838Z,35.82
2018-07-26T12:19:29.047Z,37.20
2018-07-26T12:20:28.849Z,38.38
2018-07-26T12:21:28.804Z,36.22
2018-07-26T12:22:28.749Z,40.05
2018-07-26T12:23:28.765Z,37.01
2018-07-26T12:24:28.692Z,35.92
2018-07-26T12:25:28.820Z,37.20
2018-07-26T12:26:28.696Z,40.03
2018-07-26T12:27:28.658Z,34.13
2018-07-26T12:28:28.654Z,36.20
2018-07-26T12:29:28.638Z,36.30
2018-07-26T12:30:28.638Z,35.82
2018-07-26T12:31:28.619Z,36.80
2018-07-26T12:32:28.608Z,36.02
2018-07-26T12:33:28.593Z,36.22
2018-07-26T12:34:28.583Z,35.03
2018-07-26T12:35:28.581Z,35.43
2018-07-26T12:36:28.563Z,34.94
2018-07-26T12:37:28.551Z,38.48
2018-07-26T12:38:28.541Z,36.80
2018-07-26T12:39:28.529Z,35.92
2018-07-26T12:40:28.528Z,37.30
2018-07-26T12:41:28.572Z,36.92
2018-07-26T12:42:28.498Z,36.90
2018-07-26T12:43:28.491Z,36.82
2018-07-26T12:44:28.477Z,35.94
2018-07-26T12:45:28.484Z,36.13
2018-07-26T12:46:28.457Z,36.43
2018-07-26T12:47:28.507Z,37.30
2018-07-26T12:48:28.436Z,36.90
2018-07-26T12:49:28.422Z,37.02
2018-07-26T12:50:28.423Z,38.10
2018-07-26T12:51:28.401Z,36.82
2018-07-26T12:52:28.393Z,37.99
2018-07-26T12:53:28.380Z,38.68
2018-07-26T12:54:28.370Z,36.41
2018-07-26T12:55:28.399Z,36.71
2018-07-26T12:56:28.347Z,36.02
2018-07-26T12:57:28.338Z,36.11
2018-07-26T12:58:28.327Z,34.66
2018-07-26T12:59:28.314Z,35.43
2018-07-26T13:00:28.306Z,36.80
2018-07-26T13:01:28.321Z,34.94
2018-07-26T13:02:28.292Z,35.54
2018-07-26T13:03:28.273Z,36.11
2018-07-26T13:04:28.264Z,37.10
2018-07-26T13:05:28.260Z,34.84
2018-07-26T13:06:28.258Z,35.13
2018-07-26T13:07:28.230Z,36.22
2018-07-26T13:08:28.223Z,36.51
2018-07-26T13:09:28.212Z,36.51
2018-07-26T13:10:28.199Z,36.22
2018-07-26T13:11:28.203Z,37.01
2018-07-26T13:12:28.208Z,36.51
2018-07-26T13:13:28.169Z,36.22
2018-07-26T13:14:28.156Z,37.30
2018-07-26T13:15:28.147Z,37.79
2018-07-26T13:16:28.148Z,36.22
2018-07-26T13:17:28.125Z,36.80
2018-07-26T13:18:28.116Z,37.89
2018-07-26T13:19:28.102Z,36.79
2018-07-26T13:20:28.094Z,36.88
2018-07-26T13:21:28.098Z,35.41
2018-07-26T13:22:28.071Z,38.46
2018-07-26T13:23:28.062Z,37.97
2018-07-26T13:24:28.050Z,36.90
2018-07-26T13:25:28.040Z,35.72
2018-07-26T13:26:28.042Z,36.30
2018-07-26T13:27:28.024Z,35.72
2018-07-26T13:28:28.008Z,35.13
2018-07-26T13:29:27.996Z,35.53
2018-07-26T13:30:27.990Z,35.13
2018-07-26T13:31:27.988Z,35.11
2018-07-26T13:32:27.964Z,34.74
2018-07-26T13:33:27.955Z,34.25
2018-07-26T13:34:27.942Z,34.64
2018-07-26T13:35:27.934Z,33.46
2018-07-26T13:36:27.937Z,33.46
2018-07-26T13:37:27.917Z,33.65
2018-07-26T13:38:27.903Z,34.84
2018-07-26T13:39:27.894Z,35.43
2018-07-26T13:40:27.882Z,36.51
2018-07-26T13:41:27.869Z,34.84
2018-07-26T13:42:27.873Z,34.74
2018-07-26T13:43:27.851Z,34.94
2018-07-26T13:44:27.849Z,34.15
2018-07-26T13:45:27.825Z,35.33
2018-07-26T13:46:27.817Z,35.23
2018-07-26T13:47:27.814Z,34.84
2018-07-26T13:48:27.796Z,33.65
2018-07-26T13:49:27.782Z,34.05
2018-07-26T13:50:27.781Z,33.95
2018-07-26T13:51:27.762Z,33.65
2018-07-26T13:52:27.866Z,34.05
2018-07-26T13:53:27.747Z,33.95
2018-07-26T13:54:27.734Z,32.18
2018-07-26T13:55:27.724Z,33.46
2018-07-26T13:56:27.712Z,33.65
2018-07-26T13:57:27.710Z,32.38
2018-07-26T13:58:27.717Z,35.82
2018-07-26T13:59:27.677Z,34.25
2018-07-26T14:00:27.667Z,34.94
2018-07-26T14:01:27.658Z,33.58
2018-07-26T14:02:27.687Z,38.68
2018-07-26T14:03:27.633Z,33.65
2018-07-26T14:04:27.625Z,35.63
2018-07-26T14:05:27.617Z,34.15
2018-07-26T14:06:27.602Z,32.67
2018-07-26T14:07:27.599Z,32.57
2018-07-26T14:08:27.579Z,36.69
2018-07-26T14:09:27.581Z,33.44
2018-07-26T14:10:27.563Z,38.17
2018-07-26T14:11:27.550Z,33.56
2018-07-26T14:12:27.555Z,33.26
2018-07-26T14:13:27.528Z,33.95
2018-07-26T14:14:27.517Z,33.56
2018-07-26T14:15:27.594Z,33.56
2018-07-26T14:16:27.495Z,33.46
2018-07-26T14:17:27.504Z,32.57
2018-07-26T14:18:27.475Z,36.22
2018-07-26T14:19:27.465Z,34.95
2018-07-26T14:20:27.454Z,34.74
2018-07-26T14:21:27.447Z,36.04
2018-07-26T14:22:27.475Z,34.95
2018-07-26T14:23:27.435Z,37.91
2018-07-26T14:24:27.412Z,35.94
2018-07-26T14:25:27.402Z,38.42
2018-07-26T14:26:27.390Z,36.63
2018-07-26T14:27:27.379Z,33.59
2018-07-26T14:28:27.379Z,33.69
2018-07-26T14:29:27.395Z,33.39
2018-07-26T14:30:27.352Z,33.18
2018-07-26T14:31:27.343Z,34.77
2018-07-26T14:32:27.328Z,32.89
2018-07-26T14:33:27.332Z,36.45
2018-07-26T14:34:27.306Z,38.70
2018-07-26T14:35:27.298Z,36.25
2018-07-26T14:36:27.285Z,33.59
2018-07-26T14:37:27.276Z,33.79
2018-07-26T14:38:27.274Z,33.59
2018-07-26T14:39:27.255Z,37.63
2018-07-26T14:40:27.241Z,38.02
2018-07-26T14:41:27.231Z,40.09
2018-07-26T14:42:27.220Z,40.00
2018-07-26T14:43:27.239Z,40.39
2018-07-26T14:44:27.199Z,40.29
2018-07-26T14:45:27.187Z,40.19
2018-07-26T14:46:27.178Z,37.24
2018-07-26T14:47:27.169Z,33.98
2018-07-26T14:48:27.158Z,37.93
2018-07-26T14:49:27.159Z,34.08
2018-07-26T14:50:27.132Z,35.56
2018-07-26T14:51:27.122Z,33.89
2018-07-26T14:52:27.114Z,35.96
2018-07-26T14:53:27.102Z,36.53
2018-07-26T14:54:27.151Z,40.29
2018-07-26T14:55:27.082Z,41.75
2018-07-26T14:56:27.065Z,43.42
2018-07-26T14:57:27.054Z,36.82
2018-07-26T14:58:27.046Z,36.74
2018-07-26T14:59:27.051Z,35.36
2018-07-26T15:00:27.025Z,34.18
2018-07-26T15:01:27.011Z,34.28
2018-07-26T15:02:27.000Z,39.50
2018-07-26T15:03:26.987Z,43.52
2018-07-26T15:04:26.991Z,34.46
2018-07-26T15:05:26.968Z,36.65
2018-07-26T15:06:26.958Z,36.45
2018-07-26T15:07:26.948Z,37.83
2018-07-26T15:08:26.932Z,33.98
2018-07-26T15:09:26.933Z,33.20
2018-07-26T15:10:26.912Z,34.18
2018-07-26T15:11:26.896Z,42.07
2018-07-26T15:12:26.892Z,33.79
2018-07-26T15:13:26.876Z,32.90
2018-07-26T15:14:26.876Z,32.51
2018-07-26T15:15:26.851Z,33.39
2018-07-26T15:16:26.844Z,33.97
2018-07-26T15:17:26.832Z,33.29
2018-07-26T15:18:26.819Z,32.90
2018-07-26T15:19:26.826Z,33.77
2018-07-26T15:20:26.807Z,32.41
2018-07-26T15:21:26.792Z,37.73
2018-07-26T15:22:26.777Z,38.51
2018-07-26T15:23:26.767Z,33.00
2018-07-26T15:25:58.956Z,37.14
2018-07-26T15:28:02.404Z,34.89
2018-07-26T15:29:02.350Z,34.20
2018-07-26T15:30:02.354Z,32.82
2018-07-26T15:31:02.347Z,32.42
2018-07-26T15:32:02.322Z,32.82
2018-07-26T15:33:02.304Z,32.70
2018-07-26T15:34:02.296Z,32.21
2018-07-26T15:35:02.293Z,31.72
2018-07-26T15:36:02.268Z,35.07
2018-07-26T15:37:02.263Z,33.69
2018-07-26T15:38:02.246Z,32.01
2018-07-26T15:39:02.243Z,32.51
2018-07-26T15:40:02.257Z,31.23
2018-07-26T15:41:02.217Z,32.60
2018-07-26T15:42:02.211Z,31.23
2018-07-26T15:43:02.193Z,30.83
2018-07-26T15:44:02.184Z,34.18
2018-07-26T15:45:02.189Z,33.69
2018-07-26T15:46:02.161Z,35.66
2018-07-26T15:47:02.208Z,34.10
2018-07-26T15:48:02.140Z,32.72
2018-07-26T15:49:02.129Z,33.61
2018-07-26T15:50:02.164Z,33.61
2018-07-26T15:51:02.120Z,32.82
2018-07-26T15:52:02.095Z,32.72
2018-07-26T15:53:02.085Z,32.62
2018-07-26T15:54:02.079Z,32.62
2018-07-26T15:55:02.061Z,32.72
2018-07-26T15:56:02.068Z,32.72
2018-07-26T15:57:02.046Z,33.80
2018-07-26T15:58:02.029Z,33.80
2018-07-26T15:59:02.035Z,34.39
2018-07-26T16:00:02.009Z,35.48
2018-07-26T16:01:02.010Z,36.78
2018-07-26T16:02:01.989Z,35.10
2018-07-26T16:03:01.976Z,32.64
2018-07-26T16:04:01.967Z,32.54
2018-07-26T16:05:01.953Z,33.53
2018-07-26T16:06:01.953Z,32.93
2018-07-26T16:07:01.931Z,32.64
2018-07-26T16:08:01.920Z,35.97
2018-07-26T16:09:01.911Z,36.19
2018-07-26T16:10:01.899Z,36.98
2018-07-26T16:11:01.902Z,37.96
2018-07-26T16:12:01.876Z,36.19
2018-07-26T16:13:01.866Z,33.92
2018-07-26T16:14:01.855Z,36.88
2018-07-26T16:15:01.851Z,34.33
2018-07-26T16:16:01.858Z,33.92
2018-07-26T16:17:01.827Z,34.12
2018-07-26T16:18:01.923Z,34.01
2018-07-26T16:19:01.802Z,32.24
2018-07-26T16:20:01.788Z,32.73
2018-07-26T16:21:01.780Z,33.72
2018-07-26T16:22:01.826Z,33.41
2018-07-26T16:23:01.757Z,34.30
2018-07-26T16:24:01.746Z,32.24
2018-07-26T16:25:01.738Z,33.01
2018-07-26T16:26:01.725Z,32.82
2018-07-26T16:27:01.729Z,32.42
2018-07-26T16:28:01.701Z,32.42
2018-07-26T16:29:01.739Z,32.32
2018-07-26T16:30:01.680Z,31.34
2018-07-26T16:31:01.669Z,30.93
2018-07-26T16:32:01.668Z,33.29
2018-07-26T16:33:01.648Z,35.97
2018-07-26T16:34:01.697Z,34.00
2018-07-26T16:35:01.630Z,34.10
2018-07-26T16:36:01.616Z,32.52
2018-07-26T16:37:01.616Z,32.73
2018-07-26T16:38:01.608Z,32.44
2018-07-26T16:39:01.583Z,32.42
2018-07-26T16:40:01.675Z,32.23
2018-07-26T16:41:01.561Z,33.62
2018-07-26T16:42:01.574Z,34.01
2018-07-26T16:43:01.539Z,32.24
2018-07-26T16:44:01.529Z,32.14
2018-07-26T16:45:01.517Z,32.84
2018-07-26T16:46:01.506Z,32.24
2018-07-26T16:47:01.533Z,32.84
2018-07-26T16:48:01.484Z,33.62
2018-07-26T16:49:01.477Z,32.34
2018-07-26T16:50:01.462Z,32.93
2018-07-26T16:51:01.452Z,33.03
2018-07-26T16:52:01.438Z,32.73
2018-07-26T16:53:01.443Z,32.73
2018-07-26T16:54:01.425Z,32.73
2018-07-26T16:55:01.409Z,32.44