createdAt,value
2023-05-13T00:00:48.858Z,18.60
2023-05-13T00:01:49.952Z,17.40
2023-05-13T00:02:49.897Z,17.80
2023-05-13T00:03:48.875Z,17.80
2023-05-13T00:04:48.766Z,17.70
2023-05-13T00:05:48.831Z,17.30
2023-05-13T00:06:48.766Z,17.40
2023-05-13T00:07:48.755Z,17.50
2023-05-13T00:08:48.754Z,16.70
2023-05-13T00:09:48.758Z,16.80
2023-05-13T00:10:48.765Z,16.20
2023-05-13T00:11:48.737Z,16.60
2023-05-13T00:12:48.756Z,16.60
2023-05-13T00:13:48.710Z,16.80
2023-05-13T00:14:48.718Z,16.20
2023-05-13T00:15:48.791Z,16.80
2023-05-13T00:16:48.720Z,17.30
2023-05-13T00:17:48.763Z,16.60
2023-05-13T00:18:48.741Z,16.80
2023-05-13T00:19:48.690Z,15.80
2023-05-13T00:20:48.662Z,16.10
2023-05-13T00:21:48.677Z,15.40
2023-05-13T00:22:48.688Z,14.70
2023-05-13T00:23:48.639Z,15.90
2023-05-13T00:24:48.631Z,15.80
2023-05-13T00:25:48.620Z,16.80
2023-05-13T00:26:48.637Z,16.10
2023-05-13T00:27:48.605Z,15.70
2023-05-13T00:28:48.634Z,16.40
2023-05-13T00:29:48.590Z,16.80
2023-05-13T00:30:48.605Z,16.90
2023-05-13T00:31:48.632Z,16.00
2023-05-13T00:32:48.657Z,16.30
2023-05-13T00:33:48.605Z,16.80
2023-05-13T00:34:48.574Z,17.60
2023-05-13T00:35:48.548Z,17.90
2023-05-13T00:36:48.582Z,17.00
2023-05-13T00:37:48.549Z,15.90
2023-05-13T00:38:48.533Z,16.30
2023-05-13T00:39:48.513Z,15.70
2023-05-13T00:40:48.522Z,16.10
2023-05-13T00:41:48.518Z,17.80
2023-05-13T00:42:48.523Z,19.20
2023-05-13T00:43:48.522Z,19.60
2023-05-13T00:44:48.751Z,19.40
2023-05-13T00:45:48.850Z,16.40
2023-05-13T00:46:49.233Z,18.20
2023-05-13T00:47:48.559Z,17.40
2023-05-13T00:48:48.768Z,17.40
2023-05-13T00:49:48.465Z,16.80
2023-05-13T00:50:48.448Z,16.30
2023-05-13T00:51:48.429Z,16.40
2023-05-13T00:52:48.685Z,16.80
2023-05-13T00:53:48.436Z,16.10
2023-05-13T00:54:48.384Z,15.80
2023-05-13T00:55:48.379Z,16.10
2023-05-13T00:56:49.379Z,16.90
2023-05-13T00:57:48.389Z,17.20
2023-05-13T00:58:48.382Z,16.40
2023-05-13T00:59:48.364Z,17.20
2023-05-13T01:00:48.398Z,17.30
2023-05-13T01:01:48.380Z,17.40
2023-05-13T01:02:48.456Z,17.50
2023-05-13T01:03:48.334Z,16.90
2023-05-13T01:04:49.324Z,17.90
2023-05-13T01:05:48.300Z,17.50
2023-05-13T01:06:48.372Z,17.00
2023-05-13T01:07:49.282Z,17.00
2023-05-13T01:08:48.283Z,17.50
2023-05-13T01:09:48.288Z,17.60
2023-05-13T01:10:48.287Z,17.40
2023-05-13T01:11:48.289Z,17.50
2023-05-13T01:12:48.345Z,17.30
2023-05-13T01:13:48.267Z,16.60
2023-05-13T01:14:48.241Z,17.30
2023-05-13T01:15:48.346Z,17.70
2023-05-13T01:16:48.354Z,18.20
2023-05-13T01:17:48.378Z,17.40
2023-05-13T01:18:48.285Z,17.20
2023-05-13T01:19:48.254Z,18.20
2023-05-13T01:20:48.227Z,17.20
2023-05-13T01:21:48.297Z,16.70
2023-05-13T01:22:48.242Z,17.50
2023-05-13T01:23:49.151Z,16.90
2023-05-13T01:24:48.234Z,16.80
2023-05-13T01:25:48.155Z,16.90
2023-05-13T01:26:48.139Z,17.40
2023-05-13T01:27:48.134Z,16.70
2023-05-13T01:28:48.116Z,17.60
2023-05-13T01:29:48.160Z,18.10
2023-05-13T01:30:48.109Z,19.10
2023-05-13T01:31:48.133Z,18.60
2023-05-13T01:32:48.118Z,19.10
2023-05-13T01:33:48.086Z,18.20
2023-05-13T01:34:48.073Z,17.90
2023-05-13T01:35:48.054Z,18.30
2023-05-13T01:36:48.080Z,16.80
2023-05-13T01:37:48.072Z,17.10
2023-05-13T01:38:48.042Z,17.00
2023-05-13T01:39:48.046Z,16.90
2023-05-13T01:40:48.073Z,16.70
2023-05-13T01:41:48.055Z,16.90
2023-05-13T01:42:48.001Z,17.00
2023-05-13T01:43:48.023Z,18.20
2023-05-13T01:44:48.003Z,17.30
2023-05-13T01:45:48.010Z,18.10
2023-05-13T01:46:48.049Z,17.90
2023-05-13T01:47:48.043Z,18.20
2023-05-13T01:48:48.008Z,18.60
2023-05-13T01:49:47.968Z,18.40
2023-05-13T01:50:47.959Z,18.90
2023-05-13T01:51:47.934Z,19.60
2023-05-13T01:52:47.932Z,20.70
2023-05-13T01:53:47.928Z,23.10
2023-05-13T01:54:47.925Z,23.80
2023-05-13T01:55:47.950Z,23.90
2023-05-13T01:56:47.922Z,25.40
2023-05-13T01:57:47.960Z,25.00
2023-05-13T01:58:47.911Z,25.40
2023-05-13T01:59:48.900Z,25.70
2023-05-13T02:00:47.879Z,25.60
2023-05-13T02:01:47.919Z,24.60
2023-05-13T02:02:47.906Z,23.90
2023-05-13T02:03:47.893Z,24.80
2023-05-13T02:04:47.856Z,23.10
2023-05-13T02:05:47.853Z,23.20
2023-05-13T02:06:47.858Z,22.60
2023-05-13T02:07:47.844Z,23.30
2023-05-13T02:08:47.817Z,27.60
2023-05-13T02:09:47.805Z,27.80
2023-05-13T02:10:47.794Z,24.40
2023-05-13T02:11:47.786Z,24.20
2023-05-13T02:12:47.825Z,23.60
2023-05-13T02:13:47.805Z,22.60
2023-05-13T02:14:47.771Z,22.60
2023-05-13T02:15:47.781Z,22.20
2023-05-13T02:16:47.892Z,21.80
2023-05-13T02:17:47.829Z,21.00
2023-05-13T02:18:47.819Z,21.40
2023-05-13T02:19:47.744Z,19.60
2023-05-13T02:20:47.755Z,20.40
2023-05-13T02:21:47.770Z,19.80
2023-05-13T02:22:47.727Z,18.20
2023-05-13T02:23:47.744Z,18.50
2023-05-13T02:24:47.729Z,17.30
2023-05-13T02:25:47.701Z,18.20
2023-05-13T02:26:47.697Z,18.70
2023-05-13T02:27:47.661Z,19.00
2023-05-13T02:28:47.680Z,18.10
2023-05-13T02:29:47.655Z,17.90
2023-05-13T02:30:47.638Z,18.10
2023-05-13T02:31:47.671Z,17.80
2023-05-13T02:32:47.704Z,17.80
2023-05-13T02:33:47.621Z,18.50
2023-05-13T02:34:48.702Z,18.50
2023-05-13T02:35:47.614Z,19.80
2023-05-13T02:36:47.613Z,19.40
2023-05-13T02:37:47.605Z,19.10
2023-05-13T02:38:47.594Z,17.90
2023-05-13T02:39:47.598Z,18.60
2023-05-13T02:40:47.600Z,19.90
2023-05-13T02:41:47.602Z,20.10
2023-05-13T02:42:47.557Z,20.20
2023-05-13T02:43:47.526Z,19.20
2023-05-13T02:44:47.555Z,19.00
2023-05-13T02:45:47.550Z,19.60
2023-05-13T02:46:47.527Z,19.70
2023-05-13T02:47:47.589Z,20.30
2023-05-13T02:48:47.557Z,19.40
2023-05-13T02:49:47.518Z,22.70
2023-05-13T02:50:47.521Z,23.60
2023-05-13T02:51:47.480Z,24.30
2023-05-13T02:52:47.474Z,25.30
2023-05-13T02:53:47.483Z,24.60
2023-05-13T02:54:47.495Z,28.20
2023-05-13T02:55:47.473Z,29.50
2023-05-13T02:56:47.432Z,28.20
2023-05-13T02:57:47.439Z,29.40
2023-05-13T02:58:47.521Z,29.70
2023-05-13T02:59:47.453Z,32.80
2023-05-13T03:00:47.404Z,37.30
2023-05-13T03:01:47.506Z,35.80
2023-05-13T03:02:47.450Z,43.20
2023-05-13T03:03:47.449Z,43.40
2023-05-13T03:04:47.415Z,45.10
2023-05-13T03:05:47.418Z,39.30
2023-05-13T03:06:47.370Z,40.20
2023-05-13T03:07:47.379Z,41.60
2023-05-13T03:08:47.362Z,42.30
2023-05-13T03:09:47.392Z,35.70
2023-05-13T03:10:47.361Z,43.40
2023-05-13T03:11:47.376Z,39.60
2023-05-13T03:12:47.372Z,44.10
2023-05-13T03:13:47.313Z,41.50
2023-05-13T03:14:47.321Z,41.70
2023-05-13T03:15:47.321Z,41.20
2023-05-13T03:16:47.274Z,39.30
2023-05-13T03:17:47.338Z,44.00
2023-05-13T03:18:47.318Z,45.30
2023-05-13T03:19:47.303Z,42.80
2023-05-13T03:20:47.318Z,39.60
2023-05-13T03:21:47.309Z,39.80
2023-05-13T03:22:47.242Z,35.80
2023-05-13T03:23:47.257Z,39.50
2023-05-13T03:24:47.247Z,41.80
2023-05-13T03:25:47.248Z,37.50
2023-05-13T03:26:47.232Z,37.70
2023-05-13T03:27:47.239Z,40.20
2023-05-13T03:28:47.205Z,38.70
2023-05-13T03:29:47.223Z,45.80
2023-05-13T03:30:47.209Z,39.70
2023-05-13T03:31:47.275Z,40.30
2023-05-13T03:32:47.191Z,41.00
2023-05-13T03:33:47.187Z,43.00
2023-05-13T03:34:47.176Z,43.80
2023-05-13T03:35:47.197Z,38.20
2023-05-13T03:36:47.136Z,33.70
2023-05-13T03:37:47.138Z,45.30
2023-05-13T03:38:47.210Z,39.70
2023-05-13T03:39:47.111Z,37.80
2023-05-13T03:40:47.129Z,36.00
2023-05-13T03:41:47.090Z,36.10
2023-05-13T03:42:47.117Z,37.50
2023-05-13T03:43:47.067Z,35.30
2023-05-13T03:44:47.073Z,44.10
2023-05-13T03:45:47.103Z,46.80
2023-05-13T03:46:47.105Z,36.10
2023-05-13T04:03:09.789Z,25.80
2023-05-13T04:04:09.714Z,27.10
2023-05-13T04:05:10.866Z,31.70
2023-05-13T04:06:10.857Z,29.60
2023-05-13T04:07:10.860Z,31.10
2023-05-13T04:08:10.849Z,31.30
2023-05-13T04:09:10.807Z,29.40
2023-05-13T04:10:12.374Z,32.70
2023-05-13T04:11:10.823Z,29.70
2023-05-13T04:12:10.813Z,28.60
2023-05-13T04:13:10.804Z,33.10
2023-05-13T04:14:10.773Z,33.20
2023-05-13T04:15:10.788Z,29.20
2023-05-13T04:16:10.780Z,27.00
2023-05-13T04:17:10.941Z,27.40
2023-05-13T04:18:10.819Z,25.50
2023-05-13T04:19:10.827Z,24.10
2023-05-13T04:20:10.741Z,25.60
2023-05-13T04:21:10.725Z,23.50
2023-05-13T04:22:10.732Z,22.10
2023-05-13T04:23:10.729Z,26.10
2023-05-13T04:24:10.746Z,24.90
2023-05-13T04:25:10.696Z,24.10
2023-05-13T04:26:10.674Z,24.60
2023-05-13T04:27:10.684Z,28.10
2023-05-13T04:28:10.675Z,28.60
2023-05-13T04:29:11.689Z,26.90
2023-05-13T04:30:10.674Z,25.40
2023-05-13T04:31:10.664Z,26.40
2023-05-13T04:32:10.754Z,26.20
2023-05-13T04:33:10.689Z,27.00
2023-05-13T04:34:10.674Z,28.90
2023-05-13T04:35:10.655Z,25.90
2023-05-13T04:36:10.844Z,26.90
2023-05-13T04:37:10.657Z,28.30
2023-05-13T04:38:10.650Z,28.20
2023-05-13T04:39:10.608Z,26.60
2023-05-13T04:40:10.615Z,27.50
2023-05-13T04:41:10.621Z,21.70
2023-05-13T04:42:10.567Z,22.60
2023-05-13T04:43:10.576Z,22.50
2023-05-13T04:44:10.558Z,21.00
2023-05-13T04:45:10.588Z,20.60
2023-05-13T04:46:10.573Z,20.50
2023-05-13T04:47:10.509Z,21.50
2023-05-13T04:48:10.580Z,20.90
2023-05-13T04:49:10.501Z,21.30
2023-05-13T04:50:10.513Z,19.80
2023-05-13T04:51:10.511Z,19.20
2023-05-13T04:52:10.486Z,18.90
2023-05-13T04:53:10.490Z,18.20
2023-05-13T04:54:10.471Z,18.70
2023-05-13T04:55:10.509Z,18.00
2023-05-13T04:56:10.459Z,17.20
2023-05-13T04:57:10.460Z,15.60
2023-05-13T04:58:10.450Z,15.20
2023-05-13T04:59:10.430Z,16.00
2023-05-13T05:00:10.435Z,17.00
2023-05-13T05:01:11.350Z,17.10
2023-05-13T05:02:10.428Z,19.10
2023-05-13T05:03:10.443Z,17.80
2023-05-13T05:04:10.448Z,19.70
2023-05-13T05:05:10.404Z,21.50
2023-05-13T05:06:10.422Z,18.90
2023-05-13T05:07:10.394Z,19.10
2023-05-13T05:08:10.365Z,17.90
2023-05-13T05:09:10.355Z,21.20
2023-05-13T05:10:10.355Z,19.20
2023-05-13T05:11:10.427Z,20.40
2023-05-13T05:12:10.350Z,19.50
2023-05-13T05:13:10.345Z,21.80
2023-05-13T05:14:10.355Z,20.30
2023-05-13T05:15:10.346Z,19.00
2023-05-13T05:16:10.309Z,20.20
2023-05-13T05:17:10.350Z,19.10
2023-05-13T05:18:10.521Z,21.80
2023-05-13T05:19:10.358Z,21.90
2023-05-13T05:20:10.284Z,21.80
2023-05-13T05:21:10.279Z,20.90
2023-05-13T05:22:10.963Z,21.70
2023-05-13T05:23:10.295Z,20.50
2023-05-13T05:24:10.257Z,20.10
2023-05-13T05:25:11.297Z,20.10
2023-05-13T05:26:12.125Z,24.60
2023-05-13T05:27:11.224Z,21.40
2023-05-13T05:28:10.256Z,20.80
2023-05-13T05:29:10.264Z,23.90
2023-05-13T05:30:10.920Z,23.40
2023-05-13T05:31:10.227Z,20.00
2023-05-13T05:32:10.189Z,20.20
2023-05-13T05:33:10.192Z,19.40
2023-05-13T05:34:10.206Z,19.30
2023-05-13T05:35:10.226Z,19.70
2023-05-13T05:36:10.158Z,20.40
2023-05-13T05:37:10.152Z,19.90
2023-05-13T05:38:10.151Z,18.60
2023-05-13T05:39:10.147Z,20.60
2023-05-13T05:40:10.153Z,18.90
2023-05-13T05:41:10.154Z,19.30
2023-05-13T05:42:10.136Z,18.00
2023-05-13T05:43:10.119Z,18.10
2023-05-13T05:44:10.130Z,19.50
2023-05-13T05:45:10.103Z,17.80
2023-05-13T05:46:10.141Z,18.40
2023-05-13T05:47:10.116Z,17.30
2023-05-13T05:48:10.208Z,17.30
2023-05-13T05:49:10.073Z,16.70
2023-05-13T05:50:10.080Z,16.50
2023-05-13T05:51:10.063Z,16.30
2023-05-13T05:52:10.077Z,16.20
2023-05-13T05:53:10.059Z,14.30
2023-05-13T05:54:10.050Z,13.80
2023-05-13T05:55:10.036Z,13.50
2023-05-13T05:56:09.994Z,12.40
2023-05-13T05:57:10.096Z,12.40
2023-05-13T05:58:10.017Z,11.40
2023-05-13T05:59:10.767Z,10.70
2023-05-13T06:00:09.985Z,10.90
2023-05-13T06:01:09.971Z,11.70
2023-05-13T06:02:09.994Z,11.20
2023-05-13T06:03:10.125Z,11.10
2023-05-13T06:04:10.034Z,11.10
2023-05-13T06:05:09.956Z,11.30
2023-05-13T06:06:09.949Z,11.10
2023-05-13T06:07:09.975Z,11.10
2023-05-13T06:08:09.947Z,10.80
2023-05-13T06:09:09.961Z,10.90
2023-05-13T06:10:09.961Z,11.40
2023-05-13T06:11:09.904Z,11.20
2023-05-13T06:12:10.900Z,10.40
2023-05-13T06:13:09.901Z,10.50
2023-05-13T06:14:09.902Z,10.80
2023-05-13T06:15:09.879Z,10.20
2023-05-13T06:16:09.944Z,10.20
2023-05-13T06:17:09.855Z,10.40
2023-05-13T06:18:09.869Z,10.40
2023-05-13T06:19:09.940Z,9.70
2023-05-13T06:20:09.838Z,8.80
2023-05-13T06:21:09.822Z,8.50
2023-05-13T06:22:09.822Z,8.40
2023-05-13T06:23:09.814Z,8.50
2023-05-13T06:24:09.833Z,8.40
2023-05-13T06:25:09.800Z,7.60
2023-05-13T06:26:09.827Z,8.10
2023-05-13T06:27:09.798Z,8.00
2023-05-13T06:28:09.759Z,8.20
2023-05-13T06:29:09.785Z,7.90
2023-05-13T06:30:09.839Z,7.30
2023-05-13T06:31:09.850Z,7.40
2023-05-13T06:32:10.701Z,7.10
2023-05-13T06:33:09.794Z,6.90
2023-05-13T06:34:09.724Z,7.30
2023-05-13T06:35:09.712Z,6.40
2023-05-13T06:36:10.295Z,6.00
2023-05-13T06:37:09.730Z,5.60
2023-05-13T06:38:09.724Z,6.20
2023-05-13T06:39:09.674Z,6.10
2023-05-13T06:40:09.687Z,5.90
2023-05-13T06:41:09.733Z,6.20
2023-05-13T06:42:09.665Z,6.10
2023-05-13T06:43:09.706Z,6.70
2023-05-13T06:44:09.696Z,6.60
2023-05-13T06:45:09.635Z,6.40
2023-05-13T06:46:09.644Z,7.10
2023-05-13T06:47:09.768Z,6.70
2023-05-13T06:48:09.836Z,7.60
2023-05-13T06:49:09.652Z,7.60
2023-05-13T06:50:09.640Z,7.30
2023-05-13T06:51:09.611Z,7.70
2023-05-13T06:52:09.599Z,7.60
2023-05-13T06:53:09.591Z,7.30
2023-05-13T06:54:09.598Z,7.30
2023-05-13T06:55:09.603Z,8.10
2023-05-13T06:56:09.622Z,7.30
2023-05-13T06:57:09.582Z,7.70
2023-05-13T06:58:09.558Z,7.90
2023-05-13T06:59:09.540Z,8.10
2023-05-13T07:00:09.546Z,8.00
2023-05-13T07:01:09.647Z,7.50
2023-05-13T07:02:09.531Z,7.60
2023-05-13T07:03:09.515Z,7.90
2023-05-13T07:04:09.665Z,7.80
2023-05-13T07:05:11.162Z,9.10
2023-05-13T07:06:10.521Z,8.80
2023-05-13T07:07:09.529Z,8.00
2023-05-13T07:08:09.969Z,8.20
2023-05-13T07:09:09.494Z,8.20
2023-05-13T07:10:09.463Z,8.10
2023-05-13T07:11:09.450Z,8.00
2023-05-13T07:12:09.474Z,8.10
2023-05-13T07:13:09.441Z,8.80
2023-05-13T07:14:09.467Z,8.30
2023-05-13T07:15:09.434Z,8.00
2023-05-13T07:16:09.432Z,8.10
2023-05-13T07:17:09.409Z,7.80
2023-05-13T07:18:09.651Z,7.90
2023-05-13T07:19:09.492Z,7.40
2023-05-13T07:20:09.374Z,7.00
2023-05-13T07:21:09.401Z,7.20
2023-05-13T07:22:09.355Z,7.10
2023-05-13T07:23:09.406Z,6.70
2023-05-13T07:24:09.357Z,6.30
2023-05-13T07:25:09.400Z,6.70
2023-05-13T07:26:09.322Z,6.70
2023-05-13T07:27:09.320Z,6.70
2023-05-13T07:28:09.328Z,6.70
2023-05-13T07:29:09.338Z,6.50
2023-05-13T07:30:09.290Z,6.70
2023-05-13T07:31:09.347Z,6.10
2023-05-13T07:32:09.329Z,6.40
2023-05-13T07:33:09.375Z,6.40
2023-05-13T07:34:09.271Z,6.60
2023-05-13T07:35:09.284Z,5.90
2023-05-13T07:36:09.257Z,6.30
2023-05-13T07:37:09.864Z,5.80
2023-05-13T07:38:09.287Z,6.30
2023-05-13T07:39:09.220Z,5.80
2023-05-13T07:40:09.231Z,6.00
2023-05-13T07:41:09.226Z,6.00
2023-05-13T07:42:09.220Z,5.50
2023-05-13T07:43:09.243Z,5.30
2023-05-13T07:44:09.179Z,5.10
2023-05-13T07:45:09.259Z,5.30
2023-05-13T07:46:09.245Z,5.50
2023-05-13T07:47:09.250Z,5.50
2023-05-13T07:48:09.225Z,5.40
2023-05-13T07:49:09.176Z,5.20
2023-05-13T07:50:09.154Z,5.20
2023-05-13T07:51:09.145Z,5.10
2023-05-13T07:52:09.124Z,4.90
2023-05-13T07:53:09.136Z,4.60
2023-05-13T07:54:09.178Z,4.60
2023-05-13T07:55:09.126Z,4.70
2023-05-13T07:56:09.140Z,4.50
2023-05-13T07:57:09.084Z,4.40
2023-05-13T07:58:09.135Z,4.50
2023-05-13T07:59:09.083Z,4.30
2023-05-13T08:00:09.107Z,4.30
2023-05-13T08:01:09.091Z,4.00
2023-05-13T08:02:09.093Z,4.10
2023-05-13T08:03:09.150Z,4.20
2023-05-13T08:04:09.194Z,4.40
2023-05-13T08:05:09.218Z,4.30
2023-05-13T08:06:09.032Z,4.50
2023-05-13T08:07:09.858Z,4.50
2023-05-13T08:08:09.059Z,4.70
2023-05-13T08:09:09.010Z,4.50
2023-05-13T08:10:09.054Z,4.60
2023-05-13T08:11:09.024Z,4.80
2023-05-13T08:12:09.023Z,4.40
2023-05-13T08:13:09.005Z,4.30
2023-05-13T08:14:08.989Z,4.00
2023-05-13T08:15:08.987Z,4.70
2023-05-13T08:16:09.096Z,4.30
2023-05-13T08:17:08.984Z,4.40
2023-05-13T08:18:09.047Z,4.20
2023-05-13T08:19:41.404Z,4.50
2023-05-13T08:20:41.418Z,4.70
2023-05-13T08:21:41.006Z,4.40
2023-05-13T08:22:09.863Z,4.60
2023-05-13T08:23:45.582Z,4.40
2023-05-13T08:24:35.490Z,4.20
2023-05-13T08:25:08.876Z,4.30
2023-05-13T08:26:41.861Z,4.20
2023-05-13T08:27:41.563Z,4.30
2023-05-13T08:28:42.563Z,4.50
2023-05-13T08:29:08.873Z,4.40
2023-05-13T08:30:41.603Z,4.70
2023-05-13T08:31:41.118Z,4.20
2023-05-13T08:32:08.943Z,3.90
2023-05-13T08:33:41.758Z,3.70
2023-05-13T08:34:08.854Z,3.60
2023-05-13T08:35:08.816Z,4.20
2023-05-13T08:36:09.536Z,3.90
2023-05-13T08:37:08.821Z,3.70
2023-05-13T08:38:08.801Z,3.90
2023-05-13T08:39:08.815Z,3.90
2023-05-13T08:40:08.760Z,3.80
2023-05-13T08:41:08.820Z,4.00
2023-05-13T08:42:08.763Z,3.40
2023-05-13T08:43:08.774Z,3.20
2023-05-13T08:44:08.775Z,3.80
2023-05-13T08:45:08.795Z,3.90
2023-05-13T08:46:08.798Z,3.60
2023-05-13T08:47:08.751Z,4.10
2023-05-13T08:48:08.841Z,3.80
2023-05-13T08:49:08.757Z,3.60
2023-05-13T08:50:09.556Z,3.70
2023-05-13T08:51:08.765Z,3.50
2023-05-13T08:52:08.722Z,3.50
2023-05-13T08:53:08.695Z,3.60
2023-05-13T08:54:08.679Z,3.70
2023-05-13T08:55:08.686Z,3.40
2023-05-13T08:56:08.686Z,3.60
2023-05-13T08:57:08.668Z,3.30
2023-05-13T08:58:08.685Z,3.50
2023-05-13T08:59:08.640Z,3.70
2023-05-13T09:00:08.664Z,3.50
2023-05-13T09:01:08.696Z,3.40
2023-05-13T09:02:08.660Z,3.40
2023-05-13T09:03:08.692Z,3.30
2023-05-13T09:04:08.661Z,3.50
2023-05-13T09:05:08.684Z,3.20
2023-05-13T09:06:08.613Z,3.50
2023-05-13T09:07:08.612Z,3.60
2023-05-13T09:08:08.606Z,3.40
2023-05-13T09:09:08.607Z,3.20
2023-05-13T09:10:08.566Z,3.20
2023-05-13T09:11:08.581Z,3.20
2023-05-13T09:12:08.540Z,3.40
2023-05-13T09:13:09.362Z,3.50
2023-05-13T09:14:08.549Z,3.40
2023-05-13T09:15:08.575Z,3.20
2023-05-13T09:16:08.586Z,3.30
2023-05-13T09:17:08.538Z,3.40
2023-05-13T09:18:08.576Z,3.50
2023-05-13T09:19:08.595Z,3.60
2023-05-13T09:20:08.540Z,3.30
2023-05-13T09:21:08.557Z,3.30
2023-05-13T09:22:08.494Z,3.60
2023-05-13T09:23:08.493Z,3.40
2023-05-13T09:24:09.531Z,3.50
2023-05-13T09:25:09.505Z,3.00
2023-05-13T09:26:08.468Z,3.50
2023-05-13T09:27:08.481Z,3.30
2023-05-13T09:28:08.597Z,3.30
2023-05-13T09:29:08.437Z,3.40
2023-05-13T09:30:08.447Z,3.20
2023-05-13T09:31:08.506Z,3.40
2023-05-13T09:32:08.407Z,3.10
2023-05-13T09:33:08.596Z,3.10
2023-05-13T09:34:08.417Z,3.40
2023-05-13T09:35:08.423Z,3.40
2023-05-13T09:36:08.441Z,3.30
2023-05-13T09:37:08.423Z,3.30
2023-05-13T09:38:08.435Z,3.50
2023-05-13T09:39:08.365Z,3.70
2023-05-13T09:40:08.396Z,3.10
2023-05-13T09:41:08.376Z,3.50
2023-05-13T09:42:08.344Z,3.60
2023-05-13T09:43:08.324Z,3.40
2023-05-13T09:44:08.299Z,3.40
2023-05-13T09:45:09.315Z,3.00
2023-05-13T09:46:08.317Z,3.30
2023-05-13T09:47:09.403Z,3.20
2023-05-13T09:48:08.337Z,3.50
2023-05-13T09:49:08.314Z,3.40
2023-05-13T09:50:08.283Z,3.30
2023-05-13T09:51:08.233Z,3.30
2023-05-13T09:52:08.276Z,3.20
2023-05-13T09:53:08.272Z,3.10
2023-05-13T09:54:08.319Z,3.30
2023-05-13T09:55:08.272Z,3.30
2023-05-13T09:56:08.253Z,3.20
2023-05-13T09:57:08.254Z,3.50
2023-05-13T09:58:08.234Z,3.30
2023-05-13T09:59:08.274Z,3.20
2023-05-13T10:00:12.806Z,3.50
2023-05-13T10:01:10.255Z,3.00
2023-05-13T10:02:08.225Z,3.20
2023-05-13T10:03:08.232Z,3.20
2023-05-13T10:04:08.223Z,2.70
2023-05-13T10:05:08.193Z,2.90
2023-05-13T10:06:08.162Z,3.10
2023-05-13T10:07:08.160Z,3.00
2023-05-13T10:08:08.138Z,2.90
2023-05-13T10:09:08.146Z,3.10
2023-05-13T10:10:08.158Z,2.90
2023-05-13T10:11:08.138Z,2.80
2023-05-13T10:12:08.099Z,2.90
2023-05-13T10:13:08.762Z,2.90
2023-05-13T10:14:08.118Z,3.00
2023-05-13T10:15:08.106Z,2.70
2023-05-13T10:16:08.104Z,3.10
2023-05-13T10:17:08.141Z,3.20
2023-05-13T10:18:08.080Z,3.10
2023-05-13T10:19:08.135Z,3.50
2023-05-13T10:20:08.124Z,3.00
2023-05-13T10:21:08.043Z,3.30
2023-05-13T10:22:08.033Z,3.80
2023-05-13T10:23:08.027Z,3.20
2023-05-13T10:24:08.019Z,2.90
2023-05-13T10:25:08.020Z,3.00
2023-05-13T10:26:08.017Z,2.80
2023-05-13T10:27:07.995Z,2.80
2023-05-13T10:28:07.977Z,2.80
2023-05-13T10:29:08.010Z,3.00
2023-05-13T10:30:07.997Z,3.00
2023-05-13T10:31:08.047Z,2.80
2023-05-13T10:32:08.107Z,3.10
2023-05-13T10:33:08.015Z,2.70
2023-05-13T10:34:07.966Z,3.10
2023-05-13T10:35:07.974Z,3.40
2023-05-13T10:36:07.957Z,2.60
2023-05-13T10:37:07.953Z,3.20
2023-05-13T10:38:07.953Z,3.00
2023-05-13T10:39:07.948Z,3.00
2023-05-13T10:40:07.916Z,2.90
2023-05-13T10:41:07.930Z,2.90
2023-05-13T10:42:07.893Z,2.80
2023-05-13T10:43:07.892Z,3.50
2023-05-13T10:44:09.822Z,3.10
2023-05-13T10:45:08.620Z,2.80
2023-05-13T10:46:07.969Z,3.60
2023-05-13T10:47:07.888Z,3.30
2023-05-13T10:48:08.048Z,3.40
2023-05-13T10:49:07.887Z,2.90
2023-05-13T10:50:07.835Z,2.90
2023-05-13T10:51:07.833Z,2.70
2023-05-13T10:52:07.877Z,2.80
2023-05-13T10:53:07.844Z,2.80
2023-05-13T10:54:07.815Z,2.80
2023-05-13T10:55:07.816Z,2.90
2023-05-13T10:56:08.882Z,2.80
2023-05-13T10:57:07.823Z,2.70
2023-05-13T10:58:07.879Z,2.90
2023-05-13T10:59:08.814Z,2.50
2023-05-13T11:00:07.814Z,2.70
2023-05-13T11:01:07.808Z,2.80
2023-05-13T11:02:07.777Z,2.70
2023-05-13T11:03:07.790Z,3.00
2023-05-13T11:04:07.838Z,2.80
2023-05-13T11:05:07.744Z,3.00
2023-05-13T11:06:07.720Z,2.90
2023-05-13T11:07:07.707Z,2.70
2023-05-13T11:08:07.754Z,2.60
2023-05-13T11:09:07.755Z,2.20
2023-05-13T11:10:07.717Z,2.40
2023-05-13T11:11:07.664Z,2.40
2023-05-13T11:12:07.687Z,2.80
2023-05-13T11:13:07.666Z,2.60
2023-05-13T11:14:08.486Z,2.60
2023-05-13T11:15:08.663Z,2.60
2023-05-13T11:16:07.851Z,3.00
2023-05-13T11:17:07.645Z,2.60
2023-05-13T11:18:07.716Z,2.30
2023-05-13T11:19:07.977Z,2.70
2023-05-13T11:20:07.683Z,2.40
2023-05-13T11:21:07.665Z,2.50
2023-05-13T11:22:07.661Z,2.30
2023-05-13T11:23:07.617Z,2.40
2023-05-13T11:24:07.594Z,2.30
2023-05-13T11:25:07.630Z,2.40
2023-05-13T11:26:08.469Z,2.00
2023-05-13T11:27:07.631Z,2.60
2023-05-13T11:28:07.554Z,2.60
2023-05-13T11:29:07.545Z,2.80
2023-05-13T11:30:07.587Z,2.40
2023-05-13T11:31:07.562Z,2.50
2023-05-13T11:32:07.528Z,2.80
2023-05-13T11:33:07.573Z,2.90
2023-05-13T11:34:07.516Z,2.50
2023-05-13T11:35:07.532Z,2.50
2023-05-13T11:36:07.507Z,2.40
2023-05-13T11:37:07.523Z,2.20
2023-05-13T11:38:07.511Z,2.20
2023-05-13T11:39:07.464Z,2.40
2023-05-13T11:40:07.485Z,2.20
2023-05-13T11:41:07.458Z,2.50
2023-05-13T11:42:07.455Z,2.20
2023-05-13T11:43:07.463Z,2.50
2023-05-13T11:44:07.458Z,2.30
2023-05-13T11:45:07.473Z,2.80
2023-05-13T11:46:07.445Z,2.30
2023-05-13T11:47:07.440Z,2.60
2023-05-13T11:48:07.456Z,2.60
2023-05-13T11:49:07.562Z,2.40
2023-05-13T11:50:08.402Z,1.90
2023-05-13T11:51:07.429Z,2.40
2023-05-13T11:52:07.369Z,2.30
2023-05-13T11:53:07.364Z,2.30
2023-05-13T11:54:07.351Z,2.40
2023-05-13T11:55:07.411Z,2.20
2023-05-13T11:56:07.341Z,2.40
2023-05-13T11:57:07.333Z,2.50
2023-05-13T11:58:07.327Z,2.50
2023-05-13T11:59:07.317Z,2.80
2023-05-13T12:00:07.368Z,2.50
2023-05-13T12:01:07.335Z,2.40
2023-05-13T12:02:07.326Z,2.40
2023-05-13T12:03:07.343Z,2.60
2023-05-13T12:04:07.292Z,2.20
2023-05-13T12:05:07.340Z,2.60
2023-05-13T12:06:07.279Z,2.10
2023-05-13T12:07:07.245Z,2.30
2023-05-13T12:08:07.271Z,1.90
2023-05-13T12:09:07.279Z,2.10
2023-05-13T12:10:07.262Z,2.50
2023-05-13T12:11:07.294Z,2.50
2023-05-13T12:12:07.234Z,2.40
2023-05-13T12:13:07.259Z,2.40
2023-05-13T12:14:07.184Z,2.90
2023-05-13T12:15:07.195Z,2.30
2023-05-13T12:16:07.300Z,2.20
2023-05-13T12:17:07.193Z,2.40
2023-05-13T12:18:40.277Z,2.60
2023-05-13T12:19:07.964Z,2.70
2023-05-13T12:20:07.142Z,2.20
2023-05-13T12:21:07.147Z,2.20
2023-05-13T12:22:07.164Z,2.60
2023-05-13T12:23:07.848Z,2.50
2023-05-13T12:24:07.147Z,2.50
2023-05-13T12:25:07.159Z,2.60
2023-05-13T12:26:07.132Z,2.50
2023-05-13T12:27:08.634Z,2.60
2023-05-13T12:28:07.126Z,2.60
2023-05-13T12:29:07.077Z,2.50
2023-05-13T12:30:07.071Z,2.60
2023-05-13T12:31:07.110Z,2.50
2023-05-13T12:32:07.069Z,2.30
2023-05-13T12:33:07.084Z,2.30
2023-05-13T12:34:07.104Z,2.50
2023-05-13T12:35:07.062Z,2.30
2023-05-13T12:36:07.036Z,2.80
2023-05-13T12:37:07.078Z,3.00
2023-05-13T12:38:07.004Z,2.60
2023-05-13T12:39:07.049Z,2.30
2023-05-13T12:40:06.983Z,2.50
2023-05-13T12:41:06.984Z,2.50
2023-05-13T12:42:06.988Z,2.00
2023-05-13T12:43:06.987Z,2.60
2023-05-13T12:44:06.988Z,2.60
2023-05-13T12:45:06.996Z,2.40
2023-05-13T12:46:06.969Z,2.80
2023-05-13T12:47:07.051Z,2.50
2023-05-13T12:48:06.939Z,2.30
2023-05-13T12:49:06.969Z,2.10
2023-05-13T12:50:06.937Z,2.30
2023-05-13T12:51:06.893Z,2.00
2023-05-13T12:52:06.908Z,2.50
2023-05-13T12:53:06.900Z,1.40
2023-05-13T12:54:06.920Z,2.20
2023-05-13T12:55:06.919Z,2.60
2023-05-13T12:56:06.891Z,2.80
2023-05-13T12:57:06.892Z,2.80
2023-05-13T12:58:06.833Z,2.30
2023-05-13T12:59:06.819Z,2.10
2023-05-13T13:00:06.863Z,2.30
2023-05-13T13:01:06.942Z,2.30
2023-05-13T13:02:06.844Z,2.30
2023-05-13T13:03:06.855Z,2.00
2023-05-13T13:04:06.954Z,2.20
2023-05-13T13:05:06.862Z,2.40
2023-05-13T13:06:06.808Z,2.00
2023-05-13T13:07:06.794Z,2.50
2023-05-13T13:08:06.784Z,2.10
2023-05-13T13:09:06.789Z,2.30
2023-05-13T13:10:06.789Z,2.20
2023-05-13T13:11:06.822Z,2.40
2023-05-13T13:12:07.834Z,2.10
2023-05-13T13:13:06.727Z,1.90
2023-05-13T13:14:06.748Z,1.40
2023-05-13T13:15:06.755Z,2.00
2023-05-13T13:16:06.801Z,1.40
2023-05-13T13:17:06.706Z,2.00
2023-05-13T13:18:06.761Z,2.20
2023-05-13T13:19:06.778Z,2.60
2023-05-13T13:20:07.155Z,2.60
2023-05-13T13:21:06.700Z,2.30
2023-05-13T13:22:07.347Z,2.20